	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Helferskirchen-Niederdorf	de:07143:040235	50.516147	7.811408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.811408 50.516147)
1		Höhn-Oellingen	de:07143:040273	50.617895	7.987307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.987307 50.617895)
2		Kölbingen-Schönberg	de:07143:040318	50.546783	7.938071		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.938071 50.546783)
3		Seck-West	de:07143:040510	50.574625	8.045348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.045348 50.574625)
4		Unnau-Stangenrod	de:07143:040558	50.659313	7.902507		MATCHED	n921229868	5.8	0.57	Unnau-Stangenrod				LINESTRING(7.902507 50.659313,7.9025891 50.6593134)
5		Westerburg-Gershasen	de:07143:040589	50.556646	7.956899		MATCHED_THOUGH_OSM_NO_NAME	n1014341291	24.8	0.06					LINESTRING(7.956899 50.556646,7.9565506 50.5566728)
6		Westerburg-Sainscheid	de:07143:040590	50.54346	7.953899		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.953899 50.54346)
7		Westerburg-Wengenroth	de:07143:040591	50.549403	7.98852		MATCHED_AMBIGUOUSLY	n1038091675	14.8	0.09					LINESTRING(7.98852 50.549403,7.9886853 50.5493211)
8		Westerburg-Wengenroth	de:07143:040591	50.549403	7.98852		MATCHED_AMBIGUOUSLY	n1038091728	15.9	0.09					LINESTRING(7.98852 50.549403,7.9885746 50.5492646)
9	Abzw. Sessenbach	Sessenbach	de:07143:040514	50.465729	7.654356		MATCHED_AMBIGUOUSLY	n802351835	5.2	0.3	Sessenbach Abzweigung				LINESTRING(7.654356 50.465729,7.6542844 50.4657186)
10	Abzw. Sessenbach	Sessenbach	de:07143:040514	50.465729	7.654356		MATCHED_AMBIGUOUSLY	n802351840	36.0	0.09	Sessenbach Abzweigung				LINESTRING(7.654356 50.465729,7.6540705 50.465461)
11	Ailertchen 	B255	de:07143:040079	50.598711	7.940856		MATCHED	n4749387626	23.6	0.05	Bushaltestelle B255				LINESTRING(7.940856 50.598711,7.9411617 50.5986249)
12	Ailertchen 	Kirche	de:07143:040078	50.600644	7.939436		MATCHED_AMBIGUOUSLY	n1002101681	29.2	0.21	Ailertchen Kirche				LINESTRING(7.939436 50.600644,7.9394121 50.6003819)
13	Ailertchen 	Kirche	de:07143:040078	50.600644	7.939436		MATCHED_AMBIGUOUSLY	n1002105141	16.9	0.31	Ailertchen Kirche				LINESTRING(7.939436 50.600644,7.9394412 50.6007963)
14	Alpenrod 	Alpenrod	de:07143:040080	50.633674	7.867912		MATCHED	n822502968	6.5	0.54	Alpenrod				LINESTRING(7.867912 50.633674,7.868002 50.633663)
15	Alpenrod 	Dehlingen	de:07143:040083	50.643946	7.874299		MATCHED_THOUGH_OSM_NO_NAME	n1040883558	11.0	0.11					LINESTRING(7.874299 50.643946,7.8743468 50.6438522)
16	Alpenrod 	Hirtscheid	de:07143:040084	50.635196	7.891071		MATCHED_THOUGH_OSM_NO_NAME	n1040955767	0.4	0.24					LINESTRING(7.891071 50.635196,7.8910736 50.635199)
17	Alpenrod 	Kindergarten	de:07143:040081	50.634808	7.86484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86484 50.634808)
18	Alpenrod 	Schule	de:07143:040082	50.632005	7.871173		MATCHED	n822503033	12.2	0.36	Alpenrod, Schule				LINESTRING(7.871173 50.632005,7.8710059 50.6320321)
19	Alsbach 	Brunnen	de:07143:040085	50.462961	7.660572		MATCHED_AMBIGUOUSLY	n11553223497	85.6	0.08	Alsbach Brunnen				LINESTRING(7.660572 50.462961,7.6614862 50.4624564)
20	Alsbach 	Brunnen	de:07143:040085	50.462961	7.660572		MATCHED_AMBIGUOUSLY	n802351913	8.8	0.47	Alsbach Brunnen				LINESTRING(7.660572 50.462961,7.6605722 50.4630397)
21	Alsbach 	Brunnen	de:07143:040085	50.462961	7.660572		MATCHED_AMBIGUOUSLY	n802351922	14.8	0.34	Alsbach Brunnen				LINESTRING(7.660572 50.462961,7.660583 50.462828)
22	Alsbach 	Dorfgemeinschaftshaus	de:07143:040086	50.465169	7.659629		MATCHED	n802351933	10.9	0.42	Alsbach Dorfgemeinschaftshaus				LINESTRING(7.659629 50.465169,7.6594793 50.4651937)
23	Arnshöfen 	Arnshöfen	de:07143:040088	50.540349	7.868613		MATCHED_AMBIGUOUSLY	n1013358286	27.2	0.06					LINESTRING(7.868613 50.540349,7.8682574 50.5404426)
24	Arnshöfen 	Arnshöfen	de:07143:040088	50.540349	7.868613		MATCHED_AMBIGUOUSLY	n1013358307	29.1	0.05					LINESTRING(7.868613 50.540349,7.8689574 50.5402059)
25	Arnshöfen 	Niederdorfstraße	de:07143:040637	50.539492	7.867706		MATCHED_THOUGH_OSM_NO_NAME	n1013358311	9.6	0.12					LINESTRING(7.867706 50.539492,7.8677934 50.5395585)
26	Astert 	Abzw.	de:07143:040090	50.700252	7.780399		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.780399 50.700252)
27	Astert 	Astert	de:07143:040089	50.693423	7.781216		MATCHED_THOUGH_OSM_NO_NAME	n836386626	17.0	0.08					LINESTRING(7.781216 50.693423,7.7811452 50.6935689)
28	Atzelgift 	Brunnen	de:07143:040072	50.696821	7.825485		MATCHED_AMBIGUOUSLY	n1036981199	12.6	0.38	Atzelgift Brunnen			Atzelgift Landstraße	LINESTRING(7.825485 50.696821,7.8254497 50.6967098)
29	Atzelgift 	Brunnen	de:07143:040072	50.696821	7.825485		MATCHED_AMBIGUOUSLY	n6532771257	10.2	0.43	Atzelgift Brunnen			Streithausen Nasse Heide	LINESTRING(7.825485 50.696821,7.825546 50.6969045)
30	Atzelgift 	Grundschule	de:07143:040091	50.696024	7.82641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82641 50.696024)
31	Atzelgift 	Landstraße	de:07143:040073	50.696991	7.831647		MATCHED_AMBIGUOUSLY	n1127160363	11.7	0.4	Atzelgift Landstraße			Luckenbach Dorfplatz	LINESTRING(7.831647 50.696991,7.8317906 50.696938)
32	Atzelgift 	Landstraße	de:07143:040073	50.696991	7.831647		MATCHED_AMBIGUOUSLY	n1127160581	7.7	0.5	Atzelgift Landstraße			Atzelgift Brunnen	LINESTRING(7.831647 50.696991,7.8316019 50.6969283)
33	Bad Marienberg	Aok	de:07143:040092	50.655355	7.955327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.955327 50.655355)
34	Bad Marienberg	Bahnhofstr.	de:07143:040094	50.646231	7.946111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946111 50.646231)
35	Bad Marienberg	Bergstr.	de:07143:040096	50.648446	7.954519		MATCHED_THOUGH_OSM_NO_NAME	n6467002565	10.1	0.11					LINESTRING(7.954519 50.648446,7.9545844 50.6483652)
36	Bad Marienberg	Eichenstruth	de:07143:040100	50.644516	7.961975		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.961975 50.644516)
37	Bad Marienberg	Kindergarten	de:07143:040102	50.657132	7.957421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.957421 50.657132)
38	Bad Marienberg	Kurapotheke	de:07143:040103	50.647091	7.946713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946713 50.647091)
39	Bad Marienberg	Langenbach Dgh	de:07143:040099	50.636626	7.947764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.947764 50.636626)
40	Bad Marienberg	Langenbach K56	de:07143:040104	50.635612	7.949515		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.949515 50.635612)
41	Bad Marienberg	Langenbach Kiga	de:07143:040105	50.638215	7.939912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.939912 50.638215)
42	Bad Marienberg	Langenbach Msm	de:07143:040097	50.637224	7.943631		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.943631 50.637224)
43	Bad Marienberg	Langenbach Westerburger Str.	de:07143:040098	50.636768	7.945356		MATCHED_THOUGH_OSM_NO_NAME	w822967566	61.1	0.05					LINESTRING(7.945356 50.636768,7.94452522307326 50.6369237342523)
44	Bad Marienberg	Neuer Weg	de:07143:040108	50.651556	7.951096		MATCHED	n857062027	31.0	0.2	Bad Marienberg Neuer Weg				LINESTRING(7.951096 50.651556,7.9511436 50.6518333)
45	Bad Marienberg	Sb-Märkte	de:07143:040111	50.657969	7.964445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.964445 50.657969)
46	Bad Marienberg	Zinhain Dorfplatz	de:07143:040112	50.643998	7.928037		MATCHED_AMBIGUOUSLY	n922248689	70.7	0.09	Zinhain				LINESTRING(7.928037 50.643998,7.929039 50.6439904)
47	Bad Marienberg	Zinhain Dorfplatz	de:07143:040112	50.643998	7.928037		MATCHED_AMBIGUOUSLY	n922248713	32.8	0.19	Zinhain				LINESTRING(7.928037 50.643998,7.9284811 50.6440864)
48	Bad Marienberg	Zinhain Marienbad	de:07143:040106	50.644619	7.937146		MATCHED_AMBIGUOUSLY	n922248686	121.7	0.05	Marienbad				LINESTRING(7.937146 50.644619,7.9354381 50.6447787)
49	Bad Marienberg	Zinhain Marienbad	de:07143:040106	50.644619	7.937146		MATCHED_AMBIGUOUSLY	n922248723	125.1	0.05	Marienbad				LINESTRING(7.937146 50.644619,7.9354028 50.6448261)
50	Bad Marienberg	Zob	de:07143:040095	50.656659	7.955265		MATCHED	n642437140	24.0	0.19	Bad Marienberg ZOB				LINESTRING(7.955265 50.656659,7.9552612 50.6568744)
51	Bannberscheid 	Bannberscheid	de:07143:040113	50.472327	7.839274		MATCHED_AMBIGUOUSLY	n914269933	9.7	0.45	Bannberscheid				LINESTRING(7.839274 50.472327,7.8392232 50.4724079)
52	Bannberscheid 	Bannberscheid	de:07143:040113	50.472327	7.839274		MATCHED_AMBIGUOUSLY	n914270140	16.0	0.33	Bannberscheid				LINESTRING(7.839274 50.472327,7.8393101 50.4724694)
53	Baumbach Bergstr.	Ransbach-Baumbach	de:07143:040629	50.456156	7.720661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.720661 50.456156)
54	Bellingen 	Bellingen	de:07143:040114	50.589541	7.906675		MATCHED	n8980522918	10.9	0.42	Bellingen				LINESTRING(7.906675 50.589541,7.9065497 50.5894837)
55	Berod 	(b. Wallmerod) Oberdorf	de:07143:040115	50.481303	7.937325	bus	MATCHED_AMBIGUOUSLY	w951619165	27.5	0.2	Oberdorf, Berod bei Wallmerod	LM-11	Ri Steinefrenz Feuerwehr		LINESTRING(7.937325 50.481303,7.93737525 50.4810579)
56	Berod 	(b. Wallmerod) Oberdorf	de:07143:040115	50.481303	7.937325	bus	MATCHED_AMBIGUOUSLY	w951619166	20.5	0.23	Oberdorf, Berod bei Wallmerod	LM-11	Ri Steinefrenz Feuerwehr		LINESTRING(7.937325 50.481303,7.9373447 50.4814867)
57	Berod 	(b. Wallmerod) Unterdorf	de:07143:040116	50.481383	7.934549		MATCHED	w951619164	49.1	0.07	Unterdorf, Berod bei Wallmerod				LINESTRING(7.934549 50.481383,7.9349522 50.4810236)
58	Berod 	(b. Wallmerod) Zehnhausen Abzw.	de:07143:040117	50.483017	7.929034		MATCHED	n10588665607	24.7	0.24	Zehnhausen Abzw.				LINESTRING(7.929034 50.483017,7.9286924 50.4830611)
59	Berzhahn 	Bf	de:07143:040020	50.539881	8.006019	train	MATCHED	n5154586321	17.5	0.33	Berzhahn	RB90	Ri Dornburg-Wilsenroth Bahnhof/Willmenrod Bf	Willmenrod/Wilsenroth	LINESTRING(8.006019 50.539881,8.0062057 50.5399843)
60	Berzhahn 	Schneidmühle (Westerburg)	de:07143:040615	50.54628	8.009181		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.009181 50.54628)
61	Bilkheim 	Schul-Hst	de:07143:040119	50.496631	7.946955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946955 50.496631)
62	Bilkheim 	Wendeplatz	de:07143:040120	50.498385	7.950737		MATCHED	n972041067	11.6	0.15	Bilkheim				LINESTRING(7.950737 50.498385,7.9505783 50.4983588)
63	Bilkheim Felsenstraße	Bilkheim	de:07143:040118	50.496751	7.946623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.946623 50.496751)
64	Boden 	Boden	de:07143:040121	50.47418	7.859801		MATCHED	n419249636	9.2	0.46	Boden				LINESTRING(7.859801 50.47418,7.8597332 50.4741092)
65	Boden 	Schul-Hst	de:07143:040122	50.471715	7.858462		MATCHED	n10588708877	37.6	0.08	Schule				LINESTRING(7.858462 50.471715,7.8587155 50.4720117)
66	Borod 	Dorfplatz	de:07143:040052	50.665793	7.708048		MATCHED_THOUGH_NAMES_DIFFER	n762177312	6.6	0.16	Borod				LINESTRING(7.708048 50.665793,7.7079709 50.665826)
67	Borod 	Grundschule	de:07143:040124	50.665275	7.707231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.707231 50.665275)
68	Brandscheid 	Brandscheid	de:07143:040125	50.557815	7.920221		MATCHED_THOUGH_OSM_NO_NAME	n993443943	11.0	0.11					LINESTRING(7.920221 50.557815,7.9200677 50.5577981)
69	Breitenau 	Hauptstr.	de:07143:040127	50.500362	7.694008		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.694008 50.500362)
70	Breitenau 	Kirche	de:07143:040126	50.498448	7.689821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.689821 50.498448)
71	Bretthausen 	Bretthausen	de:07143:040468	50.672016	8.074956		MATCHED_AMBIGUOUSLY	n6211301527	59.7	0.11	Bretthausen			Stegskopf Abzweig	LINESTRING(8.074956 50.672016,8.0746025 50.6725043)
72	Bretthausen 	Bretthausen	de:07143:040468	50.672016	8.074956		MATCHED_AMBIGUOUSLY	n6211301528	47.6	0.14	Bretthausen			Liebenscheid	LINESTRING(8.074956 50.672016,8.0746964 50.6724108)
73	Bölsberg 	Bölsberg	de:07143:040123	50.667991	7.913897		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.913897 50.667991)
74	Caan 	Ortsrand	de:07143:040128	50.471195	7.613977		MATCHED_AMBIGUOUSLY	n802351992	4.7	0.61	Caan Ortsrand				LINESTRING(7.613977 50.471195,7.6140395 50.47118)
75	Caan 	Ortsrand	de:07143:040128	50.471195	7.613977		MATCHED_AMBIGUOUSLY	n802352010	7.8	0.5	Caan Ortsrand				LINESTRING(7.613977 50.471195,7.6138918 50.4712394)
76	Daubach 	(Westerw) Daubach	de:07143:040129	50.391255	7.846443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.846443 50.391255)
77	Daubach 	(Westerw) Oberdorf	de:07143:040130	50.39185	7.845805		MATCHED	n755852534	14.4	0.14	Bushaltestelle Oberdorf				LINESTRING(7.845805 50.39185,7.8457845 50.3919788)
78	Deesen 	Deesen	de:07143:040131	50.510292	7.700601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.700601 50.510292)
79	Dernbach 	(b. Montabaur) Denkmal	de:07143:040133	50.456202	7.791304		MATCHED_AMBIGUOUSLY	n868260344	9.5	0.12					LINESTRING(7.791304 50.456202,7.7911711 50.4562149)
80	Dernbach 	(b. Montabaur) Denkmal	de:07143:040133	50.456202	7.791304		MATCHED_AMBIGUOUSLY	n892740633	10.4	0.11					LINESTRING(7.791304 50.456202,7.791226 50.4562809)
81	Dernbach 	(b. Montabaur) Dernbach Bf	de:07143:040003	50.45722	7.783695	train	MATCHED	n4806640924	1.5	0.52	Dernbach/Ww	RB29	Ri Montabaur Bf/Wirges Bf	Wirges	LINESTRING(7.783695 50.45722,7.783687 50.4572328)
82	Dernbach 	(b. Montabaur) Grundschule	de:07143:040134	50.458432	7.787711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.787711 50.458432)
83	Dernbach 	(b. Montabaur) Krankenhaus	de:07143:040135	50.452181	7.784809		MATCHED_AMBIGUOUSLY	n868260425	15.4	0.09					LINESTRING(7.784809 50.452181,7.7846561 50.45228)
84	Dernbach 	(b. Montabaur) Krankenhaus	de:07143:040135	50.452181	7.784809		MATCHED_AMBIGUOUSLY	n892740726	15.6	0.09					LINESTRING(7.784809 50.452181,7.7846529 50.4522801)
85	Dernbach 	(b. Montabaur) Raiffeisen-Campus	de:07143:040137	50.451597	7.798509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.798509 50.451597)
86	Dernbach 	(b. Montabaur) Ritzmühle	de:07143:040132	50.457643	7.805524		MATCHED_AMBIGUOUSLY	n369815406	28.3	0.08	Dernbach Abzw.				LINESTRING(7.805524 50.457643,7.805827 50.4574766)
87	Dernbach 	(b. Montabaur) Ritzmühle	de:07143:040132	50.457643	7.805524		MATCHED_AMBIGUOUSLY	n369815407	54.6	0.05	Dernbach Abzw.				LINESTRING(7.805524 50.457643,7.8057835 50.4571805)
88	Dreifelden 	Dreifelden	de:07143:040138	50.592564	7.834944		MATCHED	n981493677	110.9	0.05	Dreifellden				LINESTRING(7.834944 50.592564,7.8351921 50.5915794)
89	Dreifelden 	Weiher Kr. Seeburg	de:07143:040139	50.601357	7.814957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.814957 50.601357)
90	Dreikirchen 	Bf	de:07143:040008	50.449858	7.958373	train	NO_MATCH					RB29	Ri Niedererbach (Westerw) Bf/Steinefrenz Bf		POINT(7.958373 50.449858)
91	Dreikirchen 	Hauptstr.	de:07143:040140	50.447502	7.957501	bus	MATCHED_AMBIGUOUSLY	n1039032972	19.5	0.34	Hauptstraße, Dreikirchen	LM-11	Ri Berod (b. Wallmerod) Oberdorf		LINESTRING(7.957501 50.447502,7.9572257 50.4475137)
92	Dreikirchen 	Hauptstr.	de:07143:040140	50.447502	7.957501	bus	MATCHED_AMBIGUOUSLY	n1039036713	11.3	0.44	Hauptstraße, Dreikirchen	LM-11	Ri Berod (b. Wallmerod) Oberdorf		LINESTRING(7.957501 50.447502,7.9576224 50.4475676)
93	Dreikirchen 	Hauptstr.	de:07143:040140	50.447502	7.957501	bus	MATCHED_AMBIGUOUSLY	n7735980809	3.1	0.65	Hauptstraße, Dreikirchen	LM-11	Ri Berod (b. Wallmerod) Oberdorf		LINESTRING(7.957501 50.447502,7.9575104 50.4475288)
94	Dreikirchen 	Industriestraße	de:07143:040141	50.4486	7.945437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.945437 50.4486)
95	Dreikirchen 	Westerwaldstraße	de:07143:040142	50.451712	7.958984		MATCHED	n7739409919	32.9	0.23	Westerwaldstraße, Dreikirchen				LINESTRING(7.958984 50.451712,7.9590655 50.4520037)
96	Dreisbach 	Hauptstraße	de:07143:040146	50.616795	7.932519		MATCHED_AMBIGUOUSLY	n2772067863	53.2	0.12	Hauptstraße				LINESTRING(7.932519 50.616795,7.9324344 50.6163199)
97	Dreisbach 	Hauptstraße	de:07143:040146	50.616795	7.932519		MATCHED_AMBIGUOUSLY	n2772067878	24.2	0.24	Hauptstraße				LINESTRING(7.932519 50.616795,7.9326692 50.6165991)
98	Dreisbach 	Kapellenstr.	de:07143:040147	50.616971	7.932789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.932789 50.616971)
99	Dreisbach 	Schulstraße	de:07143:040145	50.615934	7.931477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.931477 50.615934)
100	Ebernhahn 	In Der Holl	de:07143:040152	50.473631	7.76563		MATCHED_AMBIGUOUSLY	n880274823	99.5	0.06	Ebernhahn In der Holl				LINESTRING(7.76563 50.473631,7.7670273 50.4737327)
101	Ebernhahn 	In Der Holl	de:07143:040152	50.473631	7.76563		MATCHED_AMBIGUOUSLY	n880274859	49.0	0.12	Ebernhahn In der Holl				LINESTRING(7.76563 50.473631,7.7659508 50.4732404)
102	Ebernhahn 	Ortsmitte	de:07143:040148	50.471201	7.770409		MATCHED_AMBIGUOUSLY	n880274784	67.0	0.1	Ebernhahn Mitte				LINESTRING(7.770409 50.471201,7.770988 50.4707244)
103	Ebernhahn 	Ortsmitte	de:07143:040148	50.471201	7.770409		MATCHED_AMBIGUOUSLY	n880274807	60.6	0.11	Ebernhahn Mitte				LINESTRING(7.770409 50.471201,7.7710313 50.4708272)
104	Ebernhahn 	Ortsrand	de:07143:040149	50.474483	7.766564		MATCHED_AMBIGUOUSLY	n880274617	54.8	0.12	Ebernhahn Ortsrand				LINESTRING(7.766564 50.474483,7.7663519 50.4740093)
105	Ebernhahn 	Ortsrand	de:07143:040149	50.474483	7.766564		MATCHED_AMBIGUOUSLY	n880274848	54.6	0.12	Ebernhahn Ortsrand				LINESTRING(7.766564 50.474483,7.7661853 50.4740548)
106	Ebernhahn 	Rosenheckplatz	de:07143:040150	50.468599	7.773553		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.773553 50.468599)
107	Ebernhahn 	Schenkelberg	de:07143:040153	50.468216	7.775188		MATCHED_AMBIGUOUSLY	n289931794	21.6	0.26	Ebernhahn Schenkelberg				LINESTRING(7.775188 50.468216,7.7754298 50.4680971)
108	Ebernhahn 	Schenkelberg	de:07143:040153	50.468216	7.775188		MATCHED_AMBIGUOUSLY	n289931795	66.4	0.1	Ebernhahn Schenkelberg				LINESTRING(7.775188 50.468216,7.775745 50.4677359)
109	Ebernhahn 	Schulstr.	de:07143:040151	50.473882	7.770382		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.770382 50.473882)
110	Eisen 	Meudt-Eisen	de:07143:040358	50.498123	7.903468		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.903468 50.498123)
111	Eitelborn 	Bodenweg	de:07143:040025	50.378487	7.722134		MATCHED	n603097272	11.9	0.4	Bodenweg			Eitelborner Straße	LINESTRING(7.722134 50.378487,7.7220756 50.3785871)
112	Eitelborn 	Gemeindehaus	de:07143:040154	50.377542	7.71492		MATCHED	n603097274	4.8	0.61	Gemeindehaus			Triftstraße	LINESTRING(7.71492 50.377542,7.7149794 50.3775209)
113	Eitelborn 	Triftstraße	de:07143:040026	50.377571	7.717939		MATCHED	n603097273	33.3	0.19	Triftstraße			Bodenweg	LINESTRING(7.717939 50.377571,7.7184083 50.3775558)
114	Elbingen 	Alte Schule	de:07143:040156	50.527553	7.911562		MATCHED_THOUGH_OSM_NO_NAME	n1013313813	36.3	0.05					LINESTRING(7.911562 50.527553,7.9110492 50.5275403)
115	Elbingen 	Elbingen	de:07143:040155	50.527633	7.9099		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.9099 50.527633)
116	Ellenhausen 	Im Rosenbusch	de:07143:040157	50.517604	7.723122		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.723122 50.517604)
117	Ellenhausen 	Mitte	de:07143:040158	50.514685	7.724721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.724721 50.514685)
118	Elsoff 	(Westerw) Elsoff Kindergarten	de:07143:040159	50.573473	8.110341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.110341 50.573473)
119	Elsoff 	(Westerw) Elsoff Schule	de:07143:040161	50.574448	8.107673		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.107673 50.574448)
120	Elsoff 	(Westerw) Hof Krempel	de:07143:040162	50.559225	8.102957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.102957 50.559225)
121	Elsoff 	(Westerw) Mitte	de:07143:040160	50.57446	8.113081	bus	MATCHED_THOUGH_OSM_NO_NAME	n959181445	19.9	0.15		LM-13	Ri Neunkirchen-Mittelhofen Mitte		LINESTRING(8.113081 50.57446,8.1130795 50.5746392)
122	Elsoff 	(Westerw) Mittelhofen Mitte	de:07143:040163	50.572001	8.105993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.105993 50.572001)
123	Enspel 	Bf	de:07143:040015	50.616407	7.882339		MATCHED_AMBIGUOUSLY	n1302381512	149.2	0.12	Enspel	EV,RB90	Ri Rotenhain Bf/Nistertal Büdingen Bf/Erbach Nistertal-Bad Marienberg Bf	Rotenhain	LINESTRING(7.882339 50.616407,7.8830511 50.6151437)
124	Enspel 	Bf	de:07143:040015	50.616407	7.882339		MATCHED_AMBIGUOUSLY	n4771866009	10.2	0.23	Enspel	EV,RB90	Ri Rotenhain Bf/Nistertal Büdingen Bf/Erbach Nistertal-Bad Marienberg Bf	Büdingen(Westw)	LINESTRING(7.882339 50.616407,7.8822781 50.6164899)
125	Enspel 	Ort	de:07143:040164	50.61688	7.884082		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.884082 50.61688)
126	Enspel 	Schule	de:07143:040165	50.61761	7.884729		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.884729 50.61761)
127	Erbach 	Nistertal-Bad Marienberg Bf	de:07143:040013	50.632102	7.900566		MATCHED_AMBIGUOUSLY	n4771866012	50.7	0.09	Nistertal-Bad Marienberg	EV,RB90	Ri Nistertal Büdingen Bf/Unnau-Korb Bf/Enspel Bf	Büdingen(Westw)/Unnau-Korb	LINESTRING(7.900566 50.632102,7.9003073 50.6325278)
128	Erbach 	Nistertal-Bad Marienberg Bf	de:07143:040013	50.632102	7.900566		MATCHED_AMBIGUOUSLY	n4771866013	51.8	0.09	Nistertal-Bad Marienberg	EV,RB90	Ri Nistertal Büdingen Bf/Unnau-Korb Bf/Enspel Bf		LINESTRING(7.900566 50.632102,7.9003681 50.6325509)
129	Ettinghausen 	Abzw. Kuhnhöfen	de:07143:040168	50.520271	7.876491		MATCHED_AMBIGUOUSLY	n11085934624	13.7	0.13					LINESTRING(7.876491 50.520271,7.8766305 50.5203566)
130	Ettinghausen 	Abzw. Kuhnhöfen	de:07143:040168	50.520271	7.876491		MATCHED_AMBIGUOUSLY	n11085934625	24.0	0.09					LINESTRING(7.876491 50.520271,7.8763852 50.5204758)
131	Ettinghausen 	Auf Der Heide	de:07143:040167	50.523892	7.874434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.874434 50.523892)
132	Ettinghausen 	Ettinghausen	de:07143:040166	50.516547	7.873293		MATCHED_THOUGH_OSM_NO_NAME	n1000821136	29.3	0.05					LINESTRING(7.873293 50.516547,7.8731808 50.5162929)
133	Ewighausen 	Ewighausen	de:07143:040169	50.53396	7.827012		MATCHED_AMBIGUOUSLY	n1227902887	9.4	0.45	Ewighausen				LINESTRING(7.827012 50.53396,7.8270836 50.533889)
134	Ewighausen 	Ewighausen	de:07143:040169	50.53396	7.827012		MATCHED_AMBIGUOUSLY	n1227902891	28.9	0.21	Ewighausen				LINESTRING(7.827012 50.53396,7.8269223 50.5337063)
135	Fehl-Ritzhausen 	Dgh	de:07143:040170	50.64402	8.001698		MATCHED	n762047138	4.9	0.48	Fehl-Ritzhausen DGH				LINESTRING(8.001698 50.64402,8.0017172 50.6440622)
136	Fehl-Ritzhausen 	Herborner Str.	de:07143:040171	50.643793	8.004591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.004591 50.643793)
137	Fehl-Ritzhausen 	Höhner Str.	de:07143:040172	50.642722	8.00699		MATCHED_AMBIGUOUSLY	n6467002559	7.3	0.14					LINESTRING(8.00699 50.642722,8.0070859 50.6426972)
138	Fehl-Ritzhausen 	Höhner Str.	de:07143:040172	50.642722	8.00699		MATCHED_AMBIGUOUSLY	n8310745822	23.9	0.06					LINESTRING(8.00699 50.642722,8.0070455 50.6429341)
139	Freilingen 	B 8	de:07143:040173	50.559316	7.834288		MATCHED	n2386053311	26.8	0.1	Freilingen B8				LINESTRING(7.834288 50.559316,7.8343875 50.5590836)
140	Freilingen 	Freilinger Weiher	de:07143:040174	50.560201	7.835753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.835753 50.560201)
