	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ahlfden	de:03358:1250::1	53.010243	9.843594		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.843594 53.010243)
1		Ahlfden	de:03358:1250::2	53.010227	9.843609		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.843609 53.010227)
2		Amtsfelde	de:03358:2883::1	52.94624	9.718349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450	Ri Riepe(Bad Fallingbostel)		POINT(9.718349 52.94624)
3		Amtsfelde	de:03358:2883::2	52.94624	9.718349	bus	MATCHED	n2959091679	87.0	0.16	Amtsfelde	450,450	Ri Dorfmark Kriegerweg		LINESTRING(9.718349 52.94624,9.7176698 52.9469066)
4		Avenriep	de:03358:3911::1	52.943508	9.744664	bus	MATCHED	n2959090220	53.1	0.22	Avenriep	450	Ri Eickhof(Bad Fallingbostel)		LINESTRING(9.744664 52.943508,9.745017 52.9430808)
5		Avenriep	de:03358:3911::2	52.943519	9.744627	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450	Ri Bad Fallingbostel-Riepe 14/Riepe(Bad Fallingbostel)		POINT(9.744627 52.943519)
6		Bockhorn(Walsrode)	de:03358:11076::1	52.826943	9.671692	bus	MATCHED	n2927231475	28.9	0.32	Bockhorn	502	Ri Krelingen Gesterding		LINESTRING(9.671692 52.826943,9.6718318 52.8266975)
7		Bockhorn(Walsrode)	de:03358:11076::2	52.826943	9.671659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502	Ri Düshorn Alter Celler Weg		POINT(9.671659 52.826943)
8		Diekhus	de:03358:20276::1	52.920185	9.75525	bus	MATCHED_THOUGH_DISTANT	n10869252481	362.3	0.05	Diekhus	450,450	Ri Winkelhausen(Bad Fallingbostel)/Dorfmark Rieper Straße 25		LINESTRING(9.75525 52.920185,9.7505727 52.918554)
9		Diekhus	de:03358:20276::2	52.920187	9.755248	bus	MATCHED	n2959090217	103.2	0.14	Diekhus	450,450	Ri Bad Fallingbostel-Riepe 14/Eickhof(Bad Fallingbostel)		LINESTRING(9.755248 52.920187,9.7547172 52.9210585)
10		Dorfmark	de:03358:20977::1	52.898685	9.770712	train	MATCHED	n3856407827	45.4	0.3	Dorfmark	RB38	Ri Bad Fallingbostel/Soltau	Bad Fallingbostel	LINESTRING(9.770712 52.898685,9.7704489 52.898309)
11		Dorfmark	de:03358:20977::3	52.898618	9.770811	train	MATCHED	n4551524472	42.7	0.31	Dorfmark	RB38	Ri Soltau	Soltau (Han)	LINESTRING(9.770811 52.898618,9.7703866 52.8983322)
12		Eickeloh	de:03358:23147::1	52.731129	9.61238		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.61238 52.731129)
13		Einfrielingen(Soltau)	de:03358:23310::1	53.002426	9.839694	bus	MATCHED	n3294522783	5.3	0.64	Einfrielingen (Soltau)	200,HS 4	Ri Wolterdingen(Soltau) Drögenheide/Soltau Parkweg		LINESTRING(9.839694 53.002426,9.8396882 53.0023783)
14		Einfrielingen(Soltau)	de:03358:23310::2	53.002449	9.839662	bus	MATCHED	n2179879895	17.8	0.4	Einfrielingen (Soltau)	106,200	Ri Ahlften Ort		LINESTRING(9.839662 53.002449,9.8394766 53.0023338)
15		Elferdingen	de:03358:23594::1	52.875029	9.665277	bus	MATCHED	n9179646030	47.1	0.24	Elferdingen	511,511	Ri Bad Fallingbostel Tietlinger Lönsweg		LINESTRING(9.665277 52.875029,9.6649352 52.8753991)
16		Elferdingen	de:03358:23594::2	52.87503	9.665269	bus	MATCHED	n2989011256	51.5	0.22	Elferdingen	511,520	Ri Uetzingen Hangweg/Uetzingen Lönsgrab		LINESTRING(9.665269 52.87503,9.6647764 52.8753849)
17		Engehausen	de:03358:24777::1	52.689027	9.69847	bus	MATCHED	n769898414	47.2	0.24	Engehausen	650	Ri Stillenhöfen		LINESTRING(9.69847 52.689027,9.6991705 52.6890185)
18		Fuhrhop	de:03358:28882::1	52.928825	9.822305	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450	Ri Jettebruch Schule		POINT(9.822305 52.928825)
19		Fuhrhop	de:03358:28882::2	52.928821	9.822299	bus	MATCHED	n2960291930	125.9	0.12	Fuhrhop	450,450	Ri Wense(Oerbke) Krug		LINESTRING(9.822299 52.928821,9.8205625 52.9283888)
20		Hademstorf	de:03358:34527::1	52.712333	9.63884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.63884 52.712333)
21		Hodenhagen	de:03358:42765::1	52.766138	9.595212	train	MATCHED	n6563804762	6.0	0.79	Hodenhagen	RB38	Ri Schwarmstedt	Schwarmstedt	LINESTRING(9.595212 52.766138,9.5952896 52.7661111)
22		Hodenhagen	de:03358:42765::2	52.765827	9.595534	train	MATCHED	n6563804763	9.5	0.72	Hodenhagen	RB38	Ri Walsrode	Walsrode	LINESTRING(9.595534 52.765827,9.5954583 52.7658991)
23		Limbeck	de:03358:55763::1	53.033808	9.733349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.733349 53.033808)
24		Lindwedel	de:03358:55895::1	52.610943	9.689022	train	MATCHED	n1234562517	15.6	0.44	Lindwedel	RB38	Ri Mellendorf Bahnhof/Bennemühlen/Schwarmstedt	Mellendorf/Schwarmstedt	LINESTRING(9.689022 52.610943,9.6892115 52.6108634)
25		Löverschen	de:03358:57556::1	52.956	9.654541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520	Ri Ahrsen Hof Gehrke		POINT(9.654541 52.956)
26		Löverschen	de:03358:57556::2	52.956024	9.654528	bus	MATCHED	n686770961	23.1	0.37	Löverschen	520	Ri Bommelsen Bosselsmoor		LINESTRING(9.654528 52.956024,9.6542019 52.9559573)
27		Munster(Örtze)	de:03358:62938::1	52.993363	10.095992		MATCHED	n6769864162	27.7	0.25	Munster (Örtze)	EV,RB37	Ri Brockhöfe/Soltau		LINESTRING(10.095992 52.993363,10.0963957 52.9933084)
28		Munster(Örtze)	de:03358:62938::2	52.993331	10.09647		MATCHED	n270705807	4.2	0.27	Munster (Örtze)			Brockhöfe/Soltau (Han)	LINESTRING(10.09647 52.993331,10.0964167 52.9933514)
29		Nordkampen	de:03358:18688::1	52.863903	9.433386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.433386 52.863903)
30		Pietz	de:03358:73906::1	53.09179	9.845551	bus	MATCHED_THOUGH_NAMES_DIFFER	n1106953550	19.9	0.13	Schneverdingen, Pietz	106	Ri Schneverdingen Feriendorf		LINESTRING(9.845551 53.09179,9.8458173 53.0917105)
31		Pietz	de:03358:73906::2	53.09178	9.84549	bus	MATCHED_THOUGH_NAMES_DIFFER	n1106953551	10.8	0.17	Schneverdingen, Pietz	106,156	Ri Heber(Schneverdingen) Kirche		LINESTRING(9.84549 53.09178,9.8454963 53.0916827)
32		Schneverdingen	de:03358:82190::1	53.111451	9.798623	train	MATCHED	n215237823	35.4	0.3	Schneverdingen	RB38	Ri Wolterdingen(Soltau)/Wintermoor (Zug)	Wintermoor/Wolterdingen	LINESTRING(9.798623 53.111451,9.7987182 53.1111381)
33		Schneverdingen	de:03358:82190::2	53.11139	9.798781	train	MATCHED	n6187444962	27.7	0.35	Schneverdingen	RB38	Ri Wolterdingen(Soltau)/Wintermoor (Zug)		LINESTRING(9.798781 53.11139,9.7988114 53.1111415)
34		Schwarmstedt	de:03358:82689::1	52.678539	9.624347	train	MATCHED	n27134943	22.7	0.39	Schwarmstedt	RB38	Ri Lindwedel/Hodenhagen	Hodenhagen/Lindwedel	LINESTRING(9.624347 52.678539,9.6242651 52.6783413)
35		Schwarmstedt	de:03358:82689::3	52.67888	9.624754	train	MATCHED	n10764554062	65.0	0.2	Schwarmstedt	RB38	Ri Hodenhagen		LINESTRING(9.624754 52.67888,9.6244692 52.6783218)
36		Soltau	de:03358:85426::1	52.983063	9.831661		MATCHED	n215237931	9.2	0.59	Soltau (Han)	EV,RB37	Ri Munster(Örtze)/Visselhövede	Visselhövede	LINESTRING(9.831661 52.983063,9.8315239 52.9830659)
37		Soltau	de:03358:85426::2	52.982996	9.831577	train	MATCHED	n1632666756	5.9	0.73	Soltau (Han)	RB37	Ri Munster(Örtze)	Munster (Örtze)	LINESTRING(9.831577 52.982996,9.831503 52.9830243)
38		Soltau	de:03358:85426::5	52.982915	9.831565	train	MATCHED	n1487057537	6.9	0.58	Soltau (Han)	RB38	Ri Dorfmark/Soltau Nord	Soltau Nord	LINESTRING(9.831565 52.982915,9.831463 52.9829047)
39		Soltau	de:03358:85426::7	52.982883	9.831207	train	MATCHED	w199396642	20.7	0.38	Soltau	RB38	Ri Soltau Nord		LINESTRING(9.831207 52.982883,9.8314831594434 52.9829668699324)
40		Steinberg(Neuenkirchen)	de:03358:87105::1	53.034313	9.754532		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.754532 53.034313)
41		Stillenhöfen	de:03358:87962::1	52.687912	9.716583	bus	MATCHED	n3006444688	7.3	0.62	Stillenhöfen	650	Ri Thören Ort/Marklendorf Zum Hohen Ufer		LINESTRING(9.716583 52.687912,9.7165106 52.6878633)
42		Timmerloh	de:03358:90925::1	53.054764	9.948372	bus	MATCHED	n1579594076	3.0	0.78	Timmerloh	150,HS 4	Ri Harmelingen Siedlung/Bispingen Iserhatsche		LINESTRING(9.948372 53.054764,9.9483365 53.0547798)
43		Timmerloh	de:03358:90925::2	53.054976	9.948846	bus	MATCHED	n5846878451	1.8	0.84	Timmerloh	150	Ri Bispingen Wilhelmshöhe/Bispingen Center Parcs		LINESTRING(9.948846 53.054976,9.9488711 53.0549813)
44		Walsrode	de:03358:95752::1	52.865321	9.601109	train	MATCHED	n6187445412	33.7	0.31	Walsrode	RB38	Ri Hodenhagen/Bad Fallingbostel		LINESTRING(9.601109 52.865321,9.6011648 52.8656225)
45		Walsrode	de:03358:95752::3	52.865349	9.601261	train	MATCHED	n2030982566	30.5	0.33	Walsrode	RB38	Ri Hodenhagen	Bad Fallingbostel/Hodenhagen	LINESTRING(9.601261 52.865349,9.6013032 52.8656217)
46		Woltem29	de:03358:101439::1	52.965879	9.71043	bus	MATCHED	n2418537182	12.1	0.26	Woltem, 29	255	Ri Woltem 43		LINESTRING(9.71043 52.965879,9.7104746 52.9657739)
47		Woltem29	de:03358:101439::2	52.965895	9.710346	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					255	Ri Woltem 27		POINT(9.710346 52.965895)
48		Wolterdingen(Soltau)	de:03358:101450::1	53.026181	9.845728	train	MATCHED	n306442307	68.4	0.18	Wolterdingen	RB38	Ri Soltau Nord/Schneverdingen	Schneverdingen/Soltau Nord	LINESTRING(9.845728 53.026181,9.8454111 53.026766)
49	Adolphsheide 	Adolphsheider Straße/Prümm	de:03358:9080340::1	52.88356	9.70846		MATCHED	n9175224934	128.7	0.05	Adolphsheider Straße / Prümm				LINESTRING(9.70846 52.88356,9.7082211 52.8824113)
50	Adolphsheide 	Adolphsheider Straße/Prümm	de:03358:9080340::2	52.883581	9.708809		MATCHED	n9175224933	136.9	0.04	Adolphsheider Straße / Prümm				LINESTRING(9.708809 52.883581,9.7083248 52.8823849)
51	Adolphsheide 	An der Wasserkuhle	de:03358:9080341::1	52.88086	9.70312		MATCHED	n9196544798	7.3	0.51	An der Wasserkuhle				LINESTRING(9.70312 52.88086,9.7032284 52.8808552)
52	Adolphsheide 	An der Wasserkuhle	de:03358:9080341::2	52.880757	9.703164		MATCHED	n9196544799	4.3	0.64	An der Wasserkuhle				LINESTRING(9.703164 52.880757,9.7031962 52.8807904)
53	Adolphsheide 	Blumenlage/Gemeindebrunnen	de:03358:9000343::1	52.877808	9.701805		MATCHED	n9196544797	48.0	0.11	Blumenlage / Am Gemeindebrunnen				LINESTRING(9.701805 52.877808,9.701605 52.8773936)
54	Adolphsheide 	Blumenlage/Gemeindebrunnen	de:03358:9000343::2	52.877657	9.701898		MATCHED	n9196544796	33.2	0.15	Blumenlage / Am Gemeindebrunnen				LINESTRING(9.701898 52.877657,9.7017243 52.8773773)
55	Adolphsheide 	Bärenkamp	de:03358:9090342::1	52.880768	9.707441		MATCHED	n9175224936	4.4	0.42	Bärenkamp / Adolphsheider Straße				LINESTRING(9.707441 52.880768,9.7073927 52.8807415)
56	Adolphsheide 	Bärenkamp	de:03358:9090342::2	52.88075	9.707344		MATCHED	n9175224935	6.9	0.35	Bärenkamp / Adolphsheider Straße				LINESTRING(9.707344 52.88075,9.7073283 52.8806888)
57	Adolphsheide 	Soltauer Straße	de:03358:9000344::1	52.87294	9.700429		MATCHED	n9949591911	73.2	0.04	Soltauer Str. / REWE				LINESTRING(9.700429 52.87294,9.6999442 52.8735293)
58	Adolphsheide 	Soltauer Straße	de:03358:9000344::2	52.872965	9.700678		MATCHED	n2959073834	7.2	0.14	Soltauer Str. / Abzw. Adolphsheider Str.				LINESTRING(9.700678 52.872965,9.7007068 52.8729024)
59	Ahlden(Aller) 	Denkmal	de:03358:1046::1	52.760289	9.545388	bus	MATCHED	n11778971402	14.3	0.45	Ahlden, Denkmal	600,602	Ri Ahlden(Aller) Hastra/Ahlden(Aller) Neue Straße/Ahlden(Aller) Schule		LINESTRING(9.545388 52.760289,9.5452107 52.7602177)
60	Ahlden(Aller) 	Denkmal	de:03358:1046::2	52.760275	9.545218	bus	MATCHED	n2998171338	3.9	0.7	Ahlden, Denkmal	554,600,602	Ri Ahlden(Aller) Neue Straße/Ahlden(Aller) Schule/Ahlden(Aller) Hastra		LINESTRING(9.545218 52.760275,9.5451968 52.760308)
61	Ahlden(Aller) 	Hastra	de:03358:1047::1	52.761053	9.527357	bus	NO_MATCH					600,602	Ri Eilte Albert-Borchert-Straße/Ahlden(Aller) Denkmal		POINT(9.527357 52.761053)
62	Ahlden(Aller) 	Hastra	de:03358:1047::2	52.76106	9.528779	bus	NO_MATCH					554,600,602	Ri Ahlden(Aller) Denkmal/Eilte Albert-Borchert-Straße		POINT(9.528779 52.76106)
63	Ahlden(Aller) 	Neue Straße	de:03358:1048::1	52.760167	9.551541	bus	MATCHED	n2998171341	44.0	0.24	Ahlden, Neue Straße	600,602	Ri Ahlden(Aller) Twachtweg/Ahlden(Aller) Schule/Ahlden(Aller) Denkmal/Hodenhagen Allerstraße/Hodenhagen Schulstraße		LINESTRING(9.551541 52.760167,9.5509609 52.7603502)
64	Ahlden(Aller) 	Neue Straße	de:03358:1048::2	52.760238	9.551679	bus	MATCHED	n2125236425	40.0	0.24	Ahlden - Neue Straße	600,602	Ri Ahlden(Aller) Twachtweg/Hodenhagen Allerstraße/Hodenhagen Schulstraße/Ahlden(Aller) Schule/Ahlden(Aller) Denkmal		LINESTRING(9.551679 52.760238,9.551785 52.7605923)
65	Ahlden(Aller) 	Schule	de:03358:1049::1	52.759181	9.546813	bus	MATCHED	n2998171343	19.2	0.38	Ahlden, Schule	600,602	Ri Ahlden(Aller) Twachtweg/Ahlden(Aller) Denkmal/Ahlden(Aller) Neue Straße		LINESTRING(9.546813 52.759181,9.5468572 52.7593519)
66	Ahlden(Aller) 	Schule	de:03358:1049::2	52.759171	9.546805	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					554,600	Ri Ahlden(Aller) Denkmal		POINT(9.546805 52.759171)
67	Ahlden(Aller) 	Twachtweg	de:03358:1050::1	52.757996	9.552542	bus	MATCHED	n7981734678	44.3	0.24	Ahlden, Twachtweg	602	Ri Büchten zur Linde/Gilten Ortsmitte		LINESTRING(9.552542 52.757996,9.5526592 52.7576043)
68	Ahlden(Aller) 	Twachtweg	de:03358:1050::2	52.757967	9.552554	bus	MATCHED	n7981734679	16.6	0.42	Ahlden, Twachtweg	602	Ri Ahlden(Aller) Neue Straße/Ahlden(Aller) Schule		LINESTRING(9.552554 52.757967,9.5524755 52.7578259)
69	Ahlften 	Ort	de:03358:1251::1	53.010079	9.843531	bus	MATCHED	n6110693535	11.2	0.53	Ahlften Ort	200	Ri Einfrielingen(Soltau)		LINESTRING(9.843531 53.010079,9.8433767 53.0100409)
70	Ahlften 	Ort	de:03358:1251::2	53.010137	9.843611	bus	MATCHED	n2179860357	3.1	0.77	Ahlften Ort	106,200	Ri Wolterdingen(Soltau) Auf dem Meeck 10/Wolterdingen(Soltau) Drögenheide		LINESTRING(9.843611 53.010137,9.8436248 53.0101103)
71	Ahrsen 	Am Bienenzentrum	de:03358:1516::1	52.940497	9.629756	bus	MATCHED	n3607893089	10.5	0.43	Ahrsen, Am Bienenzaun	520	Ri Jarlingen Großer Kamp		LINESTRING(9.629756 52.940497,9.6296 52.940495)
72	Ahrsen 	Am Bienenzentrum	de:03358:1516::2	52.93966	9.629982	bus	MATCHED	n3607893088	14.9	0.37	Ahrsen, Am Bienenzaun	520	Ri Ahrsen Denkmal		LINESTRING(9.629982 52.93966,9.630197 52.9396243)
73	Ahrsen 	Am Friedhof	de:03358:18698::1	52.940836	9.628555		MATCHED	n9965860436	23.7	0.19	Ahrsen, Friedhof				LINESTRING(9.628555 52.940836,9.628897 52.9407804)
74	Ahrsen 	Denkmal	de:03358:1515::1	52.942176	9.63193	bus	MATCHED	n686770909	25.9	0.33	Ahrsen, Denkmal	520	Ri Ahrsen Am Bienenzentrum/Jarlingen Ortsmitte		LINESTRING(9.63193 52.942176,9.6322964 52.9421026)
75	Ahrsen 	Denkmal	de:03358:1515::2	52.942176	9.631938	bus	MATCHED	n3607893090	16.3	0.42	Ahrsen, Denkmal	520	Ri Ahrsen Hof Becker		LINESTRING(9.631938 52.942176,9.63218 52.9421903)
76	Ahrsen 	Hof Becker	de:03358:1517::1	52.949095	9.632031	bus	MATCHED	n686770932	5.7	0.64	Ahrsen, Hof Becker	520	Ri Ahrsen Denkmal		LINESTRING(9.632031 52.949095,9.6321087 52.9491154)
77	Ahrsen 	Hof Becker	de:03358:1517::2	52.949107	9.631965	bus	MATCHED	n686770930	65.0	0.18	Ahrsen, Hof Becker	520	Ri Ahrsen Hof Gehrke		LINESTRING(9.631965 52.949107,9.6318354 52.9485279)
78	Ahrsen 	Hof Gehrke	de:03358:1518::1	52.955071	9.635243	bus	MATCHED	n686770947	13.1	0.47	Ahrsen, Hof Gehrke	520	Ri Ahrsen Hof Becker		LINESTRING(9.635243 52.955071,9.6354114 52.9550114)
79	Ahrsen 	Hof Gehrke	de:03358:1518::2	52.955076	9.635237	bus	MATCHED	n686770950	11.6	0.49	Ahrsen, Hof Gehrke	520	Ri Löverschen		LINESTRING(9.635237 52.955076,9.6351592 52.9549823)
80	Altenboitzen 	61	de:03358:18789::1	52.818156	9.513916		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.513916 52.818156)
81	Altenboitzen 	61	de:03358:18789::2	52.818172	9.514012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.514012 52.818172)
82	Altenboitzen 	70	de:03358:18788::1	52.817042	9.51145		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.51145 52.817042)
83	Altenboitzen 	70	de:03358:18788::2	52.817114	9.511475		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.511475 52.817114)
84	Altenboitzen 	Ortsmitte	de:03358:2284::1	52.816123	9.513741	bus	MATCHED	n3016673202	26.2	0.33	Altenboitzen, Ortsmitte	510,556	Ri Hollige Ortsmitte/Kirchboitzen Abzw. Altenboitzen		LINESTRING(9.513741 52.816123,9.5133617 52.816177)
85	Altenboitzen 	Ortsmitte	de:03358:2284::2	52.81632	9.51317	bus	MATCHED	n6534599846	6.6	0.62	Altenboitzen, Ortsmitte	510,556	Ri Altenboitzen Schmalspurbahn - Bahnhof/Hollige Ortsmitte/Kirchboitzen Abzw. Altenboitzen/Schneeheide Ortsmitte/Schneeheide Denkmal		LINESTRING(9.51317 52.81632,9.5131579 52.8163789)
86	Altenboitzen 	Schmalspurbahn - Bahnhof	de:03358:21034::1	52.819328	9.506812	bus	MATCHED	n9779574573	33.9	0.25	Altenboitzen, Schmalspurbahnhof	556	Ri Altenboitzen Ortsmitte/Kirchboitzen Arzt		LINESTRING(9.506812 52.819328,9.5073159 52.8193364)
87	Altenwahlingen 	Ortsmitte	de:03358:2460::1	52.796143	9.42866		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.42866 52.796143)
88	Altenwahlingen 	Ortsmitte	de:03358:2460::2	52.796131	9.428011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.428011 52.796131)
89	Altenwahlingen 	Ortsmitte	de:03358:2460::3	52.79633	9.4261	bus	MATCHED	n8078175325	7.0	0.61	Altenwahlingen, Ortsmitte	510	Ri Kirchwahlingen Ortsmitte/Groß Häuslingen Bahnhofstraße/Altenwahlingen Wehrberg		LINESTRING(9.4261 52.79633,9.4260251 52.7962859)
90	Altenwahlingen 	Wehrberg	de:03358:2461::1	52.793699	9.450457	bus	MATCHED	n11038145639	41.4	0.25	Altenwahlingen, Wehrberg	510	Ri Altenwahlingen Ortsmitte		LINESTRING(9.450457 52.793699,9.4510049 52.7935289)
91	Altenwahlingen 	Wehrberg	de:03358:2461::2	52.79361	9.45086	bus	MATCHED	n2877229231	7.9	0.58	Altenwahlingen, Wehrberg	510	Ri Böhme Ortsmitte		LINESTRING(9.45086 52.79361,9.4509706 52.7936341)
92	Alvern(Munster) 	Heidkrug	de:03358:2682::1	53.009927	10.028614	bus	MATCHED	n7261931254	15.5	0.43	Alvern, Heidkrug	300,305	Ri Ilster Ortsmitte		LINESTRING(10.028614 53.009927,10.0286883 53.0097952)
93	Alvern(Munster) 	Heidkrug	de:03358:2682::2	53.010027	10.028422	bus	MATCHED	n348343556	66.1	0.18	Alvern, Heidkrug	300,305	Ri Alvern(Munster) Ortsmitte		LINESTRING(10.028422 53.010027,10.0276675 53.0104103)
94	Alvern(Munster) 	Hermannseck B71	de:03358:2683::1	53.017347	10.000756	bus	MATCHED	n1361187644	3.3	0.44	Alvern, Hermannseck B71	300,305	Ri Hötzingen Neue Welt/Töpingen Ortsmitte		LINESTRING(10.000756 53.017347,10.0007817 53.0173724)
95	Alvern(Munster) 	Hermannseck B71	de:03358:2683::2	53.017199	10.000478	bus	MATCHED	n1361187643	5.1	0.4	Alvern, Hermannseck B71	300,305	Ri Alvern(Munster) Ortsmitte		LINESTRING(10.000478 53.017199,10.0005512 53.0172127)
96	Alvern(Munster) 	Hermannseck B71	de:03358:2683::3	53.017259	9.9992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.9992 53.017259)
97	Alvern(Munster) 	Hermannseck L211	de:03358:25714::1	53.017259	9.9992	bus	MATCHED	n5811559582	43.4	0.15	Alvern, Hermannseck L211	300,305	Ri Alvern(Munster) Hermannseck B71		LINESTRING(9.9992 53.017259,9.999129 53.017647)
98	Alvern(Munster) 	Ortsmitte	de:03358:2684::1	53.015258	10.017445	bus	MATCHED	n7261929089	5.5	0.64	Alvern, Ortsmitte	300,305	Ri Alvern(Munster) Hermannseck B71		LINESTRING(10.017445 53.015258,10.0174016 53.0152157)
99	Alvern(Munster) 	Ortsmitte	de:03358:2684::2	53.014842	10.018566	bus	MATCHED	n348343615	75.6	0.16	Alvern, Ortsmitte	300,305	Ri Alvern(Munster) Heidkrug/Munster Am Hanloh		LINESTRING(10.018566 53.014842,10.0176613 53.0152489)
100	Bad 	Fallingbostel	de:03358:4693::1	52.862751	9.699577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.699577 52.862751)
101	Bad 	Fallingbostel	de:03358:4693::2	52.862788	9.700049	train	MATCHED	n249144228	27.9	0.34	Bad Fallingbostel	RB38	Ri Walsrode/Dorfmark	Dorfmark/Walsrode	LINESTRING(9.700049 52.862788,9.6996563 52.8627048)
102	Bad Fallingbostel	Abzw. Adolphsheide	de:03358:4694::1	52.873823	9.702908	bus	NO_MATCH					450,450	Ri Bad Fallingbostel Kreisverwaltung/Bad Fallingbostel Hermann-Löns-Schule/Bad Fallingbostel Idinger Heide/Bad Fallingbostel Abzw. Düshorner Straße		POINT(9.702908 52.873823)
103	Bad Fallingbostel	Abzw. Adolphsheide	de:03358:4694::2	52.873815	9.7029	bus	NO_MATCH					450	Ri Bad Fallingbostel Abzw. Klint		POINT(9.7029 52.873815)
104	Bad Fallingbostel	Abzw. Düshorner Straße	de:03358:4700::1	52.857403	9.674327	bus	NO_MATCH					450,511	Ri Oerbke Gillweg/Bad Fallingbostel Hermann-Löns-Schule		POINT(9.674327 52.857403)
105	Bad Fallingbostel	Abzw. Düshorner Straße	de:03358:4700::2	52.856804	9.672872	bus	NO_MATCH					450	Ri Bad Fallingbostel Bahnhof/Bad Fallingbostel Kreisverwaltung		POINT(9.672872 52.856804)
106	Bad Fallingbostel	Abzw. Klint	de:03358:4695::1	52.878147	9.719198	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					450,450	Ri Bad Fallingbostel Abzw. Adolphsheide		POINT(9.719198 52.878147)
107	Bad Fallingbostel	Abzw. Klint	de:03358:4695::2	52.878167	9.719167	bus	MATCHED	n2959073833	43.3	0.24	Bad Fallingbostel, Abzw. Klint	450	Ri Vierde Küddelser Straße		LINESTRING(9.719167 52.878167,9.7186417 52.8779408)
108	Bad Fallingbostel	Am Hamberg	de:03358:9000361::1	52.86639	9.70322		MATCHED_THOUGH_NAMES_DIFFER	n9203478054	18.6	0.05	Scharnhorststraße				LINESTRING(9.70322 52.86639,9.7034926 52.8663616)
109	Bad Fallingbostel	Am Kreuzberg	de:03358:4696::1	52.865717	9.684978	bus	MATCHED	n9175058365	0.9	0.89	Bad Fallingbostel Am Kreuzberg	511	Ri Bad Fallingbostel Am Wiethop		LINESTRING(9.684978 52.865717,9.6849698 52.8657101)
110	Bad Fallingbostel	Am Kreuzberg	de:03358:4696::2	52.865569	9.68484	bus	MATCHED	n2989011258	1.2	0.88	Bad Fallingbostel Am Kreuzberg	511	Ri Bad Fallingbostel Tietlinger Lönsweg/Bad Fallingbostel Walsroder Straße		LINESTRING(9.68484 52.865569,9.684844 52.8655584)
111	Bad Fallingbostel	Am Wiethop	de:03358:4697::1	52.862641	9.68429	bus	MATCHED	n2989023320	12.4	0.5	Bad Fallingbostel Am Wiethop	511	Ri Bad Fallingbostel Café Berlin		LINESTRING(9.68429 52.862641,9.6842179 52.8627432)
112	Bad Fallingbostel	Am Wiethop	de:03358:4697::2	52.862553	9.684474	bus	MATCHED	n9180611008	13.6	0.48	Bad Fallingbostel Am Wiethop	511	Ri Bad Fallingbostel Am Kreuzberg		LINESTRING(9.684474 52.862553,9.6844149 52.8626697)
113	Bad Fallingbostel	Bahnhof	de:03358:4698::1	52.863205	9.700821	bus	MATCHED	n9203478065	36.0	0.21	Bahnhof Fallingbostel	450,450,511,511	Ri Bad Fallingbostel Goethering		LINESTRING(9.700821 52.863205,9.7003247 52.8630823)
114	Bad Fallingbostel	Bahnhof	de:03358:4698::2	52.863201	9.700813	bus	MATCHED	n2960311956	19.6	0.31	Bahnhof Fallingbostel	450,511	Ri Bad Fallingbostel Kreisverwaltung/Oerbke Gillweg/Bad Fallingbostel Goethering		LINESTRING(9.700813 52.863201,9.7005211 52.8632104)
115	Bad Fallingbostel	Café Berlin	de:03358:4699::1	52.864452	9.69029	bus	MATCHED	n2989023318	70.0	0.17	Bad Fallingbostel, Cafe Berlin	511	Ri Bad Fallingbostel Kreisverwaltung		LINESTRING(9.69029 52.864452,9.690943 52.8649426)
116	Bad Fallingbostel	Café Berlin	de:03358:4699::2	52.864447	9.690068	bus	MATCHED	n9116892986	86.6	0.14	Bad Fallingbostel, Cafe Berlin	511	Ri Bad Fallingbostel Am Wiethop/Walsrode Bahnhof		LINESTRING(9.690068 52.864447,9.6908409 52.8650703)
