	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abzw.Schönfeld/Schnabelwaid	de:09472:23796:0:1	49.797668	11.58921	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					394	Ri Langenreuth/Schnabelwaid Ort		POINT(11.58921 49.797668)
1		Abzw.Schönfeld/Schnabelwaid	de:09472:23796:0:2	49.797825	11.589148		MATCHED	n1371600165	5.7	0.55	Abzw. Schönfeld/Schnabelwaid				LINESTRING(11.589148 49.797825,11.5892127 49.7977949)
2		Altenplos	de:09472:23491:0:1	49.98729	11.510168	bus	MATCHED	n2104608995	2.7	1.0	Altenplos	378,379,394.7	Ri Altenplos Dürrwiesen	Altenplos Dürrwiesen	LINESTRING(11.510168 49.98729,11.5101553 49.9873126)
3		Altenplos	de:09472:23491:0:2	49.987192	11.510105	bus	MATCHED	n2104609005	3.5	1.0	Altenplos	378,379,394.7	Ri Unterwaiz	Unterwaiz	LINESTRING(11.510105 49.987192,11.5101077 49.9871606)
4		Althaidhof	de:09472:23951:0:1	49.834759	11.632842	bus	MATCHED	n11226499427	176.8	1.0	Althaidhof	371,385	Ri Neuhaidhof/Creußen Zimmerplatz		LINESTRING(11.632842 49.834759,11.6336766 49.8332631)
5		Althaidhof	de:09472:23951:0:2	49.834811	11.63294	bus	MATCHED	n11226499428	198.5	1.0	Althaidhof	371,385	Ri Creußen Zimmerplatz/Neuhaidhof		LINESTRING(11.63294 49.834811,11.6332501 49.8330373)
6		Bernheck	de:09472:23755:0:1	49.666514	11.486722	bus	MATCHED_THOUGH_REVERSED_DIR	n1633930209	0.7	0.88	Bernheck	380,386,394	Ri Ottenhof (b. Plech) Ort/Hufeisen-Waldhaus Wildgehege/Plech Autobahneinfahrt	Plech Mitte	LINESTRING(11.486722 49.666514,11.4867126 49.6665146)
7		Bernheck	de:09472:23755:0:2	49.666456	11.486838	bus	MATCHED	n1633930206	1.7	0.85	Bernheck	380,386,394	Ri Plech Mitte/Hufeisen-Waldhaus Wildgehege		LINESTRING(11.486838 49.666456,11.4868233 49.6664441)
8		Bindlach	de:09472:22800:1:1	49.979856	11.60353		MATCHED_THOUGH_OSM_NO_NAME	n10837199497	38.6	0.16	Bindlach			Ramsenthal	LINESTRING(11.60353 49.979856,11.6034896 49.9802018)
9		Bindlach	de:09472:22800:2:2	49.97985	11.603449		MATCHED	n31485914	39.4	0.16	Bindlach				LINESTRING(11.603449 49.97985,11.6034049 49.9802031)
10		Bindlach	de:09472:22800:3:1	49.980376	11.604051	bus	MATCHED	n1188892278	8.1	0.46	Bindlach Bahnhof	328	Ri Bindlach St. Georgenstr/Wagert	Bindlach St.-Georgen-Straße (Fa. Zep)	LINESTRING(11.604051 49.980376,11.6039476 49.9804051)
11		Birnstengel	de:09472:23191:0:1	50.056734	11.806657	bus	MATCHED	n3231290001	11.4	1.0	Birnstengel	395	Ri Abzw Egerquelle/Bischofsgrün Höhenklinik		LINESTRING(11.806657 50.056734,11.8065004 50.0567144)
12		Birnstengel	de:09472:23191:0:2	50.05689	11.804887	bus	MATCHED	n3231290000	5.3	1.0	Birnstengel	329	Ri Rangen (b. Bischofsgrün)		LINESTRING(11.804887 50.05689,11.8048243 50.0569154)
13		Bodendorf	de:09472:22652:0:1	49.81149	11.486156	bus	MATCHED	n420158911	5.8	1.0	Bodendorf	394	Ri Büchenbach (b. Pegnitz)/Leups	Büchenbach (b. Pegnitz)/Leups	LINESTRING(11.486156 49.81149,11.4862267 49.8115153)
14		Bodendorf	de:09472:22652:0:2	49.811415	11.486317	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Kotzenhammer		POINT(11.486317 49.811415)
15		Breitenlesau	de:09472:23831:0:1	49.861057	11.292317	bus	MATCHED	n6780656896	14.7	1.0	Breitenlesau	230,399.2	Ri Siegritzberg		LINESTRING(11.292317 49.861057,11.2923855 49.8611819)
16		Breitenlesau	de:09472:23831:0:2	49.861074	11.29247	bus	MATCHED	n6780656895	43.6	0.25	Breitenlesau	230,399.2	Ri Zochenreuth		LINESTRING(11.29247 49.861074,11.2921579 49.8614108)
17		Busbach	de:09472:23221:0:1	49.941183	11.402208	bus	MATCHED	n6019053908	1.0	1.0	Busbach	376	Ri Schönfeld (b. Hollfeld)		LINESTRING(11.402208 49.941183,11.4022084 49.9411736)
18		Busbach	de:09472:23221:0:2	49.940998	11.40272	bus	MATCHED	n8879865011	5.0	1.0	Busbach	376	Ri Abzw. Lochau (b. Eckersdorf)		LINESTRING(11.40272 49.940998,11.4027211 49.9409533)
19		Böseneck	de:09472:23325:0:1	50.093925	11.714678	bus	MATCHED_THOUGH_OSM_NO_NAME	n2903462908	3.5	0.26		395	Ri Gefrees Stadthalle		LINESTRING(11.714678 50.093925,11.7146295 50.0939224)
20		Böseneck	de:09472:23325:0:2	50.094047	11.715226	bus	MATCHED_THOUGH_OSM_NO_NAME	n2903462909	2.2	0.29		395	Ri Lützenreuth		LINESTRING(11.715226 50.094047,11.7151956 50.0940445)
21		Christanz	de:09472:23079:0:1	49.83422	11.412494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Kirchahorn		POINT(11.412494 49.83422)
22		Christanz	de:09472:23079:0:2	49.834185	11.412709	bus	MATCHED	n8832855018	14.5	1.0	Christanz	388	Ri Kirchahorn		LINESTRING(11.412709 49.834185,11.4125195 49.8341404)
23		Cottenbach	de:09472:23493:0:1	49.971312	11.552191	bus	NO_MATCH					379	Ri Heinersreuth Bayreuther Str.		POINT(11.552191 49.971312)
24		Cottenbach	de:09472:23493:0:2	49.970514	11.553206	bus	NO_MATCH					378	Ri Bayreuth ZOH		POINT(11.553206 49.970514)
25		Cottenbach	de:09472:23493:0:3	49.97067	11.551715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.551715 49.97067)
26		Craimoos	de:09472:23795:0:1	49.795627	11.578961	bus	NO_MATCH					387	Ri Schnabelwaid Ort		POINT(11.578961 49.795627)
27		Craimoos	de:09472:23795:0:2	49.796079	11.578916	bus	NO_MATCH					387,394.3	Ri Pegnitz Altstadt/Pegnitz Wiesweiher		POINT(11.578916 49.796079)
28		Creez	de:09472:23569:0:1	49.881604	11.501616	bus	MATCHED	n6355094414	50.2	1.0	Creez	372,375,397	Ri Bärnreuth (b. Hummeltal)		LINESTRING(11.501616 49.881604,11.5013614 49.8811831)
29		Creez	de:09472:23569:0:2	49.881112	11.501265	bus	MATCHED	n1643103769	50.9	1.0	Creez	375,397	Ri Pettendorf (b. Hummeltal)		LINESTRING(11.501265 49.881112,11.5014747 49.8815492)
30		Dennhof	de:09472:23599:0:1	49.923408	11.812792	bus	MATCHED	n2090838823	1.4	1.0	Dennhof	370	Ri Kirchenpingarten Mitte/Eckartsreuth (b. Kirchenping. )		LINESTRING(11.812792 49.923408,11.8128108 49.9234111)
31		Dennhof	de:09472:23599:0:2	49.923298	11.812711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.812711 49.923298)
32		Dressendorf	de:09472:23431:0:1	49.995543	11.661237	bus	MATCHED	n8745591717	3.6	1.0	Dressendorf	329,330,367,394.1	Ri Nemmersdorf Ort/Nemmersdorf Abzw. Nemmersdorf		LINESTRING(11.661237 49.995543,11.6612518 49.9955123)
33		Dressendorf	de:09472:23431:0:2	49.995676	11.661022	bus	MATCHED	n8745591718	3.8	1.0	Dressendorf	329,330,394.1	Ri Benk (Kr BTLA)/Bayreuth Hbf/Allersdorf/Kr BTLA Ab. Flugpl./Bayreuth Königsbergstr.		LINESTRING(11.661022 49.995676,11.6609779 49.9956573)
34		Döhlau	de:09472:22720:2:1	49.961477	11.656647		MATCHED	n492091623	64.4	0.1	Döhlau			Friedrichsthal (b Bayreuth)/Untersteinach	LINESTRING(11.656647 49.961477,11.6557612 49.9613749)
35		Dürrwiesen	de:09472:23496:0:1	49.992107	11.502748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.502748 49.992107)
36		Dürrwiesen	de:09472:23496:0:2	49.992107	11.502748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.502748 49.992107)
37		Eckenreuth	de:09472:23145:0:1	49.667776	11.425636	bus	NO_MATCH					386	Ri Hunger/Klausberg		POINT(11.425636 49.667776)
38		Eckenreuth	de:09472:23145:0:2	49.667811	11.42551	bus	NO_MATCH					386	Ri Waiganz		POINT(11.42551 49.667811)
39		Eichenbirkig	de:09472:23827:0:1	49.821436	11.3392	bus	MATCHED	n2831904951	3.4	1.0	Eichenbirkig	388,396	Ri Oberailsfeld		LINESTRING(11.3392 49.821436,11.3392473 49.8214349)
40		Eichenbirkig	de:09472:23827:0:2	49.821419	11.339371	bus	MATCHED	n2825064257	3.4	1.0	Eichenbirkig	388,396	Ri Oberailsfeld Ab. Eichenbirkig/Köttweinsdorf		LINESTRING(11.339371 49.821419,11.3393242 49.8214255)
41		Eichenreuth	de:09472:23378:0:1	49.880684	11.530119	bus	MATCHED	n1720246091	22.6	1.0	Eichenreuth	372	Ri Hohenfichten		LINESTRING(11.530119 49.880684,11.5298719 49.8808104)
42		Eichenreuth	de:09472:23378:0:2	49.880829	11.53029		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.53029 49.880829)
43		Engelmannsreuth	de:09472:23771:0:1	49.810731	11.645113	bus	MATCHED	n1372827306	20.2	1.0	Engelmannsreuth	371,385	Ri Oberlenkenreuth/Neuhaidhof		LINESTRING(11.645113 49.810731,11.6453606 49.8106443)
44		Engelmannsreuth	de:09472:23771:0:2	49.810794	11.645211	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					371,385	Ri Neuhaidhof/Oberlenkenreuth		POINT(11.645211 49.810794)
45		Engelmeß	de:09472:23671:0:1	49.925582	11.446127	bus	MATCHED	n9855631452	22.2	1.0	Engelmeß	373,376,396	Ri Seitenbach/Abzw. Geislareuth		LINESTRING(11.446127 49.925582,11.4458187 49.9255999)
46		Engelmeß	de:09472:23671:0:2	49.925536	11.446279	bus	MATCHED	n9855631453	38.1	1.0	Engelmeß	396	Ri Tröbersdorf		LINESTRING(11.446279 49.925536,11.4462485 49.9251937)
47		Eschen	de:09472:23231:0:1	49.944912	11.444752	bus	MATCHED	n8764168620	2.6	1.0	Eschen	376	Ri Abzw. Melkendorf/Eckersd. B22/Eschen Feuerwehrhaus		LINESTRING(11.444752 49.944912,11.4447741 49.9449307)
48		Eschen	de:09472:23231:0:2	49.944831	11.444923	bus	MATCHED	n8764168619	9.0	1.0	Eschen	376	Ri Abzw. Schanz (b. Eckersdorf)		LINESTRING(11.444923 49.944831,11.4450278 49.9448763)
49		Forkendorf	de:09472:23383:0:1	49.908548	11.547313	bus	MATCHED	n8811504562	42.8	1.0	Forkendorf	372,394.4	Ri Bayreuth Luitpoldplatz/Saas Ebenhof		LINESTRING(11.547313 49.908548,11.5469249 49.9082553)
50		Forkendorf	de:09472:23383:0:2	49.908629	11.547214	bus	MATCHED	n2619848723	66.3	1.0	Forkendorf	372,394.4	Ri Gesees Heidenreich		LINESTRING(11.547214 49.908629,11.5466337 49.9081649)
51		Frankenhaag	de:09472:23675:0:1	49.9093	11.423858	bus	MATCHED	n6355043799	10.0	1.0	Frankenhaag	376,394.6,396	Ri Sorg (b. Mistelgau)		LINESTRING(11.423858 49.9093,11.4237236 49.9092761)
52		Frankenhaag	de:09472:23675:0:2	49.90919	11.42428	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					375,376,394.6,396	Ri Abzw. Plösen		POINT(11.42428 49.90919)
53		Geusmanns	de:09472:22846:0:1	49.75257	11.458658	bus	MATCHED_THOUGH_REVERSED_DIR	n8811168689	39.9	1.0	Geusmanns	392	Ri Neugeusmanns	Elbersberg Sportplatz	LINESTRING(11.458658 49.75257,11.4591828 49.7526887)
54		Geusmanns	de:09472:22846:0:2	49.752639	11.458613	bus	MATCHED_THOUGH_REVERSED_DIR	n8811168690	44.0	1.0	Geusmanns	392	Ri Elbersberg Sportplatz	Geusmanns/Willenreuth	LINESTRING(11.458613 49.752639,11.4592238 49.7526069)
55		Goldkronach	de:09472:23411:0:1	50.011271	11.687279	bus	MATCHED	n971752661	1.2	1.0	Goldkronach	329,330,367,394.1	Ri Goldmühl Abzw. Brandholz/Nemmersdorf Ort		LINESTRING(11.687279 50.011271,11.6872777 50.0112601)
56		Goldkronach	de:09472:23411:0:2	50.011311	11.687172	bus	MATCHED	n259415742	0.4	1.0	Goldkronach	329,330,394.1	Ri Nemmersdorf Ort/Nemmersdorf Abzw. Nemmersdorf/Dressendorf		LINESTRING(11.687172 50.011311,11.6871716 50.011315)
57		Gollenbach	de:09472:23683:0:1	49.891762	11.418054	bus	MATCHED	n8763805777	11.7	1.0	Gollenbach	375,376	Ri Wohnsgehaig		LINESTRING(11.418054 49.891762,11.4182156 49.8917467)
58		Gollenbach	de:09472:23683:0:2	49.891641	11.418144	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					376	Ri Plösen		POINT(11.418144 49.891641)
59		Gosen	de:09472:23461:0:1	49.878918	11.55918	bus	MATCHED	n8811526843	12.1	1.0	Gosen	394.4	Ri Spänfleck		LINESTRING(11.55918 49.878918,11.559071 49.8790012)
60		Gosen	de:09472:23461:0:2	49.878988	11.559054	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					394.4	Ri Abzw. Gosen		POINT(11.559054 49.878988)
61		Gottelhof	de:09472:23526:0:1	49.90672	11.325438	bus	MATCHED	n6670467170	14.3	1.0	Gottelhof	376,394.6,399.1	Ri Stechendorf/Abzw. Schressendorf/Hollfeld Bahnhof		LINESTRING(11.325438 49.90672,11.3253379 49.9068316)
62		Gottelhof	de:09472:23526:0:2	49.906789	11.325205	bus	MATCHED	n2489248959	0.6	1.0	Gottelhof	376,394.6,399.1	Ri Abzw. Schressendorf/Hollfeld Bahnhof		LINESTRING(11.325205 49.906789,11.3252139 49.9067897)
63		Grassemann	de:09472:23879:0:1	50.020212	11.790568		MATCHED	n2077498295	10.0	1.0	Grassemann				LINESTRING(11.790568 50.020212,11.7904311 50.0201924)
64		Grassemann	de:09472:23879:0:2	50.020207	11.790442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369	Ri Warmensteinach Freizeithaus/Glasermühle B303/Ab Bischofsgr		POINT(11.790442 50.020207)
65		Großkrausmühle	de:09472:22662:0:1	49.761907	11.627847	bus	MATCHED	n8785040574	61.4	1.0	Großkrausmühle	385	Ri Weißenbrunn b. Kirchenthumbach Kirche/Troschenreuth Siedlung		LINESTRING(11.627847 49.761907,11.6271234 49.7622014)
66		Großkrausmühle	de:09472:22662:0:2	49.762023	11.627847	bus	MATCHED	n8785040572	10.9	1.0	Großkrausmühle	385	Ri Kleinkrausmühle		LINESTRING(11.627847 49.762023,11.6278205 49.7619269)
67		Gutenbiegen	de:09472:23828:0:1	49.851796	11.33373	bus	NO_MATCH					233	Ri Nankendorf (b. Waischenfeld)		POINT(11.33373 49.851796)
68		Gutenbiegen	de:09472:23828:0:2	49.851785	11.333478	bus	NO_MATCH					233	Ri Waischenfeld Hauptstr.		POINT(11.333478 49.851785)
69		Görschnitz	de:09472:22730:2:1	49.957605	11.700071		MATCHED	n493962110	35.4	0.18	Görschnitz			Untersteinach	LINESTRING(11.700071 49.957605,11.7002547 49.9573098)
70		Haardt	de:09472:22688:0:1	49.751606	11.482509	bus	MATCHED_THOUGH_REVERSED_DIR	n1716282046	8.9	1.0	Haardt	392	Ri Willenberg	Neu-Geusmanns/Willenreuth	LINESTRING(11.482509 49.751606,11.4825251 49.7516857)
71		Haardt	de:09472:22688:0:2	49.751687	11.482526	bus	MATCHED	n9855605079	27.7	1.0	Haardt	392	Ri Willenreuth	Haardt/Willenberg	LINESTRING(11.482526 49.751687,11.4828694 49.7515746)
72		Haidenaab-Göppmannsbühl	de:09472:22920:1:1	49.885564	11.819862		MATCHED	n597842233	25.7	0.11	Haidenaab-Göppmannsbühl			Kirchenlaibach	LINESTRING(11.819862 49.885564,11.8200119 49.8857735)
73		Haidenaab-Göppmannsbühl	de:09472:22920:2:1	49.885621	11.819979		MATCHED	n2663127081	17.0	0.15	Haidenaab-Göppmannsbühl				LINESTRING(11.819979 49.885621,11.8200641 49.8857633)
74		Haidenaab-Göppmannsbühl	de:09472:22920:3:1	49.885674	11.81979	bus	MATCHED_THOUGH_OSM_NO_NAME	w475243525	2.1	1.0		1871	Ri Lettenhof b. Speichersdorf		LINESTRING(11.81979 49.885674,11.81979755 49.88565535)
75		Haidenaab-Göppmannsbühl	de:09472:22920:3:2	49.885639	11.819772	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1871	Ri Göppmannsbühl Feuerwehrhaus		POINT(11.819772 49.885639)
76		Hainbronn	de:09472:22681:0:1	49.743886	11.55785	bus	MATCHED	n8785245560	14.0	1.0	Hainbronn	450	Ri Pegnitz Berufsschule		LINESTRING(11.55785 49.743886,11.5579867 49.7437962)
77		Hainbronn	de:09472:22681:0:2	49.743834	11.558039	bus	MATCHED	n8785245559	17.6	1.0	Hainbronn	339,450	Ri Weidlwang		LINESTRING(11.558039 49.743834,11.5577955 49.7438209)
78		Harloth	de:09472:23686:0:1	49.896085	11.417839	bus	MATCHED	n8763948580	7.6	1.0	Harloth	376	Ri Wohnsgehaig		LINESTRING(11.417839 49.896085,11.4177406 49.8961111)
79		Harloth	de:09472:23686:0:2	49.896062	11.41809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.41809 49.896062)
80		Haselbrunn	de:09472:22849:0:1	49.787317	11.421836	bus	MATCHED	n6854567299	65.4	1.0	Haselbrunn	397	Ri Pottenstein Mariental	Gasthaus Birkenhof	LINESTRING(11.421836 49.787317,11.4210716 49.7869968)
81		Haselbrunn	de:09472:22849:0:2	49.787218	11.421917	bus	MATCHED	n6854567300	35.7	1.0	Haselbrunn	397	Ri Haßlach/Hohenmirsberg	Hohenmirsberg Schwirz	LINESTRING(11.421917 49.787218,11.4214757 49.7870692)
82		Hauendorf	de:09472:23258:0:1	49.885922	11.661147	bus	MATCHED	n2096411834	0.7	1.0	Hauendorf	374	Ri Unterölschnitz		LINESTRING(11.661147 49.885922,11.6611556 49.8859252)
83		Hauendorf	de:09472:23258:0:2	49.88605	11.661147	bus	MATCHED	n2096411775	3.9	1.0	Hauendorf	374	Ri Troschenreuth (b. Emtmannsberg)/Oberölschnitz Kreisstr.		LINESTRING(11.661147 49.88605,11.6611037 49.8860709)
84		Haßlach	de:09472:22851:0:1	49.79917	11.404077	bus	MATCHED	n6854598214	41.8	1.0	Haßlach	388,397	Ri Hohenmirsberg Hs. Nr. 36/Haselbrunn		LINESTRING(11.404077 49.79917,11.4036279 49.79941)
85		Haßlach	de:09472:22851:0:2	49.799216	11.404202	bus	MATCHED	n6854598213	38.9	1.0	Haßlach	388,397	Ri Pottenstein Schule/Steifling/Hohenmirsberg		LINESTRING(11.404202 49.799216,11.4037668 49.7994245)
86		Hedelmühle	de:09472:22702:0:1	49.821691	11.480918		MATCHED	n8798561268	26.3	1.0	Hedelmühle				LINESTRING(11.480918 49.821691,11.4806094 49.8215632)
87		Hedelmühle	de:09472:22702:0:2	49.821691	11.480918		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.480918 49.821691)
88		Herrenmühle	de:09472:22697:0:1	49.827591	11.483676	bus	MATCHED	n8838652466	41.7	1.0	Herrenmühle	372	Ri Trockau Ortseingang		LINESTRING(11.483676 49.827591,11.4830944 49.8276048)
89		Herrenmühle	de:09472:22697:0:2	49.827684	11.483533	bus	MATCHED	n8838652465	16.0	1.0	Herrenmühle	372,388	Ri Vorderkleebach/Bodendorf		LINESTRING(11.483533 49.827684,11.4836825 49.8275767)
90		Hetzendorf	de:09472:23148:0:1	49.667311	11.404166	bus	NO_MATCH					386	Ri Waiganz		POINT(11.404166 49.667311)
91		Hetzendorf	de:09472:23148:0:2	49.667311	11.404166	bus	NO_MATCH					386	Ri Reipertsgesee		POINT(11.404166 49.667311)
92		Hintergereuth	de:09472:23085:0:1	49.850748	11.451436	bus	MATCHED	n8832947678	7.9	1.0	Hintergereuth	375,388,394.5,396	Ri Reizendorf/Vordergereuth		LINESTRING(11.451436 49.850748,11.4513346 49.8507749)
93		Hintergereuth	de:09472:23085:0:2	49.8508	11.4514	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					388	Ri Vordergereuth		POINT(11.4514 49.8508)
94		Hinterkleebach	de:09472:23571:0:1	49.841885	11.475079	bus	MATCHED	n10978464684	21.5	1.0	Hinterkleebach	372,397	Ri Vorderkleebach/Abzw. Vorderkleebach		LINESTRING(11.475079 49.841885,11.4747825 49.8419126)
95		Hinterkleebach	de:09472:23571:0:2	49.841839	11.475052	bus	MATCHED	n10978464683	7.7	1.0	Hinterkleebach	372,397	Ri Abzw. Moritzreuth		LINESTRING(11.475052 49.841839,11.4750588 49.8419083)
96		Hochstahl	de:09472:23125:0:1	49.883127	11.268835	bus	MATCHED	n6633287207	3.4	0.84	Hochstahl	230,399.2	Ri Zochenreuth	Zochenreuth	LINESTRING(11.268835 49.883127,11.2688144 49.8831548)
97		Hochstahl	de:09472:23125:0:2	49.883127	11.269024	bus	MATCHED	n6633287206	14.0	1.0	Hochstahl	230,399.2	Ri Abzw. Heckenhof	Heckenhof	LINESTRING(11.269024 49.883127,11.2691448 49.8832264)
98		Hohenfichten	de:09472:23379:0:1	49.880134	11.536497	bus	MATCHED	n8811438764	21.0	1.0	Hohenfichten	372	Ri Haag Ortseingang/Spänfleck		LINESTRING(11.536497 49.880134,11.5362725 49.8802548)
99		Hohenfichten	de:09472:23379:0:2	49.880233	11.536614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.536614 49.880233)
100		Hohenknoden	de:09472:23027:0:1	50.064375	11.674649	bus	MATCHED	n1138636531	10.6	1.0	Hohenknoden	367	Ri Ackermannshof Steinweiher		LINESTRING(11.674649 50.064375,11.6745357 50.0643131)
101		Hohenknoden	de:09472:23027:0:2	50.064312	11.674532	bus	MATCHED	n8739657068	18.1	1.0	Hohenknoden	367	Ri Bad Berneck Hofer Str. (Markt)		LINESTRING(11.674532 50.064312,11.674785 50.0643252)
102		Hohenmirsberg	de:09472:22852:0:1	49.810093	11.43965	bus	MATCHED	n6854488156	7.4	1.0	Hohenmirsberg	388,394,397	Ri Abzw. Brünnberg/Haßlach/Steifling		LINESTRING(11.43965 49.810093,11.439623 49.8100284)
103		Hohenmirsberg	de:09472:22852:0:2	49.81011	11.43983	bus	MATCHED	n6854488155	11.0	1.0	Hohenmirsberg	394,397	Ri Pullendorf/Hohenmirsberg Schwirz	Pullendorf	LINESTRING(11.43983 49.81011,11.4397775 49.8100166)
104		Horlach	de:09472:22663:0:1	49.72688	11.529508	bus	MATCHED	n9872413546	11.7	1.0	Horlach	380,385,386	Ri Nemschenreuth Ort/Stein (bei Pegnitz)		LINESTRING(11.529508 49.72688,11.529562 49.726979)
105		Horlach	de:09472:22663:0:2	49.726962	11.529571	bus	MATCHED	n9872413545	28.9	1.0	Horlach	380,386	Ri Stein (bei Pegnitz)/Nemschenreuth Ort		LINESTRING(11.529571 49.726962,11.5297591 49.726732)
106		Hubenberg	de:09472:23836:0:1	49.847811	11.30775	bus	MATCHED	n8789070480	2.6	1.0	Hubenberg	233	Ri Seelig		LINESTRING(11.30775 49.847811,11.3077187 49.8477997)
107		Hubenberg	de:09472:23836:0:2	49.847695	11.30775	bus	MATCHED	n8789070479	59.7	1.0	Hubenberg	233	Ri Seelig		LINESTRING(11.30775 49.847695,11.3069465 49.8478344)
108		Hundshof	de:09472:23084:0:1	49.852057	11.423875	bus	NO_MATCH					388	Ri Eichig (b. Ahorntal)		POINT(11.423875 49.852057)
109		Hundshof	de:09472:23084:0:2	49.85197	11.423929	bus	NO_MATCH					388	Ri Adlitz (b. Ahorntal) Gh. Popp		POINT(11.423929 49.85197)
110		Hunger	de:09472:23170:0:1	49.668921	11.429993	bus	NO_MATCH					386	Ri Klausberg/Mergners		POINT(11.429993 49.668921)
111		Hunger	de:09472:23170:0:2	49.66902	11.429966	bus	NO_MATCH					386	Ri Eckenreuth		POINT(11.429966 49.66902)
112		Höchstädt	de:09472:23147:0:1	49.698639	11.410535	bus	MATCHED	n11355858737	5.5	1.0	Höchstädt	386	Ri Kröttenhof		LINESTRING(11.410535 49.698639,11.4105289 49.6986885)
113		Höchstädt	de:09472:23147:0:2	49.69865	11.410715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.410715 49.69865)
114		Hüll	de:09472:23149:0:1	49.699516	11.432769	bus	MATCHED_THOUGH_NAMES_DIFFER	n10050593984	12.4	0.18	Hüll, Kreisstr	380	Ri Betzenstein Marktplatz		LINESTRING(11.432769 49.699516,11.4326088 49.699474)
115		Hüll	de:09472:23149:0:2	49.699586	11.432643	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					386,391,394	Ri Betzenstein Marktplatz/Abzw. Mergners		POINT(11.432643 49.699586)
116		Illafeld	de:09472:23154:0:1	49.623522	11.423714	bus	MATCHED	n503694870	7.3	1.0	Illafeld	386	Ri Riegelstein		LINESTRING(11.423714 49.623522,11.4236346 49.6234818)
117		Illafeld	de:09472:23154:0:2	49.623522	11.423714	bus	MATCHED	n503694869	16.9	1.0	Illafeld	386	Ri Henneberg		LINESTRING(11.423714 49.623522,11.4234827 49.6235491)
118		Kainach	de:09472:23528:0:1	49.958507	11.289344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379,399.1,399.2	Ri Hollfeld Spitalplatz/Wonsees Ortsmitte/Hollfeld Gesamtschule		POINT(11.289344 49.958507)
119		Kainach	de:09472:23528:0:2	49.958472	11.289514		MATCHED	n2345435333	17.5	1.0	Kainach				LINESTRING(11.289514 49.958472,11.2892694 49.9584722)
120		Kaltenthal	de:09472:22706:0:1	49.795946	11.523849	bus	MATCHED	n8838672150	15.3	1.0	Kaltenthal Mitte	394	Ri Pegnitz Bergwerkstr./Lehm/Büchenbach (b. Pegnitz)	Lehm	LINESTRING(11.523849 49.795946,11.5240495 49.7959932)
121		Kaltenthal	de:09472:22706:0:2	49.796021	11.524109		MATCHED	n8838672149	12.2	1.0	Kaltenthal Mitte			Büchenbach (b. Pegnitz)	LINESTRING(11.524109 49.796021,11.5239509 49.7960612)
122		Kirchahorn	de:09472:23061:0:1	49.833565	11.401471	bus	MATCHED	n1544512035	59.4	1.0	Kirchahorn	375,388,394.5,396	Ri Schweinsmühle/Weiher (b. Ahorntal)		LINESTRING(11.401471 49.833565,11.4021614 49.8338594)
123		Kirchahorn	de:09472:23061:0:2	49.833855	11.4021	bus	MATCHED	n2202122074	56.4	1.0	Kirchahorn	388,394.5,396	Ri Weiher (b. Ahorntal) Ab Adlitz/Weiher (b. Ahorntal)		LINESTRING(11.4021 49.833855,11.4014488 49.8335702)
124		Kirchenlaibach	de:09472:22900:1:1	49.870038	11.776536		MATCHED	n598208312	23.3	0.12	Kirchenlaibach				LINESTRING(11.776536 49.870038,11.7762124 49.8700552)
125		Kirchenlaibach	de:09472:22900:23:2	49.870026	11.775979		MATCHED	n598208313	16.5	0.16	Kirchenlaibach			Pegnitz/Seybothenreuth	LINESTRING(11.775979 49.870026,11.7762088 49.8700158)
126		Kirchenlaibach	de:09472:22900:23:3	49.869933	11.77597		MATCHED	n2662936545	16.5	0.16	Kirchenlaibach			Seybothenreuth	LINESTRING(11.77597 49.869933,11.7762003 49.8699242)
127		Kirchenlaibach	de:09472:22900:3:1	49.870431	11.776536	bus	MATCHED	w455282437	10.3	1.0	Kirchenlaibach	1821,1871	Ri Kirchenlaibach GH. Dederl/Tressau/Kirmsees		LINESTRING(11.776536 49.870431,11.7764890068265 49.8703437751724)
