	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adelhausen	de:16069:2510153::251015300	50.365767	10.750553	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,265	Ri Massenhausen/Eishausen Ort		POINT(10.750553 50.365767)
1		Adelhausen	de:16069:2510153::251015301	50.365767	10.750553	bus	MATCHED_THOUGH_OSM_NO_NAME	n889351715	9.7	0.21		216,265	Ri Streufdorf Schule/Adelhausen Gewerbegebiet		LINESTRING(10.750553 50.365767,10.7504595 50.3658302)
2		Ahlstädt	de:16069:2510035::251003500	50.527698	10.686851	bus	NO_MATCH					225	Ri Ahlstädt/Gethles/Neuhof		POINT(10.686851 50.527698)
3		Albingshausen	de:16069:2510178::251017800	50.273023	10.628546	bus	MATCHED_THOUGH_OSM_NO_NAME	n1004413001	7.7	0.23		218	Ri Gompertshausen/Rieth (b. Hellingen)/Schweickershausen		LINESTRING(10.628546 50.273023,10.6286446 50.2729952)
4		Beinerstadt	de:16069:2510025::251002500	50.471853	10.597057	bus	NO_MATCH					223	Ri Themar Bahnhof/Trostadt		POINT(10.597057 50.471853)
5		Beinerstadt	de:16069:2510025::251002501	50.471853	10.597057	bus	NO_MATCH					223	Ri St. Bernhard		POINT(10.597057 50.471853)
6		Biberschlag	de:16069:2510085::251008500	50.490951	10.866955	bus	MATCHED_THOUGH_REVERSED_DIR	n2913330603	44.8	0.15	Biberschlag	206,207	Ri Engenstein	Tellerhammer	LINESTRING(10.866955 50.490951,10.8669137 50.4905486)
7		Biberschlag	de:16069:2510085::251008501	50.493005	10.86403	bus	MATCHED	n2913330606	8.3	0.59	Biberschlag	206,207	Ri Tellerhammer	Engenstein/Schönbrunn, Schule/Tellerhammer	LINESTRING(10.86403 50.493005,10.8640538 50.4930781)
8		Bischofrod	de:16069:2510038::251003800	50.537743	10.663148	bus	NO_MATCH					225,226	Ri Eichenberg (b. Themar)/Keulrod/Lengfeld/Ahlstädt		POINT(10.663148 50.537743)
9		Bockstadt	de:16069:2510137::251013700	50.406741	10.881795	bus	MATCHED_THOUGH_OSM_NO_NAME	n604768171	29.8	0.12		212	Ri Harras/Herbartswind		LINESTRING(10.881795 50.406741,10.8817892 50.4064733)
10		Buchenhof	de:16069:2510190::251019000	50.378198	10.6159	bus	NO_MATCH					218,220	Ri Roth (Römhild)/Gleicherwiesen/Gleichamberg		POINT(10.6159 50.378198)
11		Bürden	de:16069:2510144::251014400	50.442923	10.805285	bus	NO_MATCH					207	Ri Weitersroda/Brünn Abzweig Goßmannsrod		POINT(10.805285 50.442923)
12		Crock	de:16069:2510098::251009800	50.450231	10.889943	bus	MATCHED_THOUGH_OSM_NO_NAME	n495197166	10.1	0.21		205,208,209,210,213,268	Ri Hirschendorf/Brattendorf Schule/Oberwind/Sachsenbrunn Kahr/Brünn Abzweig Crock/Brünn Thälmannwerk/Brünn Abzweig Goßmannsrod/Poppenwind/Eisfeld Krankenhaus/Waffenrod / Hinterrod/Waffenrod Schulbushaltestelle		LINESTRING(10.889943 50.450231,10.889941 50.4501404)
13		Dingsleben	de:16069:2510200::251020000	50.432815	10.594032	bus	NO_MATCH					222,223	Ri St. Bernhard Koppel/Zeilfeld		POINT(10.594032 50.432815)
14		Ebenhards	de:16069:2510016::251001600	50.447756	10.680837	bus	MATCHED	n5019667905	1.6	0.85	Ebenhards	223	Ri Häselrieth Ort/Siegritz/Siegritz Gewerbegebiet		LINESTRING(10.680837 50.447756,10.6808414 50.4477704)
15		Ehrenberg	de:16069:2510019::251001900	50.479724	10.656811	bus	MATCHED	n5019667908	7.5	0.61	Ehrenberg	223,225	Ri Rappelsdorf/Grimmelshausen/Siegritz		LINESTRING(10.656811 50.479724,10.6567659 50.479663)
16		Eicha	de:16069:2510184::251018498	50.349454	10.569481	bus	MATCHED	n8486027454	13.3	0.64	Eicha	219,220,404	Ri Hindfeld/Milz/Linden/Trappstadt	Hindfeld	LINESTRING(10.569481 50.349454,10.5696671 50.3494398)
17		Einsiedel	de:16069:2510083::251008300	50.490367	10.909824	bus	MATCHED	n2900686441	6.7	0.64	Einsiedel	206,207,209	Ri Waffenrod / Hinterrod/Tellerhammer	Heubach, Zentrale/Tellerhammer	LINESTRING(10.909824 50.490367,10.9097518 50.4904063)
18		Einsiedel	de:16069:2510083::251008301	50.490367	10.909824	bus	MATCHED	n2910638532	10.9	0.67	Einsiedel	206,207,209	Ri Heubach Zentrale	Heubach, Zentrale	LINESTRING(10.909824 50.490367,10.9099786 50.4903698)
19		Einöd	de:16069:2510169::251016900	50.262159	10.738087	bus	MATCHED_THOUGH_OSM_NO_NAME	n481100170	8.4	0.22		217,265	Ri Heldburg Schule/Heldburg Wendeschleife		LINESTRING(10.738087 50.262159,10.7381525 50.2622224)
20		Einöd	de:16069:2510169::251016901	50.262159	10.738087	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217	Ri Lindenau (b. Bad Colberg-Heldburg) Ort		POINT(10.738087 50.262159)
21		Eisfeld	de:16069:8011472:801147200:801147250	50.417821	10.90473		MATCHED	n318551893	8.0	0.49	Eisfeld			Bachfeld/Harras (Thür)	LINESTRING(10.90473 50.417821,10.9046185 50.4178123)
22		Eisfeld	de:16069:8011472:801147201:801147251	50.417739	10.904711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.904711 50.417739)
23		Engenstein	de:16069:2510086::251008600	50.496364	10.854072	bus	MATCHED	n2913330609	61.1	0.2	Engenstein	206,207	Ri Lichtenau (b. Schleusingen)/Schönbrunn (Schleusegrund) Kindergarten	Biberschlag	LINESTRING(10.854072 50.496364,10.8547234 50.4960033)
24		Engenstein	de:16069:2510086::251008601	50.496364	10.854072	bus	MATCHED	n2913330610	80.2	0.17	Engenstein	206,207	Ri Biberschlag Schulbushaltestelle	Biberschlag/Schönbrunn, Schule	LINESTRING(10.854072 50.496364,10.8550076 50.4959562)
25		Geisenhöhn	de:16069:2510225::251022500	50.496735	10.755954	bus	MATCHED_THOUGH_OSM_NO_NAME	n9123192252	28.7	0.12		204	Ri Schleusingen Hildburghäuser Straße/Schleusingen Gerhardt-Hauptmann-Schule/Gottfriedsberg		LINESTRING(10.755954 50.496735,10.7556999 50.4969361)
26		Gellershausen	de:16069:2510161::251016100	50.292312	10.695472	bus	MATCHED_THOUGH_OSM_NO_NAME	n567826676	16.3	0.17		217,218,265	Ri Völkershausen/Westhausen (b. Bad Colberg-Heldburg) Ort/Heldburg Schützenhaus/Westhausen (b. Bad Colberg-Heldburg) Schulbus/Abzweig Gellershausen		LINESTRING(10.695472 50.292312,10.6956988 50.2922907)
27		Gerhardtsgereuth	de:16069:2510042::251004200	50.469748	10.745498	bus	MATCHED	n4686880323	23.4	0.37	Gerhardtsgereuth	200,202,207	Ri Wiedersbach/Abzweig Gottfriedsberg		LINESTRING(10.745498 50.469748,10.745215 50.4696394)
28		Gerhardtsgereuth	de:16069:2510042::251004201	50.469748	10.745498	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					200,202,207	Ri Neuendambach/Hildburghausen Poliklinik		POINT(10.745498 50.469748)
29		Gethles	de:16069:2510036::251003600	50.511976	10.69986	bus	NO_MATCH					225	Ri Rappelsdorf/Schleusingen Themarer Straße/Abzweig Neuhof		POINT(10.69986 50.511976)
30		Gethles	de:16069:2510036::251003601	50.511976	10.69986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.69986 50.511976)
31		Gießübel	de:16069:2510075::251007500	50.535594	10.917768	bus	MATCHED	n4163305431	9.0	0.71	Gießübel	203,208,214	Ri Schönbrunn (Schleusegrund) Wilder Mann	Schönbrunn, Wilder Mann	LINESTRING(10.917768 50.535594,10.9176442 50.5355765)
32		Gießübel	de:16069:2510075::251007501	50.535594	10.917768	bus	MATCHED	n4163305430	9.9	0.55	Gießübel	203,206,208,214	Ri Masserberg Abzweig Katzhütte		LINESTRING(10.917768 50.535594,10.9177515 50.5355058)
33		Gleichamberg	de:16069:2510191::251019100	50.371258	10.601334	bus	MATCHED_THOUGH_OSM_NO_NAME	n1230794976	108.3	0.05		218,220	Ri Buchenhof/Gleicherwiesen/Linden/Hindfeld		LINESTRING(10.601334 50.371258,10.5999611 50.3716843)
34		Gleicherwiesen	de:16069:2510185::251018500	50.363412	10.633888	bus	NO_MATCH					218,220	Ri Gleichamberg/Simmershausen/Linden		POINT(10.633888 50.363412)
35		Gompertshausen	de:16069:2510179::251017900	50.298531	10.628217	bus	NO_MATCH					218	Ri Westhausen (b. Bad Colberg-Heldburg) Ort/Westhausen (b. Bad Colberg-Heldburg) Schulbus		POINT(10.628217 50.298531)
36		Gompertshausen	de:16069:2510179::251017901	50.298531	10.628217	bus	NO_MATCH					218	Ri Abzweig Albingshausen/Albingshausen		POINT(10.628217 50.298531)
37		Gottfriedsberg	de:16069:2510272::251027200	50.48397	10.757905	bus	NO_MATCH					204	Ri Geisenhöhn		POINT(10.757905 50.48397)
38		Goßmannsrod	de:16069:2510096::251009600	50.432974	10.850588	bus	NO_MATCH					208,213	Ri Veilsdorf Bahnhof/Veilsdorf Schule/Brünn Abzweig Goßmannsrod		POINT(10.850588 50.432974)
39		Goßmannsrod	de:16069:2510096::251009601	50.432974	10.850588	bus	NO_MATCH					213	Ri Schackendorf/Brünn Abzweig Goßmannsrod		POINT(10.850588 50.432974)
40		Grimmelshausen	de:16069:2510020::251002000	50.481789	10.637988	bus	MATCHED_THOUGH_OSM_NO_NAME	n2524846377	13.9	0.18		223,225	Ri Ehrenberg		LINESTRING(10.637988 50.481789,10.6379519 50.4819118)
41		Grimmelshausen	de:16069:2510020::251002001	50.481789	10.637988	bus	MATCHED_THOUGH_OSM_NO_NAME	n2524846512	13.1	0.19		223,225	Ri Kloster Veßra Schleusebrücke		LINESTRING(10.637988 50.481789,10.6380646 50.4818965)
42		Grub	de:16069:2510030::251003000	50.551224	10.632057	bus	MATCHED_THOUGH_NAMES_DIFFER	n2779295742	50.2	0.09	Grub bei Suhl	226	Ri Eichenberg (b. Themar)/Grub/Tachbach/Oberstadt		LINESTRING(10.632057 50.551224,10.6324888 50.550866)
43		Harras	de:16069:2510138::251013800	50.410147	10.859009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212,213	Ri Eisfeld Bahnhof/Eisfeld Justus-Jonas-Straße		POINT(10.859009 50.410147)
44		Harras	de:16069:2510138::251013801	50.410147	10.859009	bus	MATCHED_THOUGH_OSM_NO_NAME	n8485964878	10.7	0.2		212,213	Ri Schackendorf/Bockstadt		LINESTRING(10.859009 50.410147,10.8588852 50.4102027)
45		Haubinda	de:16069:2510182::251018200	50.335425	10.639497	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					218	Ri Linden		POINT(10.639497 50.335425)
46		Haubinda	de:16069:2510182::251018201	50.335425	10.639497	bus	MATCHED	n701713526	43.7	0.25	Haubinda	218	Ri Schlechtsart/Westhausen (b. Bad Colberg-Heldburg) Ort		LINESTRING(10.639497 50.335425,10.6389231 50.3355673)
47		Heckengereuth	de:16069:2510063::251006300	50.490943	10.79511	bus	MATCHED_THOUGH_OSM_NO_NAME	n8488907054	24.0	0.14		203,214	Ri Ratscher Stausee		LINESTRING(10.79511 50.490943,10.7951055 50.4911584)
48		Heckengereuth	de:16069:2510063::251006301	50.490943	10.79511	bus	MATCHED_THOUGH_OSM_NO_NAME	n11775634320	5.4	0.26		203,214	Ri Oberrod		LINESTRING(10.79511 50.490943,10.7950397 50.490925)
49		Heid	de:16069:2510135::251013500	50.400294	10.941345	bus	NO_MATCH					212	Ri Eisfeld Steudach		POINT(10.941345 50.400294)
50		Henfstädt	de:16069:2510027::251002700	50.517749	10.590938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					403	Ri Themar Bahnhof/Leutersdorf		POINT(10.590938 50.517749)
51		Henfstädt	de:16069:2510027::251002701	50.517761	10.590897	bus	MATCHED	n11680913105	3.6	0.75	Henfstädt	224,226	Ri Marisfeld/Themar Bahnhof/Themar Grundschule/Wachenbrunn	Leutersdorf/Themar, Bahnhof	LINESTRING(10.590897 50.517761,10.5908472 50.5177546)
52		Herbartswind	de:16069:2510136::251013600	50.392928	10.902676	bus	MATCHED_THOUGH_OSM_NO_NAME	n604768180	85.6	0.06		212	Ri Bockstadt/Eisfeld Bahnhof		LINESTRING(10.902676 50.392928,10.9032025 50.3936204)
53		Hetschbach	de:16069:2510140::251014000	50.385673	10.800198	bus	NO_MATCH					213	Ri Veilsdorf Linde/Veilsdorf Bahnhof		POINT(10.800198 50.385673)
54		Heßberg	de:16069:2510147::251014700	50.419015	10.770267	bus	MATCHED_THOUGH_DISTANT	w390116047	230.9	0.08	Heßberg	213	Ri Hildburghausen Karolinenburg/Birkenfeld Ort		LINESTRING(10.770267 50.419015,10.7670298455632 50.4187761862443)
55		Heßberg	de:16069:2510147::251014701	50.419015	10.770267	bus	MATCHED_THOUGH_DISTANT	n1042615147	242.1	0.07	Heßberg	213	Ri Veilsdorf Bahnhof/Veilsdorf Bürdener Straße/Heßberg Wendeschleife		LINESTRING(10.770267 50.419015,10.7668722 50.4187646)
56		Hildburghausen	de:16069:8011871:801187100:801187150	50.425648	10.716843		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.716843 50.425648)
57		Hildburghausen	de:16069:8011871:801187101:801187151	50.425489	10.717021		MATCHED	n663985683	37.6	0.17	Hildburghausen			Reurieth/Veilsdorf	LINESTRING(10.717021 50.425489,10.7174831 50.4253235)
58		Hindfeld	de:16069:2510192::251019200	50.366664	10.565533	bus	MATCHED	n959684389	8.5	0.59	Hindfeld	219,220,404	Ri Eicha/Milz/Gleichamberg	Eicha/Milz	LINESTRING(10.565533 50.366664,10.5656434 50.3666932)
59		Hinternah	de:16069:2510056::251005600	50.519483	10.798224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202	Ri Rindermannshof		POINT(10.798224 50.519483)
60		Hinternah	de:16069:2510056::251005601	50.519483	10.798224	bus	MATCHED	n5041198221	150.3	0.1	Hinternah	202	Ri Hinternah Abzweig Silbach/Hinternah Schule		LINESTRING(10.798224 50.519483,10.7964071 50.518782)
61		Hirschbach	de:16069:2510048::251004800	50.563676	10.737755	bus	MATCHED	n4686879907	13.5	0.48	Hirschbach	200,201,203	Ri Altendambach Mühlenweg/Altendambach Ort/Suhl Friedberg Umspannwerk		LINESTRING(10.737755 50.563676,10.7379378 50.5636394)
62		Hirschbach	de:16069:2510048::251004801	50.563676	10.737755	bus	MATCHED	n5783494249	13.4	0.49	Hirschbach	200,201,203	Ri Erlau Feuerwehr/Erlau Schule		LINESTRING(10.737755 50.563676,10.737634 50.5637683)
63		Hirschendorf	de:16069:2510102::251010200	50.454146	10.917317	bus	MATCHED_THOUGH_OSM_NO_NAME	n8485453997	148.3	0.04		208,209,213,268	Ri Sachsenbrunn Kahr/Crock/Waffenrod Schulbushaltestelle/Oberwind/Eisfeld Krankenhaus		LINESTRING(10.917317 50.454146,10.9162266 50.4530068)
64		Keulrod	de:16069:2510241::251024100	50.54587	10.684084	bus	MATCHED	n11634407931	23.5	0.36	Keulrod	225	Ri Bischofrod		LINESTRING(10.684084 50.54587,10.6844079 50.5459175)
65		Käßlitz	de:16069:2510171::251017100	50.220952	10.71931	bus	NO_MATCH					218	Ri Poppenhausen (b. Hellingen)		POINT(10.71931 50.220952)
66		Langenbach	de:16069:2510068::251006800	50.511517	10.845152	bus	NO_MATCH					214	Ri Steinbach (Schleusegrund)		POINT(10.845152 50.511517)
67		Leimrieth	de:16069:2510203::251020300	50.4117	10.685395	bus	MATCHED	n5011206870	44.8	0.25	Leimrieth	217,218,219,220	Ri Hildburghausen Römhilder Straße		LINESTRING(10.685395 50.4117,10.6849055 50.4114456)
68		Leimrieth	de:16069:2510203::251020301	50.4117	10.685395	bus	MATCHED	n11775414984	31.5	0.31	Leimrieth	217,218,219,220	Ri Bedheim Ort/Zeilfeld		LINESTRING(10.685395 50.4117,10.6849645 50.4116294)
69		Lengfeld	de:16069:2510034::251003400	50.524433	10.65238	bus	NO_MATCH					225,226	Ri Themar Bahnhof/Bischofrod/Eichenberg (b. Themar)/Lengfeld Themarer Straße		POINT(10.65238 50.524433)
70		Linden	de:16069:2510183::251018300	50.344279	10.602394	bus	MATCHED_THOUGH_OSM_NO_NAME	n11775325610	6.7	0.24		218,220	Ri Gleicherwiesen/Simmershausen/Milz/Gleichamberg/Haubinda		LINESTRING(10.602394 50.344279,10.6024705 50.3443136)
71		Marisfeld	de:16069:2510033::251003300	50.557413	10.576532	bus	NO_MATCH					226	Ri Schmeheim/Oberstadt/Themar Bahnhof/Themar Tachbachsmühle		POINT(10.576532 50.557413)
72		Massenhausen	de:16069:2510154::251015400	50.374793	10.76772	bus	MATCHED_THOUGH_OSM_NO_NAME	n8741689466	7.5	0.23		265	Ri Adelhausen/Eishausen Ort		LINESTRING(10.76772 50.374793,10.767643 50.3747466)
73		Masserberg	de:16069:2510076::251007600	50.517684	10.964582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Masserberg Abzweig Katzhütte		POINT(10.964582 50.517684)
74		Masserberg	de:16069:2510076::251007601	50.517684	10.964722	bus	MATCHED	n470280123	9.2	0.45	Masserberg, am Rennsteig	203,206,207,209	Ri Fehrenbach Wendeschleife/Masserberg Skilift	Fehrenbach, Wendeschleife/Masserberg, Skilift	LINESTRING(10.964722 50.517684,10.9647006 50.5177657)
75		Meilermuseum	de:16069:2200879::220087900	50.591596	10.918361		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918361 50.591596)
76		Meilermuseum	de:16069:2200879::220087901	50.591676	10.918421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.918421 50.591676)
77		Mendhausen	de:16069:2510245::251024500	50.381887	10.471956	bus	MATCHED	n11681205936	0.7	0.91	Mendhausen	219,404	Ri Mendhausen Mönchshof	Mendhausen, Mönchshof	LINESTRING(10.471956 50.381887,10.4719549 50.3818933)
78		Merbelsrod	de:16069:2510088::251008800	50.487546	10.845233	bus	MATCHED_THOUGH_OSM_NO_NAME	n8485502350	11.3	0.2		205,207,208,268	Ri Schwarzbach (Auengrund) Schulbushaltestelle/Brattendorf Nord/Brattendorf Winterdienststützpunkt/Schwarzbach (Auengrund) Holzwolle		LINESTRING(10.845233 50.487546,10.8451232 50.4876204)
79		Milz	de:16069:2510193::251019300	50.377991	10.536285	bus	MATCHED	n11681205927	8.3	0.59	Milz	219,220,404	Ri Hindfeld/Römhild REWE/Milz Schule/Römhild Töpferhof	Hindfeld	LINESTRING(10.536285 50.377991,10.5363109 50.3780638)
80		Milz	de:16069:2510193::251019301	50.378177	10.536544	bus	MATCHED_THOUGH_REVERSED_DIR	n11681205928	5.8	0.57	Milz	219,220	Ri Hindfeld/Eicha	Milz, Schule	LINESTRING(10.536544 50.378177,10.5365883 50.3781335)
81		Neuendambach	de:16069:2510041::251004100	50.471147	10.72224	bus	NO_MATCH					207	Ri Hildburghausen Schule Waldstraße/Gerhardtsgereuth		POINT(10.72224 50.471147)
82		Neuhof	de:16069:2510037::251003700	50.514149	10.675303	bus	MATCHED_THOUGH_OSM_NO_NAME	n5078828523	57.7	0.08		225	Ri Ahlstädt/Gethles		LINESTRING(10.675303 50.514149,10.6745741 50.5139151)
83		Neuhof	de:16069:2510037::251003701	50.514149	10.675303	bus	MATCHED_THOUGH_OSM_NO_NAME	n5078828522	104.7	0.05		225	Ri Kloster Veßra Ort		LINESTRING(10.675303 50.514149,10.6740361 50.513662)
84		Oberrod	de:16069:2510064::251006400	50.486676	10.807262	bus	MATCHED_THOUGH_OSM_NO_NAME	n2143702454	55.9	0.21	Oberrod	203,207,214	Ri Heckengereuth/Wiedersbach		LINESTRING(10.807262 50.486676,10.8068748 50.4862377)
85		Oberrod	de:16069:2510064::251006401	50.486676	10.807262	bus	MATCHED	n2143702478	9.7	0.56	Oberrod	203,207,214	Ri Waldau Ort		LINESTRING(10.807262 50.486676,10.8072074 50.4867565)
86		Oberstadt	de:16069:2510031::251003100	50.555291	10.596946	bus	MATCHED	n5026459227	4.0	0.73	Oberstadt	226	Ri Grub/Tachbach/Schmeheim		LINESTRING(10.596946 50.555291,10.5969596 50.555326)
87		Oberwind	de:16069:2510099::251009900	50.471096	10.876273	bus	NO_MATCH					208,213,268	Ri Brünn Abzweig Goßmannsrod/Crock/Poppenwind		POINT(10.876273 50.471096)
88		Poppenwind	de:16069:2510097::251009700	50.460298	10.838142	bus	NO_MATCH					208,213,268	Ri Brünn Thälmannwerk/Brünn Abzweig Crock/Crock/Brünn Abzweig Goßmannsrod/Goßmannsrod		POINT(10.838142 50.460298)
89		Rappelsdorf	de:16069:2510040::251004000	50.497988	10.721771	bus	MATCHED_THOUGH_OSM_NO_NAME	n4440857782	7.8	0.23		225	Ri Schleusingen Themarer Straße/Schleusingen Gerhardt-Hauptmann-Schule/Gethles		LINESTRING(10.721771 50.497988,10.7218674 50.4979535)
90		Rappelsdorf	de:16069:2510040::251004001	50.497988	10.721771	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					225	Ri Kloster Veßra Ort/Ehrenberg		POINT(10.721771 50.497988)
91		Reurieth	de:16069:8012756:801275600:801275650	50.460319	10.653126		MATCHED	n663985344	61.6	0.11	Reurieth			Hildburghausen/Themar	LINESTRING(10.653126 50.460319,10.6534933 50.4598172)
92		Rindermannshof	de:16069:2510249::251024900	50.515197	10.776881	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					202	Ri Schleusingen Felsenkeller		POINT(10.776881 50.515197)
93		Rindermannshof	de:16069:2510249::251024901	50.515197	10.776881	bus	MATCHED	n2393601392	2.4	0.81	Rindermannshof	202	Ri Hinternah		LINESTRING(10.776881 50.515197,10.7768879 50.5151758)
94		Saargrund	de:16069:2510112::251011200	50.458369	10.991429	bus	MATCHED_THOUGH_OSM_NO_NAME	n7169323854	6.5	0.25		210,268	Ri Saargrund/Stelzen (b. Sachsenbrunn)/Schirnrod		LINESTRING(10.991429 50.458369,10.9914731 50.4584204)
95		Schackendorf	de:16069:2510139::251013900	50.41441	10.826118	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					213	Ri Goßmannsrod/Veilsdorf Bahnhof/Veilsdorf Schule		POINT(10.826118 50.41441)
96		Schackendorf	de:16069:2510139::251013901	50.41441	10.826118	bus	MATCHED	n5256202640	93.0	0.15	Schackendorf	213	Ri Harras		LINESTRING(10.826118 50.41441,10.8274281 50.4143589)
97		Schirnrod	de:16069:2510111::251011100	50.451321	10.97408	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					210,268	Ri Sachsenbrunn Kahr/Sachsenbrunn Kreuzung/Sachsenbrunn Schule		POINT(10.97408 50.451321)
98		Schirnrod	de:16069:2510111::251011101	50.451321	10.97408	bus	MATCHED	n608470322	70.8	0.18	Schirnrod	210,268	Ri Saargrund		LINESTRING(10.97408 50.451321,10.9747235 50.4518082)
99		Schlechtsart	de:16069:2510181::251018100	50.328926	10.625736	bus	NO_MATCH					218	Ri Haubinda/Gellershausen/Westhausen (b. Bad Colberg-Heldburg) Ort/Westhausen (b. Bad Colberg-Heldburg) Schulbus		POINT(10.625736 50.328926)
100		Schleusingen	de:16069:8010314	50.508705	10.743626		MATCHED	n428136271	3.6	0.67	Schleusingen				LINESTRING(10.743626 50.508705,10.7435883 50.5087272)
101		Schmeheim	de:16069:2510032::251003200	50.572453	10.58233	bus	NO_MATCH					226	Ri Oberstadt/Marisfeld		POINT(10.58233 50.572453)
102		Schnett	de:16069:2510082::251008200	50.497754	10.903071	bus	MATCHED	n2900679533	19.3	0.41	Schnett	206,207,209	Ri Heubach Skilift/Heubach Ferienhotel	Heubach, Ferienhotel	LINESTRING(10.903071 50.497754,10.9031722 50.4975928)
103		Schnett	de:16069:2510082::251008201	50.497754	10.903071	bus	MATCHED_THOUGH_REVERSED_DIR	n2910581477	14.9	0.35	Schnett	206,207,209	Ri Heubach Zentrale		LINESTRING(10.903071 50.497754,10.9028962 50.4976788)
104		Schweickershausen	de:16069:2510175::251017500	50.239304	10.630468	bus	NO_MATCH					218	Ri Rieth (b. Hellingen)/Hellingen Ort/Hellingen Schule		POINT(10.630468 50.239304)
105		Seidingstadt	de:16069:2510158::251015800	50.332986	10.69319	bus	MATCHED	n984679413	8.4	0.59	Seidingstadt	217,265	Ri Streufdorf Kindergarten		LINESTRING(10.69319 50.332986,10.6932993 50.3330157)
106		Seidingstadt	de:16069:2510158::251015801	50.332986	10.69319	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,265	Ri Völkershausen		POINT(10.69319 50.332986)
107		Siegritz	de:16069:2510018::251001800	50.468	10.662461	bus	MATCHED	n5019667907	32.9	0.3	Siegritz	223	Ri Ebenhards/Siegritz Gewerbegebiet		LINESTRING(10.662461 50.468,10.6624361 50.4682959)
108		Siegritz	de:16069:2510018::251001801	50.468	10.662461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					223	Ri Ehrenberg/Kloster Veßra Schleusebrücke		POINT(10.662461 50.468)
109		Silbach	de:16069:2510275::251027500	50.536891	10.803141	bus	NO_MATCH					202	Ri Hinternah		POINT(10.803141 50.536891)
110		Simmershausen	de:16069:2510187::251018700	50.371707	10.644263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,218,220	Ri Bedheim Ort/Bedheim Schule		POINT(10.644263 50.371707)
111		Simmershausen	de:16069:2510187::251018701	50.371707	10.644263	bus	MATCHED	n5007598519	5.8	0.67	Simmershausen	217,218,220	Ri Gleicherwiesen/Streufdorf Simmershäuser Straße		LINESTRING(10.644263 50.371707,10.6443442 50.371707)
112		Sophienthal	de:16069:2510149::251014900	50.400696	10.721873	bus	MATCHED_THOUGH_OSM_NO_NAME	n5019667904	14.7	0.18		216,217,265	Ri Hildburghausen Busbahnhof/Hildburghausen Coburger Straße		LINESTRING(10.721873 50.400696,10.7220267 50.4007845)
113		Sophienthal	de:16069:2510149::251014901	50.400696	10.721873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,265	Ri Stressenhausen/Eishausen Schule		POINT(10.721873 50.400696)
114		Steinfeld	de:16069:2510151::251015100	50.379516	10.725178	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,265	Ri Eishausen Schule		POINT(10.725178 50.379516)
115		Steinfeld	de:16069:2510151::251015101	50.379516	10.725178	bus	MATCHED_THOUGH_OSM_NO_NAME	n8486005577	16.9	0.17		216,265	Ri Stressenhausen		LINESTRING(10.725178 50.379516,10.7254072 50.3795564)
116		Stressenhausen	de:16069:2510150::251015000	50.384034	10.698967	bus	MATCHED_THOUGH_OSM_NO_NAME	n304566093	67.3	0.07		216,265	Ri Sophienthal		LINESTRING(10.698967 50.384034,10.6998371 50.3837914)
117		Stressenhausen	de:16069:2510150::251015001	50.384034	10.698967	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,265	Ri Steinfeld		POINT(10.698967 50.384034)
118		Sülzdorf	de:16069:2510296::251029600	50.410818	10.489366	bus	MATCHED	n11681205902	2.7	0.86	Sülzdorf	219,404,405	Ri Haina (b. Römhild) Sülzdorfer Straße/Haina (b. Römhild) Schmiede/Haina (b. Römhild) Ort	Haina, Sülzdorfer Straße	LINESTRING(10.489366 50.410818,10.4893894 50.4107984)
119		Tachbach	de:16069:2510029::251002900	50.529723	10.615074	bus	MATCHED	n5026453669	7.3	0.62	Tachbach	226	Ri Themar Bahnhof/Themar Tachbachsmühle/Grub		LINESTRING(10.615074 50.529723,10.6151262 50.5297798)
