	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Bad Soden	(Taunus) Alleestraße Nr. 22	de:06436:31423:1:1	50.14042	8.500101	bus	MATCHED	n3084337438	4.5	0.5	Alleestraße 22	812,828	Ri Bad Soden (Taunus) Martin-Luther-Weg/Bad Soden (Taunus) Niederhofheimer Straße	Martin-Luther-Weg/Niederhofheimer Straße	LINESTRING(8.500101 50.14042,8.5001598 50.1404338)
1	Bad Soden	(Taunus) Alleestraße/Kindergarten	de:06436:31432:1:1	50.140403	8.500255	bus	MATCHED	n1699206924	8.4	0.72	Alleestraße/Kindergarten	812	Ri Bad Soden (Taunus) Bahnhof	Bahnhof	LINESTRING(8.500255 50.140403,8.5003731 50.1404033)
2	Bad Soden	(Taunus) Am Carlusbaum	de:06436:2052:1:1	50.135499	8.497383	bus	MATCHED	n1510600452	3.1	0.85	Am Carlusbaum	812	Ri Bad Soden (Taunus) Falkenstraße	Falkenstraße	LINESTRING(8.497383 50.135499,8.4974269 50.1354998)
3	Bad Soden	(Taunus) Am Carlusbaum	de:06436:2052:2:2	50.135544	8.497326	bus	MATCHED	n3086283989	1.8	0.9	Am Carlusbaum	812	Ri Bad Soden (Taunus) Am Wasserturm	Am Wasserturm	LINESTRING(8.497326 50.135544,8.4973004 50.1355454)
4	Bad Soden	(Taunus) Am Eichwald	de:06436:4289:1:1	50.147157	8.507264	bus	MATCHED	n1699212856	5.7	0.78	Am Eichwald	803,806,811,812	Ri Bad Soden (Taunus) Kreiskrankenhaus	Kreiskrankenhaus	LINESTRING(8.507264 50.147157,8.50719 50.147138)
5	Bad Soden	(Taunus) Am Eichwald	de:06436:4289:2:2	50.147283	8.507235	bus	MATCHED	n4748718670	6.3	0.76	Am Eichwald	803,806,811,812	Ri Bad Soden (Taunus) Paulinenschlößchen	Paulinenschlößchen	LINESTRING(8.507235 50.147283,8.5071794 50.1472394)
6	Bad Soden	(Taunus) Am Schwimmbad	de:06436:31420:1:1	50.142088	8.486808	bus	MATCHED	n3086284445	0.8	0.94	Am Schwimmbad	828	Ri Bad Soden (Taunus) Sperberstraße/Finkenweg	Sperberstraße/Finkenweg	LINESTRING(8.486808 50.142088,8.4868159 50.1420936)
7	Bad Soden	(Taunus) Am Wasserturm	de:06436:2141:1:1	50.133446	8.494397	bus	MATCHED	n1699203060	0.8	0.94	Am Wasserturm	812	Ri Bad Soden (Taunus) Am Carlusbaum	Am Carlusbaum	LINESTRING(8.494397 50.133446,8.4944 50.133439)
8	Bad Soden	(Taunus) Am Wasserturm	de:06436:2141:2:2	50.133454	8.494173	bus	MATCHED	n3086283990	1.2	0.88	Am Wasserturm	812	Ri Liederbach (Taunus)-Niederhofheim Heidesiedlung	Heidesiedlung	LINESTRING(8.494173 50.133454,8.4941666 50.1334642)
9	Bad Soden	(Taunus) Bahnhof	de:06436:4299:1:1	50.142763	8.504451		MATCHED	n4487297014	37.8	0.16	Bad Soden	RB11,S3,SEV11	Ri Sulzbach (Taunus) Bahnstraße/Sulzbach (Taunus) Bahnhof	Sulzbach	LINESTRING(8.504451 50.142763,8.5041704 50.143052)
10	Bad Soden	(Taunus) Bahnhof	de:06436:4299:1:2	50.142853	8.504548	train	MATCHED	n4467772349	33.8	0.23	Bad Soden	S3	Ri Sulzbach (Taunus) Nordbahnhof	Sulzbach Nord	LINESTRING(8.504548 50.142853,8.504275 50.1431017)
11	Bad Soden	(Taunus) Bahnhof	de:06436:4299:2:4	50.143209	8.503733		MATCHED	n11064116197	71.7	0.05	Bahnhof			Alleestraße 22	LINESTRING(8.503733 50.143209,8.5047095 50.1433643)
12	Bad Soden	(Taunus) Bahnhof	de:06436:4299:3:5	50.143146	8.503678	bus	MATCHED	n11064116190	91.7	0.22	Bahnhof	253	Ri Bad Soden (Taunus) Kurpark	Kurpark	LINESTRING(8.503678 50.143146,8.5024195 50.1433196)
13	Bad Soden	(Taunus) Bahnhof	de:06436:4299:4:6	50.143083	8.503706	bus	MATCHED	n11064116194	96.9	0.22	Bahnhof	253	Ri Bad Soden (Taunus) Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(8.503706 50.143083,8.5032242 50.1422684)
14	Bad Soden	(Taunus) Bahnhof	de:06436:4299:96:96	50.143356	8.502347	bus	MATCHED	n11064116189	10.6	0.49	Bahnhof	811,812,SEV11	Ri Bad Soden (Taunus) Kurpark/Bad Soden (Taunus) Paulinenschlößchen/Bad Soden (Taunus) Gesundheitszentrum	Paulinenschlößchen	LINESTRING(8.502347 50.143356,8.5022968 50.1434459)
15	Bad Soden	(Taunus) Bahnhof	de:06436:4299:97:97	50.142335	8.50321	bus	MATCHED	n11064116193	12.1	0.48	Bahnhof	810A,811,812,SEV11	Ri Bad Soden (Taunus) Richard-Wagner-Straße/Bad Soden (Taunus) Alleestraße Nr. 22/Bad Soden (Taunus) Gesundheitszentrum/Sulzbach (Taunus) Bahnstraße/Sulzbach (Taunus) Bahnhof	Alleestraße 22	LINESTRING(8.50321 50.142335,8.5030867 50.1424102)
16	Bad Soden	(Taunus) Bahnhof	de:06436:4299:98:98	50.143509	8.504443	bus	MATCHED	n11064116200	2.0	0.65	Bahnhof	803	Ri Bad Soden (Taunus) Gesundheitszentrum	Gesundheitszentrum	LINESTRING(8.504443 50.143509,8.5044157 50.1435125)
17	Bad Soden	(Taunus) Bahnhof	de:06436:4299:99:99	50.143375	8.504697	bus	MATCHED	n11064116198	5.5	0.57	Bahnhof	803,810A,828	Ri Bad Soden (Taunus) Richard-Wagner-Straße/Bad Soden (Taunus) Paulinenschlößchen/Bad Soden (Taunus)-Neuenhain Altenhainer Straße	Paulinenschlößchen	LINESTRING(8.504697 50.143375,8.5046578 50.143418)
18	Bad Soden	(Taunus) Falkenstraße	de:06436:2051:1:1	50.137335	8.497797	bus	MATCHED	n3086283995	2.7	0.87	Falkenstraße	812	Ri Bad Soden (Taunus) Am Carlusbaum	Am Carlusbaum	LINESTRING(8.497797 50.137335,8.4978099 50.1373576)
19	Bad Soden	(Taunus) Falkenstraße	de:06436:2051:2:2	50.137624	8.497962	bus	MATCHED	n3086283996	3.4	0.84	Falkenstraße	812	Ri Bad Soden (Taunus) Niederhofheimer Straße	Niederhofheimer Straße	LINESTRING(8.497962 50.137624,8.4980058 50.1376354)
20	Bad Soden	(Taunus) Falkenstraße/Amselweg	de:06436:31418:1:1	50.13864	8.491838	bus	MATCHED	n8630285573	1.4	0.86	Falkenstraße/Amselweg	828	Ri Bad Soden (Taunus) Friedhof	Friedhof Bad Soden	LINESTRING(8.491838 50.13864,8.4918449 50.1386283)
21	Bad Soden	(Taunus) Friedhof	de:06436:31417:1:1	50.137571	8.496172	bus	MATCHED	n8662881807	8.7	0.69	Friedhof Bad Soden	828	Ri Bad Soden (Taunus) Johann-Strauß-Straße	Johann-Strauß-Straße	LINESTRING(8.496172 50.137571,8.4962834 50.1375385)
22	Bad Soden	(Taunus) Friedrich-Uhde-Straße	de:06436:2158:1:1	50.135624	8.510609	bus	MATCHED	n6715097419	9.0	0.71	Friedrich-Uhde-Straße	253,811	Ri Bad Soden (Taunus) Rosenthalstraße	Rosenthalstraße	LINESTRING(8.510609 50.135624,8.5105595 50.1356983)
23	Bad Soden	(Taunus) Friedrich-Uhde-Straße	de:06436:2158:2:2	50.135507	8.51061	bus	MATCHED	n4346878756	2.0	0.83	Friedrich-Uhde-Straße	253,811	Ri Sulzbach (Taunus) Siedlung/Sulzbach (Taunus) Eichwaldhallen	Eichwaldhallen	LINESTRING(8.51061 50.135507,8.5105842 50.1354993)
24	Bad Soden	(Taunus) Gesundheitszentrum	de:06436:4290:1:1	50.13969	8.511309	bus	MATCHED	n3731570826	21.6	0.55	Gesundheitszentrum	803,810A,811	Ri Bad Soden (Taunus) Paulinenschlößchen/Bad Soden (Taunus) Bahnhof	Bahnhof/Mendelssohn-Bartholdy-Schule	LINESTRING(8.511309 50.13969,8.5110181 50.1397461)
25	Bad Soden	(Taunus) Gesundheitszentrum	de:06436:4290:2:2	50.139872	8.509699	bus	MATCHED	n7494650068	9.9	0.55	Gesundheitszentrum	803,810A,811,812,828	Ri Bad Soden (Taunus) Mendelssohn-Bartholdy-Schule/Sulzbach (Taunus) Eichwaldhallen/Sulzbach (Taunus) Nordbahnhof/Bad Soden (Taunus) Paulinenschlößchen	Nordbahnhof	LINESTRING(8.509699 50.139872,8.5098336 50.1398923)
26	Bad Soden	(Taunus) Händelstraße	de:06436:31416:1:1	50.137481	8.503415		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.503415 50.137481)
27	Bad Soden	(Taunus) Johann-Strauß-Straße	de:06436:31428:1:1	50.137293	8.498343	bus	MATCHED	n2330878798	0.5	0.95	Johann-Strauß-Straße	828	Ri Bad Soden (Taunus) Walter-Kollo-Straße	Walter-Kollo-Straße	LINESTRING(8.498343 50.137293,8.4983458 50.1372893)
28	Bad Soden	(Taunus) Kreiskrankenhaus	de:06436:4291:1:1	50.151276	8.512856	bus	MATCHED	n1699212851	5.0	0.69	Kreiskrankenhaus	803,806,811,812	Ri Bad Soden (Taunus)-Neuenhain Friedhof/Schwalbach (Taunus) Ober der Röth/Schwalbach (Taunus) Albert-Einstein-Schule	Friedhof/Ober der Röth	LINESTRING(8.512856 50.151276,8.5128856 50.1513172)
29	Bad Soden	(Taunus) Kreiskrankenhaus	de:06436:4291:2:2	50.151257	8.512661	bus	MATCHED	n4748718671	4.6	0.81	Kreiskrankenhaus	803,806,811,812	Ri Bad Soden (Taunus) Am Eichwald	Am Eichwald	LINESTRING(8.512661 50.151257,8.5126709 50.1512978)
30	Bad Soden	(Taunus) Kurpark	de:06436:4297:1:1	50.14498	8.500655	bus	MATCHED	n623203829	19.1	0.57	Kurpark	253,811	Ri Bad Soden (Taunus) Parkstraße	Parkstraße	LINESTRING(8.500655 50.14498,8.500742 50.1451424)
31	Bad Soden	(Taunus) Kurpark	de:06436:4297:2:2	50.144389	8.501193	bus	MATCHED	n7494650077	91.2	0.31	Kurpark	253,811	Ri Bad Soden (Taunus) Bahnhof/Bad Soden (Taunus) Richard-Wagner-Straße	Bahnhof	LINESTRING(8.501193 50.144389,8.500552 50.1450988)
32	Bad Soden	(Taunus) Martin-Luther-Weg	de:06436:31424:1:1	50.139174	8.497732	bus	MATCHED	n3086284006	18.8	0.57	Martin-Luther-Weg	828	Ri Bad Soden (Taunus) Münsterer Weg	Münsterer Weg	LINESTRING(8.497732 50.139174,8.4975008 50.1390922)
33	Bad Soden	(Taunus) Mendelssohn-Bartholdy-Schule	de:06436:2078:1:1	50.14194	8.510913	bus	MATCHED	n7494650069	0.7	0.94	Mendelssohn-Bartholdy-Schule	828	Ri Bad Soden (Taunus) Taunus Residenz	Taunus Residenzen	LINESTRING(8.510913 50.14194,8.5109106 50.1419461)
34	Bad Soden	(Taunus) Mühlweg	de:06436:2177:1:1	50.140889	8.505548		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.505548 50.140889)
35	Bad Soden	(Taunus) Mühlweg	de:06436:2177:2:2	50.140808	8.50552		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.50552 50.140808)
36	Bad Soden	(Taunus) Münsterer Weg	de:06436:31425:1:1	50.14069	8.48976	bus	MATCHED	n3086284007	2.3	0.88	Münsterer Weg	828	Ri Bad Soden (Taunus) Am Schwimmbad	Am Schwimmbad	LINESTRING(8.48976 50.14069,8.4897802 50.1407057)
37	Bad Soden	(Taunus) Niederhofheimer Straße	de:06436:31431:1:1	50.139199	8.498449	bus	MATCHED	n4735677874	7.6	0.74	Niederhofheimer Straße	812	Ri Bad Soden (Taunus) Falkenstraße	Falkenstraße	LINESTRING(8.498449 50.139199,8.4984163 50.1391342)
38	Bad Soden	(Taunus) Niederhofheimer Straße	de:06436:31431:2:2	50.139182	8.498547	bus	MATCHED	n1699206919	5.2	0.79	Niederhofheimer Straße	812	Ri Bad Soden (Taunus) Alleestraße/Kindergarten	Alleestraße/Kindergarten	LINESTRING(8.498547 50.139182,8.4986153 50.1391979)
39	Bad Soden	(Taunus) Parkstraße	de:06436:4268:1:1	50.149341	8.496636	bus	MATCHED	n3417537056	1.9	0.89	Parkstraße	253,811	Ri Bad Soden (Taunus)-Neuenhain Karl-Thumser-Platz	Karl-Thumser-Platz	LINESTRING(8.496636 50.149341,8.4966483 50.1493559)
40	Bad Soden	(Taunus) Parkstraße	de:06436:4268:2:2	50.149358	8.49644	bus	MATCHED	n3417537054	2.2	0.88	Parkstraße	253,811	Ri Bad Soden (Taunus) Kurpark	Kurpark	LINESTRING(8.49644 50.149358,8.4964242 50.1493752)
41	Bad Soden	(Taunus) Paulinenschlößchen	de:06436:4287:1:1	50.144817	8.504602	bus	MATCHED	n1699212854	1.3	0.92	Paulinenschlößchen	803,806,811,812	Ri Bad Soden (Taunus) Gesundheitszentrum/Bad Soden (Taunus) Bahnhof/Bad Soden (Taunus) Alleestraße Nr. 22	Bahnhof	LINESTRING(8.504602 50.144817,8.5045834 50.144815)
42	Bad Soden	(Taunus) Paulinenschlößchen	de:06436:4287:2:2	50.144791	8.504728	bus	MATCHED	n3731412393	12.0	0.66	Paulinenschlößchen	803,806,811,812	Ri Bad Soden (Taunus) Am Eichwald	Am Eichwald	LINESTRING(8.504728 50.144791,8.5047533 50.1448977)
43	Bad Soden	(Taunus) Richard-Wagner-Straße	de:06436:4292:1:1	50.140022	8.505798	bus	MATCHED	n3417537058	1.7	0.9	Richard-Wagner-Straße	253,811,828	Ri Bad Soden (Taunus) Bahnhof/Bad Soden (Taunus) Gesundheitszentrum/Bad Soden (Taunus) Kurpark	Bahnhof/Gesundheitszentrum	LINESTRING(8.505798 50.140022,8.5057757 50.1400178)
44	Bad Soden	(Taunus) Richard-Wagner-Straße	de:06436:4292:2:2	50.140692	8.504784	bus	MATCHED	n3417537059	18.0	0.58	Richard-Wagner-Straße	253,811,828	Ri Bad Soden (Taunus) Rosenthalstraße/Bad Soden (Taunus) Alleestraße Nr. 22	Rosenthalstraße	LINESTRING(8.504784 50.140692,8.5048764 50.1405415)
45	Bad Soden	(Taunus) Robert-Stolz-Straße	de:06436:2085:1:1	50.135577	8.504879	bus	MATCHED	n7494650076	1.0	0.93	Robert-Stolz-Straße	828	Ri Bad Soden (Taunus) Schubertstraße	Schubertstraße	LINESTRING(8.504879 50.135577,8.5048881 50.1355842)
46	Bad Soden	(Taunus) Rosenthalstraße	de:06436:4288:1:1	50.137458	8.508618	bus	MATCHED	n4346878757	1.6	0.91	Rosenthalstraße	253,811	Ri Bad Soden (Taunus) Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(8.508618 50.137458,8.5086001 50.1374664)
47	Bad Soden	(Taunus) Rosenthalstraße	de:06436:4288:2:2	50.137377	8.508521	bus	MATCHED	n11388931067	5.1	0.79	Rosenthalstraße	253,811	Ri Bad Soden (Taunus) Friedrich-Uhde-Straße	Friedrich-Uhde-Straße	LINESTRING(8.508521 50.137377,8.5084659 50.1374056)
48	Bad Soden	(Taunus) Schubertstraße	de:06436:31430:1:1	50.136365	8.506298	bus	MATCHED	n1460565999	0.7	0.94	Schubertstraße	828	Ri Bad Soden (Taunus) Richard-Wagner-Straße	Richard-Wagner-Straße	LINESTRING(8.506298 50.136365,8.5062884 50.1363653)
49	Bad Soden	(Taunus) Sperberstraße/Finkenweg	de:06436:31426:1:1	50.141714	8.485609	bus	MATCHED	n8630212897	1.3	0.92	Sperberstraße/Finkenweg	828	Ri Bad Soden (Taunus) Sperberstraße/Meisenweg	Sperberstraße/Meisenweg	LINESTRING(8.485609 50.141714,8.4856235 50.1417063)
50	Bad Soden	(Taunus) Sperberstraße/Meisenweg	de:06436:31427:1:1	50.139958	8.489013	bus	MATCHED	n8630212895	1.0	0.93	Sperberstraße/Meisenweg	828	Ri Bad Soden (Taunus) Falkenstraße/Amselweg	Falkenstraße/Amselweg	LINESTRING(8.489013 50.139958,8.4890105 50.1399673)
51	Bad Soden	(Taunus) Taunus Residenzen	de:06436:31402:1:1	50.143791	8.511561	bus	MATCHED	n3086283988	8.2	0.72	Taunus Residenzen	828	Ri Bad Soden (Taunus) Theodor-Heuss-Schule	Theodor-Heuss-Schule	LINESTRING(8.511561 50.143791,8.5114802 50.1437384)
52	Bad Soden	(Taunus) Theodor-Heuss-Schule	de:06436:31411:1:1	50.140733	8.508253	bus	MATCHED	n3086284524	6.8	0.75	Theodor-Heuss-Schule	828	Ri Bad Soden (Taunus) Bahnhof	Bahnhof	LINESTRING(8.508253 50.140733,8.5083097 50.140782)
53	Bad Soden	(Taunus) Walter-Kollo-Straße	de:06436:31429:1:1	50.135918	8.502763	bus	MATCHED	n7494650073	1.3	0.92	Walter-Kollo-Straße	828	Ri Bad Soden (Taunus) Robert-Stolz-Straße	Robert-Stolz-Straße	LINESTRING(8.502763 50.135918,8.5027743 50.1359094)
54	Bad Soden	(Taunus)-Altenhain Kirche	de:06436:4212:1:1	50.156852	8.468048	bus	MATCHED	n4346878744	15.6	0.45	Kirche	803,806,811	Ri Kelkheim (Ts. )-Hornau Kuckucksweg/Königstein (Taunus) Kuckucksweg	Kreuz	LINESTRING(8.468048 50.156852,8.468245 50.1567898)
55	Bad Soden	(Taunus)-Altenhain Kirche	de:06436:4212:2:2	50.156914	8.467992	bus	MATCHED	n4346878745	11.8	0.51	Kirche	803,806,811	Ri Bad Soden (Taunus)-Altenhain Kreuz	Kuckucksweg	LINESTRING(8.467992 50.156914,8.4679365 50.156814)
56	Bad Soden	(Taunus)-Altenhain Kreuz	de:06436:4211:1:1	50.157449	8.47287	bus	MATCHED	n1469117683	6.1	0.65	Kreuz	803,806,811	Ri Bad Soden (Taunus)-Altenhain Kirche	Kirche	LINESTRING(8.47287 50.157449,8.4728387 50.1573977)
57	Bad Soden	(Taunus)-Altenhain Kreuz	de:06436:4211:2:2	50.157306	8.472969	bus	MATCHED	n1469117959	2.4	0.88	Kreuz	803,806,811	Ri Bad Soden (Taunus)-Neuenhain Altenhainer Straße	Altenhainer Straße	LINESTRING(8.472969 50.157306,8.4729956 50.1573187)
58	Bad Soden	(Taunus)-Neuenhain Altenhainer Straße	de:06436:4210:1:1	50.15697	8.48753	bus	MATCHED	n4346878746	2.1	0.82	Altenhainer Straße	803,806,811	Ri Bad Soden (Taunus)-Neuenhain Bürgerhaus/Bad Soden (Taunus) Bahnhof	Bürgerhaus	LINESTRING(8.48753 50.15697,8.4875246 50.1569885)
59	Bad Soden	(Taunus)-Neuenhain Altenhainer Straße	de:06436:4210:2:2	50.156902	8.488385	bus	MATCHED	n4346878748	81.9	0.16	Altenhainer Straße	803,806,811	Ri Bad Soden (Taunus)-Altenhain Kreuz	Kreuz	LINESTRING(8.488385 50.156902,8.4872791 50.1571021)
60	Bad Soden	(Taunus)-Neuenhain Am Schnittelberg	de:06436:2080	50.1607	8.48671		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.48671 50.1607)
61	Bad Soden	(Taunus)-Neuenhain Bürgerhaus	de:06436:4214:1:1	50.15688	8.49359	bus	MATCHED	n4346878751	3.8	0.83	Bürgerhaus	803,806,811	Ri Bad Soden (Taunus)-Neuenhain Altenhainer Straße/Königstein (Taunus) KVB-Klinik/Bad Soden (Taunus)-Neuenhain Sandwiese	Altenhainer Straße	LINESTRING(8.49359 50.15688,8.4935757 50.1568474)
62	Bad Soden	(Taunus)-Neuenhain Bürgerhaus	de:06436:4214:2:2	50.156763	8.493508	bus	MATCHED	n4346878749	3.6	0.75	Bürgerhaus	803,806,811	Ri Bad Soden (Taunus)-Neuenhain Friedhof/Bad Soden (Taunus)-Neuenhain Eichenstraße	Eichenstraße/Friedhof	LINESTRING(8.493508 50.156763,8.4934583 50.1567679)
63	Bad Soden	(Taunus)-Neuenhain Eichenstraße	de:06436:2084:1:1	50.155538	8.49923	bus	MATCHED	n4346878753	13.6	0.48	Eichenstraße	803	Ri Bad Soden (Taunus)-Neuenhain Friedhof/Bad Soden (Taunus)-Neuenhain Bürgerhaus	Bürgerhaus/Friedhof	LINESTRING(8.49923 50.155538,8.4993384 50.1554372)
64	Bad Soden	(Taunus)-Neuenhain Eichenstraße	de:06436:2084:2:2	50.155448	8.499161	bus	MATCHED	n8294634973	4.7	0.78	Eichenstraße	803	Ri Bad Soden (Taunus)-Neuenhain Wohnstift Augustinum	Wohnstift Augustinum	LINESTRING(8.499161 50.155448,8.4991278 50.1554843)
65	Bad Soden	(Taunus)-Neuenhain Friedhof	de:06436:4213:1:1	50.156605	8.498533	bus	MATCHED	n498821586	12.6	0.65	Friedhof	803,806,811	Ri Bad Soden (Taunus) Kreiskrankenhaus/Schwalbach (Taunus) Ober der Röth	Kreiskrankenhaus	LINESTRING(8.498533 50.156605,8.4987046 50.1565765)
66	Bad Soden	(Taunus)-Neuenhain Friedhof	de:06436:4213:2:2	50.156658	8.498406	bus	MATCHED	n4346878760	12.1	0.51	Friedhof	803,806,811	Ri Bad Soden (Taunus)-Neuenhain Bürgerhaus/Bad Soden (Taunus)-Neuenhain Eichenstraße	Bürgerhaus/Eichenstraße	LINESTRING(8.498406 50.156658,8.4985751 50.1566643)
67	Bad Soden	(Taunus)-Neuenhain Hubertushöhe	de:06436:4209:1:1	50.165341	8.481548	bus	MATCHED	n498821598	6.2	0.65	Hubertushöhe	253,811	Ri Königstein (Taunus) KVB-Klinik	KVB-Klinik	LINESTRING(8.481548 50.165341,8.4815005 50.1652941)
68	Bad Soden	(Taunus)-Neuenhain Hubertushöhe	de:06436:4209:2:2	50.164839	8.481862	bus	MATCHED	n8603658769	16.1	0.45	Hubertushöhe	253,811	Ri Bad Soden (Taunus)-Neuenhain Sandwiese	Sandwiese	LINESTRING(8.481862 50.164839,8.4816425 50.1648063)
69	Bad Soden	(Taunus)-Neuenhain Karl-Thumser-Platz	de:06436:4207:1:1	50.155219	8.491001	bus	MATCHED	n498821593	8.9	0.58	Karl-Thumser-Platz	253,811	Ri Bad Soden (Taunus)-Neuenhain Sandwiese	Sandwiese	LINESTRING(8.491001 50.155219,8.4909485 50.1552919)
70	Bad Soden	(Taunus)-Neuenhain Karl-Thumser-Platz	de:06436:4207:2:2	50.153777	8.492178	bus	MATCHED	n1480398114	9.6	0.7	Karl-Thumser-Platz	253,811	Ri Bad Soden (Taunus) Parkstraße	Parkstraße	LINESTRING(8.492178 50.153777,8.4922447 50.1537017)
71	Bad Soden	(Taunus)-Neuenhain Katholische Kirche	de:06436:2090:1:1	50.156001	8.490017	bus	MATCHED	n3417537052	11.4	0.67	Katholische Kirche	253,811	Ri Bad Soden (Taunus)-Neuenhain Karl-Thumser-Platz	Karl-Thumser-Platz	LINESTRING(8.490017 50.156001,8.4899654 50.1560977)
72	Bad Soden	(Taunus)-Neuenhain Obere Hauptstraße	de:06436:31410	50.1602	8.48874		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.48874 50.1602)
73	Bad Soden	(Taunus)-Neuenhain Sandwiese	de:06436:4208:1:1	50.157972	8.488429	bus	MATCHED	n618594172	3.0	0.76	Sandwiese	253,811	Ri Bad Soden (Taunus)-Neuenhain Hubertushöhe	Hubertushöhe	LINESTRING(8.488429 50.157972,8.4883869 50.157976)
74	Bad Soden	(Taunus)-Neuenhain Sandwiese	de:06436:4208:2:2	50.158893	8.4873	bus	MATCHED	n618594171	4.2	0.81	Sandwiese	253,811	Ri Bad Soden (Taunus)-Neuenhain Katholische Kirche	Katholische Kirche	LINESTRING(8.4873 50.158893,8.4872746 50.1589272)
75	Bad Soden	(Taunus)-Neuenhain Wohnstift Augustinum	de:06436:31406:1:1	50.152767	8.502953	bus	MATCHED	n4346878754	0.9	0.9	Wohnstift Augustinum	803	Ri Bad Soden (Taunus)-Neuenhain Eichenstraße	Eichenstraße	LINESTRING(8.502953 50.152767,8.5029567 50.1527744)
76	Eppstein 	Bahnhof	de:06436:4102:1:1	50.139975	8.387367		MATCHED_THOUGH_REVERSED_DIR	n243673064	58.2	0.05	Eppstein	RB22,S2,S2,S20,S2E	Ri Hofheim am Taunus-Lorsbach Bahnhof/Eppstein-Bremthal Bahnhof/Hofheim am Taunus Bahnhof	Lorsbach	LINESTRING(8.387367 50.139975,8.3879321 50.1395975)
77	Eppstein 	Bahnhof	de:06436:4102:2:2	50.139975	8.387367	train	MATCHED	n1278127430	58.1	0.31	Eppstein	S2	Ri Hofheim am Taunus-Lorsbach Bahnhof/Eppstein-Bremthal Bahnhof	Eppstein-Bremthal	LINESTRING(8.387367 50.139975,8.387958 50.139615)
78	Eppstein 	Bahnhof	de:06436:4102:3:3	50.140002	8.387269	bus	MATCHED	n8660337701	6.5	0.64	Bahnhof	263,805,815,816	Ri Eppstein-Vockenhausen Goldbachstraße/Eppstein Lorsbacher Straße	Goldbachstraße/Lorsbacher Straße	LINESTRING(8.387269 50.140002,8.3872005 50.1400401)
79	Eppstein 	Bahnhof	de:06436:4102:3:4	50.140152	8.386834		MATCHED	n3966826982	4.4	0.63	Bahnhof				LINESTRING(8.386834 50.140152,8.3868939 50.1401609)
80	Eppstein 	Fischbachtal	de:06436:4104:1:1	50.147456	8.404718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.404718 50.147456)
81	Eppstein 	Kreisaltenpflegeheim	de:06436:4109:1:1	50.133825	8.400192		MATCHED	n7644656887	11.3	0.41	Eppstein Kreisaltenpflegeheim				LINESTRING(8.400192 50.133825,8.4002905 50.1339052)
82	Eppstein 	Lorsbacher Straße	de:06436:4103:1:1	50.141189	8.398617	bus	MATCHED	n2919151513	3.1	0.77	Lorsbacher Straße	263,815	Ri Kelkheim (Taunus)-Fischbach Bürgerhaus/Kelkheim (Taunus)-Fischbach Staufenstraße/Kelkheim (Taunus)-Fischbach Im Schulzehnten	Bürgerhaus/Im Schulzehnten/Staufenstraße	LINESTRING(8.398617 50.141189,8.3986262 50.1412162)
83	Eppstein 	Lorsbacher Straße	de:06436:4103:2:2	50.141035	8.398339	bus	MATCHED	n2919151512	3.2	0.85	Lorsbacher Straße	263,815	Ri Eppstein Bahnhof	Bahnhof	LINESTRING(8.398339 50.141035,8.3983163 50.1410106)
84	Eppstein-Bremthal 	Am Eibenhang	de:06436:2075:1:1	50.136298	8.361457	bus	MATCHED	n2582409326	1.4	0.86	Am Eibenhang	20,26	Ri Eppstein-Bremthal Wilhelm-Reuter-Straße	Wilhelm-Reuter-Straße	LINESTRING(8.361457 50.136298,8.3614761 50.1362942)
85	Eppstein-Bremthal 	Am Eibenhang	de:06436:2075:2:2	50.136525	8.361846	bus	MATCHED	n2971233643	3.6	0.75	Am Eibenhang	20,E20	Ri Eppstein-Bremthal Waldallee	Waldallee	LINESTRING(8.361846 50.136525,8.361829 50.1364942)
86	Eppstein-Bremthal 	Bahnhof	de:06436:11503:1:1	50.140375	8.365502		MATCHED	n668905922	92.1	0.09	Eppstein-Bremthal	S2,S2,S2E	Ri Eppstein-Niederjosbach Bahnhof/Eppstein Bahnhof	Eppstein	LINESTRING(8.365502 50.140375,8.364577 50.1409535)
87	Eppstein-Bremthal 	Bahnhof	de:06436:11503:2:2	50.140375	8.365502	train	MATCHED	n1278127333	91.9	0.13	Eppstein-Bremthal	RB22,S2	Ri Eppstein-Niederjosbach Bahnhof	Niederjosbach	LINESTRING(8.365502 50.140375,8.3646182 50.1409767)
88	Eppstein-Bremthal 	Bahnhof	de:06436:11503:3:3	50.140791	8.364391	bus	MATCHED	n5050450177	7.4	0.38	Bremthal Bahnhof	20,26	Ri Eppstein-Bremthal Niederjosbacher Straße	Bremthal Bahnhof/Wilhelm-Reuter-Straße	LINESTRING(8.364391 50.140791,8.364431 50.1408528)
