	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Hinrichshagen	de:13003:788:1:1	54.187695	12.207503	bus	MATCHED	w326947415	9.4	0.57	Hinrichshagen	18	Ri Niederhagen	Rostocker Heide	LINESTRING(12.207503 54.187695,12.2073617 54.18767835)
1		Hinrichshagen	de:13003:788:1:2	54.187948	12.206775	bus	MATCHED	w326947409	8.2	0.72	Hinrichshagen	18	Ri Rostock Schnatermannweg	Schnatermannweg	LINESTRING(12.206775 54.187948,12.206898776997 54.1879621249142)
2		Hinrichshagen	de:13003:788:1:3	54.188063	12.208347	bus	MATCHED	w326949499	9.2	0.7	Hinrichshagen	118,140,17,18	Ri Rostocker Heide	Rostocker Heide	LINESTRING(12.208347 54.188063,12.2084229126811 54.1879929446365)
3		Hinrichshagen	de:13003:788:1:4	54.187843	12.208087	bus	MATCHED	w326947418	6.4	0.76	Hinrichshagen	118,140,17,18	Ri Forsthaus/Niederhagen/Hinrichshagen/Rostock Schnatermannweg	Niederhagen/Schnatermannweg	LINESTRING(12.208087 54.187843,12.2080811656461 54.1879006807776)
4		Rostock-Dierkow	de:13003:1505	54.106237	12.180499		MATCHED_THOUGH_OSM_NO_NAME	w157407974	33.4	0.05					LINESTRING(12.180499 54.106237,12.1800889876612 54.106417222949)
5		Rostock-Kassebohm	de:13003:1640:1:3	54.079231	12.163665		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.163665 54.079231)
6		Rostock-Kassebohm	de:13003:1640:2:1	54.079726	12.16397	train	MATCHED	n322721735	42.6	0.25	Rostock-Kassebohm	RB12	Ri Bentwisch Bahnhof/Rostock Hauptbahnhof	Bentwisch	LINESTRING(12.16397 54.079726,12.1634665 54.0794819)
7		Rostock-Kassebohm	de:13003:1640:2:2	54.079832	12.163791	train	MATCHED	n278194134	42.9	0.25	Rostock-Kassebohm	RB12	Ri Bentwisch Bahnhof	Gleis 9	LINESTRING(12.163791 54.079832,12.1632849 54.0795861)
8		Rostock-Toitenwinkel	de:13003:1508	54.126361	12.144118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.144118 54.126361)
9		Torfbrücke	de:13003:1071:1:1	54.241448	12.224957	bus	MATCHED	n334230375	4.1	0.71	Torfbrücke	118,140	Ri Graal Müritz Süd		LINESTRING(12.224957 54.241448,12.2250164 54.2414359)
10		Torfbrücke	de:13003:1071:1:2	54.241459	12.224921	bus	MATCHED	n334230372	3.3	0.83	Torfbrücke	118,140	Ri Müggenburg	Müggenburg	LINESTRING(12.224921 54.241459,12.2248752 54.241472)
11		Torfbrücke	de:13003:1071:2:1	54.241774	12.227598		MATCHED	n5246309050	18.2	0.16	Rostock-Torfbrücke			Graal-Müritz Koppelweg/Rövershagen	LINESTRING(12.227598 54.241774,12.2274324 54.241642)
12		Warnemünde	de:13003:1500:1:1	54.176997	12.089392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.089392 54.176997)
13		Warnemünde	de:13003:1500:2:1	54.176919	12.090345	train	MATCHED	n4265542539	7.7	0.63	Warnemünde	S1,S2,S3	Ri Warnemünde S Warnemünde Werft		LINESTRING(12.090345 54.176919,12.0903656 54.1768509)
14		Warnemünde	de:13003:1500:2:2	54.176934	12.09047	train	MATCHED	n4265542540	6.1	0.68	Warnemünde	S1,S2,S3	Ri Warnemünde S Warnemünde Werft		LINESTRING(12.09047 54.176934,12.0905256 54.17689)
15		Warnemünde	de:13003:1500:3:3	54.176961	12.090677	train	MATCHED	n4265542542	4.1	0.76	Warnemünde	S1,S2,S3	Ri Warnemünde S Warnemünde Werft	Warnemünde Werft	LINESTRING(12.090677 54.176961,12.0906736 54.1769246)
16		Warnemünde	de:13003:1500:4:4	54.177234	12.091027	train	MATCHED	n289634244	42.2	0.27	Warnemünde	ICE,ECIC	Ri Rostock Hauptbahnhof	Gleis 3	LINESTRING(12.091027 54.177234,12.0912169 54.1768707)
17		Warnemünde	de:13003:1500:5:5	54.177287	12.091225	train	MATCHED	n4265542548	48.9	0.14	Warnemünde	ICE,ICE,ECIC	Ri Rostock Hauptbahnhof	Gleis 3	LINESTRING(12.091225 54.177287,12.0914021 54.1768597)
18	Neu Hinrichsdorf	EKZ	de:13003:583:1:1	54.12305	12.169836	bus	MATCHED	n369195568	3.8	0.74	Neu Hinrichsdorf, EKZ	118	Ri Goorsdorf/Bentwisch Gewerbepark/Rostock Dierkow Dorf	Goorsdorf	LINESTRING(12.169836 54.12305,12.1698945 54.1230523)
19	Rostock	Albert-Schulz-Str.	de:13003:725:1:1	54.089849	12.188009	bus	MATCHED	w327514417	47.2	0.37	Albert-Schulz-Straße	23,F1	Ri Rostock Brinckmanshöhe	Brinckmannshöhe	LINESTRING(12.188009 54.089849,12.1872902513725 54.0897969000048)
20	Rostock	Albert-Schulz-Str.	de:13003:725:1:2	54.089881	12.187012	bus	MATCHED	w327514418	16.2	0.54	Albert-Schulz-Straße	23,F1	Ri Rostock Riekdahl	Riekdahl	LINESTRING(12.187012 54.089881,12.1867646687782 54.0898942169123)
21	Rostock	Albert-Schweitzer-Str	de:13003:724:1:1	54.116648	12.15002	bus	MATCHED	w323806931	99.3	0.28	Albert-Schweitzer-Straße	19,45,49,49,F2	Ri Rostock Jawaharal-Nehru-Str.	Jawaharlal-Nehru-Straße	LINESTRING(12.15002 54.116648,12.1486890849793 54.1170822768839)
22	Rostock	Albert-Schweitzer-Str	de:13003:724:1:2	54.116669	12.149939	bus	MATCHED	w323806932	16.3	0.56	Albert-Schweitzer-Straße	19,45,49,49	Ri Rostock Urho-Kekkonen-Straße	Urho-Kekkonen-Straße	LINESTRING(12.149939 54.116669,12.1501521116306 54.116745889665)
23	Rostock	Am Bagehl	de:13003:726:1:1	54.086187	12.147936	bus	MATCHED	w327328344	6.0	0.77	Am Bagehl	113,22,23,24,F1	Ri Rostock Steintor / IHK	Am Rosengarten/Steintor IHK	LINESTRING(12.147936 54.086187,12.148026202503 54.086199291271)
24	Rostock	Am Bagehl	de:13003:726:1:2	54.08585	12.148537	bus	MATCHED	w327328342	8.4	0.72	Am Bagehl	113,22,23,24,F1	Ri Rostock Flussbad	Flussbad	LINESTRING(12.148537 54.08585,12.1484118576942 54.0858316038741)
25	Rostock	Am Kringelgraben	de:13003:727:1:1	54.06559	12.129161	bus	MATCHED	w1215599257	9.8	0.69	Am Kringelgraben	26	Ri Rostock Schwaaner Landstraße	Schwaaner Landstraße	LINESTRING(12.129161 54.06559,12.1290127490926 54.0655753008352)
26	Rostock	Am Kringelgraben	de:13003:727:1:2	54.065289	12.13005	bus	MATCHED	w1215599256	12.3	0.62	Am Kringelgraben	26	Ri Rostock Tychsenstraße	Tychsenstraße	LINESTRING(12.13005 54.065289,12.1302274000103 54.0652517999881)
27	Rostock	Am Liepengraben	de:13003:728:1:1	54.128446	12.158751	bus	MATCHED	w326835894	12.0	0.51	Am Liepengraben	16,16,18	Ri Rostock Neu Hinrichsdorf/Rostock Hinrichsdorf	Hinrichsdorf/Neu Hinrichsdorf	LINESTRING(12.158751 54.128446,12.1585907230433 54.12839237211)
28	Rostock	Am Rosengarten	de:13003:1608:0:1	54.085275	12.135305		MATCHED	n733075834	6.0	0.56	Am Rosengarten			Steintor IHK	LINESTRING(12.135305 54.085275,12.1352239 54.0852499)
29	Rostock	Am Rosengarten	de:13003:1608:0:2	54.085418	12.136913		MATCHED	w338146797	6.7	0.53	Am Rosengarten			Steintor IHK	LINESTRING(12.136913 54.085418,12.1369871242811 54.0854600762225)
30	Rostock	Bahnbetriebswerk	de:13003:730:1:1	54.132309	12.131793	bus	MATCHED	w327284855	6.4	0.76	Bahnbetriebswerk	19,49,49	Ri Rostock Hafenbahnweg	Hafenbahnweg	LINESTRING(12.131793 54.132309,12.1316963337199 54.132317422221)
31	Rostock	Bahnbetriebswerk	de:13003:730:1:2	54.132504	12.131496	bus	MATCHED	w327284856	6.8	0.75	Bahnbetriebswerk	19,49,49	Ri Rostock Krummendorf Nord	Krummendorf Nord	LINESTRING(12.131496 54.132504,12.13159050859 54.1324778690308)
32	Rostock	Baumschulenweg	de:13003:731:1:1	54.106395	12.136796	bus	MATCHED	w140231791	12.4	0.65	Baumschulenweg	45,45A	Ri Rostock Schenkendorfweg	Schenkendorfweg	LINESTRING(12.136796 54.106395,12.136719664732 54.1062924159147)
33	Rostock	Baumschulenweg	de:13003:731:1:2	54.106779	12.137533	bus	MATCHED	w140231792	9.9	0.69	Baumschulenweg	45,45,45A,F2	Ri Rostock Hafenallee/Rostock Gehlsheim Klinik	Gehlsheim Klinik/Hafenallee	LINESTRING(12.137533 54.106779,12.1376681175814 54.1068188580918)
34	Rostock	Bertolt-Brecht-Straße	de:13003:732:1:3	54.119438	12.058616	light_rail	MATCHED	n1530754920	1.8	0.85	Bertolt-Brecht-Straße	1,5	Ri Rostock Ehm-Welk-Straße	Ehm-Welk-Straße	LINESTRING(12.058616 54.119438,12.0586255 54.1194232)
35	Rostock	Bertolt-Brecht-Straße	de:13003:732:2:1	54.119196	12.05885	bus	MATCHED	n3362465902	18.8	0.57	Bertolt-Brecht-Straße	F2	Ri Rostock Ehm-Welk-Straße	Ehm-Welk-Straße	LINESTRING(12.05885 54.119196,12.0588718 54.1193646)
36	Rostock	Bertolt-Brecht-Straße	de:13003:732:3:4	54.118622	12.058823	light_rail	MATCHED	n1530754911	20.7	0.43	Bertolt-Brecht-Straße	1,5	Ri Rostock Evershagen Süd	Evershagen Süd	LINESTRING(12.058823 54.118622,12.058859 54.1184373)
37	Rostock	Bertolt-Brecht-Straße	de:13003:732:4:2	54.119164	12.058535	bus	MATCHED	n2744657726	28.6	0.49	Bertolt-Brecht-Straße	F2	Ri Rostock Evershagen Süd	Evershagen Süd	LINESTRING(12.058535 54.119164,12.0583656 54.1194016)
38	Rostock	Biestow	de:13003:1430:1:1	54.059595	12.101708	bus	MATCHED	w322474830	11.1	0.67	Biestow	26	Ri Rostock Am Dorfteich	Am Dorfteich	LINESTRING(12.101708 54.059595,12.1018475502797 54.0596513002743)
39	Rostock	Binzer Straße	de:13003:733:1:1	54.142403	12.043857	bus	MATCHED	w328637082	20.9	0.55	Binzer Straße	31	Ri Rostock Saßnitzer Straße	Saßnitzer Straße	LINESTRING(12.043857 54.142403,12.0438072251176 54.1422174729346)
40	Rostock	Binzer Straße	de:13003:733:1:2	54.141735	12.043587	bus	MATCHED	w328637083	5.0	0.8	Binzer Straße	31	Ri Rostock Gedser Straße	Gedser Straße	LINESTRING(12.043587 54.141735,12.0435464494255 54.1417726564406)
41	Rostock	Blockmacherring	de:13003:734:1:1	54.144597	12.076295	bus	MATCHED	w328655620	10.7	0.37	Blockmacherring/IGA-Park	31,F2	Ri Rostock Dänenberg		LINESTRING(12.076295 54.144597,12.07645305 54.144623)
42	Rostock	Blockmacherring	de:13003:734:1:2	54.144624	12.078343	bus	MATCHED	w328655619	17.9	0.46	Blockmacherring/IGA-Park	31,F2	Ri Rostock Gerüstbauerring	Gerüstbauerring	LINESTRING(12.078343 54.144624,12.07811765 54.1445311)
43	Rostock	Blücherstraße	de:13003:735:1:1	54.08126	12.14295	bus	MATCHED	n3170903165	15.1	0.46	Blücherstraße	22,23	Ri Rostock Puschkinplatz	Puschkinplatz Handwerkerbildungszentrum	LINESTRING(12.14295 54.08126,12.1428225 54.0811471)
44	Rostock	Blücherstraße	de:13003:735:1:2	54.081571	12.14277	bus	MATCHED	w327328346	17.6	0.59	Blücherstraße	22,23	Ri Rostock Steintor / IHK	Steintor IHK	LINESTRING(12.14277 54.081571,12.1428468 54.08141895)
45	Rostock	Bonhoefferstraße	de:13003:736:1:1	54.095159	12.06971	bus	MATCHED	w142499303	4.3	0.72	Bonhoefferstraße	25,39	Ri Rostock W.-Husemann-Straße	Etkar-André-Straße/Walter-Husemann-Straße	LINESTRING(12.06971 54.095159,12.0696621006041 54.0951327000948)
46	Rostock	Bonhoefferstraße	de:13003:736:1:2	54.095544	12.068947	bus	MATCHED	w142499369	9.2	0.7	Bonhoefferstraße	25,39	Ri Rostock Etkar-Andree-Straße	Etkar-André-Straße	LINESTRING(12.068947 54.095544,12.0690269580677 54.0954753956966)
47	Rostock	Breitling	de:13003:737:1:1	54.176713	12.107314	bus	MATCHED	w326947400	4.0	0.82	Breitling	17,18	Ri Rostock Hohe Düne	Hohe Düne	LINESTRING(12.107314 54.176713,12.1072550268459 54.1767038241137)
48	Rostock	Breitling	de:13003:737:1:2	54.176782	12.10726	bus	MATCHED	w326947403	4.3	0.82	Breitling	17,18	Ri Rostock Hohe Düne Fähre	Hohe Düne Fähre	LINESTRING(12.10726 54.176782,12.1073249502811 54.1767889575432)
49	Rostock	Brinckmanshöhe	de:13003:739:1:1	54.087204	12.188557	bus	MATCHED	w327514419	5.1	0.77	Brinckmannshöhe	23,F1	Ri Rostock Rudolf-Tarnow-Str.	Rudolf-Tarnow-Straße	LINESTRING(12.188557 54.087204,12.18853858107 54.0872483892864)
50	Rostock	Brinckmanshöhe	de:13003:739:1:2	54.088274	12.188512	bus	MATCHED	w327514420	15.9	0.59	Brinckmannshöhe	23,F1	Ri Rostock Albert-Schulz-Str.	Albert-Schulz-Straße	LINESTRING(12.188512 54.088274,12.1885893048866 54.0881383994908)
51	Rostock	Brückenweg	de:13003:740:1:1	54.114973	12.169405	bus	MATCHED	w326947406	10.9	0.53	Brückenweg	16,18	Ri Rostock Neu Hinrichsdorf/Rostock Martin-Luther-King-Al	Martin-Luther-King-Allee/Neu Hinrichsdorf	LINESTRING(12.169405 54.114973,12.1695605081195 54.1150080186017)
52	Rostock	Charles-Darwin-Ring	de:13003:741:1:1	54.061651	12.117213	light_rail	MATCHED	n1530754929	1.5	0.86	Charles-Darwin-Ring	5	Ri Rostock Lomonossowstraße	Lomonossowstraße	LINESTRING(12.117213 54.061651,12.1172306 54.061659)
53	Rostock	Charles-Darwin-Ring	de:13003:741:1:2	54.061335	12.117186	light_rail	MATCHED	n281845677	2.7	0.8	Charles-Darwin-Ring	5	Ri Rostock Südblick	Südblick	LINESTRING(12.117186 54.061335,12.1171715 54.061358)
54	Rostock	Charles-Darwin-Ring	de:13003:741:2:3	54.061114	12.117393	bus	MATCHED	w328366427	4.4	0.8	Charles-Darwin-Ring	26,F1A	Ri Rostock Lomonossowstraße	Lomonossowstraße	LINESTRING(12.117393 54.061114,12.1174442 54.06108865)
55	Rostock	Charles-Darwin-Ring	de:13003:741:2:4	54.061383	12.117303	bus	MATCHED	w139659641	2.0	0.88	Charles-Darwin-Ring	26,F1A	Ri Rostock Südblick/Rostock Weidengrund	Südblick/Weidengrund	LINESTRING(12.117303 54.061383,12.1172729942362 54.0613810250995)
56	Rostock	Deutsche Med-Platz	de:13003:2988:0:1	54.085623	12.125253		MATCHED	w328353602	5.6	0.53	Rostock, Deutsche-Med-Platz			Markt Reutershagen/Saarplatz	LINESTRING(12.125253 54.085623,12.1253234342317 54.0856517051673)
57	Rostock	Deutsche Med-Platz	de:13003:2988:0:2	54.084928	12.126017		MATCHED	n286871889	2.0	0.71	Rostock, Deutsche-Med-Platz			Hauptbahnhof Süd	LINESTRING(12.126017 54.084928,12.1260159 54.0849457)
58	Rostock	Deutsche Med-Platz	de:13003:2988:0:3	54.085644	12.126915		MATCHED	w455383423	12.4	0.44	Deutsche Med				LINESTRING(12.126915 54.085644,12.1271044704958 54.085647228763)
59	Rostock	Dierkow-Zentrum	de:13003:746:1:1	54.102313	12.167258	light_rail	MATCHED	n283472559	2.4	0.81	Dierkow-Zentrum	3,4	Ri Rostock Lorenzstraße	Lorenzstraße	LINESTRING(12.167258 54.102313,12.1672209 54.1023108)
60	Rostock	Dierkow-Zentrum	de:13003:746:1:2	54.102218	12.167806	light_rail	MATCHED	n1530754936	4.6	0.73	Dierkow-Zentrum	3,4	Ri Rostock Katerweg	Katerweg	LINESTRING(12.167806 54.102218,12.1678758 54.1022179)
61	Rostock	Dierkow-Zentrum	de:13003:746:2:3	54.102086	12.166279	bus	MATCHED	n3362465908	21.8	0.54	Dierkow-Zentrum	F2	Ri Rostock Katerweg	Katerweg	LINESTRING(12.166279 54.102086,12.1659525 54.1021286)
62	Rostock	Dierkow-Zentrum	de:13003:746:2:4	54.10216	12.166342	bus	MATCHED	n3362465906	10.1	0.54	Dierkow-Zentrum	F2	Ri Rostock Dierkower Kreuz		LINESTRING(12.166342 54.10216,12.1664808 54.1021196)
63	Rostock	Dierkower Damm	de:13003:747:1:1	54.098699	12.156667	light_rail	MATCHED	n1530754952	8.1	0.64	Dierkower Damm	1,2,3,4	Ri Rostock Petridamm	Petridamm	LINESTRING(12.156667 54.098699,12.156733 54.0986371)
64	Rostock	Dierkower Damm	de:13003:747:1:2	54.098225	12.156982	light_rail	MATCHED	n1530754944	12.2	0.43	Dierkower Damm	1,2,3,4	Ri Rostock Dierkower Kreuz		LINESTRING(12.156982 54.098225,12.1569016 54.0983243)
65	Rostock	Dierkower Damm	de:13003:747:1:3	54.09782	12.157179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157179 54.09782)
66	Rostock	Dierkower Damm	de:13003:747:1:4	54.098699	12.156919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.156919 54.098699)
67	Rostock	Dierkower Damm	de:13003:747:2:3	54.097951	12.157089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.157089 54.097951)
68	Rostock	Dierkower Damm	de:13003:747:2:4	54.098699	12.156919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.156919 54.098699)
69	Rostock	Dieselmotorenwerk	de:13003:749:1:1	54.072643	12.136814	bus	MATCHED	w328366428	11.3	0.67	Dieselmotorenwerk	26	Ri Rostock Mendelejewstraße	Mendelejewstraße	LINESTRING(12.136814 54.072643,12.1369780963171 54.0726106613079)
70	Rostock	Dieselmotorenwerk	de:13003:749:1:2	54.072754	12.136644	bus	MATCHED	w328366429	16.3	0.6	Dieselmotorenwerk	26	Ri Rostock Zur Mooskuhle	Zur Mooskuhle	LINESTRING(12.136644 54.072754,12.1364098361965 54.0728042309158)
71	Rostock	Doberaner Platz	de:13003:750:1:1	54.088363	12.123331		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123331 54.088363)
72	Rostock	Doberaner Platz	de:13003:750:1:10	54.088748	12.122136		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.122136 54.088748)
73	Rostock	Doberaner Platz	de:13003:750:1:2	54.088052	12.122926		MATCHED	n11105075936	7.0	0.38	Doberaner Platz	25,3,6	Ri Rostock Saarplatz		LINESTRING(12.122926 54.088052,12.1228853 54.0879934)
74	Rostock	Doberaner Platz	de:13003:750:2:3	54.088021	12.123322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123322 54.088021)
75	Rostock	Doberaner Platz	de:13003:750:2:4	54.088484	12.12228	bus	MATCHED	n1537065754	18.0	0.57	Doberaner Platz	F1	Ri Rostock Saarplatz	Saarplatz	LINESTRING(12.12228 54.088484,12.1220538 54.0885767)
76	Rostock	Doberaner Platz	de:13003:750:2:5	54.088468	12.122666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.122666 54.088468)
77	Rostock	Doberaner Platz	de:13003:750:3:1	54.0883	12.123618		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123618 54.0883)
78	Rostock	Doberaner Platz	de:13003:750:3:2	54.088026	12.123133		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.123133 54.088026)
79	Rostock	Doberaner Platz	de:13003:750:4:5	54.08732	12.121031		MATCHED	n3362368405	11.9	0.4	Doberaner Platz				LINESTRING(12.121031 54.08732,12.120855 54.0872907)
80	Rostock	Doberaner Platz	de:13003:750:5:1	54.088447	12.123088	light_rail	MATCHED	n1530754978	7.8	0.41	Doberaner Platz	1,2,3,4,5,6	Ri Rostock Volkstheater	Volkstheater	LINESTRING(12.123088 54.088447,12.1229729 54.0884294)
81	Rostock	Doberaner Platz	de:13003:750:6:6	54.088295	12.123465	light_rail	MATCHED	n241200227	3.6	0.5	Doberaner Platz	1,2,3,4,5,6	Ri Rostock Kröpeliner Tor	Kröpeliner Tor	LINESTRING(12.123465 54.088295,12.1235099 54.0883136)
82	Rostock	Doberaner Platz	de:13003:750:7:3	54.088021	12.123313		MATCHED	n241200225	10.5	0.49	Doberaner Platz	25,3,6,F2	Ri Rostock Kröpeliner Tor/Rostock Schröderplatz	Kröpeliner Tor/Schröderplatz	LINESTRING(12.123313 54.088021,12.1231546 54.0880385)
83	Rostock	Doberaner Platz	de:13003:750:8:7	54.087736	12.122271	bus	MATCHED	w328353603	6.5	0.63	Doberaner Platz	25,F1	Ri Rostock Volkstheater/Rostock Doberaner Platz		LINESTRING(12.122271 54.087736,12.1223707898784 54.0877372520104)
84	Rostock	Doberaner Platz	de:13003:750:9:5	54.087283	12.120869	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,6	Ri Rostock Saarplatz		POINT(12.120869 54.087283)
85	Rostock	Doberaner Platz	de:13003:750:9:8	54.087325	12.121274	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3,6	Ri Rostock Volkstheater		POINT(12.121274 54.087325)
86	Rostock	Doberaner Platz	de:13003:750:9:9	54.088274	12.1229		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.1229 54.088274)
87	Rostock	Dr.-Lorenz-Weg	de:13003:751:1:1	54.079331	12.094827	light_rail	MATCHED	n250989993	19.5	0.45	Dr.-Lorenz-Weg	3,6	Ri Rostock Thierfelder Straße	Thierfelderstraße	LINESTRING(12.094827 54.079331,12.095124 54.0793142)
88	Rostock	Dr.-Lorenz-Weg	de:13003:751:1:2	54.079394	12.094899	light_rail	MATCHED	n5217764634	15.1	0.51	Dr.-Lorenz-Weg	3,6	Ri Rostock Zoo	Zoo	LINESTRING(12.094899 54.079394,12.0946675 54.0793999)
89	Rostock	Dänenberg	de:13003:742:1:1	54.143677	12.069198	bus	MATCHED_THOUGH_REVERSED_DIR	w328655622	3.4	0.69	Dänenberg	31,F2	Ri Rostock S Lütten Klein	Blockmacherring/IGA-Park	LINESTRING(12.069198 54.143677,12.0691480998167 54.1436686999752)
90	Rostock	Dänenberg	de:13003:742:1:2	54.143761	12.069306	bus	MATCHED_THOUGH_REVERSED_DIR	w328655621	1.9	0.78	Dänenberg	31,F2	Ri Rostock Blockmacherring	S Lütten Klein	LINESTRING(12.069306 54.143761,12.069318672263 54.1437759022555)
91	Rostock	Ehm-Welk-Straße	de:13003:753:1:3	54.121844	12.058598	light_rail	MATCHED	n282839269	0.6	0.91	Ehm-Welk-Straße	1,5	Ri Rostock Thomas-Morus-Straße	Thomas-Morus-Straße	LINESTRING(12.058598 54.121844,12.058603 54.1218399)
92	Rostock	Ehm-Welk-Straße	de:13003:753:2:1	54.121671	12.058383	bus	MATCHED	n3362465909	16.8	0.59	Ehm-Welk-Straße	F2	Ri Rostock Bertolt-Brecht-Straße	Bertolt-Brecht-Straße	LINESTRING(12.058383 54.121671,12.0582368 54.1215464)
93	Rostock	Ehm-Welk-Straße	de:13003:753:2:2	54.122802	12.058697		MATCHED	n1179194166	142.4	0.05	Ehm-Welk-Straße				LINESTRING(12.058697 54.122802,12.0582529 54.121548)
94	Rostock	Ehm-Welk-Straße	de:13003:753:3:4	54.121581	12.058499	light_rail	MATCHED	n1530754995	2.8	0.8	Ehm-Welk-Straße	1,5	Ri Rostock Bertolt-Brecht-Straße	Bertolt-Brecht-Straße	LINESTRING(12.058499 54.121581,12.0585113 54.1216051)
95	Rostock	Ehm-Welk-Straße	de:13003:753:4:2	54.12165	12.058715	bus	MATCHED	n250670135	10.6	0.67	Ehm-Welk-Straße	F2	Ri Rostock Thomas-Morus-Straße	Thomas-Morus-Straße	LINESTRING(12.058715 54.12165,12.0588074 54.1217285)
96	Rostock	Elmenhorster Weg	de:13003:1542:1:1	54.15149	12.058661	light_rail	MATCHED	w139659365	2.8	0.83	Elmenhorster Weg	1,5	Ri Rostock Mecklenburger Allee	Mecklenburger Allee	LINESTRING(12.058661 54.15149,12.058678217083 54.1514667785403)
97	Rostock	Elmenhorster Weg	de:13003:1542:2:2	54.151569	12.058679	bus	MATCHED	n283292029	1.0	0.91	Elmenhorster Weg	38,F1	Ri Rostock Mecklenburger Allee	Mecklenburger Allee	LINESTRING(12.058679 54.151569,12.0586753 54.1515604)
98	Rostock	Elmenhorster Weg	de:13003:1542:3:3	54.151353	12.058535	light_rail	MATCHED	n1530755005	3.3	0.78	Elmenhorster Weg	1,5	Ri Rostock Eutiner Straße	Eutiner Straße	LINESTRING(12.058535 54.151353,12.058532 54.1513234)
99	Rostock	Elmenhorster Weg	de:13003:1542:4:4	54.150748	12.058212	bus	MATCHED	n3362368407	10.9	0.67	Elmenhorster Weg	38,F1	Ri Rostock Eutiner Straße	Eutiner Straße	LINESTRING(12.058212 54.150748,12.0580497 54.1507242)
100	Rostock	Etkar-Andree-Straße	de:13003:754:1:1	54.098573	12.068066	bus	MATCHED	w142499358	6.9	0.55	Etkar-André-Straße	25,39	Ri Rostock Bonhoefferstraße	Bonhoefferstraße/Markt Reutershagen	LINESTRING(12.068066 54.098573,12.0681614002099 54.098599950121)
101	Rostock	Etkar-Andree-Straße	de:13003:754:1:2	54.098194	12.067563	bus	MATCHED	w142499367	3.3	0.78	Etkar-André-Straße	25,39	Ri Rostock Markt Reutershagen	Markt Reutershagen	LINESTRING(12.067563 54.098194,12.0675817253571 54.0981663887931)
102	Rostock	Eutiner Straße	de:13003:1543:1:1	54.147907	12.05796	light_rail	MATCHED	w139659315	9.4	0.66	Eutiner Straße	1,5	Ri Rostock Elmenhorster Weg	Elmenhorster Weg	LINESTRING(12.05796 54.147907,12.0579520659876 54.1478229855858)
103	Rostock	Eutiner Straße	de:13003:1543:2:2	54.148496	12.05779	bus	MATCHED	n3362368410	11.3	0.66	Eutiner Straße	38,F1	Ri Rostock Möllner Straße	Möllner Straße	LINESTRING(12.05779 54.148496,12.0576839 54.1485768)
104	Rostock	Eutiner Straße	de:13003:1543:3:3	54.14857	12.057942	light_rail	MATCHED	n1530755025	10.9	0.56	Eutiner Straße	1,5	Ri Rostock Rügener Str.	Rügener Straße	LINESTRING(12.057942 54.14857,12.0579486 54.1484718)
105	Rostock	Eutiner Straße	de:13003:1543:4:4	54.147981	12.057718	bus	MATCHED	n51373121	14.0	0.59	Eutiner Straße	38,F1	Ri Rostock Elmenhorster Weg	Elmenhorster Weg	LINESTRING(12.057718 54.147981,12.0579293 54.148006)
106	Rostock	Evershagen Süd	de:13003:755:1:2	54.116479	12.060727		MATCHED	n28903623	12.5	0.64	Evershagen Süd	1,38,39,5,F2	Ri Rostock Bertolt-Brecht-Straße/Rostock Messestraße/Rostock Theodor-Storm-Straße	Bertolt-Brecht-Straße/Messestraße/Theodor-Storm-Straße	LINESTRING(12.060727 54.116479,12.0605637 54.1164197)
107	Rostock	Evershagen Süd	de:13003:755:1:3	54.116474	12.060718		MATCHED	n1530755029	7.0	0.53	Evershagen Süd				LINESTRING(12.060718 54.116474,12.0607622 54.116417)
108	Rostock	Evershagen Süd	de:13003:755:2:1	54.116484	12.061401		MATCHED	n1530755031	1.4	0.9	Evershagen Süd	1,38,39,5,F2	Ri Rostock Immendiek/Rostock S Evershagen/Rostock S Marienehe/Rostock Hundsburgallee	Hundsburgallee/Immendiek/S Evershagen/S Marienehe	LINESTRING(12.061401 54.116484,12.0613947 54.116496)
109	Rostock	Evershagen Süd	de:13003:755:2:2	54.116527	12.060907		MATCHED	w139659627	6.7	0.59	Evershagen Süd			Bertolt-Brecht-Straße/Messestraße/Theodor-Storm-Straße	LINESTRING(12.060907 54.116527,12.0610055999118 54.1165106499639)
