	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amberg	de:09361:19500:1:1	49.447577	11.862658		MATCHED	n305587220	17.7	0.15	Amberg				LINESTRING(11.862658 49.447577,11.8628411 49.447472)
1		Amberg	de:09361:19500:23:2	49.447601	11.862685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.862685 49.447601)
2		Amberg	de:09361:19500:23:3	49.447683	11.862801		MATCHED	n601594953	21.8	0.13	Amberg			Sulzbach-Rosenberg	LINESTRING(11.862801 49.447683,11.8628722 49.4474921)
3		Amberg	de:09361:19500:3:1	49.447665	11.861687	bus	MATCHED	n7744630977	33.3	1.0	Bahnhof Amberg	401,402,403,454	Ri Amberg Maxplatz	Maxplatz	LINESTRING(11.861687 49.447665,11.8614481 49.4479212)
4		Amberg	de:09361:19500:3:10	49.448489	11.860367	bus	MATCHED	n7744630984	18.9	1.0	Bahnhof Amberg	405,407,443,462	Ri Amberg Kurfürstenbad/Amberg Siemens/Amberg GMG/Raigeringer Str./Amberg Regensburger Str.	Kurfürstenbad/Maxplatz	LINESTRING(11.860367 49.448489,11.8605438 49.4483637)
5		Amberg	de:09361:19500:3:11	49.448407	11.860618	bus	MATCHED	n7744630983	13.7	1.0	Bahnhof Amberg	455,456,458,459,471,476,480,486	Ri Amberg Maxplatz/Amberg Regensburger Str./Amberg Siemens/Amberg Altenheim Bürgerspital/Amberg Kurfürstenbad		LINESTRING(11.860618 49.448407,11.8607282 49.4483066)
6		Amberg	de:09361:19500:3:12	49.448331	11.860852	bus	MATCHED	n7744630982	10.7	1.0	Bahnhof Amberg	411,451,454	Ri Amberg Altenheim Bürgerspital/Amberg Sandstr.	Amberg, Bürgerspital	LINESTRING(11.860852 49.448331,11.8609102 49.4482423)
7		Amberg	de:09361:19500:3:13	49.448237	11.861103	bus	MATCHED	n7744630981	7.1	1.0	Bahnhof Amberg	405,408,410,412,455	Ri Amberg Siemens/Amberg OTH/Amberg Maxplatz/Amberg Regensburger Str.	Maxplatz/Regensburger Straße/Siemens	LINESTRING(11.861103 49.448237,11.8610788 49.448175)
8		Amberg	de:09361:19500:3:14	49.448132	11.861364	bus	MATCHED	n7744630980	8.7	1.0	Bahnhof Amberg	402,409,455,462	Ri Amberg Regensburger Str./Amberg Maxplatz/Amberg Congress Centrum (ACC)	ACC/Kurfürstenbad	LINESTRING(11.861364 49.448132,11.8612521 49.4481024)
9		Amberg	de:09361:19500:3:15	49.448004	11.861616	bus	MATCHED	n7744630979	14.7	1.0	Bahnhof Amberg	404,408,456	Ri Amberg Maxplatz/Amberg Kurfürstenbad		LINESTRING(11.861616 49.448004,11.8614146 49.4480212)
10		Amberg	de:09361:19500:3:16	49.447852	11.861921	bus	MATCHED	n7744630978	27.2	1.0	Bahnhof Amberg	401,404,476	Ri Amberg Kurfürstenbad/Amberg Regensburger Str.	Kurfürstenbad/Regensburger Straße	LINESTRING(11.861921 49.447852,11.8615725 49.4479435)
11		Amberg	de:09361:19500:3:2	49.447788	11.861445	bus	MATCHED	n7744630976	27.5	1.0	Bahnhof Amberg	403,409,443,449,456,457,458,459,460,462,465,471,476,486	Ri Amberg Maxplatz/Amberg Kurfürstenbad	Maxplatz	LINESTRING(11.861445 49.447788,11.8612712 49.4480083)
12		Amberg	de:09361:19500:3:3	49.447916	11.861202	bus	MATCHED	n7744630975	19.7	1.0	Bahnhof Amberg	406,460,480	Ri Amberg Maxplatz/Amberg Kurfürstenbad	Maxplatz	LINESTRING(11.861202 49.447916,11.8611094 49.4480826)
13		Amberg	de:09361:19500:3:4	49.448021	11.860996	bus	MATCHED	n7744630974	15.3	1.0	Bahnhof Amberg	406,410,443,458	Ri Amberg Kurfürstenbad/Neubernricht Am Sand	Kurfürstenbad	LINESTRING(11.860996 49.448021,11.8609362 49.448153)
14		Amberg	de:09361:19500:3:5	49.448132	11.860717	bus	MATCHED	n7744630973	10.1	1.0	Bahnhof Amberg	454,456,457,458,486	Ri Amberg Maxplatz/Amberg Altenheim Bürgerspital	Amberg, Bürgerspital/Maxplatz	LINESTRING(11.860717 49.448132,11.8607604 49.4482186)
15		Amberg	de:09361:19500:3:6	49.448202	11.86052	bus	MATCHED	n7744630972	9.6	1.0	Bahnhof Amberg	411,412,454	Ri Amberg Altenheim Bürgerspital/Amberg Maxplatz/Amberg Kirchensteig	Kirchensteig/Maxplatz	LINESTRING(11.86052 49.448202,11.8605894 49.4482755)
16		Amberg	de:09361:19500:3:7	49.448267	11.860286	bus	MATCHED	n7744630971	10.7	1.0	Bahnhof Amberg	414,449,454,458,465	Ri Amberg Am Kugelfang/Amberg Maxplatz/Amberg Altenheim Bürgerspital/Amberg Röntgenstr./Amberg Kurfürstenbad/Amberg GMG/Raigeringer Str./Raigering Waldfriedhof	Hellstraße	LINESTRING(11.860286 49.448267,11.8603928 49.4483333)
17		Amberg	de:09361:19500:3:8	49.448308	11.860043	bus	MATCHED	n7744630970	13.4	1.0	Bahnhof Amberg	407,443,449,458,465	Ri Amberg Am Kugelfang/Amberg Maxplatz/Amberg Kurfürstenbad		LINESTRING(11.860043 49.448308,11.8601632 49.4483997)
18		Amberg	de:09361:19500:3:9	49.448553	11.86016	bus	MATCHED	n7744659585	18.8	1.0	Bahnhof Amberg	443,455,460,461,462,476	Ri Amberg Kurfürstenbad/Amberg Regensburger Str./Amberg Maxplatz/Amberg Siemens		LINESTRING(11.86016 49.448553,11.8603265 49.4484227)
19		Atzlricht	de:09361:19908:0:1	49.431011	11.806243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.806243 49.431011)
20		Atzlricht	de:09361:19908:0:2	49.430941	11.806315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.806315 49.430941)
21		Fuchsstein	de:09361:19918:0:1	49.447326	11.79444	bus	MATCHED	n9681203690	10.3	1.0	Fuchsstein	443	Ri Speckmannshof Ort		LINESTRING(11.79444 49.447326,11.7943228 49.4473791)
22		Fuchsstein	de:09361:19918:0:2	49.447455	11.794251	bus	MATCHED	n9681203691	45.5	1.0	Fuchsstein	443	Ri Kemnathermühle		LINESTRING(11.794251 49.447455,11.794874 49.447397)
23		Gärbershof	de:09361:19925:0:1	49.44103	11.840334	bus	MATCHED	n272044078	10.9	0.53	Gärbershof	460,461	Ri Amberg Gerberstr.	Gerberstraße/MRG/OTH	LINESTRING(11.840334 49.44103,11.8404521 49.4409693)
24		Gärbershof	de:09361:19925:0:2	49.441182	11.840784	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460,461	Ri Amberg Max-Reger-Gymnasium		POINT(11.840784 49.441182)
25		Kemnathermühle	de:09361:19935:0:1	49.443845	11.780875	bus	MATCHED	n9709413385	9.6	1.0	Kemnathermühle	443	Ri Fuchsstein		LINESTRING(11.780875 49.443845,11.780744 49.4438328)
26		Kemnathermühle	de:09361:19935:0:2	49.443804	11.780309	bus	MATCHED	n9709413384	26.3	1.0	Kemnathermühle	443	Ri Ammerthal Weinbergstr.		LINESTRING(11.780309 49.443804,11.7806497 49.4438861)
27		Kleinraigering	de:09361:19937:0:1	49.453079	11.888215	bus	MATCHED	n9709407855	3.7	1.0	Kleinraigering	459	Ri Raigering Dorfplatz		LINESTRING(11.888215 49.453079,11.8881769 49.4531006)
28		Kleinraigering	de:09361:19937:0:2	49.453219	11.888125	bus	MATCHED	n9709407854	0.5	1.0	Kleinraigering	414,459	Ri Amberg Friedlandstr./Amberg Berliner Str.		LINESTRING(11.888125 49.453219,11.8881178 49.4532203)
29		Lengenloh	de:09361:19941:0:1	49.433348	11.816682		MATCHED	n9732098868	3.2	1.0	Lengenloh				LINESTRING(11.816682 49.433348,11.8166412 49.4333367)
30		Lengenloh	de:09361:19941:0:2	49.433494	11.816646		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.816646 49.433494)
31		Neuricht	de:09361:19703:0:1	49.466543	11.826545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.826545 49.466543)
32		Neuricht	de:09361:19703:0:2	49.466479	11.826348		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.826348 49.466479)
33		Raigering-Hofmark	de:09361:19955:0:1	49.458953	11.901294	bus	MATCHED	n9738449683	0.0	1.0	Raigering-Hofmark	459	Ri Raigering Büchsenham		LINESTRING(11.901294 49.458953,11.901294 49.4589528)
34		Raigering-Hofmark	de:09361:19955:0:2	49.459455	11.901528	bus	MATCHED	n9738449682	4.2	1.0	Raigering-Hofmark	459	Ri Amberg GMG/Raigeringer Str./Raigering Dorfplatz/Aschach (b. Freudenberg)		LINESTRING(11.901528 49.459455,11.901579 49.4594362)
35	Abzw. 	Atzlricht	de:09361:19907:0:1	49.427997	11.810582	bus	MATCHED	n9733654933	4.6	1.0	Atzlricht, Abzw. Atzlricht	461	Ri Abzw. Ullersberg		LINESTRING(11.810582 49.427997,11.8105596 49.4279586)
36	Abzw. 	Atzlricht	de:09361:19907:0:2	49.427892	11.81069	bus	MATCHED	n9733654932	6.3	1.0	Atzlricht, Abzw. Atzlricht	461	Ri Abzw. Lengenloh		LINESTRING(11.81069 49.427892,11.8106031 49.4278858)
37	Abzw. 	Karmensölden	de:09361:19931:0:1	49.466292	11.788115	bus	NO_MATCH					456,486	Ri Poppenricht Höhenweg		POINT(11.788115 49.466292)
38	Abzw. 	Karmensölden	de:09361:19931:0:2	49.466316	11.788277	bus	NO_MATCH					486	Ri Karmensölden Ort		POINT(11.788277 49.466316)
39	Abzw. 	Lengenloh	de:09361:19942:0:1	49.430439	11.818469	bus	MATCHED	n9659453489	8.5	1.0	Lengenloh, Abzw.	461	Ri Abzw. Atzlricht		LINESTRING(11.818469 49.430439,11.8184949 49.4305134)
40	Abzw. 	Lengenloh	de:09361:19942:0:2	49.43034	11.818622	bus	MATCHED	n9659453488	12.4	1.0	Lengenloh, Abzw.	461	Ri Amberg Gerberstr.		LINESTRING(11.818622 49.43034,11.818741 49.4304205)
41	Abzw. 	Schäflohe	de:09361:19971:0:1	49.459952	11.807402	bus	MATCHED	n9659519882	26.9	1.0	Abzw. Schäflohe	456,476,486	Ri Schäflohe Ort/Abzw. Kropfersricht/Happy Rock		LINESTRING(11.807402 49.459952,11.807068 49.4598456)
42	Abzw. 	Schäflohe	de:09361:19971:0:2	49.459163	11.806279	bus	MATCHED	n9659519881	6.1	1.0	Abzw. Schäflohe	476,486	Ri Amberg Beethovenstr./Amberg Max-Reger-Gymnasium		LINESTRING(11.806279 49.459163,11.8062311 49.4592082)
43	Amberg 	(Opf) Franz-Kemeter-Str	de:09361:19637:0:1	49.430848	11.843739	bus	NO_MATCH					403	Ri Amberg Haager Weg		POINT(11.843739 49.430848)
44	Amberg 	(Opf) Franz-Kemeter-Str	de:09361:19637:0:2	49.430848	11.843559		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.843559 49.430848)
45	Amberg 	(Opf) Mosacherweg Ost	de:09361:19748:0:1	49.44002	11.890658		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.890658 49.44002)
46	Amberg 	(Opf) Mosacherweg Ost	de:09361:19748:0:2	49.439739	11.890469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.890469 49.439739)
47	Amberg 	Abzw. Berliner Str.	de:09361:19521:0:1	49.445148	11.882142	bus	NO_MATCH					462	Ri Krumbach (b. AM)		POINT(11.882142 49.445148)
48	Amberg 	Abzw. Berliner Str.	de:09361:19521:0:2	49.445224	11.882268	bus	NO_MATCH					462	Ri Amberg GMG/Raigeringer Str.		POINT(11.882268 49.445224)
49	Amberg 	Abzweig Max-Josef-Str.	de:09361:19801:0:1	49.447326	11.851303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.851303 49.447326)
50	Amberg 	Abzweig Max-Josef-Str.	de:09361:19801:0:2	49.447046	11.850944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.850944 49.447046)
51	Amberg 	Admiral-Scheer-Str.	de:09361:19525:0:1	49.436269	11.853073	bus	MATCHED	n9782240599	12.6	1.0	Admiral-Scheer-Straße	405	Ri Amberg Haager Weg		LINESTRING(11.853073 49.436269,11.8529096 49.4362291)
52	Amberg 	Admiral-Scheer-Str.	de:09361:19525:0:2	49.436117	11.85292	bus	MATCHED	n3257033656	4.5	1.0	Admiral-Scheer-Straße	405	Ri Amberg Zeppelinstr.	Haager Weg/Steubenstraße/Zeppelinstraße	LINESTRING(11.85292 49.436117,11.8529465 49.4361532)
53	Amberg 	Alt Eglsee	de:09361:19529:0:1	49.455742	11.830749		MATCHED	n324027309	16.2	0.32	Alt Eglsee				LINESTRING(11.830749 49.455742,11.8306749 49.4558799)
54	Amberg 	Altenheim Bürgerspital	de:09361:19504:0:1	49.442963	11.865568	bus	MATCHED	n2632030029	4.6	0.3	Amberg, Bürgerspital	454	Ri Amberg/Amberg Kurfürstenbad	Bahnhof Amberg	LINESTRING(11.865568 49.442963,11.8655377 49.442927)
55	Amberg 	Altenheim Bürgerspital	de:09361:19504:0:2	49.442765	11.865586	bus	MATCHED	n7785703068	6.3	0.27	Amberg, Bürgerspital	454,456	Ri Amberg Schießstätteweg/Amberg Sandstr.	Amberg, Sandstr.	LINESTRING(11.865586 49.442765,11.8656679 49.4427469)
56	Amberg 	Am Bergsteig	de:09361:19518:0:1	49.43024	11.887307	bus	MATCHED	n302402826	1.6	1.0	Am Bergsteig	401	Ri Amberg Rosenthal-Str.	Franzosenäcker/Rosenthalstraße	LINESTRING(11.887307 49.43024,11.8873296 49.430241)
57	Amberg 	Am Kugelfang	de:09361:19600:0:1	49.458311	11.849919	bus	MATCHED	n1652543319	7.0	0.63	Am Kugelfang	402,449,455,458,459	Ri Amberg Lagerhaus/Amberg Maxplatz/Amberg Langangerweg	Lagerhaus/Langangerweg	LINESTRING(11.849919 49.458311,11.849844 49.4582716)
58	Amberg 	Am Kugelfang	de:09361:19600:0:2	49.45879	11.849821		MATCHED	n1652543320	4.4	0.63	Am Kugelfang			Bahnhof Amberg/Maxplatz	LINESTRING(11.849821 49.45879,11.8498295 49.458829)
59	Amberg 	Am Kugelfang	de:09361:19600:0:3	49.458521	11.849901	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					402,449,455,458	Ri Amberg/Amberg Maxplatz/Amberg Realschule		POINT(11.849901 49.458521)
60	Amberg 	Am Wagrain	de:09361:19533:0:1	49.465276	11.855148	bus	MATCHED	n5425507525	30.8	0.48	Am Wagrain	402	Ri Amberg Hauerstr.	Hauerstraße	LINESTRING(11.855148 49.465276,11.8547858 49.4651302)
61	Amberg 	Am Wagrain	de:09361:19533:0:2	49.465095	11.854698	bus	MATCHED	n5092093122	9.4	0.7	Am Wagrain	402	Ri Amberg Weißdornweg	Weißdornweg	LINESTRING(11.854698 49.465095,11.8547152 49.4651789)
62	Amberg 	Amselweg	de:09361:19537:0:1	49.440142	11.864023	bus	MATCHED	n288885865	13.0	1.0	Amselweg	409	Ri Amberg Schießstätteweg	ACC/Amberg, Schießstätteweg	LINESTRING(11.864023 49.440142,11.8639422 49.4402465)
63	Amberg 	Amselweg	de:09361:19537:0:2	49.440277	11.863915	bus	MATCHED	n9788646137	12.2	1.0	Amselweg	409	Ri Amberg Congress Centrum (ACC)		LINESTRING(11.863915 49.440277,11.8639693 49.4401728)
64	Amberg 	Archivstr.	de:09361:19601:0:1	49.440796	11.85124	bus	MATCHED	n3261302862	4.9	1.0	Archivstraße	404	Ri Amberg Balthasar-Neumann-Str.	Balthasar-Neumann-Straße	LINESTRING(11.85124 49.440796,11.8512842 49.4407623)
65	Amberg 	Archivstr.	de:09361:19601:0:2	49.440691	11.851527	bus	MATCHED	n3261302861	2.3	1.0	Archivstraße	404	Ri Amberg Erasmus-Gymnasium	Erasmus-Gymnasium	LINESTRING(11.851527 49.440691,11.8515243 49.4407119)
66	Amberg 	Bahnhofstr.	de:09361:19502	49.446538	11.86105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.86105 49.446538)
67	Amberg 	Balthasar-Neumann-Str.	de:09361:19541:0:1	49.438974	11.852192	bus	MATCHED	n1239719631	20.4	0.51	Balthasar-Neumann-Straße	404	Ri Amberg Hockermühlbad	Hockermühlbad	LINESTRING(11.852192 49.438974,11.8524182 49.4390842)
68	Amberg 	Balthasar-Neumann-Str.	de:09361:19541:0:2	49.438986	11.852498	bus	MATCHED	n7750058276	7.3	0.68	Balthasar-Neumann-Straße	404	Ri Amberg Archivstr.	Archivstraße	LINESTRING(11.852498 49.438986,11.8525928 49.4390074)
69	Amberg 	Barbarastr.	de:09361:19543:0:1	49.434546	11.880345	bus	MATCHED	n7091104316	12.4	0.38	Barbarastraße	401	Ri Amberg Königsberger Str.	Königsberger Straße/Willmann-Schule	LINESTRING(11.880345 49.434546,11.8805108 49.4345749)
70	Amberg 	Barbarastr.	de:09361:19543:0:2	49.434937	11.880606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					401	Ri Amberg Willmannschule		POINT(11.880606 49.434937)
71	Amberg 	Baumannparkplatz	de:09361:19771:0:1	49.445346	11.866907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.866907 49.445346)
72	Amberg 	Baumannparkplatz	de:09361:19771:0:2	49.446374	11.866206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.866206 49.446374)
73	Amberg 	Baumannstr.	de:09361:19544:0:1	49.446982	11.872458	bus	MATCHED	n7756734871	0.4	1.0	Baumannstraße	411	Ri Amberg Jahnstr.	Klinikum 2/Jahnstraße	LINESTRING(11.872458 49.446982,11.8724634 49.4469833)
74	Amberg 	Baumannstr.	de:09361:19544:0:2	49.446912	11.872413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.872413 49.446912)
75	Amberg 	Beethovenstr.	de:09361:19547:0:1	49.446462	11.844673	bus	MATCHED	n7778055111	11.0	1.0	Beethovenstr.	406,486	Ri Abzw. Schäflohe/Amberg Reichstr.	OTH / Fleurystraße/Reichstraße	LINESTRING(11.844673 49.446462,11.8448146 49.4464973)
76	Amberg 	Beethovenstr.	de:09361:19547:0:2	49.446357	11.844619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.844619 49.446357)
77	Amberg 	Beethovenstr.	de:09361:19547:0:3	49.446392	11.844395	bus	MATCHED	n9893751967	20.0	1.0	Beethovenstr.	406,486	Ri Amberg OTH/Fleurystr.		LINESTRING(11.844395 49.446392,11.8446709 49.4463745)
78	Amberg 	Berliner Str.	de:09361:19549:0:1	49.446036	11.883516	bus	MATCHED	n7778186462	3.4	1.0	Berliner Str.	408,414,459	Ri Amberg Friedlandstr./Krumbach (b. AM) Kirchenleite/Amberg Ägidienstr.	Ägidienstr.	LINESTRING(11.883516 49.446036,11.8834698 49.4460386)
79	Amberg 	Berliner Str.	de:09361:19549:0:2	49.445808	11.883247	bus	MATCHED	n9662850365	5.6	1.0	Berliner Str.	459,462	Ri Amberg Berufs-/Fachoberschule/Amberg GMG/Asamstr./Amberg GMG/Raigeringer Str.		LINESTRING(11.883247 49.445808,11.8832286 49.4458567)
80	Amberg 	Berufs-/Fachoberschule	de:09361:19550:0:1	49.446293	11.879833	bus	MATCHED	n9662894187	3.2	1.0	Amberg Berufs-/Fachoberschule	414,455,460,462	Ri Amberg GMG/Raigeringer Str./Amberg Caritas-Altenheim		LINESTRING(11.879833 49.446293,11.8798739 49.4462813)
81	Amberg 	Berufs-/Fachoberschule	de:09361:19550:0:2	49.446164	11.879986	bus	MATCHED	n9662894186	6.0	1.0	Amberg Berufs-/Fachoberschule	414,457	Ri Amberg/Amberg GMG/Raigeringer Str.		LINESTRING(11.879986 49.446164,11.8800133 49.4462146)
82	Amberg 	Bodelschwinghstr.	de:09361:19553:0:1	49.429107	11.850072	bus	MATCHED	n893947161	16.7	1.0	Bodelschwinghstraße	403	Ri Amberg (Opf) Franz-Kemeter-Str	Stauffenbergstraße	LINESTRING(11.850072 49.429107,11.8498955 49.4290107)
83	Amberg 	Bodelschwinghstr.	de:09361:19553:0:2	49.42899	11.849955		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.849955 49.42899)
84	Amberg 	Breslauer Str.	de:09361:19555:0:1	49.428482	11.882412	bus	MATCHED	n9782255075	18.0	1.0	Breslauer Straße	401	Ri Amberg Rosenthal-Str.		LINESTRING(11.882412 49.428482,11.882652 49.4284396)
85	Amberg 	Breslauer Str.	de:09361:19555:0:2	49.428517	11.882564	bus	MATCHED	n721091436	26.9	1.0	Breslauer Straße	401	Ri Amberg Königsberger Str.	Königsberger Straße/Rosenthalstraße	LINESTRING(11.882564 49.428517,11.882237 49.4286315)
86	Amberg 	Caritas-Altenheim	de:09361:19522:0:1	49.448109	11.884729	bus	MATCHED	n7749882204	0.9	0.54	Caritas-Altenheim/Kopernikusstr.	414	Ri Amberg Ägidienstr.	Fachoberschule/Ägidienstr.	LINESTRING(11.884729 49.448109,11.8847215 49.4481031)
87	Amberg 	Caritas-Altenheim	de:09361:19522:0:2	49.448173	11.884783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.884783 49.448173)
88	Amberg 	Claudiweg	de:09361:19571	49.432285	11.881873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.881873 49.432285)
89	Amberg 	Congress Centrum (ACC)	de:09361:19523:0:1	49.441941	11.860484	bus	MATCHED_THOUGH_NAMES_DIFFER	n3274138772	16.2	0.21	ACC	409	Ri Amberg Amselweg	Amselweg	LINESTRING(11.860484 49.441941,11.8604289 49.4420825)
90	Amberg 	Congress Centrum (ACC)	de:09361:19523:0:2	49.442222	11.860564	bus	MATCHED_THOUGH_NAMES_DIFFER	n7747804793	5.8	0.13	ACC	409	Ri Amberg	Bahnhof Amberg	LINESTRING(11.860564 49.442222,11.8604972 49.4422509)
91	Amberg 	Crayerstr.	de:09361:19802:0:1	49.441778	11.871353	bus	MATCHED	n3278560634	11.6	1.0	Crayerstraße	401	Ri Amberg Kolpingstr.	Kolpingstraße/Regensburger Straße	LINESTRING(11.871353 49.441778,11.8714606 49.4418559)
92	Amberg 	Crayerstr.	de:09361:19802:0:2	49.441883	11.871713	bus	MATCHED	n9663149021	2.3	1.0	Crayerstraße	401	Ri Amberg Regensburger Str.		LINESTRING(11.871713 49.441883,11.8716811 49.4418792)
93	Amberg 	Disco Fun	de:09361:19581	49.444237	11.82933		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.82933 49.444237)
94	Amberg 	Dr.-Aigner-Str.	de:09361:19582:0:1	49.446941	11.82562	bus	MATCHED	n9663209217	11.3	1.0	Dr.-Aigner-Straße	410	Ri Amberg Speckmannshofer Str.		LINESTRING(11.82562 49.446941,11.8256423 49.4470413)
95	Amberg 	Dr.-Aigner-Str.	de:09361:19582:0:2	49.446696	11.825979	bus	MATCHED	n5040651353	3.0	1.0	Dr.-Aigner-Straße	410	Ri Amberg McDonalds/Fuggerstr.	Amberg McDonalds/Amberg, Reno	LINESTRING(11.825979 49.446696,11.8259716 49.446669)
96	Amberg 	Dr.-Filchner-Str.	de:09361:19583:0:1	49.443407	11.881989	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					408	Ri Amberg Berliner Str.		POINT(11.881989 49.443407)
97	Amberg 	Dr.-Filchner-Str.	de:09361:19583:0:2	49.443361	11.881908		MATCHED	n7778186461	41.8	1.0	Dr.-Filchner-Str.			Berliner Str.	LINESTRING(11.881908 49.443361,11.882183 49.4436915)
98	Amberg 	Drahthammerkreuzung	de:09361:19587:0:1	49.435942	11.871272	bus	MATCHED	n1137266792	60.3	1.0	Amberg, Drahthammerkreuzung	409,451,454	Ri Amberg Schießstätteweg/Amberg Städtischer Bauhof	Amberg, Schießstätteweg	LINESTRING(11.871272 49.435942,11.8715692 49.4354351)
99	Amberg 	Drahthammerkreuzung	de:09361:19587:0:2	49.435481	11.87156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.87156 49.435481)
100	Amberg 	Drahthammerkreuzung	de:09361:19587:0:3	49.435732	11.871371	bus	MATCHED	n1137266766	36.6	1.0	Amberg, Drahthammerkreuzung	409,451,454,456	Ri Amberg Siemens/Haselmühl Porschestr./Amberg Messegelände/Amberg Schießstätteweg	Haselmühl, Porschestr./Städt. Bauhof/Willmann-Schule	LINESTRING(11.871371 49.435732,11.8712121 49.4360448)
101	Amberg 	Dreifaltigkeitsfriedhof	de:09361:19593:0:1	49.444371	11.870769	bus	MATCHED	n7756734873	8.7	1.0	Dreifaltigkeitsfriedhof	411	Ri Amberg Pfistermeisterstr.	Pfistermeisterstraße	LINESTRING(11.870769 49.444371,11.8706873 49.4443136)
102	Amberg 	Dreifaltigkeitsfriedhof	de:09361:19593:0:2	49.444365	11.870563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.870563 49.444365)
103	Amberg 	Dunantstr.	de:09361:19595:0:1	49.432297	11.848392	bus	MATCHED	n893953997	24.0	0.27	Dunantstraße	403	Ri Amberg Kennedystr. Schule	Bodelschwinghstraße	LINESTRING(11.848392 49.432297,11.8484759 49.4325055)
104	Amberg 	Dunantstr.	de:09361:19595:0:2	49.43239	11.848464		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.848464 49.43239)
105	Amberg 	Eglseer Str.	de:09361:19602:0:1	49.450912	11.842616	bus	MATCHED	n7778262416	3.9	1.0	Eglseer Straße	412	Ri Amberg Gluckstr.	Gluckstraße	LINESTRING(11.842616 49.450912,11.8426372 49.4508794)
106	Amberg 	Eglseer Str.	de:09361:19602:0:2	49.450959	11.842832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.842832 49.450959)
107	Amberg 	Eisstadion	de:09361:19605:0:1	49.437268	11.860151		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.860151 49.437268)
108	Amberg 	Eisstadion	de:09361:19605:0:2	49.437157	11.860196		MATCHED	n3257033662	18.0	0.3	Eisstadion			Wingershofer Straße	LINESTRING(11.860196 49.437157,11.8604444 49.4371479)
109	Amberg 	Emailfabrikstraße	de:09361:19606:0:1	49.445674	11.869341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.869341 49.445674)
110	Amberg 	Emailfabrikstraße	de:09361:19606:0:2	49.445668	11.869485		MATCHED	n7778321714	7.6	0.5	Emailfabrikstraße			Klinikum 2/Jahnstraße	LINESTRING(11.869485 49.445668,11.8695504 49.4457219)
111	Amberg 	Endemannstr.	de:09361:19607:0:1	49.452285	11.847216	bus	MATCHED	n2329058642	3.1	0.73	Endemannstraße	412	Ri Amberg Weingärtnerstr.	Weingärtnerstr.	LINESTRING(11.847216 49.452285,11.847242 49.4522628)
112	Amberg 	Endemannstr.	de:09361:19607:0:2	49.452255	11.847153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.847153 49.452255)
113	Amberg 	Erasmus-Gymnasium	de:09361:19604:0:1	49.440434	11.849084	bus	MATCHED_THOUGH_REVERSED_DIR	n7750058277	3.4	0.69	Erasmus-Gymnasium	404	Ri Amberg Archivstr.	MRG/OTH	LINESTRING(11.849084 49.440434,11.8490987 49.4404626)
114	Amberg 	Erasmus-Gymnasium	de:09361:19604:0:2	49.440534	11.848994	bus	MATCHED	n1652554611	2.3	0.81	Erasmus-Gymnasium	404	Ri Amberg M.-R.-Gym. /OTH	Archivstraße	LINESTRING(11.848994 49.440534,11.8490253 49.4405321)
115	Amberg 	F.-Ebert-Str.	de:09361:19633:0:1	49.436719	11.841296	bus	MATCHED	n1652554566	12.7	0.44	Friedrich-Ebert-Straße	404	Ri Amberg Lebenshilfe	Lebenshilfe	LINESTRING(11.841296 49.436719,11.8414662 49.4366924)
116	Amberg 	F.-Ebert-Str.	de:09361:19633:0:2	49.436818	11.841188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.841188 49.436818)
