	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	B'heim	Colonel-Kleinmann-Weg	de:07315:32276	49.992124	8.242923	bus	MATCHED	n5567461917	9.5	0.7	Colonel-Kleinmann-Weg	9	Ri B'heim Hanns-Dieter-Hüsch-Weg	Hanns-Dieter-Hüsch-Weg	LINESTRING(8.242923 49.992124,8.2427917 49.992136)
1	B'heim	Hanns-Dieter-Hüsch-Weg	de:07315:32277	49.991264	8.23889	bus	MATCHED_AMBIGUOUSLY	n5567461920	16.6	0.6	Hanns-Dieter-Hüsch-Weg	9	Ri Bretzenheim Staudingerweg/B'heim Johannes-v.-Müller-Weg	Johannes-Von-Müller-Weg	LINESTRING(8.23889 49.991264,8.2387228 49.99116)
2	B'heim	Hanns-Dieter-Hüsch-Weg	de:07315:32277	49.991264	8.23889	bus	MATCHED_AMBIGUOUSLY	n5567462221	30.5	0.31	Hanns-Dieter-Hüsch-Weg	9	Ri Bretzenheim Staudingerweg/B'heim Johannes-v.-Müller-Weg	Staudingerweg	LINESTRING(8.23889 49.991264,8.2392767 49.9913798)
3	B'heim	Johannes-v.-Müller-Weg	de:07315:32275	49.993077	8.245483	bus	MATCHED_AMBIGUOUSLY	n5567461916	37.5	0.23	Johannes-Von-Müller-Weg	9	Ri B'heim Colonel-Kleinmann-Weg/Mainz Universität	Colonel-Kleinmann-Weg	LINESTRING(8.245483 49.993077,8.2450186 49.9929193)
4	B'heim	Johannes-v.-Müller-Weg	de:07315:32275	49.993077	8.245483	bus	MATCHED_AMBIGUOUSLY	n5567461918	21.9	0.49	Johannes-Von-Müller-Weg	9	Ri B'heim Colonel-Kleinmann-Weg/Mainz Universität	Universität	LINESTRING(8.245483 49.993077,8.2452607 49.9929412)
5	Bretzenheim	A.-Mumbächer-Str.	de:07315:32026	49.979868	8.25806	bus	MATCHED	n5566810278	8.6	0.55	Alfred-Mumbächer-Straße	657,70,71,E	Ri Bretzenheim Albert-Stohr-Str.	Albert-Stohr-Straße / IGS	LINESTRING(8.25806 49.979868,8.2579395 49.9798699)
6	Bretzenheim	Ackermannweg/FH	de:07315:32023	49.990311	8.228191		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228191 49.990311)
7	Bretzenheim	Albert-Stohr-Str.	de:07315:32025:0:A	49.977649	8.24949	bus	MATCHED	n5561605111	9.8	0.56	Albert-Stohr-Straße / IGS	57,70,74,90,E	Ri Bretzenheim St. Bernhard/Bretzenheim Alte Ziegelei	Sankt Bernhard	LINESTRING(8.24949 49.977649,8.2495844 49.9777129)
8	Bretzenheim	Albert-Stohr-Str.	de:07315:32025:0:B	49.977511	8.249616	bus	MATCHED	n5561605110	21.7	0.44	Albert-Stohr-Straße / IGS	57,62,657,70,74,90,E	Ri Bretzenheim Hinkelsteinerstr./Bretzenheim Alte Ziegelei	Alte Ziegelei/Hinkelsteinerstraße	LINESTRING(8.249616 49.977511,8.2496515 49.977317)
9	Bretzenheim	Albert-Stohr-Str.	de:07315:32025:0:C	49.976563	8.249723	bus	MATCHED	n5561605109	14.2	0.5	Albert-Stohr-Straße / IGS	71,E	Ri Bretzenheim Alte Ziegelei	Alte Ziegelei	LINESTRING(8.249723 49.976563,8.2499063 49.9766124)
10	Bretzenheim	Albert-Stohr-Str.	de:07315:32025:0:D	49.97628	8.249346	bus	MATCHED	n5561605108	22.4	0.44	Albert-Stohr-Straße / IGS	657,71,E	Ri Bretzenheim Hinkelsteinerstr./Bretzenheim Alte Ziegelei	Hinkelsteinerstraße	LINESTRING(8.249346 49.97628,8.2490842 49.9761691)
11	Bretzenheim	Albert-Stohr-Str.	de:07315:32025:2:E	49.976679	8.249086	bus	MATCHED	n9064047829	6.2	0.46	Albert-Stohr-Straße / IGS	652,657	Ri Mainz Pariser Tor/Klein-Winternheim Brücke/A63		LINESTRING(8.249086 49.976679,8.2490059 49.9767001)
12	Bretzenheim	Alte Ziegelei	de:07315:32027	49.97628	8.253317	bus	MATCHED	n5566810279	9.2	0.7	Alte Ziegelei	657,70,71,74,E	Ri Mainz Pariser Tor	Pariser Tor	LINESTRING(8.253317 49.97628,8.2533972 49.9762152)
13	Bretzenheim	Backhaushohl	de:07315:32057:0:A	49.989213	8.244289	bus	MATCHED	n1532619480	11.8	0.66	Backhaushohl	57,90	Ri Mainz Botanischer Garten	Botanischer Garten	LINESTRING(8.244289 49.989213,8.2444547 49.9892128)
14	Bretzenheim	Backhaushohl	de:07315:32057:0:B	49.98878	8.244019	bus	MATCHED	n1532619479	14.1	0.63	Backhaushohl	57,90,E	Ri Bretzenheim Draiser Straße	Draiser Straße	LINESTRING(8.244019 49.98878,8.2438218 49.9887757)
15	Bretzenheim	Backhaushohl	de:07315:32057:0:C	49.989017	8.243759		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.243759 49.989017)
16	Bretzenheim	Bahnstraße	de:07315:32239:0:A	49.982034	8.245861	light_rail	MATCHED	n264942299	3.5	0.7	Bahnstraße	52	Ri Bretzenheim Lindenm. Natursch		LINESTRING(8.245861 49.982034,8.2458643 49.9820027)
17	Bretzenheim	Bahnstraße	de:07315:32239:0:B	49.982028	8.245914	light_rail	MATCHED	n1425681297	25.7	0.22	Bahnstraße	52			LINESTRING(8.245914 49.982028,8.2462182 49.9821505)
18	Bretzenheim	Bahnstraße	de:07315:32239:3:SEV	49.982594	8.247154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.247154 49.982594)
19	Bretzenheim	Draiser Straße	de:07315:32080	49.98524	8.241396	bus	MATCHED_AMBIGUOUSLY	n5561605115	51.5	0.39	Draiser Straße	57,90,E	Ri Bretzenheim M.-Kirchner-Str./Bretzenheim Backhaushohl	Backhaushohl	LINESTRING(8.241396 49.98524,8.2411355 49.9848086)
20	Bretzenheim	Draiser Straße	de:07315:32080	49.98524	8.241396	bus	MATCHED_AMBIGUOUSLY	n5561605116	42.0	0.15	Draiser Straße	57,90,E	Ri Bretzenheim M.-Kirchner-Str./Bretzenheim Backhaushohl	Martin-Kirchner-Straße	LINESTRING(8.241396 49.98524,8.2410295 49.9849448)
21	Bretzenheim	Draiser Weg	de:07315:32078	49.983749	8.231919	bus	MATCHED_AMBIGUOUSLY	n7331908522	37.2	0.17	Draiser Weg	630,74,93,E	Ri Bretzenheim Hochschule Mainz/Bretzenheim Ludwig-Nauth-Str./Bretzenheim Vor der Frecht	Hochschule Mainz / Campusbrücke	LINESTRING(8.231919 49.983749,8.232262 49.9834975)
22	Bretzenheim	Draiser Weg	de:07315:32078	49.983749	8.231919	bus	MATCHED_AMBIGUOUSLY	n9040462593	56.4	0.38	Draiser Weg	630,74,93,E	Ri Bretzenheim Hochschule Mainz/Bretzenheim Ludwig-Nauth-Str./Bretzenheim Vor der Frecht	Ludwig-Nauth-Straße	LINESTRING(8.231919 49.983749,8.2322001 49.9832749)
23	Bretzenheim	Duesbergweg	de:07315:3099	49.988936	8.232494	bus	MATCHED_AMBIGUOUSLY	n5567462226	63.2	0.36	Duesbergweg	9	Ri Bretzenheim Staudingerweg	Staudingerweg	LINESTRING(8.232494 49.988936,8.2333624 49.9890406)
24	Bretzenheim	Duesbergweg	de:07315:3099	49.988936	8.232494	bus	MATCHED_AMBIGUOUSLY	n5567462227	18.9	0.29	Duesbergweg	9	Ri Bretzenheim Staudingerweg	Hahn-Meitner-Weg	LINESTRING(8.232494 49.988936,8.232716 49.9890277)
25	Bretzenheim	Essenheimer Str.	de:07315:32079	49.975448	8.236015		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.236015 49.975448)
26	Bretzenheim	Fachhochschule	de:07315:32278:0:C	49.988047	8.22846	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri Bretzenheim Draiser Weg/Mainz Kisselberg		POINT(8.22846 49.988047)
27	Bretzenheim	Fachhochschule	de:07315:32278:0:A	49.987469	8.228622	light_rail	MATCHED	n4147246922	10.5	0.37	Hochschule Mainz	51,53,59	Ri Bretzenheim J.-H.-Str. /Arena	Jakob-Heinz-Straße/Arena	LINESTRING(8.228622 49.987469,8.2284825 49.9874399)
28	Bretzenheim	Fachhochschule	de:07315:32278:0:B	49.98744	8.228676	light_rail	MATCHED	n4147246937	15.3	0.2	Hochschule Mainz	51,53,59	Ri Bretzenheim Hochschule Mainz/Bretzenheim (Mz) H. v.-B.-Str.	Hildegard-von-Bingen-Straße	LINESTRING(8.228676 49.98744,8.2288785 49.9874831)
29	Bretzenheim	Fachhochschule	de:07315:32278:3:D	49.987475	8.228613	bus	MATCHED_THOUGH_NAMES_DIFFER	n1535938088	70.3	0.05	Ackermannweg	74,93,E	Ri Mainz Kisselberg		LINESTRING(8.228613 49.987475,8.2294014 49.9878531)
30	Bretzenheim	Fachhochschule	de:07315:32278:3:E	49.987429	8.228667	bus	MATCHED_THOUGH_DISTANT	w339214683	311.4	0.12	Hochschule Mainz / Campusbrücke	62,74,E	Ri Bretzenheim Draiser Weg/Bretzenheim St. Bernhard	Draiser Weg	LINESTRING(8.228667 49.987429,8.22810052885449 49.990205539582)
31	Bretzenheim	Gutenb-Center-Ost	de:07315:32246	49.968348	8.2297	bus	MATCHED_AMBIGUOUSLY	n5561605101	27.1	0.44	Gutenberg-Center Ost	57,657,71,E	Ri Bretzenheim Wilh.-Quetsch-Str/Lerchenberg Medienberg/Bretzenheim Gutenberg-Center/Bretzenheim Albert-Stohr-Str.	Gutenberg-Center	LINESTRING(8.2297 49.968348,8.2295121 49.9685597)
32	Bretzenheim	Gutenb-Center-Ost	de:07315:32246	49.968348	8.2297	bus	MATCHED_AMBIGUOUSLY	n5561605102	8.7	0.62	Gutenberg-Center Ost	57,657,71,E	Ri Bretzenheim Wilh.-Quetsch-Str/Lerchenberg Medienberg/Bretzenheim Gutenberg-Center/Bretzenheim Albert-Stohr-Str.	Wilhelm-Quetsch-Straße	LINESTRING(8.2297 49.968348,8.2295865 49.9683208)
33	Bretzenheim	Gutenb.-Center N.	de:07315:32368:0:SRiO	49.971069	8.229448	bus	MATCHED	n415006964	2.5	0.57	Gutenberg-Center Nord	630,93,E	Ri Bretzenheim Vor der Frecht		LINESTRING(8.229448 49.971069,8.2294533 49.9710913)
34	Bretzenheim	Gutenb.-Center N.	de:07315:32368:0:SRiW	49.97015	8.227939	bus	MATCHED	n415006965	4.1	0.52	Gutenberg-Center Nord	630	Ri Lerchenberg Medienberg		LINESTRING(8.227939 49.97015,8.2278965 49.9701251)
35	Bretzenheim	Gutenb.-Center S.	de:07315:32152	49.966891	8.233796	bus	MATCHED	n5566810281	141.0	0.21	Gutenberg-Center Süd	70,90,E	Ri Marienborn Im Borner Grund/Bretzenheim Wilh.-Quetsch-Str/Mainz Pariser Tor	Wilhelm-Quetsch-Straße	LINESTRING(8.233796 49.966891,8.2328756 49.96577)
36	Bretzenheim	Gutenberg-Center	de:07315:32100	49.968712	8.227337	bus	MATCHED_THOUGH_REVERSED_DIR	n5561605100	17.3	0.31	Gutenberg-Center	57	Ri Bretzenheim Gutenb-Center-Ost	Wilhelm-Quetsch-Straße	LINESTRING(8.227337 49.968712,8.2273703 49.968558)
37	Bretzenheim	HS MZ/Campusbrücke	de:07315:32380:0:D	49.989976	8.228451		MATCHED	w339220388	3.5	0.16	Hochschule Mainz / Campusbrücke			Isaac-Fulda-Allee/Koblenzer Str.	LINESTRING(8.228451 49.989976,8.22840906678929 49.9899913580857)
38	Bretzenheim	HS MZ/Campusbrücke	de:07315:32380:0:E	49.990311	8.228002		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228002 49.990311)
39	Bretzenheim	HS MZ/Campusbrücke	de:07315:32380:0:F	49.989941	8.227427		MATCHED	n6772578674	2.2	0.18	Hochschule Mainz / Campusbrücke			Hahn-Meitner-Weg	LINESTRING(8.227427 49.989941,8.2274569 49.989937)
40	Bretzenheim	HS MZ/Campusbrücke	de:07315:32380:0:G	49.990051	8.227652		MATCHED	n6772578673	17.1	0.07	Hochschule Mainz / Campusbrücke			Jakob-Heinz-Straße/Arena	LINESTRING(8.227652 49.990051,8.2274259 49.9900007)
41	Bretzenheim	Hahn-Meitner-Weg	de:07315:32342	49.990686	8.231002		MATCHED_AMBIGUOUSLY	n6772578667	7.4	0.51	Hahn-Meitner-Weg			Duesbergweg	LINESTRING(8.231002 49.990686,8.2309414 49.9906315)
42	Bretzenheim	Hahn-Meitner-Weg	de:07315:32342	49.990686	8.231002		MATCHED_AMBIGUOUSLY	n6772578670	9.5	0.45	Hahn-Meitner-Weg			Hochschule Mainz / Campusbrücke	LINESTRING(8.231002 49.990686,8.2308734 49.9907063)
43	Bretzenheim	Hinkelsteinerstr.	de:07315:32112	49.973958	8.246355	bus	MATCHED_AMBIGUOUSLY	n5561605103	23.9	0.47	Hinkelsteinerstraße	57,657,71,90,E	Ri Bretzenheim Roter Weg/Bretzenheim Albert-Stohr-Str.	Roter Weg	LINESTRING(8.246355 49.973958,8.246111 49.973811)
44	Bretzenheim	Hinkelsteinerstr.	de:07315:32112	49.973958	8.246355	bus	MATCHED_AMBIGUOUSLY	n5561605104	26.3	0.18	Hinkelsteinerstraße	57,657,71,90,E	Ri Bretzenheim Roter Weg/Bretzenheim Albert-Stohr-Str.	Albert-Stohr-Straße / IGS	LINESTRING(8.246355 49.973958,8.2462397 49.9737334)
45	Bretzenheim	IGS	de:07315:32182	49.976973	8.249202		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.249202 49.976973)
46	Bretzenheim	J.-H.-Str./Arena	de:07315:32241:0:A	49.989606	8.223978	light_rail	MATCHED	n4147217763	1.2	0.36	Jakob-Heinz-Straße/Arena	51,53,59	Ri Mainz Kisselberg	Kisselberg	LINESTRING(8.223978 49.989606,8.2239724 49.9896165)
47	Bretzenheim	J.-H.-Str./Arena	de:07315:32241:0:B	49.989525	8.223969	light_rail	MATCHED	n4147217757	0.1	0.38	Jakob-Heinz-Straße/Arena	51,53,59	Ri Bretzenheim Hochschule Mainz	Hochschule Mainz	LINESTRING(8.223969 49.989525,8.2239676 49.9895247)
48	Bretzenheim	J.-H.-Str./Arena	de:07315:32241:0:C	49.989133	8.223546		MATCHED	n6772578666	7.7	0.12	Jakob-Heinz-Straße/Arena				LINESTRING(8.223546 49.989133,8.2236324 49.9891742)
49	Bretzenheim	J.-H.-Str./Arena	de:07315:32241:0:D	49.989225	8.223484		MATCHED	n6772578665	8.3	0.11	Jakob-Heinz-Straße/Arena			Hochschule Mainz / Campusbrücke	LINESTRING(8.223484 49.989225,8.2235927 49.9892508)
50	Bretzenheim	K.-Zörgiebel-Str.	de:07315:32103	49.976153	8.241037	bus	MATCHED_AMBIGUOUSLY	n5561605113	7.5	0.16	Karl-Zörgiebel-Straße	57,70,74,90,E	Ri Bretzenheim St. Bernhard/Bretzenheim(Mz) H.-Böckler-S./Bretzenheim Südring	Sankt Bernhard	LINESTRING(8.241037 49.976153,8.2410872 49.976094)
51	Bretzenheim	K.-Zörgiebel-Str.	de:07315:32103	49.976153	8.241037	bus	MATCHED_AMBIGUOUSLY	n5561605114	21.2	0.32	Karl-Zörgiebel-Straße	57,70,74,90,E	Ri Bretzenheim St. Bernhard/Bretzenheim(Mz) H.-Böckler-S./Bretzenheim Südring	Hans-Böckler-Straße/Die Johanniter/Ludwig-Nauth-Straße/Südring	LINESTRING(8.241037 49.976153,8.2407412 49.9761561)
52	Bretzenheim	Koblenzer Straße	de:07315:32129:0:S_O	49.992101	8.228307		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.228307 49.992101)
53	Bretzenheim	Koblenzer Straße	de:07315:32129:0:S_W	49.992794	8.226915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.226915 49.992794)
54	Bretzenheim	Lindenm.\Natursch	de:07315:32141:0:B	49.984362	8.252346		MATCHED	n1425681311	6.0	0.32	Naturschaugarten Lindenmühle				LINESTRING(8.252346 49.984362,8.2523056 49.9843147)
55	Bretzenheim	Lindenm.\Natursch	de:07315:32141:0:Tram	49.984373	8.252481	light_rail	MATCHED	n264942314	10.8	0.41	Naturschaugarten Lindenmühle	52	Ri Bretzenheim Bahnstraße/Mainz Zahlbach	Zahlbach	LINESTRING(8.252481 49.984373,8.2526027 49.9844299)
56	Bretzenheim	Lindenm.\Natursch	de:07315:32141:0:BuRiN	49.984125	8.253011		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.253011 49.984125)
57	Bretzenheim	Lindenm.\Natursch	de:07315:32141:0:BuRiS	49.984188	8.250604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.250604 49.984188)
58	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:1:C	49.979972	8.237695	bus	MATCHED	w458995802	35.6	0.25	Ludwig-Nauth-Straße	57,90	Ri Bretzenheim M.-Kirchner-Str.	Hans-Böckler-Straße/Die Johanniter	LINESTRING(8.237695 49.979972,8.23745516788848 49.9802525227869)
59	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:1:D	49.979972	8.237614	bus	MATCHED	n410583320	48.9	0.19	Ludwig-Nauth-Straße	57,90,E	Ri Bretzenheim(Mz) H.-Böckler-S.	Martin-Kirchner-Straße	LINESTRING(8.237614 49.979972,8.2374824 49.9804035)
60	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:1:E	49.979163	8.237946	bus	MATCHED	n7335245200	11.3	0.61	Ludwig-Nauth-Straße	74,E	Ri Bretzenheim Draiser Weg	Draiser Weg	LINESTRING(8.237946 49.979163,8.2379853 49.9792611)
61	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:1:F	49.979203	8.237991	bus	MATCHED	n7331908521	15.0	0.38	Ludwig-Nauth-Straße	74,E	Ri Bretzenheim(Mz) H.-Böckler-S.	Hans-Böckler-Straße/Die Johanniter	LINESTRING(8.237991 49.979203,8.2378342 49.979292)
62	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:1:B	49.980174	8.237398	light_rail	MATCHED	n4494740391	11.8	0.33	Ludwig-Nauth-Straße B	51,53,59	Ri Bretzenheim(Mz) H.-Böckler-S.	Hans-Böckler-Straße/Die Johanniter	LINESTRING(8.237398 49.980174,8.2374541 49.9800746)
63	Bretzenheim	Ludwig-Nauth-Str.	de:07315:32144:2:A	49.980185	8.23747	light_rail	MATCHED	n4494740392	28.4	0.21	Ludwig-Nauth-Straße	51,53,59	Ri Bretzenheim (Mz) H. v.-B.-Str.	Hildegard-von-Bingen-Straße	LINESTRING(8.23747 49.980185,8.2373144 49.9804203)
64	Bretzenheim	M.-Kirchner-Str.	de:07315:32148:0:2	49.982565	8.237416	bus	MATCHED_THOUGH_REVERSED_DIR	n410588211	4.8	0.34	Martin-Kirchner-Straße	57,90,E	Ri Bretzenheim Ludwig-Nauth-Str./Bretzenheim Draiser Straße	Ludwig-Nauth-Straße	LINESTRING(8.237416 49.982565,8.2374193 49.9826078)
65	Bretzenheim	M.-Kirchner-Str.	de:07315:32148:0:1	49.981861	8.240776		MATCHED	n410588212	15.5	0.19	Martin-Kirchner-Straße			Draiser Straße	LINESTRING(8.240776 49.981861,8.2409206 49.9817568)
66	Bretzenheim	Marienborner Str.	de:07315:32279	49.974287	8.23915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.23915 49.974287)
67	Bretzenheim	Roter Weg	de:07315:32181	49.97212	8.244001	bus	MATCHED_AMBIGUOUSLY	n5561605105	8.6	0.48	Roter Weg	57,657,71,90,E	Ri Bretzenheim Südring/Bretzenheim Hinkelsteinerstr.	Hinkelsteinerstraße	LINESTRING(8.244001 49.97212,8.2439893 49.9720428)
68	Bretzenheim	Roter Weg	de:07315:32181	49.97212	8.244001	bus	MATCHED_AMBIGUOUSLY	n5561605106	5.9	0.77	Roter Weg	57,657,71,90,E	Ri Bretzenheim Südring/Bretzenheim Hinkelsteinerstr.	Südring/Wilhelm-Quetsch-Straße	LINESTRING(8.244001 49.97212,8.2440524 49.972161)
69	Bretzenheim	St. Bernhard	de:07315:4843	49.977176	8.245061	bus	MATCHED_AMBIGUOUSLY	n413688644	28.1	0.26	Sankt Bernhard	57,62,70,74,90,E	Ri Bretzenheim Albert-Stohr-Str./Bretzenheim K.-Zörgiebel-Str.	Karl-Zörgiebel-Straße	LINESTRING(8.245061 49.977176,8.2453836 49.9773206)
70	Bretzenheim	St. Bernhard	de:07315:4843	49.977176	8.245061	bus	MATCHED_AMBIGUOUSLY	n5561605112	102.5	0.11	Sankt Bernhard	57,62,70,74,90,E	Ri Bretzenheim Albert-Stohr-Str./Bretzenheim K.-Zörgiebel-Str.	Albert-Stohr-Straße / IGS	LINESTRING(8.245061 49.977176,8.2464422 49.977424)
71	Bretzenheim	Staudingerweg	de:07315:3243	49.989727	8.23641	bus	MATCHED_AMBIGUOUSLY	n5567462223	12.5	0.5	Staudingerweg	9	Ri Bretzenheim Duesbergweg/B'heim Hanns-Dieter-Hüsch-Weg	Duesbergweg/Hanns-Dieter-Hüsch-Weg	LINESTRING(8.23641 49.989727,8.2362351 49.9897201)
72	Bretzenheim	Staudingerweg	de:07315:3243	49.989727	8.23641	bus	MATCHED_AMBIGUOUSLY	n5567462224	5.8	0.66	Staudingerweg	9	Ri Bretzenheim Duesbergweg/B'heim Hanns-Dieter-Hüsch-Weg		LINESTRING(8.23641 49.989727,8.2364242 49.9896752)
73	Bretzenheim	Südring	de:07315:32193:1:C	49.972924	8.23827	bus	MATCHED	n4549174750	8.8	0.73	Südring	57,657,70,71,90,E	Ri Bretzenheim Roter Weg/Bretzenheim K.-Zörgiebel-Str./Bretzenheim Wilh.-Quetsch-Str	Karl-Zörgiebel-Straße/Roter Weg	LINESTRING(8.23827 49.972924,8.2383061 49.9729996)
74	Bretzenheim	Südring	de:07315:32193:1:D	49.972935	8.238234	bus	MATCHED_THOUGH_REVERSED_DIR	n4549174749	10.7	0.45	Südring	57,657,70,71,90	Ri Bretzenheim Wilh.-Quetsch-Str/Bretzenheim Roter Weg	Wilhelm-Quetsch-Straße	LINESTRING(8.238234 49.972935,8.2381961 49.9728417)
75	Bretzenheim	Südring	de:07315:32193:2:A	49.973056	8.238512	light_rail	MATCHED	n4485473348	21.9	0.31	Südring	51,53,59	Ri Bretzenheim(Mz) H.-Böckler-S.	Hans-Böckler-Straße/Die Johanniter	LINESTRING(8.238512 49.973056,8.2383845 49.9728773)
76	Bretzenheim	Südring	de:07315:32193:2:B	49.972999	8.238432	light_rail	MATCHED	n4485473347	18.8	0.48	Südring	51,53,59	Ri Bretzenheim Wilh.-Quetsch-Str	Wilhelm-Quetsch-Straße	LINESTRING(8.238432 49.972999,8.2383115 49.9728489)
77	Bretzenheim	Südring	de:07315:32193:3:E	49.972999	8.238593	bus	MATCHED	w458995786	7.9	0.61	Südring	57,90	Ri Bretzenheim Roter Weg		LINESTRING(8.238593 49.972999,8.23851438902695 49.9729494652885)
78	Bretzenheim	Südring	de:07315:32193:4:F	49.972929	8.23942		MATCHED	n393479841	23.0	0.25	Südring				LINESTRING(8.23942 49.972929,8.2391155 49.9729953)
79	Bretzenheim	Südring	de:07315:32193:4:G	49.972889	8.239447		MATCHED	n6550933394	97.8	0.05	Südring			Wilhelm-Quetsch-Straße	LINESTRING(8.239447 49.972889,8.2380792 49.9728736)
80	Bretzenheim	Vor der Frecht	de:07315:32206	49.975812	8.234488	bus	MATCHED_AMBIGUOUSLY	w145627075	11.4	0.52	Vor der Frecht	630,93,E	Ri Bretzenheim Draiser Weg/Bretzenheim Gutenb.-Center N.		LINESTRING(8.234488 49.975812,8.23432883828833 49.9758218065737)
81	Bretzenheim	Vor der Frecht	de:07315:32206	49.975812	8.234488	bus	MATCHED_AMBIGUOUSLY	w35381134	6.8	0.63	Vor der Frecht	630,93,E	Ri Bretzenheim Draiser Weg/Bretzenheim Gutenb.-Center N.		LINESTRING(8.234488 49.975812,8.23458325 49.97580705)
82	Bretzenheim	Wilh.-Quetsch-Str	de:07315:32214:1:A	49.970087	8.236267	light_rail	MATCHED	n4494740403	11.7	0.45	Wilhelm-Quetsch-Straße	51,53,59	Ri Bretzenheim Südring	Südring	LINESTRING(8.236267 49.970087,8.2361787 49.9699979)
83	Bretzenheim	Wilh.-Quetsch-Str	de:07315:32214:1:B	49.97011	8.236222	light_rail	MATCHED	n4494740402	22.3	0.22	Wilhelm-Quetsch-Straße	51,53,59	Ri Marienborn Im Borner Grund	Im Borner Grund	LINESTRING(8.236222 49.97011,8.2360814 49.9699313)
84	Bretzenheim	Wilh.-Quetsch-Str	de:07315:32214:2:C	49.969734	8.236707	bus	MATCHED	n393479854	5.2	0.65	Wilhelm-Quetsch-Straße	57,657,70,71,90,E	Ri Bretzenheim Südring/Bretzenheim Gutenb-Center-Ost	Roter Weg/Südring	LINESTRING(8.236707 49.969734,8.2367686 49.9697584)
85	Bretzenheim	Wilh.-Quetsch-Str	de:07315:32214:2:D	49.969393	8.236752	bus	MATCHED_THOUGH_REVERSED_DIR	n393479860	8.7	0.31	Wilhelm-Quetsch-Straße	57,657,70,71,90	Ri Bretzenheim Gutenb.-Center S./Bretzenheim Gutenb-Center-Ost/Bretzenheim Südring	Gutenberg-Center Ost/Gutenberg-Center Süd	LINESTRING(8.236752 49.969393,8.2366466 49.9694317)
86	Bretzenheim	Zentralmensa	de:07315:32331	49.991697	8.234838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.234838 49.991697)
87	Bretzenheim (Mz)	H.v.-B.-Str.	de:07315:32232:0:A	49.9842	8.234165	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n3432218419	14.7	0.16	Hildegard-von-Bingen-Straße	51,53,59	Ri Bretzenheim Ludwig-Nauth-Str.	Ludwig-Nauth-Straße B	LINESTRING(8.234165 49.9842,8.2342578 49.9840819)
88	Bretzenheim (Mz)	H.v.-B.-Str.	de:07315:32232:0:B	49.984154	8.234165	light_rail	MATCHED_THOUGH_NAMES_DIFFER	n4494735786	27.9	0.05	Hildegard-von-Bingen-Straße	51,53,59	Ri Bretzenheim Hochschule Mainz/Mainz Kisselberg	Hochschule Mainz	LINESTRING(8.234165 49.984154,8.2339456 49.9843611)
89	Bretzenheim(Mz)	H.-Böckler-S.	de:07315:32259:0:A	49.976263	8.23933	light_rail	MATCHED	n4494740397	10.0	0.12	Hans-Böckler-Straße/Die Johanniter	51,53,59	Ri Bretzenheim Ludwig-Nauth-Str.	Ludwig-Nauth-Straße	LINESTRING(8.23933 49.976263,8.23935 49.9761744)
90	Bretzenheim(Mz)	H.-Böckler-S.	de:07315:32259:0:B	49.976061	8.239312	light_rail	MATCHED	w452725447	8.0	0.3	Hans-Böckler-Straße/Die Johanniter	51,53,59	Ri Bretzenheim Südring	Ludwig-Nauth-Straße/Südring	LINESTRING(8.239312 49.976061,8.23926598633737 49.976126507777)
91	Bretzenheim(Mz)	H.-Böckler-S.	de:07315:32259:0:Bus	49.976055	8.239204		MATCHED	n4370808977	10.9	0.09	Hans-Böckler-Straße/Die Johanniter			Südring	LINESTRING(8.239204 49.976055,8.2393064 49.9761275)
92	Bretzenheim(Mz)	H.-Böckler-S.	de:07315:32259:0:C	49.976274	8.239204	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					57,74,90,E	Ri Bretzenheim Ludwig-Nauth-Str.		POINT(8.239204 49.976274)
93	Bretzenheim(Mz)	H.-Böckler-S.	de:07315:32259:0:D	49.976274	8.239105	bus	MATCHED	n5560288999	11.0	0.17	Hans-Böckler-Straße/Die Johanniter	57,74,90,E	Ri Bretzenheim K.-Zörgiebel-Str.	Karl-Zörgiebel-Straße	LINESTRING(8.239105 49.976274,8.2391064 49.9761751)
