	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Anderlingen-Grafel	de:03357:2896::1	53.388623	9.328919	bus	MATCHED_THOUGH_DISTANT	n3838223903	385.5	0.04	Anderlingen, Grafel	824	Ri Anderlingen Sprakel		LINESTRING(9.328919 53.388623,9.3291703 53.392087)
1		Anderlingen-Grafel	de:03357:2896::2	53.388623	9.328919	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					824	Ri Anderlingen Winderswohlde		POINT(9.328919 53.388623)
2		Aspe(Zeven)	de:03357:3494::1	53.276135	9.298027	bus	MATCHED	n4459435573	29.6	0.31	Zeven-Aspe	800,800	Ri Hofkoh Nord	Hofkoh, Nord	LINESTRING(9.298027 53.276135,9.2983222 53.2759362)
3		Aspe(Zeven)	de:03357:3494::2	53.276712	9.297341	bus	MATCHED	n4231486493	4.0	0.35	Zeven-Aspe	800,800	Ri Zeven Zum Hochkamp	Südring/Zur Reege	LINESTRING(9.297341 53.276712,9.2973225 53.2766774)
4		Bademühlen	de:03357:6463::1	53.295067	9.215013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.215013 53.295067)
5		Bademühlen	de:03357:6463::2	53.295067	9.215013	bus	MATCHED_THOUGH_DISTANT	n5067596733	244.7	0.07	Bademühlen	630,821,821	Ri Zeven Moordamm		LINESTRING(9.215013 53.295067,9.2186162 53.2946124)
6		Bademühlen	de:03357:6463::3	53.295067	9.215013	bus	MATCHED	n5067596734	196.4	0.09	Bademühlen	821,821	Ri Ostereistedt Sägerei		LINESTRING(9.215013 53.295067,9.2179417 53.2948327)
7		Barchel	de:03357:6891::1	53.471927	9.027408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.027408 53.471927)
8		Barchel	de:03357:6891::2	53.471927	9.027408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.027408 53.471927)
9		Barchel	de:03357:6891::3	53.471927	9.027408		MATCHED	n1811461007	8.2	0.49	Barchel				LINESTRING(9.027408 53.471927,9.0273234 53.4718729)
10		Bartelsdorf(Scheeßel)	de:03357:7320::1	53.129852	9.476738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.476738 53.129852)
11		Bartelsdorf(Scheeßel)	de:03357:7320::2	53.129923	9.477323	bus	MATCHED	n6030834903	1.5	0.86	Bartelsdorf	871,871,878	Ri Ostervesede Feuerwehr/Veersebrück B 75/Scheeßel Grundschule		LINESTRING(9.477323 53.129923,9.4773425 53.1299165)
12		Bartelsdorf(Scheeßel)	de:03357:7320::3	53.130008	9.477215	bus	MATCHED	n10779368429	7.4	0.61	Bartelsdorf	871,871,875	Ri Wohlsdorf(Scheeßel)		LINESTRING(9.477215 53.130008,9.4773026 53.1300495)
13		Bohnste(Heeslingen)	de:03357:11257::1	53.352275	9.354604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.354604 53.352275)
14		Bohnste(Heeslingen)	de:03357:11257::2	53.352275	9.354604	bus	MATCHED	n5080006219	108.4	0.13	Bohnste	862,862	Ri Sassenholz Gemeinschaftshaus		LINESTRING(9.354604 53.352275,9.3562183 53.3524225)
15		Bohnste(Heeslingen)	de:03357:11257::3	53.352275	9.354604	bus	MATCHED	n5080006218	118.9	0.12	Bohnste	862,862	Ri Wense(Heeslingen) Sellhoop		LINESTRING(9.354604 53.352275,9.3563926 53.3523313)
16		Bremervörde	de:03357:14519::1	53.483244	9.139801		MATCHED_THOUGH_REVERSED_DIR	n1027865224	5.4	0.53	Bremervörde	EV,MEX,RB33	Ri Hesedorf(Bremervörde)/Oerel		LINESTRING(9.139801 53.483244,9.1397226 53.4832582)
17		Bremervörde	de:03357:14519::2	53.483172	9.139747	train	MATCHED	n3791273166	22.8	0.53	Bremervörde	MEX,RB33	Ri Hesedorf(Bremervörde)/Barchel	Hesedorf	LINESTRING(9.139747 53.483172,9.1394722 53.4832958)
18		Bremervörde	de:03357:14519::3	53.483135	9.139716		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.139716 53.483135)
19		Brillit	de:03357:14753::1	53.415414	9.014058		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.014058 53.415414)
20		Buchholz(Vorwerk)	de:03357:15719::1	53.1601	9.09436		MATCHED	n370124779	16.0	0.14	Buchholz, Mahnken				LINESTRING(9.09436 53.1601,9.0943172 53.1602418)
21		Burg-Elsdorf	de:03357:15958::1	53.227681	9.330108	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800,800,832,835,835	Ri Elsdorf(Niedersachs) Siedlung/Gyhum Ort		POINT(9.330108 53.227681)
22		Burg-Elsdorf	de:03357:15958::2	53.227748	9.33008	bus	MATCHED	n7137844690	160.8	0.22	Burg Elsdorf	800,800,832,835,835	Ri Gyhum Ort/Elsdorf(Niedersachs) Siedlung	Gyhum, Ort	LINESTRING(9.33008 53.227748,9.3316707 53.2288369)
23		Bülstedt-Osterbruch	de:03357:16925::1	53.205337	9.128119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.128119 53.205337)
24		Bülstedt-Osterbruch	de:03357:16925::2	53.205337	9.128119	bus	MATCHED	n471178148	37.7	0.45	Bülstedt-Osterbruch	834,834,837,838	Ri Wilstedt(Niedersachs) Birkenweg/Bülstedt Grundschule/Bülstedt Alte Schule	Wilstedt, Birkenweg	LINESTRING(9.128119 53.205337,9.1278197 53.2050493)
25		Bülstedt-Osterbruch	de:03357:16925::3	53.205337	9.128119	bus	MATCHED_THOUGH_REVERSED_DIR	n471235889	11.7	0.4	Bülstedt-Osterbruch	834,834	Ri Wilstedt(Niedersachs) Birkenweg	Bülstedt, Alte Schule	LINESTRING(9.128119 53.205337,9.1282808 53.2052962)
26		Delventhal	de:03357:19836::1	52.992988	9.61909	bus	NO_MATCH					881,881	Ri Schwitschen Ostendestraße		POINT(9.61909 52.992988)
27		Eitzte(Selsingen)	de:03357:03251::1	53.335564	9.199475	bus	MATCHED	n7052979538	10.6	0.68	Eitzte	827	Ri Lavenstedt(Selsingen) Grüner Jäger	Lavenstedt, Grüner Jäger	LINESTRING(9.199475 53.335564,9.1996072 53.3355111)
28		Eitzte(Selsingen)	de:03357:03251::2	53.33523	9.199692	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					821,821,827	Ri Godenstedt Bahnhofstraße 10/Lavenstedt(Selsingen) Grüner Jäger		POINT(9.199692 53.33523)
29		Elsdorf-Badenhorst	de:03357:99884::1	53.23342	9.36497	bus	NO_MATCH					836	Ri Elsdorf(Niedersachs) Kirche		POINT(9.36497 53.23342)
30		Elsdorf-Badenhorst	de:03357:99884::2	53.23346	9.36476	bus	NO_MATCH					836	Ri Elsdorf-Bockhorst		POINT(9.36476 53.23346)
31		Elsdorf-Bockhorst	de:03357:99885::1	53.225459	9.380008	bus	NO_MATCH					836	Ri Elsdorf-Badenhorst		POINT(9.380008 53.225459)
32		Elsdorf-Bockhorst	de:03357:99885::2	53.225473	9.379985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.379985 53.225473)
33		Elsdorf-Ehestorf	de:03357:03252::1	53.247131	9.381279	bus	MATCHED_THOUGH_DISTANT	n9080365842	291.2	0.06	Ehestorf	832,835,835	Ri Elsdorf-Hatzte		LINESTRING(9.381279 53.247131,9.3769343 53.2468185)
34		Elsdorf-Ehestorf	de:03357:03252::2	53.247148	9.38122	bus	MATCHED_THOUGH_DISTANT	n9080365843	291.3	0.06	Ehestorf	832,835,835	Ri Elsdorf(Niedersachs) Schule		LINESTRING(9.38122 53.247148,9.3768592 53.2469164)
35		Elsdorf-Hatzte	de:03357:32521::1	53.247446	9.395382	bus	NO_MATCH					832,835,835	Ri Elsdorf-Hatzte Waldsiedlung/Nindorf(Elsdorf) Kirchweg		POINT(9.395382 53.247446)
36		Elsdorf-Hatzte	de:03357:32521::2	53.247761	9.396156	bus	NO_MATCH					832,835,835	Ri Elsdorf-Ehestorf		POINT(9.396156 53.247761)
37		Fintel-Krähenberg	de:03357:98969::1	53.170288	9.645521	bus	MATCHED	n9395614284	71.2	0.16	Fintel, Krähenberg	873,873	Ri Fintel Bokelweg/Benkeloh Ortsmitte		LINESTRING(9.645521 53.170288,9.6465733 53.1701782)
38		Fintel-Redderberg	de:03357:98967::1	53.179392	9.694643	bus	MATCHED_THOUGH_NAMES_DIFFER	n9395559781	10.1	0.22	Fintel, Haxloh/Wohlsberg	873,873	Ri Fintel-Haxloh Wohlsberg		LINESTRING(9.694643 53.179392,9.6946369 53.1793012)
39		Freyersen	de:03357:9093952::1	53.29517	9.39158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.39158 53.29517)
40		Freyersen	de:03357:9093952::2	53.29517	9.39176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.39176 53.29517)
41		Gnarrenburg	de:03357:31090::1	53.381236	9.008099	train	NO_MATCH					MEX	Ri Gnarrenburg Nord/Nordsode		POINT(9.008099 53.381236)
42		Grapenmühlen	de:03357:31678::1	53.000343	9.53687	bus	MATCHED	n9955744182	5.6	0.67	Grapenmühlen	880,885,889	Ri Wittorf(Visselhövede) Bahnhof		LINESTRING(9.53687 53.000343,9.5368168 53.0003823)
43		Grapenmühlen	de:03357:31678::2	53.000258	9.536808	bus	MATCHED_THOUGH_REVERSED_DIR	n2948106644	2.1	0.76	Grapenmühlen	880,885	Ri Wittorf(Visselhövede) Abzw. Nindorf	Wittorf, Bahnhof	LINESTRING(9.536808 53.000258,9.5368178 53.0002762)
44		Gyhum-Sick	de:03357:84355::1	53.21507	9.29685	bus	MATCHED	n448638185	5.7	0.67	Gyhum, Sick	800,800,835,835,864	Ri Nartum Zur Lehmkuhle/Bockel(Gyhum) Alte Dorfstraße/Bockel(Gyhum) Denkmal	Bockel, Alte Dorfstraße/Bockel, Denkmal	LINESTRING(9.29685 53.21507,9.2969258 53.215094)
45		Gyhum-Sick	de:03357:84355::2	53.21497	9.29699	bus	MATCHED	n4459753205	7.0	0.65	Gyhum, Sick	800,800,835,835,864	Ri Gyhum Ort/Gyhum Reha-Zentrum	Gyhum, Reha-Zentrum	LINESTRING(9.29699 53.21497,9.2969643 53.2150313)
46		Heinschenwalde	de:03357:40581::1	53.498699	8.972924	train	MATCHED	n3791322443	1.9	0.82	Heinschenwalde	RB33	Ri Oerel/Frelsdorf		LINESTRING(8.972924 53.498699,8.9729317 53.4987154)
47		Hemel	de:03357:40866::1	53.250193	9.225185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225185 53.250193)
48		Hesedorf(Bremervörde)	de:03357:41857::1	53.472678	9.194964		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,MEX,RB33	Ri Essel/Bremervörde		POINT(9.194964 53.472678)
49		Hesedorf(Bremervörde)	de:03357:41857::2	53.472706	9.195011		MATCHED	n3789557454	25.9	0.23	Hesedorf				LINESTRING(9.195011 53.472706,9.1954003 53.472729)
50		Hesedorf(Bremervörde)	de:03357:41857::3	53.472757	9.194984	train	MATCHED	n3789616396	27.8	0.49	Hesedorf	MEX,RB33	Ri Essel/Bremervörde	Bremervörde	LINESTRING(9.194984 53.472757,9.195401 53.472784)
51		Höperhöfen	de:03357:45032::1	53.139741	9.302549		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.302549 53.139741)
52		Kirchwalsede-Weißenmoor	de:03357:10131::1	53.008747	9.42975	bus	NO_MATCH					885,887,887	Ri Kirchwalsede Schule/Riekenbostel Dorfstraße/Lüdingen		POINT(9.42975 53.008747)
53		Kirchwalsede-Weißenmoor	de:03357:10131::2	53.008823	9.430302	bus	NO_MATCH					885,887,887	Ri Kirchwalsede An der Ziegelei/Kirchwalsede Schule/Kirchwalsede Am Schützenholz		POINT(9.430302 53.008823)
54		Kirchwalsede-Weißenmoor	de:03357:10131::AST	53.01009	9.43495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.43495 53.01009)
55		Kuhmühlen	de:03357:51862::1	53.295862	9.448591		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.448591 53.295862)
56		Lauenbrück	de:03357:53790::1	53.197095	9.56373	train	MATCHED	n3734611779	40.4	0.43	Lauenbrück	RB41,RE4	Ri Scheeßel	Scheeßel	LINESTRING(9.56373 53.197095,9.5631972 53.1969214)
57		Lauenbrück	de:03357:53790::3	53.196994	9.563752	train	MATCHED	n3734586132	79.7	0.17	Lauenbrück	RB41,RE4	Ri Tostedt/Scheeßel		LINESTRING(9.563752 53.196994,9.5648364 53.1972968)
58		Lauenbrück	de:03357:53790::4	53.196942	9.563784	train	MATCHED	n3734570837	80.0	0.33	Lauenbrück	RB41	Ri Tostedt	Tostedt	LINESTRING(9.563784 53.196942,9.564893 53.1972188)
59		Lauenbrück-Stell	de:03357:98972::1	53.215323	9.646569	bus	MATCHED	n10215970896	15.2	0.46	Stell	874,874	Ri Fintel Tostedter Damm		LINESTRING(9.646569 53.215323,9.6467974 53.2153303)
60		Lauenbrück-Stell	de:03357:98972::2	53.215323	9.646569	bus	MATCHED	n2399471081	13.2	0.49	Stell	874,874	Ri Riepe(Vahlde) Ortsmitte		LINESTRING(9.646569 53.215323,9.6466031 53.2154395)
61		Lüdingen	de:03357:98426::1	53.012172	9.470523	bus	MATCHED	n11455354351	146.8	0.11	Lüdingen	885,885,887,887	Ri Kirchwalsede-Weißenmoor		LINESTRING(9.470523 53.012172,9.4726992 53.0123446)
62		Lüdingen	de:03357:98426::2	53.012172	9.470523	bus	MATCHED	n9951561910	142.8	0.11	Lüdingen	885	Ri Wittorf(Visselhövede) Dorfgemeinschaftshaus		LINESTRING(9.470523 53.012172,9.4726047 53.0124563)
63		Oerel	de:03357:70250::1	53.494156	9.03247	train	MATCHED	n3791309680	24.2	0.35	Oerel	RB33	Ri Bremervörde/Heinschenwalde	Bremervörde	LINESTRING(9.03247 53.494156,9.0328336 53.4941782)
64		Oerel-Barchel	de:03357:70258::1	53.471851	9.027667		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.027667 53.471851)
65		Offensen(Heeslingen)	de:03357:70547::1	53.317787	9.303329	bus	NO_MATCH					862,862	Ri Heeslingen Stimmbeck		POINT(9.303329 53.317787)
66		Offensen(Heeslingen)	de:03357:70547::2	53.317787	9.303329	bus	NO_MATCH					862,862	Ri Meinstedt(Heeslingen) Denkmal		POINT(9.303329 53.317787)
67		Offensen(Heeslingen)	de:03357:70547::3	53.317787	9.303329		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.303329 53.317787)
68		Osterheeslingen(Heeslingen)	de:03357:72040::1	53.31636	9.363684	bus	MATCHED	n3097969815	57.6	0.21	Osterheeslingen	868,868	Ri Heeslingen Mühlenberg	Heeslingen, Mühlenberg	LINESTRING(9.363684 53.31636,9.3628201 53.3163195)
69		Osterheeslingen(Heeslingen)	de:03357:72040::2	53.31636	9.363684		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.363684 53.31636)
70		Osterheeslingen(Heeslingen)	de:03357:72040::3	53.31636	9.363684		MATCHED	n3097969814	115.0	0.06	Osterheeslingen			Weertzen, Betonwerk	LINESTRING(9.363684 53.31636,9.362004 53.3161121)
71		Rahnhorst	de:03357:98043::1	52.990408	9.365392	bus	NO_MATCH					887,887	Ri Süderwalsede Feuerwehr		POINT(9.365392 52.990408)
72		Riepholm	de:03357:77687::1	52.978244	9.634035	bus	MATCHED	n10869292893	49.1	0.23	Riepholm	881,881	Ri Delventhal/Visselhövede Markt		LINESTRING(9.634035 52.978244,9.6347677 52.9782612)
73		Rotenburg(Wümme)	de:03357:78914::1	53.112405	9.391142		MATCHED	n3735047627	32.6	0.23	Rotenburg (Wümme)	EV,RB41,RE4	Ri Sottrum(Kr Rotenburg)/Scheeßel/Tostedt		LINESTRING(9.391142 53.112405,9.3916051 53.1124968)
74		Rotenburg(Wümme)	de:03357:78914::4	53.112514	9.390459	train	MATCHED	n3735047626	16.9	0.58	Rotenburg (Wümme)	RB41,RS6	Ri Verden(Aller)/Sottrum(Kr Rotenburg)/Scheeßel	Scheeßel/Verden (Aller)	LINESTRING(9.390459 53.112514,9.3902285 53.112451)
75		Rotenburg(Wümme)	de:03357:78914::5	53.112599	9.39044	train	MATCHED	n1244552673	17.7	0.41	Rotenburg (Wümme)	RB41,RE4	Ri Bremen Hbf/Sottrum(Kr Rotenburg)/Scheeßel	Bremen Hbf/Sottrum/Tostedt	LINESTRING(9.39044 53.112599,9.3901758 53.112587)
76		Scheeßel	de:03357:81103::1	53.165431	9.496289	train	MATCHED	n3734751514	36.0	0.28	Scheeßel	RB41	Ri Rotenburg(Wümme)		LINESTRING(9.496289 53.165431,9.4959759 53.1651669)
77		Scheeßel	de:03357:81103::2	53.166006	9.497321	train	MATCHED	n3734751515	55.5	0.39	Scheeßel	RB41,RE4	Ri Lauenbrück	Lauenbrück	LINESTRING(9.497321 53.166006,9.4978611 53.1663854)
78		Scheeßel	de:03357:81103::3	53.166054	9.49729	train	MATCHED	n3734751516	52.3	0.23	Scheeßel	RB41,RE4	Ri Rotenburg(Wümme)/Lauenbrück	Rotenburg (Wümme)	LINESTRING(9.49729 53.166054,9.4977685 53.1664272)
79		Stapel(Horstedt)	de:03357:86817::1	53.179421	9.202164	bus	MATCHED	n461990795	13.5	0.64	Stapel	852,852,855,856,N85	Ri Horstedt(Kr Rotenburg) Bahrenburg/Winkeldorf Lindenstraße	Winkeldorf, Lindenstraße	LINESTRING(9.202164 53.179421,9.2023651 53.1794381)
80		Stapel(Horstedt)	de:03357:86817::2	53.179457	9.202149	bus	MATCHED	n6956162235	24.9	0.35	Stapel	852,855,855,856,856,N85	Ri Taaken Kindergarten/Taaken Tietjen/Bittstedt Haltestelle	Tietjen	LINESTRING(9.202149 53.179457,9.2024888 53.1795512)
81		Stemmerfeld	de:03357:87780::1	53.223506	9.573101	bus	MATCHED	n9273323544	6.7	0.64	Stemmerfeld	875,875,877,877	Ri Wistedt Sittenser Straße/Stemmen(b Rotenburg) Große Trift		LINESTRING(9.573101 53.223506,9.5731875 53.223475)
82		Stemmerfeld	de:03357:87780::2	53.223655	9.573059	bus	MATCHED	n9273323545	8.6	0.58	Stemmerfeld	877,877	Ri Stemmen(b Rotenburg) B 75/Roter Moor		LINESTRING(9.573059 53.223655,9.573004 53.2235848)
83		Tiste	de:03357:90955::1	53.287373	9.550992		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.550992 53.287373)
84		Viehbrock	de:03357:93929::1	53.377573	9.362268	bus	MATCHED	n5080006217	78.3	0.17	Viehbrock	862,862	Ri Wense(Heeslingen) Abzw. Brake		LINESTRING(9.362268 53.377573,9.3631164 53.3780627)
85		Viehbrock	de:03357:93929::2	53.377573	9.362268	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					862,862	Ri Wense(Heeslingen) Schule		POINT(9.362268 53.377573)
86		Viehbrock	de:03357:93929::3	53.377573	9.362268		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.362268 53.377573)
87		Visselhövede	de:03357:94171::1	52.980122	9.566639		MATCHED_THOUGH_REVERSED_DIR	n2409762905	10.1	0.41	Visselhövede	EV,RB37	Ri Soltau/Verden(Aller)/Langwedel(Kr Verden)	Langwedel	LINESTRING(9.566639 52.980122,9.5665327 52.9800572)
88		Visselhövede	de:03357:94171::2	52.980059	9.566642	train	MATCHED	n1632681628	3.5	0.86	Visselhövede	RB37	Ri Soltau	Soltau (Han)	LINESTRING(9.566642 52.980059,9.5666035 52.9800371)
89		Visselhövede-Bretel	de:03357:10136::1	53.045198	9.509919	bus	MATCHED	n9830988614	27.4	0.33	Bretel	889,889	Ri Bothel(Kr Rotenburg) Am Sägewerk/Bothel(Kr Rotenburg) Schule/Wittorf(Visselhövede) Dorfgemeinschaftshaus		LINESTRING(9.509919 53.045198,9.5103179 53.0451405)
90		Visselhövede-Bretel	de:03357:10136::2	53.045198	9.509919	bus	MATCHED	n9830988613	26.8	0.34	Bretel	889	Ri Visselhövede-Neu Bretel		LINESTRING(9.509919 53.045198,9.5103192 53.0451969)
91		Visselhövede-Dreeßel	de:03357:98422::1	52.979024	9.468912	bus	MATCHED	n9044358996	19.9	0.4	Dreeßel	884,884	Ri Jeddingen Dreeßeler Straße/Am Brink/Jeddingen Grundschule		LINESTRING(9.468912 52.979024,9.4688791 52.9792023)
92		Visselhövede-Hütthof	de:03357:98434::1	53.028819	9.557039	bus	MATCHED	n9830993019	50.3	0.23	Hütthof	883,883	Ri Visselhövede-Buchholz Kreisstraße		LINESTRING(9.557039 53.028819,9.5563084 53.0287112)
93		Visselhövede-Hütthof	de:03357:98434::2	53.028819	9.557039	bus	MATCHED	n9830993020	55.0	0.21	Hütthof	883	Ri Visselhövede-Rosebruch		LINESTRING(9.557039 53.028819,9.5562856 53.0286196)
94		Visselhövede-Rosebruch	de:03357:98432::1	53.044359	9.573834	bus	NO_MATCH					883,883	Ri Visselhövede-Hütthof		POINT(9.573834 53.044359)
95		Visselhövede-Rosebruch	de:03357:98432::2	53.044359	9.573834	bus	NO_MATCH					883	Ri Visselvövede-Moordorf		POINT(9.573834 53.044359)
96		Visselvövede-Moordorf	de:03357:98430::1	53.052374	9.600936	bus	MATCHED	n9632229201	10.4	0.54	Moordorf	883,883	Ri Visselhövede-Rosebruch		LINESTRING(9.600936 53.052374,9.6008458 53.0524497)
97		Visselvövede-Moordorf	de:03357:98430::2	53.052374	9.600936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					883			POINT(9.600936 53.052374)
98		Wiersdorf(Heeslingen)	de:03357:99282::1	53.295862	9.330679	bus	MATCHED_THOUGH_DISTANT	n4459435570	211.1	0.08	Wiersdorf	832,862,868,868	Ri Heeslingen Abzw. L 142/Adiek/Heeslingen Mitte		LINESTRING(9.330679 53.295862,9.3284815 53.2944907)
99		Wiersdorf(Heeslingen)	de:03357:99282::2	53.295862	9.330679		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.330679 53.295862)
100		Wiersdorf(Heeslingen)	de:03357:99282::3	53.295862	9.330679	bus	MATCHED	n4459435571	199.1	0.08	Wiersdorf	630,832,868,868	Ri Zeven Busbahnhof/Heeslingen Mitte/Aspe(Zeven) Frankenbosteler Straße/Zeven Bahnhofstraße		LINESTRING(9.330679 53.295862,9.3286492 53.2945452)
101		Wohlsdorf(Scheeßel)	de:03357:100992::1	53.128015	9.464094	bus	MATCHED	n6030834901	72.3	0.18	Wohlsdorf	871,871,875	Ri Rotenburg(Wümme) Mühlenstraße/Rotenburg(Wümme) Wümmepark		LINESTRING(9.464094 53.128015,9.4630395 53.1278662)
102		Wohlsdorf(Scheeßel)	de:03357:100992::2	53.128107	9.463867	bus	MATCHED	n10745488758	53.4	0.22	Wohlsdorf	871,871,878	Ri Bartelsdorf(Scheeßel)		LINESTRING(9.463867 53.128107,9.4630855 53.1280031)
103		Zeven-Wistedt	de:03357:100656::1	53.258339	9.320694	bus	MATCHED	n4454007642	7.4	0.74	Wistedt	800,800	Ri Elsdorf(Niedersachs) Abzw. Bahnhof	Elsdorf, Abzweig Bahnhof	LINESTRING(9.320694 53.258339,9.3206267 53.2583923)
104		Zeven-Wistedt	de:03357:100656::2	53.259869	9.319672	bus	MATCHED	n4454007643	6.1	0.77	Wistedt	800,800,836	Ri Hofkoh Süd	Hofkoh, Süd	LINESTRING(9.319672 53.259869,9.3196624 53.2599238)
105	Ahausen(Kr 	Rotenburg) Hellweger Straße	de:03357:1014::1	53.064524	9.275722	bus	NO_MATCH					806,806,856,856	Ri Hellwege Am kleinen Holze		POINT(9.275722 53.064524)
106	Ahausen(Kr 	Rotenburg) Hellweger Straße	de:03357:1014::2	53.064489	9.275823	bus	NO_MATCH					806,856,856	Ri Ahausen(Kr Rotenburg) Ortsmitte/Ahausen(Kr Rotenburg) Im Dreieck		POINT(9.275823 53.064489)
107	Ahausen(Kr 	Rotenburg) Im Dreieck	de:03357:1017::1	53.061679	9.313256	bus	MATCHED	n9033409115	1.6	0.82	Ahausen, Im Dreieck	805,856,N85	Ri Ahausen(Kr Rotenburg) Ortsmitte/Hellwege Ortsmitte/Ahausen(Kr Rotenburg) Hellweger Straße		LINESTRING(9.313256 53.061679,9.3132335 53.0616746)
108	Ahausen(Kr 	Rotenburg) Im Dreieck	de:03357:1017::2	53.061696	9.313385	bus	MATCHED	n1224475850	5.1	0.66	Ahausen, Im Dreieck	805,805,856,856,N85	Ri Ahausen(Kr Rotenburg) Schule/Eversen(Kr Rotenburg) Ortsmitte/Ahausen(Kr Rotenburg) Schule (Kehre)		LINESTRING(9.313385 53.061696,9.3134136 53.0616533)
109	Ahausen(Kr 	Rotenburg) Ortsmitte	de:03357:1015::1	53.06328	9.313349	bus	MATCHED	n3658675204	7.2	0.59	Ahausen, Ortsmitte	805,805,806,806	Ri Ahausen(Kr Rotenburg) Hellweger Straße/Ahausen(Kr Rotenburg) Im Dreieck		LINESTRING(9.313349 53.06328,9.3132679 53.0632372)
110	Ahausen(Kr 	Rotenburg) Ortsmitte	de:03357:1015::2	53.063389	9.313422	bus	MATCHED	n3658675205	3.3	0.73	Ahausen, Ortsmitte	805,806	Ri Ahausen(Kr Rotenburg) Unterstedter Straße		LINESTRING(9.313422 53.063389,9.3134449 53.0633625)
111	Ahausen(Kr 	Rotenburg) Schule	de:03357:1016::1	53.057283	9.314496	bus	MATCHED	n3658675199	13.2	0.46	Ahausen, Schule	805,856	Ri Ahausen(Kr Rotenburg) Im Dreieck/Ahausen(Kr Rotenburg) Schule (Kehre)		LINESTRING(9.314496 53.057283,9.3144377 53.0573964)
112	Ahausen(Kr 	Rotenburg) Schule	de:03357:1016::2	53.057256	9.314466	bus	MATCHED	n3658675198	2.4	0.76	Ahausen, Schule	805,805,856,856	Ri Eversen(Kr Rotenburg) Verdener Straße/Eversen(Kr Rotenburg) Eichenweg		LINESTRING(9.314466 53.057256,9.3144303 53.0572532)
113	Ahausen(Kr 	Rotenburg) Schule	de:03357:1016::3	53.057256	9.314466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.314466 53.057256)
114	Ahausen(Kr 	Rotenburg) Schule (Kehre)	de:03357:10122::1	53.057656	9.312709	bus	NO_MATCH					856,856	Ri Ahausen(Kr Rotenburg) Im Dreieck/Ahausen(Kr Rotenburg) Schule		POINT(9.312709 53.057656)
115	Ahausen(Kr 	Rotenburg) Unterstedter Straße	de:03357:1018::1	53.067494	9.320242	bus	MATCHED	n9033417919	11.9	0.5	Ahausen, Unterstedter Straße	805,805,806	Ri Ahausen(Kr Rotenburg) Ortsmitte		LINESTRING(9.320242 53.067494,9.3202499 53.0676009)
116	Ahausen(Kr 	Rotenburg) Unterstedter Straße	de:03357:1018::2	53.067434	9.320331	bus	MATCHED	n9033417918	2.7	0.77	Ahausen, Unterstedter Straße	805,806	Ri Unterstedt(Rotenburg) Alte Dorfstraße		LINESTRING(9.320331 53.067434,9.3203182 53.0674566)
117	Ahausen(Kr 	Rotenburg) Westring	de:03357:1019::1	53.061684	9.309262		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.309262 53.061684)
118	Alfstedt(b 	Bremervörde) Grundschule	de:03357:106115::1	53.54479	9.07112	bus	NO_MATCH					841	Ri Alfstedt(b Bremervörde) Meisterstraße		POINT(9.07112 53.54479)
119	Alfstedt(b 	Bremervörde) Grundschule	de:03357:106115::2	53.54478	9.0711	bus	NO_MATCH					841	Ri Alfstedt(b Bremervörde) Meisterstraße/Alfstedt(b Bremervörde) Wald/Ebersdorf(b Bremervörde) Grundschule		POINT(9.0711 53.54478)
