	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Brunau-Packebusch	de:15081:8011277	52.751274	11.484586	train	MATCHED_AMBIGUOUSLY	n1395257407	48.2	0.14	Brunau-Packebusch	RE20,RE20	Ri Hohenwulsch/Fleetmark	Hohenwulsch	LINESTRING(11.484586 52.751274,11.4839116 52.7514206)
1		Brunau-Packebusch	de:15081:8011277	52.751274	11.484586	train	MATCHED_AMBIGUOUSLY	n4422086726	49.5	0.23	Brunau-Packebusch	RE20,RE20	Ri Hohenwulsch/Fleetmark	Fleetmark	LINESTRING(11.484586 52.751274,11.4839687 52.7515166)
2		Fleetmark	de:15081:8011545	52.790802	11.378693	train	MATCHED_AMBIGUOUSLY	n32881719	37.8	0.08	Fleetmark	RE20,RE20	Ri Pretzier(Altm)/Brunau-Packebusch	Pretzier (Altmark)	LINESTRING(11.378693 52.790802,11.3782298 52.790995)
3		Fleetmark	de:15081:8011545	52.790802	11.378693	train	MATCHED_AMBIGUOUSLY	n6703859867	38.0	0.32	Fleetmark	RE20,RE20	Ri Pretzier(Altm)/Brunau-Packebusch	Brunau-Packebusch	LINESTRING(11.378693 52.790802,11.378196 52.7909639)
4		Gardelegen	de:15081:8011596	52.518376	11.404536	train	MATCHED_AMBIGUOUSLY	n1993231067	7.0	0.63	Gardelegen	RB35,RB35	Ri Jävenitz/Solpke	Solpke	LINESTRING(11.404536 52.518376,11.4045741 52.518435)
5		Gardelegen	de:15081:8011596	52.518376	11.404536	train	MATCHED_AMBIGUOUSLY	n4347368812	5.0	0.69	Gardelegen	RB35,RB35	Ri Jävenitz/Solpke	Jävenitz	LINESTRING(11.404536 52.518376,11.4046038 52.5183941)
6		Jävenitz	de:15081:8011946	52.519664	11.493067	train	MATCHED_AMBIGUOUSLY	n1048920620	41.3	0.16	Jävenitz	RB35,RB35	Ri Uchtspringe/Gardelegen	Uchtspringe	LINESTRING(11.493067 52.519664,11.4925208 52.5194975)
7		Jävenitz	de:15081:8011946	52.519664	11.493067	train	MATCHED_AMBIGUOUSLY	n1048921273	37.8	0.16	Jävenitz	RB35,RB35	Ri Uchtspringe/Gardelegen	Gardelegen	LINESTRING(11.493067 52.519664,11.4925183 52.5195992)
8		Mieste	de:15081:8012351	52.48375	11.204771	train	MATCHED_AMBIGUOUSLY	n2078765830	24.5	0.36	Mieste	RB35,RB35	Ri Solpke/Miesterhorst	Miesterhorst/Solpke	LINESTRING(11.204771 52.48375,11.2049823 52.4839289)
9		Mieste	de:15081:8012351	52.48375	11.204771	train	MATCHED_AMBIGUOUSLY	n4422086728	22.7	0.37	Mieste	RB35,RB35	Ri Solpke/Miesterhorst		LINESTRING(11.204771 52.48375,11.2050159 52.4838891)
10		Miesterhorst	de:15081:8012352	52.466251	11.120178	train	MATCHED	n7574888004	9.1	0.57	Miesterhorst	RB35,RB35	Ri Mieste/Oebisfelde	Mieste/Oebisfelde	LINESTRING(11.120178 52.466251,11.1200816 52.4661937)
11		Ortwinkel	de:15081:6669	52.805417	11.361573		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.361573 52.805417)
12		Pretzier(Altm)	de:15081:8012673	52.836436	11.26454	train	MATCHED_AMBIGUOUSLY	n11798881908	26.4	0.19	Pretzier (Altmark)	RE20,RE20	Ri Salzwedel/Fleetmark	Salzwedel	LINESTRING(11.26454 52.836436,11.2642351 52.836586)
13		Pretzier(Altm)	de:15081:8012673	52.836436	11.26454	train	MATCHED_AMBIGUOUSLY	n11798881909	86.9	0.08	Pretzier (Altmark)	RE20,RE20	Ri Salzwedel/Fleetmark	Fleetmark	LINESTRING(11.26454 52.836436,11.2656088 52.8359957)
14		Salzwedel	de:15081:8010310	52.858113	11.162035	train	MATCHED_AMBIGUOUSLY	n4422086729	57.7	0.27	Salzwedel	ICE,ICE,ICE,RE19,RE20,RE20	Ri Hohenwulsch/Schnega/Pretzier(Altm)/Brunau-Packebusch/Stendal Hbf/S Spandau Bhf (Berlin)/Uelzen/Hamburg-Harburg/Lüneburg	Schnega	LINESTRING(11.162035 52.858113,11.1612343 52.8583005)
15		Salzwedel	de:15081:8010310	52.858113	11.162035	train	MATCHED_AMBIGUOUSLY	n4422086730	60.4	0.27	Salzwedel	ICE,ICE,ICE,RE19,RE20,RE20	Ri Hohenwulsch/Schnega/Pretzier(Altm)/Brunau-Packebusch/Stendal Hbf/S Spandau Bhf (Berlin)/Uelzen/Hamburg-Harburg/Lüneburg	Pretzier (Altmark)	LINESTRING(11.162035 52.858113,11.1612769 52.8584048)
16		Schinkenmühle	de:15081:23000	52.750084	10.918075		MATCHED_AMBIGUOUSLY	n1321922014	1.4	0.21					LINESTRING(10.918075 52.750084,10.9180635 52.7500949)
17		Schinkenmühle	de:15081:23000	52.750084	10.918075		MATCHED_AMBIGUOUSLY	n1321922304	9.5	0.12					LINESTRING(10.918075 52.750084,10.9180182 52.7501623)
18		Solpke	de:15081:8013005	52.500416	11.294178	train	MATCHED	n7574888087	10.6	0.54	Solpke	RB35,RB35	Ri Gardelegen/Mieste	Gardelegen/Mieste	LINESTRING(11.294178 52.500416,11.2941821 52.5003205)
19	Abbendorf (Diesdorf)	Abzweig	de:15081:536	52.748416	10.916728		MATCHED	n4912685510	126.3	0.05	Abbendorf, Abzweig			Abbendorf, Ort	LINESTRING(10.916728 52.748416,10.9175844 52.7474051)
20	Abbendorf (Diesdorf)	Kirche	de:15081:15765	52.75019	10.904794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.904794 52.75019)
21	Abbendorf (Diesdorf)	Ort	de:15081:563	52.749549	10.903877		MATCHED	n1338997413	78.2	0.08	Abbendorf, Ort			Diesdorf, Sandstraße	LINESTRING(10.903877 52.749549,10.905 52.7497307)
22	Ackendorf (Gardelegen)	Abzweig	de:15081:23195	52.543722	11.369179		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.369179 52.543722)
23	Ackendorf (Gardelegen)	B71	de:15081:171	52.543381	11.36916		MATCHED	n4909154294	7.5	0.21	Ackendorf Abzweig				LINESTRING(11.36916 52.543381,11.3690539 52.5433629)
24	Ahlum (Rohrberg)	B248	de:15081:309	52.692967	11.013998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.013998 52.692967)
25	Ahlum (Rohrberg)	Ort	de:15081:310	52.692757	11.01103		MATCHED_AMBIGUOUSLY	n10902667271	3.2	0.6	Ahlum, Ort				LINESTRING(11.01103 52.692757,11.0110769 52.6927588)
26	Ahlum (Rohrberg)	Ort	de:15081:310	52.692757	11.01103		MATCHED_AMBIGUOUSLY	n10902920692	15.7	0.29	Ahlum, Ort				LINESTRING(11.01103 52.692757,11.0108006 52.6927303)
27	Algenstedt (Gardelegen)	Ort	de:15081:312	52.597193	11.444395		MATCHED_AMBIGUOUSLY	n10116509948	39.8	0.15	Algenstedt, Ort			Gardelegen, Bismarker Straße/Hemstedt, Ort	LINESTRING(11.444395 52.597193,11.4438754 52.5973612)
28	Algenstedt (Gardelegen)	Ort	de:15081:312	52.597193	11.444395		MATCHED_AMBIGUOUSLY	n10116509949	46.5	0.13	Algenstedt, Ort			Kassieck, Ort	LINESTRING(11.444395 52.597193,11.4437252 52.5972903)
29	Altensalzwedel	Ort	de:15081:603	52.769703	11.180681		MATCHED	n9170573573	1.5	0.81	Altensalzwedel, Ort				LINESTRING(11.180681 52.769703,11.1806736 52.7697161)
30	Altensalzwedel	Schule	de:15081:452	52.769467	11.174949		MATCHED_AMBIGUOUSLY	n9170573578	3.5	0.34	Altensalzwedel, Abzw. Hagen				LINESTRING(11.174949 52.769467,11.1749142 52.7694439)
31	Altensalzwedel	Schule	de:15081:452	52.769467	11.174949		MATCHED_AMBIGUOUSLY	n9170573579	10.0	0.22	Altensalzwedel, Abzw. Hagen				LINESTRING(11.174949 52.769467,11.1748016 52.7694804)
32	Altensalzwedel	Tabita	de:15081:23188	52.770733	11.169158		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.169158 52.770733)
33	Altferchau (Klötze)	Ort	de:15081:397	52.601599	11.027516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.027516 52.601599)
34	Altmersleben (Kalbe)	Ort	de:15081:315	52.68558	11.425902		MATCHED_AMBIGUOUSLY	n4909736115	10.0	0.41	Altmersleben, Ort			Kalbe (Milde), ZOB	LINESTRING(11.425902 52.68558,11.4257786 52.6856293)
35	Altmersleben (Kalbe)	Ort	de:15081:315	52.68558	11.425902		MATCHED_AMBIGUOUSLY	n4909736116	1.5	0.75	Altmersleben, Ort			Kahrstedt, Ort	LINESTRING(11.425902 52.68558,11.4258872 52.68557)
36	Andorf (Henningen)	Ort	de:15081:394	52.856587	10.995957		MATCHED_AMBIGUOUSLY	n6577645352	118.4	0.05	Andorf, Ort				LINESTRING(10.995957 52.856587,10.9943854 52.856104)
37	Andorf (Henningen)	Ort	de:15081:394	52.856587	10.995957		MATCHED_AMBIGUOUSLY	n6577645353	84.8	0.07	Andorf, Ort				LINESTRING(10.995957 52.856587,10.9947458 52.8563721)
38	Andorf (Henningen)	Ortsrand	de:15081:7071	52.858994	11.00322		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.00322 52.858994)
39	Apenburg (b. Salzwedel)	Ort	de:15081:275	52.71104	11.203429		MATCHED	n6223405750	25.5	0.19	Apenburg Ort				LINESTRING(11.203429 52.71104,11.2031005 52.7109253)
40	Apenburg (b. Salzwedel)	Waldbad	de:15081:7560	52.705934	11.195728		MATCHED_AMBIGUOUSLY	n10900195325	5.7	0.54	Apenburg, Waldbad				LINESTRING(11.195728 52.705934,11.19565 52.7059131)
41	Apenburg (b. Salzwedel)	Waldbad	de:15081:7560	52.705934	11.195728		MATCHED_AMBIGUOUSLY	n479755563	10.9	0.39	Apenburg, Waldbad				LINESTRING(11.195728 52.705934,11.1955974 52.7059924)
42	Arendsee (Altmark)	Bahnhofstr.	de:15081:3921	52.880127	11.489944		MATCHED	n1426918836	49.4	0.1	Arendsee Bahnhofstraße			Arendsee Busbahnhof	LINESTRING(11.489944 52.880127,11.4897278 52.8805518)
43	Arendsee (Altmark)	Busbahnhof	de:15081:212::01	52.878324	11.493608	bus	MATCHED	n441134593	1.2	0.81	Arendsee Busbahnhof	200,203,210,961,961	Ri Zühlen (Thielbeer)/Arendsee (Altmark) Schulen/Kläden (b. Arendsee) B190/Arendsee (Altmark) Bahnhofstr./Kläden (b. Arendsee) Ort	Arendsee Bahnhofstraße	LINESTRING(11.493608 52.878324,11.4935912 52.8783207)
44	Arendsee (Altmark)	Busbahnhof	de:15081:212::02	52.878332	11.493697	bus	MATCHED_THOUGH_DISTANT	n1426918835	351.2	0.13	Arendsee Bahnhofstraße	200,204,210,213	Ri Arendsee (Altmark) Bahnhofstr./Genzien Ort (Arendsee)	Genzien Ort	LINESTRING(11.493697 52.878332,11.4898913 52.8805006)
45	Arendsee (Altmark)	Busbahnhof	de:15081:212::03	52.87833	11.493771	bus	MATCHED	n441134594	6.0	0.61	Arendsee Busbahnhof	210,213,502,512	Ri Arendsee (Altmark) Klärwerk/Arendsee (Altmark) Bahnhofstr./Kläden (b. Arendsee) B190/Kraatz (Kläden) B190	Arendsee Busbahnhof	LINESTRING(11.493771 52.87833,11.4938603 52.8783244)
46	Arendsee (Altmark)	Friedensstr.	de:15081:3931	52.881468	11.485133		MATCHED_AMBIGUOUSLY	n1442176323	0.9	0.61	Friedensstraße			Arendsee Bahnhofstraße	LINESTRING(11.485133 52.881468,11.485146 52.8814699)
47	Arendsee (Altmark)	Friedensstr.	de:15081:3931	52.881468	11.485133		MATCHED_AMBIGUOUSLY	n484241031	12.7	0.27	Friedensstraße				LINESTRING(11.485133 52.881468,11.4849841 52.8815391)
48	Arendsee (Altmark)	Klosterkirche	de:15081:468	52.880642	11.476929		MATCHED_AMBIGUOUSLY	n1426870485	0.8	0.79	Arendsee Klosterkirche			Friedensstraße	LINESTRING(11.476929 52.880642,11.4769409 52.8806411)
49	Arendsee (Altmark)	Klosterkirche	de:15081:468	52.880642	11.476929		MATCHED_AMBIGUOUSLY	n1426870486	10.7	0.38	Arendsee Klosterkirche				LINESTRING(11.476929 52.880642,11.4769181 52.880738)
50	Arendsee (Altmark)	Klärwerk	de:15081:15647	52.865707	11.482345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.482345 52.865707)
51	Arendsee (Altmark)	Kurheim	de:15081:409	52.878812	11.456426		MATCHED_AMBIGUOUSLY	n1426826236	16.5	0.28	Arendsee Kurheim				LINESTRING(11.456426 52.878812,11.4563415 52.8789512)
52	Arendsee (Altmark)	Kurheim	de:15081:409	52.878812	11.456426		MATCHED_AMBIGUOUSLY	n1426826240	44.7	0.13	Arendsee Kurheim				LINESTRING(11.456426 52.878812,11.455812 52.8789687)
53	Arendsee (Altmark)	Salzwedeler Str.	de:15081:20306	52.876992	11.467896		MATCHED_AMBIGUOUSLY	n1785854838	7.3	0.4	Salzwedeler Straße			Arendsee Klosterkirche	LINESTRING(11.467896 52.876992,11.4678516 52.8769322)
54	Arendsee (Altmark)	Salzwedeler Str.	de:15081:20306	52.876992	11.467896		MATCHED_AMBIGUOUSLY	n1785854839	7.2	0.4	Salzwedeler Straße				LINESTRING(11.467896 52.876992,11.4677895 52.8769852)
55	Arendsee (Altmark)	Schulen	de:15081:272	52.878324	11.487226		MATCHED	n1426900056	1.2	0.52	Arendsee Grundschule				LINESTRING(11.487226 52.878324,11.4872373 52.8783318)
56	Arendsee (Altmark)	Seehäuser Str.	de:15081:294	52.883343	11.498152		MATCHED	n9845034294	92.7	0.06	Arendsee Seehäuser Str.				LINESTRING(11.498152 52.883343,11.4967924 52.883195)
57	Arendsee (Altmark)	Strand	de:15081:439	52.89089	11.501306		MATCHED_AMBIGUOUSLY	n1440301414	23.5	0.22	Arendsee Strand				LINESTRING(11.501306 52.89089,11.5011464 52.8907022)
58	Arendsee (Altmark)	Strand	de:15081:439	52.89089	11.501306		MATCHED_AMBIGUOUSLY	n1440301416	1.8	0.69	Arendsee Strand				LINESTRING(11.501306 52.89089,11.501315 52.890905)
59	Audorf (Beetzendorf)	Ort	de:15081:681	52.71849	11.10006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.10006 52.71849)
60	Baars (b. Salzwedel)	Ort	de:15081:470	52.755474	11.227656		MATCHED	n11181222212	34.2	0.16	Baars, Ort				LINESTRING(11.227656 52.755474,11.228034 52.7552684)
61	Badel (Kalbe)	Ort	de:15081:342	52.730833	11.316494		MATCHED_AMBIGUOUSLY	n11177859151	72.3	0.08	Badel, Ort				LINESTRING(11.316494 52.730833,11.3156511 52.7312357)
62	Badel (Kalbe)	Ort	de:15081:342	52.730833	11.316494		MATCHED_AMBIGUOUSLY	n11177859152	65.9	0.09	Badel, Ort				LINESTRING(11.316494 52.730833,11.3156766 52.7311586)
63	Badel (Kalbe)	Schule	de:15081:435	52.731552	11.320634		MATCHED	n11177859150	112.9	0.05	Badel, Schule				LINESTRING(11.320634 52.731552,11.3189569 52.731546)
64	Bandau (Beetzendorf)	Bahnhof (Bus)	de:15081:16306	52.669924	11.122494		MATCHED	n4915490808	14.8	0.19	Bandau, Bahnhof			Poppau, Ort	LINESTRING(11.122494 52.669924,11.1226049 52.6700384)
65	Bandau (Beetzendorf)	Ort	de:15081:660	52.671359	11.1101		MATCHED	n4910967471	84.1	0.07	Bandau, Ort			Jeeben, Ort	LINESTRING(11.1101 52.671359,11.1108259 52.6707436)
66	Barnebeck (Henningen)	Ort	de:15081:378	52.845677	10.924619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.924619 52.845677)
67	Beese (Kalbe)	Kreuzung	de:15081:365	52.731611	11.510829		MATCHED_AMBIGUOUSLY	n10894607344	86.4	0.07	Beese, Kreuzung				LINESTRING(11.510829 52.731611,11.5117702 52.7321388)
68	Beese (Kalbe)	Kreuzung	de:15081:365	52.731611	11.510829		MATCHED_AMBIGUOUSLY	n10894607345	63.1	0.1	Beese, Kreuzung				LINESTRING(11.510829 52.731611,11.5112968 52.7321023)
69	Beetzendorf (Sachsen-Anhalt)	Gymnasium/Goethestr.	de:15081:601	52.706669	11.094594		MATCHED	n9173352457	0.4	0.58	Beetzendorf, Gymnasium Goethestraße				LINESTRING(11.094594 52.706669,11.0945935 52.7066726)
70	Beetzendorf (Sachsen-Anhalt)	Gymnasium/Schulhof	de:15081:6844	52.70759	11.094875		MATCHED_THOUGH_OSM_NO_NAME	n11834591107	5.8	0.29	Beetzendorf, Gymnasium Goethestraße				LINESTRING(11.094875 52.70759,11.0948583 52.7075392)
71	Beetzendorf (Sachsen-Anhalt)	Lindenstr.	de:15081:778	52.700001	11.088904		MATCHED	n10902258307	18.0	0.17	Beetzendorf, Lindenstraße				LINESTRING(11.088904 52.700001,11.0890688 52.7001281)
72	Beetzendorf (Sachsen-Anhalt)	Park	de:15081:559	52.702386	11.092303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.092303 52.702386)
73	Beetzendorf (Sachsen-Anhalt)	Schule	de:15081:586	52.699027	11.084035		MATCHED_THOUGH_OSM_NO_NAME	n4912687525	0.6	0.23					LINESTRING(11.084035 52.699027,11.0840276 52.6990301)
74	Beetzendorf (Sachsen-Anhalt)	Sporthalle	de:15081:373	52.701084	11.082535		MATCHED_AMBIGUOUSLY	n4912685519	9.6	0.23	Sportplatz			Rohrberg, Ort	LINESTRING(11.082535 52.701084,11.0825121 52.7011691)
75	Beetzendorf (Sachsen-Anhalt)	Sporthalle	de:15081:373	52.701084	11.082535		MATCHED_AMBIGUOUSLY	n4912685520	0.9	0.43	Sportplatz				LINESTRING(11.082535 52.701084,11.082539 52.7010765)
76	Beetzendorf (Sachsen-Anhalt)	ZOB	de:15081:531	52.700677	11.089351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.089351 52.700677)
77	Benkendorf (Salzwedel)	Ort	de:15081:640	52.788479	11.265532		MATCHED_AMBIGUOUSLY	n1371321110	3.5	0.56	Benkendorf Ort				LINESTRING(11.265532 52.788479,11.2655407 52.7885098)
78	Benkendorf (Salzwedel)	Ort	de:15081:640	52.788479	11.265532		MATCHED_AMBIGUOUSLY	n1371321111	10.1	0.36	Benkendorf Ort				LINESTRING(11.265532 52.788479,11.2655299 52.7885697)
79	Benkendorf (Salzwedel)	Ortsmitte	de:15081:3847	52.789852	11.266567		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.266567 52.789852)
80	Berge (Altmarkkreis Salzwedel)	B71	de:15081:634	52.552477	11.361997		MATCHED	n1433148194	7.4	0.25	Berge, B 71			Ackendorf, B 71	LINESTRING(11.361997 52.552477,11.3619216 52.5525256)
81	Berge (Altmarkkreis Salzwedel)	Ort	de:15081:612	52.553463	11.368421		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.368421 52.553463)
82	Bergmoor (Diesdorf)	Ort	de:15081:23185	52.76467	10.833506		MATCHED	n8980464845	199.8	0.04	Bergmoor Ort				LINESTRING(10.833506 52.76467,10.8306537 52.7651711)
83	Binde	Gaststätte	de:15081:673::01	52.855855	11.383341	bus	MATCHED	n3729949516	11.7	0.66	Binde, Gaststätte	200,202,210,212	Ri Kaulitz Bahnhof (Bus)/Kraatz (Kläden) Gehöft/Kraatz (Kläden) Ortsausgang	Kraatz, Ortsausgang	LINESTRING(11.383341 52.855855,11.3831684 52.8558702)
84	Binde	Gaststätte	de:15081:673::02	52.85578	11.383945	bus	MATCHED	n3729949517	21.6	0.38	Binde, Gaststätte	200,210,212,510	Ri Mechau Gewerbegebiet/Ritzleben Ort (Binde)		LINESTRING(11.383945 52.85578,11.3842516 52.8557221)
85	Birkhorst	Ort	de:15081:23186	52.466365	11.154581		MATCHED_AMBIGUOUSLY	n10827599454	13.4	0.37	Birkhorst, Ort				LINESTRING(11.154581 52.466365,11.1544114 52.4663028)
86	Birkhorst	Ort	de:15081:23186	52.466365	11.154581		MATCHED_AMBIGUOUSLY	n10827599455	17.9	0.3	Birkhorst, Ort				LINESTRING(11.154581 52.466365,11.1543162 52.4663633)
87	Bombeck (Osterwohle)	Fehmann	de:15081:5735	52.837179	11.029514		MATCHED_AMBIGUOUSLY	n8796539108	8.6	0.44	Bombeck, Fehmann				LINESTRING(11.029514 52.837179,11.029393 52.8372042)
88	Bombeck (Osterwohle)	Fehmann	de:15081:5735	52.837179	11.029514		MATCHED_AMBIGUOUSLY	n8796539109	9.7	0.42	Bombeck, Fehmann				LINESTRING(11.029514 52.837179,11.0294916 52.8370929)
89	Bombeck (Osterwohle)	Ort	de:15081:568	52.83858	11.022737		MATCHED_AMBIGUOUSLY	n6580590016	36.4	0.15	Bombeck, Ort				LINESTRING(11.022737 52.83858,11.0222575 52.838428)
90	Bombeck (Osterwohle)	Ort	de:15081:568	52.83858	11.022737		MATCHED_AMBIGUOUSLY	n6580590017	42.7	0.13	Bombeck, Ort				LINESTRING(11.022737 52.83858,11.0221116 52.8385097)
91	Bonese	Ort	de:15081:533	52.815874	10.841417		MATCHED	n6641841841	12.4	0.33	Bonese Ort				LINESTRING(10.841417 52.815874,10.8414855 52.8159771)
92	Bornsen	Ort	de:15081:679	52.718071	10.915841		MATCHED_AMBIGUOUSLY	n494830661	154.5	0.04	Bornsen, Ort				LINESTRING(10.915841 52.718071,10.9142725 52.7170568)
93	Bornsen	Ort	de:15081:679	52.718071	10.915841		MATCHED_AMBIGUOUSLY	n494830710	7.0	0.52	Bornsen, Ort				LINESTRING(10.915841 52.718071,10.9157533 52.7180376)
94	Breitenfeld (Altmarkkreis Salzwedel)	Ort	de:15081:385	52.567924	11.252518		MATCHED_AMBIGUOUSLY	n10826931900	31.7	0.15	Breitenfeld				LINESTRING(11.252518 52.567924,11.2529317 52.568059)
95	Breitenfeld (Altmarkkreis Salzwedel)	Ort	de:15081:385	52.567924	11.252518		MATCHED_AMBIGUOUSLY	n10826931901	35.9	0.13	Breitenfeld				LINESTRING(11.252518 52.567924,11.2528552 52.568174)
96	Brewitz (Dambeck)	Ort	de:15081:256	52.814379	11.164182		MATCHED_AMBIGUOUSLY	n9170527361	15.5	0.3	Brewitz, Ort				LINESTRING(11.164182 52.814379,11.1642392 52.8142443)
97	Brewitz (Dambeck)	Ort	de:15081:256	52.814379	11.164182		MATCHED_AMBIGUOUSLY	n9170527362	24.8	0.21	Brewitz, Ort				LINESTRING(11.164182 52.814379,11.1640987 52.8141618)
98	Brietz	Feuerwehr	de:15081:193	52.868518	11.090639		MATCHED_AMBIGUOUSLY	n1351155021	71.6	0.09	Brietz Feuerwehr				LINESTRING(11.090639 52.868518,11.0915324 52.8681662)
99	Brietz	Feuerwehr	de:15081:193	52.868518	11.090639		MATCHED_AMBIGUOUSLY	n1351155022	1.2	0.78	Brietz Feuerwehr				LINESTRING(11.090639 52.868518,11.0906309 52.8685081)
100	Brietz	Mühlenweg	de:15081:3808	52.868554	11.09982		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.09982 52.868554)
101	Brietz	Ort	de:15081:593	52.870096	11.084744		MATCHED_AMBIGUOUSLY	n6579195994	41.5	0.13	Brietz Ort				LINESTRING(11.084744 52.870096,11.0852359 52.8698705)
102	Brietz	Ort	de:15081:593	52.870096	11.084744		MATCHED_AMBIGUOUSLY	n6579195995	99.0	0.06	Brietz Ort				LINESTRING(11.084744 52.870096,11.0861037 52.8697511)
103	Brietz	Ziegelei	de:15081:493	52.863874	11.107806		MATCHED_AMBIGUOUSLY	n560469747	2.0	0.72	Brietz Ziegelei				LINESTRING(11.107806 52.863874,11.1078331 52.8638672)
104	Brietz	Ziegelei	de:15081:493	52.863874	11.107806		MATCHED_AMBIGUOUSLY	n565163502	10.4	0.4	Brietz Ziegelei				LINESTRING(11.107806 52.863874,11.1076694 52.8638291)
105	Brunau	Grundschule	de:15081:494	52.747127	11.469285		MATCHED	n4909738430	9.0	0.46	Brunau, Grundschule				LINESTRING(11.469285 52.747127,11.4692786 52.7470463)
106	Brunau	Grundschule (Ersatzhalt)	de:15081:15667	52.748428	11.46767		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.46767 52.748428)
107	Brunau	Ort	de:15081:501	52.747282	11.470864		MATCHED_AMBIGUOUSLY	n10896063310	33.2	0.19	Brunau, Ort			Dolchau, Ort	LINESTRING(11.470864 52.747282,11.4706801 52.747559)
108	Brunau	Ort	de:15081:501	52.747282	11.470864		MATCHED_AMBIGUOUSLY	n4909738429	14.0	0.36	Brunau, Ort			Plathe, Ort	LINESTRING(11.470864 52.747282,11.4708571 52.7474076)
109	Brunau-Packebusch	Bahnhof (Bus)	de:15081:6714::01	52.751136	11.486014	bus	MATCHED_THOUGH_DISTANT	n2545101204	241.0	0.05	Packebusch, Naherhol.	103,503	Ri Brunau Ort/Brunau Grundschule		LINESTRING(11.486014 52.751136,11.4891365 52.7521963)
110	Brüchau	B71	de:15081:635	52.686758	11.266117		MATCHED_AMBIGUOUSLY	n1481534608	3.9	0.29	Brüchau, B 71			Kakerbeck, Nord	LINESTRING(11.266117 52.686758,11.2660623 52.6867469)
111	Brüchau	B71	de:15081:635	52.686758	11.266117		MATCHED_AMBIGUOUSLY	n1481534609	35.8	0.08	Brüchau, B 71			Cheinitz, B71	LINESTRING(11.266117 52.686758,11.2661213 52.6870802)
112	Brüchau (Kakerbeck)	Ort	de:15081:663	52.687719	11.246332		MATCHED_AMBIGUOUSLY	n10899200648	25.8	0.2	Brüchau, Ort				LINESTRING(11.246332 52.687719,11.2459559 52.6876779)
113	Brüchau (Kakerbeck)	Ort	de:15081:663	52.687719	11.246332		MATCHED_AMBIGUOUSLY	n10899200649	9.7	0.4	Brüchau, Ort				LINESTRING(11.246332 52.687719,11.2462013 52.6877547)
114	Brüchau (Kakerbeck)	Ziegelei	de:15081:204	52.677642	11.246894		MATCHED	n11002207754	57.1	0.11	Brüchau, Ziegelei				LINESTRING(11.246894 52.677642,11.2471267 52.6771485)
115	Buchwitz (Stappenbeck)	Ort	de:15081:516	52.823678	11.21929		MATCHED_AMBIGUOUSLY	n4044770200	8.6	0.43	Buchwitz, Ort				LINESTRING(11.21929 52.823678,11.219162 52.8236763)
116	Buchwitz (Stappenbeck)	Ort	de:15081:516	52.823678	11.21929		MATCHED_AMBIGUOUSLY	n4044770201	3.0	0.63	Buchwitz, Ort				LINESTRING(11.21929 52.823678,11.2193324 52.8236868)
117	Böckwitz (Jahrstedt)	Europawiese	de:15081:647	52.570766	10.94204		MATCHED_AMBIGUOUSLY	n10809052590	7.1	0.49	Böckwitz, Europawiese				LINESTRING(10.94204 52.570766,10.9420221 52.5708292)
118	Böckwitz (Jahrstedt)	Europawiese	de:15081:647	52.570766	10.94204		MATCHED_AMBIGUOUSLY	n8373655849	17.2	0.29	Böckwitz, Europawiese			Jahrstedt, Ort	LINESTRING(10.94204 52.570766,10.9422883 52.5707303)
119	Böckwitz (Jahrstedt)	Steimker Str.	de:15081:6934	52.570813	10.944668		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.944668 52.570813)
120	Böddenstedt (Salzwedel)	Abzweig	de:15081:217	52.844473	11.126757		MATCHED	n446325752	28.1	0.2	Böddenstedt, Abzweig			Salzwedel, Reitstadion	LINESTRING(11.126757 52.844473,11.1270008 52.8446789)
121	Böddenstedt (Salzwedel)	Ort	de:15081:288	52.843654	11.121254		MATCHED	n9021113587	38.5	0.15	Böddenstedt, Ort				LINESTRING(11.121254 52.843654,11.121148 52.8439943)
122	Böddenstedt (Salzwedel)	Wohrsberg	de:15081:3708	52.844043	11.115083		MATCHED	n10908880092	31.1	0.19	Böddenstedt, Wohrsberg				LINESTRING(11.115083 52.844043,11.1146229 52.8440105)
