	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Altheim 	Abzw. Heimatsweiler	de:08435:4916:0:1	47.83598	9.255872	bus	MATCHED	n4614777300	4.9	0.41	Frickingen Abzweigung Heimatsweiler	7379,7380	Ri Frickingen Altheim		LINESTRING(9.255872 47.83598,9.2558594 47.8359372)
1	Altheim 	Abzw. Heimatsweiler	de:08435:4916:0:2	47.835612	9.255962	bus	MATCHED	n4614777301	5.4	0.4	Frickingen Abzweigung Heimatsweiler	7380	Ri Altheim Abzw. Rickertsweiler		LINESTRING(9.255962 47.835612,9.2559832 47.835566)
2	Altheim 	Abzw. Rickertsweiler	de:08435:4915:0:1	47.842118	9.259025	bus	NO_MATCH					7379,7380	Ri Altheim Abzw. Heimatsweiler		POINT(9.259025 47.842118)
3	Altheim 	Abzw. Rickertsweiler	de:08435:4915:0:2	47.842106	9.259079	bus	NO_MATCH					7380	Ri Frickingen Bruckfelden/Heiligenberg Heiligenholz		POINT(9.259079 47.842106)
4	Apflau	Abzw. Eckgartenweg	de:08435:91345:0:1	47.626299	9.615899	bus	NO_MATCH					235	Ri Tettnang Unterwolfertsweiler Ortsanfang/Kressbronn Gießenbrücke/Kressbronn Bahnhof		POINT(9.615899 47.626299)
5	Berg	Reinach	de:08435:91385:0:1	47.690581	9.4718	bus	NO_MATCH					X14	Ri Friedrichshafen Abzw. Weiler		POINT(9.4718 47.690581)
6	Berg	Reinach	de:08435:91385:0:2	47.690466	9.471441	bus	NO_MATCH					X14	Ri Ittenhausen Teuringer Str.		POINT(9.471441 47.690466)
7	Bermatingen 	Autenweiler	de:08435:4279:0:1	47.737526	9.374333	bus	MATCHED	n7352662402	6.9	0.73	Bermatingen, Autenweiler	7384	Ri D. tal Grünwangen Ortsmitte/Degg. Grünw. Wendlinger Str.	Deggenhausertal, Grünwangen Ortsmitte	LINESTRING(9.374333 47.737526,9.3744259 47.7375275)
8	Bermatingen 	Autenweiler	de:08435:4279:0:2	47.736909	9.374881	bus	MATCHED	n7352662404	7.0	0.73	Bermatingen, Autenweiler	7384,7384	Ri Mkd. Fitzenw.  Am Kreuzgarten/Markdorf Wirmetsweiler	Markdorf, Wirmetsweiler/Mkd. Fitzenw. Am Kreuzgarten	LINESTRING(9.374881 47.736909,9.3749093 47.7368487)
9	Bermatingen 	Markdorfer Straße	de:08435:4582:0:1	47.729744	9.351264	bus	MATCHED	n419164554	7.7	0.71	Bermatingen, Markdorfer Straße	7382,7396,7396,N 4	Ri Bermatingen Salemer Straße/Bermatingen Schule / Bahnhof	Bermatingen, Salemer Straße/Bermatingen, Schule/Bahnhof	LINESTRING(9.351264 47.729744,9.3513508 47.7297075)
10	Bermatingen 	Markdorfer Straße	de:08435:4582:0:2	47.729508	9.351543	bus	MATCHED	n419164553	3.3	0.82	Bermatingen, Markdorfer Straße	7382,7396,7396,N 4	Ri Markdorf Wangen	Markdorf, Wangen	LINESTRING(9.351543 47.729508,9.3514983 47.729507)
11	Bermatingen 	Salemer Straße	de:08435:4583:0:1	47.733677	9.344743	bus	MATCHED	n419164559	4.0	0.8	Bermatingen, Salemer Straße	7396,7396,N 4	Ri Salem Abzw. Mittelstenweiler	Salem, Abzw. Mittelstenweiler	LINESTRING(9.344743 47.733677,9.3446896 47.7336827)
12	Bermatingen 	Salemer Straße	de:08435:4583:0:2	47.732819	9.345722	bus	MATCHED	n419164560	2.1	0.78	Bermatingen, Salemer Straße	7396,7396,N 4	Ri Bermatingen Markdorfer Straße	Bermatingen, Markdorfer Straße	LINESTRING(9.345722 47.732819,9.3457417 47.7328058)
13	Bermatingen 	Schule / Bahnhof	de:08435:4621:1:1	47.730541	9.347051	bus	MATCHED	n4619196987	2.2	1.0	Bermatingen, Schule/Bahnhof	7382	Ri Bermatingen Siedlung	Bermatingen, Siedlung	LINESTRING(9.347051 47.730541,9.3470216 47.7305385)
14	Bermatingen 	Schule / Bahnhof	de:08435:4621:1:2	47.730209	9.346683	bus	MATCHED	n419164556	3.9	1.0	Bermatingen, Schule/Bahnhof	7382	Ri Bermatingen Markdorfer Straße	Bermatingen, Markdorfer Straße	LINESTRING(9.346683 47.730209,9.3466879 47.7301739)
15	Bermatingen 	Siedlung	de:08435:4622:0:1	47.728825	9.341554	bus	MATCHED	n419164557	6.4	0.62	Bermatingen, Siedlung	7382	Ri Bermatingen Ahausen Kirche	Bermatingen, Ahausen Kirche	LINESTRING(9.341554 47.728825,9.341623 47.7287912)
16	Bermatingen 	Siedlung	de:08435:4622:0:2	47.728668	9.341769	bus	MATCHED	n419164558	0.4	0.93	Bermatingen, Siedlung	7382	Ri Bermatingen Schule / Bahnhof	Bermatingen, Schule/Bahnhof	LINESTRING(9.341769 47.728668,9.3417659 47.728665)
17	Bermatingen Ahausen	Kirche	de:08435:4623:0:1	47.724982	9.324378	bus	MATCHED	n419164562	1.6	0.9	Bermatingen, Ahausen Kirche	7382	Ri Salem Grasbeuren Buggensegel/Salem Grasbeuren Ort/Meersburg Baitenhausen Ort	Salem, Grasbeuren Buggensegel	LINESTRING(9.324378 47.724982,9.3243574 47.7249863)
18	Bermatingen Ahausen	Kirche	de:08435:4623:0:2	47.724873	9.324477	bus	MATCHED	n419164561	4.1	0.73	Bermatingen, Ahausen Kirche	7382	Ri Bermatingen Siedlung	Bermatingen, Siedlung	LINESTRING(9.324477 47.724873,9.3244597 47.7248383)
19	Bermatingen-Ahausen 	Bahnhof	de:08435:14623:10:1	47.730523	9.344833	train	MATCHED	n209595521	27.6	1.0	Bermatingen-Ahausen	RB3,RB31,RE3	Ri Markdorf Bahnhof/Salem Bahnhof	Markdorf (Baden)/Salem	LINESTRING(9.344833 47.730523,9.3450733 47.7303342)
20	Brochenzell	Gunterbach	de:08435:44647:0:1	47.707467	9.548157	bus	NO_MATCH					626	Ri Meckenb. Brochenzell Schule		POINT(9.548157 47.707467)
21	Brochenzell	Gunterbach	de:08435:44647:0:2	47.706754	9.548948	bus	NO_MATCH					626	Ri Meckenb. Brochenzell Ettenkircher Straße		POINT(9.548948 47.706754)
22	D-tal 	Azenweiler Abzw.Wittenh.	de:08435:4641:0:1	47.801199	9.411443	bus	MATCHED	n1472270027	1.8	0.56	Deggenhausertal, Azenweiler Abzw.Wittenhofen	41,638	Ri Deggenhausertal Azenweiler	Deggenhausertal, Azenweiler/Deggenhausertal, Zühnehof	LINESTRING(9.411443 47.801199,9.4114671 47.8011953)
23	D-tal 	Azenweiler Abzw.Wittenh.	de:08435:4641:0:2	47.801169	9.411344	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41	Ri Deggenhausertal Oberweiler/Degg. tal Leustetten a. d. Höhe		POINT(9.411344 47.801169)
24	D.tal Grünwangen	Ortsmitte	de:08435:4281:0:1	47.760798	9.374549	bus	MATCHED	n4614936947	8.4	0.44	Deggenhausertal, Grünwangen Ortsmitte	41	Ri Deggenhausertal Untersiggingen	Deggenhausertal, Hof Wagenberg	LINESTRING(9.374549 47.760798,9.3745634 47.7607234)
25	D.tal Grünwangen	Ortsmitte	de:08435:4281:0:2	47.760816	9.374387	bus	MATCHED	n4614936948	1.4	0.76	Deggenhausertal, Grünwangen Ortsmitte	7384,7384	Ri Degg. tal Eggenweilerhof/Bermatingen Autenweiler	Bermatingen, Autenweiler	LINESTRING(9.374387 47.760816,9.3744045 47.7608197)
26	Daisendorf 	Alpenblick	de:08435:4628:0:1	47.710634	9.274827	bus	MATCHED	n44681164	1.4	0.83	Daisendorf, Alpenblick	7382	Ri Daisendorf Gemeindezentrum	Daisendorf, Gemeindezentrum	LINESTRING(9.274827 47.710634,9.274823 47.7106219)
27	Daisendorf 	Alpenblick	de:08435:4628:0:2	47.710604	9.274962	bus	MATCHED	n44681170	0.7	0.92	Daisendorf, Alpenblick	7382	Ri Meersburg Abzw. Riedetsweiler	Meersburg, Abzw. Riedetsweiler	LINESTRING(9.274962 47.710604,9.2749555 47.7106087)
28	Daisendorf 	Altes Rathaus	de:08435:4630:0:1	47.71116	9.265682	bus	MATCHED	n44681157	1.8	0.88	Daisendorf, Altes Rathaus	1,7382,7383	Ri Meersburg Kurallee	Meersburg, Kurallee	LINESTRING(9.265682 47.71116,9.2656959 47.7111732)
29	Daisendorf 	Altes Rathaus	de:08435:4630:0:2	47.711172	9.265835	bus	MATCHED	n44681147	2.1	0.8	Daisendorf, Altes Rathaus	1,7382,7383,7537	Ri Daisendorf Gemeindezentrum/UM Gebhw.  Auto &Traktormuseum	Daisendorf, Gemeindezentrum/Uhldingen-Mühlhofen, Gebhardsweiler Auto & Traktormuseum	LINESTRING(9.265835 47.711172,9.2658623 47.711168)
30	Daisendorf 	Am Gärtlesberg	de:08435:14:0:1	47.712828	9.270991		MATCHED	n2534903937	1.1	0.84	Daisendorf Am Gärtlesberg				LINESTRING(9.270991 47.712828,9.2709978 47.7128365)
31	Daisendorf 	Gemeindezentrum	de:08435:4629:0:1	47.711221	9.269194	bus	MATCHED	n44681179	1.2	0.85	Daisendorf, Gemeindezentrum	1,7382	Ri Daisendorf Altes Rathaus	Daisendorf, Altes Rathaus	LINESTRING(9.269194 47.711221,9.2691966 47.7112318)
32	Daisendorf 	Gemeindezentrum	de:08435:4629:0:2	47.710973	9.269473	bus	MATCHED	n44681191	1.8	0.82	Daisendorf, Gemeindezentrum	1,7382	Ri Meersburg Riedetsweiler Ort/Daisendorf Alpenblick	Daisendorf, Alpenblick	LINESTRING(9.269473 47.710973,9.2694518 47.7109656)
33	Daisendorf 	Höhenweg	de:08435:12:0:1	47.70734	9.269572		MATCHED	n2534904822	2.9	0.71	Daisendorf Höhenweg				LINESTRING(9.269572 47.70734,9.2695419 47.707323)
34	Daisendorf 	Säntisblick	de:08435:13:0:1	47.709232	9.272635		MATCHED	n2534904583	1.3	0.82	Daisendorf Säntisblick				LINESTRING(9.272635 47.709232,9.2726509 47.7092373)
35	Degg. 	Grünw. Wendlinger Str.	de:08435:4287:0:1	47.75959	9.374414	bus	MATCHED	n4614936949	1.2	0.52	Deggenhausertal, Grünwangen Wendlinger Straße	7384	Ri Deggenhausertal Wendlingen		LINESTRING(9.374414 47.75959,9.3744019 47.7595828)
36	Degg.tal	Limpach Unteresch	de:08435:4700:0:1	47.792329	9.431098	bus	MATCHED	n7360112751	4.1	0.57	Deggenhausertal, Limpach Unteresch	7385	Ri Deggenhausertal Limpach	Deggenhausertal, Limpach	LINESTRING(9.431098 47.792329,9.4311524 47.7923337)
37	Degg.tal	Limpach Unteresch	de:08435:4700:0:2	47.792256	9.43099	bus	MATCHED	n7360112752	1.2	0.69	Deggenhausertal, Limpach Unteresch	7385	Ri Deggenhausertal Unterlimpach	Deggenhausertal, Unterlimpach	LINESTRING(9.43099 47.792256,9.4309742 47.792253)
38	Degg.tal	Urnau Kirche	de:08435:4669:0:1	47.763533	9.432472	bus	MATCHED	n8591874455	2.2	0.62	Deggenhausertal, Urnau Kirche	41,638	Ri Deggenhausertal Lindenberghof/Deggenhausertal Abzw. Wattenberg/Deggenhausertal Schönemühle	Deggenhausertal, Urnau Abzw. Schwende	LINESTRING(9.432472 47.763533,9.4324631 47.7635145)
39	Degg.tal	Urnau Kirche	de:08435:4669:0:2	47.763503	9.432643	bus	MATCHED	n846226362	2.3	0.61	Deggenhausertal, Urnau Kirche	638	Ri Deggenhausertal Schönemühle	Deggenhausertal, Abzw. Wattenberg/Deggenhausertal, Obersiggingen/Deggenhausertal, Urnau Abzw. Schwende	LINESTRING(9.432643 47.763503,9.4326739 47.7635031)
40	Degg.tal 	Abzw. Tannenhof	de:08435:4286:0:1	47.753636	9.383083	bus	MATCHED	n477213395	2.5	1.0	Deggenhausertal, Abzw. Tannenhof	7384,7384	Ri Deggenhausertal Wendlingen/Degg. tal Eggenweilerhof		LINESTRING(9.383083 47.753636,9.3830914 47.753614)
41	Degg.tal 	Abzw. Tannenhof	de:08435:4286:0:2	47.753678	9.383164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.383164 47.753678)
42	Degg.tal 	Abzw. Wippertsweiler	de:08435:4697:0:1	47.810388	9.433191	bus	MATCHED	n4619285936	2.3	0.63	Deggenhausertal, Abzw. Wippertsweiler	41	Ri Deggenhausertal Unterhomberg/Horgenzell Sießen	Deggenhausertal, Unterhomberg	LINESTRING(9.433191 47.810388,9.4332171 47.8103762)
43	Degg.tal 	Abzw. Wippertsweiler	de:08435:4697:0:2	47.81034	9.433083	bus	MATCHED	n4619285937	0.6	0.72	Deggenhausertal, Abzw. Wippertsweiler	41,638	Ri Deggenhausertal Höge		LINESTRING(9.433083 47.81034,9.4330871 47.8103357)
44	Degg.tal 	Eggenweilerhof	de:08435:4288:0:1	47.75639	9.381349	bus	MATCHED	n7352662405	2.4	0.6	Deggenhausertal, Eggenweilerhof	7384,7384	Ri Degg. tal Abzw. Tannenhof/D. tal Grünwangen Ortsmitte		LINESTRING(9.381349 47.75639,9.3813479 47.7563683)
45	Degg.tal 	Leustetten a.d. Höhe	de:08435:4679:0:1	47.80269	9.415674	bus	MATCHED	n1472290914	8.5	0.39	Deggenhausertal, Leustetten auf der Höhe	41	Ri Deggenhausertal Azenweiler/Deggenhausertal Höge		LINESTRING(9.415674 47.80269,9.4156911 47.8027655)
46	Degg.tal 	Leustetten a.d. Höhe	de:08435:4679:0:2	47.802515	9.415314	bus	MATCHED	n1472290909	4.9	0.47	Deggenhausertal, Leustetten auf der Höhe	41	Ri Deggenhausertal Limpach		LINESTRING(9.415314 47.802515,9.4153589 47.8024834)
47	Degg.tal 	Mennwangen Kaltbächle	de:08435:4661:0:1	47.778458	9.356241	bus	MATCHED	n4614936939	7.1	0.49	Deggenhausertal, Mennwangen Kaltbächle	7381	Ri Deggenhausertal Eichstegerhof	Deggenhausertal, Eichstegerhof	LINESTRING(9.356241 47.778458,9.3563339 47.7784732)
48	Degg.tal 	Mennwangen Kaltbächle	de:08435:4661:0:2	47.778651	9.356493	bus	MATCHED	n4614936940	14.5	0.37	Deggenhausertal, Mennwangen Kaltbächle	7381	Ri Deggenhausertal Mennwangen/Deggenhausertal Mennwangen Ort	Deggenhausertal, Mennwangen	LINESTRING(9.356493 47.778651,9.3566665 47.7787095)
49	Degg.tal 	Roggenbeuren Tobelhof	de:08435:4285:0:1	47.766227	9.405864	bus	MATCHED	n4614936961	1.2	0.69	Deggenhausertal, Roggenbeuren Tobelhof	7384,7384	Ri Deggenhausertal Roggenbeuren	Deggenhausertal, Roggenbeuren	LINESTRING(9.405864 47.766227,9.4058803 47.7662277)
50	Degg.tal 	Roggenbeuren Tobelhof	de:08435:4285:0:2	47.766233	9.405756	bus	MATCHED	n4614936960	2.0	0.66	Deggenhausertal, Roggenbeuren Tobelhof	7384,7384,7385	Ri Deggenhausertal Gehrenberghof	Deggenhausertal, Gehrenberghof	LINESTRING(9.405756 47.766233,9.4057705 47.7662181)
51	Degg.tal Deggenhausen	Adler	de:08435:4675:0:1	47.801646	9.384331	bus	MATCHED	n688623629	1.7	0.78	Deggenhausertal, Deggenhausen Adler	41	Ri Degg. tal Deggenhausen Kirche	Deggenhausertal, Deggenhausen Kirche	LINESTRING(9.384331 47.801646,9.3843535 47.8016453)
52	Degg.tal Deggenhausen	Adler	de:08435:4675:0:2	47.80094	9.384601	bus	MATCHED	n687016121	2.9	0.62	Deggenhausertal, Deggenhausen Adler	7381,7384,7384	Ri Deggenhausertal Obersiggingen/Deggenhausertal Lellwangen	Deggenhausertal, Lellwangen/Deggenhausertal, Obersiggingen	LINESTRING(9.384601 47.80094,9.3845667 47.8009273)
53	Degg.tal Deggenhausen	Kirche	de:08435:4672:0:1	47.805936	9.382167	bus	MATCHED	n689112725	0.8	0.72	Deggenhausertal, Deggenhausen Kirche	41	Ri Deggenhausertal Abzw. Lehenhof	Deggenhausertal, Abzw. Lehenhof	LINESTRING(9.382167 47.805936,9.3821769 47.8059391)
54	Degg.tal Deggenhausen	Kirche	de:08435:4672:0:2	47.80564	9.382211	bus	MATCHED	n689112724	2.4	0.65	Deggenhausertal, Deggenhausen Kirche	638	Ri Deggenhausertal Lellwangen	Deggenhausertal, Deggenhausen Adler	LINESTRING(9.382211 47.80564,9.3821836 47.805629)
55	Degg.tal Mennwangen	Sägewerk	de:08435:4659:0:1	47.779328	9.341194	bus	MATCHED	n697578048	4.6	0.57	Deggenhausertal, Mennwangen Sägewerk	7381	Ri Deggenhausertal Mennwangen	Deggenhausertal, Mennwangen	LINESTRING(9.341194 47.779328,9.3412542 47.7793353)
56	Degg.tal Mennwangen	Sägewerk	de:08435:4659:0:2	47.77943	9.341455	bus	MATCHED	n697578047	0.0	0.85	Deggenhausertal, Mennwangen Sägewerk	7381	Ri Salem Abzw. Altenbeuren/Salem Altenbeuren	Salem, Abzw. Altenbeuren	LINESTRING(9.341455 47.77943,9.3414547 47.7794304)
57	Degg.tal Unterhombg	Hof Stolz	de:08435:4388:0:1	47.81408	9.420803		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.420803 47.81408)
58	Degg.tal Wahlweiler	Hof Hügle	de:08435:4389:0:1	47.808959	9.412278	bus	NO_MATCH					7385	Ri Deggenhausertal Oberhomberg		POINT(9.412278 47.808959)
59	Degg.tal Wippertsweiler	Ort	de:08435:4684:0:1	47.805152	9.451193	bus	MATCHED	n778308875	1.1	0.68	Deggenhausertal, Wippertsweiler Ort	7385	Ri Deggenhausertal Unterhomberg/Deggenhausertal Höge/Degg. tal Leustetten a. d. Höhe/Deggenhausertal Burg	Deggenhausertal, Abzw. Wippertsweiler/Deggenhausertal, Burg/Deggenhausertal, Höge	LINESTRING(9.451193 47.805152,9.451181 47.8051459)
60	Degg.tal Wittenhofen	Schulhof	de:08435:4665:1:1	47.782074	9.389371	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					41,42,638,7381,7385	Ri Deggenhausertal Oberweiler/Deggenhausertal Obersiggingen/Deggenhausertal Abzw. Roggenbeuren/Degg. tal Urnau Kirche		POINT(9.389371 47.782074)
61	Degg.tal Wittenhofen	Schulhof	de:08435:4665:1:2	47.78211	9.389236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7384,7384,7385	Ri Deggenhausertal Oberweiler/Deggenhausertal Abzw. Roggenbeuren/Deggenhausertal Untersiggingen		POINT(9.389236 47.78211)
62	Degg.tal Wittenhofen	Schulhof	de:08435:4665:1:3	47.782116	9.389093	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7381,7384	Ri Deggenhausertal Untersiggingen		POINT(9.389093 47.782116)
63	Degg.tal Wittenhofen	Schulhof	de:08435:4665:1:4	47.782134	9.38894	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7381,7384,7384	Ri Deggenhausertal Obersiggingen/Deggenhausertal Untersiggingen		POINT(9.38894 47.782134)
64	Degg.tal Wittenhofen	Schulhof	de:08435:4665:1:5	47.78214	9.388778	bus	MATCHED	n674024002	34.0	1.0	Deggenhausertal, Wittenhofen Schulhof	7385,7537	Ri Deggenhausertal Abzw. Wattenberg/Deggenhausertal Abzw. Roggenbeuren	Deggenhausertal, Abzw. Roggenbeuren/Deggenhausertal, Obersiggingen/Deggenhausertal, Oberweiler/Deggenhausertal, Untersiggingen	LINESTRING(9.388778 47.78214,9.3890167 47.7824004)
65	Deggenhausen	Gewerbegebiet	de:08435:91393:0:1	47.809652	9.38019		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.38019 47.809652)
66	Deggenhausertal	Ackenbach	de:08435:4696:0:1	47.779666	9.430658	bus	MATCHED	n4619285932	2.2	0.82	Deggenhausertal, Ackenbach	41,638	Ri Deggenhausertal Schwende	Deggenhausertal, Schwende	LINESTRING(9.430658 47.779666,9.4306674 47.7796471)
67	Deggenhausertal	Ackenbach	de:08435:4696:0:2	47.779623	9.430478	bus	MATCHED	n4619285931	3.6	0.75	Deggenhausertal, Ackenbach	41,638	Ri Deggenhausertal Wattenberg	Deggenhausertal, Wattenberg	LINESTRING(9.430478 47.779623,9.4304327 47.7796345)
68	Deggenhausertal 	Abzw. Lehenhof	de:08435:4649:0:1	47.816638	9.378232	bus	MATCHED	n687796120	3.3	0.74	Deggenhausertal, Abzw. Lehenhof	41	Ri Deggenhausertal Ellenfurt	Deggenhausertal, Lehenhof	LINESTRING(9.378232 47.816638,9.3782759 47.8166442)
69	Deggenhausertal 	Abzw. Lehenhof	de:08435:4649:0:2	47.816578	9.378133	bus	MATCHED	n687796119	2.4	0.86	Deggenhausertal, Abzw. Lehenhof	7381,7384	Ri Degg. tal Deggenhausen Kirche/Deggenhausertal Postweg	Deggenhausertal, Deggenhausen Kirche	LINESTRING(9.378133 47.816578,9.3781052 47.8165668)
70	Deggenhausertal 	Abzw. Roggenbeuren	de:08435:4667:0:1	47.773719	9.405217	bus	MATCHED	n690893681	3.6	0.73	Deggenhausertal, Abzw. Roggenbeuren	41,638	Ri Deggenhausertal Abzw. Wattenberg	Deggenhausertal, Abzw. Wattenberg/Deggenhausertal, Roggenbeuren	LINESTRING(9.405217 47.773719,9.4052104 47.7736872)
71	Deggenhausertal 	Abzw. Roggenbeuren	de:08435:4667:0:2	47.77384	9.405047	bus	MATCHED	n690893680	2.1	0.87	Deggenhausertal, Abzw. Roggenbeuren	41,638	Ri Degg. tal Wittenhofen Schulhof	Deggenhausertal, Wittenhofen Schulhof	LINESTRING(9.405047 47.77384,9.4050556 47.7738578)
72	Deggenhausertal 	Abzw. Wattenberg	de:08435:4668:0:1	47.77314	9.41597	bus	MATCHED	n846226393	4.5	0.8	Deggenhausertal, Abzw. Wattenberg	41,638	Ri Degg. tal Urnau Kirche	Deggenhausertal, Urnau Kirche	LINESTRING(9.41597 47.77314,9.4160299 47.7731367)
73	Deggenhausertal 	Abzw. Wattenberg	de:08435:4668:0:2	47.773321	9.415916	bus	MATCHED	n846226399	1.2	0.86	Deggenhausertal, Abzw. Wattenberg	41	Ri Deggenhausertal Abzw. Roggenbeuren	Deggenhausertal, Abzw. Roggenbeuren	LINESTRING(9.415916 47.773321,9.4159248 47.773312)
74	Deggenhausertal 	Abzw.Sennhof	de:08435:4666:0:1	47.827634	9.370435	bus	NO_MATCH					41			POINT(9.370435 47.827634)
75	Deggenhausertal 	Azenweiler	de:08435:4678:0:1	47.802255	9.410383	bus	MATCHED	n4619285938	1.5	0.83	Deggenhausertal, Azenweiler	41,638	Ri Deggenhausertal Wahlweiler	Deggenhausertal, Wahlweiler	LINESTRING(9.410383 47.802255,9.4104034 47.8022561)
76	Deggenhausertal 	Azenweiler	de:08435:4678:0:2	47.802388	9.410185	bus	MATCHED	n4619285939	4.8	0.79	Deggenhausertal, Azenweiler	41,638	Ri Deggenhausertal Oberweiler/D-tal Azenweiler Abzw. Wittenh.	Deggenhausertal, Azenweiler Abzw.Wittenhofen	LINESTRING(9.410185 47.802388,9.4101486 47.802424)
77	Deggenhausertal 	Burg	de:08435:4686:0:1	47.792661	9.448336	bus	MATCHED	n7360112748	3.9	0.71	Deggenhausertal, Burg	7385	Ri Degg. tal Wippertsweiler Ort/Deggenhausertal Höge	Deggenhausertal, Höge/Deggenhausertal, Wippertsweiler Ort	LINESTRING(9.448336 47.792661,9.4483782 47.7926396)
78	Deggenhausertal 	Eichstegerhof	de:08435:4662:0:1	47.778688	9.363958	bus	MATCHED	n4614936941	2.8	0.77	Deggenhausertal, Eichstegerhof	7381	Ri Deggenhausertal Wuhräcker/Deggenhausertal Untersiggingen	Deggenhausertal, Wuhräcker	LINESTRING(9.363958 47.778688,9.3639835 47.7787067)
79	Deggenhausertal 	Eichstegerhof	de:08435:4662:0:2	47.778839	9.36411	bus	MATCHED	n4614936942	9.3	0.69	Deggenhausertal, Eichstegerhof	7381	Ri Degg. tal Mennwangen Kaltbächle	Deggenhausertal, Mennwangen Kaltbächle	LINESTRING(9.36411 47.778839,9.3640762 47.7787583)
80	Deggenhausertal 	Ellenfurt	de:08435:4674:0:1	47.820064	9.374719	bus	MATCHED	n7342780687	2.0	0.8	Deggenhausertal, Ellenfurt	41	Ri Deggenhausertal Abzw. Sennhof	Deggenhausertal, Abzw. Lehenhof	LINESTRING(9.374719 47.820064,9.3747429 47.820073)
81	Deggenhausertal 	Fuchstobel	de:08435:4693:0:1	47.757072	9.454346	bus	MATCHED	n7360112758	3.9	0.72	Deggenhausertal, Fuchstobel	638	Ri Deggenhausertal Lindenberghof/Horgenzell Geigen	Horgenzell, Kappel	LINESTRING(9.454346 47.757072,9.45433 47.7570388)
82	Deggenhausertal 	Fuchstobel	de:08435:4693:0:2	47.757283	9.454059		MATCHED	n7360112760	1.4	0.78	Deggenhausertal, Fuchstobel			Deggenhausertal, Lindenberghof	LINESTRING(9.454059 47.757283,9.4540758 47.7572768)
83	Deggenhausertal 	Gehrenberghof	de:08435:4284:0:1	47.762646	9.406286	bus	MATCHED	n4614936959	1.2	0.9	Deggenhausertal, Gehrenberghof	7384,7384	Ri Degg. tal Roggenbeuren Tobelhof	Deggenhausertal, Roggenbeuren Tobelhof	LINESTRING(9.406286 47.762646,9.4062969 47.7626377)
84	Deggenhausertal 	Gehrenberghof	de:08435:4284:0:2	47.762591	9.406205	bus	MATCHED	n4614936958	2.1	0.8	Deggenhausertal, Gehrenberghof	7384,7384,7385	Ri Deggenhausertal Jeglerhof	Deggenhausertal, Jeglerhof	LINESTRING(9.406205 47.762591,9.4062319 47.7625844)
85	Deggenhausertal 	Hammerhof	de:08435:4282:0:1	47.751443	9.406493	bus	MATCHED	n4614936954	9.9	0.54	Deggenhausertal, Hammerhof	7384,7384	Ri Deggenhausertal Jeglerhof	Deggenhausertal, Jeglerhof	LINESTRING(9.406493 47.751443,9.4064326 47.7513636)
86	Deggenhausertal 	Hammerhof	de:08435:4282:0:2	47.751957	9.406556	bus	MATCHED	n4614936955	2.8	0.76	Deggenhausertal, Hammerhof	7384,7384,7385	Ri Deggenhausertal Harresheim	Deggenhausertal, Harresheim	LINESTRING(9.406556 47.751957,9.4065925 47.7519513)
87	Deggenhausertal 	Harresheim	de:08435:4276:0:1	47.749287	9.40378	bus	MATCHED	n4614936952	2.0	0.81	Deggenhausertal, Harresheim	7384,7384	Ri Deggenhausertal Hammerhof	Deggenhausertal, Hammerhof	LINESTRING(9.40378 47.749287,9.403785 47.7492696)
88	Deggenhausertal 	Harresheim	de:08435:4276:0:2	47.750096	9.402675	bus	MATCHED	n4614936953	1.4	0.84	Deggenhausertal, Harresheim	7384,7384,7385	Ri Deggenhausertal Schoren	Deggenhausertal, Schoren	LINESTRING(9.402675 47.750096,9.4026939 47.7500948)
89	Deggenhausertal 	Hof Wagenberg	de:08435:4277:0:1	47.769493	9.376615	bus	MATCHED	n4614936945	4.0	0.71	Deggenhausertal, Hof Wagenberg	7384	Ri Deggenhausertal Untersiggingen	Deggenhausertal, Untersiggingen	LINESTRING(9.376615 47.769493,9.3765609 47.7694909)
90	Deggenhausertal 	Hof Wagenberg	de:08435:4277:0:2	47.768388	9.375546	bus	MATCHED	n4614936946	2.4	0.86	Deggenhausertal, Hof Wagenberg	7384,7384	Ri D. tal Grünwangen Ortsmitte	Deggenhausertal, Grünwangen Ortsmitte	LINESTRING(9.375546 47.768388,9.3755524 47.7684087)
91	Deggenhausertal 	Höchsten	de:08435:4681:0:1	47.818032	9.405127	bus	MATCHED	n4619285942	3.7	0.72	Deggenhausertal, Höchsten	41,638	Ri Deggenhausertal Wahlweiler/Deggenhausertal Oberhomberg/Glashütten Kreuzung	Deggenhausertal, Oberhomberg/Deggenhausertal, Wahlweiler	LINESTRING(9.405127 47.818032,9.4051345 47.8179991)
