	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Sulamith-Wülfing-Straße	de:05124:11495:0:1	51.240673	7.163507	bus	MATCHED	n6101756134	7.6	0.73	Sulamith-Wülfing-Straße	603,E860	Ri Wuppertal Am Forsthof	Am Forsthof	LINESTRING(7.163507 51.240673,7.1634104 51.2407039)
1		Sulamith-Wülfing-Straße	de:05124:11495:0:2	51.240555	7.163642	bus	MATCHED	n6101756137	4.3	0.81	Sulamith-Wülfing-Straße	603,603,E860	Ri Wuppertal Rainer-Gruenter-Str.	Rainer-Gruenter-Straße	LINESTRING(7.163642 51.240555,7.1635827 51.2405458)
2	Hatzfeld 	Katholische Kirche	de:05124:11178:0:1	51.293924	7.196592	bus	MATCHED	n674531798	1.8	0.92	Hatzfeld Katholische Kirche	583,635,635,NE 3	Ri Wuppertal Flanhard	Flanhard	LINESTRING(7.196592 51.293924,7.1965666 51.2939255)
3	Hatzfeld 	Katholische Kirche	de:05124:11178:0:2	51.293879	7.195838	bus	MATCHED	n674531796	13.1	0.66	Hatzfeld Katholische Kirche	583,635,635,NE 3	Ri Wuppertal Schaumlöffel	Schaumlöffel	LINESTRING(7.195838 51.293879,7.195652 51.2938609)
4	Höchsten/St. 	Josef Krankenhaus	de:05124:11260:0:1	51.260893	7.142963	bus	MATCHED	w352833957	2.2	0.62	Höchsten St. Josef Krankenhaus	603,613,628,643,647,E820,E851,E876,E876,E877,NE 2	Ri Wuppertal Marienstraße/Wuppertal Schreinerstraße	Marienstraße/Schreinerstraße	LINESTRING(7.142963 51.260893,7.1429942 51.26089615)
5	Höchsten/St. 	Josef Krankenhaus	de:05124:11260:0:2	51.260842	7.143888	bus	MATCHED	w352833956	6.1	0.54	Höchsten St. Josef Krankenhaus	603,603,613,613,628,643,647,E817,E821,E871,E951,NE 2	Ri Wuppertal Ludwigstraße/Wuppertal Karlsplatz	Karlsplatz	LINESTRING(7.143888 51.260842,7.14382767053498 51.2608017725171)
6	W-Vohwinkel 	Schwebebahn	de:05124:11300:2:EW	51.229869	7.066085		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066085 51.229869)
7	W-Vohwinkel 	Schwebebahn	de:05124:11300:21:1	51.230285	7.067702	funicular	MATCHED	n3667017876	12.7	0.4	Vohwinkel Schwebebahn	60	Ri Wuppertal Bruch		LINESTRING(7.067702 51.230285,7.0678619 51.2303403)
8	W-Vohwinkel 	Schwebebahn	de:05124:11300:22:2	51.230437	7.067774	funicular	MATCHED	n271135511	3.9	0.62	Vohwinkel Schwebebahn	60			LINESTRING(7.067774 51.230437,7.0677462 51.230407)
9	W-Vohwinkel 	Schwebebahn	de:05124:11300:3:3	51.23006	7.067504	bus	MATCHED	n825337799	3.4	0.83	Vohwinkel Schwebebahn	600,600,609,609,621,621,641,641,784,AST45,AST84,E874,E902,T609	Ri Wuppertal Vohwinkel Bf/Wuppertal Lienhardplatz/Wuppertal Brucher Straße	Lienhardplatz	LINESTRING(7.067504 51.23006,7.0675161 51.2300306)
10	W-Vohwinkel 	Schwebebahn	de:05124:11300:3:4	51.230054	7.067001	bus	MATCHED	n825337795	5.9	0.64	Vohwinkel Schwebebahn	600,600,609,609,621,621,641,641,745,784,AST45,AST84,E818,E826,E870,E879,E879,T609	Ri Wuppertal Krutscheider Weg/Wuppertal Ludgerweg/Wuppertal Gebhardtstraße/Wuppertal Corneliusstraße/Wuppertal Lienhardplatz/Wuppertal Vohwinkeler Feld	Corneliusstraße/Gebhardtstraße/Krutscheider Weg/Vohwinkeler Feld	LINESTRING(7.067001 51.230054,7.0670149 51.2301061)
11	W-Vohwinkel 	Schwebebahn	de:05124:11300:5:5	51.229992	7.067945	bus	MATCHED	n2999366060	6.5	0.74	Vohwinkel Schwebebahn	683,NE23	Ri Wuppertal Lienhardplatz	Lienhardplatz	LINESTRING(7.067945 51.229992,7.0679243 51.2300486)
12	W-Vohwinkel 	Schwebebahn	de:05124:11300:5:6	51.229514	7.067999	bus	MATCHED	n2999366061	8.7	0.7	Vohwinkel Schwebebahn	683,NE23	Ri Wuppertal Rubensstraße	Rubensstraße	LINESTRING(7.067999 51.229514,7.0680036 51.2294354)
13	W-Vohwinkel 	Schwebebahn	de:05124:11300:7:E	51.231297	7.064369		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.064369 51.231297)
14	W-Vohwinkel 	Schwebebahn	de:05124:11300:8:EG	51.230319	7.069705		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.069705 51.230319)
15	W-Wanderparkplatz 	Arboretum	de:05124:11459:1:1	51.212996	7.107821	bus	MATCHED	n2511396820	8.9	0.68	Wanderparkplatz Arboretum	605	Ri Wuppertal Sonnborner Ufer	Sonnborner Ufer	LINESTRING(7.107821 51.212996,7.1078217 51.2130764)
16	W-Wanderparkplatz 	Arboretum	de:05124:11459:2:2	51.214566	7.105889	bus	MATCHED	n2511396814	8.9	0.54	Wanderparkplatz Arboretum	605	Ri Solingen Müngsten Brückenpark		LINESTRING(7.105889 51.214566,7.1059073 51.2144868)
17	W-tal 	Alfred-Henckels-Halle	de:05124:11436:0:1	51.210075	7.129066	bus	MATCHED	n829641123	9.6	0.7	Alfred-Henckels-Halle	633,633,AST33	Ri Wuppertal Am Hofe/Wuppertal Friedensstraße	Am Hofe	LINESTRING(7.129066 51.210075,7.129072 51.210161)
18	W-tal 	Hindenburgstr. / Junk.	de:05124:11872:0:1	51.245352	7.117666	bus	MATCHED	n566995126	13.5	0.32	Hindenburgstraße/Junkerweg	T639	Ri Wuppertal Am Elend	Am Elend	LINESTRING(7.117666 51.245352,7.1178421 51.2454032)
19	W-tal 	Hist. Stadthalle	de:05124:11241:1:1	51.252966	7.144041	bus	MATCHED	n2344738998	14.8	0.51	Historische Stadthalle	613,613,623,623,635,635,CE64,CE65,E876,E876,E877,NE 7	Ri Wuppertal Weststraße/Wuppertal Unterer Grifflenberg/Wuppertal Weidenplatz/Wuppertal Hahnerberg	Hahnerberg/Weidenplatz/Weststraße	LINESTRING(7.144041 51.252966,7.1440868 51.2530956)
20	W-tal 	Hist. Stadthalle	de:05124:11241:1:2	51.252544	7.143286	bus	MATCHED	n3586034698	23.4	0.27	Historische Stadthalle	613,623,623,635,635,CE64,CE65,E860,E872,NE 7,Uni-Express	Ri Wuppertal Hbf	Hauptbahnhof	LINESTRING(7.143286 51.252544,7.1435897 51.252634)
21	W-tal 	Hist. Stadthalle	de:05124:11241:2:3	51.25255	7.145784	bus	MATCHED	n2344738914	16.1	0.5	Historische Stadthalle	603,603,615,615,625,625,645,E860,NE 15,NE 6,NE15,Uni-Express	Ri Wuppertal Blankstraße/Wuppertal Mensa	Blankstraße/Mensa	LINESTRING(7.145784 51.25255,7.1458689 51.252415)
22	W-tal 	Hist. Stadthalle	de:05124:11241:2:4	51.252679	7.145739	bus	MATCHED	n4892706484	39.6	0.2	Historische Stadthalle	603,615,615,625,645,E860,E873,E876,E876,NE 15,NE 6,NE15,Uni-Express	Ri Wuppertal Hbf		LINESTRING(7.145739 51.252679,7.1454325 51.2529788)
23	W-tal 	Hist. Stadthalle	de:05124:11241:3:E	51.252207	7.140753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.140753 51.252207)
24	W-tal 	Lichtscheid Wasserturm	de:05124:11506:1:1	51.24249	7.190358	bus	MATCHED	n623416873	17.6	0.43	Lichtscheid Wasserturm	620,630,630,640,640,646,CE61,CE62,E814,E822,E823,E843,E877,E907,E929,E938,E941,NE 6,T61	Ri Wuppertal Parkstraße	Parkstraße	LINESTRING(7.190358 51.24249,7.1905026 51.2423605)
25	W-tal 	Lichtscheid Wasserturm	de:05124:11506:2:2	51.242709	7.191185	bus	MATCHED	w241143384	14.7	0.28	Lichtscheid Wasserturm	620,630,630,640,640,646,AST46,CE61,CE62,E814,E822,E823,E831,E843,E873,E877,E880,E907,E929,E938,E941,NE 6,T61	Ri Wuppertal Müngstener Straße/Wuppertal Landeseinrichtungen/Wuppertal Parkstraße/Wuppertal Auf Lichtscheid/Wuppertal Scharpenacker Weg/Wuppertal Hbf	Auf Lichtscheid/Müngstener Straße/Scharpenacker Weg	LINESTRING(7.191185 51.242709,7.19129643637093 51.2425966407907)
26	W-tal 	Lichtscheid Wasserturm	de:05124:11506:3:E2	51.239211	7.193709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.193709 51.239211)
27	W-tal 	Pina-Bausch-GS	de:05124:11002:1:B	51.232051	7.091445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.091445 51.232051)
28	W-tal 	Pina-Bausch-GS	de:05124:11002:2:1	51.232091	7.091472	bus	NO_MATCH					E818,E826,E902,E904	Ri Wuppertal Bruch/Wuppertal Yorckstraße/Wuppertal Sonnborner Ufer		POINT(7.091472 51.232091)
29	W-tal 	Ravensberger Str. Mitte	de:05124:11094	51.240645	7.14264		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.14264 51.240645)
30	W-tal 	Richard-Strauss-Allee	de:05124:11664:1:1	51.264782	7.213624	bus	MATCHED	n4979947247	5.4	0.71	Richard-Strauss-Allee	644,646,E880	Ri Wuppertal Freiligrathstraße/Wuppertal Lönsstraße		LINESTRING(7.213624 51.264782,7.2136958 51.2647997)
31	W-tal 	Richard-Strauss-Allee	de:05124:11664:2:2	51.264676	7.21419		MATCHED	n4979947248	4.8	0.3	Richard-Strauss-Allee			Mörikestraße	LINESTRING(7.21419 51.264676,7.2142077 51.2646341)
32	W-tal 	Richard-Strauss-Allee	de:05124:11664:2:3	51.264777	7.214388		MATCHED	w243863473	6.3	0.27	Richard-Strauss-Allee			Forsthaus	LINESTRING(7.214388 51.264777,7.2144236 51.2648287)
33	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:0:1	51.270364	7.123802		MATCHED	n694831479	2.3	0.75	Schulzentrum Kruppstraße				LINESTRING(7.123802 51.270364,7.1237699 51.2703589)
34	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:0:2	51.269942	7.123838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123838 51.269942)
35	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:1:1	51.270364	7.123802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123802 51.270364)
36	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:1:2	51.269942	7.123838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123838 51.269942)
37	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:2:1	51.270364	7.123802	bus	MATCHED	n7846310527	14.2	0.28	Schulzentrum Kruppstraße	647,E851,E852,E876,E876	Ri Wuppertal Kuckelsberg		LINESTRING(7.123802 51.270364,7.1235978 51.270354)
38	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:2:2	51.270768	7.12355	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E950,E951	Ri Wuppertal Kuckelsberg/Wuppertal Am Neuen Hessen		POINT(7.12355 51.270768)
39	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:2:4	51.27001	7.123811	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E850			POINT(7.123811 51.27001)
40	W-tal 	Schulzentrum Kruppstraße	de:05124:11449:3:3	51.271212	7.123541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					E952	Ri Wuppertal Briller Schloss		POINT(7.123541 51.271212)
41	W-tal 	Seniorenzentrum Vohw.	de:05124:11397:0:1	51.232349	7.061019	bus	MATCHED	n825337783	6.0	0.49	Seniorenzentrum Vohwinkel	631,631	Ri Wuppertal Vohwinkeler Feld	Vohwinkeler Feld	LINESTRING(7.061019 51.232349,7.0609632 51.2323896)
42	W-tal 	Station Natur und Umwelt	de:05124:11249:0:1	51.23168	7.150733	bus	MATCHED	n2511852912	5.9	0.79	Station Natur und Umwelt	E877	Ri Wuppertal Friedenshain	Friedenshain	LINESTRING(7.150733 51.23168,7.150815 51.2316948)
43	W-tal 	Station Natur und Umwelt	de:05124:11249:0:2	51.231517	7.150554	bus	MATCHED	n2511852916	6.5	0.78	Station Natur und Umwelt	625,625,630,630,E814,E823,E843,E907,E929,E941	Ri Wuppertal Hahnerberg	Hahnerberg	LINESTRING(7.150554 51.231517,7.1505437 51.2315753)
44	W.-tal 	Gym. Bayreuther Straße	de:05124:11377:0:1	51.261843	7.128859	bus	MATCHED	n700871803	2.8	0.76	Gymnasium Bayreuther Straße	613,E832	Ri Wuppertal Funckstraße	Funckstraße	LINESTRING(7.128859 51.261843,7.1288238 51.2618561)
45	W.-tal 	Gym. Bayreuther Straße	de:05124:11377:0:2	51.261736	7.128599	bus	MATCHED	n700871799	2.6	0.77	Gymnasium Bayreuther Straße	613,613,E821	Ri Wuppertal Bayreuther Straße	Bayreuther Straße	LINESTRING(7.128599 51.261736,7.1285813 51.2617152)
46	W.-tal 	Neviandtstraße Altenpfl.	de:05124:11391:0:1	51.24429	7.134366	bus	MATCHED	n588687236	3.8	0.68	Neviandtstraße/Altenpflegeheim	623,623	Ri Wuppertal In der Ossenbeck	In der Ossenbeck	LINESTRING(7.134366 51.24429,7.1343289 51.2442654)
47	W.-tal 	Neviandtstraße Altenpfl.	de:05124:11391:0:2	51.243946	7.134168	bus	MATCHED	n588687224	4.8	0.66	Neviandtstraße/Altenpflegeheim	623,623	Ri Wuppertal Arminiusstraße	Arminiusstraße	LINESTRING(7.134168 51.243946,7.1342367 51.2439487)
48	W.-tal 	Simonshöfchen / Derken	de:05124:11338:0:1	51.22799	7.046547	bus	MATCHED	n825337805	2.8	0.68	Simonshöfchen-Derken	609,609,T609	Ri Wuppertal Simonshöfchen Mitte		LINESTRING(7.046547 51.22799,7.0465352 51.2279662)
49	Wichlinghauser 	Straße	de:05124:11601:1:1	51.275129	7.219167	bus	MATCHED	n768944611	15.3	0.63	Wichlinghauser Straße	608,618,622,622,646,E870,E882,E883,E884,E888,E888,NE 8	Ri Wuppertal Oberbarmen Bf	Oberbarmen Bahnhof	LINESTRING(7.219167 51.275129,7.2189568 51.275089)
50	Wichlinghauser 	Straße	de:05124:11601:2:2	51.275174	7.217074	bus	MATCHED	n807761972	2.2	0.91	Wichlinghauser Straße	332,608,E808,E810,E812,E884,E884,E886,E890,NE 5,NE 8	Ri Wuppertal Wupperfeld	Wupperfeld	LINESTRING(7.217074 51.275174,7.2170432 51.2751773)
51	Wichlinghauser 	Straße	de:05124:11601:3:3	51.275776	7.217856	bus	MATCHED	n768944605	5.8	0.8	Wichlinghauser Straße	332,618,622,622,646,E880,E882,E916	Ri Wuppertal Handelstraße	Handelstraße	LINESTRING(7.217856 51.275776,7.2179391 51.2757818)
52	Wupp. 	Dietrich-Bonhoeffer-Weg	de:05124:11492:0:1	51.263675	7.168619	bus	MATCHED	n459527870	9.3	0.72	Dietrich-Bonhoeffer-Weg	643	Ri Wuppertal Kirchliche Hochsch.	Kirchliche Hochschule	LINESTRING(7.168619 51.263675,7.1687251 51.2637263)
53	Wupp. 	Dietrich-Bonhoeffer-Weg	de:05124:11492:0:2	51.263675	7.168475	bus	MATCHED	n674514365	11.6	0.68	Dietrich-Bonhoeffer-Weg	643	Ri Wuppertal Bismarckturm	Bismarckturm	LINESTRING(7.168475 51.263675,7.1686035 51.2637408)
54	Wuppertal	Alte Haltestelle	de:05124:11228	51.267554	7.190286		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.190286 51.267554)
55	Wuppertal	Alte Schule	de:05124:11574:1:1	51.187626	7.117927		MATCHED	n2511475608	4.9	0.61	Alte Schule			Oberkohlfuhrt	LINESTRING(7.117927 51.187626,7.1178587 51.1876156)
56	Wuppertal	Altenzentrum	de:05124:11568:1:1	51.20282	7.133019		MATCHED	n4615713225	72.9	0.07	BB Altenzentrum			BB Cronenberg Rathaus / Kemmanstraße	LINESTRING(7.133019 51.20282,7.1332541 51.2034589)
57	Wuppertal	Einkaufszentrum	de:05124:11564:1:1	51.202854	7.130836		MATCHED	n6512750295	47.0	0.14	Einkaufszentrum			BB Altenzentrum/Riedelstraße/Untergründen	LINESTRING(7.130836 51.202854,7.1303245 51.203129)
58	Wuppertal	Emanuel-Felke-Straße	de:05124:11543:1:1	51.189839	7.13539		MATCHED	n7600971590	15.5	0.33	Emanuel-Felke-Straße			Vorderer Nettenberg	LINESTRING(7.13539 51.189839,7.1354129 51.1897007)
59	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:1	51.254113	7.05615	bus	MATCHED	n8235189149	26.2	0.5	Hahnenfurth / Düssel	641,641,745,AST45,SB68	Ri Wuppertal Hahnenfurth/Wuppertal Ladestraße/Wülfrath Dorfer Mühle/Wuppertal Holthauser Weg	Dorfer Mühle/Holthauser Weg	LINESTRING(7.05615 51.254113,7.0564413 51.2542623)
60	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:2	51.254366	7.05677	bus	MATCHED	n8235189147	23.3	0.52	Hahnenfurth / Düssel	641,641,745,SB68	Ri Wuppertal Dornap Ladestraße	Dornap Ladestraße	LINESTRING(7.05677 51.254366,7.0570689 51.2544604)
61	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:B1	51.254113	7.05615		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.05615 51.254113)
62	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:B2	51.254214	7.056392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056392 51.254214)
63	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:B3	51.254304	7.056707		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056707 51.254304)
64	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:1:B4	51.254388	7.056949		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.056949 51.254388)
65	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:2:S	51.253978	7.05482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.05482 51.253978)
66	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:2:S1	51.254186	7.055674		MATCHED	n5489652670	28.2	0.19	Hahnenfurth / Düssel			Mettmann Stadtwald/Wuppertal-Vohwinkel	LINESTRING(7.055674 51.254186,7.0553872 51.2540063)
67	Wuppertal	Hahnenfurth/Düssel	de:05124:11519:2:S2	51.254101	7.055611		MATCHED	n8224122274	18.4	0.3	Hahnenfurth/Düssel				LINESTRING(7.055611 51.254101,7.0554244 51.2539836)
68	Wuppertal	Hensges Neuhaus	de:05124:11563:1:1	51.215629	7.140367		MATCHED	n411618251	2.8	0.72	Hensges Neuhaus			Amboßstraße	LINESTRING(7.140367 51.215629,7.1403813 51.2156526)
69	Wuppertal	Herichhausen	de:05124:11569:1:1	51.208116	7.123955		MATCHED	n7600971608	153.4	0.04	Herichhausen			Friedensstraße Schleife	LINESTRING(7.123955 51.208116,7.1217692 51.2079513)
70	Wuppertal	Herichhauser Straße	de:05124:11570:1:1	51.208145	7.126111		MATCHED	n6430928463	5.3	0.59	Herichhauser Straße			Amboßstraße	LINESTRING(7.126111 51.208145,7.1260363 51.2081537)
71	Wuppertal	Häuschen	de:05124:11565:1:1	51.189349	7.136738		MATCHED	n7600971592	7.2	0.52	Häuschen			Emanuel-Felke-Straße	LINESTRING(7.136738 51.189349,7.1367621 51.1892859)
72	Wuppertal	Hülsen	de:05124:11539:1:1	51.20367	7.142532		MATCHED	n7600971622	2.5	0.73	Hülsen			Kuchhausen	LINESTRING(7.142532 51.20367,7.1425644 51.2036594)
73	Wuppertal	In der Hardt	de:05124:11477:0:1	51.220288	7.287744	bus	MATCHED	n9169745534	8.1	0.59	In der Hardt	669	Ri Radevormwald Dahlerau Dahlhausen Grenze	Dahlhausen Grenze	LINESTRING(7.287744 51.220288,7.2878484 51.2202569)
74	Wuppertal	In der Hardt	de:05124:11477:0:2	51.220282	7.288059	bus	MATCHED	n9169745538	72.8	0.33	In der Hardt	669	Ri Wuppertal Grünental	Grünental	LINESTRING(7.288059 51.220282,7.2888624 51.2198635)
75	Wuppertal	Kleinenhammerweg	de:05124:11576:1:1	51.204801	7.142909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.142909 51.204801)
76	Wuppertal	Kohlfurth	de:05124:11571:1:1	51.192615	7.110139		MATCHED	n6727117977	8.7	0.47	Kohlfurth			Parkplatz Kohlfurth	LINESTRING(7.110139 51.192615,7.1101302 51.1925367)
77	Wuppertal	Kuchhausen Mitte	de:05124:11577:1:1	51.205978	7.141427		MATCHED	n7600971610	15.8	0.09	Kuchhausen 31			Otto-Bock-Straße	LINESTRING(7.141427 51.205978,7.1415599 51.2058634)
78	Wuppertal	Mesenholler Weg	de:05124:11516:0:1	51.219039	7.296126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.296126 51.219039)
79	Wuppertal	Mesenholler Weg	de:05124:11516:0:2	51.219101	7.296404	bus	MATCHED	n9169745540	27.7	0.5	Mesenholler Weg	669	Ri Wuppertal In der Hardt	In der Hardt	LINESTRING(7.296404 51.219101,7.2960058 51.2191088)
80	Wuppertal	Oberkohlfurth	de:05124:11575:1:1	51.188567	7.119598		MATCHED	n2511475609	7.6	0.5	Oberkohlfuhrt			Kohlfurther Straße	LINESTRING(7.119598 51.188567,7.1194903 51.1885562)
81	Wuppertal	Otto-Bock-Straße	de:05124:11558:1:1	51.208505	7.141678		MATCHED	n7600971620	95.6	0.07	Otto-Bock-Straße			Amboßstraße/Kaisergarten	LINESTRING(7.141678 51.208505,7.1410596 51.2092729)
82	Wuppertal	Parkplatz Kohlfurth	de:05124:11572:1:1	51.190216	7.112052		MATCHED	n6727117961	8.2	0.48	Parkplatz Kohlfurth			Schütt	LINESTRING(7.112052 51.190216,7.1119534 51.1902569)
83	Wuppertal	Reifarthstraße	de:05124:11567:1:1	51.194861	7.134716		MATCHED	n7600971588	2.5	0.73	Reifarthstraße			Rottsiepen	LINESTRING(7.134716 51.194861,7.1347511 51.1948546)
84	Wuppertal	Schwabhausen	de:05124:11578:1:1	51.210564	7.123353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123353 51.210564)
85	Wuppertal	Schütt	de:05124:11573:1:1	51.188522	7.114486		MATCHED	n6441416909	0.9	0.86	Schütt			Unterkohlfurth	LINESTRING(7.114486 51.188522,7.1144977 51.1885181)
86	Wuppertal	Steinwäsche	de:05124:11561:1:1	51.213851	7.139801		MATCHED	n527468219	5.5	0.58	Steinwäsche			Hensges Neuhaus	LINESTRING(7.139801 51.213851,7.1397803 51.2138037)
87	Wuppertal	Vonkeln	de:05124:11559:1:1	51.217148	7.146386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.146386 51.217148)
88	Wuppertal	Vonkeln Mitte	de:05124:11560:1:1	51.216012	7.144553		MATCHED	n7600971611	32.8	0.19	Vonkeln Mitte			Amboßstraße	LINESTRING(7.144553 51.216012,7.1450213 51.2159854)
89	Wuppertal	Vorderer Nettenberg	de:05124:11566:1:1	51.196319	7.133046		MATCHED	n7600971606	38.8	0.16	Vorderer Nettenberg			Reifarthstraße	LINESTRING(7.133046 51.196319,7.1325081 51.1964081)
90	Wuppertal 	Abzw.Hatzfelder Str.	de:05124:11155:0:1	51.290188	7.181833	bus	MATCHED	n674531789	1.8	0.75	Abzweig Hatzfelder Straße	635,635,E816,NE 3	Ri Wuppertal Uellendahler Brunnen	Uellendahler Brunnen	LINESTRING(7.181833 51.290188,7.1818338 51.2901719)
91	Wuppertal 	Abzw.Hatzfelder Str.	de:05124:11155:0:2	51.289986	7.181671	bus	MATCHED	n674531788	5.3	0.66	Abzweig Hatzfelder Straße	635,635,E862	Ri Wuppertal Grunerstraße	Grunerstraße	LINESTRING(7.181671 51.289986,7.1817381 51.2900093)
92	Wuppertal 	Adlerbrücke	de:05124:11131:21:1	51.26702	7.189136	funicular	MATCHED	n271135812	12.2	0.42	Adlerbrücke	60	Ri Wuppertal Alter Markt		LINESTRING(7.189136 51.26702,7.1889644 51.2670405)
93	Wuppertal 	Adlerbrücke	de:05124:11131:22:2	51.267059	7.188741	funicular	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					60	Ri Wuppertal Loher Brücke		POINT(7.188741 51.267059)
94	Wuppertal 	Adlerbrücke	de:05124:11131:3:4	51.266649	7.189909	bus	MATCHED	n694825102	14.2	0.64	Adlerbrücke	611,E870,E884	Ri Wuppertal Barmen Bf	Barmen Bahnhof	LINESTRING(7.189909 51.266649,7.1900998 51.2666943)
95	Wuppertal 	Adlerbrücke	de:05124:11131:6:3	51.266969	7.189621	bus	MATCHED	n277048024	9.6	0.71	Adlerbrücke	611,E829,E884,E884,NE 5	Ri Wuppertal Loher Straße	Loher Straße	LINESTRING(7.189621 51.266969,7.1897246 51.2670263)
96	Wuppertal 	Adlerbrücke	de:05124:11131:7:E	51.26594	7.19078		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.19078 51.26594)
97	Wuppertal 	Agnes-Miegel-Straße	de:05124:11171:0:1	51.293238	7.216661	bus	MATCHED	n768944618	1.2	0.91	Agnes-Miegel-Straße	618,E891,NE 4	Ri Wuppertal Haarhausen	Haarhausen	LINESTRING(7.216661 51.293238,7.216651 51.2932472)
98	Wuppertal 	Agnes-Miegel-Straße	de:05124:11171:1:3	51.29321	7.216481	bus	MATCHED	n768944620	2.3	0.87	Agnes-Miegel-Straße	618,E810	Ri Wuppertal Schimmelsburg	Schimmelsburg	LINESTRING(7.216481 51.29321,7.2164593 51.2932258)
99	Wuppertal 	Agnes-Miegel-Straße	de:05124:11171:0:2	51.293704	7.218206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.218206 51.293704)
100	Wuppertal 	Albertstraße	de:05124:11176:0:1	51.269734	7.208881	bus	MATCHED	n815520196	3.0	0.88	Albertstraße	644,E907,NE 5	Ri Wuppertal Freiligrathstraße/Wuppertal Brändströmstraße	Brändströmstraße/Freiligrathstraße	LINESTRING(7.208881 51.269734,7.2089159 51.2697499)
101	Wuppertal 	Albertstraße	de:05124:11176:0:2	51.269824	7.2088	bus	MATCHED	n815520190	5.7	0.8	Albertstraße	644,E831,E880	Ri Wuppertal An der Bergbahn	An der Bergbahn	LINESTRING(7.2088 51.269824,7.2088682 51.2698529)
102	Wuppertal 	Albertstraße	de:05124:11176:0:E1	51.269257	7.20624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.20624 51.269257)
103	Wuppertal 	Aldi Unterkirchen	de:05124:11497	51.202955	7.130476		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.130476 51.202955)
104	Wuppertal 	Allensteiner Straße	de:05124:11109:0:1	51.286772	7.218035	bus	MATCHED	n768944619	7.5	0.53	Allensteiner Straße	618,624,E903,NE 4	Ri Wuppertal Schimmelsburg	Schimmelsburg	LINESTRING(7.218035 51.286772,7.2180724 51.2867088)
105	Wuppertal 	Alt.Markt/Fischertal	de:05124:11097:0:1	51.269183	7.198632	bus	MATCHED	n2428234591	11.5	0.42	Alter Markt / Fischertal	332,604,608,611,624,E804,E808,E810,E812	Ri Wuppertal Barmen Bf/Wuppertal Alter Markt	Alter Markt	LINESTRING(7.198632 51.269183,7.1985569 51.2692755)
106	Wuppertal 	Alte Klinik	de:05124:11018:0:1	51.273904	7.142047	bus	MATCHED	n698060192	5.6	0.54	Alte Klinik St. Anna-Klinik	645,NE 3	Ri Wuppertal Am Vogelsang	Am Vogelsang	LINESTRING(7.142047 51.273904,7.1420586 51.273854)
107	Wuppertal 	Alte Klinik	de:05124:11018:0:2	51.274062	7.141768	bus	MATCHED	n698060146	1.8	0.62	Alte Klinik St. Anna-Klinik	645,E845	Ri Wuppertal Florastraße	Florastraße	LINESTRING(7.141768 51.274062,7.1417418 51.2740622)
