	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bexbach	de:10045:8000941:1:800094101	49.34572	7.254106	train	MATCHED	n5054939589	21.4	0.56	Bexbach	RB74,RB76	Ri Neunkirchen (Saar)-Wellesweiler/Homburg (Saar) Hbf	Neunkirchen (Saar)-Wellesweiler	LINESTRING(7.254106 49.34572,7.2538132 49.3456923)
1		Bexbach	de:10045:8000941:1:800094102	49.345685	7.254121	train	MATCHED	n5054939588	23.4	0.38	Bexbach	RB74,RB76	Ri Homburg (Saar) Hbf	Homburg (Saar) Hauptbahnhof	LINESTRING(7.254121 49.345685,7.2544361 49.3457297)
2		Bierbach	de:10045:8000357:1:800035701	49.261917	7.281188	train	MATCHED	n5067616176	42.9	0.25	Bierbach	RB68	Ri Blieskastel-Lautzkirchen/Einöd (Saar)	Einöd (Saar)	LINESTRING(7.281188 49.261917,7.2817765 49.261878)
3		Blickweiler	de:10045:8001023	49.211459	7.253004		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.253004 49.211459)
4		Bliesdalheim	de:10045:8001024	49.179871	7.250947		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.250947 49.179871)
5		Blieskastel-Lautzkirchen	de:10045:8001027:1:800102701	49.249168	7.258215	train	MATCHED	n5067616174	4.7	0.69	Blieskastel-Lautzkirchen	RB68	Ri Würzbach (Saar)/Bierbach	Bierbach/Würzbach (Saar)	LINESTRING(7.258215 49.249168,7.2581606 49.2491902)
6		Breitfurt	de:10045:8001150	49.201469	7.24258		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.24258 49.201469)
7		Gersheim	de:10045:8002255	49.149562	7.210392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.210392 49.149562)
8		Kirkel	de:10045:8003294:1:800329401	49.286008	7.225879	train	MATCHED	n4017745523	4.9	0.79	Kirkel	RB70,RB71	Ri Limbach (b Homburg Saar)	Limbach (b Homburg,Saar)	LINESTRING(7.225879 49.286008,7.2259367 49.2859853)
9		Kirkel	de:10045:8003294:1:800329402	49.286044	7.225837	train	MATCHED	n4017745524	3.5	0.83	Kirkel	RB70,RB71,RE1	Ri St. Ingbert/Rohrbach (Saar)	Rohrbach	LINESTRING(7.225837 49.286044,7.2258126 49.2860715)
10		Rentrisch	de:10045:8005044:1:800504401	49.259359	7.078339	train	MATCHED	n1323734240	21.8	1.0	Rentrisch	RB68,RB70,RB71	Ri St. Ingbert/Scheidt (Saar)	St. Ingbert	LINESTRING(7.078339 49.259359,7.0786035 49.2594514)
11		Rentrisch	de:10045:8005044:1:800504402	49.259403	7.078296	train	MATCHED	n4017745530	25.1	1.0	Rentrisch	RB70,RB71,RE1	Ri Scheidt (Saar)	Saarbrücken-Scheidt	LINESTRING(7.078296 49.259403,7.0785347 49.2595665)
12	Alschbach Blieskastel	Kindergarten	de:10045:53904::539041	49.238158	7.236346	bus	MATCHED	n906645677	3.3	0.53	Alschbach Kindergarten	506,547,N52	Ri Kirche Alschbach Blieskastel	Alschbach Kirche	LINESTRING(7.236346 49.238158,7.2363885 49.2381469)
13	Alschbach Blieskastel	Kirche	de:10045:53901::539011	49.237881	7.234102	bus	MATCHED	n906645231	3.2	0.63	Alschbach Kirche	506,547,N52	Ri Ortsmitte Alschbach Blieskastel	Alschbach Ortsmitte	LINESTRING(7.234102 49.237881,7.234098 49.2379095)
14	Alschbach Blieskastel	Ortsmitte	de:10045:53902::539021	49.239797	7.238856	bus	MATCHED	n906645631	6.6	0.58	Alschbach Ortsmitte	506,547,N52	Ri Espen Lautzkirchen Blieskastel/Breitermühle Niederwürzbach Blieskastel/Abzw Alschbach Lautzkirchen Blieskastel	Lautzkirchen Abzweig Alschbach/Niederwürzbach Breitermühle	LINESTRING(7.238856 49.239797,7.2387785 49.2398279)
15	Alschbach Blieskastel	Talstr.	de:10045:53903::539031	49.242859	7.243213	bus	MATCHED	n906645271	18.1	0.44	Alschbach Talstraße	506,547,N52	Ri Kindergarten Alschbach Blieskastel	Alschbach Kindergarten	LINESTRING(7.243213 49.242859,7.2433315 49.2430018)
16	Altheim Blieskastel	Abzweig	de:10045:52401::524011	49.174853	7.302719	bus	MATCHED	n906645470	0.9	1.0	Altheim Abzweig	577,578,597,598	Ri Merowingerstr.  Altheim Blieskastel	Altheim Merowingerstraße	LINESTRING(7.302719 49.174853,7.3027077 49.1748492)
17	Altheim Blieskastel	Abzweig	de:10045:52401::524016	49.174928	7.302856	bus	MATCHED	n7140201893	3.3	1.0	Altheim Abzweig	577,578,597,598	Ri Kirche Böckweiler Blieskastel/Merowingerstr.  Altheim Blieskastel	Böckweiler Kirche	LINESTRING(7.302856 49.174928,7.3028357 49.1749012)
18	Altheim Blieskastel	Dorfbrunnen	de:10045:52403::524031	49.17222	7.31234	bus	MATCHED	n7141943688	4.5	0.47	Altheim Dorfbrunnen	577,578,597,598	Ri Ortsmitte Pinningen Blieskastel/Kirche Böckweiler Blieskastel/Merowingerstr.  Altheim Blieskastel/Denkmal Brenschelbach Blieskastel	Pinningen Ortsmitte	LINESTRING(7.31234 49.17222,7.3123039 49.1721867)
19	Altheim Blieskastel	Dorfbrunnen	de:10045:52403::524032	49.172286	7.31253	bus	MATCHED	n2707920797	2.3	0.54	Altheim Dorfbrunnen	577,597,598	Ri Merowingerstr.  Altheim Blieskastel/Ortsmitte Pinningen Blieskastel	Altheim Merowingerstraße	LINESTRING(7.31253 49.172286,7.3125309 49.1722657)
20	Altheim Blieskastel	Grundschule	de:10045:52404::524041	49.173639	7.313417	bus	MATCHED	n3634376103	32.3	0.2	Altheim Grundschule	597	Ri Denkmal Brenschelbach Blieskastel/Merowingerstr.  Altheim Blieskastel/Grundschule Medelsheim Gersheim		LINESTRING(7.313417 49.173639,7.3130811 49.1734492)
21	Altheim Blieskastel	Merowingerstr.	de:10045:52402::524021	49.173705	7.309326	bus	MATCHED	n7140236199	7.2	0.44	Altheim Merowingerstraße	577,578,597,598	Ri Dorfbrunnen Altheim Blieskastel/Grundschule Altheim Blieskastel/Kirche Böckweiler Blieskastel/Abzweig Altheim Blieskastel	Altheim Dorfbrunnen	LINESTRING(7.309326 49.173705,7.3094219 49.1736903)
22	Altheim Blieskastel	Merowingerstr.	de:10045:52402::524022	49.173755	7.309653	bus	MATCHED	n906645951	3.0	0.54	Altheim Merowingerstraße	577,597,598	Ri Abzweig Altheim Blieskastel/Dorfbrunnen Altheim Blieskastel	Altheim Abzweig	LINESTRING(7.309653 49.173755,7.3096917 49.1737445)
23	Altstadt Kirkel	Bexbacher Str.	de:10045:55802::558021	49.323402	7.287195	bus	MATCHED	n6152217120	1.9	0.63	Altstadt Bexbacher Straße	508,508,538,539,551	Ri Kaiserstr.  Limbach Kirkel/Abstäberhof Kirkel/Glockenturm Altstadt Kirkel/Nieder Niederbexbach Bexbach/Eichenweg Limbach Kirkel	Altstadt Glockenturm	LINESTRING(7.287195 49.323402,7.2871689 49.3234044)
24	Altstadt Kirkel	Bexbacher Str.	de:10045:55802::558026	49.32372	7.287363	bus	MATCHED	n906649844	2.3	0.73	Altstadt Bexbacher Straße	508,508,538,539	Ri Schillerstr.  Altstadt Kirkel/Ortsmitte Niederbexbach Bexbach/Nieder Niederbexbach Bexbach	Niederbexbach Nieder/Niederbexbach Ortsmitte	LINESTRING(7.287363 49.32372,7.287335 49.3237306)
25	Altstadt Kirkel	Glockenturm	de:10045:55801::558011	49.31987	7.284331	bus	MATCHED	n906649797	21.5	0.46	Altstadt Glockenturm	508,508,538,539,551	Ri Rathaus Limbach Kirkel/Zollbahnhof Altstadt Kirkel	Limbach Rathaus	LINESTRING(7.284331 49.31987,7.2845658 49.3199885)
26	Altstadt Kirkel	Glockenturm	de:10045:55801::558016	49.31979	7.284417	bus	MATCHED	n2714745419	24.3	0.45	Altstadt Glockenturm	508,508,538,539,551	Ri Schule Altstadt Kirkel/Bexbacher Str.  Altstadt Kirkel	Altstadt Bexbacher Straße	LINESTRING(7.284417 49.31979,7.2847035 49.3199027)
27	Altstadt Kirkel	Schillerstr.	de:10045:55803::558031	49.324793	7.28756	bus	MATCHED	n906649785	4.1	0.54	Altstadt Schillerstr	539	Ri Bexbacher Str.  Altstadt Kirkel/Ortsmitte Niederbexbach Bexbach		LINESTRING(7.28756 49.324793,7.287613 49.3248054)
28	Altstadt Kirkel	Schillerstr.	de:10045:55803::558036	49.324515	7.287597	bus	MATCHED	n6152217123	1.2	0.65	Altstadt Schillerstr	539	Ri Homburger Str.  Kleinottweiler Bexbach		LINESTRING(7.287597 49.324515,7.2875847 49.3245224)
29	Altstadt Kirkel	Schule	de:10045:55806::558061	49.323015	7.289603	bus	MATCHED_THOUGH_OSM_NO_NAME	n9911390099	41.5	0.1		551	Ri Bexbacher Str.  Altstadt Kirkel		LINESTRING(7.289603 49.323015,7.2901567 49.3231103)
30	Altstadt Kirkel	Wasserwerk	de:10045:55804::558041	49.315494	7.292602	bus	MATCHED	n906649829	0.3	0.81	Altstadt Wasserwerk	508,508,538	Ri Bahnhof Limbach Kirkel	Limbach Bahnhof Südseite	LINESTRING(7.292602 49.315494,7.292598 49.3154943)
31	Altstadt Kirkel	Wasserwerk	de:10045:55804::558046	49.315308	7.29276	bus	MATCHED	n9554789856	7.8	0.61	Altstadt Wasserwerk	508,508,538	Ri Zollbahnhof Altstadt Kirkel	Altstadt Zollbahnhof	LINESTRING(7.29276 49.315308,7.2927815 49.3153767)
32	Altstadt Kirkel	Zollbahnhof	de:10045:55800::558001	49.316933	7.307221	bus	MATCHED	n906649777	25.2	0.44	Altstadt Zollbahnhof	508,508,538	Ri Wasserwerk Altstadt Kirkel	Altstadt Wasserwerk	LINESTRING(7.307221 49.316933,7.3068791 49.3168906)
33	Altstadt Kirkel	Zollbahnhof	de:10045:55800::558006	49.316715	7.306457	bus	MATCHED	n9554789855	6.9	0.63	Altstadt Zollbahnhof	508,508,538	Ri Abzw Bliesberger Str.  Beeden Homburg/Gleisdreieck Homburg	Homburg Gleisdreieck	LINESTRING(7.306457 49.316715,7.3063615 49.3167126)
34	Aßweiler Blieskastel	Aldi	de:10045:52502::525021	49.216654	7.191354	bus	MATCHED	n8128411030	4.1	1.0	Aßweiler Aldi	507,535,568,N1,R10,R14	Ri Ortsmitte Biesingen Blieskastel/Friedhof Biesingen Blieskastel	Biesingen Ortsmitte	LINESTRING(7.191354 49.216654,7.1914074 49.216665)
35	Aßweiler Blieskastel	Aldi	de:10045:52502::525022	49.216775	7.191611	bus	MATCHED	n906645657	4.0	1.0	Aßweiler Aldi	507,535,568,R10,R14	Ri Busbahnhof Aßweiler Blieskastel/Grundschule Aßweiler Blieskastel	Aßweiler Busbahnhof	LINESTRING(7.191611 49.216775,7.1915587 49.216763)
36	Aßweiler Blieskastel	Burwiese	de:10045:52503::525031	49.216805	7.182601	bus	MATCHED	n906645753	40.4	0.33	Aßweiler Burwiese	504,504,507,557,568,R10,R14	Ri Baumschule Ommersheim Mandelbachtal	Ommersheim Baumschule	LINESTRING(7.182601 49.216805,7.1820445 49.2168053)
37	Aßweiler Blieskastel	Burwiese	de:10045:52503::525036	49.216642	7.181962	bus	MATCHED	n8128411028	12.0	0.49	Aßweiler Burwiese	504,504,507,557,568,N1,R10,R14	Ri Busbahnhof Aßweiler Blieskastel	Aßweiler Aldi/Aßweiler Busbahnhof	LINESTRING(7.181962 49.216642,7.1821135 49.2166861)
38	Aßweiler Blieskastel	Busbahnhof	de:10045:52500::525001	49.216824	7.186679	bus	MATCHED	n848837067	1.7	1.0	Aßweiler Busbahnhof	507,551,568,N1,R10	Ri In den Obstgärten Aßweiler Blieskastel/Aldi Aßweiler Blieskastel	Aßweiler Aldi	LINESTRING(7.186679 49.216824,7.1866914 49.2168115)
39	Aßweiler Blieskastel	Busbahnhof	de:10045:52500::525002	49.216708	7.186752	bus	MATCHED	n848837066	5.0	1.0	Aßweiler Busbahnhof	504,504,556	Ri In den Obstgärten Aßweiler Blieskastel/Schule Gersheim	Aßweiler In den Obstgärten	LINESTRING(7.186752 49.216708,7.1867235 49.216667)
40	Aßweiler Blieskastel	Busbahnhof	de:10045:52500::525003	49.216562	7.186634	bus	MATCHED	n848837065	2.3	1.0	Aßweiler Busbahnhof	504,504,557,568	Ri Burwiese Aßweiler Blieskastel/Ortsmitte Seelbach Blieskastel/Abzw Sengscheid St. Ingbert	Aßweiler Burwiese	LINESTRING(7.186634 49.216562,7.1866043 49.21657)
41	Aßweiler Blieskastel	Busbahnhof	de:10045:52500::525004	49.216685	7.186451	bus	MATCHED	n848836982	0.6	1.0	Aßweiler Busbahnhof	507,556,R10,R14	Ri Aldi Aßweiler Blieskastel/Burwiese Aßweiler Blieskastel	Aßweiler Aldi/Aßweiler Burwiese	LINESTRING(7.186451 49.216685,7.1864452 49.216689)
42	Aßweiler Blieskastel	Busbahnhof	de:10045:52500::525005	49.216811	7.186405	bus	MATCHED	n3465920804	1.4	1.0	Aßweiler Busbahnhof	507,558,R14	Ri Ortsmitte Biesingen Blieskastel/In den Obstgärten Aßweiler Blieskastel	Aßweiler In den Obstgärten	LINESTRING(7.186405 49.216811,7.186399 49.2167989)
43	Aßweiler Blieskastel	Grundschule	de:10045:52504::525041	49.218427	7.185068	bus	MATCHED_THOUGH_OSM_NO_NAME	n11739562964	6.2	0.25		535	Ri Ortsmitte Seelbach Blieskastel/Aldi Aßweiler Blieskastel		LINESTRING(7.185068 49.218427,7.1851539 49.2184252)
44	Aßweiler Blieskastel	In den Obstgärten	de:10045:52501::525011	49.21336	7.182055	bus	MATCHED	n906645245	48.2	0.17	Aßweiler In den Obstgärten	504,504,507,507,551,556,R14	Ri Heidehof Ehlingen Mandelbachtal	Ehlingen Heidehof	LINESTRING(7.182055 49.21336,7.1825287 49.2136636)
45	Aßweiler Blieskastel	In den Obstgärten	de:10045:52501::525016	49.213271	7.18214	bus	MATCHED	n8181028323	24.0	0.43	Aßweiler In den Obstgärten	504,504,507,507,557,R14	Ri Busbahnhof Aßweiler Blieskastel	Aßweiler Busbahnhof	LINESTRING(7.18214 49.213271,7.182371 49.2134254)
46	Ballweiler Blieskastel	Feuerwehr	de:10045:52604::526046	49.203733	7.216593	bus	MATCHED	n906645515	20.1	0.27	Ballweiler Feuerwehr	535,568,N1,R10	Ri Wecklingen Ballweiler Blieskastel	Wecklingen	LINESTRING(7.216593 49.203733,7.2163425 49.2036555)
47	Ballweiler Blieskastel	Grundschule	de:10045:52606::526061	49.204973	7.215326	bus	MATCHED	n6119140180	27.6	0.4	Ballweiler Grundschule	535,568,R10	Ri Sportplatz Ballweiler Blieskastel	Ballweiler Sportplatz	LINESTRING(7.215326 49.204973,7.2154594 49.2052056)
48	Ballweiler Blieskastel	Grundschule	de:10045:52606::526066	49.204862	7.215165	bus	MATCHED	n8128411032	7.9	0.42	Ballweiler Grundschule	535,568,R10	Ri Feuerwehr Ballweiler Blieskastel		LINESTRING(7.215165 49.204862,7.2151503 49.2047919)
49	Ballweiler Blieskastel	Hirtengarten	de:10045:52605::526051	49.204665	7.217507	bus	MATCHED	n906645704	1.6	0.72	Ballweiler Hirtengarten	535,568,R10	Ri Ortsmitte Ballweiler Blieskastel	Ballweiler Ortsmitte	LINESTRING(7.217507 49.204665,7.2175241 49.2046734)
50	Ballweiler Blieskastel	Ortsmitte	de:10045:52603::526031	49.202995	7.214793	bus	MATCHED	n906645830	6.6	0.59	Ballweiler Ortsmitte	535,568,R10	Ri Grundschule Ballweiler Blieskastel	Ballweiler Grundschule	LINESTRING(7.214793 49.202995,7.2147718 49.203053)
51	Ballweiler Blieskastel	Sportplatz	de:10045:52602::526021	49.20683	7.212088	bus	MATCHED	n906645617	14.7	0.32	Ballweiler Sportplatz	535,568,R10	Ri Stopp Ballweiler Blieskastel	Ballweiler Stopp	LINESTRING(7.212088 49.20683,7.2118946 49.2068684)
52	Ballweiler Blieskastel	Sportplatz	de:10045:52602::526026	49.206722	7.212105	bus	MATCHED	n8128411024	9.1	0.55	Ballweiler Sportplatz	535,568,N1,R10	Ri Grundschule Ballweiler Blieskastel/Feuerwehr Ballweiler Blieskastel	Ballweiler Feuerwehr	LINESTRING(7.212105 49.206722,7.2119933 49.206759)
53	Ballweiler Blieskastel	Stopp	de:10045:52601::526011	49.213164	7.208069	bus	MATCHED	n906645222	3.6	1.0	Ballweiler Stopp	535,568,R10	Ri Ortsmitte Biesingen Blieskastel	Biesingen Ortsmitte	LINESTRING(7.208069 49.213164,7.2080921 49.2131351)
54	Ballweiler Blieskastel	Stopp	de:10045:52601::526016	49.213161	7.207905	bus	MATCHED	n8128411031	3.7	1.0	Ballweiler Stopp	535,568,N1,R10	Ri Sportplatz Ballweiler Blieskastel	Ballweiler Sportplatz	LINESTRING(7.207905 49.213161,7.2078896 49.2131924)
55	Ballweiler Blieskastel	Wecklingen	de:10045:52610::526101	49.211077	7.220873	bus	MATCHED	n906645410	3.1	0.78	Wecklingen	535,568,R10	Ri Hirtengarten Ballweiler Blieskastel	Ballweiler Hirtengarten	LINESTRING(7.220873 49.211077,7.2208935 49.211053)
56	Ballweiler Blieskastel	Wecklingen	de:10045:52610::526106	49.211249	7.222735	bus	MATCHED	n5269513118	8.2	0.72	Wecklingen	535,568,N1,R10	Ri Ballweilerstr.  Blickweiler Blieskastel	Blickweiler Ballweilerstraße	LINESTRING(7.222735 49.211249,7.2228462 49.2112599)
57	Bebelsheim Mandelbachtal	Feuerwehr	de:10045:56401::564011	49.165295	7.161674	bus	MATCHED	n906936992	14.1	0.3	Bebelsheim Feuerwehr	507,507,556,594,R14	Ri Parallelstr.  Bebelsheim Mandelbachtal/Magerbacher Str.  Bebelsheim Mandelbachtal	Bebelsheim Parallelstraße	LINESTRING(7.161674 49.165295,7.1615396 49.165203)
58	Bebelsheim Mandelbachtal	Feuerwehr	de:10045:56401::564016	49.165417	7.161944	bus	MATCHED	n6555063515	19.0	0.43	Bebelsheim Feuerwehr	507,556,594,R14	Ri Magerbacher Str.  Bebelsheim Mandelbachtal	Bebelsheim Magerbacher Straße	LINESTRING(7.161944 49.165417,7.1617962 49.1652763)
59	Bebelsheim Mandelbachtal	Magerbacher Str.	de:10045:56403::564031	49.170616	7.161353	bus	MATCHED	n8181028326	9.3	0.4	Bebelsheim Magerbacher Straße	507,507,556,594,R14	Ri Feuerwehr Bebelsheim Mandelbachtal/Gartenstr.  Wittersheim Mandelbachtal	Bebelsheim Feuerwehr	LINESTRING(7.161353 49.170616,7.1613479 49.1705321)
60	Bebelsheim Mandelbachtal	Magerbacher Str.	de:10045:56403::564036	49.170591	7.161505	bus	MATCHED	n906937070	7.8	0.59	Bebelsheim Magerbacher Straße	507,556,594,R14	Ri Gartenstr.  Wittersheim Mandelbachtal/Schule Wittersheim Mandelbachtal	Wittersheim Gartenstraße	LINESTRING(7.161505 49.170591,7.1615302 49.1705232)
61	Bebelsheim Mandelbachtal	Parallelstr.	de:10045:56402::564021	49.162627	7.158522	bus	MATCHED	n8181028327	23.3	0.25	Bebelsheim Parallelstraße	507,507,594,R14	Ri Blieskasteler Str.  Habkirchen Mandelbachtal/Feuerwehr Bebelsheim Mandelbachtal/Kindergarten Habkirchen Mandelbachtal	Bebelsheim Feuerwehr	LINESTRING(7.158522 49.162627,7.1587461 49.1627768)
62	Bebelsheim Mandelbachtal	Parallelstr.	de:10045:56402::564022	49.162421	7.158543	bus	MATCHED	n906937203	54.7	0.15	Bebelsheim Parallelstraße	507,594,R14	Ri Feuerwehr Bebelsheim Mandelbachtal	Habkirchen Blieskasteler Straße	LINESTRING(7.158543 49.162421,7.158705 49.1629017)
63	Beeden Homburg	Abzw Bliesberger Str.	de:10045:50107::501071	49.316248	7.320688	bus	MATCHED	n2242985906	5.0	0.5	Beeden Abzweig Bliesberger Straße	501,507,508,538,551,R14	Ri Pirminiusstr.  Beeden Homburg	Beeden Pirminiusstraße	LINESTRING(7.320688 49.316248,7.3206971 49.3162038)
64	Beeden Homburg	Abzw Bliesberger Str.	de:10045:50107::501076	49.316887	7.321354	bus	MATCHED	n906645615	23.5	0.26	Beeden Abzweig Bliesberger Straße	501,507,R14	Ri Händelstr.  Homburg	Homburg Händelstraße	LINESTRING(7.321354 49.316887,7.3212085 49.3166978)
65	Beeden Homburg	An der Kiesgrube	de:10045:50101::501011	49.304602	7.308015	bus	MATCHED	n771234441	12.5	0.54	Beeden An der Kiesgrube	315,501,507,508,538,551,N2,R14	Ri Ortsmitte Beeden Homburg	Beeden Ortsmitte	LINESTRING(7.308015 49.304602,7.3081259 49.3046886)
66	Beeden Homburg	An der Kiesgrube	de:10045:50101::501012	49.304773	7.307995	bus	MATCHED	n906645876	4.3	0.68	Beeden An der Kiesgrube	315,501,507,508,538,551,R14	Ri Bliesberger Hof Limbach Kirkel/Kreuzung Wörschweiler Homburg	Limbach Bliesbergerhof/Wörschweiler Kreuzung	LINESTRING(7.307995 49.304773,7.3080045 49.3047348)
67	Beeden Homburg	Ortsmitte	de:10045:50102::501021	49.307522	7.311437	bus	MATCHED	n906645348	4.0	0.65	Beeden Ortsmitte	315,501,507,508,538,551,N2,R14	Ri Schule Beeden Homburg	Beeden Schule	LINESTRING(7.311437 49.307522,7.3114425 49.307486)
68	Beeden Homburg	Ortsmitte	de:10045:50102::501022	49.307454	7.311109	bus	MATCHED	n906645719	2.1	0.7	Beeden Ortsmitte	315,501,507,508,538,551,R14	Ri An der Kiesgrube Beeden Homburg	Beeden An der Kiesgrube	LINESTRING(7.311109 49.307454,7.3111356 49.3074466)
69	Beeden Homburg	Pirminiusstr.	de:10045:50104::501041	49.31344	7.319366	bus	MATCHED	n906645220	2.7	0.67	Beeden Pirminiusstraße	501,507,508,538,551,R14	Ri Schule Beeden Homburg/Johanneum Homburg	Beeden Schule	LINESTRING(7.319366 49.31344,7.3194014 49.313434)
70	Beeden Homburg	Pirminiusstr.	de:10045:50104::501046	49.313316	7.319535	bus	MATCHED	n8180831409	4.2	0.63	Beeden Pirminiusstraße	501,507,538,R14	Ri Abzw Bliesberger Str.  Beeden Homburg	Beeden Abzweig Bliesberger Straße	LINESTRING(7.319535 49.313316,7.3194775 49.3133178)
71	Beeden Homburg	Schule	de:10045:50103::501031	49.309897	7.316391	bus	MATCHED	n8180831411	3.2	0.64	Beeden Schule	315,501,507,508,538,551,N2,R14	Ri Industriegebiet Homburg/Pirminiusstr.  Beeden Homburg/Johanneum Homburg/Entenmühlstr.  Homburg	Beeden Pirminiusstraße/Homburg Entenmühlstraße/Homburg Industriegebiet/Johanneum	LINESTRING(7.316391 49.309897,7.3163474 49.3098913)
72	Beeden Homburg	Schule	de:10045:50103::501032	49.310393	7.317103	bus	MATCHED	n2242982553	2.8	0.65	Beeden Schule	315,501,507,508,538,551,R14	Ri Ortsmitte Beeden Homburg	Beeden Ortsmitte	LINESTRING(7.317103 49.310393,7.3171316 49.3104103)
73	Bexbach	Abzw Hochstr.	de:10045:51412::514121	49.348059	7.267806	bus	MATCHED	n960487349	6.2	1.0	Bexbach Abzweig Hochstraße	539,543,548	Ri Homburger Str.  Kleinottweiler Bexbach/Molter Bexbach		LINESTRING(7.267806 49.348059,7.2677277 49.3480817)
74	Bexbach	Abzw Hochstr.	de:10045:51412::514126	49.348765	7.265124	bus	MATCHED	n906645307	3.6	0.57	Bexbach Abzweig Hochstraße	505,539,543,548,N2	Ri Ortsmitte Niederbexbach Bexbach/Markt Bexbach	Bexbach Evangelische Kirche/Bexbach Katholische Kirche	LINESTRING(7.265124 49.348765,7.2651743 49.3487635)
75	Bexbach	Am Junkersberg	de:10045:51422::514221	49.355565	7.248965	bus	MATCHED	n6582677573	8.4	0.56	Bexbach Am Junkersberg	303,N73	Ri Drehscheibe Bexbach/Kreuz Bexbach	Bexbach Kreuz	LINESTRING(7.248965 49.355565,7.248977 49.35564)
76	Bexbach	Am Junkersberg	de:10045:51422::514222	49.355991	7.249156	bus	MATCHED	n906645481	10.8	0.5	Bexbach Am Junkersberg	303	Ri Junkersberg Bexbach	Bexbach Junkersberg	LINESTRING(7.249156 49.355991,7.2491936 49.356085)
77	Bexbach	Am Petersberg	de:10045:51415::514151	49.349646	7.266277	bus	MATCHED	n906645588	2.9	0.84	Bexbach Am Petersberg	505,538,539,543	Ri Abzw Hochstr.  Bexbach/Friedrichstr.  Bexbach	Bexbach Friedrichstraße	LINESTRING(7.266277 49.349646,7.2662538 49.3496246)
78	Bexbach	Am Petersberg	de:10045:51415::514156	49.349625	7.266098	bus	MATCHED	n960487348	13.8	0.46	Bexbach Am Petersberg	505	Ri Abzw Hochstr.  Bexbach	Bexbach Abzweig Hochstraße	LINESTRING(7.266098 49.349625,7.266113 49.3495014)
79	Bexbach	Auf der Heide	de:10045:51431::514316	49.349638	7.273123	bus	NO_MATCH					543	Ri Abzw Hochstr.  Bexbach/Bahnbrücke Bexbach		POINT(7.273123 49.349638)
80	Bexbach	Bahnbrücke	de:10045:51410::514101	49.346896	7.261086	bus	MATCHED	n4935032448	1.4	0.88	Bexbach Bahnbrücke	508,508,538,543,551	Ri Blumengarten Bexbach	Bexbach Blumengarten	LINESTRING(7.261086 49.346896,7.2610885 49.3469081)
81	Bexbach	Bahnbrücke	de:10045:51410::514106	49.346925	7.261223	bus	MATCHED	n906645408	59.2	0.2	Bexbach Bahnbrücke	508,508,538,539,543,551	Ri Kath. Kirche Bexbach/Feuerwehr Bexbach/Markt Bexbach/Bahnhof Bexbach	Bexbach Katholische Kirche/Bexbach Markt	LINESTRING(7.261223 49.346925,7.2609907 49.3474352)
82	Bexbach	Bahnhof	de:10045:51400::514001	49.346193	7.254461	bus	MATCHED	n714020848	14.3	0.32	Bexbach Bahnhof	303,304,505,508,508,538,539,548,551,566,566,703,N2,N73	Ri Güterstr.  Bexbach/Kraftwerk Bexbach/Kraftwerk Parkplatz Bexbach/Markt Bexbach	Bexbach Güterstraße	LINESTRING(7.254461 49.346193,7.2546457 49.3462379)
83	Bexbach	Bahnhof	de:10045:51400::514006	49.346186	7.253938	bus	MATCHED	n4927468282	22.3	0.42	Bexbach Bahnhof	538,548,551	Ri Waldorfschule Bexbach/Rothmühle Bexbach/Kreuz Bexbach	Bexbach Waldorfschule	LINESTRING(7.253938 49.346186,7.2542093 49.3462808)
84	Bexbach	Blumengarten	de:10045:51411::514111	49.342267	7.261938	bus	MATCHED	n8138254885	3.0	0.82	Bexbach Blumengarten	508,508,538,543,551	Ri Nieder Niederbexbach Bexbach	Niederbexbach Nieder	LINESTRING(7.261938 49.342267,7.2619511 49.3422418)
85	Bexbach	Blumengarten	de:10045:51411::514116	49.342859	7.261834	bus	MATCHED	n906645825	4.6	0.68	Bexbach Blumengarten	508,508,538,539,543,551	Ri Bahnbrücke Bexbach	Bexbach Bahnbrücke	LINESTRING(7.261834 49.342859,7.2618447 49.3428183)
86	Bexbach	Drehscheibe	de:10045:51424::514241	49.351035	7.246881	bus	MATCHED	n4933267008	3.8	0.7	Bexbach Drehscheibe	703,N73	Ri Susannastr.  Bexbach/Kreuz Bexbach/Junkersberg Bexbach		LINESTRING(7.246881 49.351035,7.2468366 49.3510537)
87	Bexbach	Drehscheibe	de:10045:51424::514242	49.351111	7.247099	bus	MATCHED	n1372092852	1.9	0.75	Bexbach Drehscheibe	703			LINESTRING(7.247099 49.351111,7.2471247 49.351106)
88	Bexbach	Ev. Kirche	de:10045:51434::514341	49.348665	7.260845	bus	MATCHED	n4933939759	2.1	0.54	Bexbach Evangelische Kirche	505,539,548	Ri Abzw Hochstr.  Bexbach/Am Petersberg Bexbach	Bexbach Am Petersberg/Bexbach Güterstraße	LINESTRING(7.260845 49.348665,7.2608712 49.3486739)
