	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Alt-Schadow	de:12061:900260268::1	52.120604	13.949478	bus	MATCHED	n3255708663	0.7	0.91	Alt-Schadow	504,506	Ri Hohenbrück Zeltplatz		LINESTRING(13.949478 52.120604,13.949472 52.1206088)
1		Alteno	de:12061:900260274::1	51.861264	13.813421	bus	MATCHED	n2150638672	79.6	0.17	Alteno	475	Ri Willmersdorf-Stöbritz/Cahnsdorf Dorfstr.		LINESTRING(13.813421 51.861264,13.8136658 51.8619635)
2		Altgolßen	de:12061:900260283::1	51.970374	13.563729	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470	Ri Sellendorf Hauptstr./Sellendorf Hohendorfer Weg		POINT(13.563729 51.970374)
3		Altgolßen	de:12061:900260283::2	51.970258	13.563461	bus	MATCHED	n853630345	1.1	0.88	Altgolßen	470	Ri Golßen Bahnhof/Mahlsdorf (LDS)		LINESTRING(13.563461 51.970258,13.5634447 51.9702558)
4		Bergen	de:12061:900260290::1	51.7626	13.747713	bus	MATCHED_THOUGH_OSM_NO_NAME	n11408769840	8.4	0.59	Bergen	474,595,598	Ri Beesdau Alter Bahnhof/Beesdau Feuerwehr/Crinitz Gasthaus/Gahro Gasthaus		LINESTRING(13.747713 51.7626,13.7477758 51.7626643)
5		Boddinsfelde	de:12061:900260628::1	52.300764	13.499922	bus	MATCHED	n7628767474	5.9	0.66	Boddinsfelde	728	Ri Brusendorf Kreuzung	Kreuzung	LINESTRING(13.499922 52.300764,13.4998577 52.300728)
6		Burglehn	de:12061:900260356::2	51.940648	14.008866	bus	MATCHED	n3257420565	2.3	0.88	Burglehn	509	Ri Alt Zauche Denkmal/Briesensee Kreuzung	Briesensee, Haltepunkt/Briesensee, Kreuzung/Hauptstraße	LINESTRING(14.008866 51.940648,14.0088327 51.9406452)
7		Byhlen	de:12061:900260370::1	51.908648	14.186066	bus	MATCHED	n608707684	3.6	0.75	Byhlen	508,509	Ri Byhleguhre Siedlung/Straupitz Schule/Straupitz Dorfplatz	Dorfplatz/Straupitzer Straße	LINESTRING(14.186066 51.908648,14.1861123 51.9086319)
8		Bückchen	de:12061:900260347::1	52.065885	14.028878	bus	MATCHED	n3255898461	3.2	0.77	Bückchen	507,516,518	Ri Gröditsch An den Wiesen/Gröditsch Schule	An den Wiesen	LINESTRING(14.028878 52.065885,14.0288311 52.0658883)
9		Bückchen	de:12061:900260347::2	52.065942	14.028994	bus	MATCHED	n3255876065	7.4	0.62	Bückchen	516,518	Ri Wittmannsdorf (bei Lübben) Zur Kirche/Wittmannsdorf (bei Lübben) Kossenblatter Str./Plattkow		LINESTRING(14.028994 52.065942,14.0289545 52.0658798)
10		Caminchen	de:12061:900260381::1	51.952096	14.066943	bus	MATCHED	n3257421068	7.1	0.63	Caminchen	509	Ri Neu Zauche Kindergarten/Wußwerk Kreuzung	Wußwerk, Kreuzung	LINESTRING(14.066943 51.952096,14.0668896 51.9521506)
11		Caule	de:12061:900260388::1	51.903885	13.648755	bus	NO_MATCH					468,469,471	Ri Jetsch Dorfstr.		POINT(13.648755 51.903885)
12		Caule	de:12061:900260388::2	51.903981	13.64868	bus	NO_MATCH					467,471	Ri Zieckau Dorfstr.		POINT(13.64868 51.903981)
13		Dannenreich	de:12061:900260646::1	52.314516	13.749108	bus	MATCHED	n4373982022	1.6	0.85	Dannenreich	723	Ri Friedrichshof (bei Dannenreich)	Friedrichshof	LINESTRING(13.749108 52.314516,13.7491051 52.3145018)
14		Dannenreich	de:12061:900260646::2	52.314158	13.748389	bus	MATCHED	n4373982019	1.1	0.92	Dannenreich	723	Ri Kablow Dorf	Kablow, Dorf	LINESTRING(13.748389 52.314158,13.7483836 52.3141676)
15		Doberburg	de:12061:900260399::1	52.004638	14.243769	bus	MATCHED	n2304187115	11.6	0.52	Doberburg	510,519	Ri Speichrow		LINESTRING(14.243769 52.004638,14.2438981 52.0045708)
16		Doberburg	de:12061:900260399::2	52.004397	14.244037	bus	MATCHED	n3266029194	7.3	0.62	Doberburg	510,517,519	Ri Lieberose Lindenplatz/Lieberose Markt		LINESTRING(14.244037 52.004397,14.2441345 52.0043715)
17		Dollgen	de:12061:900260407::1	52.019617	14.04144	bus	MATCHED	n3255854182	5.3	0.68	Dollgen	507,513,518	Ri Groß Leuthen Hauptstr.	Birkenhainchen, B320/Hauptstraße	LINESTRING(14.04144 52.019617,14.0414088 52.0196608)
18		Dollgen	de:12061:900260407::2	52.018793	14.040499	bus	MATCHED	n3255853475	14.4	0.62	Dollgen	507,513,518	Ri Birkenhainchen B 320/Leibchel Ausbau/Birkenhainchen B 87	Birkenhainchen, B 87/Birkenhainchen, B320	LINESTRING(14.040499 52.018793,14.0404935 52.0189229)
19		Ellerborn	de:12061:900260442::1	51.910168	13.894389	bus	MATCHED	n639160285	25.2	0.35	Ellerborn	601	Ri Ragow (OSL) L49		LINESTRING(13.894389 51.910168,13.8943477 51.9099427)
20		Ellerborn	de:12061:900260442::2	51.910202	13.894515	bus	MATCHED	n639160283	29.4	0.32	Ellerborn	601	Ri Lübben Cottbuser Str.		LINESTRING(13.894515 51.910202,13.894586 51.9099416)
21		Freiimfelde	de:12061:900260474::1	51.884343	13.786635	bus	MATCHED	n2040075026	10.9	0.5	Freiimfelde (LDS)	472	Ri Duben B 87/Luckau Nissanstr. /RVS	Duben, B 87/Nissanstraße/RVS	LINESTRING(13.786635 51.884343,13.7864802 51.8843635)
22		Glienig	de:12061:900261157::1	51.941459	13.443322	bus	MATCHED	n859249672	2.1	0.83	Glienig	470	Ri Görsdorf (TF) Dorf		LINESTRING(13.443322 51.941459,13.4433514 51.9414635)
23		Glienig	de:12061:900261157::2	51.941495	13.443339	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470	Ri Damsdorf (bei Dahme)		POINT(13.443339 51.941495)
24		Glietz	de:12061:900261158::1	52.008935	14.081353	bus	MATCHED	n3257267282	0.6	0.92	Glietz	509,513,518	Ri Groß Leine Neue Dorfstr./Leibchel Leibcheler Dorfstr./Birkenhainchen B 320/Groß Leine Siegadeler Str.	Birkenhainchen, B320/Neue Dorfstraße	LINESTRING(14.081353 52.008935,14.0813493 52.0089303)
25		Guhlen	de:12061:900261264::1	52.017105	14.143095	bus	MATCHED	n1996859055	7.2	0.62	Guhlen	510,516	Ri Zaue Kirche/Goyatz Dorfstr.		LINESTRING(14.143095 52.017105,14.1431169 52.0170414)
26		Gussow	de:12061:900260727::1	52.256241	13.732316	bus	MATCHED	n1574484155	6.2	0.77	Gussow	724	Ri Gräbendorf (LDS) Platanenweg/Gräbendorf (LDS) KiEZ Frauensee/Gräbendorf Dorf/Bindow Grüne Trift	Gräbendorf, Dorf/Platanenweg	LINESTRING(13.732316 52.256241,13.7324074 52.2562393)
27		Kaden	de:12061:900261337::1	51.905425	13.808928	bus	MATCHED	n3255345363	2.7	0.79	Kaden	472	Ri Lübben Neuendorf Gewerbegebiet/Duben Bahnhofstr./Duben B 87/Terpt Friedensstr.	Friedensstraße/Neuendorf Gewerbegebiet	LINESTRING(13.808928 51.905425,13.8089487 51.9054048)
28		Karche	de:12061:900261338::1	51.870332	13.724673	bus	NO_MATCH					471	Ri Schollen		POINT(13.724673 51.870332)
29		Karche	de:12061:900261338::2	51.870308	13.724611	bus	NO_MATCH					471	Ri Zaacko		POINT(13.724611 51.870308)
30		Kleinziethen	de:12061:900260026::1	52.37937	13.447295	bus	MATCHED	n933601031	14.9	0.46	Kleinziethen	742,743	Ri Großziethen Kreisverkehr	Kreisverkehr	LINESTRING(13.447295 52.37937,13.4471 52.3794315)
31		Kleinziethen	de:12061:900260026::2	52.379777	13.445871	bus	MATCHED	n933601198	14.2	0.47	Kleinziethen	742,743	Ri Waßmannsdorf Straße des Friedens	Straße des Friedens	LINESTRING(13.445871 52.379777,13.4460609 52.379724)
32		Köthen	de:12061:900260799::1	52.077466	13.807282	bus	MATCHED	n630803300	2.1	0.83	Köthen	725	Ri Neuköthen		LINESTRING(13.807282 52.077466,13.8072521 52.0774627)
33		Landwehr	de:12061:900261428::1	51.960492	13.588903	bus	MATCHED	n416054367	1.8	0.84	Landwehr	469	Ri Falkenhain Kirche		LINESTRING(13.588903 51.960492,13.5888782 51.9604864)
34		Landwehr	de:12061:900261428::2	51.960606	13.588971	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					469	Ri Golßen Stadtwall		POINT(13.588971 51.960606)
35		Neuköthen	de:12061:900260046::1	52.0786	13.782089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					725	Ri Köthen		POINT(13.782089 52.0786)
36		Neuköthen	de:12061:900260046::2	52.078538	13.782322	bus	MATCHED	n489389218	181.4	0.09	Neuköthen	725	Ri Märkisch Buchholz Köthener Str.		LINESTRING(13.782322 52.078538,13.7842679 52.0774282)
37		Niewitz	de:12061:900261672::1	51.93626	13.783709	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Rickshausen Hotel		POINT(13.783709 51.93626)
38		Niewitz	de:12061:900261672::2	51.936303	13.783468	bus	MATCHED	n3269045262	8.0	0.73	Niewitz	476	Ri Schiebsdorf/Freiwalde B 115	Schiebsdorf	LINESTRING(13.783468 51.936303,13.7833509 51.9363018)
39		Pelkwitz	de:12061:900261687::1	51.864541	13.647755	bus	NO_MATCH					466	Ri Paserin Abzweig/Paserin Kirche/Zöllmersdorf B 102/Zöllmersdorf Ort		POINT(13.647755 51.864541)
40		Pitschen-Pickel	de:12061:900261688::1	51.870681	13.592889	bus	NO_MATCH					466	Ri Uckro Kita/Luckau-Uckro Bahnhof		POINT(13.592889 51.870681)
41		Pitschen-Pickel	de:12061:900261688::2	51.87066	13.593165	bus	NO_MATCH					466	Ri Paserin Kirche		POINT(13.593165 51.87066)
42		Plattkow	de:12061:900261694::1	52.106174	14.019567	bus	NO_MATCH					404,502,516,518	Ri Wittmannsdorf (bei Lübben) Kossenblatter Str./Pretschen Pretschener Anger/Wittmannsdorf (bei Lübben) Zur Kirche/Krugau Kirche/Werder (bei Kossenblatt)/Kossenblatt Zollbrücke		POINT(14.019567 52.106174)
43		Sacrow	de:12061:900261799::1	51.94798	14.11752	bus	MATCHED	n3684524954	1.3	0.87	Sacrow	509	Ri Neu Zauche Friedensstr.		LINESTRING(14.11752 51.94798,14.1175126 51.9479693)
44		Sacrow	de:12061:900261799::2	51.948	14.117695	bus	MATCHED	n3684524755	1.9	0.84	Sacrow	509	Ri Waldow-Sacrow		LINESTRING(14.117695 51.948,14.1177117 51.9480131)
45		Sagritz	de:12061:900261810::1	51.941598	13.622987	bus	NO_MATCH					468	Ri Zützen (LDS) B 96/Zauche/Kasel-Golzig Golßener Str./Jetsch Dorfstr./Luckau Berliner Str.		POINT(13.622987 51.941598)
46		Schiebsdorf	de:12061:900261830::1	51.939072	13.744804	bus	MATCHED	n3269045863	6.4	0.65	Schiebsdorf	468,476	Ri Niewitz/Freiwalde Chausseestr./Reichwalde Luckauer Str./Kasel-Golzig Lübbener Str.		LINESTRING(13.744804 51.939072,13.744896 51.939083)
47		Schlabendorf	de:12061:900261831::1	51.808216	13.81783	bus	MATCHED	n3073299345	5.0	0.69	Schlabendorf	465,474	Ri Zinnitz		LINESTRING(13.81783 51.808216,13.8178322 51.8081708)
48		Schlabendorf	de:12061:900261831::2	51.808989	13.818072	bus	MATCHED	n3073301550	3.9	0.74	Schlabendorf	465,474	Ri Garrenchen Abzweig/Egsdorf (bei Görlsdorf) Dorfstr./Garrenchen Ort		LINESTRING(13.818072 51.808989,13.8180629 51.8090232)
49		Schollen	de:12061:900261846::1	51.882126	13.713804	bus	NO_MATCH					471	Ri Gießmannsdorf B 96/Rüdingsdorf Kreblitzer Str.		POINT(13.713804 51.882126)
50		Schollen	de:12061:900261846::2	51.882135	13.714093	bus	NO_MATCH					471	Ri Karche		POINT(13.714093 51.882135)
51		Schuhlen	de:12061:900261875::1	52.058931	14.11072	bus	MATCHED	n3256933463	9.5	0.7	Schuhlen	502,516,518	Ri Wiese	Wiese	LINESTRING(14.11072 52.058931,14.1107058 52.0590164)
52		Schuhlen	de:12061:900261875::2	52.058814	14.110621	bus	MATCHED	n3256933965	8.3	0.59	Schuhlen	502,516,518	Ri Leibchel Leibcheler Dorfstr./Ressen am Schwielochsee/Goyatz Schule/Leibchel Gasthof B 87	Gasthof B 87	LINESTRING(14.110621 52.058814,14.1106125 52.0588884)
53		Schwarzenburg	de:12061:900261886::1	51.750478	13.554407	bus	MATCHED	n2453471919	3.0	0.78	Schwarzenburg	473	Ri Walddrehna Bahnhof/Wehnsdorf		LINESTRING(13.554407 51.750478,13.5543685 51.7504903)
54		Schäcksdorf	de:12061:900261811::1	51.93028	13.556021	bus	NO_MATCH					469	Ri Drahnsdorf Schulstr./Drahnsdorf Dorfstr./Drahnsdorf Bahnhof		POINT(13.556021 51.93028)
55		Siegadel	de:12061:900261907::1	51.996431	14.118744	bus	MATCHED	n2304042528	0.7	0.91	Siegadel	509,513	Ri Goyatz Schule		LINESTRING(14.118744 51.996431,14.1187406 51.9964369)
56		Siegadel	de:12061:900261907::2	51.996366	14.11833	bus	MATCHED	n2304042527	0.7	0.91	Siegadel	509,510,513	Ri Groß Leine Siegadeler Str./Neubrück (bei Goyatz)		LINESTRING(14.11833 51.996366,14.118331 51.9963598)
57		Speichrow	de:12061:900261908::1	52.03509	14.220429	bus	MATCHED	n1327320058	5.1	0.69	Speichrow	402,510,519	Ri Doberburg/Neubrück (bei Goyatz)/Pieskow		LINESTRING(14.220429 52.03509,14.2203848 52.0350527)
58		Stöbritz	de:12061:900261921::1	51.847204	13.828205	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					475	Ri Hindenberg (OSL) Mühle		POINT(13.828205 51.847204)
59		Stöbritz	de:12061:900261921::2	51.847521	13.829402	bus	MATCHED	n2150638683	10.2	0.55	Stöbritz	475	Ri Willmersdorf-Stöbritz		LINESTRING(13.829402 51.847521,13.8294652 51.8474377)
60		Ullersdorf	de:12061:900261964::1	52.037933	14.370292	bus	MATCHED	n659775713	5.4	0.68	Ullersdorf	401,517,519	Ri Trebitz Dorf/Klein Muckrow		LINESTRING(14.370292 52.037933,14.3702404 52.0379694)
61		Ullersdorf	de:12061:900261964::2	52.037947	14.370134	bus	MATCHED	n659775714	9.3	0.57	Ullersdorf	401,517,519	Ri Klein Muckrow/Leeskow (bei Lieberose)/Trebitz Dorf		LINESTRING(14.370134 52.037947,14.3702068 52.0378761)
62		Waldow-Sacrow	de:12061:900261991::1	51.961666	14.134056	bus	MATCHED	n11668760251	6.3	0.65	Waldow-Sacrow	509	Ri Sacrow		LINESTRING(14.134056 51.961666,14.1341051 51.9616184)
63		Waldow-Sacrow	de:12061:900261991::2	51.961604	14.133978	bus	MATCHED	n11668760250	5.3	0.68	Waldow-Sacrow	509	Ri Laasow (Spreewald)		LINESTRING(14.133978 51.961604,14.1340407 51.9615762)
64		Wehnsdorf	de:12061:900262010::1	51.756417	13.613776	bus	MATCHED	n2386786589	8.7	0.58	Wehnsdorf	473	Ri Schwarzenburg/Walddrehna Bahnhof		LINESTRING(13.613776 51.756417,13.6136689 51.7563751)
65		Wierigsdorf	de:12061:900262024::1	51.872834	13.698494	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					467,468,469	Ri Gießmannsdorf Zieckauer Chaussee/Gießmannsdorf B 96		POINT(13.698494 51.872834)
66		Wierigsdorf	de:12061:900262024::2	51.872351	13.698516	bus	MATCHED	n857595409	6.5	0.64	Wierigsdorf	467,468,469,471	Ri Luckau Berliner Str.		LINESTRING(13.698516 51.872351,13.6985755 51.8723965)
67		Wiese	de:12061:900262025::1	52.067022	14.097628	bus	MATCHED	n3256933465	0.8	0.9	Wiese	502,516,518	Ri Wittmannsdorf (bei Lübben) Kossenblatter Str.	Kossenblatter Straße	LINESTRING(14.097628 52.067022,14.0976317 52.0670285)
68		Wiese	de:12061:900262025::2	52.067076	14.097567	bus	MATCHED	n3256933266	0.4	0.95	Wiese	502,516,518	Ri Schuhlen	Schuhlen	LINESTRING(14.097567 52.067076,14.0975719 52.0670733)
69		Willmersdorf-Stöbritz	de:12061:900262033::1	51.849476	13.82149	bus	NO_MATCH					475	Ri Stöbritz		POINT(13.82149 51.849476)
70		Willmersdorf-Stöbritz	de:12061:900262033::2	51.849552	13.821497	bus	NO_MATCH					475	Ri Alteno/Cahnsdorf Dorfstr.		POINT(13.821497 51.849552)
71		Wüstermarke	de:12061:900262059::1	51.817459	13.6021	bus	MATCHED	n6049489165	6.2	0.65	Wüstermarke	473	Ri Langengrassau Gemeinde		LINESTRING(13.6021 51.817459,13.6020507 51.8175061)
72		Wüstermarke-Sorge	de:12061:900262060::1	51.808651	13.600198	bus	NO_MATCH					473	Ri Wüstermarke		POINT(13.600198 51.808651)
73		Zaacko	de:12061:900262069::1	51.867039	13.730398	bus	NO_MATCH					471	Ri Karche		POINT(13.730398 51.867039)
74		Zaacko	de:12061:900262069::2	51.867015	13.730258	bus	NO_MATCH					471	Ri Luckau Straßenmeisterei		POINT(13.730258 51.867015)
75		Zauche	de:12061:900262070::1	51.92463	13.701268	bus	MATCHED	n2394795306	5.0	0.69	Zauche	468	Ri Sagritz/Kasel-Golzig Zaucher Weg/Kasel-Golzig Golßener Str.		LINESTRING(13.701268 51.92463,13.7012006 51.9246118)
76	Alt Zauche	Denkmal	de:12061:900260273::1	51.917811	14.015409	bus	MATCHED	n3257420761	2.1	0.89	Denkmal	509	Ri Wußwerk Ausbau	Wußwerk, Ausbau	LINESTRING(14.015409 51.917811,14.0153964 51.9177935)
77	Alt Zauche	Denkmal	de:12061:900260273::2	51.91785	14.015554	bus	MATCHED	n3257420662	3.2	0.85	Denkmal	509	Ri Burglehn	Burglehn	LINESTRING(14.015554 51.91785,14.0155597 51.9178788)
78	Beesdau	Alter Bahnhof	de:12061:900260284::1	51.800574	13.760007	bus	NO_MATCH					474	Ri Beesdau Feuerwehr		POINT(13.760007 51.800574)
79	Beesdau	Alter Bahnhof	de:12061:900260284::2	51.800594	13.760085	bus	NO_MATCH					474	Ri Görlsdorf (LDS) Wanninchener Str./Garrenchen Ort/Egsdorf (bei Görlsdorf) Dorfstr.		POINT(13.760085 51.800594)
80	Beesdau	Feuerwehr	de:12061:900260285::1	51.79177	13.737566	bus	MATCHED	n1373995006	9.1	0.57	Beesdau, Feuerwehr	473,474	Ri Beesdau Alter Bahnhof/Bergen/Goßmar (bei Luckau)		LINESTRING(13.737566 51.79177,13.7375981 51.791691)
81	Berlin	Lichtenrader Chaussee	de:12061:900260196::1	52.395085	13.424146	bus	MATCHED	n3992457471	1.1	0.93	Lichtenrader Chaussee	743	Ri Rennsteig (Berlin)	Rennsteig	LINESTRING(13.424146 52.395085,13.4241521 52.3950762)
82	Berlin	Lichtenrader Chaussee	de:12061:900260196::2	52.395016	13.424248	bus	MATCHED	n937964533	4.0	0.73	Lichtenrader Chaussee	743	Ri Großziethen Am langen Grund	Am Langen Grund	LINESTRING(13.424248 52.395016,13.4243065 52.395013)
83	Bestensee	Bahnhof	de:12061:900260611::1	52.242221	13.63444	bus	MATCHED	n4879877536	2.0	0.83	Bestensee, Bahnhof	724,726	Ri Bestensee Eichhornstr/Bestensee Wielandstr./Gussow/Bestensee Mühlenberg		LINESTRING(13.63444 52.242221,13.6344113 52.2422236)
84	Bestensee	Bahnhof	de:12061:900260611::2	52.242384	13.634464	bus	MATCHED	n310201688	5.4	0.68	Bestensee, Bahnhof	724	Ri Bestensee Mühlenberg	Eichhornstraße/Mühlenberg/Wielandstraße	LINESTRING(13.634464 52.242384,13.6345171 52.2424205)
85	Bestensee	Bahnhof	de:12061:900260611:1:50	52.241581	13.63497	train	MATCHED	n1844476280	38.6	0.2	Bestensee	RE2,RE2,RE7	Ri Groß Köris Bahnhof/Zeesen Bahnhof	Groß Köris	LINESTRING(13.63497 52.241581,13.6351044 52.2412441)
86	Bestensee	Bahnhof	de:12061:900260611:2:51	52.241616	13.635126	train	MATCHED	n102020660	40.2	0.19	Bestensee	RE2,RE7	Ri Zeesen Bahnhof	Zeesen	LINESTRING(13.635126 52.241616,13.6351882 52.2412566)
87	Bestensee	Eichhornstr	de:12061:900260614::1	52.234277	13.628269	bus	MATCHED	n4879877545	5.8	0.55	Eichhornstraße	726	Ri Bestensee Bahnhof	Bestensee, Bahnhof	LINESTRING(13.628269 52.234277,13.6283538 52.2342799)
88	Bestensee	Eichhornstr	de:12061:900260614::2	52.234345	13.628255	bus	MATCHED	n4879877544	4.7	0.71	Eichhornstraße	726	Ri Bestensee Kiessee	Kiessee	LINESTRING(13.628255 52.234345,13.6282697 52.234386)
89	Bestensee	Forsthaus	de:12061:900260615::1	52.241665	13.647522	bus	MATCHED	n5841497303	3.5	0.75	Forsthaus	724	Ri Pätz Kreisverkehr/Pätz Rettungswache/Bestensee Friedenstr./Bestensee Schule/Bestensee Wielandstr.	Rettungswache/Wielandstraße	LINESTRING(13.647522 52.241665,13.6474786 52.2416479)
90	Bestensee	Friedenstr.	de:12061:900261096::1	52.245252	13.660356	bus	MATCHED	n7014789523	10.2	0.48	Bestensee, Friedenstraße	724,727	Ri Bestensee Schubertstr.	Bestensee, Schubertstraße	LINESTRING(13.660356 52.245252,13.6603469 52.2453434)
91	Bestensee	Friedenstr.	de:12061:900261096::2	52.245134	13.6603	bus	MATCHED	n7014789522	3.3	0.77	Bestensee, Friedenstraße	724,727	Ri Pätz Rettungswache/Bestensee Forsthaus	Rettungswache	LINESTRING(13.6603 52.245134,13.6602873 52.245105)
92	Bestensee	Kiessee	de:12061:900260563::1	52.230832	13.617328	bus	MATCHED	n4879877551	20.6	0.56	Kiessee	726	Ri Bestensee Eichhornstr	Eichhornstraße	LINESTRING(13.617328 52.230832,13.6176035 52.2309089)
93	Bestensee	Kiessee	de:12061:900260563::2	52.230847	13.617156	bus	MATCHED	n4879877553	1.0	0.89	Kiessee	726	Ri Bestensee Motzener Str	Kudowa	LINESTRING(13.617156 52.230847,13.6171526 52.230856)
94	Bestensee	Motzener Str	de:12061:900260610::1	52.2248	13.609786	bus	MATCHED	n4879877540	14.5	0.56	Motzener Straße	726	Ri Motzen Kudowa/Bestensee Kiessee	Kiessee	LINESTRING(13.609786 52.2248,13.6098521 52.2249244)
95	Bestensee	Motzener Str	de:12061:900260610::2	52.224785	13.60983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.60983 52.224785)
96	Bestensee	Mühlenberg	de:12061:900260613::1	52.246239	13.628515	bus	MATCHED	n5834483692	2.0	0.89	Mühlenberg	724	Ri Zeesen Puschkinstr./Zeesen Bahnhof	Zeesen, Bahnhof	LINESTRING(13.628515 52.246239,13.628523 52.2462215)
97	Bestensee	Mühlenberg	de:12061:900260613::2	52.245957	13.628352	bus	MATCHED	n5834483689	2.9	0.78	Mühlenberg	724	Ri Bestensee Bahnhof	Bestensee, Bahnhof	LINESTRING(13.628352 52.245957,13.6283537 52.2459834)
98	Bestensee	Schubertstr.	de:12061:900260616::1	52.249006	13.658181	bus	MATCHED	n7543589729	8.1	0.52	Bestensee, Schubertstraße	727	Ri Körbiskrug Seeidyll	Seeidyll	LINESTRING(13.658181 52.249006,13.6582641 52.2489535)
99	Bestensee	Schubertstr.	de:12061:900260616::2	52.248093	13.658607	bus	MATCHED	n7543589733	12.9	0.43	Bestensee, Schubertstraße	727	Ri Bestensee Friedenstr.	Bestensee, Friedenstraße	LINESTRING(13.658607 52.248093,13.6585029 52.2481901)
100	Bestensee	Schule	de:12061:900260571::1	52.240682	13.639352	bus	MATCHED	n4879877533	1.6	0.85	Schule	724	Ri Bestensee Bahnhof		LINESTRING(13.639352 52.240682,13.6393462 52.2406959)
101	Bestensee	Wielandstr.	de:12061:900260569::1	52.24203	13.641285	bus	MATCHED	n1852934145	3.6	0.57	Wielandstraße	724	Ri Bestensee Bahnhof	Bestensee, Bahnhof	LINESTRING(13.641285 52.24203,13.6412383 52.2420444)
102	Bestensee	Wielandstr.	de:12061:900260569::2	52.241913	13.641661	bus	MATCHED	n1852934142	0.6	0.8	Wielandstraße	724	Ri Bestensee Forsthaus	Forsthaus	LINESTRING(13.641661 52.241913,13.641666 52.2419084)
103	Biebersdorf	Försterei	de:12061:900260299::1	52.000749	13.976501	bus	MATCHED	n3256933461	13.2	0.64	Försterei	502	Ri Biebersdorf Marienberg	Kita/Marienberg	LINESTRING(13.976501 52.000749,13.9764799 52.0008667)
104	Biebersdorf	Försterei	de:12061:900260299::2	52.000666	13.976399	bus	MATCHED	n3256786879	17.1	0.59	Försterei	502,516	Ri Biebersdorf Kita	Kita/Schule	LINESTRING(13.976399 52.000666,13.9764224 52.000513)
105	Biebersdorf	Kita	de:12061:900260300::1	51.986609	13.977138	bus	MATCHED	n3255853474	15.6	0.61	Kita	502,507,516	Ri Birkenhainchen B 87/Lübben Am Ostbahnhof	Birkenhainchen, B 87/Ostbahnhof	LINESTRING(13.977138 51.986609,13.9769109 51.9866233)
106	Biebersdorf	Kita	de:12061:900260300::2	51.98668	13.977127	bus	MATCHED	n3255869761	2.5	0.8	Kita	502,507,516	Ri Lübben Am Ostbahnhof/Biebersdorf Försterei	Försterei/Marienberg/Ostbahnhof	LINESTRING(13.977127 51.98668,13.9771618 51.9866861)
107	Biebersdorf	Marienberg	de:12061:900260301::1	52.006028	13.975244	bus	MATCHED	n3256933661	51.7	0.22	Marienberg	502	Ri Krugau Kirche	Kirche	LINESTRING(13.975244 52.006028,13.9752131 52.0055638)
108	Biebersdorf	Marienberg	de:12061:900260301::2	52.005844	13.975102	bus	MATCHED	n3256832782	30.7	0.48	Marienberg	502,516	Ri Biebersdorf Försterei	Försterei/Kita	LINESTRING(13.975102 52.005844,13.97507 52.0055686)
109	Bindow	Am Ahornweg	de:12061:900260621::1	52.259805	13.741753	bus	MATCHED	n11124711385	2.7	0.86	Am Ahornweg	723	Ri Bindow Fischerstieg	Fischerstieg	LINESTRING(13.741753 52.259805,13.7417582 52.2597807)
110	Bindow	Bindowbrück	de:12061:900260618::1	52.282174	13.735305	bus	MATCHED	n4372106163	24.0	0.53	Bindowbrück	722	Ri Bindow Grüne Trift/Bindow Dorfstr.	Grüne Trift	LINESTRING(13.735305 52.282174,13.7349855 52.2822647)
111	Bindow	Bindowbrück	de:12061:900260618::2	52.282259	13.735416	bus	MATCHED	n4372106162	1.0	0.93	Bindowbrück	722	Ri Senzig Akazienallee	Akazienallee	LINESTRING(13.735416 52.282259,13.7354307 52.2822576)
112	Bindow	Dorfstr.	de:12061:900260617::1	52.283184	13.743415	bus	MATCHED	n3363939877	8.0	0.58	Dorfstraße	722,723	Ri Friedersdorf (LDS) Hauptstr/Friedersdorf (LDS) Hort	Friedersdorf, Hauptstraße/Friedersdorf, Hort	LINESTRING(13.743415 52.283184,13.7435225 52.2831549)
113	Bindow	Dorfstr.	de:12061:900260617::2	52.283282	13.743605	bus	MATCHED	n4372106165	13.3	0.51	Dorfstraße	722,723	Ri Bindow Grüne Trift	Grüne Trift	LINESTRING(13.743605 52.283282,13.7435322 52.283393)
114	Bindow	Fischerstieg	de:12061:900260622::1	52.270365	13.755936	bus	MATCHED	n11124711388	1.9	0.89	Fischerstieg	723	Ri Dolgenbrodt Dorf	Dolgenbrodt, Dorf	LINESTRING(13.755936 52.270365,13.755919 52.2703509)
115	Bindow	Fischerstieg	de:12061:900260622::2	52.270382	13.75596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					723	Ri Bindow Wendeplatz		POINT(13.75596 52.270382)
