	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bü-Bustedt	de:05758:8809:0:1	52.174461	8.598054	bus	MATCHED	n660799626	15.4	0.6	Bustedt	546	Ri Bü-Bustedt Schule	Schule Bustedt	LINESTRING(8.598054 52.174461,8.59795 52.1743383)
1		Bü-Bustedt	de:05758:8809:0:2	52.174478	8.598135	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					546			POINT(8.598135 52.174478)
2		Bü-Dünne	de:05758:6949:0:1	52.231553	8.581822	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					549			POINT(8.581822 52.231553)
3		Bü-Dünne	de:05758:6949:0:2	52.231553	8.581956	bus	MATCHED	n9528750126	89.1	0.15	Dünne	549	Ri Bü-Dünne Carl-Diem-Str	Carl-Diem-Straße	LINESTRING(8.581956 52.231553,8.5823346 52.2307859)
4		Bü-Dünnerholz	de:05758:1176:0:1	52.252296	8.566254	bus	MATCHED	n8416322879	10.0	0.47	Bünde-Dünnerholz	542,601,602,743TB,743TB	Ri Hü-Oberbauersch Kottkamp/Hü-Oberbauersch Horstmeier/Röd-Bieren Vor dem Berge	Vor dem Berge	LINESTRING(8.566254 52.252296,8.5662735 52.252385)
5		Bü-Dünnerholz	de:05758:1176:0:2	52.252296	8.566236	bus	MATCHED	n8406316626	3.6	0.64	Bünde-Dünnerholz	542,543,743TB,743TB	Ri Bü-Dünnerholz Schule/Bünde Bahnhof / ZOB	Schule	LINESTRING(8.566236 52.252296,8.566186 52.2522858)
6		Bü-Hunnebrock	de:05758:9003:0:1	52.175706	8.569362	bus	MATCHED	n6828528776	88.6	0.15	Hunnebrock	548	Ri Bü-Hunnebrock Th-Heuss-Straße	Theodor-Heuss-Straße	LINESTRING(8.569362 52.175706,8.5680793 52.1755782)
7		Bü-Spradow	de:05758:9785:0:1	52.213377	8.6041	bus	MATCHED	n9528750134	54.0	0.22	Spradow	549	Ri Bü-Spradow Meyerhofstraße	Meyerhofstraße	LINESTRING(8.6041 52.213377,8.6040759 52.2138628)
8		Bü-Südlengern	de:05758:4052:0:1	52.187604	8.605106	bus	MATCHED	n2563413644	43.2	0.25	Südlengern	547	Ri Bü-Südlengern Mindener Straße	Elsemühlenweg	LINESTRING(8.605106 52.187604,8.6044753 52.1876383)
9		Bü-Südlengern	de:05758:4052:0:2	52.187598	8.605061	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					547			POINT(8.605061 52.187598)
10	Besenkamp	Gliemker Friedhof	de:05758:31108:0:1	52.151329	8.554252	bus	NO_MATCH					463	Ri Enger Wassermühlenweg		POINT(8.554252 52.151329)
11	Besenkamp	Schröderweg	de:05758:31103:0:1	52.162296	8.587867	bus	NO_MATCH					463	Ri Eng-Besenkamp Hobrock		POINT(8.587867 52.162296)
12	Besenkamp	Sieler Weg 65	de:05758:31116:0:1	52.152707	8.553632	bus	NO_MATCH					463	Ri Besenkamp Gliemker Friedhof		POINT(8.553632 52.152707)
13	Bü-Ahle	EWB	de:05758:1148:0:1	52.193552	8.53775	bus	MATCHED	n8422589466	80.8	0.32	EWB	571,571TB,572,572TB	Ri Bü-Ahle Trampe	Trampe	LINESTRING(8.53775 52.193552,8.536565 52.19353)
14	Bü-Ahle	EWB	de:05758:1148:0:2	52.193563	8.537777	bus	MATCHED	n8422589467	80.9	0.16	EWB	571,571TB,572,572TB	Ri Bü-Ennigloh Blanken	Blanken	LINESTRING(8.537777 52.193563,8.5366167 52.193412)
15	Bü-Ahle	Grundschule	de:05758:8822:0:1	52.190903	8.522515	bus	MATCHED	n567836068	11.0	0.32	Ahler Schule	571	Ri Bü-Ahle Petersmeier		LINESTRING(8.522515 52.190903,8.5226763 52.1909109)
16	Bü-Ahle	Grundschule	de:05758:8822:0:2	52.190903	8.52247		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.52247 52.190903)
17	Bü-Ahle	Imperial	de:05758:1190:0:1	52.194796	8.508771	bus	MATCHED	n2360977170	11.7	0.46	Imperial	571			LINESTRING(8.508771 52.194796,8.5087049 52.1948929)
18	Bü-Ahle	Imperial	de:05758:1190:0:2	52.194785	8.508779	bus	MATCHED	n8422288696	13.3	0.49	Imperial	571	Ri Bü-Holsen Schäferweg		LINESTRING(8.508779 52.194785,8.5088803 52.194887)
19	Bü-Ahle	Kreissparkasse	de:05758:1149:0:1	52.197648	8.522955	bus	MATCHED	n8422589483	27.2	0.34	Kreissparkasse	571	Ri Bü-Holsen Flachhofsiedlung		LINESTRING(8.522955 52.197648,8.5231802 52.1978503)
20	Bü-Ahle	Kreissparkasse	de:05758:1149:0:2	52.197632	8.522919	bus	MATCHED	n8422589485	26.4	0.34	Kreissparkasse	571	Ri Bü-Ahle Trampe		LINESTRING(8.522919 52.197632,8.5229528 52.1978687)
21	Bü-Ahle	Petersmeier	de:05758:1150:0:1	52.194328	8.522048	bus	MATCHED	n8422589470	16.3	0.55	Petersmeyer	555,571,571TB,572,572TB	Ri Bü-Ahle Trampe/Bü-Ennigloh Nord/Röd-Bruchmühlen Postamt/Bü-Ennigloh Blanken	Trampe	LINESTRING(8.522048 52.194328,8.5222689 52.1942726)
22	Bü-Ahle	Petersmeier	de:05758:1150:0:2	52.194361	8.522039	bus	MATCHED	n8422589471	23.4	0.49	Petersmeyer	571,571TB,572,572TB	Ri Bü-Ahle Weberhof/Bü-Ahle Kreissparkasse/Bü-Holsen Dr. Borchers/Bü-Holsen Bahnhof	Weberhof	LINESTRING(8.522039 52.194361,8.5223795 52.1943862)
23	Bü-Ahle	Trampe	de:05758:1152:0:1	52.192797	8.528821	bus	MATCHED	n8422589468	47.1	0.41	Trampe	555,571,571TB,572,572TB	Ri Bü-Ahle EWB/Bünde Marktplatz/Ennigloh Uhlendiekstraße/Bü-Ennigloh Blanken/Bü-Hunnebrock Sankerweg	EWB	LINESTRING(8.528821 52.192797,8.5295088 52.1927552)
24	Bü-Ahle	Trampe	de:05758:1152:0:2	52.192797	8.528812	bus	MATCHED	n8422589469	40.4	0.43	Trampe	571,571TB,572,572TB	Ri Bü-Ahle Petersmeier/Bü-Ahle Grundschule	Petersmeyer	LINESTRING(8.528812 52.192797,8.5293968 52.1928563)
25	Bü-Ahle	Weberhof	de:05758:1153:0:1	52.189614	8.515113	bus	MATCHED	n2642344278	86.1	0.16	Weberhof	572,572TB	Ri Sp-Hücker Aschen Groß Aschen	Groß Aschen	LINESTRING(8.515113 52.189614,8.5162889 52.1898978)
26	Bü-Ahle	Weberhof	de:05758:1153:0:2	52.189625	8.515113	bus	MATCHED	n5811193092	86.5	0.31	Weberhof	572,572TB	Ri Bü-Ahle Petersmeier	Petersmeyer	LINESTRING(8.515113 52.189625,8.5163462 52.1898088)
27	Bü-Bustedt	Ahornstraße	de:05758:1154	52.181033	8.599545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.599545 52.181033)
28	Bü-Bustedt	Buchenstraße	de:05758:1155:0:1	52.173883	8.599249	bus	MATCHED	n660799625	12.0	0.66	Buchenstraße	546	Ri Bü-Bustedt Friedhof	Friedhof	LINESTRING(8.599249 52.173883,8.5991296 52.1739623)
29	Bü-Bustedt	Doberg	de:05758:1156:0:1	52.183159	8.605402	bus	MATCHED	n6997686544	186.3	0.22	Doberg	557,646,N12	Ri Hiddenhausen Brandhorst/Bünde Jakobstaderstraße/Bünde Tanne	Tanne	LINESTRING(8.605402 52.183159,8.6042127 52.1846675)
30	Bü-Bustedt	Doberg	de:05758:1156:0:2	52.183148	8.605393	bus	MATCHED_THOUGH_REVERSED_DIR	n6997686543	160.9	0.04	Doberg	646	Ri Bünde Tanne	Masch	LINESTRING(8.605393 52.183148,8.6041979 52.1843954)
31	Bü-Bustedt	Friedhof	de:05758:31201:0:1	52.171756	8.599572	bus	MATCHED	n662431039	14.1	0.47	Friedhof	546	Ri Hiddenhausen Industriegebiet	Industriegebiet	LINESTRING(8.599572 52.171756,8.5995117 52.1718777)
32	Bü-Bustedt	Hopfenstraße	de:05758:1157:0:1	52.173002	8.595683	bus	MATCHED	n660799623	4.1	0.82	Hopfenstraße	546	Ri Bü-Bustedt	Bustedt	LINESTRING(8.595683 52.173002,8.5956794 52.1729652)
33	Bü-Bustedt	Oberholz	de:05758:1158	52.17412	8.598072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.598072 52.17412)
34	Bü-Bustedt	Rotdornstraße	de:05758:1163:0:1	52.181165	8.603336	bus	MATCHED	n660788681	4.0	0.82	Rotdornstraße	546	Ri Bü-Bustedt Waldstraße	Waldstraße	LINESTRING(8.603336 52.181165,8.6032795 52.1811556)
35	Bü-Bustedt	Schule	de:05758:1160:0:1	52.177056	8.600327	bus	MATCHED	n660799631	25.2	0.46	Schule Bustedt	546	Ri Bü-Bustedt Waldstraße	Waldstraße	LINESTRING(8.600327 52.177056,8.600472 52.1768473)
36	Bü-Bustedt	Schule	de:05758:1160:0:2	52.177051	8.600318	bus	MATCHED	n660799629	40.1	0.38	Schule Bustedt	546	Ri Bü-Bustedt Buchenstraße	Buchenstraße	LINESTRING(8.600318 52.177051,8.600322 52.1766905)
37	Bü-Bustedt	Vorndamme	de:05758:1219:0:1	52.170241	8.587157	bus	MATCHED	n5811193093	4.9	0.7	Vorndamme	654	Ri Bü-Hunnebrock Heide/Bü-Hüffen Wichernstraße	Hobrock	LINESTRING(8.587157 52.170241,8.5870868 52.1702321)
38	Bü-Bustedt	Vorndamme	de:05758:1219:0:2	52.170203	8.587157	bus	MATCHED	n5811193094	30.8	0.31	Vorndamme	654	Ri Eng-Besenkamp Hobrock	Heide/Wichernstraße	LINESTRING(8.587157 52.170203,8.587237 52.1704756)
39	Bü-Bustedt	Waldstraße	de:05758:4042:0:1	52.180102	8.599788	bus	MATCHED	n660788679	22.3	0.54	Waldstraße	546	Ri Bünde Bustedter Straße	Bustedter Straße	LINESTRING(8.599788 52.180102,8.5998037 52.179902)
40	Bü-Bustedt	Waldstraße	de:05758:4042:0:2	52.180113	8.599761	bus	MATCHED	n660788680	23.4	0.37	Waldstraße	546	Ri Bü-Bustedt Schule	Schule Bustedt	LINESTRING(8.599761 52.180113,8.5996725 52.1799101)
41	Bü-Dünne	Bodelschwingh	de:05758:1161:0:1	52.244943	8.591011	bus	MATCHED	n8410137843	21.4	0.38	Bodelschwingh	743TB,743TB	Ri Bü-Dünne Schlattheide	Habighorster Weg/Schlattheide	LINESTRING(8.591011 52.244943,8.5906983 52.2449621)
42	Bü-Dünne	Bodelschwingh	de:05758:1161:0:2	52.244932	8.590993	bus	MATCHED	n8410137842	15.9	0.61	Bodelschwingh	545,743TB,743TB	Ri Bü-Dünne Habighorster Weg/Bü-Dünne Schlattheide	Schlattheide	LINESTRING(8.590993 52.244932,8.5907715 52.244887)
43	Bü-Dünne	Brendel	de:05758:6948:0:1	52.230057	8.579863	bus	MATCHED	n304944219	109.7	0.13	Brendel	549	Ri Bü-Dünne Kirche	Dünne Kirche	LINESTRING(8.579863 52.230057,8.5792823 52.2309775)
44	Bü-Dünne	Bäderstraße	de:05758:1167:0:1	52.226051	8.594461	bus	NO_MATCH					541,555	Ri Ki-Klosterb Schütte/Bü-Dünne Hanffeld/Bü-Dünne Gellertstraße		POINT(8.594461 52.226051)
45	Bü-Dünne	Bäderstraße	de:05758:1167:0:2	52.226062	8.594488	bus	NO_MATCH					541	Ri Bü-Dünne Knolle		POINT(8.594488 52.226062)
46	Bü-Dünne	Carl-Diem-Str	de:05758:1170:0:1	52.23185	8.578938	bus	MATCHED	n8410137837	4.2	0.6	Carl-Diem-Straße	542,743TB,743TB	Ri Bü-Dünne Habighorster Weg	Bodelschwingh	LINESTRING(8.578938 52.23185,8.5789987 52.2318457)
47	Bü-Dünne	Carl-Diem-Str	de:05758:1170:0:2	52.23185	8.578938	bus	MATCHED	n8410137838	12.7	0.58	Carl-Diem-Straße	542,545,549,743TB,743TB	Ri Bü-Dünne Kirche/Bü-Dünne Brendel	Brendel/Dünne Kirche	LINESTRING(8.578938 52.23185,8.5789145 52.231737)
48	Bü-Dünne	Clausmeier	de:05758:1162:0:1	52.218616	8.593473	bus	NO_MATCH					541	Ri Bü-Dünne Raiffeisenstraße		POINT(8.593473 52.218616)
49	Bü-Dünne	Clausmeier	de:05758:1162:0:2	52.218633	8.593491	bus	NO_MATCH					541	Ri Bü-Spradow Bindingstraße		POINT(8.593491 52.218633)
50	Bü-Dünne	Gellertstraße	de:05758:1165:0:1	52.229308	8.598135	bus	NO_MATCH					541,742TB,742TB	Ri Ki-Klosterb Schule/Bü-Randringhsn Wilmsmeier		POINT(8.598135 52.229308)
51	Bü-Dünne	Gellertstraße	de:05758:1165:0:2	52.22933	8.598117	bus	NO_MATCH					541,742TB,742TB	Ri Bü-Randringhsn Wilmsmeier/Bü-Dünne Raiffeisenstraße		POINT(8.598117 52.22933)
52	Bü-Dünne	Habighorster Weg	de:05758:1174:0:1	52.23909	8.575426	bus	MATCHED_THOUGH_DISTANT	n8410137840	247.4	0.07	Habighorster Weg	542,577,743TB,743TB	Ri Bü-Dünne Bodelschwingh/Muckum Auf der Hags/Bü-Dünnerholz Schule	Schule	LINESTRING(8.575426 52.23909,8.5744284 52.241229)
53	Bü-Dünne	Habighorster Weg	de:05758:1174:0:2	52.23909	8.575426	bus	MATCHED	n8410137841	144.7	0.25	Habighorster Weg	542,545,743TB,743TB	Ri Bü-Dünne Carl-Diem-Str	Carl-Diem-Straße	LINESTRING(8.575426 52.23909,8.5747358 52.2403212)
54	Bü-Dünne	Hanffeld	de:05758:1166:0:1	52.215275	8.578785	bus	MATCHED	n8410137831	130.8	0.26	Hanffeld	542,549,555,577,743TB,743TB	Ri Bü-Dünne Zuschlagstraße/Bü-Dünne Raiffeisenstraße/Bü-Spradow Arndtstraße	Zuschlagstraße	LINESTRING(8.578785 52.215275,8.5784293 52.2164313)
55	Bü-Dünne	Hanffeld	de:05758:1166:0:2	52.215275	8.578785	bus	MATCHED	n8410137830	15.8	0.45	Hanffeld	542,545,549,743TB,743TB	Ri Bü-Spradow Arndtstraße/Bü-Spradow Klingerstraße	Arndtstraße/Klingerstraße	LINESTRING(8.578785 52.215275,8.5787527 52.2154157)
56	Bü-Dünne	Kirche	de:05758:1168:0:1	52.226552	8.581049	bus	MATCHED	n8410137834	91.4	0.26	Dünne Kirche	542,577,743TB,743TB	Ri Bü-Dünne Carl-Diem-Str/Bü-Dünne Habighorster Weg	Carl-Diem-Straße	LINESTRING(8.581049 52.226552,8.580967 52.2273728)
57	Bü-Dünne	Kirche	de:05758:1168:0:2	52.226574	8.581049	bus	MATCHED	n8410137835	86.8	0.27	Dünne Kirche	542,545,549,743TB,743TB	Ri Bü-Dünne Zuschlagstraße	Zuschlagstraße	LINESTRING(8.581049 52.226574,8.5807981 52.2273395)
58	Bü-Dünne	Klusstraße	de:05758:6947	52.225875	8.585343		MATCHED	n1250849698	6.5	0.54	Klusstraße				LINESTRING(8.585343 52.225875,8.5852811 52.2258309)
59	Bü-Dünne	Lessingstraße	de:05758:6956:0:1	52.228279	8.583465	bus	MATCHED	n9528750132	39.8	0.44	Lessingstraße	549	Ri Bü-Dünne	Dünne	LINESTRING(8.583465 52.228279,8.5836833 52.2279471)
60	Bü-Dünne	Luttermannsiedlung	de:05758:6946	52.223244	8.585469		MATCHED	n1250846821	7.5	0.51	Luttermannsiedlung				LINESTRING(8.585469 52.223244,8.5855761 52.2232612)
61	Bü-Dünne	Ramöller	de:05758:1171	52.224983	8.586798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.586798 52.224983)
62	Bü-Dünne	Schlattheide	de:05758:1173:0:1	52.242963	8.582594	bus	MATCHED	n8410137845	81.3	0.16	Schlattheide	743TB,743TB	Ri Bü-Dünnerholz Schule		LINESTRING(8.582594 52.242963,8.5837233 52.2431992)
63	Bü-Dünne	Schlattheide	de:05758:1173:0:2	52.242963	8.582594	bus	MATCHED	n8410137844	98.5	0.14	Schlattheide	545,743TB,743TB	Ri Bü-Dünne Bodelschwingh/Bü-Dünne Habighorster Weg	Bodelschwingh/Habighorster Weg	LINESTRING(8.582594 52.242963,8.5838976 52.2433461)
64	Bü-Dünne	Zuschlagstraße	de:05758:1169:0:1	52.222656	8.581687	bus	MATCHED	n8410137833	19.9	0.56	Zuschlagstraße	542,549,577,743TB,743TB	Ri Bü-Dünne Kirche/Bü-Dünne Lessingstraße	Dünne Kirche/Lessingstraße	LINESTRING(8.581687 52.222656,8.581792 52.2228231)
65	Bü-Dünne	Zuschlagstraße	de:05758:1169:0:2	52.222656	8.581687	bus	MATCHED	n1250846820	19.8	0.56	Zuschlagstraße	542,545,549,743TB,743TB	Ri Bü-Dünne Hanffeld	Hanffeld	LINESTRING(8.581687 52.222656,8.581638 52.2228317)
66	Bü-Dünnerholz	Schule	de:05758:1177:0:1	52.245729	8.572129	bus	MATCHED	n8410137849	5.8	0.77	Schule	542,743TB,743TB	Ri Bü-Dünnerholz	Bünde-Dünnerholz	LINESTRING(8.572129 52.245729,8.5721925 52.2457644)
67	Bü-Dünnerholz	Schule	de:05758:1177:0:2	52.245735	8.572147	bus	MATCHED	n8410137848	15.0	0.46	Schule	542,743TB,743TB	Ri Bü-Dünne Schlattheide/Bü-Dünne Habighorster Weg	Schlattheide	LINESTRING(8.572147 52.245735,8.5720249 52.2458473)
68	Bü-Ennigloh	Arbeitsamt	de:05758:1180:0:1	52.203264	8.57009	bus	MATCHED	n660757191	40.2	0.44	Arbeitsamt	541,542,544,545,546,555,557,577	Ri Bü-Spradow Gerh-Hauptmann-Str/Bü-Spradow Kirche Spradow/Bü-Spradow Arndtstraße/Bü-Ennigloh Schulzentrum/Bünde Ernst-Reuter-Straße/Ki-Klosterb Boltenburg/Ki-Klosterb Oberbrakensiek/Bü-Spradow Dedert Kreuzung	Ernst-Reuter-Straße/Schulzentrum	LINESTRING(8.57009 52.203264,8.5695003 52.20327)
69	Bü-Ennigloh	Arbeitsamt	de:05758:1180:0:2	52.203275	8.570081	bus	MATCHED	n660757190	7.7	0.61	Arbeitsamt	541,542,543,544,545,546	Ri Bü-Ennigloh Wedekindstraße/Bü-Ennigloh Schulzentrum	Boltenburg/Wedekindstraße	LINESTRING(8.570081 52.203275,8.5701342 52.2032138)
70	Bü-Ennigloh	Blanken	de:05758:1179:0:1	52.19299	8.547829	bus	MATCHED	n8422589465	54.1	0.38	Blanken	555,571,571TB,572,572TB	Ri Bü-Ennigloh Schulzentrum/Bünde Marktplatz/Bü-Ahle EWB/Bünde Bahnhof / ZOB/Bünde Museumsplatz/Bü-Ahle Petersmeier/Bü-Ahle Trampe	Bahnhof / ZOB/Marktplatz	LINESTRING(8.547829 52.19299,8.5471041 52.1931884)
71	Bü-Ennigloh	Blanken	de:05758:1179:0:2	52.19299	8.547829	bus	MATCHED	n8422589464	70.1	0.18	Blanken	572,572TB	Ri Bü-Ahle EWB	EWB	LINESTRING(8.547829 52.19299,8.5469452 52.1933129)
72	Bü-Ennigloh	Bosse	de:05758:8825	52.197544	8.561681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.561681 52.197544)
73	Bü-Ennigloh	Bültstraße	de:05758:1182:0:1	52.198557	8.556211	bus	MATCHED	n243251792	27.0	0.51	Bültstraße	547	Ri Bü-Ennigloh Parkstraße	Parkstraße	LINESTRING(8.556211 52.198557,8.5559669 52.1987486)
74	Bü-Ennigloh	Bültstraße	de:05758:1182:0:2	52.198557	8.556184	bus	MATCHED	n6507032961	26.0	0.51	Bültstraße	547	Ri Bü-Ennigloh Hochstraße	Hochstraße	LINESTRING(8.556184 52.198557,8.5560898 52.1987834)
75	Bü-Ennigloh	Dustholzstraße	de:05758:4036	52.204354	8.551566		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.551566 52.204354)
76	Bü-Ennigloh	Ellersiekstr	de:05758:4047:0:1	52.202416	8.561969	bus	MATCHED	n304939907	26.8	0.28	Ellersiekstraße	547	Ri Bü-Ennigloh Süd	Ennigloh Süd	LINESTRING(8.561969 52.202416,8.5615853 52.2023643)
77	Bü-Ennigloh	Gesundheitszentr.	de:05758:1879:0:1	52.203721	8.567233	bus	MATCHED	n2563475716	12.9	0.59	Gesundheitszentrum	543,743TB,743TB	Ri Bü-Ennigloh Gewinghauser Str	Gewinghauser Straße	LINESTRING(8.567233 52.203721,8.5674151 52.2036902)
78	Bü-Ennigloh	Gesundheitszentr.	de:05758:1879:0:2	52.203705	8.567278	bus	MATCHED	n8407794682	62.1	0.33	Gesundheitszentrum	543,743TB,743TB	Ri Bünde Marktkauf	Marktkauf	LINESTRING(8.567278 52.203705,8.566694 52.2041342)
79	Bü-Ennigloh	Gewinghauser Str	de:05758:1185:0:1	52.206881	8.563882	bus	MATCHED	n660757176	33.8	0.26	Gewinghauser Straße	543,546,743TB,743TB	Ri Bü-Ennigloh Kampstraße/Bü-Ennigloh Gänsemarkt	Gesundheitszentrum/Gänsemarkt/Wirtsheide	LINESTRING(8.563882 52.206881,8.5634302 52.2070069)
80	Bü-Ennigloh	Gewinghauser Str	de:05758:1185:0:2	52.206936	8.563882	bus	MATCHED	n660757175	41.0	0.4	Gewinghauser Straße	543,546,743TB,743TB	Ri Bü-Ennigloh Gesundheitszentr./Bü-Ennigloh Kampstraße/Bü-Ennigloh Wirtsheide	Kampstraße	LINESTRING(8.563882 52.206936,8.5633867 52.207145)
81	Bü-Ennigloh	Grundschule	de:05758:1186:0:1	52.203105	8.546922	bus	MATCHED	n660572013	37.1	0.28	Grundschule	546	Ri Bü-Ennigloh Nord	Ennigloh-Nord	LINESTRING(8.546922 52.203105,8.5468968 52.2034381)
82	Bü-Ennigloh	Gänsemarkt	de:05758:1184:0:1	52.205604	8.565535	bus	MATCHED	n660757174	33.8	0.46	Gänsemarkt	546	Ri Bü-Ennigloh Wirtsheide	Wirtsheide	LINESTRING(8.565535 52.205604,8.5660116 52.2056896)
83	Bü-Ennigloh	Gänsemarkt	de:05758:1184:0:2	52.205609	8.565481	bus	MATCHED	n660757177	36.0	0.45	Gänsemarkt	546	Ri Bü-Ennigloh Gewinghauser Str	Gewinghauser Straße	LINESTRING(8.565481 52.205609,8.565941 52.2057688)
84	Bü-Ennigloh	Halemeier	de:05758:1187:0:1	52.205191	8.540391	bus	MATCHED_THOUGH_NAMES_DIFFER	n8696503831	37.3	0.13	Holsener Str./ Schnellweg	555,571,577	Ri Bü-Ennigloh Nord/Bü-Holsen Bahnhof/Bü-Ennigloh Holser Straße/Bü-Holsen Siekmann		LINESTRING(8.540391 52.205191,8.5398623 52.2052782)
85	Bü-Ennigloh	Hochstraße	de:05758:1188:0:1	52.199724	8.560738	bus	MATCHED	n243254748	36.3	0.45	Hochstraße	547	Ri Bü-Ennigloh Turnerstraße	Turnerstraße	LINESTRING(8.560738 52.199724,8.5602533 52.1995879)
86	Bü-Ennigloh	Holser Straße	de:05758:1189:0:1	52.20355	8.559283	bus	MATCHED	n243249189	14.9	0.45	Holser Straße	543,547,555,N12	Ri Bü-Ennigloh Schulzentrum/Bü-Ennigloh Halemeier/Bü-Ennigloh Schwimmbad/Bü-Ennigloh Nord	Ennigloh-Nord/Schwimmbad Ennigloh	LINESTRING(8.559283 52.20355,8.5594423 52.2036422)
87	Bü-Ennigloh	Holser Straße	de:05758:1189:0:2	52.20355	8.55931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.55931 52.20355)
88	Bü-Ennigloh	Holtackerweg	de:05758:4035:0:1	52.205819	8.551036	bus	MATCHED	n660570513	73.5	0.34	Holtackerweg	546	Ri Bü-Ennigloh Wilhelmshöhe	Wilhelmshöhe	LINESTRING(8.551036 52.205819,8.5510737 52.2064799)
89	Bü-Ennigloh	Holtackerweg	de:05758:4035:0:2	52.20583	8.551054	bus	MATCHED	n660570512	49.7	0.4	Holtackerweg	546	Ri Bü-Ennigloh Schulstraße	Schulstraße	LINESTRING(8.551054 52.20583,8.550954 52.206273)
90	Bü-Ennigloh	Joh-Wölker-Str	de:05758:1181:0:1	52.197136	8.560702	bus	MATCHED	n304939291	61.1	0.31	Johann-Wölker-Straße	547	Ri Bü-Ennigloh Wollfeldstraße	Wollfeldstraße	LINESTRING(8.560702 52.197136,8.5615196 52.1973603)
91	Bü-Ennigloh	Joh-Wölker-Str	de:05758:1181:0:2	52.197131	8.560693	bus	MATCHED	n6507032959	23.0	0.45	Johann-Wölker-Straße	547	Ri Bü-Ennigloh Parkstraße	Parkstraße	LINESTRING(8.560693 52.197131,8.5609943 52.1972241)
92	Bü-Ennigloh	Kampstraße	de:05758:1197:0:1	52.20741	8.560882	bus	MATCHED	n525279333	64.3	0.36	Kampstraße	543,546,743TB,743TB	Ri Bü-Ennigloh Ringstraße/Bü-Ennigloh Gewinghauser Str	Ringstraße	LINESTRING(8.560882 52.20741,8.5599499 52.2075029)
93	Bü-Ennigloh	Kampstraße	de:05758:1197:0:2	52.207404	8.5609	bus	MATCHED_THOUGH_REVERSED_DIR	n660757196	79.8	0.08	Kampstraße	543,546,743TB,743TB	Ri Bü-Ennigloh Gewinghauser Str/Bü-Ennigloh Ringstraße	Gewinghauser Straße	LINESTRING(8.5609 52.207404,8.5597293 52.2074043)
94	Bü-Ennigloh	Kloppenburgstr.	de:05758:31204:0:1	52.199829	8.556911	bus	MATCHED	n546309622	12.6	0.57	Kloppenburgstraße	547	Ri Bü-Ennigloh Bültstraße	Bültstraße	LINESTRING(8.556911 52.199829,8.5567923 52.1997423)
95	Bü-Ennigloh	Nord	de:05758:4037:0:1	52.205053	8.550111	bus	MATCHED	n660572016	47.7	0.35	Ennigloh-Nord	546,571,577,N12	Ri Bü-Ennigloh Arbeitsamt/Bü-Ennigloh Halemeier/Bü-Ennigloh Blanken/Bü-Ennigloh Holtackerweg	Halemeier/Masch	LINESTRING(8.550111 52.205053,8.5508108 52.2050561)
96	Bü-Ennigloh	Nord	de:05758:4037:0:2	52.205042	8.550138	bus	MATCHED	n6997686536	25.1	0.28	Ennigloh-Nord	N12	Ri Hiddenhausen Brandhorst	Holtackerweg	LINESTRING(8.550138 52.205042,8.5504927 52.2049804)
97	Bü-Ennigloh	Nord	de:05758:4037:0:3	52.205059	8.550138	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					571	Ri Bü-Ennigloh Schulzentrum		POINT(8.550138 52.205059)
98	Bü-Ennigloh	Parkstraße	de:05758:1193:0:1	52.196365	8.557801	bus	MATCHED	n304939494	10.2	0.69	Parkstraße	547	Ri Bü-Ennigloh Joh-Wölker-Str	Johann-Wölker-Straße	LINESTRING(8.557801 52.196365,8.5577155 52.19644)
99	Bü-Ennigloh	Parkstraße	de:05758:1193:0:2	52.196371	8.557819	bus	MATCHED	n6507032960	7.9	0.73	Parkstraße	547	Ri Bü-Ennigloh Bültstraße	Bültstraße	LINESTRING(8.557819 52.196371,8.557895 52.1964242)
100	Bü-Ennigloh	Reker	de:05758:1194	52.205197	8.548395		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.548395 52.205197)
101	Bü-Ennigloh	Ringstraße	de:05758:4193:0:1	52.20769	8.556166	bus	MATCHED	n660572018	91.8	0.15	Ringstraße	543,546,743TB,743TB	Ri Bü-Ennigloh Wilhelmshöhe/Bü-Ennigloh Kampstraße	Wilhelmshöhe	LINESTRING(8.556166 52.20769,8.5549154 52.207996)
102	Bü-Ennigloh	Ringstraße	de:05758:4193:0:2	52.207679	8.556139	bus	MATCHED	n660572019	43.0	0.25	Ringstraße	543,546,743TB,743TB	Ri Bü-Ennigloh Kampstraße/Bü-Ennigloh Wilhelmshöhe	Kampstraße	LINESTRING(8.556139 52.207679,8.5555213 52.2077572)
