	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Altengörs	de:01060:37985:1:8000526	53.898685	10.355549		MATCHED	n4062104969	60.5	0.05	Altengörs			Bad Segeberg/Wakendorf	LINESTRING(10.355549 53.898685,10.355123 53.8991673)
1		Alveslohe	de:01060:37973:1:8070185	53.791448	9.916375		MATCHED	n5894369611	13.4	0.37	Alveslohe			Henstedt-Ulzburg/Langeln	LINESTRING(9.916375 53.791448,9.9165748 53.7914236)
2		Bebensee	de:01060:75023::750231	53.875753	10.29885	bus	MATCHED	n542234204	13.8	0.47	Bebensee	7540,7540,7551,7570,7570	Ri Neversdorf Hauptstraße/Leezen Schule		LINESTRING(10.29885 53.875753,10.2988163 53.8758756)
3		Bebensee	de:01060:75023::750236	53.875575	10.298753	bus	MATCHED	n3833594634	8.1	0.58	Bebensee	7540,7540,7570,7570	Ri Schwissel		LINESTRING(10.298753 53.875575,10.2988773 53.8755749)
4		Bentfurt	de:01060:75024::750241	53.865578	10.026731	bus	MATCHED	n4876125868	5.2	0.67	Bentfurt	7972,7972,7973,7973,7977,7977	Ri Elisenruh		LINESTRING(10.026731 53.865578,10.0267239 53.8656249)
5		Bentfurt	de:01060:75024::750246	53.865446	10.026423	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7972,7972	Ri Struvenhütten Im Wiesengrund		POINT(10.026423 53.865446)
6		Bißnitz	de:01060:75290::750291	53.941914	10.425271	bus	MATCHED	n4305274365	7.6	0.6	Bißnitz	7670,7670,7705,7705	Ri Westerrade Bahnhofstraße/Neuenteich		LINESTRING(10.425271 53.941914,10.4251647 53.9418867)
7		Bißnitz	de:01060:75290::750296	53.941864	10.425681	bus	MATCHED	n4305274366	34.2	0.29	Bißnitz	7705,7705	Ri Schieren Westerrader Straße		LINESTRING(10.425681 53.941864,10.4251902 53.9419696)
8		Boostedt	de:01060:37988:1:99	54.017728	10.016196		MATCHED	n92763091	23.6	0.25	Boostedt			Neumünster Süd	LINESTRING(10.016196 54.017728,10.0162768 54.0179352)
9		Flotthof	de:01060:75532::755321	53.998267	9.900099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7506,7508	Ri Großenaspe Glindam/Brokenlande Vierkamp		POINT(9.900099 53.998267)
10		Flotthof	de:01060:75532::755326	53.998464	9.900241	bus	MATCHED_THOUGH_OSM_NO_NAME	n834784335	34.3	0.11		7506,7506	Ri Hardebek Hauptstraße 29		LINESTRING(9.900241 53.998464,9.9005439 53.9987159)
11		Fresenfelde	de:01060:75080::750801	54.048611	10.365908	bus	MATCHED_THOUGH_OSM_NO_NAME	n5332496462	6.9	0.21		7725,7725	Ri Neuenrade		LINESTRING(10.365908 54.048611,10.365968 54.0485599)
12		Fresenfelde	de:01060:75080::750806	54.048583	10.366014	bus	MATCHED_THOUGH_OSM_NO_NAME	n5332496461	1.4	0.32		7720,7720,7722,7722,7725,7725	Ri Schlamersdorf Kirchstraße		LINESTRING(10.366014 54.048583,10.3660048 54.0485939)
13		Fuhlenpott	de:01060:75082::750821	53.874252	10.363699	bus	MATCHED	n1341797431	149.8	0.1	Fuhlenpott	7651,7651,7671,7671	Ri Bahrenhof Hohelucht		LINESTRING(10.363699 53.874252,10.363771 53.8729056)
14		Fuhlenpott	de:01060:75082::750826	53.874207	10.363697	bus	MATCHED	n1341797455	135.1	0.11	Fuhlenpott	7670,7670,7671	Ri Wakendorf I Bahrenhofer Straße		LINESTRING(10.363697 53.874207,10.3638656 53.8729965)
15		Fuhlenrüe	de:01060:75083::750831	53.908951	10.021221	bus	MATCHED	n3793511097	15.6	0.6	Fuhlenrüe	7600,7600,7950,7971,7971,7972,7972,7977,7977	Ri Hasenmoor Fuhlenrüer Straße	Hasenmoor, Fuhlenrüer Straße	LINESTRING(10.021221 53.908951,10.0211404 53.908819)
16		Fuhlenrüe	de:01060:75083::750836	53.908723	10.020531	bus	MATCHED	n3793511096	6.8	0.62	Fuhlenrüe	7600,7600	Ri Hasenmoor Schulweg	Hasenmoor, Schulweg	LINESTRING(10.020531 53.908723,10.020576 53.9087777)
17		Garstedt	de:01060:36902:1:369004	53.685438	9.985907		MATCHED	n2399463013	106.9	0.06	Garstedt			Ochsenzoll	LINESTRING(9.985907 53.685438,9.9859462 53.6844772)
18		Garstedt	de:01060:36902:1:369005	53.685437	9.985998		MATCHED	n1669874334	106.9	0.06	Garstedt			Richtweg	LINESTRING(9.985998 53.685437,9.9861288 53.6844786)
19		Großenaspe	de:01060:37989:1:99	53.980959	9.969829		MATCHED	n303534216	23.7	0.24	Großenaspe			Boostedt	LINESTRING(9.969829 53.980959,9.9701002 53.9811009)
20		Göls	de:01060:75091::99	53.992014	10.366707	bus	MATCHED	n5816648124	16.7	0.44	Göls	7700,7700,7701,7701,7705,7705	Ri Schlagberg (Ost)/Krems II/Müssen b. Göls Gut/Müssen b. Göls Gölser Dorfstraße		LINESTRING(10.366707 53.992014,10.3668022 53.9921537)
21		Götzberg	de:01060:37150::370468	53.792942	10.043544	bus	MATCHED	n706326539	4.2	0.81	Götzberg	7141	Ri Stegelkamp Am Endern	Stegelkamp, Am Endern	LINESTRING(10.043544 53.792942,10.0435895 53.792916)
22		Götzberg	de:01060:37150::370521	53.793081	10.043017	bus	MATCHED	n706326403	5.4	0.78	Götzberg	7141	Ri Henstedt Vogelsang	Henstedt, Vogelsang	LINESTRING(10.043017 53.793081,10.0430967 53.7930917)
23		Hamdorf	de:01060:90202::75099	53.981439	10.279348	bus	MATCHED	n982883084	55.9	0.21	Hamdorf	410,411	Ri Negernbötel Dorfstraße/Groß Rönnau Stückenkoppel	Negernbötel, Dorfstraße	LINESTRING(10.279348 53.981439,10.2801788 53.9815557)
24		Hamdorf	de:01060:90202::750992	53.981349	10.278537	bus	MATCHED	n982883108	26.4	0.5	Hamdorf	410,411	Ri Groß Rönnau Stückenkoppel/Daldorf Pettluiser Weg/Negernbötel Dorfstraße	Daldorf, Pettluiser Weg/Groß Rönnau, Lindenweg	LINESTRING(10.278537 53.981349,10.2789313 53.9813991)
25		Hartenkamp	de:01060:75810::751081	53.969588	10.485378		MATCHED	n4356668186	7.5	0.51	Hartenkamp				LINESTRING(10.485378 53.969588,10.4854269 53.9695265)
26		Hartenkamp	de:01060:75810::751086	53.969458	10.486501	bus	MATCHED	n4356668187	9.4	0.55	Hartenkamp	7680,7680	Ri Strenglin Alte Schule		LINESTRING(10.486501 53.969458,10.4864207 53.969528)
27		Heiderfeld	de:01060:75112::99	53.868786	10.223106	bus	MATCHED	n3833484397	6.1	0.66	Heiderfeld	7530,7530,7570,7570	Ri Leezen Schule/Fredesdorf Schulstraße/Leezen Marktplatz		LINESTRING(10.223106 53.868786,10.2230358 53.8688218)
28		Heidkaten	de:01060:75113::751131	53.821421	9.881957	bus	NO_MATCH					7505	Ri Heidmoor Heideweg		POINT(9.881957 53.821421)
29		Heidkaten	de:01060:75113::751136	53.82143	9.881957	bus	NO_MATCH					7505			POINT(9.881957 53.82143)
30		Henstedt-Ulzburg	de:01060:37961:99:99	53.795114	9.982181		MATCHED	n3455556439	27.4	0.22	Henstedt-Ulzburg			Ulzburg Süd	LINESTRING(9.982181 53.795114,9.9820412 53.7948816)
31		Herrenbranden	de:01060:75125::751251	53.902188	10.464254	bus	MATCHED	n1820772104	14.7	0.46	Herrenbranden	7651,7651,7670,7670	Ri Herrenbranden Waldstraße		LINESTRING(10.464254 53.902188,10.4643389 53.902066)
32		Herrenbranden	de:01060:75125::751256	53.902188	10.464254	bus	MATCHED	n1820772070	8.6	0.57	Herrenbranden	7660,7660	Ri Söhren Neuengörser Straße		LINESTRING(10.464254 53.902188,10.4642257 53.9022631)
33		Holstentherme	de:01060:37974:1:8007203	53.839925	9.946071		MATCHED	n278945346	16.3	0.32	Holstentherme			Kaltenkirchen/dodenhof	LINESTRING(9.946071 53.839925,9.9459374 53.8400484)
34		Hornsdorf	de:01060:75495::754951	54.059891	10.380498	bus	MATCHED	n421962229	13.8	0.48	Hornsdorf	7720,7720,7722,7722,7725,7725	Ri Seedorf Lappland/Hornsdorf Asheide		LINESTRING(10.380498 54.059891,10.3806324 54.0597955)
35		Kaden	de:01060:37145::370463	53.783589	9.94723	bus	MATCHED	n2956474845	6.1	0.77	Kaden	6541	Ri Ulzburg An der Pinnau	Ulzburg, An der Pinnau	LINESTRING(9.94723 53.783589,9.9471545 53.7835572)
36		Kaltenkirchen	de:01060:37960:1:99	53.834404	9.966818		MATCHED	n3455556442	23.4	0.25	Kaltenkirchen			Kaltenkirchen Süd	LINESTRING(9.966818 53.834404,9.9671587 53.8343427)
37		Kattendorferweeden	de:01060:75163::751631	53.839628	10.042594	bus	MATCHED	n3035316503	9.1	0.56	Kattendorferweeden	7973,7973,7977,7977,7980,7980	Ri Kattendorf Winsener Straße/Kattendorf Feuerwehr		LINESTRING(10.042594 53.839628,10.0426799 53.8396926)
38		Kattendorferweeden	de:01060:75163::751636	53.839659	10.042063	bus	MATCHED	n3035316502	7.5	0.6	Kattendorferweeden	7950,7950,7973,7973,7980,7980	Ri Hüttblek Hökerbarg		LINESTRING(10.042063 53.839659,10.0420859 53.8395926)
39		Krohnstiegtunnel	de:01060:92054::920184	53.649489	9.988002	bus	MATCHED	n303850255	9.8	0.54	Krohnstiegtunnel	191,193,24	Ri Garstedt Südportal/Sperlingsweg	Garstedt, Südportal/Sperlingsweg	LINESTRING(9.988002 53.649489,9.9879869 53.6495766)
40		Krohnstiegtunnel	de:01060:92054::920188	53.649424	9.988288	bus	MATCHED	n303850263	10.6	0.67	Krohnstiegtunnel	191,193,24	Ri Ermlandweg/Krohnstiegtunnel	Ermlandweg/Krohnstiegtunnel	LINESTRING(9.988288 53.649424,9.988332 53.6493323)
41		Krögsberg	de:01060:75193::751931	53.968774	10.369421	bus	MATCHED	n4359439986	13.2	0.48	Krögsberg	7700,7700	Ri Warder B 432		LINESTRING(10.369421 53.968774,10.3696199 53.9687536)
42		Krögsberg	de:01060:75193::751936	53.968839	10.370063	bus	MATCHED	n4359440189	7.0	0.61	Krögsberg	7700,7700,7705,7705	Ri Quaal Abzweigung		LINESTRING(10.370063 53.968839,10.370108 53.9688964)
43		Kuhlen	de:01060:75194::751941	54.00779	10.210174	bus	MATCHED	n6003063735	54.7	0.38	Kuhlen	7922,7922	Ri Daldorf Ricklinger Straße	Daldorf, Ricklinger Straße	LINESTRING(10.210174 54.00779,10.2093907 54.0076171)
44		Kuhlen	de:01060:75194::751946	54.00779	10.210174	bus	MATCHED	n6003063734	54.4	0.21	Kuhlen	7922,7922	Ri Rickling Steenrader Weg	Kuhlen	LINESTRING(10.210174 54.00779,10.2094665 54.0075325)
45		Lentföhrden	de:01060:37992:1:99	53.876897	9.889825		MATCHED	n3799655719	15.4	0.34	Lentföhrden			Nützen	LINESTRING(9.889825 53.876897,9.8898852 53.8767628)
46		Moorkaten	de:01060:75214::752141	53.822713	9.91434	bus	MATCHED	n3115644221	7.6	0.6	Moorkaten	7970,7970	Ri Alveslohe Schäferei		LINESTRING(9.91434 53.822713,9.9143926 53.8227742)
47		Moorkaten	de:01060:75214::752146	53.822671	9.915144	bus	MATCHED	n3115644220	4.9	0.68	Moorkaten	7970,7970,7975	Ri Kaltenkirchen Voßkamp/Kaltenkirchen Flottkamp (SZ)		LINESTRING(9.915144 53.822671,9.9150714 53.8226816)
48		Naherwohld	de:01060:75221::752216	53.780157	10.127742		MATCHED	n1979084678	9.1	0.46	Naherwohld			Tangstedt, B432	LINESTRING(10.127742 53.780157,10.1278546 53.7801098)
49		Neuengörs	de:01060:75224::752241	53.898854	10.381692	bus	MATCHED	n4292747060	6.4	0.63	Neuengörs	7651,7651,7670,7670	Ri Neuengörs Stubben/Söhren Neuengörser Straße		LINESTRING(10.381692 53.898854,10.3816075 53.8988244)
50		Neuengörs	de:01060:75224::752246	53.898914	10.381207	bus	MATCHED	n4292747061	6.6	0.63	Neuengörs	7651,7651,7660,7660,7671,7671	Ri Altengörs Neuengörser Straße		LINESTRING(10.381207 53.898914,10.381198 53.8989731)
51		Neuenrade	de:01060:75226::752261	54.052129	10.359168	bus	MATCHED	n6689763003	7.5	0.6	Neuenrade	7725,7725	Ri Seedorf Tensfelderau		LINESTRING(10.359168 54.052129,10.3592078 54.0520657)
52		Neuenrade	de:01060:75226::752266	54.052028	10.359332	bus	MATCHED	n6689763004	10.7	0.52	Neuenrade	7720,7720,7722,7722,7725,7725	Ri Fresenfelde		LINESTRING(10.359332 54.052028,10.3593106 54.0521236)
53		Neuenteich	de:01060:75227::752271	53.943376	10.424727	bus	MATCHED	n4305274371	3.2	0.75	Neuenteich	7705,7705	Ri Bißnitz		LINESTRING(10.424727 53.943376,10.4247089 53.9433492)
54		Neuenteich	de:01060:75227::752276	53.943376	10.424727	bus	MATCHED	n4305274372	5.8	0.65	Neuenteich	7705,7705	Ri Margaretenhof (Süd)		LINESTRING(10.424727 53.943376,10.4248148 53.9433713)
55		Nützen	de:01060:37993:1:8007055	53.863657	9.916738		MATCHED	n11128847292	1.6	0.8	Nützen			Lentföhrden/dodenhof	LINESTRING(9.916738 53.863657,9.9167573 53.8636661)
56		Pronstorf	de:01060:75390::753901	53.956808	10.46885	bus	MATCHED	n4303442906	13.2	0.49	Pronstorf	510,510	Ri Eilsdorf Feuerwehr		LINESTRING(10.46885 53.956808,10.4688182 53.9569254)
57		Pronstorf	de:01060:75390::753902	53.956799	10.468849	bus	MATCHED	n4303442905	14.7	0.46	Pronstorf	7680	Ri Westerrade Dorfplatz		LINESTRING(10.468849 53.956799,10.4687251 53.9569098)
58		Pronstorf	de:01060:75390::753906	53.957213	10.468773		MATCHED	n4303442908	9.8	0.44	Pronstorf				LINESTRING(10.468773 53.957213,10.4688752 53.9572774)
59		Radesforde	de:01060:75252::752521	53.973283	10.134265	bus	MATCHED	n4277480756	13.3	0.63	Radesforde	7922,7922,7930	Ri Schönmoor Karkweg	Schönmoor, Karkweg	LINESTRING(10.134265 53.973283,10.1342823 53.9734023)
60		Radesforde	de:01060:75252::752526	53.97303	10.133496	bus	MATCHED_THOUGH_REVERSED_DIR	n6003063729	75.1	0.09	Radesforde	7922,7922,7930	Ri Radesforde Fehrenböteler Straße	Schönmoor, Karkweg	LINESTRING(10.133496 53.97303,10.1344486 53.9734064)
61		Rickling	de:01060:37980:1:8005080	53.999059	10.168323		MATCHED	n273771121	3.1	0.34	Rickling			Neumünster Süd/Wahlstedt	LINESTRING(10.168323 53.999059,10.1683501 53.9990362)
62		Rohlstorf	de:01060:75264::752641	53.968303	10.40249	bus	MATCHED	n4317004436	5.5	0.66	Rohlstorf	7705,7705	Ri Margaretenhof (Nord)		LINESTRING(10.40249 53.968303,10.4024072 53.9682965)
63		Rohlstorf	de:01060:75264::752646	53.968444	10.401946	bus	MATCHED	n4317004438	29.7	0.31	Rohlstorf	7705,7705	Ri Wardersee		LINESTRING(10.401946 53.968444,10.4023831 53.9683731)
64		Rotenhahn	de:01060:75266::752661	53.927152	10.248517	bus	MATCHED	n796718744	4.9	0.79	Rotenhahn	7530,7530,7570,7570,7600,7600	Ri Wittenborn B 206/Wittenborn Wahlstedter Weg	Wittenborn, B 206	LINESTRING(10.248517 53.927152,10.2485509 53.9271913)
65		Rotenhahn	de:01060:75266::752666	53.927431	10.250246	bus	MATCHED	n796718740	14.2	0.46	Rotenhahn	7530,7530,7540,7540,7600,7600,7950,7950	Ri Bad Segeberg Leopardstraße (Süd)	Leopardstraße (Süd)	LINESTRING(10.250246 53.927431,10.2502652 53.927304)
66		Rösing	de:01060:75684::756841	53.946788	10.507338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.507338 53.946788)
67		Schafhaus	de:01060:75270::752701	53.920369	10.169969	bus	MATCHED	n3821916102	16.4	0.43	Schafhaus	7570,7570,7600,7600	Ri Bark B 206/Bark Fasanenweg	Bark, B 206	LINESTRING(10.169969 53.920369,10.1697454 53.9203026)
68		Schafhaus	de:01060:75270::752706	53.920325	10.169039	bus	MATCHED	n3821916103	18.3	0.57	Schafhaus	7570,7570,7600,7600	Ri Bockhorn Am Schillersberg	Bockhorn, Am Schillersberg	LINESTRING(10.169039 53.920325,10.1692861 53.9204014)
69		Schwissel	de:01060:75282::752821	53.897195	10.292715	bus	MATCHED	n4292865198	3.9	0.72	Schwissel	7540,7540,7551,7570,7570	Ri Bebensee		LINESTRING(10.292715 53.897195,10.2927235 53.8971603)
70		Schwissel	de:01060:75282::752826	53.897131	10.292835	bus	MATCHED	n4292865199	10.7	0.53	Schwissel	7540,7540,7570,7570	Ri Mözen Abzweigung Kükels		LINESTRING(10.292835 53.897131,10.2929826 53.8971717)
71		Tarbek	de:01060:75580::75580	54.056252	10.267995	bus	MATCHED	n6326874776	17.2	0.58	Tarbek	411,412	Ri Damsdorf Kreuzung	Damsdorf, Kreuzung	LINESTRING(10.267995 54.056252,10.2677382 54.0562183)
72		Travenort	de:01060:75397::753971	54.010826	10.462301	bus	MATCHED	n5816648240	6.3	0.63	Travenort	7700,7700,7722,7722,7725,7725	Ri Travenhorst Abzweigung		LINESTRING(10.462301 54.010826,10.4622728 54.0107715)
73		Travenort	de:01060:75397::753976	54.010861	10.462409	bus	MATCHED	n5816648241	5.2	0.67	Travenort	7700,7700,7722,7722,7725,7725	Ri Garbek Sophienberg/Sophienberg Abzweigung Hüls		LINESTRING(10.462409 54.010861,10.4624052 54.0109074)
74		Tönningstedt	de:01060:75333::753331	53.808704	10.231724	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7580,7580	Ri Sülfeld Vierthof		POINT(10.231724 53.808704)
75		Tönningstedt	de:01060:75333::753336	53.80872	10.231952	bus	MATCHED	n3772617244	3.4	0.74	Tönningstedt	7580,7580	Ri Borstel (Sülfeld) Prehnshorst		LINESTRING(10.231952 53.80872,10.23199 53.8086988)
76		Wahlstedt	de:01060:37982:1:8007273	53.961223	10.229581		MATCHED	n273771104	3.7	0.33	Wahlstedt			Rickling	LINESTRING(10.229581 53.961223,10.2296356 53.9612332)
77		Wakendorf	de:01060:37977:1:8006148	53.866266	10.365953		MATCHED	n159642385	4.8	0.3	Wakendorf				LINESTRING(10.365953 53.866266,10.3659941 53.8662302)
78		Waldesruh	de:01060:75417::754171	53.95004	10.171607	bus	MATCHED	n6002858096	23.4	0.53	Waldesruh	7920,7920,7930	Ri Wahlstedt Marinesiedlung/Wahlstedt Scharnhorststraße	Wahlstedt, Scharnhorststraße	LINESTRING(10.171607 53.95004,10.1719621 53.9500636)
79		Waldesruh	de:01060:75417::754176	53.95004	10.171607	bus	MATCHED_THOUGH_REVERSED_DIR	n5981428098	25.7	0.23	Waldesruh	7920,7920,7930	Ri Glashütte bei Heidmühlen	Wahlstedt, Marinesiedlung/Wahlstedt, Scharnhorststraße	LINESTRING(10.171607 53.95004,10.1719907 53.9499908)
80		Warderbrück	de:01060:75418::754181	53.981846	10.367167	bus	MATCHED	n4578326507	11.4	0.51	Warderbrück	7700,7700,7701,7705	Ri Krems II		LINESTRING(10.367167 53.981846,10.3673181 53.9817941)
81		Warderbrück	de:01060:75418::754186	53.981665	10.367268	bus	MATCHED	n982883196	3.7	0.73	Warderbrück	7700,7701,7705	Ri Warder Kirche		LINESTRING(10.367268 53.981665,10.3672355 53.981692)
82		Warderfelde	de:01060:75419::754191	53.96558	10.38236	bus	MATCHED	n4317004444	7.2	0.61	Warderfelde	7700,7700,7701,7701,7705,7705	Ri Warder B 432		LINESTRING(10.38236 53.96558,10.3824425 53.9656227)
83		Warderfelde	de:01060:75419::754196	53.964569	10.381946	bus	MATCHED	n4317004443	11.8	0.5	Warderfelde	7700,7700,7701,7701	Ri Quaal Schulstraße		LINESTRING(10.381946 53.964569,10.3819396 53.9646755)
84		Wardersee	de:01060:75421::754211	53.9723	10.387064	bus	MATCHED	n4317004445	13.6	0.47	Wardersee	7705,7705	Ri Rohlstorf		LINESTRING(10.387064 53.9723,10.3872004 53.9722072)
85		Wardersee	de:01060:75421::754216	53.972301	10.387048	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7705,7705	Ri Warder Kirche/Warder B 432		POINT(10.387048 53.972301)
86		Wiemersdorf	de:01060:37990:1:99	53.954622	9.916479		MATCHED	n3797475594	42.2	0.15	Wiemersdorf			Bad Bramstedt	LINESTRING(9.916479 53.954622,9.916966 53.9548711)
87		Wulfsfelde	de:01060:75438::754381	53.946928	10.528241		MATCHED	n4354721665	3.4	0.68	Wulfsfelde				LINESTRING(10.528241 53.946928,10.5281905 53.9469336)
88		Wulfsfelde	de:01060:75438::754386	53.947055	10.5282	bus	MATCHED	n4354721666	13.5	0.47	Wulfsfelde	7680,7680	Ri Wulfsfelde Waldweg		LINESTRING(10.5282 53.947055,10.5283158 53.9469541)
89	A 	dodenhof	de:01060:75085::379901	53.844442	9.93727		MATCHED	n7485572794	3.1	0.56	A Dodenhof				LINESTRING(9.93727 53.844442,9.9372246 53.8444343)
90	Alt 	Erfrade	de:01060:70502::70502	54.032442	10.277297	bus	MATCHED	n3090295755	12.5	0.49	Alt Erfrade	411,412	Ri Tarbek/Damsdorf Dorfstraße/Trappenkamp ZOB		LINESTRING(10.277297 54.032442,10.2772948 54.0325546)
91	Altengörs	Bahnhofstraße	de:01060:75000::750001	53.898402	10.356726	bus	NO_MATCH					7651,7651,7670,7670	Ri Altengörs Dorfplatz		POINT(10.356726 53.898402)
92	Altengörs	Bahnhofstraße	de:01060:75000::750006	53.898261	10.357345	bus	NO_MATCH					7651,7651	Ri Traventhal Brookredder		POINT(10.357345 53.898261)
93	Altengörs	Dorfplatz	de:01060:17501::750011	53.897784	10.362959	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7651,7651,7670,7670,7671,7671	Ri Bahrenhof Hohelucht/Bühnsdorf Feuerwehr/Neuengörs Schule/Altengörs Neuengörser Straße		POINT(10.362959 53.897784)
94	Altengörs	Dorfplatz	de:01060:17501::750016	53.897784	10.362959	bus	MATCHED	n4292747192	4.5	0.7	Altengörs, Dorfplatz	7651,7651,7660,7660	Ri Mielsdorf Alte Ziegelei/Altengörs Neuengörser Straße		LINESTRING(10.362959 53.897784,10.3629964 53.8977503)
95	Altengörs	Neuengörser Straße	de:01060:17502::750021	53.89881	10.365138	bus	MATCHED	n4292747196	68.3	0.18	Altengörs, Neuengörser Straße	7651,7651,7670,7670,7671,7720,7722	Ri Neuengörs/Nehms Am See/Neuengörs Schule		LINESTRING(10.365138 53.89881,10.3642311 53.8985065)
96	Altengörs	Neuengörser Straße	de:01060:17502::750026	53.898417	10.364197	bus	MATCHED	n4292747194	8.6	0.57	Altengörs, Neuengörser Straße	7651,7651,7660,7660,7725	Ri Mielsdorf Alte Ziegelei/Altengörs Bahnhofstraße/Bühnsdorf Feuerwehr/Nehms Dorfkoppel		LINESTRING(10.364197 53.898417,10.364329 53.8984157)
97	Alveslohe	Brunskamp	de:01060:17503::750031	53.810483	9.909823	bus	MATCHED	n3013474549	16.7	0.43	Alveslohe, Brunskamp	7970,7970,7977,7977	Ri Alveslohe Denkmal/Alveslohe Buschweg/Kaltenkirchen Voßkamp		LINESTRING(9.909823 53.810483,9.9097367 53.810342)
98	Alveslohe	Buschweg	de:01060:17504::750041	53.801117	9.916313	bus	MATCHED	n3013474551	5.0	0.68	Alveslohe, Buschweg	7970,7970	Ri Alveslohe Schule		LINESTRING(9.916313 53.801117,9.9162895 53.8010738)
99	Alveslohe	Buschweg	de:01060:17504::750046	53.801153	9.916268	bus	MATCHED	n3013474553	10.4	0.53	Alveslohe, Buschweg	7970,7970,7977,7977	Ri Alveslohe Brunskamp		LINESTRING(9.916268 53.801153,9.91642 53.8011277)
100	Alveslohe	Denkmal	de:01060:37143::370461	53.786811	9.914135	bus	MATCHED	n2956474839	2.8	0.85	Alveslohe, Denkmal	6541,7970,7970,7977,7977,A3-Bus	Ri Alveslohe Schule/A Ulzburg Süd/Kaden	Kaden	LINESTRING(9.914135 53.786811,9.9141622 53.7867918)
101	Alveslohe	Denkmal	de:01060:37143::750051	53.786836	9.914454	bus	MATCHED	n2956474840	8.5	0.57	Alveslohe, Denkmal	7970,7970,A3-Bus	Ri Langeln Auf dem Bek/Hoffnung Bilser Straße/Alveslohe Schäferei		LINESTRING(9.914454 53.786836,9.9144349 53.786912)
102	Alveslohe	Schule	de:01060:75006::750061	53.790176	9.914769		MATCHED	n3013474554	12.3	0.39	Alveslohe, Schule				LINESTRING(9.914769 53.790176,9.9149553 53.7901636)
103	Alveslohe	Schule	de:01060:75006::750066	53.790176	9.914769		MATCHED	n3013474557	15.1	0.34	Alveslohe, Schule				LINESTRING(9.914769 53.790176,9.914572 53.7902468)
104	Alveslohe	Schäferei	de:01060:75659::756591	53.812448	9.882553	bus	MATCHED	n4969273459	9.2	0.56	Alveslohe, Schäferei	7970,7970	Ri Heidkaten		LINESTRING(9.882553 53.812448,9.8826407 53.8125129)
105	Alveslohe	Schäferei	de:01060:75659::756596	53.812448	9.882614	bus	MATCHED	n4969273460	4.2	0.71	Alveslohe, Schäferei	7970,7970,7975	Ri Moorkaten		LINESTRING(9.882614 53.812448,9.8826514 53.8124171)
106	Armstedt	Dorfstraße	de:01060:75526::347552601	53.970612	9.85092	bus	MATCHED	n822256602	4.3	0.72	Armstedt, Dorfstraße	7506,7506	Ri Armstedt Schulstraße		LINESTRING(9.85092 53.970612,9.8508551 53.9706153)
107	Armstedt	Dorfstraße	de:01060:75526::347552606	53.970639	9.85092		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.85092 53.970639)
108	Armstedt	Schulstraße	de:01060:75525::347552501	53.972167	9.8483		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.8483 53.972167)
109	Armstedt	Schulstraße	de:01060:75525::347552506	53.972104	9.848329	bus	MATCHED	n4971840856	11.3	0.52	Armstedt, Schulstraße	7506,7506	Ri Bad Bramstedt Gemeinschaftsschule/Brokstedt Bahnhof/Hasenkrug Heidestraße		LINESTRING(9.848329 53.972104,9.8481599 53.972125)
110	Bad 	Bramstedt	de:01060:37981:99:99	53.920579	9.890161		MATCHED	w131404089	11.2	0.35	A Bad Bramstedt				LINESTRING(9.890161 53.920579,9.89021244461313 53.9204833506672)
111	Bad 	Segeberg	de:01060:37903:1:75101	53.933712	10.308529		MATCHED_THOUGH_OSM_NO_NAME	w98957972	68.2	0.06	Bf. Bad Segeberg (ZOB)				LINESTRING(10.308529 53.933712,10.3092307378001 53.9341659142628)
112	Bad 	Segeberg	de:01060:37903:2:75102	53.933751	10.30821		MATCHED	n4062167637	41.0	0.08	Bad Segeberg				LINESTRING(10.30821 53.933751,10.3077239 53.9339832)
113	Bad 	Segeberg	de:01060:37903:99:99	53.933805	10.308166		MATCHED	n4062167633	13.3	0.18	Bad Segeberg				LINESTRING(10.308166 53.933805,10.3080493 53.9339027)
114	Bad Bramstedt	A Bad Bramstedt	de:01060:75016::347501601	53.921194	9.889784		MATCHED	n3831117993	22.8	0.25	A Bad Bramstedt				LINESTRING(9.889784 53.921194,9.8896801 53.9209983)
115	Bad Bramstedt	A Bad Bramstedt	de:01060:75016::347501606	53.920799	9.889714		MATCHED	n1573543681	25.1	0.23	Bad Bramstedt			Bad Bramstedt Kurhaus	LINESTRING(9.889714 53.920799,9.8900785 53.9207283)
