	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bubach	de:10043:8001221:1:800122101	49.410945	6.948358	train	MATCHED	n3810017800	15.8	0.44	Bubach	RB72	Ri Lebach/Eppelborn	Eppelborn/Lebach	LINESTRING(6.948358 49.410945,6.9481582 49.4110021)
1		Dirmingen	de:10043:8001470:1:800147001	49.415357	7.012413	train	MATCHED	n4673134224	8.9	0.57	Dirmingen	RB72	Ri Eppelborn/Wustweiler	Eppelborn/Wustweiler	LINESTRING(7.012413 49.415357,7.0124169 49.4152773)
2		Eppelborn	de:10043:8001812:1:800181202	49.408981	6.968072	train	MATCHED	n5054939546	4.7	0.73	Eppelborn	RB72	Ri Bubach/Dirmingen	Bubach	LINESTRING(6.968072 49.408981,6.968051 49.4089409)
3		Eppelborn	de:10043:8001812:1:800181203	49.409008	6.968043	train	MATCHED	n5054939545	4.8	0.73	Eppelborn	RB72	Ri Bubach/Dirmingen	Dirmingen	LINESTRING(6.968043 49.409008,6.967977 49.4090049)
4		Gennweiler	de:10043:8002238:1:800223850	49.370437	7.049684	train	MATCHED	n2235655067	31.0	0.49	Gennweiler	RB72	Ri Illingen (Saar)/Merchweiler	Merchweiler	LINESTRING(7.049684 49.370437,7.0499138 49.3702018)
5		Gennweiler	de:10043:8002238:2:800223840	49.369873	7.050409	train	MATCHED	n1565379928	50.5	0.14	Gennweiler	RB72,RB74	Ri Wemmetsweiler Rathaus/Illingen (Saar)	Illingen (Saar)/Wemmetsweiler Rathaus	LINESTRING(7.050409 49.369873,7.0499608 49.3702207)
6		Landsweiler-Reden	de:10043:8003516:1:800351601	49.352536	7.119713	train	MATCHED	n567904555	5.9	0.69	Landsweiler-Reden	RB73,RB73	Ri Neunkirchen (Saar) Hbf/Bildstock/Sulzbach (Saar)	Bildstock	LINESTRING(7.119713 49.352536,7.1197242 49.3525888)
7		Landsweiler-Reden	de:10043:8003516:1:800351602	49.352518	7.119728	train	MATCHED	n567904553	56.0	0.39	Landsweiler-Reden	RB73,RB73	Ri Neunkirchen (Saar) Hbf	Neunkirchen (Saar) Hbf	LINESTRING(7.119728 49.352518,7.1204943 49.3525848)
8		Merchweiler	de:10043:8003980:1:800398020	49.356084	7.065483	train	MATCHED	n4899357021	6.4	0.78	Merchweiler	RB72,RB76	Ri Quierschied	Quierschied	LINESTRING(7.065483 49.356084,7.0653964 49.356095)
9		Merchweiler	de:10043:8003980:1:800398030	49.356068	7.06558	train	MATCHED	n4899357022	23.5	0.55	Merchweiler	RB72,RB76	Ri Wemmetsweiler Rathaus/Gennweiler	Gennweiler/Wemmetsweiler Rathaus	LINESTRING(7.06558 49.356068,7.0657641 49.3562418)
10		Schiffweiler	de:10043:8005346:1:800534601	49.363653	7.129619	train	MATCHED	n2420245964	12.3	1.0	Schiffweiler	RB74,RB76	Ri Wemmetsweiler Rathaus	Wemmetsweiler Rathaus	LINESTRING(7.129619 49.363653,7.1295395 49.3637504)
11		Schiffweiler	de:10043:8005346:1:800534602	49.363635	7.129592	train	MATCHED	n2420231455	13.1	1.0	Schiffweiler	RB74,RB76	Ri Neunkirchen (Saar) Hbf	Neunkirchen (Saar) Hbf	LINESTRING(7.129592 49.363635,7.1297064 49.3635433)
12		Wiebelskirchen	de:10043:8006392:1:800639201	49.371181	7.175675	train	MATCHED	n275666938	11.4	0.55	Wiebelskirchen	RB73,RB73	Ri Ottweiler (Saar)/Neunkirchen (Saar) Hbf	Neunkirchen (Saar) Hbf	LINESTRING(7.175675 49.371181,7.1755889 49.3710957)
13		Wiebelskirchen	de:10043:8006392:1:800639202	49.371164	7.175744	train	MATCHED	n1324133755	46.7	0.42	Wiebelskirchen	RB73,RB73	Ri Ottweiler (Saar)	Ottweiler (Saar)	LINESTRING(7.175744 49.371164,7.1759357 49.3715647)
14		Wustweiler	de:10043:8006627:1:800662701	49.398749	7.034931	train	MATCHED	n5054939565	7.1	0.61	Wustweiler	RB72	Ri Dirmingen/Illingen (Saar)	Dirmingen/Illingen (Saar)	LINESTRING(7.034931 49.398749,7.0349126 49.398686)
15	Bubach Eppelborn	Abzw Bahnhof	de:10043:31302::3130201	49.411666	6.944357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.944357 49.411666)
16	Bubach Eppelborn	Abzw Bahnhof	de:10043:31302::313021	49.411666	6.944357	bus	MATCHED	n6037521218	2.8	0.43	Bubach Abzw. Bahnhof	325,326,333,473,N71,N76	Ri Illtalstr.  Bubach Eppelborn/Insel Bubach Eppelborn/Grundschule Bubach Eppelborn	Bubach Insel	LINESTRING(6.944357 49.411666,6.9443947 49.4116599)
17	Bubach Eppelborn	Abzw Bahnhof	de:10043:31302::313026	49.411072	6.946409	bus	MATCHED	n904003808	0.3	0.66	Bubach Abzw. Bahnhof	325,333,336,473	Ri Illtalstr.  Bubach Eppelborn/Grundschule Bubach Eppelborn/Brunnen Calmesweiler Eppelborn	Bubach Illtalstraße/Calmesweiler Brunnen	LINESTRING(6.946409 49.411072,6.9464134 49.4110728)
18	Bubach Eppelborn	Grundschule	de:10043:31304::3130401	49.40687	6.947866	bus	MATCHED	n904003831	8.7	0.56	Bubach Grundschule	325,333,335,N71,N76	Ri Brunnen Calmesweiler Eppelborn/Gemeinschaftsschule Eppelborn/Abzw Bahnhof Bubach Eppelborn/Insel Bubach Eppelborn	Bubach Abzw. Bahnhof	LINESTRING(6.947866 49.40687,6.9479528 49.4069238)
19	Bubach Eppelborn	Grundschule	de:10043:31304::313042	49.406852	6.947839	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					333	Ri Illtalstr.  Bubach Eppelborn		POINT(6.947839 49.406852)
20	Bubach Eppelborn	Illtalstr.	de:10043:31301::3130101	49.408714	6.950877	bus	MATCHED	n904003867	5.0	0.6	Bubach Illtalstraße	325,326,333,473,N71,N76	Ri Insel Bubach Eppelborn/Grundschule Bubach Eppelborn/Abzw Bahnhof Bubach Eppelborn	Bubach Grundschule	LINESTRING(6.950877 49.408714,6.9509269 49.4086831)
21	Bubach Eppelborn	Illtalstr.	de:10043:31301::313016	49.408331	6.951114	bus	MATCHED	n6037553279	9.6	0.36	Bubach Illtalstraße	325,333,336,473	Ri Kreisel Eppelborn	Eppelborn Kreisel	LINESTRING(6.951114 49.408331,6.9510533 49.4084078)
22	Bubach Eppelborn	Insel	de:10043:31303::3130301	49.41263	6.939408	bus	MATCHED	n11447419258	3.9	0.44	Bubach Insel	325,326,333,473,N71,N76	Ri Grundschule Bubach Eppelborn/Abzw Bahnhof Bubach Eppelborn/Bahnhof Lebach/Kaserne Lebach/Abzw Bubach Neububach Eppelborn/Ziegelei Aschbach Lebach		LINESTRING(6.939408 49.41263,6.93946 49.4126207)
23	Bubach Eppelborn	Insel	de:10043:31303::313032	49.411853	6.942267	bus	MATCHED	n904003884	2.2	0.48	Bubach Insel	325,333,336,473	Ri Abzw Bahnhof Bubach Eppelborn	Bubach Abzw. Bahnhof	LINESTRING(6.942267 49.411853,6.942241 49.4118632)
24	Calmesweiler Eppelborn	Brunnen	de:10043:31322::3132201	49.413648	6.951154	bus	MATCHED	n6055874768	4.2	0.51	Calmesweiler Brunnen	333,N71,N76	Ri Fischweiher Calmesweiler Eppelborn/Rothstr.  Calmesweiler Eppelborn	Calmesweiler Rothstraße	LINESTRING(6.951154 49.413648,6.9512102 49.413658)
25	Calmesweiler Eppelborn	Brunnen	de:10043:31322::313222	49.413372	6.950807	bus	MATCHED	n904003819	3.5	0.66	Calmesweiler Brunnen	333	Ri Abzw Bahnhof Bubach Eppelborn/Kirche Calmesweiler Eppelborn	Bubach Abzw. Bahnhof/Calmesweiler Kirche	LINESTRING(6.950807 49.413372,6.9508223 49.4134023)
26	Calmesweiler Eppelborn	Fischweiher	de:10043:31330::3133001	49.420266	6.953499	bus	MATCHED	n904003770	3.3	0.7	Calmesweiler Fischweiher	333,N71,N76	Ri Kirche Calmesweiler Eppelborn/Denkmal Macherbach Eppelborn	Macherbach Denkmal	LINESTRING(6.953499 49.420266,6.9535025 49.4202958)
27	Calmesweiler Eppelborn	Fischweiher	de:10043:31330::313302	49.420137	6.953352	bus	MATCHED	n11452054045	0.8	0.77	Calmesweiler Fischweiher	333	Ri Rothstr.  Calmesweiler Eppelborn	Calmesweiler Rothstraße	LINESTRING(6.953352 49.420137,6.9533627 49.4201395)
28	Calmesweiler Eppelborn	Kirche	de:10043:31321::3132101	49.411564	6.953819	bus	MATCHED	n6055875604	2.4	0.56	Calmesweiler Kirche	325,333,N71,N76	Ri Kirchenfeld Calmesweiler Eppelborn/Brunnen Calmesweiler Eppelborn/Abzw Bahnhof Bubach Eppelborn	Calmesweiler Brunnen	LINESTRING(6.953819 49.411564,6.9537891 49.4115543)
29	Calmesweiler Eppelborn	Kirche	de:10043:31321::313212	49.411394	6.953895	bus	MATCHED	n904003869	1.2	0.72	Calmesweiler Kirche	333	Ri Sonnenweg Calmesweiler Eppelborn	Calmesweiler Sonnenweg	LINESTRING(6.953895 49.411394,6.9539116 49.411392)
30	Calmesweiler Eppelborn	Kirchenfeld	de:10043:31320::3132001	49.410039	6.956116	bus	MATCHED	n259192421	4.1	0.68	Calmesweiler Kirchenfeld	325,333,N71,N76	Ri Rothstr.  Calmesweiler Eppelborn/Kirche Calmesweiler Eppelborn	Calmesweiler Kirche	LINESTRING(6.956116 49.410039,6.9560591 49.4100358)
31	Calmesweiler Eppelborn	Rothstr.	de:10043:31323::3132301	49.41841	6.953328	bus	MATCHED	n6055938119	3.7	0.66	Calmesweiler Rothstraße	333,N71,N76	Ri Sonnenweg Calmesweiler Eppelborn/Fischweiher Calmesweiler Eppelborn	Calmesweiler Fischweiher	LINESTRING(6.953328 49.41841,6.9532876 49.4183903)
32	Calmesweiler Eppelborn	Rothstr.	de:10043:31323::313232	49.418009	6.953055	bus	MATCHED	n11452054050	4.3	0.63	Calmesweiler Rothstraße	333	Ri Brunnen Calmesweiler Eppelborn	Calmesweiler Brunnen	LINESTRING(6.953055 49.418009,6.9530576 49.4179706)
33	Calmesweiler Eppelborn	Sonnenweg	de:10043:31324::3132401	49.408986	6.961178	bus	MATCHED	n259048830	3.1	0.69	Calmesweiler Sonnenweg	325,333,N71,N76	Ri Denkmal Macherbach Eppelborn/Kirchenfeld Calmesweiler Eppelborn	Calmesweiler Kirchenfeld	LINESTRING(6.961178 49.408986,6.9611533 49.4090093)
34	Calmesweiler Eppelborn	Sonnenweg	de:10043:31324::313242	49.409085	6.958637	bus	MATCHED	n11452054055	2.4	0.57	Calmesweiler Sonnenweg	333	Ri Bahnhof Eppelborn	Eppelborn Bahnhof	LINESTRING(6.958637 49.409085,6.9586694 49.4090893)
35	Dirmingen Eppelborn	Abzw Bahnhof	de:10043:31403::3140301	49.418251	7.012807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.012807 49.418251)
36	Dirmingen Eppelborn	Abzw Bahnhof	de:10043:31403::314031	49.418251	7.012807	bus	MATCHED	n904003779	0.9	0.53	Dirmingen Abzweig Bahnhof	326,336,N71,R12	Ri Apotheke Dirmingen Eppelborn/Mühlbach Dirmingen Eppelborn		LINESTRING(7.012807 49.418251,7.0128015 49.4182435)
37	Dirmingen Eppelborn	Abzw Bahnhof	de:10043:31403::314032	49.41822	7.01256	bus	MATCHED	n5317193803	3.4	0.44	Dirmingen Abzweig Bahnhof	326,336,N76	Ri Berschweilerstr.  Dirmingen Eppelborn/Apotheke Dirmingen Eppelborn/Bahnhof Dirmingen Eppelborn		LINESTRING(7.01256 49.41822,7.0126019 49.4182062)
38	Dirmingen Eppelborn	Abzw Bahnhof	de:10043:31403::314033	49.417504	7.012754	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					609	Ri Berschweilerstr.  Dirmingen Eppelborn		POINT(7.012754 49.417504)
39	Dirmingen Eppelborn	Abzw Bahnhof	de:10043:31403::314037	49.417667	7.012844	bus	MATCHED	n6074086078	0.3	0.55	Dirmingen Abzweigung Bahnhof	609	Ri Bahnhof Dirmingen Eppelborn		LINESTRING(7.012844 49.417667,7.0128487 49.4176675)
40	Dirmingen Eppelborn	Apotheke	de:10043:31404::3140401	49.414267	7.014967	bus	MATCHED	n904003857	199.9	0.06	Dirmingen Apotheke	326,N71	Ri Berschweilerstr.  Dirmingen Eppelborn/Abzw Bahnhof Dirmingen Eppelborn		LINESTRING(7.014967 49.414267,7.0159399 49.4159499)
41	Dirmingen Eppelborn	Apotheke	de:10043:31404::314042	49.413696	7.014728	bus	MATCHED	n5317193782	0.4	0.49	Dirmingen Illinger Straße	326,N76	Ri Illinger Str.  Dirmingen Eppelborn		LINESTRING(7.014728 49.413696,7.0147229 49.4136964)
42	Dirmingen Eppelborn	Bahnhof	de:10043:31400::3140001	49.416533	7.012269	bus	MATCHED	n904003880	9.0	0.29	Dirmingen Bahnhof	609,N71,N76	Ri Friedhof Dirmingen Eppelborn/Abzw Bahnhof Dirmingen Eppelborn/Berschweilerstr.  Dirmingen Eppelborn		LINESTRING(7.012269 49.416533,7.0123202 49.4164592)
43	Dirmingen Eppelborn	Berschweilerstr.	de:10043:31405::3140501	49.417838	7.014423	bus	MATCHED	n904003803	10.2	0.4	Dirmingen Berschweilerstraße	326,336,609,N71,N76,R12	Ri Illinger Str.  Dirmingen Eppelborn/Abzw Bahnhof Dirmingen Eppelborn/Apotheke Dirmingen Eppelborn		LINESTRING(7.014423 49.417838,7.0145335 49.4178943)
44	Dirmingen Eppelborn	Berschweilerstr.	de:10043:31405::314052	49.417799	7.014769	bus	MATCHED	n3522519560	2.6	0.56	Dirmingen Berschweilerstraße	326,336,609	Ri Bost Berschweiler Marpingen		LINESTRING(7.014769 49.417799,7.0147686 49.4177757)
45	Dirmingen Eppelborn	Finkenrech	de:10043:31407::3140701	49.43283	6.996466	bus	MATCHED_THOUGH_NAMES_DIFFER	n3493872577	3.1	0.07	Saar-Pfalz-Bus	N76	Ri Abzw Bahnhof Dirmingen Eppelborn		LINESTRING(6.996466 49.43283,6.996507 49.4328381)
46	Dirmingen Eppelborn	Friedhof	de:10043:31401::3140101	49.419009	7.000435	bus	MATCHED	n904003824	5.3	0.47	Friedhof Dirmingen	326,336,N71	Ri Mühlbach Dirmingen Eppelborn/Siedlung Eppelborn		LINESTRING(7.000435 49.419009,7.0004991 49.4190324)
47	Dirmingen Eppelborn	Friedhof	de:10043:31401::314012	49.418178	6.999682	bus	MATCHED	n3521738608	3.6	0.5	Friedhof Dirmingen	326,336,N76	Ri Mühlbach Dirmingen Eppelborn		LINESTRING(6.999682 49.418178,6.9996836 49.4182106)
48	Dirmingen Eppelborn	Illinger Str.	de:10043:31406::3140601	49.410335	7.016504	bus	MATCHED_THOUGH_DISTANT	n904003881	286.5	0.04	Dirmingen Illinger Straße	326,N71	Ri Obere Habach Habach Eppelborn/Apotheke Dirmingen Eppelborn		LINESTRING(7.016504 49.410335,7.0152297 49.4127748)
49	Dirmingen Eppelborn	Illinger Str.	de:10043:31406::314062	49.410486	7.015864	bus	MATCHED_THOUGH_OSM_NO_NAME	n5317193779	5.7	0.25		326,N76	Ri Abzw Bahnhof Wustweiler Illingen/Sonnenweg Calmesweiler Eppelborn		LINESTRING(7.015864 49.410486,7.0159198 49.4104497)
50	Dirmingen Eppelborn	Illtaler Hof	de:10043:31409	49.419413	7.010802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010802 49.419413)
51	Dirmingen Eppelborn	Mühlbach	de:10043:31402::3140201	49.419869	7.006481	bus	MATCHED	n904003838	30.4	0.21	Dirmingen Mühlbach	326,336,N71	Ri Abzw Bahnhof Dirmingen Eppelborn/Friedhof Dirmingen Eppelborn		LINESTRING(7.006481 49.419869,7.0060868 49.4197734)
52	Dirmingen Eppelborn	Mühlbach	de:10043:31402::314022	49.419796	7.006911	bus	MATCHED_THOUGH_OSM_NO_NAME	n5317193811	7.6	0.41	Dirmingen Mühlbach	326,336,N76	Ri Abzw Bahnhof Dirmingen Eppelborn/Finkenrech Dirmingen Eppelborn		LINESTRING(7.006911 49.419796,7.0070028 49.4198289)
53	Dirmingen Eppelborn	Tholeyer Str.	de:10043:31408::314081	49.419504	7.010853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010853 49.419504)
54	Dirmingen Eppelborn	Tholeyer Str.	de:10043:31408::314082	49.419313	7.010709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.010709 49.419313)
55	Elversberg	Am Ring	de:10043:35517::355171	49.321126	7.138827	bus	MATCHED	n8237690636	25.2	1.0	Elversberg Am Ring	309,310,N79	Ri Pasteurstr.  Elversberg/Galgenbergturm Elversberg	Elversberg Galgenbergturm	LINESTRING(7.138827 49.321126,7.1385088 49.3212164)
56	Elversberg	Erzpfuhl	de:10043:35504::3550401	49.31282	7.131394	bus	MATCHED	n906440241	4.1	1.0	Elversberg Erzpfuhl	310,709,N79,R6	Ri Kirche Elversberg/Schule Heinitz Neunkirchen/Markt Elversberg	Elversberg Kirche/Elversberg Markt	LINESTRING(7.131394 49.31282,7.131337 49.3128196)
57	Elversberg	Erzpfuhl	de:10043:35504::3550406	49.312783	7.130831	bus	MATCHED	n8114938262	11.2	1.0	Elversberg Erzpfuhl	310,709,R6	Ri Lutherische Kirche Spiesen	Spiesen Lutherische Kirche	LINESTRING(7.130831 49.312783,7.1306821 49.3128107)
58	Elversberg	Fichtenstr.	de:10043:35514::3551401	49.315061	7.129259	bus	MATCHED	n906440249	2.5	1.0	Elversberg Fichtenstraße	309,310,709,N79	Ri Kirche Elversberg	Elversberg Kirche	LINESTRING(7.129259 49.315061,7.1292564 49.3150833)
59	Elversberg	Fichtenstr.	de:10043:35514::3551406	49.314971	7.129249	bus	MATCHED	n932233840	0.9	1.0	Elversberg Fichtenstraße	309,310,709	Ri Neunkircher Str.  Elversberg/Weiherweg Elversberg	Elversberg Weiherweg	LINESTRING(7.129249 49.314971,7.1292456 49.3149792)
60	Elversberg	Friedhof	de:10043:35510::3551001	49.308758	7.123334	bus	MATCHED	n660492287	5.0	0.66	Elversberg Friedhof	309,310,709,N79	Ri Große Bergstr.  Elversberg/Heinitz Neunkirchen/Am Ring Elversberg	Elversberg Große Bergstraße	LINESTRING(7.123334 49.308758,7.1233154 49.3088017)
61	Elversberg	Friedhof	de:10043:35510::355102	49.308767	7.123347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.123347 49.308767)
62	Elversberg	Galgenbergturm	de:10043:35505::3550501	49.317085	7.137617	bus	MATCHED	n660477031	4.0	0.69	Elversberg Galgenbergturm	309,310,709,N79,R6	Ri Hochhäuser Elversberg/Weiherweg Elversberg	Elversberg Hochhäuser/Elversberg Weiherweg	LINESTRING(7.137617 49.317085,7.1376584 49.3170609)
63	Elversberg	Galgenbergturm	de:10043:35505::3550506	49.316897	7.137129	bus	MATCHED	n660477286	13.9	0.45	Elversberg Galgenbergturm	309,310,709,719,N3,R6	Ri Thomas-Mann-Str.  Elversberg	Elversberg Thomas-Mann-Straße	LINESTRING(7.137129 49.316897,7.137313 49.3169311)
64	Elversberg	Galgenbergturm	de:10043:35505::355053	49.317208	7.136333	bus	MATCHED	n660476889	7.6	0.58	Elversberg Galgenbergturm	309,310,709	Ri Weiherweg Elversberg	Elversberg Weiherweg	LINESTRING(7.136333 49.317208,7.1363437 49.3172763)
65	Elversberg	Galgenbergturm	de:10043:35505::355054	49.317158	7.136569	bus	MATCHED	n8238197313	9.1	0.54	Elversberg Galgenbergturm	309,310,709	Ri Hochhäuser Elversberg	Elversberg Hochhäuser	LINESTRING(7.136569 49.317158,7.1365495 49.3172389)
66	Elversberg	Große Bergstr.	de:10043:35501::3550101	49.310035	7.125528	bus	MATCHED	n661443504	8.3	1.0	Elversberg Große Bergstraße	309,310,709,R6	Ri Markt Elversberg/Kirche Elversberg	Elversberg Kirche/Elversberg Markt	LINESTRING(7.125528 49.310035,7.1255917 49.3100966)
67	Elversberg	Große Bergstr.	de:10043:35501::3550106	49.310333	7.125627	bus	MATCHED	n661443499	7.9	1.0	Elversberg Große Bergstraße	309,310,709,N79,R6	Ri Friedhof Elversberg/Schüren St. Ingbert	Elversberg Friedhof/St. Ingbert Schüren	LINESTRING(7.125627 49.310333,7.1255957 49.3102648)
68	Elversberg	Hochhäuser	de:10043:35512::355121	49.320006	7.13298	bus	MATCHED	n660476707	26.2	0.32	Elversberg Hochhäuser	309,310,709,719,N79	Ri Galgenbergturm Elversberg/Im Großenbruch Elversberg/Kirche Elversberg/Heinitz Neunkirchen/Weiherweg Elversberg/Pasteurstr.  Elversberg	Elversberg Pasteurstraße	LINESTRING(7.13298 49.320006,7.1326283 49.319953)
69	Elversberg	Im Großenbruch	de:10043:35511::355111	49.319959	7.144004	bus	MATCHED	n8237690638	6.9	1.0	Elversberg Im Großenbruch	309,709,N79	Ri Butterberg Spiesen/Thomas-Mann-Str.  Elversberg	Spiesen Butterberg	LINESTRING(7.144004 49.319959,7.1439215 49.3199891)
70	Elversberg	Im Großenbruch	de:10043:35511::355112	49.319998	7.144209	bus	MATCHED	n906440252	2.4	1.0	Elversberg Im Großenbruch	309,709	Ri Heinitz Neunkirchen/Schule Heinitz Neunkirchen	Heinitz Schule	LINESTRING(7.144209 49.319998,7.1442319 49.3200132)
71	Elversberg	Im Großenbruch	de:10043:35511::355113	49.320696	7.141183	bus	MATCHED	n11725807356	1.2	1.0	Elversberg Im Großenbruch	709,719	Ri Hochhäuser Elversberg		LINESTRING(7.141183 49.320696,7.1411911 49.3207059)
72	Elversberg	Kaiserlinde	de:10043:35506::3550601	49.317296	7.122872	bus	MATCHED	n660481134	8.2	0.71	Elversberg Kaiserlinde	309,310,709,719,N79	Ri Stadtbad Friedrichsthal/Friedrichsthaler Str.  Heinitz Neunkirchen/Schule Elversberg	Friedrichsthal Stadtbad	LINESTRING(7.122872 49.317296,7.1229785 49.3172706)
73	Elversberg	Kaiserlinde	de:10043:35506::3550606	49.317092	7.123045	bus	MATCHED	n660481447	5.1	0.67	Elversberg Kaiserlinde	309,310,709,N3	Ri Kirche Elversberg/Neunkircher Str.  Elversberg	Elversberg Kirche/Elversberg Neunkircher Straße	LINESTRING(7.123045 49.317092,7.1231082 49.3170716)
74	Elversberg	Kirche	de:10043:35502::3550201	49.314843	7.126887	bus	MATCHED	n660471648	2.6	1.0	Elversberg Kirche	309,310,709,719,N79,R6	Ri Kaiserlinde Elversberg/Neunkircher Str.  Elversberg/Markt Elversberg	Elversberg Kaiserlinde/Elversberg Neunkircher Straße	LINESTRING(7.126887 49.314843,7.1269069 49.3148239)
75	Elversberg	Kirche	de:10043:35502::3550206	49.314821	7.126654	bus	MATCHED	n660471754	6.3	1.0	Elversberg Kirche	309,310,709,R6	Ri Fichtenstr.  Elversberg/Markt Elversberg/Erzpfuhl Elversberg	Elversberg Erzpfuhl/Elversberg Fichtenstraße/Elversberg Markt	LINESTRING(7.126654 49.314821,7.1266791 49.3147671)
76	Elversberg	Markt	de:10043:35503::3550301	49.312897	7.127263	bus	MATCHED	n660472538	3.2	1.0	Elversberg Markt	R6	Ri Große Bergstr.  Elversberg/Kirche Elversberg	Elversberg Kirche	LINESTRING(7.127263 49.312897,7.1272914 49.3129188)
77	Elversberg	Markt	de:10043:35503::3550306	49.313049	7.127202	bus	MATCHED	n660472460	1.6	1.0	Elversberg Markt	309,310,709,N79	Ri Kirche Elversberg/Schule Elversberg/Große Bergstr.  Elversberg/Fichtenstr.  Elversberg	Elversberg Große Bergstraße	LINESTRING(7.127202 49.313049,7.127211 49.3130623)
78	Elversberg	Neunkircher Str.	de:10043:35513::3551301	49.316621	7.127246	bus	MATCHED	n8237690635	4.3	0.62	Elversberg Neunkircher Straße	309,709,N79,R6	Ri Kaiserlinde Elversberg/Kirche Elversberg	Elversberg Kirche	LINESTRING(7.127246 49.316621,7.1271926 49.3166033)
79	Elversberg	Neunkircher Str.	de:10043:35513::3551306	49.316532	7.127345	bus	MATCHED	n8237690634	11.1	0.46	Elversberg Neunkircher Straße	309,709,N3,R6	Ri Weiherweg Elversberg/Hochhäuser Elversberg	Elversberg Weiherweg	LINESTRING(7.127345 49.316532,7.1271926 49.3165194)
80	Elversberg	Pasteurstr.	de:10043:35516::355161	49.322408	7.133563	bus	MATCHED	n8237690637	21.2	0.33	Elversberg Pasteurstraße	309,310,N79	Ri Erzpfuhl Elversberg/Am Ring Elversberg	Elversberg Am Ring	LINESTRING(7.133563 49.322408,7.1338552 49.3223983)
81	Elversberg	Schule	de:10043:35515::355151	49.313417	7.126088	bus	NO_MATCH					709,N79	Ri Neunkircher Str.  Elversberg/Fichtenstr.  Elversberg		POINT(7.126088 49.313417)
82	Elversberg	Thomas-Mann-Str.	de:10043:35509::3550901	49.317051	7.141637	bus	MATCHED	n660507500	9.5	0.49	Elversberg Thomas-Mann-Straße	309,310,709,N79,R6	Ri Galgenbergturm Elversberg	Elversberg Galgenbergturm	LINESTRING(7.141637 49.317051,7.1417681 49.3170559)
83	Elversberg	Thomas-Mann-Str.	de:10043:35509::3550906	49.316893	7.142978	bus	MATCHED	n8237007005	10.6	0.62	Elversberg Thomas-Mann-Straße	309,310,709,719,N3,R6	Ri Freidelbrunnen Spiesen/Butterberg Spiesen	Spiesen Butterberg/Spiesen Freidelbrunnen	LINESTRING(7.142978 49.316893,7.142854 49.316842)
84	Elversberg	Weiherweg	de:10043:35508::3550801	49.316785	7.132414	bus	MATCHED	n906440240	10.4	0.52	Elversberg Weiherweg	309,310,709,N79,R6	Ri Neunkircher Str.  Elversberg/Fichtenstr.  Elversberg	Elversberg Fichtenstraße/Elversberg Neunkircher Straße	LINESTRING(7.132414 49.316785,7.1325569 49.3167854)
85	Elversberg	Weiherweg	de:10043:35508::3550806	49.316612	7.131718	bus	MATCHED	n932233839	6.9	0.61	Elversberg Weiherweg	309,310,709,N3,R6	Ri Galgenbergturm Elversberg	Elversberg Galgenbergturm	LINESTRING(7.131718 49.316612,7.1317817 49.3166577)
86	Eppelborn	Bahnhof	de:10043:31500::3150001	49.408877	6.968793	bus	MATCHED	n6047290471	13.1	0.36	Eppelborn Bahnhof	314,325,326,332,333,N71,N76	Ri Schlossstr.  Eppelborn/Europaplatz Eppelborn/Rathaus Eppelborn/Dirminger Str.  Eppelborn	Eppelborn Europaplatz/Eppelborn Rathaus	LINESTRING(6.968793 49.408877,6.9686593 49.4087979)
87	Eppelborn	Bahnhof	de:10043:31500::315002	49.408868	6.968779	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					333			POINT(6.968779 49.408868)
88	Eppelborn	Dirminger Str.	de:10043:31513::3151301	49.409591	6.973616	bus	MATCHED	n5326000223	3.0	0.66	Eppelborn Dirminger Straße	326,336,N71	Ri Abzw Bahnhof Bubach Eppelborn/Europaplatz Eppelborn		LINESTRING(6.973616 49.409591,6.9736348 49.4095666)
89	Eppelborn	Dirminger Str.	de:10043:31513::315132	49.409412	6.973637	bus	MATCHED	n904003791	3.2	0.64	Eppelborn Dirminger Straße	326,336,N76	Ri Siedlung Eppelborn		LINESTRING(6.973637 49.409412,6.973664 49.4093891)
90	Eppelborn	Europaplatz	de:10043:31503::3150301	49.407446	6.969252		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.969252 49.407446)
91	Eppelborn	Europaplatz	de:10043:31503::315031	49.407446	6.969252	bus	MATCHED	n904003785	1.1	0.9	Eppelborn Europaplatz	314,325,326,332,333,335,336,N71	Ri Rathaus Eppelborn/Gemeinschaftsschule Eppelborn/Schlossstr.  Eppelborn/Sonnenweg Calmesweiler Eppelborn/Kindergarten Eppelborn	Calmesweiler Sonnenweg/Eppelborn Gemeinschaftsschule/Eppelborn Kindergarten/Eppelborn Schlossstraße	LINESTRING(6.969252 49.407446,6.9692367 49.407444)
