	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bi-Dalbke	de:05711:5113:0:1	51.931626	8.60966	bus	MATCHED	n7410694755	48.4	0.23	Dalbke	39,46,82	Ri Stukenbrock Kreuzkrug/Oerl-Lipperreihe Dalbker Straße	Dalbker Straße	LINESTRING(8.60966 51.931626,8.6101153 51.9312939)
1		Bi-Dalbke	de:05711:5113:0:2	51.931615	8.609588	bus	MATCHED	n473398066	75.0	0.17	Dalbke	39,46,82,N15	Ri Oerl-Lipperreihe Dalbker Straße/Bi-Dalbke Am Sprungfeld/Bi-Dalbke Schopketalweg	Dalbker Straße/Kreuzkrug	LINESTRING(8.609588 51.931615,8.610482 51.931226)
2		Bi-Heideblümchen	de:05711:5658:2:1	51.920669	8.583394	bus	MATCHED	n270337354	14.3	0.46	Heideblümchen	132,238,30,389,47,81	Ri Bi-Heideblümchen Farnweg	Sender Eck	LINESTRING(8.583394 51.920669,8.5832267 51.9205916)
3		Bi-Heideblümchen	de:05711:5658:2:2	51.92068	8.583403	bus	MATCHED	n270369829	95.2	0.14	Heideblümchen	132,30,389,47,81	Ri S. H-Sende Sender Eck	Farnweg	LINESTRING(8.583403 51.92068,8.5829914 51.921498)
4		Bi-Kirchdornberg	de:05711:5290:0:1	52.044519	8.439987	bus	MATCHED	n634644331	4.1	0.73	Kirchdornberg	24,N18	Ri Bielefeld Dornberg Sportplatz/Bi-Kirchdornberg Auf dem Kley	Großer Kamp	LINESTRING(8.439987 52.044519,8.4400159 52.0444865)
5		Bi-Kirchdornberg	de:05711:5290:0:2	52.044469	8.439906	bus	MATCHED	n634644330	4.2	0.72	Kirchdornberg	24,N18	Ri Bi-Kirchdornberg Auf dem Kley/Bielefeld Dornberg Sportplatz	Auf dem Kley	LINESTRING(8.439906 52.044469,8.439902 52.0444309)
6		Bi-Kirchdornberg	de:05711:5290:0:3	52.04469	8.439798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.439798 52.04469)
7		Bi-Kirchdornberg	de:05711:5290:0:4	52.04469	8.439888		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.439888 52.04469)
8		Kt-Dalbke	de:05711:88777:0:1	52.126028	8.944031	bus	NO_MATCH					733AL	Ri Kt-Harkemissen Abzw. Westorf		POINT(8.944031 52.126028)
9		Kt-Dalbke	de:05711:88777:0:2	52.126033	8.944058	bus	NO_MATCH					733AL	Ri Kt-Hohenhausen Gewerbegebiet		POINT(8.944058 52.126033)
10	BI-Brackwede	Berliner Str. (Ersatzhaltestelle)	de:05711:5285:0:1	51.986213	8.511897	bus	MATCHED	n11756637512	22.6	0.28	Berliner Straße	1 SEV,135,228,82,94	Ri Bi-Brackwede Wikingerstraße	Wikingerstraße	LINESTRING(8.511897 51.986213,8.5117278 51.9863877)
11	BI-Brackwede	Berliner Str. (Ersatzhaltestelle)	de:05711:5285:0:2	51.986263	8.511564	bus	MATCHED	n11756637511	10.4	0.57	Berliner Straße	1 SEV,123,128,135,82,94	Ri BI-Brackwede Dresdener Straße/Bi-Brackwede Winterberger Str	Dresdener Straße/Winterberger Straße	LINESTRING(8.511564 51.986263,8.511413 51.9862739)
12	BI-Brackwede	Dresdener Straße	de:05711:10472:0:1	51.984044	8.515553	bus	MATCHED	n11756637513	10.2	0.69	Dresdener Straße	1 SEV,135,136,82,83,94	Ri BI-Brackwede Berliner Str. (Ersatzhaltestelle)/Bi-Brackwede Windelsbleicher Straße/Bielefeld Brackwede Kirche/Bi-Brackwede Friedhof/Bielefeld Brackwede Gymnasium	Berliner Straße/Brackwede Kirche	LINESTRING(8.515553 51.984044,8.5156944 51.984016)
13	BI-Brackwede	Dresdener Straße	de:05711:10472:0:2	51.984515	8.514484		MATCHED	n4599342253	5.3	0.59	Dresdener Straße			Brackwede Friedhof/Windelsbleicher Straße	LINESTRING(8.514484 51.984515,8.5144806 51.9844672)
14	BI-Brackwede	Dresdener Straße	de:05711:10472:0:Ri Fr	51.984188	8.51505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.51505 51.984188)
15	BI-Brake	Langeoogweg	de:05711:9712	52.072141	8.587202		MATCHED_AMBIGUOUSLY	n1481079202	14.9	1.0	Langeoogweg			Brake Kirche	LINESTRING(8.587202 52.072141,8.5869851 52.0721294)
16	BI-Brake	Langeoogweg	de:05711:9712	52.072141	8.587202		MATCHED_AMBIGUOUSLY	n332273347	16.1	1.0	Langeoogweg			Fehmarnstraße	LINESTRING(8.587202 52.072141,8.5874367 52.0721513)
17	BI-Dornberg	Vulsiekshof	de:05711:5403:0:1	52.049088	8.46072	bus	MATCHED	n2714746179	4.4	0.72	Vulsiekshof	24	Ri Bielefeld Dornberg Bürgerzentrum	Dornberg Bürgerzentrum	LINESTRING(8.46072 52.049088,8.4607649 52.0490596)
18	BI-Dornberg	Vulsiekshof	de:05711:5403:0:2	52.04922	8.460666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24			POINT(8.460666 52.04922)
19	BI-Senne	Senner Hellweg	de:05711:5029:0:1	51.966597	8.564116	bus	MATCHED	n11825754715	10.1	0.55	Senner Hellweg	136	Ri Bi-Senne Buschkamp	Buschkamp	LINESTRING(8.564116 51.966597,8.5639702 51.96661)
20	BI-Senne	Senner Hellweg	de:05711:5029:0:2	51.966691	8.564035	bus	MATCHED	n11825754716	27.4	0.5	Senner Hellweg	136	Ri Bielefeld Tiroler Weg	Tiroler Weg	LINESTRING(8.564035 51.966691,8.5644312 51.9667256)
21	Bi-Altenhagen	Am Franzhof	de:05711:5365	52.047955	8.636197		MATCHED_AMBIGUOUSLY	n1359006938	50.1	0.13	Am Franzhof			Altenhagen Siedlung/Starke	LINESTRING(8.636197 52.047955,8.6368575 52.0477605)
22	Bi-Altenhagen	Am Franzhof	de:05711:5365	52.047955	8.636197		MATCHED_AMBIGUOUSLY	n1359037916	82.0	0.08	Am Franzhof			Altenhagen Grundschule	LINESTRING(8.636197 52.047955,8.6371927 52.0475442)
23	Bi-Altenhagen	Fortmann	de:05711:5181	52.049673	8.658565		MATCHED_AMBIGUOUSLY	n1685558257	42.7	0.15	Fortmann			Nadigstraße	LINESTRING(8.658565 52.049673,8.6585596 52.0500567)
24	Bi-Altenhagen	Fortmann	de:05711:5181	52.049673	8.658565		MATCHED_AMBIGUOUSLY	n1685558262	107.6	0.06	Fortmann			Stenner	LINESTRING(8.658565 52.049673,8.6588005 52.0506296)
25	Bi-Altenhagen	Friedhof	de:05711:5098:0:1	52.055424	8.627582	bus	MATCHED	n1386391888	14.0	0.57	Altenhagen Friedhof	352,52,AST	Ri Bi-Altenhagen Zum Heller/Bi-Altenhagen Moenkamp	Moenkamp	LINESTRING(8.627582 52.055424,8.62739 52.0554674)
26	Bi-Altenhagen	Friedhof	de:05711:5098:0:2	52.055396	8.627725	bus	MATCHED	n1386391878	22.3	0.32	Altenhagen Friedhof	352,52,AST	Ri Bi-Altenhagen Moenkamp/Bi-Altenhagen Starke	Starke	LINESTRING(8.627725 52.055396,8.628047 52.0553656)
27	Bi-Altenhagen	Grundschule	de:05711:5219	52.046961	8.640068		MATCHED_AMBIGUOUSLY	n1359006937	90.6	0.06	Altenhagen Grundschule			Am Franzhof	LINESTRING(8.640068 52.046961,8.6413696 52.0468106)
28	Bi-Altenhagen	Grundschule	de:05711:5219	52.046961	8.640068		MATCHED_AMBIGUOUSLY	n1359037915	33.5	0.15	Altenhagen Grundschule			Altenhagen Kirche	LINESTRING(8.640068 52.046961,8.6404955 52.0468143)
29	Bi-Altenhagen	Horst	de:05711:5259	52.058523	8.654396		MATCHED_AMBIGUOUSLY	n1684926136	93.3	0.07	Horst			Vinner Straße	LINESTRING(8.654396 52.058523,8.6530417 52.0584232)
30	Bi-Altenhagen	Horst	de:05711:5259	52.058523	8.654396		MATCHED_AMBIGUOUSLY	n503355658	30.2	0.2	Horst			Stenner	LINESTRING(8.654396 52.058523,8.6548373 52.0585349)
31	Bi-Altenhagen	Kirche	de:05711:5291	52.047635	8.646985		MATCHED_AMBIGUOUSLY	n1386391898	22.5	0.2	Altenhagen Kirche			Nadigstraße	LINESTRING(8.646985 52.047635,8.6466824 52.0475566)
32	Bi-Altenhagen	Kirche	de:05711:5291	52.047635	8.646985		MATCHED_AMBIGUOUSLY	n1386391912	9.0	0.37	Altenhagen Kirche			Altenhagen Grundschule	LINESTRING(8.646985 52.047635,8.6469346 52.0477101)
33	Bi-Altenhagen	Moenkamp	de:05711:5090:0:1	52.055418	8.62397	bus	MATCHED_THOUGH_REVERSED_DIR	n1386391991	1.8	0.79	Moenkamp	352,52,AST	Ri Bi-Altenhagen Friedhof/Bielefeld Milse	Altenhagen Friedhof	LINESTRING(8.62397 52.055418,8.6239963 52.0554175)
34	Bi-Altenhagen	Moenkamp	de:05711:5090:0:2	52.055534	8.623027	bus	MATCHED	n1386391998	10.9	0.53	Moenkamp	352,52,AST	Ri Bi-Altenhagen Römerstraße/Bi-Altenhagen Friedhof	Milse	LINESTRING(8.623027 52.055534,8.6231777 52.055567)
35	Bi-Altenhagen	Nadigstraße	de:05711:5054	52.048154	8.652537		MATCHED_AMBIGUOUSLY	n1363171151	28.7	0.21	Nadigstraße			Fortmann	LINESTRING(8.652537 52.048154,8.652953 52.0481853)
36	Bi-Altenhagen	Nadigstraße	de:05711:5054	52.048154	8.652537		MATCHED_AMBIGUOUSLY	n1363171176	18.2	0.3	Nadigstraße			Altenhagen Kirche	LINESTRING(8.652537 52.048154,8.6526559 52.0483008)
37	Bi-Altenhagen	Pausenweg	de:05711:5420	52.045353	8.643877		MATCHED	n1359006943	34.5	0.18	Pausenweg			Altenhagen Grundschule	LINESTRING(8.643877 52.045353,8.6440587 52.0450636)
38	Bi-Altenhagen	Römerstraße	de:05711:5468	52.05776	8.633259		MATCHED	n1359006944	62.5	1.0	Römerstraße			Milser Feld	LINESTRING(8.633259 52.05776,8.6340466 52.057474)
39	Bi-Altenhagen	Schlichting	de:05711:5484	52.044137	8.628489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.628489 52.044137)
40	Bi-Altenhagen	Siedlung	de:05711:5513:0:1	52.042612	8.624267	bus	MATCHED	n1386391921	20.2	0.51	Altenhagen Siedlung	AST,N4	Ri Bi-Brönninghsn Schwedenklei/Bi-Heepen Hassebrock/Bi-Altenhagen Starke	Am Franzhof/Starke	LINESTRING(8.624267 52.042612,8.6245589 52.0426393)
41	Bi-Altenhagen	Siedlung	de:05711:5513:0:2	52.042546	8.624033	bus	MATCHED_THOUGH_OSM_NO_NAME	w1225151430	151.1	0.09	Altenhagen Siedlung	33,52,AST	Ri Bi-Altenhagen Am Franzhof/Bi-Altenhagen Starke		LINESTRING(8.624033 52.042546,8.6259288 52.0432444)
42	Bi-Altenhagen	Siedlung	de:05711:5513:0:3	52.042651	8.624366	bus	MATCHED_THOUGH_OSM_NO_NAME	w1225151431	7.7	0.52	Altenhagen Siedlung	115,33,52	Ri Bi-Heepen Am Alten Bauhof		LINESTRING(8.624366 52.042651,8.62445265 52.04260655)
43	Bi-Altenhagen	Starke	de:05711:5527	52.055722	8.637984		MATCHED_AMBIGUOUSLY	n1359006945	9.6	1.0	Starke			Altenhagen Friedhof/Römerstraße	LINESTRING(8.637984 52.055722,8.6378889 52.0557857)
44	Bi-Altenhagen	Starke	de:05711:5527	52.055722	8.637984		MATCHED_AMBIGUOUSLY	n1386392394	4.8	1.0	Starke			Altenhagen Siedlung/Horst/Milser Straße/Vinner Straße	LINESTRING(8.637984 52.055722,8.6379644 52.0556804)
45	Bi-Altenhagen	Stenner	de:05711:5529	52.053584	8.659418		MATCHED_AMBIGUOUSLY	n1685558270	59.0	0.11	Stenner			Fortmann	LINESTRING(8.659418 52.053584,8.6594295 52.0541142)
46	Bi-Altenhagen	Stenner	de:05711:5529	52.053584	8.659418		MATCHED_AMBIGUOUSLY	n1685558274	125.9	0.05	Stenner			Horst	LINESTRING(8.659418 52.053584,8.6597711 52.0546952)
47	Bi-Altenhagen	Tölke	de:05711:5551	52.056965	8.641452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.641452 52.056965)
48	Bi-Altenhagen	Vinner Straße	de:05711:5145	52.05755	8.643338		MATCHED_AMBIGUOUSLY	n1684926143	140.0	0.05	Vinner Straße			Horst	LINESTRING(8.643338 52.05755,8.6453532 52.0577715)
49	Bi-Altenhagen	Vinner Straße	de:05711:5145	52.05755	8.643338		MATCHED_AMBIGUOUSLY	n1684926147	25.7	0.23	Vinner Straße			Starke	LINESTRING(8.643338 52.05755,8.6429632 52.057529)
50	Bi-Altenhagen	Zum Heller	de:05711:5616:0:1	52.056109	8.632244	bus	MATCHED	n1386588732	10.6	0.68	Zum Heller	115,251,33,AST	Ri Bi-Altenhagen Friedhof/Bi-Altenhagen Starke/Bi-Altenhagen Siedlung	Starke	LINESTRING(8.632244 52.056109,8.6322862 52.0560177)
51	Bi-Altenhagen	Zum Heller	de:05711:5616:0:2	52.056103	8.632226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.632226 52.056103)
52	Bi-Babenhausen	Bültmannskrug	de:05711:5100:0:1	52.059136	8.512759	bus	MATCHED_THOUGH_REVERSED_DIR	n2002012726	2.7	0.72	Bültmannskrug	158,57,58,59,68	Ri Bi-Babenhausen Hainteich/Bielefeld Babenhausen Süd	Westerfeldstraße	LINESTRING(8.512759 52.059136,8.5127876 52.0591187)
53	Bi-Babenhausen	Bültmannskrug	de:05711:5100:0:2	52.059285	8.512283	bus	MATCHED	n2003867011	3.3	0.85	Bültmannskrug	158,57,58,59,68	Ri Bi-Gellershagen Westerfeldstr/Bielefeld Babenhausen Süd/Bi-Babenhausen Hainteich	Hainteich	LINESTRING(8.512283 52.059285,8.512235 52.0592815)
54	Bi-Babenhausen	Haferstraße	de:05711:5410	52.057666	8.482378		MATCHED_AMBIGUOUSLY	n2003867014	22.6	0.25	Haferstraße			Dornberg Kleinbahnhof	LINESTRING(8.482378 52.057666,8.4821299 52.0575318)
55	Bi-Babenhausen	Haferstraße	de:05711:5410	52.057666	8.482378		MATCHED_AMBIGUOUSLY	n2003867015	36.1	0.17	Haferstraße			Neues Feld	LINESTRING(8.482378 52.057666,8.4827606 52.0578899)
56	Bi-Babenhausen	Hainteich	de:05711:5229:0:1	52.059296	8.502348	bus	MATCHED	n322864826	6.4	0.65	Hainteich	158,57,58,59,68,AST	Ri Bi-Babenhausen Thomashof/Bi-Babenhausen Bültmannskrug	Babenhausen Feuerwehr/Thomashof	LINESTRING(8.502348 52.059296,8.5023011 52.059246)
57	Bi-Babenhausen	Hainteich	de:05711:5229:0:2	52.059323	8.504036	bus	MATCHED	n2003867018	3.9	0.74	Hainteich	158,57,58,59,68,AST	Ri Bielefeld Babenhausen Süd/Bi-Babenhausen Bültmannskrug/Bielefeld Babenhausen Feuerwehr	Bültmannskrug	LINESTRING(8.504036 52.059323,8.5040911 52.0593332)
58	Bi-Babenhausen	Neues Feld	de:05711:5380	52.059666	8.485819		MATCHED_AMBIGUOUSLY	n10113720236	6.2	0.55	Neues Feld			Haferstraße	LINESTRING(8.485819 52.059666,8.4858773 52.0597086)
59	Bi-Babenhausen	Neues Feld	de:05711:5380	52.059666	8.485819		MATCHED_AMBIGUOUSLY	n192716899	14.0	0.36	Neues Feld			Babenhausen Feuerwehr/Thomashof	LINESTRING(8.485819 52.059666,8.4856697 52.0595798)
60	Bi-Babenhausen	Schule	de:05711:5419	52.058429	8.491514		MATCHED_THOUGH_OSM_NO_NAME	n1639528303	4.6	0.16					LINESTRING(8.491514 52.058429,8.4915801 52.0584198)
61	Bi-Babenhausen	Thomashof	de:05711:5456	52.059881	8.494523		MATCHED_AMBIGUOUSLY	n4122138060	5.3	0.59	Thomashof			Neues Feld	LINESTRING(8.494523 52.059881,8.4945099 52.0599278)
62	Bi-Babenhausen	Thomashof	de:05711:5456	52.059881	8.494523		MATCHED_AMBIGUOUSLY	n7218499873	9.3	0.46	Thomashof			Hageresch/Hainteich	LINESTRING(8.494523 52.059881,8.4945469 52.059799)
63	Bi-Bethel	Dankort	de:05711:5522:0:1	52.009443	8.520718	bus	MATCHED	n364783762	28.4	0.33	Dankort	122,AST	Ri Bi-Gadderbaum Martiniweg/Bi-Gadderbaum Friedrich-List-Str.	Friedrich-List-Straße/Quellenhofweg	LINESTRING(8.520718 52.009443,8.5203232 52.0093637)
64	Bi-Bethel	Dankort	de:05711:5522:0:2	52.00947	8.52079	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					228,28,AST	Ri Bi-Gadderbaum Quellenhofweg		POINT(8.52079 52.00947)
65	Bi-Bethel	Ebenezer	de:05711:5495:0:1	52.005235	8.53095	bus	MATCHED	n205460660	25.7	0.35	Ebenezer	122,AST	Ri Bi-Gadderbaum Mara/Bi-Gadderbaum Jabbok	Mara	LINESTRING(8.53095 52.005235,8.5306586 52.0053806)
66	Bi-Bethel	Gilead 1/2	de:05711:5328	52.012357	8.52715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.52715 52.012357)
67	Bi-Bethel	Gilead 4	de:05711:5474	52.000766	8.537526		MATCHED	n338357337	6.1	0.38	Gilead IV			Jabbok	LINESTRING(8.537526 52.000766,8.5375143 52.0008202)
68	Bi-Brackw. 	Altenheim Rosenhöhe	de:05711:20101:0:1	51.983098	8.530815	bus	MATCHED	n3691462907	8.3	0.59	Altenheim Rosenhöhe	AST	Ri Bi-Brackwede Krh. Rosenhöhe		LINESTRING(8.530815 51.983098,8.5307717 51.9830282)
69	Bi-Brackwede	Am Langen Grund	de:05711:5020	51.993819	8.494092		MATCHED_AMBIGUOUSLY	n2382638289	35.6	0.18	Am Langen Grund			Gotenstraße/Kupferhammer	LINESTRING(8.494092 51.993819,8.493808 51.993551)
70	Bi-Brackwede	Am Langen Grund	de:05711:5020	51.993819	8.494092		MATCHED_AMBIGUOUSLY	n733024705	35.8	0.17	Am Langen Grund			Ferdinandstraße	LINESTRING(8.494092 51.993819,8.4940025 51.9935018)
71	Bi-Brackwede	Am Preßwerk	de:05711:10460	51.991247	8.497137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.497137 51.991247)
72	Bi-Brackwede	Am Wißbrock	de:05711:5035	51.984338	8.506911		MATCHED	n1998401578	12.6	0.38	Am Wißbrock				LINESTRING(8.506911 51.984338,8.5069682 51.9844455)
73	Bi-Brackwede	AquaWede	de:05711:5233:4:3	51.981472	8.496697	bus	MATCHED	n20924396	1.2	0.88	AquaWede	123	Ri BI-Brackwede IKEA	IKEA	LINESTRING(8.496697 51.981472,8.496711 51.9814781)
74	Bi-Brackwede	AquaWede	de:05711:5233:3:2	51.981699	8.498242	bus	MATCHED	n1360008050	2.6	0.87	AquaWede	36	Ri Bi-Brackwede Kölner Straße	Kölner Straße	LINESTRING(8.498242 51.981699,8.4982784 51.9817055)
75	Bi-Brackwede	AquaWede	de:05711:5233:2:1	51.980166	8.498323	bus	MATCHED	n864723660	3.9	0.83	AquaWede	128,36	Ri Bi-Brackwede Baumgarte	Baumgarte	LINESTRING(8.498323 51.980166,8.4982667 51.9801654)
76	Bi-Brackwede	Asholts Hof	de:05711:10044:0:1	51.963348	8.482315	bus	MATCHED	n1998401579	8.0	0.73	Asholts Hof	28	Ri Bi-Brackwede Südheide	Südheide	LINESTRING(8.482315 51.963348,8.4824153 51.9633105)
77	Bi-Brackwede	Asholts Hof	de:05711:10044:0:2	51.96332	8.48236	bus	MATCHED	n1998401580	11.2	0.67	Asholts Hof	128,28	Ri Bi-Ummeln Grenzlandstraße	Grenzlandstraße	LINESTRING(8.48236 51.96332,8.4822566 51.9633984)
78	Bi-Brackwede	Baumgarte	de:05711:5074:0:1	51.975125	8.500371	bus	MATCHED	n582280069	12.4	0.65	Baumgarte	128,36	Ri Bi-Senne Fabrikstraße/Bi-Senne Duisburger Str	Duisburger Straße/Fabrikstraße	LINESTRING(8.500371 51.975125,8.5001943 51.975099)
79	Bi-Brackwede	Baumgarte	de:05711:5074:0:2	51.97507	8.500353	bus	MATCHED	n376038320	26.2	0.34	Baumgarte	36	Ri BI-Brackwede AquaWede	AquaWede	LINESTRING(8.500353 51.97507,8.5003603 51.975306)
80	Bi-Brackwede	Baumgartebrücke	de:05711:5413	51.977798	8.507109		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.507109 51.977798)
81	Bi-Brackwede	Beckumer Str	de:05711:10045:0:1	51.984813	8.502285	bus	MATCHED	n1359138946	15.3	0.55	Beckumer Straße	36	Ri Bi-Brackwede Kölner Straße	Kölner Straße	LINESTRING(8.502285 51.984813,8.5022803 51.9846754)
82	Bi-Brackwede	Beckumer Str	de:05711:10045:0:2	51.984802	8.502285	bus	MATCHED	n1359138945	28.7	0.44	Beckumer Straße	36	Ri Bi-Brackwede Uthmannstraße	Uthmannstraße	LINESTRING(8.502285 51.984802,8.5021423 51.9850447)
83	Bi-Brackwede	Braakstraße	de:05711:5092:0:1	51.967632	8.489115	bus	MATCHED	n5717907791	23.5	0.53	Braakstraße	28	Ri Bi-Brackwede Südwestfeld	Südwestfeld	LINESTRING(8.489115 51.967632,8.4894145 51.9677351)
84	Bi-Brackwede	Braakstraße	de:05711:5092:0:2	51.967776	8.489088		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.489088 51.967776)
85	Bi-Brackwede	Brackweder Hof	de:05711:5093	51.981383	8.479557		MATCHED_AMBIGUOUSLY	n6746693506	5.1	0.6	Brackweder Hof			Brocker Schule	LINESTRING(8.479557 51.981383,8.4795771 51.9813384)
86	Bi-Brackwede	Brackweder Hof	de:05711:5093	51.981383	8.479557		MATCHED_AMBIGUOUSLY	n6746693507	13.5	0.37	Brackweder Hof			Heidekamp/Zur Mühle	LINESTRING(8.479557 51.981383,8.4795649 51.9815039)
87	Bi-Brackwede	Brocker Schule	de:05711:5095	51.984952	8.484121		MATCHED	n1748066515	50.8	0.13	Brocker Schule			Hegelstraße	LINESTRING(8.484121 51.984952,8.4838461 51.9845279)
88	Bi-Brackwede	Chicago	de:05711:5439	51.980166	8.523386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.523386 51.980166)
89	Bi-Brackwede	Dortmunder Str	de:05711:5414:0:1	51.975994	8.514816	bus	MATCHED	n2725733244	164.6	0.21	Dortmunder Straße	N7	Ri Bi-Brackwede Sennefriedhof W	Sennefriedhof West	LINESTRING(8.514816 51.975994,8.5172189 51.9760295)
90	Bi-Brackwede	Duisb./Fabrikstr	de:05711:5165	51.96849	8.501216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.501216 51.96849)
91	Bi-Brackwede	Düsseldorfer Str	de:05711:5123:0:1	51.981068	8.509372	bus	MATCHED	n864709637	42.7	0.39	Düsseldorfer Straße	28,80.2	Ri Bi-Brackwede Winterberger Str	Winterberger Straße	LINESTRING(8.509372 51.981068,8.5094849 51.9806901)
92	Bi-Brackwede	Düsseldorfer Str	de:05711:5123:0:2	51.981112	8.509399	bus	MATCHED	n387492865	10.2	0.63	Düsseldorfer Straße	123,128,28,80.2,N7	Ri Bi-Brackwede Rostocker Straße	Rostocker Straße	LINESTRING(8.509399 51.981112,8.5092934 51.9810472)
93	Bi-Brackwede	Ferdinandstraße	de:05711:5143:0:1	51.996591	8.496113	bus	MATCHED	n2382638291	16.9	0.59	Ferdinandstraße	121,142,22,48,88,N14	Ri Bi-Quelle Marienfelder Straße/Bi-Quelle Cafe Sport	Cafe Sport/Marienfelder Straße/Steiler Weg	LINESTRING(8.496113 51.996591,8.4961242 51.9964396)
94	Bi-Brackwede	Ferdinandstraße	de:05711:5143:0:2	51.996591	8.496104	bus	MATCHED	n2382638290	49.9	0.4	Ferdinandstraße	121,142,22,48,88,N14	Ri Bi-Brackwede Am Langen Grund	Am Langen Grund	LINESTRING(8.496104 51.996591,8.4957201 51.9962095)
95	Bi-Brackwede	Friedhof	de:05711:5189	51.981328	8.517861		MATCHED_AMBIGUOUSLY	n1359145072	40.8	0.12	Brackwede Friedhof			Goldstein	LINESTRING(8.517861 51.981328,8.5177258 51.981685)
96	Bi-Brackwede	Friedhof	de:05711:5189	51.981328	8.517861		MATCHED_AMBIGUOUSLY	n1359145075	40.4	0.13	Brackwede Friedhof			Brackwede Kirche/Windelsbleicher Straße	LINESTRING(8.517861 51.981328,8.5179297 51.9816892)
97	Bi-Brackwede	Gaswerkstraße	de:05711:5198:71:71	51.994184	8.50657	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80.2,83	Ri Bielefeld Brackwede Bahnhof		POINT(8.50657 51.994184)
98	Bi-Brackwede	Gaswerkstraße	de:05711:5198:72:72	51.99409	8.506525	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					80.2,83,AST	Ri Bielefeld Brackwede Bahnhof/Bi-Brackwede Normannenstraße		POINT(8.506525 51.99409)
99	Bi-Brackwede	Gaswerkstraße	de:05711:5198:73:73	51.993333	8.504899	bus	MATCHED	n10853254047	14.5	0.61	Gaswerkstraße	1 SEV,123,128,135,36,82,94,N6	Ri Bielefeld Brackwede Bahnhof/Bi-Brackwede Gotenstraße	Brackwede Bahnhof/Gotenstraße	LINESTRING(8.504899 51.993333,8.5049455 51.9934605)
100	Bi-Brackwede	Gaswerkstraße	de:05711:5198:73:74	51.993465	8.50471	bus	MATCHED	n10853254048	1.1	0.91	Gaswerkstraße	1 SEV,123,128,135,36,82,94,N6	Ri Bielefeld Brackwede Bezirksamt	Brackwede Bezirksamt	LINESTRING(8.50471 51.993465,8.5046947 51.9934675)
101	Bi-Brackwede	Gaswerkstraße	de:05711:5198:81:81	51.993947	8.506767		MATCHED	n7191388107	14.2	0.35	Gaswerkstraße				LINESTRING(8.506767 51.993947,8.5066557 51.9940546)
102	Bi-Brackwede	Gaswerkstraße	de:05711:5198:82:82	51.993958	8.506794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.506794 51.993958)
103	Bi-Brackwede	Germanenstraße	de:05711:5201:0:1	51.989389	8.505285	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138953	9.9	0.44	Germanenstraße	121,228,36	Ri Bi-Brackwede Uthmannstraße	Brackwede Bezirksamt/Wikingerstraße	LINESTRING(8.505285 51.989389,8.5052104 51.9893125)
104	Bi-Brackwede	Germanenstraße	de:05711:5201:0:2	51.989615	8.505474	bus	MATCHED_THOUGH_REVERSED_DIR	n1359138954	2.7	0.72	Germanenstraße	121,123,128,228,36	Ri Bi-Brackwede Wikingerstraße/Bielefeld Brackwede Bezirksamt	Uthmannstraße	LINESTRING(8.505474 51.989615,8.5054347 51.9896197)
105	Bi-Brackwede	Goldstein	de:05711:5209	51.97699	8.518239		MATCHED_AMBIGUOUSLY	n1359145087	18.3	0.3	Goldstein			Sennefriedhof West	LINESTRING(8.518239 51.97699,8.5181129 51.9771347)
106	Bi-Brackwede	Goldstein	de:05711:5209	51.97699	8.518239		MATCHED_AMBIGUOUSLY	n1359145101	41.8	0.15	Goldstein			Brackwede Friedhof	LINESTRING(8.518239 51.97699,8.5182888 51.9773643)
107	Bi-Brackwede	Gotenstraße	de:05711:9346:1:1	51.996026	8.498952	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1 SEV,121,135,142,22,48,87,88,95,N14	Ri Bielefeld Brackwede Bahnhof/ Eisenbahnstraße/Bi-Brackwede Am Langen Grund/Brackwede Sportstraße/Bi-Brackwede Kupferhammer		POINT(8.498952 51.996026)
108	Bi-Brackwede	Gotenstraße	de:05711:9346:1:2	51.996165	8.499401	bus	MATCHED	n2382638292	5.7	0.77	Gotenstraße	121,142,22,48,87,88,95,N14,N7	Ri Bielefeld Brackwede Bahnhof	Brackwede Bahnhof	LINESTRING(8.499401 51.996165,8.4993598 51.9961209)
