	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achterwehr	de:01058:722::1	54.314913	9.964024	train	MATCHED	n6313028976	28.9	0.19	Achterwehr	RB74,RB75,RE74	Ri Melsdorf/Felde	Felde/Melsdorf	LINESTRING(9.964024 54.314913,9.9643346 54.3150988)
1		Altwittenbek	de:01058:2668::1	54.366015	10.044803	bus	MATCHED	n293448939	81.4	0.16	Altwittenbek	742,742,743,743	Ri Neuwittenbek Levensau	Levensau Am Kanal	LINESTRING(10.044803 54.366015,10.0460418 54.3661362)
2		Altwittenbek	de:01058:2668::2	54.366015	10.044803	bus	MATCHED	n717985910	97.8	0.14	Altwittenbek	742,742,743,743	Ri Neuwittenbek Ortsmitte	Neuwittenbek, Ortsmitte	LINESTRING(10.044803 54.366015,10.0433219 54.3661856)
3		Arpsdorf	de:01058:3315::1	54.040595	9.859495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.859495 54.040595)
4		Arpsdorf	de:01058:3315::2	54.040595	9.859495	bus	MATCHED_THOUGH_NAMES_DIFFER	n4132295311	34.4	0.13	Arpsdorf, Feuerwehrhaus	781	Ri Padenstedt Meierei	Ehndorf, Ehndorfer Moor/Padenstedt, Meierei	LINESTRING(9.859495 54.040595,9.8596312 54.0402965)
5		Aukrug	de:01058:3797::1	54.082398	9.78581	train	MATCHED	n308835487	3.0	0.78	Aukrug	RB63	Ri Wasbek/Hohenwestedt	Hohenwestedt	LINESTRING(9.78581 54.082398,9.7858034 54.0824247)
6		Beldorf	de:01058:8050::1	54.125266	9.356217	train	MATCHED	n567014693	9.1	0.57	Beldorf	RB63	Ri Hademarschen/Albersdorf(Holst)	Albersdorf	LINESTRING(9.356217 54.125266,9.3563547 54.1252786)
7		Beringstedt	de:01058:8564::1	54.113667	9.537501	train	MATCHED	n2467718059	8.9	0.58	Beringstedt	RB63	Ri Osterstedt/Gokels	Gokels	LINESTRING(9.537501 54.113667,9.5376367 54.113674)
8		Bissee	de:01058:10456::1	54.189714	10.113335	bus	MATCHED	n8541353581	36.5	0.45	Bissee	783	Ri Brügge Kirche	Brügge, Kirche	LINESTRING(10.113335 54.189714,10.1136981 54.1894637)
9		Bissee	de:01058:10456::2	54.189878	10.113018	bus	MATCHED	n1072935015	4.8	0.8	Bissee	783	Ri Groß Buchwald Dorfplatz	Groß Buchwald, Dorfplatz	LINESTRING(10.113018 54.189878,10.1129512 54.1898595)
10		Bordesholm	de:01058:11755::1	54.174469	10.043849	train	MATCHED	n1638554239	16.8	0.43	Bordesholm	RE7,RE7,RE70,RE70	Ri Kiel Hbf/Neumünster/Neumünster-Einfeld/Flintbek	Einfeld/Neumünster	LINESTRING(10.043849 54.174469,10.0436747 54.174357)
11		Bordesholm	de:01058:11755::2	54.174417	10.043952	train	MATCHED	n276778262	17.8	0.58	Bordesholm	RE7,RE70	Ri Kiel Hbf/Flintbek	Flintbek/Kiel Hbf	LINESTRING(10.043952 54.174417,10.0437417 54.1743152)
12		Bramkamp	de:01058:12792::1	54.254619	9.659227		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.659227 54.254619)
13		Bredenbek	de:01058:13463::1	54.31504	9.86694	train	MATCHED	n6313073668	16.2	0.27	Bredenbek	RB74,RB75,RE74	Ri Schülldorf/Felde	Felde/Schülldorf	LINESTRING(9.86694 54.31504,9.8671885 54.3150553)
14		Bösbyfeld	de:01058:16583::1	54.57002	9.870312		MATCHED	n1726034322	42.1	0.15	Bösby			Rieseby, Kriesebyau	LINESTRING(9.870312 54.57002,9.8705604 54.5696703)
15		Eckernförde	de:01058:22679::1	54.468119	9.834778	train	MATCHED	n5820238305	7.8	0.72	Eckernförde	RB73,RE72	Ri Gettorf/Rieseby	Gettorf	LINESTRING(9.834778 54.468119,9.8346819 54.4680769)
16		Eckernförde	de:01058:22679::2	54.46808	9.834599		MATCHED	n250080495	35.7	0.17	Eckernförde			Rieseby	LINESTRING(9.834599 54.46808,9.8349632 54.4678381)
17		Eckernförde	de:01058:22679::3	54.467181	9.83538	train	MATCHED	n2417016463	34.8	0.3	Eckernförde	RE72	Ri Gettorf	Gettorf	LINESTRING(9.83538 54.467181,9.8356388 54.4669068)
18		Felde	de:01058:26827::1	54.309819	9.947398	train	MATCHED	n246401421	16.1	0.44	Felde	RB74,RB75,RE74	Ri Achterwehr/Bredenbek/Kiel Hbf/Kiel-Hassee CITTI-PARK/Kiel-Russee	Achterwehr	LINESTRING(9.947398 54.309819,9.9476447 54.3098355)
19		Felde	de:01058:26827::2	54.309913	9.947454	train	MATCHED	n5032681706	31.4	0.47	Felde	RB74,RB75,RE74	Ri Bredenbek/Rendsburg	Bredenbek/Rendsburg	LINESTRING(9.947454 54.309913,9.9479324 54.3098703)
20		Flintbek	de:01058:27479::1	54.243324	10.062808	train	MATCHED	n4589775288	14.3	0.46	Flintbek	RE7,RE7,RE70	Ri Kiel Hbf/Bordesholm	Bordesholm	LINESTRING(10.062808 54.243324,10.0627265 54.2432046)
21		Flintbek	de:01058:27479::2	54.24315	10.062816	train	MATCHED	n4589775287	43.3	0.42	Flintbek	RE7	Ri Kiel Hbf	Kiel Hbf	LINESTRING(10.062816 54.24315,10.0624615 54.2428201)
22		Gettorf	de:01058:30495::1	54.409844	9.978923	train	MATCHED	n1641394523	2.8	0.85	Gettorf	RB73,RE72	Ri Eckernförde	Eckernförde	LINESTRING(9.978923 54.409844,9.9789407 54.4098215)
23		Gettorf	de:01058:30495::2	54.409791	9.978875	train	MATCHED	n190970148	2.8	0.77	Gettorf	RB73,RE72	Ri Suchsdorf/Eckernförde	Suchsdorf	LINESTRING(9.978875 54.409791,9.9788342 54.4098)
24		Gokels	de:01058:31196::1	54.118755	9.470081	train	MATCHED	n308833816	8.6	0.59	Gokels	RB63	Ri Beringstedt/Hademarschen	Hademarschen	LINESTRING(9.470081 54.118755,9.469952 54.1187698)
25		Grauel	de:01058:31800::1	54.071458	9.673266	bus	MATCHED	n9286764437	83.6	0.31	Grauel	756,756-AK	Ri Meezen	Meezen	LINESTRING(9.673266 54.071458,9.67354 54.0707233)
26		Grauel	de:01058:31800::2	54.07159	9.673361		MATCHED	n9286764436	16.5	0.32	Grauel			Hohenwestedt, Bahnhof	LINESTRING(9.673361 54.07159,9.6734845 54.0714602)
27		Grevenkrug	de:01058:32135::1	54.218523	10.022795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.022795 54.218523)
28		Hademarschen	de:01058:34526::1	54.122809	9.414475	train	MATCHED	n2334005096	42.7	0.25	Hademarschen	RB63	Ri Gokels/Beldorf	Beldorf	LINESTRING(9.414475 54.122809,9.4151291 54.1227957)
29		Hohenwestedt	de:01058:43067::1	54.086621	9.654135	train	MATCHED	n308834710	3.9	0.82	Hohenwestedt	RB63	Ri Osterstedt	Osterstedt	LINESTRING(9.654135 54.086621,9.6541872 54.0866043)
30		Hohenwestedt	de:01058:43067::2	54.086552	9.654195	train	MATCHED	n8373199263	4.2	0.71	Hohenwestedt	RB63	Ri Aukrug		LINESTRING(9.654195 54.086552,9.6541336 54.0865396)
31		Jahrsdorf	de:01058:46828::1	54.065681	9.638604	bus	MATCHED	n6582586123	77.3	0.17	Jahrsdorf	755	Ri Jahrsdorf Im Winkel	Jahrsdorf, Im Winkel	LINESTRING(9.638604 54.065681,9.6392141 54.0662765)
32		Jahrsdorf	de:01058:46828::2	54.065681	9.638604	bus	MATCHED	n6582586122	38.1	0.44	Jahrsdorf	755,756	Ri Hohenwestedt Glüsing	Hohenwestedt, Glüsing	LINESTRING(9.638604 54.065681,9.6390706 54.0658877)
33		Karlshof	de:01058:48172::1	54.472595	9.653621	bus	MATCHED	n5878840218	14.6	0.47	Karlshof	695	Ri Güby Esprehm	Borgwedel, Poststraße	LINESTRING(9.653621 54.472595,9.6538456 54.4726047)
34		Karlshof	de:01058:48172::2	54.472547	9.653304	bus	MATCHED	n5878840216	10.1	0.55	Karlshof	695	Ri Güby Dorf	Güby, Esprehm	LINESTRING(9.653304 54.472547,9.6533896 54.4726234)
35		Kronshagen	de:01058:51610::1	54.331211	10.083155	train	MATCHED	n3226282366	18.4	0.42	Kronshagen	RB73	Ri Kiel-Hassee CITTI-PARK/Suchsdorf	Kiel-Hassee CITTI-PARK/Suchsdorf	LINESTRING(10.083155 54.331211,10.0832479 54.3310551)
36		Kronshagen(BNV)	de:01058:51627::1	54.331767	10.085437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.085437 54.331767)
37		Kronshagen(BNV)	de:01058:51627::2	54.331601	10.0845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.0845 54.331601)
38		Loose	de:01058:56719::1	54.521721	9.882701	bus	MATCHED	n2966868590	57.3	0.38	Loose	711,711,X710	Ri Söby Neu-Seeholz/Holzdorf Moorbrücke	Moorbrücke/Söby Neu-Seeholz	LINESTRING(9.882701 54.521721,9.8834839 54.5219633)
39		Loose	de:01058:56719::2	54.521327	9.881889	bus	MATCHED	n450367338	47.9	0.41	Loose	711,711,X710	Ri Barkelsby Schwansenstraße/Loose Alte Schule	Barkelsby, Schwansenstraße	LINESTRING(9.881889 54.521327,9.8823573 54.5216613)
40		Meezen	de:01058:60098::1	54.052713	9.706673	bus	MATCHED	n6582602090	20.4	0.55	Meezen	756,756-AK	Ri Poyenberg Meezener Straße/Hennstedt(b Itzehoe) Seelust	Hennstedt, Seelust/Poyenberg, Meezener Straße	LINESTRING(9.706673 54.052713,9.7063649 54.0526845)
41		Meezen	de:01058:60098::2	54.052832	9.707042		MATCHED	n6582602091	11.3	0.41	Meezen			Grauel	LINESTRING(9.707042 54.052832,9.7068702 54.0528178)
42		Melsdorf	de:01058:60431::1	54.31279	10.031167	bus	MATCHED	n4884072956	4.8	0.68	Melsdorf Bahnhof	91	Ri Melsdorf Schmiedekoppel/Melsdorf Dorfplatz	Melsdorf Dorfplatz	LINESTRING(10.031167 54.31279,10.0310966 54.3127774)
43		Melsdorf	de:01058:60431::2	54.312754	10.03083	train	MATCHED	n5485376684	12.5	0.5	Melsdorf	RB74,RB75,RE74	Ri Kiel-Russee/Achterwehr	Achterwehr/Kiel-Russee	LINESTRING(10.03083 54.312754,10.0306413 54.3127787)
44		Melsdorf(SEV)	de:01058:60434::1	54.313139	10.030251		MATCHED_THOUGH_OSM_NO_NAME	w1216575717	46.3	0.1	Melsdorf Bahnhof				LINESTRING(10.030251 54.313139,10.0307176826076 54.3128243890641)
45		Melsdorf(SEV)	de:01058:60434::2	54.31313	10.030243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.030243 54.31313)
46		Mühbrook	de:01058:63425::1	54.151013	10.015465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.015465 54.151013)
47		Nortorf	de:01058:68811::1	54.166914	9.852325		NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					EV,RE7,RE7	Ri Neumünster/Rendsburg/Neumünster Parkplatz Post		POINT(9.852325 54.166914)
48		Nortorf	de:01058:68811::2	54.167782	9.850933	train	MATCHED	n1641394532	65.5	0.35	Nortorf	RE7	Ri Neumünster	Neumünster	LINESTRING(9.850933 54.167782,9.8503525 54.1682626)
49		Osterstedt	de:01058:72269::1	54.102219	9.575455	train	MATCHED	n308834606	0.2	0.95	Osterstedt	RB63	Ri Hohenwestedt/Beringstedt	Beringstedt	LINESTRING(9.575455 54.102219,9.5754549 54.1022173)
50		Owschlag	de:01058:72711::1	54.39247	9.590713		MATCHED	n201528443	10.3	0.47	Owschlag	EV,RB74,RB75,RE7,RE7,RE74	Ri Schleswig/Rendsburg	Schleswig	LINESTRING(9.590713 54.39247,9.5906766 54.3925601)
51		Owschlag	de:01058:72711::2	54.39241	9.590578	train	MATCHED	n1969053131	12.0	0.5	Owschlag	RE7,RE74	Ri Rendsburg/Schleswig	Rendsburg	LINESTRING(9.590578 54.39241,9.5905513 54.3925166)
52		Prinzenmoor	de:01058:74756::1	54.222513	9.455864	bus	MATCHED	n2723884471	52.6	0.39	Prinzenmoor	2820,2820,773	Ri Wrohm Neuenfähre	Neuenfähre	LINESTRING(9.455864 54.222513,9.4551172 54.2226945)
53		Prinzenmoor	de:01058:74756::2	54.222476	9.456155	bus	MATCHED	n3806378229	15.2	0.61	Prinzenmoor	2820,2820	Ri Hamdorf Weide	Hamdorf Weide	LINESTRING(9.456155 54.222476,9.4561955 54.2223416)
54		Quarnbek-Flemhude	de:01058:75035::1	54.322555	9.974312	bus	MATCHED	n559695924	11.6	0.52	Flemhude	765,765	Ri Achterwehr Ziegelweg/Quarnbek Gut	Achterwehr Ziegelweg/Quarnbek Gut	LINESTRING(9.974312 54.322555,9.9741772 54.3224866)
55		Reesdorf	de:01058:9030673::1	54.190003	10.061357	bus	MATCHED	n8526332745	12.7	0.65	Reesdorf	793,793	Ri Brügge Grundschule	Brügge Grundschule	LINESTRING(10.061357 54.190003,10.0615114 54.1899332)
56		Reesdorf	de:01058:9030673::2	54.190622	10.060422	bus	MATCHED	n8526332744	42.2	0.43	Reesdorf	793,793	Ri Techelsdorf	Techelsdorf	LINESTRING(10.060422 54.190622,10.0600358 54.1909269)
57		Remmels	de:01058:76650::1	54.116903	9.651618	bus	MATCHED	n8833559351	37.8	0.45	Remmels	750,750,751,751	Ri Hohenwestedt Vogelstange	Hohenwestedt, Vogelstange	LINESTRING(9.651618 54.116903,9.6514753 54.1172321)
58		Remmels	de:01058:76650::2	54.116977	9.651677	bus	MATCHED	n8833559350	13.9	0.63	Remmels	750,750,751,751	Ri Remmels Dellbrück	Dellbrück	LINESTRING(9.651677 54.116977,9.6518829 54.1169439)
59		Remmels	de:01058:76650::3	54.116403	9.651408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.651408 54.116403)
60		Remmels	de:01058:76650::4	54.116403	9.651408		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.651408 54.116403)
61		Rendsburg	de:01058:76697::1	54.302153	9.671009		MATCHED	n1641394533	22.6	0.32	Rendsburg	ECIC,EV,RB74,RB75,RE7,RE7,RE74	Ri Owschlag/Schülldorf/Felde/Nortorf/Flensburg/Neumünster/Schleswig	Felde/Hamburg Dammtor / Universität	LINESTRING(9.671009 54.302153,9.67081 54.3023199)
62		Rendsburg	de:01058:76697::2	54.302116	9.671184	train	MATCHED	n1641394534	31.6	0.32	Rendsburg	RB75,RE7	Ri Schülldorf/Owschlag		LINESTRING(9.671184 54.302116,9.6709693 54.3023711)
63		Rendsburg	de:01058:76697::3	54.302081	9.671422	train	MATCHED	n201539063	43.0	0.26	Rendsburg	ECIC,RB75,RE7,RE74	Ri Schülldorf/Owschlag/Nortorf/Schleswig	Flensburg/Owschlag	LINESTRING(9.671422 54.302081,9.6710353 54.3023945)
64		Rendsburg	de:01058:76697::4	54.30204	9.671612	train	MATCHED	n1641394535	51.4	0.23	Rendsburg	ECIC,RE7,RE74	Ri Owschlag/Schleswig	Schülldorf	LINESTRING(9.671612 54.30204,9.6712057 54.3024367)
65		Rieseby	de:01058:77715::1	54.541358	9.820489	train	MATCHED_THOUGH_REVERSED_DIR	n308823840	36.4	0.17	Rieseby	RB73	Ri Eckernförde/Rieseby Schleibrücke Süd	Süderbrarup	LINESTRING(9.820489 54.541358,9.8205242 54.5416846)
66		Schirnau	de:01058:81510::1	54.346143	9.749908	bus	MATCHED	n825256404	114.4	0.28	Schirnau	722,722,730,730	Ri Borgstedt(b Rendsburg) Schirnauwerft	Borgstedt, Schirnauwerft	LINESTRING(9.749908 54.346143,9.7482913 54.34573)
67		Schirnau	de:01058:81510::2	54.346143	9.749908	bus	MATCHED	n825255689	173.7	0.09	Schirnau	722,730,730	Ri Bünsdorf Steinrade	Bünsdorf, Steinrade	LINESTRING(9.749908 54.346143,9.7476685 54.3452849)
68		Schmalstede	de:01058:82060::1	54.19647	10.027692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.027692 54.19647)
69		Schmalstede	de:01058:82060::2	54.19647	10.027692		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.027692 54.19647)
70		Schmalstede	de:01058:82061::1	54.196122	10.027285	bus	MATCHED	n343528903	0.9	0.66	Schmalstede West	787,787	Ri Grevenkrug Abzw.	Bordesholm Haidkrug	LINESTRING(10.027285 54.196122,10.0272829 54.1961304)
71		Schmalstede	de:01058:82061::2	54.196889	10.02807	bus	MATCHED	n1710738051	0.4	0.69	Schmalstede West	787,787	Ri Bordesholm Haidkrug		LINESTRING(10.02807 54.196889,10.0280728 54.1968925)
72		Schönhorst	de:01058:83465::1	54.225511	10.103226	bus	MATCHED	n338795992	6.8	0.75	Schönhorst	798,798	Ri Flintbek Schönhorster Weg	Schönhorster Weg	LINESTRING(10.103226 54.225511,10.103295 54.2255568)
73		Schönhorst	de:01058:83465::2	54.225446	10.102992	bus	MATCHED	n8518721697	9.0	0.71	Schönhorst	798,798	Ri Klein Barkau Dorf	Klein Barkau, Dorf	LINESTRING(10.102992 54.225446,10.1028702 54.2254084)
74		Schülldorf	de:01058:83619::1	54.298863	9.747804	train	MATCHED	n190748322	35.1	0.29	Schülldorf	RB74,RB75,RE74	Ri Rendsburg/Bredenbek	Bredenbek/Rendsburg	LINESTRING(9.747804 54.298863,9.7473253 54.298716)
75		Sorgbrück	de:01058:85550::1	54.355511	9.556783	bus	MATCHED	n9042552432	31.7	0.31	Sorgbrück	774	Ri Lohe-Föhrden Sandberg	Lohe, Meiereiweg	LINESTRING(9.556783 54.355511,9.5565847 54.3557716)
76		Sorgbrück	de:01058:85550::2	54.355511	9.556783	bus	MATCHED	n9042552433	29.7	0.32	Sorgbrück	677,774	Ri Alt Duvenstedt Krummenorter Heide	Alt Duvenstedt, Schwarzer Weg	LINESTRING(9.556783 54.355511,9.5564103 54.3556669)
77		Strande	de:01058:88394::1	54.437139	10.172146	bus	MATCHED	n471216904	8.9	0.34	Strande	12,13,N12,X92	Ri Kiel Drachenbahn/Kiel Olympiazentrum	Drachenbahn/Schilksee, Olympiazentrum	LINESTRING(10.172146 54.437139,10.172132 54.4372188)
78		Strande	de:01058:88394::2	54.437185	10.172321	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,13,741,N12,X92	Ri Strande Bernstorffweg		POINT(10.172321 54.437185)
79		Strande	de:01058:88394::3	54.437236	10.172045	bus	MATCHED	n446270127	8.4	0.35	Strande	X30	Ri Kiel Olympiazentrum	Schilksee, Olympiazentrum/Strande Bernstorffweg	LINESTRING(10.172045 54.437236,10.1720755 54.437309)
80		Strande	de:01058:88394::4	54.437269	10.172293	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X30			POINT(10.172293 54.437269)
81		Strande-Rabendorf	de:01058:88399::1	54.44651	10.126846	bus	MATCHED	n356937817	4.8	0.7	Rabendorf	740,740	Ri Dänischenhagen-Scharnhagen Ort	Scharnhagen	LINESTRING(10.126846 54.44651,10.1267713 54.4465118)
82		Strande-Rabendorf	de:01058:88399::2	54.446303	10.127406	bus	MATCHED	n470726858	7.4	0.74	Rabendorf	740,740	Ri Strande Neu-Bülk	Neu-Bülk	LINESTRING(10.127406 54.446303,10.1274882 54.4462562)
83		Sönderby	de:01058:89481::1	54.52424	9.803913		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.803913 54.52424)
84		Sönderbyhof	de:01058:89482::1	54.531428	9.806511		MATCHED_THOUGH_OSM_NO_NAME	n818020136	7.7	0.13					LINESTRING(9.806511 54.531428,9.8066305 54.5314312)
85		Tackesdorf	de:01058:89902::1	54.168153	9.46608	bus	MATCHED	n10847046939	12.0	0.26	Tackesdorf, Langer Damm	775,775	Ri Oldenbüttel Tackesdorfer Straße	Oldenbüttel, Tackesdorfer Straße	LINESTRING(9.46608 54.168153,9.466136 54.1682559)
86		Techelsdorf	de:01058:90208::1	54.214262	10.046981	bus	MATCHED	n1258981367	19.3	0.57	Techelsdorf	793,793	Ri Reesdorf	Reesdorf	LINESTRING(10.046981 54.214262,10.0467513 54.2141515)
87		Techelsdorf	de:01058:90208::2	54.21455	10.046896	bus	MATCHED	n8526332743	19.6	0.4	Techelsdorf	793,793	Ri Böhnhusen Im See/Böhnhusen Seeberg	Böhnhusen Schmiedekoppel	LINESTRING(10.046896 54.21455,10.0470022 54.214385)
88		Thaden	de:01058:90597::1	54.103404	9.422333	bus	MATCHED	n3805158330	42.1	0.26	Thaden	754,754	Ri Thaden Quistenhof	Thaden, Quistenhof	LINESTRING(9.422333 54.103404,9.4223335 54.1037827)
89		Thaden	de:01058:90597::2	54.103404	9.422333	bus	MATCHED	n3805158326	13.0	0.64	Thaden	754,754	Ri Hanerau-Hademarschen Batz	Hademarschen, Batz	LINESTRING(9.422333 54.103404,9.4225229 54.1034404)
90		Tüttendorf-Wulfshagenerhütten	de:01058:92076::1	54.379161	9.96081	bus	MATCHED	n370606233	6.5	0.76	Wulfshagenerhütten	732,732	Ri Tüttendorf Holand	Holand	LINESTRING(9.96081 54.379161,9.9607295 54.3791966)
91		Tüttendorf-Wulfshagenerhütten	de:01058:92076::2	54.379026	9.961204	bus	MATCHED	n8327795285	12.8	0.65	Wulfshagenerhütten	732,732	Ri Gettorf Schulzentrum	Gettorf Schulzentrum	LINESTRING(9.961204 54.379026,9.9610651 54.3791081)
92		Wasbek	de:01058:96398::1	54.075581	9.898016	train	MATCHED	n308835927	10.6	0.68	Wasbek	RB63	Ri Neumünster Bahnhof am Stadtwald/Aukrug	Aukrug	LINESTRING(9.898016 54.075581,9.8981695 54.0756126)
93		Wennebek	de:01058:97683::1	54.189519	9.895149	bus	MATCHED	n735713343	47.8	0.41	Wennebek	780,780	Ri Borgdorf Campingplatz	Borgdorf Campingplatz	LINESTRING(9.895149 54.189519,9.8954679 54.1899061)
94		Wennebek	de:01058:97683::2	54.189519	9.895149	bus	MATCHED	n735713279	65.5	0.35	Wennebek	780,780	Ri Langwedel(Holst) Waldheim	Langwedel Waldheim	LINESTRING(9.895149 54.189519,9.8957822 54.1899774)
95		Westensee-Brux	de:01058:9030122::1	54.272979	9.867057	bus	MATCHED	n8759698537	139.1	0.11	Brux	763	Ri Westensee-Trentrade	Trentrade	LINESTRING(9.867057 54.272979,9.8650646 54.2725182)
96		Westensee-Brux	de:01058:9030122::2	54.272866	9.866502	bus	MATCHED	n8759698538	118.9	0.27	Brux	763	Ri Emkendorf Hopfenkrug	Emkendorf Hopfenkrug	LINESTRING(9.866502 54.272866,9.8648841 54.2723642)
97		Westensee-Deutsch-Nienhof	de:01058:98298::1	54.254516	9.914776	bus	MATCHED	n2423111957	90.5	0.15	Deutsch-Nienhof	796,796	Ri Emkendorf Krähenberg	Krähenberg	LINESTRING(9.914776 54.254516,9.9161696 54.2545101)
98		Westensee-Deutsch-Nienhof	de:01058:98298::2	54.254516	9.914776	bus	MATCHED	n2423111956	12.6	0.65	Deutsch-Nienhof	765,765,796,796	Ri Westensee Josephinenhof	Josephinenhof	LINESTRING(9.914776 54.254516,9.9148952 54.2544266)
99		Westensee-Schönhagen	de:01058:9030143::1	54.298185	9.862715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.862715 54.298185)
100		Westensee-Schönhagen	de:01058:9030143::2	54.298185	9.862715		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.862715 54.298185)
101		Westensee-Trentrade	de:01058:9030123::1	54.287889	9.862239	bus	MATCHED	n8759698539	159.4	0.24	Trentrade	763	Ri Bredenbek Felder Straße	Bredenbek Felder Straße	LINESTRING(9.862239 54.287889,9.8632753 54.2891888)
102		Westensee-Trentrade	de:01058:9030123::2	54.287899	9.862101	bus	MATCHED	n8759698540	134.1	0.11	Trentrade	763	Ri Westensee-Brux	Brux	LINESTRING(9.862101 54.287899,9.8630206 54.2889786)
103		Westensee-Wrohe	de:01058:98299::1	54.265038	9.956273	bus	MATCHED	n512048941	23.9	0.53	Wrohe	765,765,796,796	Ri Schierensee Lustiger Bruder	Schierensee Lustiger Bruder	LINESTRING(9.956273 54.265038,9.9566404 54.2650233)
104		Westensee-Wrohe	de:01058:98299::2	54.265018	9.955958	bus	MATCHED	n894539784	37.3	0.45	Wrohe	796,796	Ri Westensee Josephinenhof	Josephinenhof	LINESTRING(9.955958 54.265018,9.9553888 54.265065)
105		Windeby	de:01058:100119::1	54.46298	9.815328	bus	MATCHED	n743390112	25.4	0.34	Windeby Siedlung	3298,715,715,725,725	Ri Windeby Kapelle Westerthal/Windeby Frohsein	Kochendorf, Frohsein/Windeby, Kapelle Westerthal	LINESTRING(9.815328 54.46298,9.8157216 54.4629804)
106		Windeby	de:01058:100119::2	54.46298	9.815328	bus	MATCHED	n1256073312	106.5	0.07	Windeby Siedlung	3298,715,725,725	Ri Eckernförde Karl-Samwer-Ring/Eckernförde Sprottenschule/Eckernförde Jes-Kruse-Skolen	Karl-Samwer-Ring/Sprottenschule	LINESTRING(9.815328 54.46298,9.8169003 54.462693)
107		Windeby-Friedland	de:01058:100122::1	54.458918	9.78404	bus	MATCHED	n447863670	15.9	0.39	Windeby, Friedland	3298,725,725	Ri Osterby(b Eckernförde) Deweik/Osterby(b Eckernförde) Schulstraße	Osterby, Schulstraße	LINESTRING(9.78404 54.458918,9.7838542 54.458824)
108		Windeby-Friedland	de:01058:100122::2	54.458918	9.78404	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					3298,725,725	Ri Windeby Kapelle Westerthal		POINT(9.78404 54.458918)
109	Achterwehr 	Abzweig Marutendorf	de:01058:727::1	54.307925	9.995204	bus	MATCHED	n729576483	50.1	0.36	Achterwehr, Abzweig nach Marutendorf	767,767	Ri Achterwehr Abzweig nach Hohenschulen	Achterwehr, Abzw. Hohenschulen	LINESTRING(9.995204 54.307925,9.9944563 54.3080375)
110	Achterwehr 	Abzweig Marutendorf	de:01058:727::2	54.307841	9.99502	bus	MATCHED	n1820944093	53.7	0.35	Achterwehr, Abzweig nach Marutendorf	767,767	Ri Schönwohld Dörpstraat	Schönwohld, Dörpstraat	LINESTRING(9.99502 54.307841,9.9942146 54.307954)
111	Achterwehr 	Abzweig nach Hohenschulen	de:01058:723::1	54.310457	9.978938	bus	MATCHED	n352657528	9.8	0.59	Achterwehr, Abzw. Hohenschulen	767,767	Ri Achterwehr Bahnhof	Achterwehr Bahnhof	LINESTRING(9.978938 54.310457,9.9788538 54.3105303)
112	Achterwehr 	Abzweig nach Hohenschulen	de:01058:723::2	54.310419	9.979129	bus	MATCHED	n830703686	14.0	0.37	Achterwehr, Abzw. Hohenschulen	767,767	Ri Achterwehr Abzweig Marutendorf	Achterwehr, Abzweig nach Marutendorf	LINESTRING(9.979129 54.310419,9.9792791 54.310328)
113	Achterwehr 	Achtern Diek	de:01058:724::1	54.314349	9.969154	bus	MATCHED	n728608878	18.7	0.57	Achterwehr Achtern Diek	765,765	Ri Achterwehr Ziegelweg	Achterwehr Ziegelweg	LINESTRING(9.969154 54.314349,9.9694428 54.3143472)
114	Achterwehr 	Achtern Diek	de:01058:724::2	54.31446	9.969162	bus	MATCHED	n8936469931	32.8	0.47	Achterwehr Achtern Diek	765,765	Ri Achterwehr Bahnhof	Achterwehr Bahnhof	LINESTRING(9.969162 54.31446,9.9687168 54.3143203)
115	Achterwehr 	Bahnhof	de:01058:726::1	54.314055	9.964027	bus	MATCHED	n442616347	11.6	0.66	Achterwehr Bahnhof	765,765,767,767	Ri Achterwehr Abzweig nach Hohenschulen/Achterwehr Achtern Diek	Achterwehr Achtern Diek/Achterwehr, Abzw. Hohenschulen	LINESTRING(9.964027 54.314055,9.9640938 54.3139585)
