	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bildstock	de:10041:8000967:1:800096701	49.337237	7.094113	train	MATCHED_THOUGH_REVERSED_DIR	n5079529963	16.4	0.34	Bildstock	RB73,RB73	Ri Landsweiler-Reden/Friedrichsthal (Saar) Mitte	Friedrichsthal Mitte	LINESTRING(7.094113 49.337237,7.0941734 49.3373793)
1		Bildstock	de:10041:8000967:1:800096702	49.33722	7.094168	train	MATCHED	n5079529962	18.1	0.6	Bildstock	RB73,RB73	Ri Landsweiler-Reden	Landsweiler-Reden	LINESTRING(7.094168 49.33722,7.0943426 49.3373359)
2		Brefeld	de:10041:8001140	49.314639	7.049907		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.049907 49.314639)
3		Dudweiler	de:10041:8001570:1:800157001	49.277384	7.027453	train	MATCHED	n1323361288	10.8	1.0	Saarbrücken-Dudweiler	RB73,RB73	Ri Sulzbach (Saar)	Sulzbach (Saar)	LINESTRING(7.027453 49.277384,7.0273804 49.2772993)
4		Dudweiler	de:10041:8001570:2:800157002	49.277428	7.027424	train	MATCHED	n5079529967	8.9	1.0	Saarbrücken-Dudweiler	RB73,RB73	Ri Jägersfreude/Saarbrücken Hbf	Saarbrücken-Jägersfreude	LINESTRING(7.027424 49.277428,7.0273097 49.2773998)
5		Fischbach-Camphausen	de:10041:8001990:1:800199001	49.304804	7.031201	train	MATCHED	n5054383469	11.3	1.0	Fischbach-Camphausen	RB72,RB76	Ri Saarbrücken Hbf	Saarbrücken Hauptbahnhof	LINESTRING(7.031201 49.304804,7.0313534 49.3048267)
6		Fischbach-Camphausen	de:10041:8001990:2:800199002	49.30467	7.03122	train	MATCHED	n1325489970	19.3	1.0	Fischbach-Camphausen	RB72,RB76	Ri Quierschied	Quierschied	LINESTRING(7.03122 49.30467,7.0313975 49.3047997)
7		Jägersfreude	de:10041:8003108:1:800310801	49.265995	7.005445	train	MATCHED	n5079529968	17.2	0.26	Saarbrücken-Jägersfreude	RB73,RB73	Ri Dudweiler/Saarbrücken Hbf	Saarbrücken-Dudweiler	LINESTRING(7.005445 49.265995,7.0053138 49.2658664)
8		Jägersfreude	de:10041:8003108:1:800310802	49.266012	7.005403	train	MATCHED	w117400000	3.1	0.76	Jägersfreude	RB73,RB73	Ri Saarbrücken Hbf		LINESTRING(7.005403 49.266012,7.00539866952769 49.2659844498739)
9		Quierschied	de:10041:8004909:1:800490901	49.32496	7.059148	train	MATCHED	n5054383471	7.9	1.0	Quierschied	RB72,RB76	Ri Fischbach-Camphausen	Fischbach-Camphausen	LINESTRING(7.059148 49.32496,7.0590933 49.3248989)
10		Quierschied	de:10041:8004909:1:800490902	49.32498	7.059257	train	MATCHED	n5054383470	8.6	1.0	Quierschied	RB72,RB76	Ri Merchweiler	Merchweiler	LINESTRING(7.059257 49.32498,7.0593364 49.3249225)
11		Saarbrücken-Burbach	de:10041:8005243:1:800524302	49.242363	6.955601	train	MATCHED	n3467286704	56.4	1.0	Saarbrücken-Burbach	RB70,RB71,RB71,RB77,RE1	Ri Saarbrücken Hbf/Burbach Mitte	Saarbrücken Hauptbahnhof	LINESTRING(6.955601 49.242363,6.9563261 49.242182)
12		Saarbrücken-Burbach	de:10041:8005243:1:800524303	49.242391	6.955627	train	MATCHED	n5063120725	55.8	1.0	Saarbrücken-Burbach	RB70,RB71,RB71,RB77,RE1	Ri Burbach Mitte	Saarbrücken-Burbach Mitte	LINESTRING(6.955627 49.242391,6.9563711 49.2422647)
13		Schafbrücke	de:10041:8005306:1:800530601	49.22821	7.049576	train	MATCHED_THOUGH_REVERSED_DIR	n1323383293	23.9	1.0	Saarbrücken-Schafbrücke	RB68,RB70,RB71	Ri St. Ingbert/Scheidt (Saar)/Saarbrücken Ost	Saarbrücken-Scheidt	LINESTRING(7.049576 49.22821,7.0493981 49.2280287)
14		Schafbrücke	de:10041:8005306:1:800530602	49.228253	7.049506	train	MATCHED	n4017745535	17.7	1.0	Saarbrücken-Schafbrücke	RB68,RB70,RB71	Ri Saarbrücken Hbf/Saarbrücken Ost	Saarbrücken Ost	LINESTRING(7.049506 49.228253,7.0493111 49.2281574)
15		Völklingen	de:10041:8000175:1:800017501	49.2488	6.848863	train	MATCHED	n1261887907	52.0	0.4	Völklingen	RB70,RB71,RB71,RB77,RE1	Ri Bous (Saar)/Saarlouis Hbf	Bous (Saar)/Saarlouis Hauptbahnhof	LINESTRING(6.848863 49.2488,6.8482577 49.2490504)
16		Völklingen	de:10041:8000175:2:800017502	49.248846	6.848435	train	MATCHED	n1261887966	111.1	0.29	Völklingen	RB70,RB71,RB71,RB77,RE1	Ri Luisenthal (Saar)/Saarbrücken Hbf/Burbach Mitte	Luisenthal (Saar)/Saarbrücken Hauptbahnhof	LINESTRING(6.848435 49.248846,6.8498174 49.2484173)
17	Altenkessel Saarbrücken	Altgasse	de:10041:12010::1201001	49.261473	6.909988	bus	MATCHED	n898163720	2.7	1.0	Altenkessel Altgasse	102,151,181	Ri Talstr.  Altenkessel Saarbrücken/Luisenthaler Str.  Altenkessel Saarbrücken	Altenkessel Talstraße	LINESTRING(6.909988 49.261473,6.9099659 49.2614535)
18	Altenkessel Saarbrücken	Altgasse	de:10041:12010::1201006	49.26147	6.910318	bus	MATCHED	n10699427051	0.7	1.0	Altenkessel Altgasse	181	Ri Mittelstr.  Altenkessel Saarbrücken		LINESTRING(6.910318 49.26147,6.9103239 49.2614745)
19	Altenkessel Saarbrücken	Burbacher Str.	de:10041:12002::1200201	49.259587	6.916651	bus	MATCHED	n534156607	5.6	1.0	Burbacher Straße	102,151,181	Ri Rathaus Altenkessel Saarbrücken	Altenkessel Jahnstraße/Altenkessel Rathaus	LINESTRING(6.916651 49.259587,6.9167195 49.2595646)
20	Altenkessel Saarbrücken	Burbacher Str.	de:10041:12002::1200206	49.258998	6.916401	bus	MATCHED	n534156613	4.9	1.0	Burbacher Straße	102,151,181	Ri Jahnstr.  Altenkessel Saarbrücken	Altenkessel Jahnstraße/Altenkessel Rathaus	LINESTRING(6.916401 49.258998,6.916423 49.258956)
21	Altenkessel Saarbrücken	Eselspfad	de:10041:12012::1201206	49.261205	6.914081	bus	MATCHED	n898163753	0.0	1.0	Altenkessel Eselspfad	102,151	Ri Rathaus Altenkessel Saarbrücken	Altenkessel Rathaus	LINESTRING(6.914081 49.261205,6.9140805 49.2612049)
22	Altenkessel Saarbrücken	Jahnstr.	de:10041:12011::1201101	49.257195	6.916202	bus	MATCHED	n932218379	64.4	1.0	Altenkessel Jahnstraße	102,151,181	Ri Burbacher Str.  Altenkessel Saarbrücken	Burbacher Straße	LINESTRING(6.916202 49.257195,6.9161312 49.2566179)
23	Altenkessel Saarbrücken	Jahnstr.	de:10041:12011::1201106	49.257642	6.916032	bus	MATCHED	n898163771	80.0	1.0	Altenkessel Jahnstraße	102,151,181	Ri Am Dachsbau Rockershausen Saarbrücken/Kiesbrücke Altenkessel Saarbrücken	Rockershausen Am Dachsbau	LINESTRING(6.916032 49.257642,6.9160168 49.2569224)
24	Altenkessel Saarbrücken	Kiesbrücke	de:10041:12004::120041	49.255088	6.91012	bus	MATCHED	n898163735	20.1	0.27	Altenkessel Kiesbrücke	181	Ri Schienenweg Luisenthal Völklingen		LINESTRING(6.91012 49.255088,6.9099208 49.2549625)
25	Altenkessel Saarbrücken	Luisenthaler Str.	de:10041:12006::120061	49.260823	6.907885	bus	MATCHED	n1371135794	8.0	1.0	Altenkessel Luisenthaler Straße	181	Ri Talstr.  Altenkessel Saarbrücken		LINESTRING(6.907885 49.260823,6.9079864 49.2608522)
26	Altenkessel Saarbrücken	Luisenthaler Str.	de:10041:12006::120066	49.260792	6.908133	bus	MATCHED	n10699433191	3.3	1.0	Altenkessel Luisenthaler Straße	181	Ri Altgasse Altenkessel Saarbrücken		LINESTRING(6.908133 49.260792,6.9081782 49.2607962)
27	Altenkessel Saarbrücken	Mittelstr.	de:10041:12007::120071	49.262201	6.914438	bus	MATCHED	n10699427057	5.3	1.0	Altenkessel Mittelstraße	181	Ri Altgasse Altenkessel Saarbrücken		LINESTRING(6.914438 49.262201,6.9144948 49.2622307)
28	Altenkessel Saarbrücken	Mittelstr.	de:10041:12007::120076	49.262102	6.914442	bus	MATCHED	n898163752	2.9	1.0	Altenkessel Mittelstraße	181	Ri Rathaus Altenkessel Saarbrücken		LINESTRING(6.914442 49.262102,6.9144599 49.2621257)
29	Altenkessel Saarbrücken	Pferdeställe	de:10041:12001::120011	49.261891	6.904266	bus	MATCHED	n11526614119	6.8	1.0	Altenkessel Pferdeställe	180,181	Ri Talstr.  Altenkessel Saarbrücken/Luisenthaler Str.  Altenkessel Saarbrücken/Rotstay Heidstock Völklingen		LINESTRING(6.904266 49.261891,6.9043373 49.2619305)
30	Altenkessel Saarbrücken	Pferdeställe	de:10041:12001::120016	49.261967	6.905005		MATCHED	n11526614118	0.9	1.0	Altenkessel Pferdeställe			Altenkessel Talstraße	LINESTRING(6.905005 49.261967,6.9049924 49.2619655)
31	Altenkessel Saarbrücken	Pferdeställe	de:10041:12001::120017	49.26101	6.904784	bus	MATCHED	n270366642	1.4	1.0	Altenkessel Pferdeställe	180,180,181	Ri Montanhäuser Luisenthal Völklingen	Luisenthal Montanhäuser	LINESTRING(6.904784 49.26101,6.9047681 49.2610173)
32	Altenkessel Saarbrücken	Rathaus	de:10041:12005::1200501	49.261977	6.916496	bus	MATCHED	n534162114	5.3	1.0	Altenkessel Rathaus	102,151,181	Ri Altgasse Altenkessel Saarbrücken/Mittelstr.  Altenkessel Saarbrücken	Altenkessel Altgasse	LINESTRING(6.916496 49.261977,6.9164447 49.2620115)
33	Altenkessel Saarbrücken	Rathaus	de:10041:12005::1200506	49.261282	6.916868	bus	MATCHED	n534162102	6.6	1.0	Altenkessel Rathaus	102,151,181	Ri Burbacher Str.  Altenkessel Saarbrücken	Burbacher Straße	LINESTRING(6.916868 49.261282,6.9169216 49.26133)
34	Altenkessel Saarbrücken	Talstr.	de:10041:12009::1200901	49.259871	6.907952	bus	MATCHED	n11526614117	4.7	1.0	Altenkessel Talstraße	102,151,181	Ri Zum Veltheimstollen Luisenthal Völklingen/Eselspfad Altenkessel Saarbrücken/Montanhäuser Luisenthal Völklingen	Altenkessel Eselspfad/Luisenthal Montanhäuser/Luisenthal Zum Veltheimstollen	LINESTRING(6.907952 49.259871,6.907914 49.2599052)
35	Altenkessel Saarbrücken	Waldorfschule	de:10041:12013::1201301	49.25778	6.91369	bus	NO_MATCH					301			POINT(6.91369 49.25778)
36	Altenkessel Saarbrücken	Waldorfschule	de:10041:12013::120132	49.25768	6.913639	bus	NO_MATCH					301	Ri Hixberg Wasserturm Riegelsberg		POINT(6.913639 49.25768)
37	Altenwald Sulzbach	Altes Kino	de:10041:17913::179131	49.310599	7.080983		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.080983 49.310599)
38	Altenwald Sulzbach	Friedhof	de:10041:17902::179021	49.315448	7.072883	bus	MATCHED	n6260743456	4.6	0.65	Altenwald Friedhof	173,175	Ri Klaraschacht Friedrichsthal	Friedrichsthal Klaraschacht	LINESTRING(7.072883 49.315448,7.0728202 49.3154502)
39	Altenwald Sulzbach	Friedhof	de:10041:17902::179026	49.314318	7.072555	bus	MATCHED	n6449314789	2.8	0.69	Altenwald Friedhof	175	Ri Wiesenstr.  Altenwald Sulzbach	Altenwald Wiesenstraße	LINESTRING(7.072555 49.314318,7.0725681 49.3142939)
40	Altenwald Sulzbach	Friedhofstr.	de:10041:17914::179141	49.314046	7.075703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.075703 49.314046)
41	Altenwald Sulzbach	Friedrichsthaler Str.	de:10041:17911::1791101	49.318543	7.084816	bus	MATCHED	n11772332675	56.5	1.0	Friedrichsthaler Straße	103	Ri Oststr.  Altenwald Sulzbach	Altenwalder Markt	LINESTRING(7.084816 49.318543,7.0842369 49.3182027)
42	Altenwald Sulzbach	Friedrichsthaler Str.	de:10041:17911::1791102	49.318753	7.085015	bus	MATCHED	n11772345709	103.6	1.0	Friedrichsthaler Straße	103	Ri Skatezentrum Altenwald Sulzbach	Altenwald Skatezentrum	LINESTRING(7.085015 49.318753,7.0839326 49.3181439)
43	Altenwald Sulzbach	Grühlingsstr.	de:10041:17916::179161	49.311389	7.066327		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.066327 49.311389)
44	Altenwald Sulzbach	Kirche	de:10041:17906::1790601	49.308652	7.078582	bus	MATCHED	n932243964	2.4	0.55	Altenwald Kirche	104,N11	Ri Markt Altenwald Sulzbach	Altenwalder Markt	LINESTRING(7.078582 49.308652,7.0785833 49.3086302)
45	Altenwald Sulzbach	Kirche	de:10041:17906::1790606	49.30873	7.0784	bus	MATCHED	n901207556	5.6	0.46	Altenwald Kirche	104	Ri Hammersberg Sulzbach	Hammersberg	LINESTRING(7.0784 49.30873,7.0784487 49.3086909)
46	Altenwald Sulzbach	Kohlenmühl	de:10041:17915::179151	49.310508	7.070103		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.070103 49.310508)
47	Altenwald Sulzbach	Markt	de:10041:17907::1790701	49.31093	7.081961	bus	MATCHED	n932242150	7.8	1.0	Altenwalder Markt	103,104,N11	Ri Oststr.  Altenwald Sulzbach	Oststraße	LINESTRING(7.081961 49.31093,7.0818869 49.3108788)
48	Altenwald Sulzbach	Markt	de:10041:17907::1790706	49.31079	7.08165	bus	MATCHED	n901207869	6.8	1.0	Altenwalder Markt	103,104	Ri Kirche Altenwald Sulzbach/Zum Ruhbachtal Schnappach Sulzbach	Altenwald Kirche/Schnappach Zum Ruhbachtal	LINESTRING(7.08165 49.31079,7.0816206 49.3107322)
49	Altenwald Sulzbach	Oststr.	de:10041:17908::1790801	49.313697	7.084991	bus	MATCHED	n695153928	11.0	1.0	Oststraße	103,104,N11	Ri Bahnhof Friedrichsthal/Friedrichsthaler Str.  Altenwald Sulzbach	Friedrichsthal Bahnhof/Friedrichsthaler Straße	LINESTRING(7.084991 49.313697,7.0850865 49.3137744)
50	Altenwald Sulzbach	Oststr.	de:10041:17908::1790806	49.314025	7.085239	bus	MATCHED	n695153926	4.5	1.0	Oststraße	103,104	Ri Markt Altenwald Sulzbach	Altenwalder Markt/Friedrichsthaler Straße	LINESTRING(7.085239 49.314025,7.0851929 49.313998)
51	Altenwald Sulzbach	Skatezentrum	de:10041:17910::1791001	49.31352	7.077609	bus	MATCHED	n10134134716	6.1	1.0	Altenwald Skatezentrum	103	Ri Friedrichsthaler Str.  Altenwald Sulzbach	Oststraße	LINESTRING(7.077609 49.31352,7.0776857 49.313497)
52	Altenwald Sulzbach	Skatezentrum	de:10041:17910::1791006	49.313773	7.079291	bus	MATCHED	n10134134715	7.6	1.0	Altenwald Skatezentrum	103	Ri Wiesenstr.  Altenwald Sulzbach	Altenwald Wiesenstraße	LINESTRING(7.079291 49.313773,7.0793407 49.3138336)
53	Altenwald Sulzbach	Tannenburg	de:10041:17912::179121	49.309794	7.081826		MATCHED_THOUGH_OSM_NO_NAME	n11694665993	6.0	0.19	Altenwalder Markt				LINESTRING(7.081826 49.309794,7.0818821 49.3097549)
54	Altenwald Sulzbach	Torhaus	de:10041:17904::1790401	49.312398	7.068544	bus	MATCHED	n9566275123	4.7	1.0	Altenwald Torhaus	103,173,175	Ri Wiesenstr.  Altenwald Sulzbach	Altenwald Wiesenstraße	LINESTRING(7.068544 49.312398,7.0684804 49.312405)
55	Altenwald Sulzbach	Torhaus	de:10041:17904::1790406	49.312325	7.069028	bus	MATCHED	n9566275122	2.9	1.0	Altenwald Torhaus	103,175	Ri Dr. Abt Hühnerfeld Sulzbach	Hühnerfeld Dr. Abt	LINESTRING(7.069028 49.312325,7.0690356 49.3123508)
56	Altenwald Sulzbach	Wiesenstr.	de:10041:17903::1790301	49.312148	7.072433	bus	MATCHED	n769904838	2.3	1.0	Altenwald Wiesenstraße	103,173,175	Ri Friedhof Altenwald Sulzbach/Skatezentrum Altenwald Sulzbach	Altenwald Friedhof/Altenwald Skatezentrum/Hühnerfeld Dr. Abt	LINESTRING(7.072433 49.312148,7.0724257 49.3121275)
57	Altenwald Sulzbach	Wiesenstr.	de:10041:17903::1790306	49.312228	7.072375	bus	MATCHED	n6449087835	1.4	1.0	Altenwald Wiesenstraße	103,175	Ri Torhaus Altenwald Sulzbach	Altenwald Torhaus	LINESTRING(7.072375 49.312228,7.072359 49.3122211)
58	Auersmacher Kleinblittersdorf	Auf dem Bies	de:10041:16405::164051	49.143807	7.050561	bus	MATCHED	n4316952910	7.8	1.0	Auersmacher Auf dem Bies	147,501,507,552	Ri Dorfplatz Auersmacher Kleinblittersdorf/Barbarahöhe Auersmacher Kleinblittersdorf	Auersmacher Kapelle	LINESTRING(7.050561 49.143807,7.0506652 49.1438217)
59	Auersmacher Kleinblittersdorf	Auf dem Bies	de:10041:16405::164056	49.143837	7.051259	bus	MATCHED	n4316952911	4.5	1.0	Auersmacher Auf dem Bies	147,501,507,552,N15	Ri Kapelle Auersmacher Kleinblittersdorf/Dorfplatz Auersmacher Kleinblittersdorf	Auersmacher Dorfplatz	LINESTRING(7.051259 49.143837,7.0513209 49.1438318)
60	Auersmacher Kleinblittersdorf	Barbarahöhe	de:10041:16401::164011	49.142706	7.06156	bus	MATCHED	n5073449987	15.7	0.28	Auersmacher Barbarahöhe	147	Ri Auf dem Bies Auersmacher Kleinblittersdorf		LINESTRING(7.06156 49.142706,7.0613513 49.1426699)
61	Auersmacher Kleinblittersdorf	Dorfplatz	de:10041:16402::164021	49.141803	7.056536	bus	MATCHED	n4316945481	8.9	1.0	Auersmacher Dorfplatz	147,501,507,552	Ri Vogesenstr.  Auersmacher Kleinblittersdorf	Auersmacher Auf dem Bies	LINESTRING(7.056536 49.141803,7.0564701 49.1418704)
62	Auersmacher Kleinblittersdorf	Dorfplatz	de:10041:16402::164026	49.141739	7.05647	bus	MATCHED	n4316945480	12.7	1.0	Auersmacher Dorfplatz	147,501,507,552,N15	Ri Auf dem Bies Auersmacher Kleinblittersdorf/Vogesenstr.  Auersmacher Kleinblittersdorf	Auersmacher Vogesenstraße	LINESTRING(7.05647 49.141739,7.056348 49.1418208)
63	Auersmacher Kleinblittersdorf	Kapelle	de:10041:16403::164031	49.146228	7.047957	bus	MATCHED	n4316952913	0.4	1.0	Auersmacher Kapelle	147,501,507,552	Ri Elsässer Str.  Kleinblittersdorf	Kleinblittersdorf Elsässerstraße	LINESTRING(7.047957 49.146228,7.04796 49.1462305)
64	Auersmacher Kleinblittersdorf	Kapelle	de:10041:16403::164036	49.146181	7.047849	bus	MATCHED	n4316952912	4.8	1.0	Auersmacher Kapelle	147,501,507,552,N15	Ri Auf dem Bies Auersmacher Kleinblittersdorf	Auersmacher Auf dem Bies	LINESTRING(7.047849 49.146181,7.0477965 49.1461553)
65	Auersmacher Kleinblittersdorf	Vogesenstr.	de:10041:16404::164041	49.138812	7.057901	bus	MATCHED_THOUGH_REVERSED_DIR	n102909705	2.9	1.0	Auersmacher Vogesenstraße	147,501,507,552	Ri Ellwiesergarten Sitterswald Kleinblittersdorf	Auersmacher Dorfplatz	LINESTRING(7.057901 49.138812,7.0578653 49.1388232)
66	Auersmacher Kleinblittersdorf	Vogesenstr.	de:10041:16404::164046	49.138567	7.057801	bus	MATCHED	n4316945479	4.4	1.0	Auersmacher Vogesenstraße	147,501,507,552,N15	Ri Dorfplatz Auersmacher Kleinblittersdorf/Ellwiesergarten Sitterswald Kleinblittersdorf	Sitterswald Ellwiesergarten	LINESTRING(7.057801 49.138567,7.0577972 49.1385271)
67	Axknöpfchen Püttlingen	Kindertagesstätte	de:10041:16836::168361	49.285283	6.900922	bus	MATCHED	n899814399	20.1	0.29	Axknöpfchen Kindertagesstätte	191,193	Ri Espenstr.  Püttlingen	Espenstraße	LINESTRING(6.900922 49.285283,6.9011876 49.285336)
68	Bildstock Friedrichsthal	Dietrichsfeld	de:10041:14407::144071	49.336034	7.106273	bus	MATCHED	n843196837	11.0	1.0	Diedrichsfeld	309,719	Ri Hoferkopfschule Bildstock Friedrichsthal	Hoferkopfschule	LINESTRING(7.106273 49.336034,7.1064242 49.3360403)
69	Bildstock Friedrichsthal	Dietrichsfeld	de:10041:14407::144072	49.335947	7.106483	bus	MATCHED	n8237164078	4.1	1.0	Diedrichsfeld	309,719	Ri Emsenbrunnen Sinnerthal Neunkirchen	Sinnerthal Emsenbrunnen	LINESTRING(7.106483 49.335947,7.1064323 49.335963)
70	Bildstock Friedrichsthal	Erkershöhe	de:10041:14401::144011	49.341725	7.07505		MATCHED	n9566275126	2.8	0.37	Bildstock Erkershöhe			Bildstock Neuer Friedhof	LINESTRING(7.07505 49.341725,7.0750344 49.3417478)
71	Bildstock Friedrichsthal	Erkershöhe	de:10041:14401::144016	49.34223	7.075113		MATCHED	n899737877	2.8	0.38	Bildstock Erkershöhe				LINESTRING(7.075113 49.34223,7.0751 49.3422066)
72	Bildstock Friedrichsthal	Grühlingstr.	de:10041:14403::144031	49.33147	7.088623	bus	MATCHED	n665891300	1.6	0.55	Bildstock Grühlingstraße	173,175,309,719,N11	Ri Ostschachtsiedlung Friedrichsthal/Mitte Friedrichsthal/Montessorischule Friedrichsthal	Ostschachtsiedlung	LINESTRING(7.088623 49.33147,7.0886356 49.3314582)
73	Bildstock Friedrichsthal	Grühlingstr.	de:10041:14403::144032	49.330248	7.088147	bus	MATCHED	n665891279	2.7	0.66	Bildstock Grühlingstraße	175,309,719	Ri Illinger Str.  Bildstock Friedrichsthal	Bildstock Illinger Straße	LINESTRING(7.088147 49.330248,7.0881675 49.3302684)
74	Bildstock Friedrichsthal	Hoferkopfschule	de:10041:14405::144051	49.334954	7.102997	bus	MATCHED	n899737711	10.7	1.0	Hoferkopfschule	173,175,309,719	Ri Markt Bildstock Friedrichsthal	Bildstock Markt	LINESTRING(7.102997 49.334954,7.1028691 49.3349058)
75	Bildstock Friedrichsthal	Hoferkopfschule	de:10041:14405::144052	49.334668	7.10254	bus	MATCHED	n8237164077	15.3	1.0	Hoferkopfschule	173,175,309,719	Ri Dietrichsfeld Bildstock Friedrichsthal/Hoferkopfschule Bildstock Friedrichsthal	Diedrichsfeld	LINESTRING(7.10254 49.334668,7.1027094 49.33475)
76	Bildstock Friedrichsthal	Hoferkopfschule	de:10041:14405::144053	49.335318	7.104869	bus	MATCHED	n343240244	2.6	1.0	Hoferkopfschule	173	Ri Hoferkopfschule Bildstock Friedrichsthal		LINESTRING(7.104869 49.335318,7.1048938 49.3353344)
77	Bildstock Friedrichsthal	Illinger Str.	de:10041:14409::144091	49.332418	7.089922	bus	MATCHED	n704493184	3.6	0.49	Bildstock Illinger Straße	173,175,309,719,N11	Ri Grühlingstr.  Bildstock Friedrichsthal/Markt Bildstock Friedrichsthal/Neuer Friedhof Bildstock Friedrichsthal	Bildstock Grühlingstraße	LINESTRING(7.089922 49.332418,7.089873 49.3324105)
78	Bildstock Friedrichsthal	Illinger Str.	de:10041:14409::144092	49.332355	7.090984	bus	MATCHED	n704493156	6.0	0.43	Bildstock Illinger Straße	173,175,309,719	Ri Markt Bildstock Friedrichsthal/Neuer Friedhof Bildstock Friedrichsthal/Grühlingstr.  Bildstock Friedrichsthal	Bildstock Markt	LINESTRING(7.090984 49.332355,7.0909135 49.3323836)
79	Bildstock Friedrichsthal	Markt	de:10041:14411::144111	49.332743	7.095979	bus	MATCHED	n843196835	4.9	0.55	Bildstock Markt	173,175,309,719	Ri Illinger Str.  Bildstock Friedrichsthal/Hoferkopfschule Bildstock Friedrichsthal	Bildstock Grühlingstraße/Bildstock Illinger Straße	LINESTRING(7.095979 49.332743,7.0960155 49.3327059)
80	Bildstock Friedrichsthal	Markt	de:10041:14411::144112	49.332518	7.094873	bus	MATCHED_THOUGH_REVERSED_DIR	n843197821	0.9	0.38	Bildstock Markt	173,175,309,719	Ri Hoferkopfschule Bildstock Friedrichsthal/Illinger Str.  Bildstock Friedrichsthal/Saarbrücker Str.  Friedrichsthal	Hoferkopfschule	LINESTRING(7.094873 49.332518,7.094862 49.3325217)
81	Bildstock Friedrichsthal	Neuer Friedhof	de:10041:14402::144021	49.3336	7.08415	bus	MATCHED	n1372092856	12.6	0.33	Bildstock Neuer Friedhof	173,175	Ri Am Schafswald Quierschied/Quierschieder Str.  Maybach Friedrichsthal/Illinger Str.  Bildstock Friedrichsthal	Bildstock Grühlingstraße	LINESTRING(7.08415 49.3336,7.084008 49.3336649)
82	Bildstock Friedrichsthal	Neuer Friedhof	de:10041:14402::144022	49.333678	7.084532	bus	MATCHED	n665891275	22.0	0.25	Bildstock Neuer Friedhof	173,175	Ri Illinger Str.  Bildstock Friedrichsthal		LINESTRING(7.084532 49.333678,7.0842596 49.333766)
83	Bildstock Friedrichsthal	Neunkircher Str.	de:10041:14404	49.332862	7.096663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.096663 49.332862)
84	Bildstock Friedrichsthal	Schubertstr.	de:10041:14412::144121	49.331335	7.09569	bus	MATCHED	n10678447697	0.5	0.72	Bildstock Schubertstr.	N11	Ri Illinger Str.  Bildstock Friedrichsthal	Bildstock Illinger Straße	LINESTRING(7.09569 49.331335,7.0956927 49.3313311)
85	Bischmisheim Saarbrücken	Albert-Schweitzer-Str.	de:10041:13308::1330806	49.224197	7.07149	bus	MATCHED	n899646969	2.0	1.0	Albert-Schweitzer-Straße	137	Ri Bornshübel Bischmisheim Saarbrücken	Bornshübel	LINESTRING(7.07149 49.224197,7.0715095 49.2241842)
86	Bischmisheim Saarbrücken	Alter Mühlenweg	de:10041:13301::1330101	49.217098	7.06284	bus	MATCHED	n8866775273	17.7	1.0	Alter Mühlenweg	137,152	Ri Schinkelkirche Bischmisheim Saarbrücken	Bischmisheim Kirche	LINESTRING(7.06284 49.217098,7.0628499 49.2169389)
87	Bischmisheim Saarbrücken	Alter Mühlenweg	de:10041:13301::1330106	49.21715	7.062715	bus	MATCHED	n899646898	26.5	1.0	Alter Mühlenweg	137,152	Ri Kleine Siedlung Bischmisheim Saarbrücken	Kleine Siedlung	LINESTRING(7.062715 49.21715,7.062662 49.2169138)
88	Bischmisheim Saarbrücken	Auf der Witz	de:10041:13302::1330201	49.221042	7.067369	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Tanzrech Bischmisheim Saarbrücken		POINT(7.067369 49.221042)
89	Bischmisheim Saarbrücken	Auf der Witz	de:10041:13302::1330206	49.221116	7.067463	bus	MATCHED	n899646813	1.0	1.0	Auf der Witz	137	Ri Bischmisheim Saarbrücken	Bischmisheim	LINESTRING(7.067463 49.221116,7.0674735 49.2211221)
90	Bischmisheim Saarbrücken	Bornshübel	de:10041:13305::1330506	49.221045	7.070748	bus	MATCHED	n899646990	21.0	1.0	Bornshübel	137	Ri Auf der Witz Bischmisheim Saarbrücken/Tanzrech Bischmisheim Saarbrücken	Auf der Witz/Tanzrech	LINESTRING(7.070748 49.221045,7.0708353 49.2212254)
91	Bischmisheim Saarbrücken	Kleine Siedlung	de:10041:13306::1330601	49.213385	7.059758	bus	MATCHED	n10729835057	0.3	0.93	Kleine Siedlung	137,152	Ri Alter Mühlenweg Bischmisheim Saarbrücken	Alter Mühlenweg	LINESTRING(7.059758 49.213385,7.0597619 49.2133852)
92	Bischmisheim Saarbrücken	Kleine Siedlung	de:10041:13306::1330606	49.213436	7.059605	bus	MATCHED	n899646935	26.5	1.0	Kleine Siedlung	137,152	Ri Jakobstr.  Brebach Saarbrücken	Alter Mühlenweg/Jakobstraße	LINESTRING(7.059605 49.213436,7.0593975 49.2132404)
