	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Ronneburg-Neuwiedermuß	de:06435:15609:1:1	50.229789	9.056718	bus	MATCHED	n2936076653	7.3	0.62	Neuwiedermuß	FB-44,MKK56,X95	Ri Ronneburg-Altwiedermus Post/Ronneburg-Altwiedermus Ronneburger Straße/Langenselbold Baumwieserhof Nord	Post/Ronneburger Straße	LINESTRING(9.056718 50.229789,9.0567382 50.2298532)
1		Ronneburg-Neuwiedermuß	de:06435:15609:2:2	50.230563	9.056327	bus	MATCHED	n2936076654	1.5	0.86	Neuwiedermuß	FB-44,MKK55,MKK56,X95	Ri Ronneburg-Hüttengesäß Bahnhofstraße/Langenselbold Baumwieserhof Nord	Bahnhofstraße/Baumwieserhof Nord	LINESTRING(9.056327 50.230563,9.0563058 50.2305632)
2		Wächtersbach-Leisenwald	de:06435:26507:1:1	50.318919	9.229417	bus	MATCHED	n337852443	2.8	0.79	Leisenwald	MKK73	Ri Brachttal-Streitberg Dorfgemeinschaftshaus/Brachttal-Streitberg Spielberger Straße		LINESTRING(9.229417 50.318919,9.2294568 50.3189202)
3		Wächtersbach-Leisenwald	de:06435:26507:2:2	50.318623	9.229148	bus	MATCHED	n337853052	2.4	0.81	Leisenwald	MKK73	Ri Wächtersbach-Waldensberg Leisenwalder Straße		LINESTRING(9.229148 50.318623,9.2291405 50.318644)
4	Bad 	Soden-Salmünster-Kerbersdorf	de:06435:15828:1:1	50.331831	9.386017	bus	MATCHED_THOUGH_NAMES_DIFFER	n2958265709	6.2	0.19	Schulstraße	95,99	Ri Bad Soden-Salmünster-Romsthal Huttengrundhalle	Huttengrundhalle	LINESTRING(9.386017 50.331831,9.386087 50.3318639)
5	Bad 	Soden-Salmünster-Kerbersdorf	de:06435:15828:2:2	50.332127	9.386342	bus	MATCHED_THOUGH_NAMES_DIFFER	n2958265710	10.4	0.16	Schulstraße	95	Ri Steinau an der Straße-Sarrod Eichenwaldstraße	Eichenwaldstraße	LINESTRING(9.386342 50.332127,9.3863384 50.3320331)
6	Bad Orb	Am Aubach	de:06435:22670	50.233303	9.336234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.336234 50.233303)
7	Bad Orb	Am Langen Acker	de:06435:26834:1:1	50.236322	9.338251	bus	MATCHED	n5909818896	4.6	0.71	Am Langen Acker	MKK80,MKK81	Ri Wächtersbach-Aufenau Kindergarten/Wächtersbach-Aufenau Schillerstraße	Kindergarten	LINESTRING(9.338251 50.236322,9.3381871 50.2363267)
8	Bad Orb	Am Langen Acker	de:06435:26834:2:2	50.236124	9.338362	bus	MATCHED	n5909818895	1.6	0.9	Am Langen Acker	MKK76,MKK80,MKK81	Ri Bad Orb Martinusstraße	Martinusstraße	LINESTRING(9.338362 50.236124,9.338344 50.2361148)
9	Bad Orb	Am Orbtal	de:06435:26543:1:1	50.221322	9.354862	bus	MATCHED	n2148825046	9.6	0.7	Am Orbtal	MKK80,MKK82,MKK83	Ri Bad Orb Am Wendelinusbrunnen	Am Wendelinusbrunnen	LINESTRING(9.354862 50.221322,9.3548054 50.2214006)
10	Bad Orb	Am Orbtal	de:06435:26543:2:2	50.221412	9.35482	bus	MATCHED	n2149156988	13.3	0.64	Am Orbtal	MKK80,MKK82,MKK83	Ri Bad Orb Naturbad/Bad Orb Würzburger Straße/Bad Orb Wegscheide	Sportanlagen/Rehaklinik/Würzburger Straße	LINESTRING(9.35482 50.221412,9.3547706 50.2212964)
11	Bad Orb	Am Schafstrieb	de:06435:26831:1:1	50.233128	9.348166	bus	MATCHED	n675628158	5.6	0.78	Am Schafstrieb	MKK84	Ri Bad Orb Odenwaldstraße	Odenwaldstraße	LINESTRING(9.348166 50.233128,9.3480873 50.233132)
12	Bad Orb	Am Wendelinusbrunnen	de:06435:26811:1:1	50.22462	9.352111	bus	MATCHED_THOUGH_REVERSED_DIR	n637385340	7.8	0.5	Am Wendelinusbrunnen	MKK80,MKK82	Ri Bad Orb Am Orbtal	Bahnhofstraße/Busbahnhof/Rathaus	LINESTRING(9.352111 50.22462,9.3520011 50.2246151)
13	Bad Orb	Am Wendelinusbrunnen	de:06435:26811:2:2	50.224838	9.351693	bus	MATCHED_THOUGH_REVERSED_DIR	n2130499421	12.1	0.39	Am Wendelinusbrunnen	MKK80,MKK82,MKK83,MKK84	Ri Bad Orb Bahnhofstraße/Bad Orb Rathaus/Bad Orb Busbahnhof/Bad Orb Untertor	Am Orbtal	LINESTRING(9.351693 50.224838,9.3515716 50.2249144)
14	Bad Orb	Am Wintersberg	de:06435:26822:1:1	50.219025	9.35902	bus	MATCHED	n736147642	25.5	0.52	Am Wintersberg	MKK85	Ri Bad Orb Berliner Straße	Berliner Straße	LINESTRING(9.35902 50.219025,9.3587986 50.2192051)
15	Bad Orb	An der Heppenmauer	de:06435:26818:1:1	50.229159	9.355564	bus	MATCHED	n674791369	6.8	0.63	An der Heppenmauer	MKK84	Ri Bad Orb Eichendorffstraße	Haselstraße	LINESTRING(9.355564 50.229159,9.3556592 50.2291681)
16	Bad Orb	An der Heppenmauer	de:06435:26818:2:2	50.229077	9.355886		MATCHED	n791059177	6.4	0.55	An der Heppenmauer			Eichendorffstraße	LINESTRING(9.355886 50.229077,9.3558112 50.229045)
17	Bad Orb	Austraße	de:06435:26839:1:1	50.230617	9.346087	bus	MATCHED	n2148825047	10.7	0.68	Bad Orb Austraße	MKK84	Ri Bad Orb Busbahnhof	Busbahnhof	LINESTRING(9.346087 50.230617,9.3459482 50.2306546)
18	Bad Orb	Bahnhof	de:06435:11074	50.2294	9.34798		MATCHED	w50834721	19.7	0.15	Bad Orb Busbahnhof				LINESTRING(9.34798 50.2294,9.34781908559703 50.2292561659354)
19	Bad Orb	Bahnhofstraße	de:06435:26812:1:1	50.2282	9.348746	bus	MATCHED	n715795429	2.9	0.86	Bahnhofstraße	MKK84	Ri Bad Orb An der Heppenmauer	An der Heppenmauer	LINESTRING(9.348746 50.2282,9.3487062 50.2281958)
20	Bad Orb	Bayernweg	de:06435:26808:1:1	50.221422	9.3456	bus	MATCHED	n633487218	4.0	0.82	Bayernweg	MKK85	Ri Bad Orb Von-Dalbergs-Höhe/Bad Orb Von-Dalberg-Straße	Von-Dalberg-Straße/Von-Dalbergs-Höhe	LINESTRING(9.3456 50.221422,9.3455678 50.2214516)
21	Bad Orb	Berliner Straße	de:06435:26823:1:1	50.22118	9.35713	bus	MATCHED	n731221585	3.3	0.84	Berliner Straße	MKK85	Ri Bad Orb Kurmainzer Straße	Kurmainzer Straße	LINESTRING(9.35713 50.22118,9.3571051 50.2212051)
22	Bad Orb	Burgring	de:06435:26820:1:1	50.2265	9.345777	bus	MATCHED	n7235718689	6.7	0.75	Burgring	MKK83,MKK84,MKK85	Ri Bad Orb Salinenplatz	Salinenplatz/Toskana-Therme	LINESTRING(9.345777 50.2265,9.3457758 50.2264395)
23	Bad Orb	Busbahnhof	de:06435:22662:1:1	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
24	Bad Orb	Busbahnhof	de:06435:22662:1:2	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
25	Bad Orb	Busbahnhof	de:06435:22662:1:3	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
26	Bad Orb	Busbahnhof	de:06435:22662:1:4	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
27	Bad Orb	Busbahnhof	de:06435:22662:1:5	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
28	Bad Orb	Busbahnhof	de:06435:22662:1:6	50.229887	9.346797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.346797 50.229887)
29	Bad Orb	Dr.-Weinberg-Straße	de:06435:26805:1:1	50.21812	9.346333	bus	MATCHED	n710023458	3.8	0.83	Dr.-Weinberg-Straße	MKK85	Ri Bad Orb Sälzerstraße	Sälzerstraße	LINESTRING(9.346333 50.21812,9.3463068 50.2181493)
30	Bad Orb	Ebertplatz	de:06435:26844:1:1	50.228393	9.341012	bus	MATCHED	n652654374	7.9	0.73	Ebertplatz	MKK84	Ri Bad Orb Sachsenhäuser Straße	Sachsenhäuser Straße	LINESTRING(9.341012 50.228393,9.3409045 50.2283739)
31	Bad Orb	Edeka	de:06435:26649:1:1	50.232996	9.341339	bus	MATCHED	n2147921408	5.9	0.77	Edeka	MKK84	Ri Bad Orb Gewerbestraße/Bad Orb Austraße	Gewerbestraße	LINESTRING(9.341339 50.232996,9.3413718 50.2329474)
32	Bad Orb	Eichendorffstraße	de:06435:26814:1:1	50.230492	9.36645	bus	MATCHED	n734946125	5.3	0.79	Eichendorffstraße	MKK84	Ri Bad Orb Haseltal	Haseltal	LINESTRING(9.36645 50.230492,9.3663837 50.2305144)
33	Bad Orb	Frankfurter Straße	de:06435:26865:1:1	50.229955	9.341906	bus	MATCHED	n634815852	2.0	0.89	Frankfurter Straße	MKK80,MKK81	Ri Bad Orb Uferweg/Biebergemünd-Wirtheim Gewerbegebiet Zehn Morgen	Uferweg	LINESTRING(9.341906 50.229955,9.3419248 50.229968)
34	Bad Orb	Frankfurter Straße	de:06435:26865:2:2	50.229865	9.342087		MATCHED	n800896927	5.0	0.6	Frankfurter Straße				LINESTRING(9.342087 50.229865,9.3420712 50.2298211)
35	Bad Orb	Friedrichstal/Kasselberg	de:06435:26842:1:1	50.224701	9.336964	bus	MATCHED	n652654330	7.4	0.74	Friedrichstal/Kasselberg	MKK84	Ri Bad Orb Friedrichstalstraße	Friedrichstalstraße	LINESTRING(9.336964 50.224701,9.3370057 50.2247624)
36	Bad Orb	Friedrichstalstraße	de:06435:26843:1:1	50.22724	9.338831	bus	MATCHED	n652654370	4.4	0.81	Friedrichstalstraße	MKK84	Ri Bad Orb Ebertplatz	Ebertplatz	LINESTRING(9.338831 50.22724,9.338893 50.2272435)
37	Bad Orb	Geigershallenweg	de:06435:26833:1:1	50.235395	9.335553	bus	MATCHED	n715771932	0.3	0.96	Geigershallenweg	MKK84	Ri Bad Orb Wächtersbacher Weg	Wächtersbacher Weg	LINESTRING(9.335553 50.235395,9.3355506 50.2353973)
38	Bad Orb	Gelnhäuser Weg	de:06435:26825:1:1	50.222734	9.354746	bus	MATCHED	n648118639	0.3	0.96	Gelnhäuser Weg	MKK85	Ri Bad Orb Villbacher Straße	Villbacher Straße	LINESTRING(9.354746 50.222734,9.3547425 50.222736)
39	Bad Orb	Gewerbestraße	de:06435:26837:1:1	50.234151	9.33654	bus	MATCHED	n2147921409	7.6	0.74	Gewerbestraße	MKK84	Ri Bad Orb Uferweg	Uferweg	LINESTRING(9.33654 50.234151,9.3364513 50.2341137)
40	Bad Orb	Haselstraße	de:06435:26819:1:1	50.228763	9.349703		MATCHED	n734151210	5.2	0.59	Haselstraße			Lauzenstraße	LINESTRING(9.349703 50.228763,9.3496318 50.2287522)
41	Bad Orb	Haseltal	de:06435:26815:1:1	50.230152	9.362789	bus	MATCHED	n734151191	3.2	0.85	Haseltal	MKK84	Ri Bad Orb Wemmstraße	Wemmstraße	LINESTRING(9.362789 50.230152,9.3627451 50.2301459)
42	Bad Orb	Hubertusstraße	de:06435:26840:1:1	50.22775	9.342745	bus	MATCHED	n652654381	5.3	0.79	Hubertusstraße	MKK84	Ri Bad Orb Leimbachstraße	Leimbachstraße	LINESTRING(9.342745 50.22775,9.3427011 50.2277119)
43	Bad Orb	Jahnstraße	de:06435:22786:1:1	50.221479	9.353405	bus	MATCHED	n654025454	4.8	0.8	Jahnstraße	MKK85	Ri Bad Orb Rotahornallee	Rotahornallee	LINESTRING(9.353405 50.221479,9.3533403 50.2214682)
44	Bad Orb	Kinzigweg	de:06435:22656	50.235899	9.333842		MATCHED_THOUGH_NAMES_DIFFER	n449056720	28.2	0.08	Bad Orb Aumühle				LINESTRING(9.333842 50.235899,9.3334478 50.2358721)
45	Bad Orb	Konzerthalle	de:06435:22806:1:1	50.218615	9.352165	bus	MATCHED	n652654386	5.0	0.8	Konzerthalle	MKK82,MKK85	Ri Bad Orb Toskana-Therme	Toskana-Therme	LINESTRING(9.352165 50.218615,9.3522348 50.2186092)
46	Bad Orb	Kurmainzer Straße	de:06435:26824:1:1	50.224377	9.355178	bus	MATCHED	n648264473	2.3	0.88	Kurmainzer Straße	MKK85	Ri Bad Orb Gelnhäuser Weg	Gelnhäuser Weg	LINESTRING(9.355178 50.224377,9.3551673 50.2243967)
47	Bad Orb	Küppelsmühle	de:06435:26827:1:1	50.212075	9.359234	bus	MATCHED	n702794383	96.6	0.3	Küppelsmühle	MKK85	Ri Bad Orb Lindenallee	Lindenallee	LINESTRING(9.359234 50.212075,9.3588056 50.2128991)
48	Bad Orb	Lauzenberg	de:06435:26899:1:1	50.231995	9.355748	bus	NO_MATCH					MKK84	Ri Bad Orb Michaelstraße		POINT(9.355748 50.231995)
49	Bad Orb	Lauzenstraße	de:06435:26830:1:1	50.229933	9.349221	bus	MATCHED	n675628146	6.6	0.76	Lauzenstraße	MKK84	Ri Bad Orb An der Heppenmauer/Bad Orb Ludwigstraße	Am Schafstrieb/Ludwigstraße	LINESTRING(9.349221 50.229933,9.3491813 50.2298797)
50	Bad Orb	Leimbachstraße	de:06435:26841:1:1	50.226509	9.339877	bus	MATCHED	n652654362	13.4	0.64	Leimbachstraße	MKK84	Ri Bad Orb Friedrichstal/Kasselberg	Friedrichstal/Kasselberg	LINESTRING(9.339877 50.226509,9.3399435 50.2266216)
51	Bad Orb	Lindenallee	de:06435:26803:1:1	50.217765	9.35087	bus	MATCHED	n652654337	5.1	0.79	Lindenallee	MKK85	Ri Bad Orb Philosophenweg	Philosophenweg	LINESTRING(9.35087 50.217765,9.3508007 50.2177762)
52	Bad Orb	Ludwigstraße	de:06435:26832:1:1	50.231929	9.346447	bus	MATCHED	n2147921410	5.8	0.78	Ludwigstraße	MKK84	Ri Bad Orb Geigershallenweg	Geigershallenweg	LINESTRING(9.346447 50.231929,9.3463985 50.2318874)
53	Bad Orb	Martinusstraße	de:06435:26838:1:1	50.232411	9.344362	bus	MATCHED	n2153322878	11.1	0.67	Martinusstraße	MKK76,MKK80,MKK81,MKK84	Ri Bad Orb Edeka/Bad Orb Busbahnhof	Busbahnhof/Edeka	LINESTRING(9.344362 50.232411,9.3444544 50.2324911)
54	Bad Orb	Michaelstraße	de:06435:26910:1:1	50.231793	9.35122	bus	NO_MATCH					MKK84	Ri Bad Orb Burgring/Bad Orb Ludwigstraße/Bad Orb Am Schafstrieb		POINT(9.35122 50.231793)
55	Bad Orb	Mittelweg	de:06435:26835:1:1	50.235413	9.338469	bus	MATCHED	n709985161	5.3	0.79	Mittelweg	MKK84	Ri Bad Orb Lauzenstraße/Bad Orb Martinusstraße	Martinusstraße	LINESTRING(9.338469 50.235413,9.3384044 50.2353895)
56	Bad Orb	Naturbad	de:06435:26888:1:1	50.217575	9.358681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.358681 50.217575)
57	Bad Orb	Odenwaldstraße	de:06435:22667:1:1	50.233062	9.349104	bus	MATCHED	n675628161	7.8	0.73	Odenwaldstraße	MKK84	Ri Bad Orb Ludwigstraße	Ludwigstraße	LINESTRING(9.349104 50.233062,9.3491362 50.2329952)
58	Bad Orb	Philosophenweg	de:06435:26804:1:1	50.216129	9.347775	bus	MATCHED	n700172704	1.7	0.9	Philosophenweg	MKK85	Ri Bad Orb Dr.-Weinberg-Straße	Dr.-Weinberg-Straße	LINESTRING(9.347775 50.216129,9.3477983 50.2161337)
59	Bad Orb	Rathaus	de:06435:26544:1:1	50.227941	9.346427	bus	MATCHED	n2130931476	0.8	0.94	Rathaus	MKK84	Ri Bad Orb Burgring/Bad Orb Hubertusstraße	Burgring/Hubertusstraße	LINESTRING(9.346427 50.227941,9.3464381 50.227942)
60	Bad Orb	Rotahornallee	de:06435:4584:1:1	50.219522	9.355311	bus	MATCHED	n654025455	15.8	0.61	Rotahornallee	MKK85	Ri Bad Orb Sportanlagen/Rehaklinik	Sportanlagen/Rehaklinik	LINESTRING(9.355311 50.219522,9.3552077 50.2196473)
61	Bad Orb	Sachsenhäuser Straße	de:06435:26845:1:1	50.229216	9.339434	bus	MATCHED	n2150262466	7.6	0.73	Sachsenhäuser Straße	MKK84	Ri Bad Orb Uferweg	Uferweg	LINESTRING(9.339434 50.229216,9.3393305 50.229199)
62	Bad Orb	Salinenplatz	de:06435:26545:1:1	50.224127	9.348731	bus	MATCHED	n652730442	5.9	0.77	Salinenplatz	MKK82,MKK83,MKK84,MKK85	Ri Bad Orb Jahnstraße/Bad Orb Würzburger Straße/Bad Orb Am Wendelinusbrunnen/Bad Orb Am Orbtal	Am Orbtal/Am Wendelinusbrunnen/Bad Orb Am Wendelinusbrunnen/Bad Orb Würzburger Straße/Jahnstraße/Wildpark	LINESTRING(9.348731 50.224127,9.3486565 50.2241042)
63	Bad Orb	Sportanlagen/Rehaklinik	de:06435:26801:1:1	50.217466	9.354539	bus	MATCHED	n2149156962	3.6	0.84	Sportanlagen/Rehaklinik	MKK82,MKK85	Ri Bad Orb Lindenallee/Bad Orb Küppelsmühle/Bad Orb Konzerthalle	Konzerthalle/Küppelsmühle/Lindenallee	LINESTRING(9.354539 50.217466,9.3544888 50.2174681)
64	Bad Orb	Sälzerstraße	de:06435:26806:1:1	50.218801	9.347206	bus	MATCHED	n809923736	5.5	0.78	Sälzerstraße	MKK85	Ri Bad Orb Bayernweg	Bayernweg	LINESTRING(9.347206 50.218801,9.3471282 50.2188009)
65	Bad Orb	Sängerheim	de:06435:26817:1:1	50.230683	9.358331	bus	NO_MATCH					MKK84	Ri Bad Orb Lauzenberg		POINT(9.358331 50.230683)
66	Bad Orb	Toskana-Therme	de:06435:26809:1:1	50.220992	9.349389	bus	MATCHED	n2149156964	8.1	0.73	Toskana-Therme	MKK82,MKK85	Ri Bad Orb Salinenplatz	Salinenplatz	LINESTRING(9.349389 50.220992,9.349371 50.2209205)
67	Bad Orb	Uferweg	de:06435:22804:1:1	50.231524	9.343291	bus	MATCHED	n693279058	3.9	0.83	Uferweg	MKK80,MKK81,MKK84	Ri Bad Orb Austraße/Bad Orb Edeka/Bad Orb Am Langen Acker/Bad Orb Busbahnhof	Am Langen Acker/Bad Orb Austraße/Edeka	LINESTRING(9.343291 50.231524,9.3432842 50.231489)
68	Bad Orb	Untertor	de:06435:22673:1:1	50.227642	9.349009	bus	MATCHED	n2150262468	6.4	0.65	Untertor	MKK82	Ri Bad Orb Busbahnhof		LINESTRING(9.349009 50.227642,9.3489281 50.2276678)
69	Bad Orb	Villbacher Straße	de:06435:26800:1:1	50.219592	9.356054	bus	MATCHED	n648118647	4.5	0.81	Villbacher Straße	MKK85	Ri Bad Orb Sportanlagen/Rehaklinik	Sportanlagen/Rehaklinik	LINESTRING(9.356054 50.219592,9.3560139 50.2196236)
70	Bad Orb	Villbacher Straße	de:06435:26800:2:2	50.219519	9.356249		MATCHED	n648118645	2.7	0.73	Villbacher Straße				LINESTRING(9.356249 50.219519,9.3562435 50.2195426)
71	Bad Orb	Von-Dalberg-Straße	de:06435:26810:1:1	50.220085	9.344441	bus	MATCHED	n652654344	2.0	0.55	Von-Dalbergs-Höhe	MKK85	Ri Bad Orb Salinenplatz/Bad Orb Burgring	Konzerthalle	LINESTRING(9.344441 50.220085,9.3444256 50.2200997)
72	Bad Orb	Von-Dalbergs-Höhe	de:06435:26807:1:1	50.223111	9.345752	bus	MATCHED	n633487230	3.4	0.5	Von-Dalberg-Straße	MKK85	Ri Bad Orb Konzerthalle	Salinenplatz	LINESTRING(9.345752 50.223111,9.3457806 50.2230868)
73	Bad Orb	Waldfrieden	de:06435:26546:1:1	50.208962	9.378341	bus	MATCHED	n692759420	2.0	0.83	Waldfrieden	MKK80,MKK83	Ri Jossgrund-Lettgenbrunn Golfplatz/Jossgrund-Lettgenbrunn Villbach	Villbach	LINESTRING(9.378341 50.208962,9.3783667 50.208954)
74	Bad Orb	Waldfrieden	de:06435:26546:2:2	50.210785	9.373676	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					MKK82	Ri Bad Orb Wildpark		POINT(9.373676 50.210785)
75	Bad Orb	Wegscheide	de:06435:26550:1:1	50.209704	9.405095	bus	MATCHED	n868992000	28.3	0.33	Wegscheide	MKK80,MKK82	Ri Jossgrund-Burgjoß Burgstraße/Bad Soden-Salmünster-Mernes Firma Lingenfelder	Burgstraße	LINESTRING(9.405095 50.209704,9.4047156 50.2096289)
76	Bad Orb	Wegscheide	de:06435:26550:2:2	50.209608	9.4041	bus	MATCHED	n717299735	3.8	0.83	Wegscheide	MKK80,MKK83	Ri Bad Orb Würzburger Straße	Würzburger Straße	LINESTRING(9.4041 50.209608,9.4041526 50.2096136)
77	Bad Orb	Wemmstraße	de:06435:26816:1:1	50.229745	9.358035	bus	MATCHED	n734151553	4.0	0.73	Wemmstraße	MKK84	Ri Bad Orb Sängerheim/Bad Orb Lauzenstraße	An der Heppenmauer	LINESTRING(9.358035 50.229745,9.3579879 50.2297248)
78	Bad Orb	Wildpark	de:06435:26891:1:1	50.208962	9.378341		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.378341 50.208962)
79	Bad Orb	Wildpark	de:06435:26891:2:2	50.208501	9.379402		MATCHED	n11512510698	6.8	0.22	Waldfrieden			Wildpark	LINESTRING(9.379402 50.208501,9.3794977 50.2084952)
80	Bad Orb	Wildpark Orbgrund	de:06435:22672	50.210686	9.373746		MATCHED_AMBIGUOUSLY	n11512510696	46.3	0.14	Wildpark			Waldfrieden	LINESTRING(9.373746 50.210686,9.3731675 50.2108756)
81	Bad Orb	Wildpark Orbgrund	de:06435:22672	50.210686	9.373746		MATCHED_AMBIGUOUSLY	n655298281	10.3	0.43	Wildpark			Sportanlagen/Rehaklinik	LINESTRING(9.373746 50.210686,9.3737653 50.2107774)
82	Bad Orb	Wächtersbacher Weg	de:06435:22805:1:1	50.237375	9.331755	bus	MATCHED	n710703373	0.4	0.95	Wächtersbacher Weg	MKK84	Ri Bad Orb Am Langen Acker	Am Langen Acker	LINESTRING(9.331755 50.237375,9.3317534 50.2373787)
83	Bad Orb	Würzburger Straße	de:06435:26821:1:1	50.217082	9.36234	bus	MATCHED	n2149156972	2.3	0.81	Würzburger Straße	MKK80,MKK82,MKK83,MKK85	Ri Bad Orb Am Wintersberg/Bad Orb Am Orbtal/Bad Orb Wegscheide	Am Wintersberg/Wegscheide	LINESTRING(9.36234 50.217082,9.3623085 50.2170852)
84	Bad Soden-Salmünster	Bahnhof	de:06435:11054:1:1	50.280321	9.3715	bus	MATCHED	w508167088	2.3	0.5	Salmünster Bahnhof	90,94,95,99	Ri Bad Soden-Salmünster-Bad Soden Badestraße/Bad Soden-Salmünster-Salmünster Obertor/Bad Soden-Salmünster-Salmünster Harnischfegerschule/Bad Soden-Salmünster-Salmünster Schlüchterner Str.		LINESTRING(9.3715 50.280321,9.37147318752951 50.2803086882251)
85	Bad Soden-Salmünster	Bahnhof	de:06435:11054:3:3	50.280321	9.371359		MATCHED	n4979222816	8.3	0.52	Bahnhof	EV,RB51,RE5,RE50,RE50	Ri Wächtersbach Bahnhof/Steinau an der Straße Bahnhof/Hanau Hauptbahnhof	Badestraße/Obertor	LINESTRING(9.371359 50.280321,9.3714291 50.2802614)
86	Bad Soden-Salmünster	Bahnhof	de:06435:11054:4:4	50.280321	9.371359	train	MATCHED	n1257730949	67.1	0.17	Bad Soden-Salmünster	RB51,RE5,RE50	Ri Schlüchtern Bahnhof/Steinau an der Straße Bahnhof	Schlüchtern/Steinau(Straße)	LINESTRING(9.371359 50.280321,9.3720798 50.2807107)
87	Bad Soden-Salmünster	Bahnhof	de:06435:11054:4:5	50.280321	9.371359	train	MATCHED	n1257730727	64.9	0.24	Bad Soden-Salmünster	RB51	Ri Wächtersbach Bahnhof/Steinau an der Straße Bahnhof	Hanau Hbf/Wächtersbach	LINESTRING(9.371359 50.280321,9.3720175 50.2807259)
88	Bad Soden-Salmünster	Kath.-Willenroth Im Birkengrund	de:06435:26852:1:1	50.331789	9.35134		MATCHED	n2989742333	4.4	0.63	Im Birkengrund				LINESTRING(9.35134 50.331789,9.3513865 50.3317633)
89	Bad Soden-Salmünster-Ahl	Kirche	de:06435:15791:1:1	50.292977	9.396676	bus	MATCHED	n3104109795	2.3	0.82	Kirche	90	Ri Bad Soden-Salmünster-Salmünster Schlüchterner Str.	Schlüchterner Straße	LINESTRING(9.396676 50.292977,9.3966441 50.2929771)
90	Bad Soden-Salmünster-Ahl	Kirche	de:06435:15791:2:2	50.292842	9.396605	bus	MATCHED	n3104109794	0.6	0.91	Kirche	90	Ri Steinau an der Straße Tankstelle Geschwindner/Steinau an der Straße Alte Bahnhofstraße/Schlüchtern Ulrich-von-Hutten-Gymnasium	Alte Bahnhofstraße	LINESTRING(9.396605 50.292842,9.3966139 50.2928418)
91	Bad Soden-Salmünster-Ahl	Schule	de:06435:22869:1:1	50.29381	9.394774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.394774 50.29381)
92	Bad Soden-Salmünster-Alsberg	Birkenhainer Straße	de:06435:22731:1:1	50.268929	9.429325		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.429325 50.268929)
93	Bad Soden-Salmünster-Alsberg	Birkenhainer Straße	de:06435:22731:2:2	50.268481	9.428942	bus	MATCHED	n3404311196	3.5	0.75	Birkenhainer Straße	94,99	Ri Steinau an der Straße-Seidenroth Spessartstraße/Bad Soden-Salmünster-Hausen Forstamt/Bad Soden-Salmünster-Mernes Firma Lingenfelder	Firma Lingenfelder	LINESTRING(9.428942 50.268481,9.4288926 50.2684804)
94	Bad Soden-Salmünster-Bad	Soden Badestraße	de:06435:17487:1:1	50.287958	9.368772	bus	MATCHED_THOUGH_REVERSED_DIR	n565356687	3.2	0.7	Badestraße	90,95,99	Ri Bad Soden-Salmünster-Bad Soden Schweizerhaus	Obertor	LINESTRING(9.368772 50.287958,9.3687457 50.2879816)
95	Bad Soden-Salmünster-Bad	Soden Badestraße	de:06435:17487:2:2	50.288128	9.368886	bus	MATCHED	n565356686	3.9	0.83	Badestraße	90,95,99,MKK76	Ri Bad Soden-Salmünster-Bad Soden Schweizerhaus/Bad Soden-Salmünster-Salmünster Obertor	Schweizerhaus	LINESTRING(9.368886 50.288128,9.3688415 50.288148)
96	Bad Soden-Salmünster-Bad	Soden Schweizerhaus	de:06435:15831:1:1	50.293703	9.365884	bus	MATCHED	n7217313988	3.4	0.76	Schweizerhaus	90,95,99,MKK76	Ri Bad Soden-Salmünster-Romsthal Feuerwehr/Bad Soden-Salmünster-Romsthal Dorfbrunnen	Badestraße	LINESTRING(9.365884 50.293703,9.3658555 50.2936781)
97	Bad Soden-Salmünster-Bad	Soden Schweizerhaus	de:06435:15831:2:2	50.29409	9.365774	bus	MATCHED_THOUGH_REVERSED_DIR	n5687525172	2.9	0.71	Schweizerhaus	90,95,99	Ri Bad Soden-Salmünster-Bad Soden Badestraße	Dorfbrunnen	LINESTRING(9.365774 50.29409,9.3657348 50.2940979)
98	Bad Soden-Salmünster-Bad	Soden Therma-Sol	de:06435:26744:2:2	50.289457	9.363718		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.363718 50.289457)
99	Bad Soden-Salmünster-Hausen	Forstamt	de:06435:22660:1:1	50.269101	9.39205	bus	MATCHED	n6697245948	17.3	0.44	Forsthaus	94	Ri Bad Soden-Salmünster-Hausen Spessarttor	Spessarttor	LINESTRING(9.39205 50.269101,9.3918166 50.2691442)
