	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Neumünster	de:01004:66023::1	54.075709	9.980097		MATCHED_THOUGH_REVERSED_DIR	n301894090	2.5	0.75	Neumünster	ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,ECIC,A2,EV,RB63,RB82,RE7,RE7,RE70,RE70	Ri Hamburg Hbf/Brokstedt/Hamburg Hauptbahnhof/ZOB/Nortorf/Kiel Kaistraße/Neumünster Süd/Wrist/Neumünster-Einfeld/Bad Segeberg/Schleswig/Kiel Hbf/Hamburg Dammtor/Rendsburg/Neumünster Bahnhof am Stadtwald		LINESTRING(9.980097 54.075709,9.9801251 54.0756931)
1		Neumünster	de:01004:66023::2	54.075688	9.979945	train	MATCHED	n1017114304	2.8	0.82	Neumünster	RB82	Ri Neumünster Süd	Neumünster Süd	LINESTRING(9.979945 54.075688,9.9799475 54.0757135)
2		Neumünster	de:01004:66023::3	54.075674	9.979839	train	MATCHED	n301894428	6.2	0.68	Neumünster	ICE,ICE,ICE,ICE,ECIC,ICE,ICE,ICE,RE7,RE70	Ri Kiel Hbf/Brokstedt/Bordesholm/Nortorf/Neumünster-Einfeld/Rendsburg	Bordesholm/Einfeld/Kiel Hbf/Nortorf	LINESTRING(9.979839 54.075674,9.9798886 54.0757217)
3		Neumünster	de:01004:66023::4	54.075654	9.979683	train	MATCHED	n301895118	10.3	0.57	Neumünster	ICE,ICE,ICE,ICE,ICE,ICE,ICE,RE7,RE70	Ri Hamburg-Altona/Hamburg Dammtor/Hamburg Hbf/Brokstedt/Bordesholm/Wrist/Nortorf/Neumünster-Einfeld	Hamburg Hauptbahnhof	LINESTRING(9.979683 54.075654,9.9797112 54.0757455)
4		Neumünster	de:01004:66023::5	54.075626	9.979576	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					ICE,ICE,ECIC,RE7,RE70	Ri Brokstedt/Elmshorn/Wrist/Hamburg Dammtor/Hamburg Hbf		POINT(9.979576 54.075626)
5		Neumünster	de:01004:66023::6	54.075613	9.979402	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB63	Ri Neumünster Bahnhof am Stadtwald		POINT(9.979402 54.075613)
6		Neumünster-Einfeld	de:01004:23309::1	54.129732	9.99819	train	MATCHED	n21259432	10.2	0.53	Einfeld	RE7,RE70	Ri Neumünster/Bordesholm	Neumünster	LINESTRING(9.99819 54.129732,9.9981571 54.1296421)
7		Neumünster-Einfeld	de:01004:23309::2	54.129514	9.998166	train	MATCHED	n936005216	25.6	0.51	Einfeld	RE7	Ri Bordesholm	Bordesholm	LINESTRING(9.998166 54.129514,9.9979485 54.129322)
8		Schillerstraße	de:01004:9000416::1	54.08186	9.997395	bus	NO_MATCH					2			POINT(9.997395 54.08186)
9	Messpunkt 	Neumünster-Nord	de:01004:61254::1	54.122454	9.953217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.953217 54.122454)
10	Neumünster 	(Kielius)	de:01004:66128::1	54.074718	9.9801	bus	NO_MATCH					050	Ri Hamburg Hauptbahnhof/ZOB/Flensburg Bahnhof		POINT(9.9801 54.074718)
11	Neumünster 	Alemannenstraße	de:01004:9080578::1	54.06258	9.986032	bus	MATCHED	n9353513001	6.3	0.76	Alemannenstraße	177	Ri Neumünster Krankenhaus	Krankenhaus	LINESTRING(9.986032 54.06258,9.9861149 54.0626096)
12	Neumünster 	Allerstraße	de:01004:66024::1	54.044025	9.999238		MATCHED	n1775603275	5.0	0.6	Allerstraße			Harweh	LINESTRING(9.999238 54.044025,9.999314 54.0440218)
13	Neumünster 	Allerstraße	de:01004:66024::2	54.044056	9.999034	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7,77	Ri Neumünster Harweh		POINT(9.999034 54.044056)
14	Neumünster 	Alsenplatz	de:01004:66025::1	54.09143	10.006821	bus	MATCHED	n3279119318	10.8	0.68	Alsenplatz	13,2,22	Ri Neumünster Langjähren	Langjähren	LINESTRING(10.006821 54.09143,10.0067911 54.0915255)
15	Neumünster 	Alsenplatz	de:01004:66025::2	54.091722	10.006166	bus	MATCHED	n759998434	3.5	0.84	Alsenplatz	2,22	Ri Neumünster Erikaweg/Neumünster Oberjörn	Erikaweg/Oberjörn	LINESTRING(10.006166 54.091722,10.0062174 54.0917145)
16	Neumünster 	Alte Feuerwache	de:01004:66072::1	54.0675	9.985614	bus	MATCHED	w736892848	2.6	0.87	Alte Feuerwache	12	Ri Neumünster Kiek In/VHS	Kiek In / VHS	LINESTRING(9.985614 54.0675,9.98557984302839 54.0675111546167)
17	Neumünster 	Alte Feuerwache	de:01004:66072::2	54.066082	9.985305	bus	MATCHED	n5896081390	152.5	0.24	Alte Feuerwache	12	Ri Neumünster Rathaus	Rathaus	LINESTRING(9.985305 54.066082,9.9856824 54.0674354)
18	Neumünster 	Alte Schanze	de:01004:66247::1	54.138387	10.008681	bus	MATCHED	n8588763153	187.0	0.06	Einfeld Alte Schanze	783,783	Ri Neumünster-Einfeld Bahnhof	Einfeld Bahnhof	LINESTRING(10.008681 54.138387,10.0101642 54.1398273)
19	Neumünster 	Alte Schanze	de:01004:66247::2	54.138387	10.008681	bus	MATCHED	n758999937	162.3	0.18	Einfeld Alte Schanze	783,783	Ri Mühbrook Süd	Mühbrook, Süd	LINESTRING(10.008681 54.138387,10.0101048 54.1395848)
20	Neumünster 	Am Graben	de:01004:66026::1	54.04796	9.99608	bus	MATCHED	n833484424	7.2	0.74	Am Graben	7,77	Ri Neumünster Mainstraße	Mainstraße	LINESTRING(9.99608 54.04796,9.9961831 54.0479365)
21	Neumünster 	Am Neuen Kamp	de:01004:66027::1	54.092698	9.973	bus	MATCHED	n5899204889	3.5	0.75	Am Neuen Kamp	5	Ri Neumünster Rintelenstraße		LINESTRING(9.973 54.092698,9.9729758 54.0927264)
22	Neumünster 	Am Ruthenberg	de:01004:66028::1	54.069471	10.014528	bus	MATCHED	n2035589447	3.1	0.85	Am Ruthenberg	14	Ri Neumünster Plöner Straße	Plöner Straße	LINESTRING(10.014528 54.069471,10.0145602 54.0694917)
23	Neumünster 	Am Ruthenberg	de:01004:66028::2	54.069142	10.015147	bus	MATCHED	n1258971900	4.7	0.8	Am Ruthenberg	14	Ri Neumünster Veit-Stoß-Ring	Veit-Stoß-Ring	LINESTRING(10.015147 54.069142,10.0151705 54.0691017)
24	Neumünster 	Am Sünderbek	de:01004:66029::1	54.049314	10.040895	bus	MATCHED	n360877757	12.0	0.66	Am Sünderbek	6,66	Ri Neumünster Diekkamp	Diekkamp	LINESTRING(10.040895 54.049314,10.0407408 54.0493721)
25	Neumünster 	Am Sünderbek	de:01004:66029::2	54.04927	10.040852	bus	MATCHED	n833513368	16.3	0.6	Am Sünderbek	6,66	Ri Groß Kummerfeld Rehmkoppel	Groß Kummerfeld, Rehmkoppel	LINESTRING(10.040852 54.04927,10.041039 54.0491725)
26	Neumünster 	Am Teich	de:01004:66030::1	54.073413	9.983288	bus	MATCHED	n5888679783	2.7	0.87	Am Teich	3,33	Ri Neumünster Kleinflecken	Kleinflecken	LINESTRING(9.983288 54.073413,9.9833278 54.0734179)
27	Neumünster 	Am Teich	de:01004:66030::2	54.073669	9.984079	bus	MATCHED	n5022417317	7.8	0.61	Am Teich	3,33	Ri Neumünster Stadtwerke Neumünster Kundenzentrum	SWN Kundenzentrum	LINESTRING(9.984079 54.073669,9.9841977 54.0736726)
28	Neumünster 	Amrumer Straße	de:01004:66031::1	54.062943	9.944003	bus	MATCHED	n5888682191	39.8	0.44	Amrumer Straße	33	Ri Neumünster Wernershagen	Wernershagen	LINESTRING(9.944003 54.062943,9.9445073 54.063144)
29	Neumünster 	Amrumer Straße	de:01004:66031::2	54.063031	9.944516	bus	MATCHED	n5888682192	6.8	0.75	Amrumer Straße	3	Ri Neumünster Urquell	Urquell	LINESTRING(9.944516 54.063031,9.9444151 54.0630148)
30	Neumünster 	Anscharstraße	de:01004:66032::1	54.078725	9.983856	bus	MATCHED	n5888464626	65.3	0.36	Anscharstraße	1,11	Ri Neumünster Gutenbergstraße	Gutenbergstraße	LINESTRING(9.983856 54.078725,9.9840012 54.079306)
31	Neumünster 	Anscharstraße	de:01004:66032::2	54.078248	9.983576	bus	MATCHED	n5888464627	122.9	0.12	Anscharstraße	1,11	Ri Neumünster Sparkasse	Neumünster ZOB/Bahnhof F	LINESTRING(9.983576 54.078248,9.983861 54.0793407)
32	Neumünster 	Asperkamp	de:01004:66033::1	54.04919	10.015913	bus	MATCHED	n833484379	2.3	0.88	Asperkamp	6,66	Ri Neumünster Voßgang/Neumünster Elsterweg	Elsterweg	LINESTRING(10.015913 54.04919,10.0159245 54.0492099)
33	Neumünster 	Asperkamp	de:01004:66033::2	54.049144	10.015522	bus	MATCHED	n833484399	10.2	0.69	Asperkamp	66	Ri Neumünster Voßgang	Vossgang	LINESTRING(10.015522 54.049144,10.0156778 54.0491472)
34	Neumünster 	August-Macke-Straße	de:01004:66034::1	54.064796	10.017699	bus	MATCHED	n5896095380	5.8	0.69	August-Macke-Str.	14	Ri Neumünster Wilhelm-Busch-Straße	Wilhelm-Busch-Straße	LINESTRING(10.017699 54.064796,10.0176932 54.0648482)
35	Neumünster 	August-Macke-Straße	de:01004:66034::2	54.064909	10.017879	bus	MATCHED	n1589860305	14.1	0.56	August-Macke-Str.	14	Ri Neumünster Käthe-Kollwitz-Straße	Käthe-Kollwitz-Str.	LINESTRING(10.017879 54.064909,10.01781 54.0647892)
36	Neumünster 	Bad am Stadtwald	de:01004:66035::1	54.079977	9.960098	bus	MATCHED	n5714179419	5.1	0.79	Bad am Stadtwald	4,44	Ri Neumünster Breslauer Straße	Breslauer Str.	LINESTRING(9.960098 54.079977,9.9600346 54.0800045)
37	Neumünster 	Bad am Stadtwald	de:01004:66035::2	54.081421	9.961394	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4	Ri Neumünster Bahnhof am Stadtwald		POINT(9.961394 54.081421)
38	Neumünster 	Baeyerstraße	de:01004:66036::1	54.100302	9.978439	bus	MATCHED	n5888608681	1.8	0.9	Baeyerstraße	5	Ri Neumünster Nobelstraße	Nobelstraße	LINESTRING(9.978439 54.100302,9.9784638 54.1003097)
39	Neumünster 	Baeyerstraße	de:01004:66036::2	54.100195	9.97836	bus	MATCHED	n5888608682	3.1	0.85	Baeyerstraße	5	Ri Neumünster Stover	Stover	LINESTRING(9.97836 54.100195,9.9783138 54.1002023)
40	Neumünster 	Bahnhof am Stadtwald	de:01004:66202::1	54.083421	9.962869	train	MATCHED	n308836019	2.0	0.71	Neumünster Stadtwald	RB63	Ri Neumünster/Wasbek	Wasbek	LINESTRING(9.962869 54.083421,9.962895 54.0834308)
41	Neumünster 	Bahnhof am Stadtwald	de:01004:66202::2	54.083196	9.962001	bus	MATCHED	n4592540588	4.1	0.66	Neumünster Stadtwald	4	Ri Neumünster Geerdtsstraße/Neumünster Bad am Stadtwald	Geerdtsstraße	LINESTRING(9.962001 54.083196,9.9619952 54.0832325)
42	Neumünster 	Bahnhof am Stadtwald	de:01004:66202::3	54.083107	9.961814		MATCHED	n4592542489	1.5	0.5	Neumünster Stadtwald			Bad am Stadtwald	LINESTRING(9.961814 54.083107,9.9618101 54.0830933)
43	Neumünster 	Baumarkt	de:01004:66037::1	54.04484	10.007744	bus	MATCHED	n5896023231	14.1	0.63	Baumarkt	8	Ri Neumünster Hartwigswalder Straße	Hartwigswalder Straße	LINESTRING(10.007744 54.04484,10.0077085 54.0449651)
44	Neumünster 	Baumarkt	de:01004:66037::2	54.044994	10.007791	bus	MATCHED	n833484430	8.3	0.72	Baumarkt	8	Ri Neumünster Kampstraße	Kampstraße	LINESTRING(10.007791 54.044994,10.0078924 54.044949)
45	Neumünster 	Baumschulenweg	de:01004:66038::1	54.070482	9.956707	bus	MATCHED	n842342633	48.7	0.39	Baumschulenweg (Richtung Wasbek)	781,9	Ri Neumünster Wasbeker Straße 240	Wasbeker Straße 240	LINESTRING(9.956707 54.070482,9.9574504 54.0705231)
46	Neumünster 	Baumschulenweg	de:01004:66038::2	54.070403	9.957587	bus	MATCHED	n1613808051	9.9	0.67	Baumschulenweg (Richtung Bahnhof)	758,781,9	Ri Neumünster Berufsschule	Berufsschule	LINESTRING(9.957587 54.070403,9.9574417 54.0703766)
47	Neumünster 	Baumschulenweg	de:01004:66038::3	54.07025	9.956643	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44	Ri Neumünster Wasbeker Straße 240		POINT(9.956643 54.07025)
48	Neumünster 	Baumschulenweg	de:01004:66038::4	54.070108	9.956533	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44	Ri Neumünster Liegnitzer Straße		POINT(9.956533 54.070108)
49	Neumünster 	Beethovenstraße	de:01004:66039::1	54.077194	9.968389		MATCHED	n5888763023	11.2	0.41	Beethovenstraße			Färberstraße	LINESTRING(9.968389 54.077194,9.9685603 54.0772037)
50	Neumünster 	Beethovenstraße	de:01004:66039::2	54.077804	9.969122		MATCHED	n5888763022	10.8	0.42	Beethovenstraße			Zollamt	LINESTRING(9.969122 54.077804,9.9690051 54.0777349)
51	Neumünster 	Berliner Straße	de:01004:66040::1	54.120392	9.986454	bus	MATCHED	n3279119347	4.2	0.82	Berliner Straße	1	Ri Neumünster Fuhrkamp	Fuhrkamp	LINESTRING(9.986454 54.120392,9.9864358 54.1203554)
52	Neumünster 	Berliner Straße	de:01004:66040::2	54.120171	9.986665	bus	MATCHED	n3279119348	33.7	0.47	Berliner Straße	11	Ri Neumünster Ernst-Reuter-Platz	Ernst-Reuter-Platz	LINESTRING(9.986665 54.120171,9.9865391 54.1204648)
53	Neumünster 	Berufsschule	de:01004:66041::1	54.073306	9.966831	bus	MATCHED	n5896058657	81.0	0.32	Berufsschule	44,781,9	Ri Neumünster Baumschulenweg/Neumünster Falderapark	Baumschulenweg (Richtung Wasbek)/Falderapark	LINESTRING(9.966831 54.073306,9.966007 54.072761)
54	Neumünster 	Berufsschule	de:01004:66041::2	54.072913	9.966501	bus	MATCHED	n5896058656	30.2	0.49	Berufsschule	44,758,781,9	Ri Neumünster Steinmetzstraße/Neumünster Bugenhagenkirche	Bugenhagenkirche/Steinmetzstraße	LINESTRING(9.966501 54.072913,9.9662002 54.072707)
55	Neumünster 	Birkenweg	de:01004:66042::1	54.093252	9.970308	bus	MATCHED	n5899202878	6.8	0.75	Birkenweg	16	Ri Neumünster Carl-Barlach-Straße	Barlachstraße	LINESTRING(9.970308 54.093252,9.9702594 54.0931976)
56	Neumünster 	Birkenweg	de:01004:66042::2	54.093949	9.969467	bus	MATCHED	n5899202879	7.4	0.74	Birkenweg	16	Ri Neumünster Gartenstadtschule	Gartenstadtschule	LINESTRING(9.969467 54.093949,9.9694451 54.0938841)
57	Neumünster 	Bismarckstraße	de:01004:66043::1	54.081476	9.992274	bus	MATCHED	n1561623537	19.5	0.57	Bismarckstraße	2,22	Ri Neumünster Ilsahl	Ilsahl	LINESTRING(9.992274 54.081476,9.9924876 54.0815982)
58	Neumünster 	Bismarckstraße	de:01004:66043::2	54.081554	9.99222	bus	MATCHED	n3279119312	2.8	0.86	Bismarckstraße	2,22	Ri Neumünster Joachimstraße	Joachimstraße	LINESTRING(9.99222 54.081554,9.9922173 54.0815289)
59	Neumünster 	Bogenstraße	de:01004:66044::1	54.062535	9.958719	bus	MATCHED_THOUGH_REVERSED_DIR	n770560126	9.3	0.46	Bogenstraße	33	Ri Neumünster Franz-Wieman-Straße	Schleswiger Straße	LINESTRING(9.958719 54.062535,9.9586322 54.0626011)
60	Neumünster 	Bogenstraße	de:01004:66044::2	54.062295	9.957661	bus	MATCHED_THOUGH_REVERSED_DIR	n770560127	13.3	0.37	Bogenstraße	3	Ri Neumünster Schleswiger Straße	Franz-Wieman-Straße	LINESTRING(9.957661 54.062295,9.9577601 54.0621907)
61	Neumünster 	Brachenfeld	de:01004:66246::1	54.078358	10.012263	bus	MATCHED	n1698693334	0.8	0.94	Brachenfeld	199,451	Ri Bönebüttel Aufeld	Bönebüttel, Aufeld	LINESTRING(10.012263 54.078358,10.0122674 54.0783509)
62	Neumünster 	Brachenfeld	de:01004:66246::2	54.078446	10.012287	bus	MATCHED	n1698693336	3.6	0.84	Brachenfeld	199,451	Ri Neumünster Wilhelmsruh/Neumünster Hauptstraße	Hauptstraße/Wilhelmsruh	LINESTRING(10.012287 54.078446,10.0122386 54.07843)
63	Neumünster 	Brachenfelder Straße	de:01004:66045::1	54.072327	9.992064	bus	MATCHED_THOUGH_REVERSED_DIR	n5907983383	11.7	0.4	Brachenfelder Straße	199	Ri Neumünster Nordfriedhof	Rathaus	LINESTRING(9.992064 54.072327,9.9922299 54.0723663)
64	Neumünster 	Brachenfelder Straße	de:01004:66045::2	54.072615	9.992972	bus	MATCHED_THOUGH_REVERSED_DIR	n5907983382	3.1	0.7	Brachenfelder Straße	199	Ri Neumünster Rathaus	Nordfriedhof	LINESTRING(9.992972 54.072615,9.9929532 54.0726407)
65	Neumünster 	Breslauer Straße	de:01004:66046::1	54.079315	9.957026	bus	MATCHED	n7501738038	9.1	0.62	Breslauer Str.	4,44	Ri Neumünster Kantplatz	Kantplatz	LINESTRING(9.957026 54.079315,9.9570011 54.0793951)
66	Neumünster 	Breslauer Straße	de:01004:66046::2	54.079454	9.957137		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.957137 54.079454)
67	Neumünster 	Buddestraße	de:01004:66047::1	54.086913	9.985984	bus	MATCHED	n3323914418	3.2	0.85	Buddestraße	1,11	Ri Neumünster Gutenbergstraße	Gutenbergstraße	LINESTRING(9.985984 54.086913,9.9860273 54.0869274)
68	Neumünster 	Buddestraße	de:01004:66047::2	54.087312	9.986292	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,11	Ri Neumünster Schulstraße		POINT(9.986292 54.087312)
69	Neumünster 	Bugenhagenkirche	de:01004:66048::1	54.077416	9.962156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					758			POINT(9.962156 54.077416)
70	Neumünster 	Bugenhagenkirche	de:01004:66049::1	54.077256	9.962298	bus	MATCHED	n4592542491	16.9	0.59	Bugenhagenkirche	4,44	Ri Neumünster Bad am Stadtwald	Bad am Stadtwald	LINESTRING(9.962298 54.077256,9.9625489 54.0772923)
71	Neumünster 	Bugenhagenkirche	de:01004:66049	54.078116	9.961417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.961417 54.078116)
72	Neumünster 	Busbetriebshof	de:01004:66050::1	54.083636	9.978674	bus	MATCHED	n1561623555	5.7	0.78	Busbetriebshof	4,5	Ri Neumünster Sedanstraße/Neumünster ZOB/Bahnhof	Sedanstraße	LINESTRING(9.978674 54.083636,9.9786168 54.0836748)
73	Neumünster 	Busbetriebshof	de:01004:66050::2	54.083302	9.978895	bus	MATCHED	n1561623541	9.0	0.71	Busbetriebshof	5	Ri Neumünster Rendsburger Straße	Rendsburger Straße	LINESTRING(9.978895 54.083302,9.9789365 54.0833793)
74	Neumünster 	Bönebütteler Weg	de:01004:66051::1	54.07295	10.02917	bus	MATCHED	n851941804	2.6	0.85	Neumünster, Bönebütteler Weg	360	Ri Neumünster Heischredder	Heischredder	LINESTRING(10.02917 54.07295,10.0291317 54.072945)
75	Neumünster 	Bönebütteler Weg	de:01004:66051::2	54.07265	10.02984	bus	MATCHED	n851941717	5.8	0.76	Neumünster, Bönebütteler Weg	360	Ri Bönebüttel Siedlung	Bönebüttel Siedlung/Husberg, Harderkamp	LINESTRING(10.02984 54.07265,10.0299266 54.072639)
76	Neumünster 	Carl-Barlach-Straße	de:01004:66052::1	54.096698	9.970846	bus	MATCHED	n5899202881	2.9	0.67	Barlachstraße	16	Ri Neumünster Birkenweg	Birkenweg	LINESTRING(9.970846 54.096698,9.9708463 54.0967239)
77	Neumünster 	Carl-Barlach-Straße	de:01004:66052::2	54.097617	9.970308	bus	MATCHED	n5899202880	3.9	0.64	Barlachstraße	16	Ri Neumünster Rheiner Straße	Rheiner Straße	LINESTRING(9.970308 54.097617,9.9703512 54.0975928)
78	Neumünster 	Carlstraße	de:01004:66053::1	54.080717	9.975423	bus	MATCHED	n1326053113	5.0	0.8	Carlstraße	16	Ri Neumünster Luisenstraße	Luisenstraße	LINESTRING(9.975423 54.080717,9.9754 54.0806743)
79	Neumünster 	Carlstraße	de:01004:66053::2	54.080657	9.975708	bus	MATCHED	n1326053035	2.7	0.86	Carlstraße	16	Ri Neumünster Forstweg	Forstweg	LINESTRING(9.975708 54.080657,9.9757081 54.0806815)
80	Neumünster 	Caspar-von-Saldern-Haus	de:01004:66054::1	54.068006	9.991505		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.991505 54.068006)
81	Neumünster 	Caspar-von-Saldern-Haus	de:01004:66054::2	54.068054	9.991488		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.991488 54.068054)
82	Neumünster 	Christiansweg	de:01004:66055::1	54.10727	9.986414	bus	MATCHED	n1330244369	5.6	0.78	Christiansweg	5	Ri Neumünster Waldorfschule	Waldorfschule	LINESTRING(9.986414 54.10727,9.9863524 54.1073049)
83	Neumünster 	Christiansweg	de:01004:66055::2	54.107372	9.986216	bus	MATCHED	n1330244712	15.8	0.61	Christiansweg	5	Ri Neumünster Tennishalle	Tennishalle	LINESTRING(9.986216 54.107372,9.9862475 54.107231)
84	Neumünster 	Dahlienweg	de:01004:66056::1	54.096637	9.99577	bus	MATCHED	n3279119308	4.5	0.81	Dahlienweg	13,2	Ri Neumünster Helmut-Loose-Platz/Neumünster Pestalozzischule	Helmut-Loose-Platz/Pestalozzischule	LINESTRING(9.99577 54.096637,9.9957762 54.0965966)
85	Neumünster 	Dahlienweg	de:01004:66056::2	54.096855	9.99566	bus	MATCHED	n3279119309	1.7	0.9	Dahlienweg	13,22	Ri Neumünster Hagedornbusch	Hagedornbusch	LINESTRING(9.99566 54.096855,9.995663 54.09687)
86	Neumünster 	Designer Outlet Center	de:01004:66057::1	54.043957	9.980037	bus	MATCHED	n1326053059	9.7	0.69	Designer Outlet	7,77	Ri Neumünster Donaubogen/Neumünster Saalestraße/DOC/Neumünster Oderstraße 44	Donaubogen/Oderstraße 44	LINESTRING(9.980037 54.043957,9.9800887 54.0438755)
87	Neumünster 	Diekkamp	de:01004:66058::1	54.051058	10.035595	bus	MATCHED	n343552878	35.4	0.46	Diekkamp	6,66	Ri Neumünster Am Sünderbek	Am Sünderbek	LINESTRING(10.035595 54.051058,10.0359943 54.0508423)
88	Neumünster 	Diekkamp	de:01004:66058::2	54.050997	10.035508	bus	MATCHED	n10627449277	43.6	0.25	Diekkamp	6,66	Ri Neumünster Grellenkamp	Grellenkamp	LINESTRING(10.035508 54.050997,10.0350069 54.0512567)
89	Neumünster 	Dithmarscher Straße	de:01004:66059::1	54.063282	9.991381	bus	MATCHED	n5889171186	73.1	0.34	Dithmarscher Straße	66,8	Ri Neumünster Frankenstraße	Frankenstraße	LINESTRING(9.991381 54.063282,9.9918232 54.0626779)
90	Neumünster 	Dithmarscher Straße	de:01004:66059::2	54.062638	9.992023	bus	MATCHED	n1775603335	8.6	0.71	Dithmarscher Straße	6,8	Ri Neumünster Krankenhaus	Krankenhaus	LINESTRING(9.992023 54.062638,9.9920479 54.0627144)
91	Neumünster 	Donaubogen	de:01004:582::1	54.039495	9.980792	bus	MATCHED	n6091848838	14.7	0.62	Donaubogen	77	Ri Neumünster Isarstraße	Isarstraße	LINESTRING(9.980792 54.039495,9.9809356 54.0395964)
92	Neumünster 	Dorfstraße	de:01004:66060::1	54.126329	9.995241	bus	MATCHED	n758999879	2.5	0.87	Dorfstraße	11,13,783,783	Ri Großharrie Abzw. Kleinharrie/Neumünster Industriestraße	Großharrie, Abzw. Kleinharrie/Industriestraße	LINESTRING(9.995241 54.126329,9.9952584 54.1263087)
93	Neumünster 	Dorfstraße	de:01004:66060::2	54.126638	9.99489	bus	MATCHED	n759000051	6.9	0.75	Dorfstraße	1,13,783,783	Ri Neumünster Einfelder Straße/Neumünster Hans-Böckler-Allee/Neumünster Seekamp 25/Neumünster Neue Straße (Einfeld Bahnhof)	Einfelder Straße/Neue Straße/Einfeld Bhf.	LINESTRING(9.99489 54.126638,9.9949118 54.126577)
94	Neumünster 	Ecke Hahnknüll	de:01004:66061::1	54.093563	9.947608	bus	MATCHED	n2908078559	5.3	0.79	Ecke Hahnknüll	16	Ri Neumünster Prehnsfelder Weg	Prehnsfelder Weg	LINESTRING(9.947608 54.093563,9.9475315 54.093579)
95	Neumünster 	Ecke Hahnknüll	de:01004:66061::2	54.093638	9.947502	bus	MATCHED	n2908078560	7.5	0.74	Ecke Hahnknüll	16	Ri Neumünster Klinik Hahnknüll	Klinik Hahnknüll	LINESTRING(9.947502 54.093638,9.9473986 54.0936677)
96	Neumünster 	Ecke Wittorfer Straße	de:01004:9067309::1	54.068938	9.988662		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.988662 54.068938)
97	Neumünster 	Ecke Wittorfer Straße	de:01004:9067309::2	54.068859	9.988652		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.988652 54.068859)
98	Neumünster 	Edeka Meyer's	de:01004:586::1	54.080499	9.993821		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.993821 54.080499)
99	Neumünster 	Eduard-Müller-Straße	de:01004:66062::1	54.058463	10.014862	bus	MATCHED	n10121948986	23.6	0.53	Eduard-Müller-Straße	66	Ri Neumünster Fabrik	Fabrik	LINESTRING(10.014862 54.058463,10.0147433 54.0586639)
100	Neumünster 	Eduard-Müller-Straße	de:01004:66062::2	54.05864	10.014447	bus	MATCHED	n10121948987	9.3	0.7	Eduard-Müller-Straße	6	Ri Neumünster Mühle	Mühle	LINESTRING(10.014447 54.05864,10.0145261 54.0585702)
101	Neumünster 	Einfelder Straße	de:01004:66063::1	54.127851	9.99285	bus	MATCHED	n936005296	6.9	0.75	Einfelder Straße	1,783,783	Ri Neumünster Dorfstraße/Neumünster Hans-Böckler-Allee	Dorfstraße/Hans-Böckler-Allee	LINESTRING(9.99285 54.127851,9.9929482 54.127873)
102	Neumünster 	Einfelder Straße	de:01004:66063::2	54.128094	9.993562	bus	MATCHED	n936005635	5.2	0.69	Einfelder Straße	11,783,783	Ri Neumünster-Einfeld Bahnhof/Neumünster Neue Straße (Einfeld Bahnhof)	Einfeld Bahnhof/Neue Straße/Einfeld Bhf.	LINESTRING(9.993562 54.128094,9.9936073 54.1280552)
103	Neumünster 	Elbestraße	de:01004:66064::1	54.05217	9.988367	bus	MATCHED	n4727904275	33.3	0.3	Elbestraße	77	Ri Neumünster Ruhrstraße	Mühlenstraße	LINESTRING(9.988367 54.05217,9.9878809 54.0520777)
104	Neumünster 	Elbestraße	de:01004:66064::2	54.051557	9.987497	bus	MATCHED	n833484407	3.0	0.84	Elbestraße	7	Ri Neumünster Weserstraße	Weserstraße	LINESTRING(9.987497 54.051557,9.9874551 54.0515677)
105	Neumünster 	Elbestraße	de:01004:66064::3	54.05161	9.987636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.987636 54.05161)
106	Neumünster 	Elsterweg	de:01004:66065::1	54.049131	10.01072	bus	MATCHED	n833484415	5.6	0.67	Elsterweg	6,66	Ri Neumünster Asperkamp/Neumünster Schönmörchenstraße	Schönmörchenstraße	LINESTRING(10.01072 54.049131,10.0106445 54.0491548)
107	Neumünster 	Elsterweg	de:01004:66065::2	54.049061	10.010516	bus	MATCHED	n833484428	8.6	0.72	Elsterweg	66	Ri Neumünster Asperkamp	Asperkamp	LINESTRING(10.010516 54.049061,10.0106445 54.049076)
