	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aigen	de:09279:64:0:1	48.580158	12.514251	bus	MATCHED	n822271203	6.2	0.65	Aigen	15b	Ri Marklkofen Frontenhausener Straße/Bachham	Marklkofen, Steinleitner	LINESTRING(12.514251 48.580158,12.5143289 48.5801362)
1		Aigen	de:09279:64:0:2	48.580152	12.51443	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15b	Ri Unterweilnbach		POINT(12.51443 48.580152)
2		Aiglkofen	de:09279:93:0:1	48.560127	12.535972	bus	MATCHED	n5696371461	3.2	1.0	Aiglkofen	16,16a	Ri Marklkofen Frontenhausener Straße/Oberbubach	Frontenhausen, Wimberger/Poxau	LINESTRING(12.535972 48.560127,12.5359281 48.5601295)
3		Aiglkofen	de:09279:93:0:2	48.560127	12.536089	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16,16a	Ri Oberweilnbach Kreisverkehr/Oberbubach/Poxau Klosterstraße Abzw.		POINT(12.536089 48.560127)
4		Aitrachbrücke	de:09279:298:0:1	48.746833	12.472434	bus	NO_MATCH					42	Ri Radlkofen		POINT(12.472434 48.746833)
5		Aitrachbrücke	de:09279:298:0:2	48.746798	12.472425	bus	NO_MATCH					42	Ri Hüttenkofen		POINT(12.472425 48.746798)
6		Altenkirchen	de:09279:80719:0:1	48.521848	12.525291	bus	MATCHED	n10132461431	70.7	0.09	Altenkirchen, Reisach Abzw.	403 (2025)/404 (2026)	Ri Thalkofen		LINESTRING(12.525291 48.521848,12.525722 48.5224161)
7		Altenkirchen	de:09279:80719:0:2	48.521848	12.525156	bus	MATCHED	n5471222305	12.0	1.0	Altenkirchen	15a,16a	Ri Georgenschwimmbach	Georgenschwimmbach	LINESTRING(12.525156 48.521848,12.5251339 48.521741)
8		Anzenbrunn	de:09279:105:0:1	48.560911	12.418849	bus	MATCHED_THOUGH_REVERSED_DIR	n5696258986	2.2	1.0	Anzenbrunn	2018	Ri Wendelskirchen Friedhof	Grafenwald	LINESTRING(12.418849 48.560911,12.4188697 48.5609258)
9		Anzenbrunn	de:09279:105:0:2	48.560893	12.419047	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2018	Ri Grafenwald		POINT(12.419047 48.560893)
10		Ashöcking	de:09279:490:0:1	48.631979	12.701495		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.701495 48.631979)
11		Ashöcking	de:09279:490:0:2	48.631913	12.701441	bus	MATCHED	n10113604297	12.9	1.0	Ashöcking	1	Ri Brunnmann		LINESTRING(12.701441 48.631913,12.7015311 48.6318131)
12		Attenkaisen	de:09279:580:0:1	48.609188	12.805538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.805538 48.609188)
13		Auholz	de:09279:304:0:1	48.738143	12.440903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42	Ri Rogau		POINT(12.440903 48.738143)
14		Auholz	de:09279:304:0:2	48.738202	12.440966	bus	MATCHED	n1834542526	8.3	0.72	Auholz	42	Ri Untersalhof	Untersalhof	LINESTRING(12.440966 48.738202,12.4409953 48.7381298)
15		Aunkofen	de:09279:21:0:1	48.557647	12.584822	bus	MATCHED	n5582730096	0.8	0.91	Aunkofen	15,15b	Ri Marklkofen Reisbacher Straße	Weiher	LINESTRING(12.584822 48.557647,12.5848228 48.5576402)
16		Aunkofen	de:09279:21:0:2	48.557499	12.584831	bus	MATCHED	n5552244054	8.4	1.0	Aunkofen	15,15b	Ri Weiher	Aunkofen	LINESTRING(12.584831 48.557499,12.5847557 48.5575559)
17		Bach	de:09279:80985:0:1	48.513821	12.536286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15a	Ri Rampoldstetten		POINT(12.536286 48.513821)
18		Bach	de:09279:80985:0:2	48.513821	12.53678	bus	MATCHED_THOUGH_NAMES_DIFFER	n5552579788	15.7	1.0	Altenkirchen, Abzw. Bach	15a	Ri Altenkirchen Reisach	Bertensdorf, Ortsmitte	LINESTRING(12.53678 48.513821,12.5365698 48.5138424)
19		Bachham	de:09279:62:0:1	48.525007	12.609382	bus	MATCHED	n5579002424	1.0	1.0	Bachham	15b	Ri Geigenkofen	Bentlohn	LINESTRING(12.609382 48.525007,12.6093945 48.5250039)
20		Bachham	de:09279:62:0:2	48.524906	12.609337	bus	MATCHED_THOUGH_REVERSED_DIR	n5579002425	1.0	1.0	Bachham	15b	Ri Reith	Bachham	LINESTRING(12.609337 48.524906,12.6093382 48.5248973)
21		Bachhausen	de:09279:3219:0:1	48.649003	12.61983	bus	MATCHED	n3042972783	3.7	1.0	Bachhausen, Gh z. Johann	6238	Ri Mamming Kirche		LINESTRING(12.61983 48.649003,12.6198803 48.6490046)
22		Bachhausen	de:09279:3219:0:2	48.64889	12.619874	bus	MATCHED	n4136568804	1.7	1.0	Bachhausen, Gh z. Johann	6238	Ri Weilnbach Abzw.	Weilnbach, Abzw	LINESTRING(12.619874 48.64889,12.6198583 48.6488792)
23		Badersdorf	de:09279:3425:0:1	48.631913	12.872301	bus	MATCHED_THOUGH_REVERSED_DIR	n5630913140	7.3	1.0	Badersdorf	6235,6259,7631,7639	Ri Eichendorf Busbahnhof/Lindert/Enzerweis/Eichendorf Plattlinger Str.	Eichendorf, Busbahnhof/Mittelbach	LINESTRING(12.872301 48.631913,12.8723998 48.631915)
24		Badersdorf	de:09279:3425:0:2	48.631818	12.872526	bus	MATCHED	n10113640719	8.6	1.0	Badersdorf	6235,6259,7631,7639	Ri Enzerweis		LINESTRING(12.872526 48.631818,12.87264 48.6317992)
25		Bentlohn	de:09279:81:0:1	48.531789	12.614242	bus	MATCHED	n5582698881	3.2	1.0	Bentlohn	16	Ri Failnbach	Bentlohn	LINESTRING(12.614242 48.531789,12.6142131 48.5318106)
26		Bentlohn	de:09279:81:0:2	48.531908	12.614125	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Oberkenading		POINT(12.614125 48.531908)
27		Berg	de:09279:344:0:1	48.653151	12.840267	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44c	Ri Heimhart Schule		POINT(12.840267 48.653151)
28		Berg	de:09279:344:0:2	48.653139	12.840141	bus	MATCHED	n10113662615	13.9	1.0	Berg	44c	Ri Rohrbach		LINESTRING(12.840141 48.653139,12.8401922 48.6530187)
29		Bergen	de:09279:79:0:1	48.534121	12.628974	bus	MATCHED	n5554354081	5.5	0.78	Bergen	16	Ri Thannenmais GH Sänftl	Thannenmais, GH Sänftl	LINESTRING(12.628974 48.534121,12.6289022 48.5341072)
30		Bergen	de:09279:79:0:2	48.534216	12.628929	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					16	Ri Failnbach		POINT(12.628929 48.534216)
31		Bertensdorf	de:09279:80986:0:1	48.524055	12.540589	bus	MATCHED	n5552579789	3.8	0.59	Bertensdorf, Ortsmitte	15a,16a	Ri Ulrichschwimmbach/Altenkirchen Reisach	Ulrichschwimmbach/Ödgarten	LINESTRING(12.540589 48.524055,12.5405878 48.524089)
32		Bertensdorf	de:09279:80986:0:2	48.524002	12.540562	bus	MATCHED	n10113668467	77.7	1.0	Bertensdorf	15a,16a	Ri Wollöd/Ödgarten		LINESTRING(12.540562 48.524002,12.5416003 48.5241259)
33		Biegendorf	de:09279:3650:0:1	48.537583	12.510765	bus	MATCHED_THOUGH_REVERSED_DIR	n4121536852	1.1	1.0	Biegendorf	403 (2025)/404 (2026)	Ri Witzeldorf	Frontenhausen, Wunderlich	LINESTRING(12.510765 48.537583,12.5107731 48.537575)
34		Biegendorf	de:09279:3650:0:2	48.537672	12.510603	bus	MATCHED	n4121536851	0.7	1.0	Biegendorf	403 (2025)/404 (2026)	Ri Frontenhausen Wunderlich	Biegendorf/Witzeldorf	LINESTRING(12.510603 48.537672,12.5106102 48.5376677)
35		Breitenau	de:09279:3313:0:1	48.700859	12.418194	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Hofdorf Breitenauer Straße		POINT(12.418194 48.700859)
36		Breitenau	de:09279:3313:0:2	48.700853	12.418149	bus	MATCHED	n10113737742	12.3	1.0	Breitenau	23	Ri Eglhof		LINESTRING(12.418149 48.700853,12.4179887 48.7008862)
37		Breitenloh	de:09279:81027:0:1	48.514493	12.628705		MATCHED	n4194096298	4.5	0.62	Breitenloh			Abzw. Hackenberg	LINESTRING(12.628705 48.514493,12.6287223 48.5145321)
38		Breitenloh	de:09279:81027:0:2	48.514416	12.628732		MATCHED	n4194096297	32.1	1.0	Breitenloh			Haberskirchen Edeka	LINESTRING(12.628732 48.514416,12.6291598 48.5143632)
39		Bruckmühl	de:09279:4:0:1	48.582292	12.621635	bus	MATCHED	n10073970635	14.9	1.0	Bruckmühl	14,16	Ri Milchstraße Abzw. Armöd/Reisbach Hofauer/Englmannsberg		LINESTRING(12.621635 48.582292,12.6215784 48.5824204)
40		Brunn	de:09279:462:0:1	48.617882	12.475461	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					Oranger Dingo	Ri Dingolfing Brunnerstraße		POINT(12.475461 48.617882)
41		Brunn	de:09279:462:0:2	48.617882	12.4753		MATCHED	n1724590704	8.7	1.0	Brunn			Ringstraße	LINESTRING(12.4753 48.617882,12.4754186 48.6178822)
42		Brunnhof	de:09279:6854:0:1	48.634585	12.708799	bus	MATCHED	n10113767143	0.4	1.0	Brunnhof	6151	Ri Wolfsdorf		LINESTRING(12.708799 48.634585,12.7087941 48.6345832)
43		Brunnhof	de:09279:6854:0:2	48.634537	12.708862	bus	MATCHED	n10113767142	1.5	1.0	Brunnhof	6151,6235	Ri Mettenhausen Gasthof Neumayer		LINESTRING(12.708862 48.634537,12.7088622 48.6345234)
44		Brunnmann	de:09279:489:0:1	48.624747	12.710074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.710074 48.624747)
45		Brunnmann	de:09279:489:0:2	48.624723	12.709931	bus	MATCHED	n10113765940	2.7	1.0	Brunnmann	1	Ri Mettenhausen Kreuzung Milchstraße/Landau Maria-Ward-Platz		LINESTRING(12.709931 48.624723,12.7099639 48.6247122)
46		Buchberg	de:09279:3320:0:1	48.677992	12.456687	bus	MATCHED	n333174931	9.4	1.0	Buchberg	23	Ri Oberschellhart	Eschlbach	LINESTRING(12.456687 48.677992,12.4567064 48.6779087)
47		Buchberg	de:09279:3320:0:2	48.678224	12.45648	bus	MATCHED	n10113778857	4.0	1.0	Buchberg	23	Ri Unterhollerau/Oberschellhart		LINESTRING(12.45648 48.678224,12.4564549 48.6782558)
48		Büchel	de:09279:3382:0:1	48.559288	12.697956	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142998446	5.1	1.0	Büchel bei Simbach	6236	Ri Pischelsdorf	Pischelsdorf	LINESTRING(12.697956 48.559288,12.6979738 48.5593322)
49		Büchel	de:09279:3382:0:2	48.559253	12.697911	bus	MATCHED_THOUGH_NAMES_DIFFER	n4142998447	12.6	1.0	Büchel bei Simbach	6236	Ri Blösham Abzw.		LINESTRING(12.697911 48.559253,12.6978031 48.5593406)
50		Dengkofen	de:09279:3305:0:1	48.734162	12.461457	bus	MATCHED	n10114039872	26.4	1.0	Dengkofen	23	Ri Hüttenkofen		LINESTRING(12.461457 48.734162,12.4617132 48.7343293)
51		Dengkofen	de:09279:3305:0:2	48.734227	12.461322	bus	MATCHED	n3065281931	0.6	1.0	Dengkofen	23	Ri Ettenkofen	Auholz/Ettenkofen/Hüttenkofen	LINESTRING(12.461322 48.734227,12.461327 48.734223)
52		Dingdorf	de:09279:19:0:1	48.561363	12.6011	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15	Ri Weiher		POINT(12.6011 48.561363)
53		Dingdorf	de:09279:19:0:2	48.561316	12.601234	bus	MATCHED	n5582726991	8.5	0.72	Dingdorf	15	Ri Reith	Reith	LINESTRING(12.601234 48.561316,12.601121 48.5613338)
54		Dingolfing	de:09279:3200:1:2	48.641548	12.486376		MATCHED	n4136402398	87.4	0.05	Dingolfing, Bahnhof			Berufsschule/Dingolfing, Bahnhof/Dingolfing, Develey/Dingolfing, E-Center	LINESTRING(12.486376 48.641548,12.4874282 48.6411818)
55		Dingolfing	de:09279:3200:1:3	48.641613	12.486376		MATCHED	n14334686	72.3	0.04	Dingolfing			Landau (Isar)/Wörth (Isar)	LINESTRING(12.486376 48.641613,12.4853919 48.6416041)
56		Dingolfing	de:09279:3200:2:1	48.641233	12.488163	bus	MATCHED	w451317122	18.6	1.0	Dingolfing, Bahnhof	308	Ri Dingolfing Mittelschule		LINESTRING(12.488163 48.641233,12.4879363284579 48.6413077643268)
57		Dingolfing	de:09279:3200:2:2	48.641186	12.487454	bus	MATCHED	w451317119	4.4	1.0	Dingolfing, Bahnhof	308	Ri Höfen Teisbacher Hof		LINESTRING(12.487454 48.641186,12.4873938756107 48.6411817465946)
58		Dittenkofen	de:09279:159:0:1	48.623417	12.619362	bus	NO_MATCH					25	Ri Bubach Kriegerdenkmal		POINT(12.619362 48.623417)
59		Dittenkofen	de:09279:159:0:2	48.623464	12.619165	bus	NO_MATCH					25	Ri Ruhsam		POINT(12.619165 48.623464)
60		Dornach	de:09279:3427:0:1	48.630405	12.898963	bus	MATCHED	n4193390245	2.7	1.0	Dornach, Brücke	6235,7544,7631,7639	Ri Enzerweis/Hütt	Asbach, Schöpf/Dornach, Brücke/Enzerweis	LINESTRING(12.898963 48.630405,12.8989394 48.6303866)
61		Dornach	de:09279:3427:0:2	48.630328	12.898981	bus	MATCHED	n4193390246	24.6	1.0	Dornach, Brücke	6235,7544,7631,7639	Ri Hellenhub Abzw.	Dornach, Brücke/Enzerweis/Hellenhub, Abzw	LINESTRING(12.898981 48.630328,12.8986508 48.6302917)
62		Dornwang	de:09279:81016:0:1	48.665392	12.435621	bus	MATCHED	n5460149063	9.0	1.0	Dornwang	27	Ri Dingolfing Kreuzstraße/Lengthal/Dingolfing Gymnasium	Dornwang	LINESTRING(12.435621 48.665392,12.435519 48.6653464)
63		Dornwang	de:09279:81016:0:2	48.665546	12.435837	bus	MATCHED	n5460149062	20.2	1.0	Dornwang	27	Ri Rimbach Kirche	Rimbach/Unterhollerau, Schule	LINESTRING(12.435837 48.665546,12.4360638 48.6656489)
64		Dreifaltigkeitsberg	de:09279:81017:0:1	48.674552	12.391056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309	Ri Moosberg (Weng) Abzw./Ottending		POINT(12.391056 48.674552)
65		Dreifaltigkeitsberg	de:09279:81017:0:2	48.674522	12.391226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.391226 48.674522)
66		Dreifaltigkeitsberg	de:09279:81017:0:3	48.674522	12.391253	bus	MATCHED	n288049540	41.6	0.43	Dreifaltigkeitsberg	27	Ri Rimbach Kirche/Ottending	Ottending/Ottending, Abzw.	LINESTRING(12.391253 48.674522,12.391601 48.6748172)
67		Eckhof	de:09279:287:0:1	48.738173	12.501189	bus	NO_MATCH					42	Ri Hüttleiten		POINT(12.501189 48.738173)
68		Eckhof	de:09279:287:0:2	48.738161	12.501081	bus	NO_MATCH					42	Ri Steinbühl		POINT(12.501081 48.738161)
69		Eggendorf	de:09279:333:0:1	48.645525	12.833296		MATCHED	n10664263515	62.5	1.0	Eggendorf				LINESTRING(12.833296 48.645525,12.8324621 48.6454129)
70		Eggendorf	de:09279:333:0:2	48.645632	12.833215	bus	MATCHED	n10664263514	57.8	1.0	Eggendorf	44b	Ri Adldorf Gutsverwaltung		LINESTRING(12.833215 48.645632,12.8325461 48.6453583)
71		Eglhof	de:09279:3314:0:1	48.69691	12.425174	bus	MATCHED	n5586747394	7.3	1.0	Eglhof	23	Ri Breitenau	Hofdorf, Breitenauer Straße	LINESTRING(12.425174 48.69691,12.4252702 48.6969283)
72		Eglhof	de:09279:3314:0:2	48.696857	12.425156	bus	MATCHED	n5586747393	0.2	0.96	Eglhof	23	Ri Gießübl	Gießübl	LINESTRING(12.425156 48.696857,12.4251556 48.6968552)
73		Einstorf	de:09279:3432:0:1	48.64229	12.91533	bus	MATCHED	n4193382309	5.3	1.0	Einstorf	6235,7544	Ri Reichstorf	Einstorf/Reichstorf	LINESTRING(12.91533 48.64229,12.915258 48.6422932)
74		Einstorf	de:09279:3432:0:2	48.642147	12.916202	bus	MATCHED	n4193382310	6.9	1.0	Einstorf	6235,7544	Ri Wochenweis	Wochenweis	LINESTRING(12.916202 48.642147,12.9162659 48.6421014)
75		Eiselsdorf	de:09279:80987:0:1	48.495394	12.526548	bus	MATCHED	n4193779964	5.9	1.0	Eiselsdorf	15a	Ri Friedersdorf	Friedersdorf/Wettersdorf	LINESTRING(12.526548 48.495394,12.5266109 48.4953612)
76		Eiselsdorf	de:09279:80987:0:2	48.495328	12.526459	bus	MATCHED	n4193779965	2.2	1.0	Eiselsdorf	15a	Ri Wettersdorf	Eiselsdorf/Wettersdorf	LINESTRING(12.526459 48.495328,12.5264604 48.4953479)
77		Eisenthal	de:09279:294:0:1	48.749878	12.502168	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					42	Ri Reith Abzw.		POINT(12.502168 48.749878)
78		Eisenthal	de:09279:294:0:2	48.749902	12.502285	bus	MATCHED_THOUGH_REVERSED_DIR	n5631044244	5.5	0.51	Eisental	42	Ri Puchhausen Schneiderberg		LINESTRING(12.502285 48.749902,12.5022563 48.7499481)
79		Englmannsberg	de:09279:81028:0:1	48.588383	12.614916	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Bruckmühl		POINT(12.614916 48.588383)
80		Englmannsberg	de:09279:81028:0:2	48.588454	12.614943	bus	MATCHED_THOUGH_REVERSED_DIR	n5582701391	1.8	1.0	Englmannsberg	14	Ri Griesbach	Bruckmühl	LINESTRING(12.614943 48.588454,12.6149621 48.5884639)
81		Entensee	de:09279:496:0:1	48.631581	12.656795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.656795 48.631581)
82		Entensee	de:09279:496:0:2	48.631628	12.656831	bus	MATCHED	n10114098865	37.5	1.0	Entensee	1	Ri Windschnur		LINESTRING(12.656831 48.631628,12.6563318 48.6316992)
83		Enzerweis	de:09279:3426:0:1	48.629722	12.884788	bus	MATCHED	n5600155177	3.4	1.0	Enzerweis	6235,6259,7631,7639	Ri Badersdorf/Hütt	Badersdorf	LINESTRING(12.884788 48.629722,12.8848317 48.6297123)
84		Enzerweis	de:09279:3426:0:2	48.629734	12.884698	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					6235,6259,7631,7639	Ri Dornach/Mittelbach/Badersdorf		POINT(12.884698 48.629734)
85		Ettenkofen	de:09279:3306:0:1	48.727875	12.452204	bus	MATCHED	n5703008328	20.1	1.0	Ettenkofen	23	Ri Dengkofen	Altfalterloh, Abzw./Ettenkofen	LINESTRING(12.452204 48.727875,12.4519944 48.7277591)
86		Ettenkofen	de:09279:3306:0:2	48.728082	12.452231	bus	MATCHED	n333126073	18.9	1.0	Ettenkofen	23	Ri Mengkofen Am Schwebach	Martinsbuch Lagerhalle/Mengkofen, Schwebach	LINESTRING(12.452231 48.728082,12.452413 48.7282028)
87		Ettlingermoos	de:09279:268:0:1	48.714078	12.777529	bus	MATCHED	n10131984569	1.9	1.0	Ettling. Moos	35	Ri Karlshof		LINESTRING(12.777529 48.714078,12.7775086 48.7140682)
88		Ettlingermoos	de:09279:268:0:2	48.714049	12.777331		MATCHED	n10131984567	106.4	1.0	Ettling. Moos			Wallersdorfer Moos 2	LINESTRING(12.777331 48.714049,12.7779244 48.7131763)
89		Exing	de:09279:3412:0:1	48.636769	12.780727	bus	MATCHED	n5596925031	11.6	1.0	Exing	6235,6259	Ri Rannersdorf/Lappersdorf	Rengersdorf	LINESTRING(12.780727 48.636769,12.7805972 48.6367089)
90		Exing	de:09279:3412:0:2	48.636817	12.780673	bus	MATCHED	n5596925030	9.9	1.0	Exing	6235,6259	Ri Rengersdorf/Rannersdorf/Aufhausen Bahnhofplatz	Exing	LINESTRING(12.780673 48.636817,12.7805382 48.6368153)
91		Failnbach	de:09279:80:0:1	48.533068	12.620881	bus	MATCHED	n5582698880	22.2	1.0	Failnbach	16	Ri Bentlohn/Bergen	Bergen	LINESTRING(12.620881 48.533068,12.6205872 48.5330244)
92		Feldkirchen	de:09279:3311:0:1	48.71361	12.424024	bus	MATCHED	n5586758198	13.5	0.34	Abzw. Feldkirchen	23	Ri Ziegelstadel	Krottenthal, Abzw.	LINESTRING(12.424024 48.71361,12.4241263 48.713509)
93		Feldkirchen	de:09279:3311:0:2	48.713693	12.423943	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					309,618	Ri Ziegelstadel/Hofdorf Breitenauer Straße/Hofdorf Kirche		POINT(12.423943 48.713693)
94		Feldöd	de:09279:3376:0:1	48.611373	12.744516	bus	MATCHED	n4142958790	40.9	1.0	Feldöd	6235,6236	Ri Steinbeißen/Aufhausen Bahnhofplatz	Steinbeißen	LINESTRING(12.744516 48.611373,12.7450652 48.6114322)
95		Feldöd	de:09279:3376:0:2	48.611415	12.744489	bus	MATCHED	n4142958789	2.2	1.0	Feldöd	6235,6236	Ri Aufhausen Bahnhofplatz/Steinbeißen	Feldöd/Steinbeißen	LINESTRING(12.744489 48.611415,12.7444591 48.611419)
96		Fichtheim	de:09279:6852:0:1	48.647934	12.702385	bus	MATCHED	n5569665495	10.6	1.0	Fichtheim	6151,6235	Ri Wolfsdorf	Wolfsdorf	LINESTRING(12.702385 48.647934,12.7025067 48.6479856)
97		Fichtheim	de:09279:6852:0:2	48.647946	12.702439	bus	MATCHED	n10129670157	6.7	1.0	Fichtheim	6151	Ri Schreieröd Abzw.		LINESTRING(12.702439 48.647946,12.7024846 48.6478939)
98		Fleischöd	de:09279:6158:0:1	48.555542	12.728193	bus	MATCHED	n4142989393	0.8	1.0	Fleischöd	6236	Ri Mehnberg/Unterkollbach	Fleischöd/Mehnberg	LINESTRING(12.728193 48.555542,12.7282014 48.5555468)
99		Fleischöd	de:09279:6158:0:2	48.555441	12.728193	bus	MATCHED	n4142989394	2.1	1.0	Fleischöd	6236	Ri Simbach Süd	Mehnberg	LINESTRING(12.728193 48.555441,12.7282027 48.5554229)
100		Frauenholz	de:09279:335:0:1	48.674362	12.841992	bus	MATCHED	n10129703476	24.0	1.0	Frauenholz	44c			LINESTRING(12.841992 48.674362,12.8422039 48.6741975)
101		Frauenholz	de:09279:335:0:2	48.674362	12.842082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					44c	Ri Frauenholz 35		POINT(12.842082 48.674362)
102		Freinberg	de:09279:88:0:1	48.575796	12.595602	bus	MATCHED	n10078537192	8.7	1.0	Freinberg	16,16a	Ri Warth Milchstraße/Griesbach/Milchstraße Abzw. Armöd		LINESTRING(12.595602 48.575796,12.5957179 48.5757793)
103		Frichlkofen	de:09279:81015:0:1	48.620412	12.524779	bus	MATCHED	n1369535464	33.3	1.0	Frichlkofen	14	Ri Untergünzkofen	Untergünzkofen	LINESTRING(12.524779 48.620412,12.5246145 48.6201332)
104		Frichlkofen	de:09279:81015:0:2	48.620382	12.524878	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Dingolfing Am Herrenweiher		POINT(12.524878 48.620382)
105		Friedersdorf	de:09279:80988:0:1	48.490655	12.519793	bus	MATCHED	n4193783561	1.1	0.93	Friedersdorf	15a	Ri Radlkofen (Kr PAN) Gasthaus	Eiselsdorf/Radlkofen Gasthaus	LINESTRING(12.519793 48.490655,12.5197834 48.490648)
106		Friedersdorf	de:09279:80988:0:2	48.490578	12.519793	bus	MATCHED	n4193783560	2.5	1.0	Friedersdorf	15a	Ri Eiselsdorf	Eiselsdorf/Friedersdorf	LINESTRING(12.519793 48.490578,12.5197891 48.4905553)
107		Fränkendorf	de:09279:173:0:1	48.538076	12.664359	bus	MATCHED	n5569174148	15.1	1.0	Fränkendorf	26	Ri Ruhstorf Abzw. Pirka		LINESTRING(12.664359 48.538076,12.6642913 48.5382045)
108		Fränkendorf	de:09279:173:0:2	48.538047	12.664494	bus	MATCHED	n10129681123	29.1	1.0	Fränkendorf	26			LINESTRING(12.664494 48.538047,12.6643905 48.5382995)
109		Gattering	de:09279:586:0:1	48.695867	12.544344		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.544344 48.695867)
110		Geigenkofen	de:09279:61:0:1	48.525507	12.603274	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15b	Ri Bachham		POINT(12.603274 48.525507)
111		Geigenkofen	de:09279:61:0:2	48.525537	12.603417	bus	MATCHED	n5592981153	5.3	1.0	Geigenkofen	15b	Ri Schwingham	Schwingham	LINESTRING(12.603417 48.525537,12.6034615 48.5255746)
112		Georgenschwimmbach	de:09279:80992:0:1	48.516266	12.516667	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					15a,16a	Ri Altenkirchen		POINT(12.516667 48.516266)
113		Georgenschwimmbach	de:09279:80992:0:2	48.516272	12.516514	bus	MATCHED	n5548674941	82.1	1.0	Georgenschwimmbach	15a,16a	Ri Rampoldstetten/Prosmering Abzw.	Rampoldstetten, Kirche/Sonnleiten	LINESTRING(12.516514 48.516272,12.5166679 48.5155409)
114		Gern	de:09279:292:0:1	48.74043	12.51267	bus	NO_MATCH					42	Ri Reith Abzw.		POINT(12.51267 48.74043)
115		Gern	de:09279:292:0:2	48.74046	12.512822	bus	NO_MATCH					42	Ri Weitenhülln		POINT(12.512822 48.74046)
116		Gießübl	de:09279:3315:0:1	48.686663	12.437786	bus	MATCHED	n5586750136	20.0	1.0	Gießübl	23	Ri Eglhof	Eglhof	LINESTRING(12.437786 48.686663,12.4375963 48.6867923)
117		Gießübl	de:09279:3315:0:2	48.686628	12.437714	bus	MATCHED	n5586750135	19.5	0.4	Gießübl	23	Ri Lengthal	Lengthal, GH Wimmer	LINESTRING(12.437714 48.686628,12.4375185 48.6867462)
118		Gindlkofen	de:09279:546:0:1	48.563069	12.546096		MATCHED	n10129852638	4.3	1.0	Gindlkofen				LINESTRING(12.546096 48.563069,12.5461534 48.5630607)
119		Gindlkofen	de:09279:546:0:2	48.563135	12.546087		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.546087 48.563135)
120		Goben	de:09279:568:0:1	48.585198	12.451737		MATCHED	n10632562074	1.4	1.0	Goben				LINESTRING(12.451737 48.585198,12.451749 48.5851879)
121		Gosselding	de:09279:2684:0:1	48.729214	12.672156	bus	MATCHED	n10076630594	29.4	1.0	Gosselding	6097,6237	Ri Ganacker Gemeindehaus/Ganacker Haidenkofener Straße		LINESTRING(12.672156 48.729214,12.6718095 48.7293461)
122		Gosselding	de:09279:2684:0:2	48.729232	12.672174	bus	MATCHED	n5570986676	9.0	1.0	Gosselding	6097,6237	Ri Trieching/Mögling	Mögling/Trieching	LINESTRING(12.672174 48.729232,12.672173 48.7293125)
123		Gottfriedingerschwaige	de:09279:3210:0:1	48.649881	12.534067	bus	MATCHED_THOUGH_REVERSED_DIR	n763581313	99.9	1.0	Gottfriedingerschwaige	6238	Ri Dingolfing Caprima/Dingolfing Kirche St. Josef	Rinngries, Abzw	LINESTRING(12.534067 48.649881,12.5353997 48.6497036)
124		Gottfriedingerschwaige	de:09279:3210:0:2	48.649733	12.535738	bus	MATCHED	n763581363	132.6	1.0	Gottfriedingerschwaige	6238	Ri Gottfriedingerschwaige Rinngries Abzw.		LINESTRING(12.535738 48.649733,12.5339617 48.6499433)
