	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bentrop	de:05978:32766:0:1	51.493165	7.827129	bus	MATCHED	n5017533522	3.8	1.0	Bentrop	160,AST,AST WB,C74,R70	Ri Bentrop Feuerwehr/Warmen Gut Scheda	Gut Scheda	LINESTRING(7.827129 51.493165,7.8271412 51.4931321)
1		Bentrop	de:05978:32766:0:2	51.493244	7.827156	bus	MATCHED	n5017533523	6.7	1.0	Bentrop	160	Ri Warmen Vogt	Vogt	LINESTRING(7.827156 51.493244,7.8270617 51.4932311)
2		Stentrop	de:05978:32763:0:1	51.492433	7.804644	bus	MATCHED	n1825432010	66.6	1.0	Stentrop	AST,AST WB,R70	Ri Stentrop Karrenweg/Stentrop Schule/Bausenhagen Palzstraße/Stentrop Waldemey	Palzstraße	LINESTRING(7.804644 51.492433,7.8055726 51.4925896)
3		Stentrop	de:05978:32763:0:2	51.492477	7.804707	bus	MATCHED	n1825431829	3.6	1.0	Stentrop	R70	Ri Stentrop Karrenweg	Karrenweg	LINESTRING(7.804707 51.492477,7.8046727 51.4925018)
4		Stentrop	de:05978:32763:0:3	51.492215	7.805435		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.805435 51.492215)
5		Vinning	de:05978:21120:0:1	51.524598	7.811795	bus	MATCHED	n4947404818	41.9	1.0	Vinning	146,AST,T46	Ri Siddinghausen Böckenweg/Speckgabel Speckgabel/Siddinghausen Zum Bröhl	Böckenweg/Speckgabel/Zum Bröhl	LINESTRING(7.811795 51.524598,7.8116736 51.5249669)
6		Westhemmerde	de:05978:17919:0:1	51.547262	7.785564	bus	MATCHED	n3876712255	2.0	1.0	Westhemmerde	146,154,546,AST,C45	Ri Hemmerde Wannweg/Stockum Schmiehoff/Nordlünern Hacheney	Schmiehoff	LINESTRING(7.785564 51.547262,7.7855818 51.5472767)
7		Westhemmerde	de:05978:17919:0:2	51.547279	7.786175	bus	MATCHED	n3876712254	4.2	1.0	Westhemmerde	154,158,546,AST,C45	Ri Stockum Schmiehoff/Hemmerde Kirche/Hemmerde Wannweg/Hemmerde Abzw. Werler Str./Siddinghausen Zum Bröhl	Abzweig Werler Straße/Wannweg	LINESTRING(7.786175 51.547279,7.7861415 51.5472473)
8	Afferde	Afferder Weg 55	de:05978:60071:0:1	51.547396	7.666645	bus	NO_MATCH					T48	Ri Afferde Bahnübergang		POINT(7.666645 51.547396)
9	Afferde	Am Teich	de:05978:17898:0:1	51.558858	7.650466	bus	MATCHED	n4898997918	31.9	1.0	Am Teich	183,AST,T48	Ri Afferde Mitte/Afferde Friedhof	Mitte	LINESTRING(7.650466 51.558858,7.6500079 51.5588925)
10	Afferde	Am Teich	de:05978:17898:0:2	51.558886	7.650475	bus	MATCHED	n4898997917	8.3	1.0	Am Teich	183,AST,T48	Ri Afferde Koppelbrink	Koppelbrink	LINESTRING(7.650475 51.558886,7.6505553 51.5588302)
11	Afferde	Bahnübergang	de:05978:17899:0:1	51.551508	7.663195	bus	MATCHED_THOUGH_DISTANT	n4899862488	222.6	1.0	Bahnübergang	183,AST,T48	Ri Afferde Koppelbrink/Massen Reckerdingsweg/Unna Stromag	Koppelbrink	LINESTRING(7.663195 51.551508,7.6652721 51.549978)
12	Afferde	Bahnübergang	de:05978:17899:0:2	51.551446	7.663186	bus	MATCHED_THOUGH_DISTANT	n4899862489	236.3	1.0	Bahnübergang	183,AST,T48	Ri Unna Kohlenweg/Unna Stahlwerk Westig/Massen Eintrachtstr.	Kohlenweg	LINESTRING(7.663186 51.551446,7.6652339 51.5497448)
13	Afferde	Friedhof	de:05978:17900:0:1	51.564398	7.653619	bus	MATCHED	n4896496236	22.9	1.0	Friedhof	151,183,186,AST	Ri Südkamen Bückeburger Str./Massen Buderusstr.	Bückeburger Straße	LINESTRING(7.653619 51.564398,7.6538517 51.5645447)
14	Afferde	Friedhof	de:05978:17900:0:2	51.564398	7.653673	bus	MATCHED	n4896496238	9.7	1.0	Friedhof	151,183,186,AST,T48	Ri Afferde Mitte	Mitte	LINESTRING(7.653673 51.564398,7.6535547 51.5644457)
15	Afferde	Koppelbrink	de:05978:17901:0:1	51.555222	7.658317	bus	MATCHED	n4898997896	33.5	1.0	Koppelbrink	183,AST,T48	Ri Afferde Am Teich	Am Teich	LINESTRING(7.658317 51.555222,7.6586152 51.5549848)
16	Afferde	Koppelbrink	de:05978:17901:0:2	51.555183	7.658282	bus	MATCHED	n4898997897	10.4	1.0	Koppelbrink	183,AST,T48	Ri Afferde Bahnübergang/Königsborn Katernborn	Am Teich/Bahnübergang/Nordstraße	LINESTRING(7.658282 51.555183,7.6582961 51.55509)
17	Afferde	Mitte	de:05978:21112:0:1	51.561522	7.650763	bus	MATCHED	n4896496224	9.0	1.0	Mitte	151,183,186,AST	Ri Afferde Friedhof/Afferde Bahnübergang	Friedhof	LINESTRING(7.650763 51.561522,7.6506429 51.5614903)
18	Afferde	Mitte	de:05978:21112:0:2	51.561567	7.650673	bus	MATCHED	n4896496225	11.1	1.0	Mitte	151,183,186,AST,T48	Ri Methler Spiekerstr./Afferde Am Teich/Massen Dortmunder Str./Massen Nordstr.	Am Teich/Dortmunder Straße/Spiekerstraße	LINESTRING(7.650673 51.561567,7.650519 51.5615964)
19	Alstedde	Am Steinkreuz	de:05978:62040	51.632073	7.488904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.488904 51.632073)
20	Alstedde	An der Vogelscher	de:05978:16161:0:1	51.623725	7.50855	bus	MATCHED	n4807084577	58.2	1.0	An der Vogelscher	105,N2,R12	Ri Alstedde Beisenkamp	Beisenkamp	LINESTRING(7.50855 51.623725,7.5093893 51.6237771)
21	Alstedde	An der Vogelscher	de:05978:16161:0:2	51.623708	7.508335	bus	MATCHED	n4807084576	0.4	1.0	An der Vogelscher	105,N2,R12	Ri Alstedde Lippkampstr.	Lippkampstraße	LINESTRING(7.508335 51.623708,7.5083303 51.6237061)
22	Alstedde	Beisenkamp	de:05978:16160:0:1	51.624249	7.504256	bus	MATCHED	n4807084571	6.6	1.0	Beisenkamp	105,N2,R12	Ri Alstedde Fa. ARA	Fa. ARA	LINESTRING(7.504256 51.624249,7.5042783 51.6243066)
23	Alstedde	Beisenkamp	de:05978:16160:0:2	51.624266	7.504059	bus	MATCHED	n4807084572	3.2	1.0	Beisenkamp	105,N2,R12	Ri Alstedde An der Vogelscher	An der Vogelscher	LINESTRING(7.504059 51.624266,7.5040132 51.6242604)
24	Alstedde	Ernteweg	de:05978:60759	51.6287	7.481538		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481538 51.6287)
25	Alstedde	Fa. ARA	de:05978:17724:0:1	51.625019	7.501184	bus	MATCHED	n4807084568	12.5	1.0	Fa. ARA	105,N2,R12	Ri Alstedde Römerweg	Römerweg	LINESTRING(7.501184 51.625019,7.5013629 51.6250336)
26	Alstedde	Fa. ARA	de:05978:17724:0:2	51.624896	7.501382	bus	MATCHED	n4807084567	4.0	1.0	Fa. ARA	105,N2,R12	Ri Alstedde Beisenkamp	Beisenkamp	LINESTRING(7.501382 51.624896,7.5013238 51.6248963)
27	Alstedde	Flachskamp	de:05978:62041	51.629246	7.494932		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.494932 51.629246)
28	Alstedde	Heikenberg	de:05978:17828:0:1	51.627623	7.485814	bus	MATCHED	n1424937000	3.5	1.0	Heikenberg	105,N2,R12	Ri Alstedde Waldhöhe	Waldhöhe	LINESTRING(7.485814 51.627623,7.4858038 51.6276541)
29	Alstedde	Hünenweg	de:05978:16157:0:1	51.628058	7.49194	bus	MATCHED	n4807216108	25.0	1.0	Hünenweg	105,N2,R12	Ri Alstedde Römerweg	Römerweg	LINESTRING(7.49194 51.628058,7.4915826 51.628096)
30	Alstedde	Im Drubbel	de:05978:16155:0:1	51.629151	7.486739	bus	MATCHED	n1424936970	13.8	1.0	Im Drubbel	105,N2,R12	Ri Alstedde Heikenberg	Heikenberg	LINESTRING(7.486739 51.629151,7.4866173 51.6290524)
31	Alstedde	Lippkampstr.	de:05978:16162:0:1	51.623747	7.512593	bus	MATCHED	n4807084583	4.8	1.0	Lippkampstraße	105,N2,R12	Ri Alstedde An der Vogelscher	An der Vogelscher	LINESTRING(7.512593 51.623747,7.5126228 51.6237857)
32	Alstedde	Lippkampstr.	de:05978:16162:0:2	51.623681	7.511847	bus	MATCHED	n4807084584	4.5	1.0	Lippkampstraße	105,N2,R12	Ri Lünen Marienhospital/Lünen Glashütte	Glashütte/Marienhospital	LINESTRING(7.511847 51.623681,7.5118642 51.6236417)
33	Alstedde	Mitte	de:05978:60025:0:1	51.628599	7.489928	bus	MATCHED	n4807216106	7.8	1.0	Mitte	105,N2,R12	Ri Alstedde Im Drubbel	Im Drubbel	LINESTRING(7.489928 51.628599,7.4899518 51.6286677)
34	Alstedde	Römerweg	de:05978:16158:0:1	51.626971	7.495471	bus	MATCHED	n4807216114	5.3	1.0	Römerweg	105,N2,R12	Ri Alstedde Mitte	Mitte	LINESTRING(7.495471 51.626971,7.4954185 51.6270052)
35	Alstedde	Römerweg	de:05978:16158:0:2	51.626921	7.495408	bus	MATCHED	n4807216115	4.8	1.0	Römerweg	105,N2,R12	Ri Alstedde Fa. ARA	Fa. ARA	LINESTRING(7.495408 51.626921,7.4953768 51.6268824)
36	Alstedde	Schule Heikenberg	de:05978:17829	51.627584	7.482589		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.482589 51.627584)
37	Alstedde	Waldhöhe	de:05978:16156:0:1	51.626514	7.489416	bus	MATCHED	n1424937075	7.0	1.0	Waldhöhe	105,N2,R12	Ri Alstedde Hünenweg	Hünenweg	LINESTRING(7.489416 51.626514,7.4894839 51.6264668)
38	Altenbögge	Am Telgenbusch	de:05978:18033:0:1	51.594459	7.7356	bus	MATCHED	n840396496	5.5	1.0	Am Telgenbusch	191,C91,T195,T91	Ri Altenbögge St. Bonifatius/Altenbögge Friedhof	St. Bonifatius	LINESTRING(7.7356 51.594459,7.7356652 51.5944309)
39	Altenbögge	Am Telgenbusch	de:05978:18033:0:2	51.594113	7.735105	bus	MATCHED_THOUGH_REVERSED_DIR	n840396494	0.4	1.0	Am Telgenbusch	191,AST,C91,T91	Ri Heeren H.-Schreiner-Str./Heeren Lenningser Str./Altenbögge St. Bonifatius	Lenningser Straße	LINESTRING(7.735105 51.594113,7.7351019 51.5941103)
40	Altenbögge	DRK-Heim	de:05978:64419:0:1	51.602885	7.748931	bus	MATCHED_THOUGH_REVERSED_DIR	n7756939301	15.4	1.0	DRK-Heim	AST,B2	Ri Bönen Geschwister-Scholl-Str./Altenbögge Kollwitzstr.	Kollwitzstraße	LINESTRING(7.748931 51.602885,7.7490313 51.6030085)
41	Altenbögge	Dürerstr.	de:05978:64417:0:1	51.599978	7.741807	bus	MATCHED_THOUGH_REVERSED_DIR	n7756939298	138.5	1.0	Dürerstraße	AST,B2	Ri Altenbögge Kollwitzstr./Altenbögge Paul-Weniger-Str.	Am Haferkamp	LINESTRING(7.741807 51.599978,7.7429393 51.5989505)
42	Altenbögge	Fasanenweg	de:05978:64552:0:1	51.594264	7.737773	bus	MATCHED	n7877583537	2.2	0.82	Fasanenweg	AST,B2	Ri Altenbögge Paul-Weniger-Str./Nordbögge Am Haferkamp	Am Haferkamp	LINESTRING(7.737773 51.594264,7.7377921 51.5942802)
43	Altenbögge	Friedhof	de:05978:60670:1:1	51.59995	7.749964	bus	MATCHED	n7756939295	8.9	0.58	Altenbögge, Friedhof	T91	Ri Altenbögge St. Bonifatius/Altenbögge Am Telgenbusch		LINESTRING(7.749964 51.59995,7.750078 51.5999135)
44	Altenbögge	Kollwitzstr.	de:05978:64416:0:1	51.601456	7.743199	bus	MATCHED_THOUGH_REVERSED_DIR	n10706047651	37.2	1.0	Kollwitzstraße	AST,B2	Ri Altenbögge DRK-Heim/Altenbögge Dürerstr.	Dürerstraße	LINESTRING(7.743199 51.601456,7.7429574 51.6011568)
45	Altenbögge	Lerchenweg	de:05978:64556:0:1	51.59423	7.736192	bus	MATCHED	n7877583538	0.7	0.94	Lerchenweg	AST,B2	Ri Altenbögge Fasanenweg	Fasanenweg	LINESTRING(7.736192 51.59423,7.7362016 51.5942303)
46	Altenbögge	Markt	de:05978:18032:0:1	51.596641	7.746298	bus	MATCHED	n286569255	5.5	1.0	Markt	191,192,195,B2,C91,T195,T91	Ri Bönen Wolfgang-Fräger-Str./Bönen Förderturm/Bönen Zentrum/Bönen Goetheschule	Förderturm/Goetheschule/Wolfgang-Fräger-Straße/Zentrum	LINESTRING(7.746298 51.596641,7.7463323 51.596596)
47	Altenbögge	Markt	de:05978:18032:0:2	51.596741	7.745903	bus	MATCHED	n840394480	5.9	1.0	Markt	191,192,AST,C91,T91	Ri Altenbögge St. Bonifatius/Altenbögge Am Telgenbusch	St. Bonifatius	LINESTRING(7.745903 51.596741,7.745918 51.596793)
48	Altenbögge	Paul-Weniger-Str.	de:05978:64418:0:1	51.594839	7.742382	bus	MATCHED	n7877583539	6.2	0.69	Paul-Weniger-Straße	AST,B2	Ri Bönen Förderturm/Altenbögge Lerchenweg	Lerchenweg	LINESTRING(7.742382 51.594839,7.742295 51.594851)
49	Altenbögge	St. Bonifatius	de:05978:18031:0:1	51.596965	7.74257	bus	MATCHED	n840402031	2.3	1.0	St. Bonifatius	191,192,195,B2,C91,T195,T91	Ri Altenbögge Markt	Markt	LINESTRING(7.74257 51.596965,7.7425638 51.5969446)
50	Altenbögge	St. Bonifatius	de:05978:18031:0:2	51.59711	7.741807	bus	MATCHED	n840401932	2.7	1.0	St. Bonifatius	191,192,AST,C91,T91	Ri Nordbögge Gemeindehaus/Altenbögge Friedhof/Altenbögge Am Telgenbusch/Bönen Nordbögger Str.	Am Telgenbusch	LINESTRING(7.741807 51.59711,7.7418166 51.5971337)
51	Altendorf	Schwerter Str	de:05978:32837:0:1	51.474084	7.661138	bus	MATCHED	n4997888536	103.4	1.0	Schwerter Straße	AST	Ri Fröndenberg Altendorf Schule		LINESTRING(7.661138 51.474084,7.6624385 51.4745413)
52	Altendorf	Schwerter Str	de:05978:32837:0:2	51.474084	7.661138		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.661138 51.474084)
53	Altendorf	Stadthaus	de:05978:32895	51.48002	7.676257		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.676257 51.48002)
54	Ardey	Bahnhof	de:05978:32834:1:1	51.480445	7.727811	bus	MATCHED_THOUGH_REVERSED_DIR	n373825965	3.9	1.0	Bahnhof	AST,AST WB,B5,C72	Ri Ardey Mitte/Fröndenberg Mühlenbergstraße/Fröndenberg Neubau Union	Bahnhof P+R/Neubau Union	LINESTRING(7.727811 51.480445,7.7278064 51.4804099)
55	Ardey	Bahnhof	de:05978:32834:1:2	51.480882	7.727128	bus	MATCHED	n373825964	1.6	1.0	Bahnhof	B5,C72	Ri Ardey Mitte	Mitte/Sparkasse	LINESTRING(7.727128 51.480882,7.7271504 51.4808853)
56	Ardey	Bahnhof	de:05978:32834:90:1	51.480814	7.726958		MATCHED_THOUGH_OSM_NO_NAME	w1108596996	76.0	0.09	Bahnhof			Bahnhof P+R	LINESTRING(7.726958 51.480814,7.72785374630778 51.4804195754244)
57	Ardey	Bahnhof	de:05978:32834:91:1	51.48124	7.727146		MATCHED	n4894648566	10.6	1.0	Ardey				LINESTRING(7.727146 51.48124,7.7270881 51.4811522)
58	Ardey	Dorfstraße	de:05978:35366:0:9	51.479455	7.727964	bus	MATCHED	n5015990039	86.4	1.0	Dorfstraße	AST WB,B1	Ri Ardey Bahnhof/Ardey Westfeld	Westfeld	LINESTRING(7.727964 51.479455,7.727976 51.4802317)
59	Ardey	Mitte	de:05978:32836:0:1	51.481503	7.723212	bus	MATCHED	n4997436791	2.7	1.0	Mitte	AST,AST WB,B5,C72	Ri Fröndenberg Abzw Hohenheide/Ardey Bahnhof	Bahnhof	LINESTRING(7.723212 51.481503,7.7231788 51.4814898)
60	Ardey	Mitte	de:05978:32836:0:2	51.481559	7.723068	bus	MATCHED	n414228932	2.9	1.0	Mitte	B5,C72	Ri Langschede Sdlg. Mannesmann/Langschede Zur Haar	Siedlung Mannesmann/Zur Haar	LINESTRING(7.723068 51.481559,7.7230785 51.481584)
61	Ardey	Westfeld	de:05978:35364:0:9	51.473233	7.71545	bus	MATCHED	n5015990033	0.8	1.0	Westfeld	AST WB,B1	Ri Langschede Sparkasse/Langschede Feuerwehr	Feuerwehr	LINESTRING(7.71545 51.473233,7.7154537 51.4732262)
62	Bausenhagen	Bausenh.Str.	de:05978:32806:0:1	51.504501	7.784396	bus	MATCHED	n5013674117	5.0	1.0	Bausenhagener Straße	AST,AST WB,R70	Ri Bausenhagen Palzstraße/Bausenhagen Feuerwehr		LINESTRING(7.784396 51.504501,7.7844612 51.5044819)
63	Bausenhagen	Bausenh.Str.	de:05978:32806:0:2	51.504585	7.78427	bus	MATCHED	n5013674118	0.8	1.0	Bausenhagener Straße	C74	Ri Stentrop Waldemey		LINESTRING(7.78427 51.504585,7.7842746 51.5045781)
64	Bausenhagen	Feuerwehr	de:05978:32764:0:1	51.50667	7.799622	bus	MATCHED	n10244586206	1.3	1.0	Feuerwehr	AST,AST WB,R70	Ri Bausenhagen Kirche/Ostbüren Heidekrug		LINESTRING(7.799622 51.50667,7.79964 51.5066663)
65	Bausenhagen	Feuerwehr	de:05978:32764:0:2	51.506603	7.799766	bus	MATCHED	n1825439938	2.8	0.79	Feuerwehr	R70	Ri Bausenhagen Kirche	Heidekrug/Kirche/Wilhelmstraße	LINESTRING(7.799766 51.506603,7.7997303 51.5065915)
66	Bausenhagen	Feuerwehr	de:05978:32764:0:9	51.506598	7.800018	bus	MATCHED_THOUGH_OSM_NO_NAME	w1121072693	20.7	0.39	Feuerwehr	B3	Ri Ostbüren Wilhelmstraße		LINESTRING(7.800018 51.506598,7.79971955446721 51.5065956047803)
67	Bausenhagen	Kirche	de:05978:32785:0:1	51.503562	7.804294	bus	MATCHED	n471851119	15.8	1.0	Kirche	AST,AST WB,B3,R70	Ri Stentrop Waldemey/Bausenhagen Feuerwehr	Feuerwehr	LINESTRING(7.804294 51.503562,7.8044738 51.5034746)
68	Bausenhagen	Kirche	de:05978:32785:0:2	51.503634	7.804186	bus	MATCHED	n471851117	2.5	1.0	Kirche	R70	Ri Bausenhagen Palzstraße	Palzstraße	LINESTRING(7.804186 51.503634,7.8041804 51.5036561)
69	Bausenhagen	Palzstraße	de:05978:35904:0:1	51.500352	7.805183	bus	MATCHED	n1825432844	6.2	1.0	Palzstraße	AST WB,B3,R70	Ri Bausenhagen Feuerwehr/Bausenhagen Kirche	Kirche	LINESTRING(7.805183 51.500352,7.8052427 51.5003104)
70	Bausenhagen	Palzstraße	de:05978:35904:0:2	51.500313	7.805102	bus	MATCHED	n1825432848	11.3	1.0	Palzstraße	R70	Ri Ostbüren Heidekrug/Stentrop	Stentrop	LINESTRING(7.805102 51.500313,7.8050318 51.5004044)
71	Beckinghausen	Eduard-Petrat-S	de:05978:17771:0:1	51.607008	7.557778	bus	MATCHED	n1423880342	26.8	1.0	Eduard-Petrat-Straße	R11	Ri Horstmar Kleine Laake	Kleine Laake	LINESTRING(7.557778 51.607008,7.558076 51.6071619)
72	Beckinghausen	Eduard-Petrat-S	de:05978:17771:0:2	51.606249	7.557023	bus	MATCHED	n2467112676	64.2	1.0	Eduard-Petrat-Straße	112,N11,R11	Ri Beckinghausen Kreuzstr.	Kreuzstraße	LINESTRING(7.557023 51.606249,7.5562838 51.6058988)
73	Beckinghausen	Feuerwehr	de:05978:64310	51.617484	7.56333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.56333 51.617484)
74	Beckinghausen	Friedhof	de:05978:17769:0:1	51.610841	7.547465	bus	MATCHED	n4793803643	15.5	1.0	Friedhof	112,R12	Ri Lünen Volkspark/Wethmar Wittkamp	Volkspark/Wittkamp	LINESTRING(7.547465 51.610841,7.547363 51.6109649)
75	Beckinghausen	Friedhof	de:05978:17769:0:2	51.610835	7.547465	bus	MATCHED	n4793803644	10.9	1.0	Friedhof	R11,R12	Ri Beckinghausen Kreuzstr.	Kreuzstraße	LINESTRING(7.547465 51.610835,7.5476152 51.6108642)
76	Beckinghausen	Hellweg	de:05978:62027	51.618544	7.565638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.565638 51.618544)
77	Beckinghausen	Kreuzstr.	de:05978:17772:1:1	51.612135	7.562979	bus	MATCHED	n2467112693	9.1	1.0	Kreuzstraße	R11,R12,S20,S40	Ri Lünen ZOB - Hbf/Beckinghausen Friedhof/Heil Kirchweg/Beckinghausen Eduard-Petrat-S	Eduard-Petrat-Straße/Friedhof/Kirchweg/ZOB-Hbf	LINESTRING(7.562979 51.612135,7.5628664 51.6120925)
78	Beckinghausen	Kreuzstr.	de:05978:17772:2:2	51.61199	7.563249	bus	MATCHED	n1423880170	16.7	1.0	Kreuzstraße	N11,R11,R12,S20,S40,T11,T20	Ri Oberaden Zum Oberdorf/Oberaden Bahnhof/Oberaden Dresdener Str./Oberaden Museumsplatz/Oberaden Im Sundern/Oberaden Potsdamer Str.	Bahnhof/Im Sundern/Museumsplatz/Potsdamer Straße/Zum Oberdorf	LINESTRING(7.563249 51.61199,7.5630198 51.6119407)
79	Beckinghausen	Kreuzstr.	de:05978:17772:3:3	51.611454	7.562108	bus	MATCHED	n2467112683	11.9	1.0	Kreuzstraße	R11	Ri Beckinghausen Eduard-Petrat-S	Eduard-Petrat-Straße	LINESTRING(7.562108 51.611454,7.5620256 51.6115479)
80	Beckinghausen	Kreuzstr.	de:05978:17772:4:4	51.611605	7.562171	bus	MATCHED	n2088304951	12.6	1.0	Kreuzstraße	112	Ri Beckinghausen Friedhof	Friedhof	LINESTRING(7.562171 51.611605,7.5621788 51.6114917)
81	Beckinghausen	Kreuzstr.	de:05978:17772:5:.	51.611878	7.562413		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.562413 51.611878)
82	Beifang	Bahnhof	de:05978:16102:1:1	51.69359	7.454678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.454678 51.69359)
83	Beifang	Bahnhof	de:05978:16102:2:1	51.693734	7.455442	bus	MATCHED	n1310168827	11.6	1.0	Beifang Bahnhof	531,631	Ri Selm Schulzentrum/St. Josef/Selm Sekundar-/Ludgerischule/Selm Sandforter Weg/Selm Jugendheim	Sandforter Weg/Schulzentrum/St. Josef/Seilandstraße/Sekundarschule/Ludgerischule	LINESTRING(7.455442 51.693734,7.4555787 51.6937941)
84	Beifang	Bahnhof	de:05978:16102:2:2	51.693935	7.455523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.455523 51.693935)
85	Beifang	Bahnhof	de:05978:16102:89:89	51.693773	7.45572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.45572 51.693773)
86	Beifang	Bahnhof	de:05978:16102:91:1	51.693489	7.454669	train	MATCHED	n4894042411	5.0	1.0	Selm-Beifang	RB51	Ri Bork Bahnhof/Selm Bahnhof	Bork (Westf)/Selm	LINESTRING(7.454669 51.693489,7.454677 51.6934444)
87	Bentrop	Feuerwehr	de:05978:32891:0:1	51.494899	7.82597	bus	MATCHED	n1825152105	1.9	1.0	Feuerwehr	AST,AST WB,C74,R70,T61	Ri Warmen Gut Scheda/Bausenhagen Kirche/Warmen Vogt/Stentrop Waldemey	Gut Scheda/Vogt	LINESTRING(7.82597 51.494899,7.8259724 51.494916)
88	Bentrop	Feuerwehr	de:05978:32891:0:2	51.494866	7.826033	bus	MATCHED_THOUGH_OSM_NO_NAME	w1120099910	10.3	0.55	Feuerwehr	T61	Ri Wickede Scheda		LINESTRING(7.826033 51.494866,7.82599143788832 51.4949545521141)
89	Bergkamen	A.-Schmaus-Str.	de:05978:17529:0:1	51.613981	7.660348	bus	MATCHED	n4805468301	3.6	1.0	Anton-Schmaus-Straße	124,128,R13	Ri Bergkamen Werner Straße	Werner Straße	LINESTRING(7.660348 51.613981,7.6603926 51.6139982)
90	Bergkamen	A.-Schmaus-Str.	de:05978:17529:0:2	51.613948	7.660213	bus	MATCHED	n4805468300	1.9	1.0	Anton-Schmaus-Straße	124,128,R13	Ri Bergkamen Legienstr./Bergkamen Heinrichstr.	Heinrichstraße/Legienstraße	LINESTRING(7.660213 51.613948,7.6601865 51.6139509)
91	Bergkamen	Alb.-Schweitzer-Str	de:05978:61301:0:1	51.625504	7.64999	bus	MATCHED	n4807927430	9.1	1.0	Albert-Schweitzer-Straße	R13	Ri Bergkamen F.-Husemann-Str Ost	Fritz-Husemann-Straße Ost	LINESTRING(7.64999 51.625504,7.6501222 51.6254983)
92	Bergkamen	Alb.-Schweitzer-Str	de:05978:61301:0:2	51.62508	7.648274	bus	MATCHED	n4988356323	13.8	0.54	Albert-Schweitzer-Straße	R13	Ri Bergkamen Hegelstraße	Hegelstraße	LINESTRING(7.648274 51.62508,7.6481095 51.6251511)
93	Bergkamen	Altenwohndorf	de:05978:60865:0:1	51.616703	7.648373	bus	MATCHED	n4247022071	11.4	1.0	Altenwohndorf	193,C11,S20	Ri Bergkamen Grüne Insel/Bergkamen Auf der Alm	Auf der Alm/Grüne Insel	LINESTRING(7.648373 51.616703,7.6482962 51.6166118)
94	Bergkamen	Altenwohndorf	de:05978:60865:0:2	51.616681	7.648086	bus	MATCHED	n4247022074	5.2	1.0	Altenwohndorf	193,S20,S20	Ri Bergkamen Stadion/Bergkamen Ebertstr. (Nordberg)	Ebertstraße (Nordberg)/Stadion	LINESTRING(7.648086 51.616681,7.6481535 51.6167023)
95	Bergkamen	Am Himmeldieck	de:05978:12995:0:1	51.611817	7.651895	bus	MATCHED	n4808051240	9.2	1.0	Am Himmeldieck	128,C11	Ri Bergkamen W.-Leuschner-Str.	Wilhelm-Leuschner-Straße	LINESTRING(7.651895 51.611817,7.651946 51.6118931)
96	Bergkamen	Am Himmeldieck	de:05978:12995:0:2	51.611839	7.651688	bus	MATCHED	n1358831022	8.5	1.0	Am Himmeldieck	128	Ri Bergkamen Legienstr.	Legienstraße	LINESTRING(7.651688 51.611839,7.651596 51.6117887)
97	Bergkamen	Am Stadtmarkt	de:05978:17532:0:1	51.61677	7.636938	bus	MATCHED	n1358829387	5.8	1.0	Am Stadtmarkt	126,128,193,C11,R13,T36	Ri Bergkamen Ebertstr. (Nordberg)/Bergkamen Präsidentenstraße	Ebertstraße (Nordberg)/Ernst-Schering-Straße	LINESTRING(7.636938 51.61677,7.6370218 51.616774)
98	Bergkamen	Am Stadtmarkt	de:05978:17532:0:2	51.616787	7.636947	bus	MATCHED	n4247022076	11.6	1.0	Am Stadtmarkt	126,128,193,C11,T36	Ri Bergkamen Busbahnhof	Busbahnhof/Sonnenapotheke	LINESTRING(7.636947 51.616787,7.6367783 51.6167855)
99	Bergkamen	Auf der Alm	de:05978:60864:0:1	51.617802	7.654482	bus	MATCHED	n4253843035	2.9	1.0	Auf der Alm	193,S20	Ri Bergkamen Werner Straße	Werner Straße	LINESTRING(7.654482 51.617802,7.6544737 51.6177765)
100	Bergkamen	Auf der Alm	de:05978:60864:0:2	51.617813	7.654257	bus	MATCHED	n4253843038	3.4	1.0	Auf der Alm	193,S20,S20	Ri Bergkamen Altenwohndorf	Altenwohndorf	LINESTRING(7.654257 51.617813,7.6542745 51.6178419)
101	Bergkamen	Beversee	de:05978:17575:0:1	51.63655	7.65079	bus	MATCHED	n1424942225	19.3	1.0	Beversee	124,128	Ri Rünthe Marina/Rünthe Overberger Str.	Marina/Overberger Straße	LINESTRING(7.65079 51.63655,7.650869 51.6367165)
