	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albersdorf(Holst)	de:01051:1627::1	54.14632	9.292151	train	MATCHED	n295025018	25.2	0.35	Albersdorf	RB63	Ri Beldorf/Nordhastedt	Nordhastedt	LINESTRING(9.292151 54.14632,9.2924377 54.1461673)
1		Bergewöhrden	de:01051:8512::1	54.318612	9.210537	bus	MATCHED_THOUGH_OSM_NO_NAME	n6239129152	11.7	0.2		2663	Ri Hennstedt(Dithm) Horst/Sportboothafen/Hennstedt Pferdekrug/Kreuzung/Hennstedt(Dithm) Schule/Hennstedt(Dithm) Heider Straße		LINESTRING(9.210537 54.318612,9.2104509 54.3187042)
2		Brickeln	de:01051:14693::1	54.008842	9.221045	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2506,2561,2561	Ri Quickborn(Dithm) Kreuzung		POINT(9.221045 54.008842)
3		Brickeln	de:01051:14693::2	54.0085	9.221328	bus	MATCHED	n1893371639	11.9	0.51	Brickeln	2506,2506,2561	Ri Burg(Dithmarschen) Bahnhof/Burg(Dithmarschen) Schule am Hamberg		LINESTRING(9.221328 54.0085,9.2213668 54.0083956)
4		Brickeln	de:01051:14693::3	54.009013	9.220904	bus	MATCHED	n1893371649	7.8	0.6	Brickeln	2561	Ri Buchholz(Dithm) Schule		LINESTRING(9.220904 54.009013,9.2210237 54.0090167)
5		Burg(Dithm)	de:01051:15946::1	54.007942	9.250211	train	MATCHED	n3278002461	40.2	0.23	Burg (Dithmarschen)	RB62,RB62,RE6,RE6	Ri St. Michaelisdonn/Wilster		LINESTRING(9.250211 54.007942,9.2495978 54.0079179)
6		Burg(Dithm)	de:01051:15946::2	54.008013	9.250002	train	MATCHED	n3278002462	27.7	0.29	Burg (Dithmarschen)	RB62,RE6	Ri St. Michaelisdonn		LINESTRING(9.250002 54.008013,9.2495861 54.0079655)
7		Büsum	de:01051:17279::1	54.133822	8.867113	train	MATCHED	n4064799212	36.3	0.28	Büsum	RB63	Ri Reinsbüttel		LINESTRING(8.867113 54.133822,8.8675319 54.1340377)
8		Elpersbüttelerdeich	de:01051:24074::1	54.075841	9.022635	bus	MATCHED_THOUGH_DISTANT	n472296666	207.6	0.07	Elpersbüttelerdeich Nord	2589	Ri Elpersbüttel Eescherdeich		LINESTRING(9.022635 54.075841,9.0258142 54.0757624)
9		Epenwöhrdenermoor	de:01051:25078::1	54.128222	9.115046	bus	NO_MATCH					2585	Ri Meldorf Hesel		POINT(9.115046 54.128222)
10		Glüsing(Dithm)	de:01051:31078::1	54.274695	9.213331	bus	NO_MATCH					2617,2617,2650,2650	Ri Hollingstedt(b Delve) Hauptstraße		POINT(9.213331 54.274695)
11		Glüsing(Dithm)	de:01051:31078::2	54.274353	9.213245	bus	NO_MATCH					2617,2617,2650,2650	Ri Hennstedt(Dithm) Gut Apeldör/Golf-Club		POINT(9.213245 54.274353)
12		Hehm	de:01051:39636::1	54.341101	9.124761	bus	NO_MATCH					2662	Ri Nordfeld/Königshügel/Fedderingen Hauptstraße		POINT(9.124761 54.341101)
13		Heide(Holst)	de:01051:39654::1	54.193169	9.100833		MATCHED	n4065306501	19.3	0.3	Heide (Holstein)	ECIC,ECIC,ECIC,ECIC,EV,RB62,RE6,RE6,RE60	Ri Itzehoe/Meldorf/Lunden/Husum/Hamburg Hbf	Itzehoe	LINESTRING(9.100833 54.193169,9.1009268 54.1930047)
14		Heide(Holst)	de:01051:39654::2	54.193062	9.101122	train	MATCHED	n4065306502	2.8	0.81	Heide (Holstein)	ECIC,ECIC,ECIC,RB62,RE6,RE60	Ri Husum/Lunden/Meldorf	Husum/Lunden	LINESTRING(9.101122 54.193062,9.1010795 54.1930595)
15		Heide(Holst)	de:01051:39654::3	54.192562	9.10136	train	MATCHED	n4248008673	6.9	0.57	Heide (Holstein)	RB62	Ri Meldorf		LINESTRING(9.10136 54.192562,9.1014221 54.1925112)
16		Heide(Holst)	de:01051:39654::4	54.192979	9.101352	train	MATCHED	n1894698011	26.3	0.31	Heide (Holstein)	RB63	Ri Nordhastedt/Tiebensee	Tiebensee	LINESTRING(9.101352 54.192979,9.101312 54.1932144)
17		Heide(Holst)	de:01051:39654::5	54.1929	9.101542	train	MATCHED	n4248008674	37.4	0.25	Heide (Holstein)	RB62,RB63	Ri Husum/Nordhastedt		LINESTRING(9.101542 54.1929,9.1014066 54.193227)
18		Hövede	de:01051:45136::1	54.245149	9.292333	bus	MATCHED_THOUGH_NAMES_DIFFER	n2137533882	63.0	0.07	Dirhmarschen, Hövede	2650,2650,2691	Ri Schalkholz Oesterende		LINESTRING(9.292333 54.245149,9.293035 54.2447581)
19		Hövede	de:01051:45136::2	54.245149	9.29231	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2650,2650,2691	Ri Dörpling Endstation/Dörpling Hohenlieth II		POINT(9.29231 54.245149)
20		Jarrenwisch	de:01051:46859::1	54.212081	8.962896	train	MATCHED	n574265217	14.1	0.47	Jarrenwisch	RB63	Ri Tiebensee/Wesselburen	Wesselburen	LINESTRING(8.962896 54.212081,8.9631117 54.2120969)
21		Kannemoorfelde	de:01051:48074::1	53.993601	9.052654	bus	NO_MATCH					2571,2571,2588,2588	Ri Barlt Abzw. Kannemoor		POINT(9.052654 53.993601)
22		Kannemoorfelde	de:01051:48074::2	53.993601	9.052654	bus	NO_MATCH					2571,2588	Ri Kannemoor Klitzhusen/St. Michaelisdonn Westdorf		POINT(9.052654 53.993601)
23		Krempel	de:01051:51385::1	54.318744	9.028333	bus	MATCHED	n9941817252	9.6	0.7	Krempel	2614,2614,2650,2650,2651,2651,2655	Ri Lunden Grundschule	Lunden, Grundschule/Rehm, Abzweigung Schlichting	LINESTRING(9.028333 54.318744,9.028302 54.3188282)
24		Krempel	de:01051:51385::2	54.318721	9.028348	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2614,2614	Ri Rehm Abzw. Schlichting		POINT(9.028348 54.318721)
25		Kämpenberg	de:01051:52064::1	53.965516	9.128072	bus	MATCHED	n1722820856	30.1	0.27	Kämperberg	2507,2507,2572	Ri Dingen Sandhayn	Kämperberg	LINESTRING(9.128072 53.965516,9.1282149 53.965259)
26		Kämpenberg	de:01051:52064::2	53.965727	9.127844	bus	MATCHED	n1722820859	10.1	0.62	Kämperberg	2507,2507,2572	Ri St. Michaelisdonn Österstraße	St. Michaelisdonn, Westdorf	LINESTRING(9.127844 53.965727,9.1278877 53.9658145)
27		Königshügel	de:01051:52292::1	54.253564	9.099938	bus	MATCHED	n2403797454	41.5	0.14	Weddingstedt,Königshügel	2616,2616	Ri Wiemerstedt Dorfstraße	Hennstedt (Dith) Grüner Weg	LINESTRING(9.099938 54.253564,9.1002539 54.2532396)
28		Königshügel	de:01051:52292::2	54.25382	9.099754	bus	MATCHED	n2403797490	8.6	0.31	Weddingstedt,Königshügel	2616,2616,2662	Ri Weddingstedt Dorfstraße Nr. 23		LINESTRING(9.099754 54.25382,9.0996244 54.2538337)
29		Lieth	de:01051:55708::1	54.156214	9.061122	bus	MATCHED	n1786990635	10.8	0.54	Lieth	2500,2581,2581	Ri Hemmingstedt Siedlung	Hemmingstedt, Siedlung/Nehring	LINESTRING(9.061122 54.156214,9.0611474 54.1561184)
30		Lieth	de:01051:55708::2	54.156303	9.061145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2581,2581	Ri Lohe-Rickelshof Nehring		POINT(9.061145 54.156303)
31		Lohe-Rickelshof	de:01051:56505::1	54.191067	9.054093		MATCHED	n5920501138	13.4	0.37	Lohe-Rickelshof			Oeverwisch	LINESTRING(9.054093 54.191067,9.0538917 54.1910934)
32		Lohe-Rickelshof	de:01051:56505::2	54.19108	9.054162		MATCHED	n5920501139	8.5	0.48	Lohe-Rickelshof			Lohe, Kirchenallee	LINESTRING(9.054162 54.19108,9.0541907 54.191005)
33		Lunden	de:01051:57124::1	54.330965	9.03072		MATCHED	n618769772	10.9	0.58	Lunden	EV,RB62,RE6,RE6	Ri Heide(Holst)/Friedrichstadt	Heide (Holstein)	LINESTRING(9.03072 54.330965,9.0307641 54.3308701)
34		Lunden	de:01051:57124::2	54.330883	9.030859	train	MATCHED	n4065306503	1.5	0.84	Lunden	RB62,RE6	Ri Friedrichstadt		LINESTRING(9.030859 54.330883,9.0308473 54.3308713)
35		Marnerdeich	de:01051:59446::1	53.94856	8.983583	bus	MATCHED	n1742557229	20.5	0.56	Marnerdeich	2510,2510,2594	Ri Kronprinzenkoog Süd/Kreuzung	Friedrichskoog, Andreßenweg/Kronprinzenkoog Hell	LINESTRING(8.983583 53.94856,8.9838695 53.9486342)
36		Marnerdeich	de:01051:59446::2	53.94851	8.982935	bus	MATCHED	n1742557227	18.5	0.58	Marnerdeich	2510,2510,2594	Ri Marne Wilhelmstraße	Marne,Wilhelmstraße	LINESTRING(8.982935 53.94851,8.983218 53.9485115)
37		Meldorf	de:01051:60319::1	54.087708	9.080032	train	MATCHED_THOUGH_REVERSED_DIR	n4065306504	2.4	0.79	Meldorf	RB62,RE6,RE6	Ri St. Michaelisdonn/Heide(Holst)/Itzehoe		LINESTRING(9.080032 54.087708,9.0800535 54.0876903)
38		Meldorf	de:01051:60319::2	54.087771	9.080085	train	MATCHED	n4065306505	46.5	0.42	Meldorf	RB62,RE6	Ri Heide(Holst)	Heide (Holstein)	LINESTRING(9.080085 54.087771,9.080189 54.0881849)
39		Norderheistedt	de:01051:68071::1	54.244169	9.146934	bus	NO_MATCH					2617,2617	Ri Norderheistedt-Hägen Holzweg		POINT(9.146934 54.244169)
40		Norderheistedt	de:01051:68071::2	54.2442	9.146919	bus	NO_MATCH					2617,2617,2681	Ri Süderheistedt Hennstedt. Straße		POINT(9.146919 54.2442)
41		Nordermeldorf-Harmswöhrden	de:01051:68082::1	54.131723	9.016689	bus	MATCHED	n1909648002	3.6	0.75	Harmswöhrden	2511,2511	Ri Nordermeldorf-Christianskoog 4. Querweg/Nordermeldorf-Barsfleth Siedlung		LINESTRING(9.016689 54.131723,9.0166899 54.1316906)
42		Nordermeldorf-Harmswöhrden	de:01051:68082::2	54.131754	9.016697	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2511,2511	Ri Wöhrden-Ketelsbüttel		POINT(9.016697 54.131754)
43		Nordfeld	de:01051:68275::1	54.337041	9.130824	bus	NO_MATCH					2662	Ri Hennstedt(Dithm) Westermoor/Hehm		POINT(9.130824 54.337041)
44		Nordhastedt	de:01051:68292::1	54.168981	9.180273	train	MATCHED_THOUGH_REVERSED_DIR	n190825595	4.5	0.63	Nordhastedt	RB63	Ri Albersdorf(Holst)/Heide(Holst)	Heide (Holstein)	LINESTRING(9.180273 54.168981,9.1802852 54.168941)
45		Oesterdeichstrich	de:01051:70353::1	54.158675	8.902657	bus	MATCHED	n2423370238	22.5	0.37	Oesterdeichstrich	2610,2610	Ri Oesterdeichstrich Bahnhof	Oesterdeichstrich, Bahnhof	LINESTRING(8.902657 54.158675,8.9023609 54.1587801)
46		Oesterdeichstrich	de:01051:70353::2	54.158635	8.902986	bus	MATCHED	n2423370226	10.3	0.68	Oesterdeichstrich	2610,2610	Ri Osterhof Gut	Osterhof	LINESTRING(8.902986 54.158635,8.9030482 54.1585498)
47		Osterrade-Jützbüttel	de:01051:72231::1	54.183081	9.330164	bus	MATCHED	n3806286440	12.1	0.49	Osterade-Jützbüttel	2505,2505	Ri Osterrade Ecke Westerbrookweg		LINESTRING(9.330164 54.183081,9.3299774 54.1830779)
48		Osterrade-Jützbüttel	de:01051:72231::2	54.183081	9.330164	bus	MATCHED	n3806286438	7.1	0.6	Osterade-Jützbüttel	2505,2505	Ri Osterrade-Jützbüttel Hauptstraße 7/Bunsoh Schule		LINESTRING(9.330164 54.183081,9.3302135 54.1830237)
49		Ramhusen	de:01051:75622::1	53.941714	9.090325	bus	MATCHED	n1722820899	2.2	0.82	Ramhusen	2507,2595	Ri Ramhusen Abzw. Brunsbüttel		LINESTRING(9.090325 53.941714,9.0903546 53.9417048)
50		Ramhusen	de:01051:75622::2	53.941772	9.090279		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.090279 53.941772)
51		Reinsbüttel	de:01051:76506::1	54.181206	8.906647	train	MATCHED_THOUGH_REVERSED_DIR	n598730754	11.9	0.4	Reinsbüttel	RB63	Ri Süderdeich/Büsum		LINESTRING(8.906647 54.181206,8.9065312 54.1811226)
52		Schafstedt	de:01051:80869::1	54.0819	9.292767	bus	MATCHED	n2360091717	19.0	0.41	Schafstedt	2503,2503	Ri Schafstedt-Hohenhörn	Hohenhörn	LINESTRING(9.292767 54.0819,9.2926529 54.0817424)
53		Schafstedt	de:01051:80869::2	54.081985	9.292782	bus	MATCHED	n2360091732	23.4	0.53	Schafstedt	2503,2503	Ri Schafstedt Schafstedterfeld/Schafstedt Hanroden	Hanroden	LINESTRING(9.292782 54.081985,9.2929115 54.0817892)
54		Schafstedt-Dückerswisch	de:01051:80874::1	54.060361	9.299658	bus	MATCHED	n2360090916	17.5	0.59	Dückerswisch	2503,2503	Ri Eggstedt Eggstedterholz/Schafstedt-Hohenhörn	Eggstedt, Eggstedterholz	LINESTRING(9.299658 54.060361,9.2995125 54.060493)
55		Schafstedt-Hohenhörn	de:01051:80875::1	54.067932	9.303908	bus	MATCHED	n1784526766	22.1	0.38	Hohenhörn	2503,2503	Ri Schafstedt-Dückerswisch	Dückerswisch	LINESTRING(9.303908 54.067932,9.3037364 54.0681032)
56		Schafstedt-Hohenhörn	de:01051:80875::2	54.067801	9.303914	bus	MATCHED	n1784526765	8.9	0.71	Hohenhörn	2503,2503	Ri Schafstedt	Schafstedt	LINESTRING(9.303914 54.067801,9.3040487 54.0677861)
57		Schmedeswurth	de:01051:82076::1	53.926454	9.039554	bus	MATCHED	n1871396317	8.9	0.58	Schmedeswurth	2500,2500,2595	Ri Schmedeswurth Auenbüttel/Neufeld Kattrepel	Kattrepel	LINESTRING(9.039554 53.926454,9.0394975 53.9265265)
58		Schmedeswurth	de:01051:82076::2	53.92705	9.039062	bus	MATCHED	n1871396319	9.0	0.71	Schmedeswurth	2500,2500,2595	Ri Westermenghusen	Westermenghusen	LINESTRING(9.039062 53.92705,9.0391923 53.9270231)
59		Schmedeswurth	de:01051:82076::3	53.925603	9.040142		MATCHED	n3266622222	5.6	0.57	Schmedeswurth				LINESTRING(9.040142 53.925603,9.0401781 53.9255569)
60		Schrum	de:01051:82474::1	54.186767	9.251794	bus	MATCHED	n4924725052	7.3	0.62	Schrum	2501,2501	Ri Albersdorf(Holst) Dithmarsen-Park/Arkebek Ort		LINESTRING(9.251794 54.186767,9.2518978 54.1867924)
61		Schülperaltensiel	de:01051:83642::1	54.253287	8.944406	bus	MATCHED	n9514851329	13.6	0.63	Schülperaltensiel	2612,2612	Ri Strübbel	Strübbel	LINESTRING(8.944406 54.253287,8.9446143 54.2532982)
62		Schülperaltensiel	de:01051:83642::2	54.253309	8.944406	bus	MATCHED	n9514851330	34.0	0.29	Schülperaltensiel	2532,2612,2612	Ri Schülp(Dithm) Zu Norden/Strübbel/Schülperneuensiel(Gem Schülp)	Schülp, Zu Norden	LINESTRING(8.944406 54.253309,8.9449265 54.2532757)
63		Schülperweide	de:01051:83645::1	54.250743	8.919193	bus	MATCHED_THOUGH_OSM_NO_NAME	n676819357	19.5	0.15		2531	Ri Wesselburen Schulzentrum		LINESTRING(8.919193 54.250743,8.9190403 54.2508936)
64		Schülperweide	de:01051:83645::2	54.250743	8.919193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2531	Ri Schülperneuensiel(Gem Schülp)		POINT(8.919193 54.250743)
65		St.Michaelisdonn	de:01051:86484::1	53.989597	9.117934	train	MATCHED	n4066171726	4.4	0.71	St. Michaelisdonn	RB62,RB62,RE6,RE6	Ri Burg(Dithm)/Wilster/Meldorf		LINESTRING(9.117934 53.989597,9.1179538 53.9896346)
66		St.Michaelisdonn	de:01051:86484::7	53.989562	9.118121	train	MATCHED	n4066171727	11.4	0.52	St. Michaelisdonn	RB62,RE6	Ri Meldorf		LINESTRING(9.118121 53.989562,9.1180913 53.9896632)
67		Strübbel	de:01051:88604::1	54.258258	8.972937	bus	MATCHED	n9514851337	23.9	0.36	Strübbel	2532,2612,2612	Ri Strübbel Wendeplatz	Strübbel, Wendeplatz	LINESTRING(8.972937 54.258258,8.9731367 54.2580775)
68		Strübbel	de:01051:88604::2	54.258343	8.972906	bus	MATCHED	n9514851338	27.8	0.5	Strübbel	2532,2612,2612	Ri Schülperaltensiel/Tödienwisch Abzw.	Schülperaltensiel/Tödienwisch, Abzweigung	LINESTRING(8.972906 54.258343,8.9729474 54.2580941)
69		Süderdeich	de:01051:89612::1	54.198185	8.911247	train	MATCHED	n291718724	27.5	0.33	Süderdeich	RB63	Ri Wesselburen/Reinsbüttel	Reinsbüttel	LINESTRING(8.911247 54.198185,8.9113974 54.1984161)
70		Süderwisch/Volsemenhusen	de:01051:89701::1	53.954866	9.080234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080234 53.954866)
71		Süderwisch/Volsemenhusen	de:01051:89701::2	53.954866	9.080234	bus	MATCHED	n1686960106	1.9	0.83	Süderwisch	2595	Ri Süderwisch Huesmann		LINESTRING(9.080234 53.954866,9.0802614 53.9548728)
72		Tensbüttel-Röst	de:01051:90467::1	54.12585	9.246268	bus	MATCHED_THOUGH_REVERSED_DIR	n2302297775	14.6	0.35	Röst	2502,2502,2503,2503	Ri Tensbüttel-Röst Süd/Albersdorf(Holst) Feld	Albersdorf, Mühlenstraße/Röst,Süd	LINESTRING(9.246268 54.12585,9.2461154 54.1259463)
73		Thalingburen	de:01051:90628::1	54.105036	9.030458	bus	MATCHED	n1908442079	39.3	0.27	Thalingburen	2511,2511	Ri Nordermeldorf-Barsfleth Hauptstraße/Nordermeldorf-Barsfleth Dorfstraße		LINESTRING(9.030458 54.105036,9.0308381 54.1047613)
74		Thalingburen	de:01051:90628::2	54.10531	9.030221	bus	MATCHED	n1908442081	14.9	0.46	Thalingburen	2511,2511	Ri Meldorf Meldorferhafen		LINESTRING(9.030221 54.10531,9.0300015 54.1053485)
75		Tiebensee	de:01051:90817::1	54.219487	9.019229	train	MATCHED	n291718337	4.6	0.81	Tiebensee	RB63	Ri Heide(Holst)/Jarrenwisch	Jarrenwisch	LINESTRING(9.019229 54.219487,9.0192084 54.2194473)
76		Tielenhemme-Tileburg	de:01051:90864::1	54.279984	9.340538	bus	NO_MATCH					2694	Ri Dörpling Hohenlieth I/Tielenhemme Schüttingdeich		POINT(9.340538 54.279984)
77		Unterschaar	de:01051:92680::1	54.188652	8.880979	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2612,2612	Ri Hedwigenkoog Schwalkenstrom		POINT(8.880979 54.188652)
78		Unterschaar	de:01051:92680::2	54.188598	8.880879	bus	MATCHED	n596401683	2.5	0.8	Unterschaar	2612,2612	Ri Süderdeich Fahrengreth	Fahrengreth/Hedwigenkoog, Schwalkenstrom	LINESTRING(8.880879 54.188598,8.8809157 54.1886033)
79		Volsemenhusen	de:01051:94552::1	53.968504	9.066991	bus	MATCHED	n1742828127	41.3	0.43	Volsemenhusen	2510,2510	Ri Volsemenhusen Landsteig	Volsemenhusen Landsteig	LINESTRING(9.066991 53.968504,9.0663998 53.9683734)
80		Volsemenhusen	de:01051:94552::2	53.968652	9.067364	bus	MATCHED	n1742828128	9.2	0.7	Volsemenhusen	2510,2510	Ri Volsemenhusen Abzw. Rösthusen	Volsemenhusen Abzweigung Rösthusen	LINESTRING(9.067364 53.968652,9.0674931 53.9686181)
81		Wackenhusen	de:01051:94977::1	54.155217	9.01395	bus	MATCHED	n297366589	41.7	0.26	Wackenhusen	2511,2511,2512	Ri Wöhrden Chausseestraße		LINESTRING(9.01395 54.155217,9.0139123 54.1555913)
82		Wackenhusen	de:01051:94977::2	54.154862	9.014179	bus	MATCHED	n297366591	9.2	0.57	Wackenhusen	2511,2511,2512	Ri Wöhrden-Ketelsbüttel		LINESTRING(9.014179 54.154862,9.0140735 54.1548063)
83		Wallen(Holst)	de:01051:95624::1	54.285601	9.269232	bus	NO_MATCH					2650,2650,2694	Ri Pahlen Schule/Pahlen Chall		POINT(9.269232 54.285601)
84		Wallen(Holst)	de:01051:95624::2	54.285601	9.269232	bus	NO_MATCH					2650,2650,2694	Ri Delve Ortsmitte/Delve Ortseingang		POINT(9.269232 54.285601)
85		Weddingstedt-Borgholz	de:01051:96591::1	54.232395	9.080296	bus	MATCHED	n2403797471	11.6	0.52	Borgholz	2616,2616	Ri Weddingstedt Schule		LINESTRING(9.080296 54.232395,9.0801486 54.2324545)
86		Weddingstedt-Borgholz	de:01051:96591::2	54.232498	9.080419	bus	MATCHED	n2403797456	33.4	0.47	Borgholz	2616,2616	Ri Weddingstedt-Weddinghusen	Weddingstedt,Königshügel	LINESTRING(9.080419 54.232498,9.080331 54.2322025)
87		Weddingstedt-Weddinghusen	de:01051:96592::1	54.219113	9.084687	bus	MATCHED	n2510195362	12.0	0.51	Weddinghusen	2616,2616	Ri Wesseln Louisenbad		LINESTRING(9.084687 54.219113,9.0845329 54.2190541)
88		Weddingstedt-Weddinghusen	de:01051:96592::2	54.218978	9.084702	bus	MATCHED	n2403797493	23.5	0.37	Weddinghusen	2616,2616	Ri Weddingstedt-Borgholz	Borgholz	LINESTRING(9.084702 54.218978,9.0849008 54.2188018)
89		Wesselburen	de:01051:98211::1	54.207179	8.932718	train	MATCHED	n291715811	5.8	0.67	Wesselburen	RB63	Ri Jarrenwisch/Süderdeich	Süderdeich	LINESTRING(8.932718 54.207179,8.9328053 54.2071895)
90		Westermenghusen	de:01051:98558::1	53.932705	9.033897	bus	MATCHED	n1407274646	34.9	0.46	Westermenghusen	2500,2500,2595	Ri Schmedeswurth	Schmedeswurth	LINESTRING(9.033897 53.932705,9.0337952 53.9323971)
91		Westermenghusen	de:01051:98558::2	53.932804	9.033844	bus	MATCHED	n1855223604	14.9	0.46	Westermenghusen	2500,2500,2595	Ri Diekhusen-Fahrstedt B5	Diekhusen, B 5	LINESTRING(9.033844 53.932804,9.0337808 53.9329328)
92		Westermoor(Dithm)	de:01051:98559::1	54.315005	9.126073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.126073 54.315005)
93		Wollersum	de:01051:101387::1	54.332771	8.997232	bus	NO_MATCH					2653	Ri Lehe(Dithm) Haase		POINT(8.997232 54.332771)
94		Wöhrden-Ketelsbüttel	de:01051:102165::1	54.146427	9.01655	bus	MATCHED	n272022092	42.7	0.25	Ketelsbüttel	2511,2511,2512	Ri Hemmingstedt Grundschule/Nordermeldorf-Harmswöhrden		LINESTRING(9.01655 54.146427,9.0163808 54.1460562)
95		Wöhrden-Ketelsbüttel	de:01051:102165::2	54.146809	9.016565	bus	MATCHED	n272022094	11.6	0.52	Ketelsbüttel	2511,2511,2512	Ri Wöhrden Hochwöhrden/Wackenhusen		LINESTRING(9.016565 54.146809,9.0167334 54.1467744)
96		Zippelkoog	de:01051:102880::1	53.963628	9.016881	bus	MATCHED	n5414446720	4.2	0.73	Zippelkoog	2588	Ri Marne Koogstraße	Helse, Darenwurth/Marne,Koogstraße	LINESTRING(9.016881 53.963628,9.0168534 53.9636618)
97		Zippelkoog	de:01051:102880::2	53.963628	9.016889	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2588,2588	Ri Helse Darenwurth		POINT(9.016889 53.963628)
98	Albersdorf 	Steinzeitpark	de:01051:103475::1	54.138201	9.290041	bus	NO_MATCH					2501,2501	Ri Albersdorf(Holst) Schule/Albersdorf(Holst) Bahnhof		POINT(9.290041 54.138201)
99	Albersdorf(Holst) 	Bahnhof	de:01051:1628::1	54.146403	9.291553	bus	MATCHED	n295025028	12.3	0.48	Albersdorf, Bahnhof	2501,2501,2503,2503,2695	Ri Albersdorf(Holst) Norderstraße/Albersdorf(Holst) ZOB/Albersdorf(Holst) Schule/Albersdorf Steinzeitpark		LINESTRING(9.291553 54.146403,9.2915635 54.1465135)
100	Albersdorf(Holst) 	Bies	de:01051:1629::1	54.141419	9.280535	bus	MATCHED	n373165662	25.9	0.5	Albersdorf, Bies	2502,2502,2503,2503	Ri Albersdorf(Holst) ZOB/Albersdorf(Holst) Schule	Albersdorf, ZOB	LINESTRING(9.280535 54.141419,9.2808399 54.1415682)
101	Albersdorf(Holst) 	Bies	de:01051:1629::2	54.14119	9.280265	bus	MATCHED	n373165659	4.7	0.67	Albersdorf, Bies	2502,2502,2503,2503	Ri Albersdorf(Holst) Mühlenstraße	Albersdorf, Schlaa	LINESTRING(9.280265 54.14119,9.2801964 54.1412042)
102	Albersdorf(Holst) 	Dithmarsen-Park	de:01051:1630::1	54.152593	9.267718	bus	MATCHED	n9976642005	48.6	0.21	Albersdorf, Dithmarsenpark	2501,2501	Ri Arkebek L 316		LINESTRING(9.267718 54.152593,9.2671421 54.1528707)
103	Albersdorf(Holst) 	Dithmarsen-Park	de:01051:1630::2	54.152497	9.268245	bus	MATCHED	n9976642004	46.8	0.38	Albersdorf, Dithmarsenpark	2501,2501	Ri Albersdorf(Holst) ZOB	Albersdorf, ZOB	LINESTRING(9.268245 54.152497,9.2688641 54.1522832)
104	Albersdorf(Holst) 	Feld	de:01051:1631::1	54.129849	9.261687	bus	MATCHED	n837232063	73.7	0.17	Albersdorf, Feld	2502,2502,2503,2503	Ri Albersdorf(Holst) Schlaa		LINESTRING(9.261687 54.129849,9.2627854 54.1300079)
105	Albersdorf(Holst) 	Feld	de:01051:1631::2	54.129693	9.260859	bus	MATCHED	n837232047	5.4	0.64	Albersdorf, Feld	2502,2502,2503,2503	Ri Tensbüttel-Röst	Hanroden	LINESTRING(9.260859 54.129693,9.2607901 54.1297202)
106	Albersdorf(Holst) 	Mühlenstraße	de:01051:1632::1	54.138991	9.277074	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2502,2502,2503,2503	Ri Albersdorf(Holst) Bies		POINT(9.277074 54.138991)
107	Albersdorf(Holst) 	Mühlenstraße	de:01051:1632::2	54.13904	9.277143	bus	MATCHED	n373165664	3.3	0.74	Albersdorf, Mühlenstraße	2502,2502,2503,2503	Ri Albersdorf(Holst) Schlaa	Albersdorf, Bies/Albersdorf, Feld	LINESTRING(9.277143 54.13904,9.2771218 54.1390665)
108	Albersdorf(Holst) 	Norderstraße	de:01051:1633::1	54.150214	9.287981	bus	MATCHED	n375492665	5.6	0.65	Albersdorf, Norderstraße	2501,2501,2505,2505,2695	Ri Bunsoh Abzw./Immenstedt(b Albersdorf) Haus-Nr. 1		LINESTRING(9.287981 54.150214,9.2880607 54.1502325)
109	Albersdorf(Holst) 	Norderstraße	de:01051:1633::2	54.150356	9.288426	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2501,2501,2505,2505,2695	Ri Albersdorf(Holst) Bahnhof/Albersdorf(Holst) ZOB		POINT(9.288426 54.150356)
110	Albersdorf(Holst) 	Schlaa	de:01051:1634::1	54.13275	9.270666	bus	MATCHED	n373165672	15.8	0.43	Albersdorf, Schlaa	2502,2502,2503,2503	Ri Albersdorf(Holst) Mühlenstraße	Albersdorf, Bies	LINESTRING(9.270666 54.13275,9.270906 54.1327726)
111	Albersdorf(Holst) 	Schlaa	de:01051:1634::2	54.132647	9.270443	bus	MATCHED	n373165670	4.2	0.79	Albersdorf, Schlaa	2502,2502,2503,2503	Ri Albersdorf(Holst) Feld	Albersdorf, Feld	LINESTRING(9.270443 54.132647,9.2703789 54.1326515)
