	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Osnabrück-Sutthausen	de:03404:71812::1	52.231807	8.021413	train	MATCHED	n4886580952	1.5	0.84	Osnabrück-Sutthausen	RB75	Ri Osnabrück Hbf/Oesede(GMHütte)	Oesede/Osnabrück Hauptbahnhof	LINESTRING(8.021413 52.231807,8.021403 52.2317952)
1	Atter 	Bahnhofstraße	de:03404:71526::1	52.290587	7.945365	bus	MATCHED	n564872065	2.3	0.88	Bahnhofstraße	167,21	Ri Atter Schule	Schule Atter	LINESTRING(7.945365 52.290587,7.9453699 52.2906071)
2	Atter 	Bahnhofstraße	de:03404:71526::2	52.290478	7.945133	bus	MATCHED	n564872063	5.0	0.8	Bahnhofstraße	167,21,N15	Ri Osnabrück Preußenweg	Preußenweg	LINESTRING(7.945133 52.290478,7.9451147 52.2904348)
3	Atter 	Schule	de:03404:71749::1	52.291699	7.951055	bus	MATCHED	n564872068	3.0	0.86	Schule Atter	167,21	Ri Osnabrück Flugplatz Atterheide	Flugplatz Atterheide	LINESTRING(7.951055 52.291699,7.951031 52.2916765)
4	Atter 	Schule	de:03404:71749::2	52.291848	7.95409	bus	MATCHED	n564872073	9.5	0.7	Schule Atter	167,21,N15	Ri Atter Bahnhofstraße	Bahnhofstraße	LINESTRING(7.95409 52.291848,7.9541585 52.2919221)
5	Atter 	Strothesiedlung	de:03404:71766::1	52.299343	7.975235	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					152,152	Ri Osnabrück Neumarkter Straße		POINT(7.975235 52.299343)
6	Atter 	Strothesiedlung	de:03404:71766::2	52.299387	7.97519	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					167,21	Ri Osnabrück Wersener Landstraße		POINT(7.97519 52.299387)
7	Atter 	Strothesiedlung	de:03404:71766::3	52.299387	7.97519	bus	MATCHED	n564872143	14.3	0.62	Atter Strothesiedlung	152	Ri Osnabrück Neumarkter Straße	Neumarkter Straße	LINESTRING(7.97519 52.299387,7.9750438 52.2994798)
8	Atter 	Strothesiedlung	de:03404:71766::4	52.299232	7.974974	bus	MATCHED	n564872147	15.8	0.61	Atter Strothesiedlung	152	Ri Osnabrück Wersener Landstraße	Wersener Landstraße	LINESTRING(7.974974 52.299232,7.9751469 52.2991375)
9	Osnabrück 	Abbioweg	de:03404:105241::1	52.297013	8.100882	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					161,162	Ri Osnabrück Bahlweg		POINT(8.100882 52.297013)
10	Osnabrück 	Abbioweg	de:03404:105241::2	52.297084	8.100808	bus	MATCHED	n7913554248	26.2	0.34	Abbioweg	162	Ri Osnabrück Kirche Widukindland	Bahlweg/Kirche Widukindland	LINESTRING(8.100808 52.297084,8.1011456 52.2971978)
11	Osnabrück 	Abekenstraße	de:03404:71493::1	52.259788	8.067176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.067176 52.259788)
12	Osnabrück 	Agentur für Arbeit	de:03404:71494::1	52.267421	8.045057	bus	MATCHED	n267938397	6.3	0.76	Agentur für Arbeit	158,17,17	Ri Osnabrück Laischaftsstraße	Laischaftsstraße	LINESTRING(8.045057 52.267421,8.0451254 52.2674593)
13	Osnabrück 	Agentur für Arbeit	de:03404:71494::2	52.267698	8.04546	bus	MATCHED	n267938396	6.3	0.76	Agentur für Arbeit	17,17	Ri Osnabrück Finanzamt	Finanzamt	LINESTRING(8.04546 52.267698,8.0455499 52.2677108)
14	Osnabrück 	Alando Palais	de:03404:71495::3	52.271698	8.05607	bus	MATCHED	n11109923757	11.6	0.52	Alando Palais	N66,N66	Ri Osnabrück Neumarkt		LINESTRING(8.05607 52.271698,8.0562213 52.2717458)
15	Osnabrück 	Albert-Schweitzer-Straße	de:03404:71496::1	52.273942	8.120955	bus	MATCHED	n2870570301	33.0	0.47	Albert-Schweitzer-Straße	158,158,224	Ri Osnabrück Schoeller	Schoeller	LINESTRING(8.120955 52.273942,8.120919 52.2736462)
16	Osnabrück 	Albert-Schweitzer-Straße	de:03404:71496::2	52.273284	8.120733	bus	MATCHED	n2870284507	9.7	0.56	Albert-Schweitzer-Straße	173,224	Ri Osnabrück Gretescher Turm		LINESTRING(8.120733 52.273284,8.1207554 52.2733704)
17	Osnabrück 	Alfred-Delp-Straße	de:03404:71497::1	52.265585	8.016269	bus	MATCHED	n479443760	12.0	0.66	Alfred-Delp-Straße	19,M4,N4,X491,X493	Ri Osnabrück Kromschröderstraße/Osnabrück Wüste	Kromschröderstraße	LINESTRING(8.016269 52.265585,8.0164415 52.2655622)
18	Osnabrück 	Alfred-Delp-Straße	de:03404:71497::2	52.265656	8.016318	bus	MATCHED	n479444127	7.9	0.73	Alfred-Delp-Straße	160,19,492,M4,N4,X492,X493	Ri Osnabrück Sandgrube	Sandgrube	LINESTRING(8.016318 52.265656,8.0164245 52.2656833)
19	Osnabrück 	Alte Kasse	de:03404:71498::1	52.259453	7.987694	bus	MATCHED	n2014303902	9.8	0.56	Alte Kasse	160,M4,N4	Ri Osnabrück Kampweg/Osnabrück Kleine Schulstraße	Große Schulstraße	LINESTRING(7.987694 52.259453,7.9876254 52.2595305)
20	Osnabrück 	Alte Kasse	de:03404:71498::2	52.259137	7.988086	bus	MATCHED	n2014303901	2.1	0.89	Alte Kasse	160,167,M4,N4	Ri Osnabrück Schule Hellern	Schule Hellern	LINESTRING(7.988086 52.259137,7.9880559 52.2591342)
21	Osnabrück 	Alte Kasse	de:03404:71498::3	52.260306	7.987149		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.987149 52.260306)
22	Osnabrück 	Alte Kasse	de:03404:71498::4	52.26026	7.987062		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.987062 52.26026)
23	Osnabrück 	Alte Kasse	de:03404:71498::5	52.258285	7.988381		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.988381 52.258285)
24	Osnabrück 	Alte Poststraße	de:03404:71499::1	52.275859	8.05604	bus	MATCHED	n966188270	9.4	0.7	Alte Poststraße	18,18,19,202,392,392,393,M3,N3	Ri Osnabrück Humboldtstraße/Hbf	Humboldtstraße/Hbf.	LINESTRING(8.05604 52.275859,8.0559026 52.2758624)
25	Osnabrück 	Alte Poststraße	de:03404:71499::2	52.27663	8.05472	bus	MATCHED	n566596355	9.8	0.69	Alte Poststraße	18,18,19,19,202,392,M3,N3	Ri Osnabrück Berliner Platz	Berliner Platz	LINESTRING(8.05472 52.27663,8.0547971 52.2765558)
26	Osnabrück 	Altstadt	de:03404:71500::1	52.281188	8.045244		MATCHED	n1318592325	114.0	0.09	Osnabrück Altstadt	EV,RB58,RB61,RE18,RE60,RE62	Ri Osnabrück Hbf	Osnabrück Hauptbahnhof	LINESTRING(8.045244 52.281188,8.0464699 52.2804894)
27	Osnabrück 	Altstadt	de:03404:71500::2	52.28127	8.045343	train	MATCHED	n267941421	35.6	0.47	Osnabrück Altstadt	RB58,RB59,RB61,RE18,RE60,RE62	Ri Ibbenbüren Bahnhof/Laggenbeck Bahnhof/Halen Bahnhof/Bramsche(Hase)	Bramsche/Halen/Ibbenbüren/Ibbenbüren-Laggenbeck	LINESTRING(8.045343 52.28127,8.0457143 52.2810442)
28	Osnabrück 	Am Belfastpark	de:03404:9000243::1	52.299183	7.985867	bus	MATCHED	n9482798888	20.5	0.56	Am Belfastpark	167,21,M2	Ri Osnabrück Quebecallee	Quebecallee	LINESTRING(7.985867 52.299183,7.9855961 52.2991013)
29	Osnabrück 	Am Belfastpark	de:03404:9000243::2	52.298757	7.98551	bus	MATCHED	n9482798887	85.3	0.32	Am Belfastpark	167,21,M2	Ri Osnabrück Landwehrviertel/Osnabrück Sofie-Hammer-Straße	Landwehrviertel	LINESTRING(7.98551 52.298757,7.9858509 52.299495)
30	Osnabrück 	Am Bürgerpark	de:03404:71501::1	52.287421	8.043276	bus	MATCHED	n562914710	4.3	0.81	Am Bürgerpark	M5,N5	Ri Osnabrück Roopstraße	Roopstraße	LINESTRING(8.043276 52.287421,8.0432761 52.2874597)
31	Osnabrück 	Am Bürgerpark	de:03404:71501::2	52.288369	8.043886	bus	MATCHED	n562914708	48.4	0.4	Am Bürgerpark	M5,N5	Ri Osnabrück Moorlandstraße	Moorlandstraße	LINESTRING(8.043886 52.288369,8.0437648 52.2879404)
32	Osnabrück 	Am Funkturm	de:03404:71502::1	52.252717	8.055399	bus	MATCHED	n7913662820	11.0	0.53	Am Funkturm	172,N6	Ri Osnabrück Kinderhospital/Jugendherberge/Osnabrück Wilhelm-Mentrup-Weg/Osnabrück Schölerberg	Kinderhospital/Jugendherberge/Wilhelm-Mentrup-Weg	LINESTRING(8.055399 52.252717,8.055245 52.2527467)
33	Osnabrück 	Am Funkturm	de:03404:71502::2	52.252815	8.055573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					172	Ri Osnabrück Schölerberg/Osnabrück Wilhelm-Mentrup-Weg		POINT(8.055573 52.252815)
34	Osnabrück 	Am Gut Sandfort	de:03404:71503::1	52.252501	8.110454		MATCHED	n4450458969	112.6	0.06	Am Gut Sandfort			Am Riegelbusch	LINESTRING(8.110454 52.252501,8.11037 52.2535125)
35	Osnabrück 	Am Hallenbad	de:03404:105242::1	52.273723	8.129068	bus	MATCHED	n7913830162	11.8	0.66	Am Hallenbad	158,158	Ri Osnabrück Lüstringer Berg	Lüstringer Berg	LINESTRING(8.129068 52.273723,8.129223 52.2736755)
36	Osnabrück 	Am Heidekotten	de:03404:71504::1	52.256463	8.109159		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.109159 52.256463)
37	Osnabrück 	Am Kniebusch	de:03404:71505::1	52.233896	8.023864	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					M3,N3	Ri Osnabrück Bahnhof Sutthausen		POINT(8.023864 52.233896)
38	Osnabrück 	Am Kniebusch	de:03404:71505::2	52.233807	8.023895	bus	MATCHED	n299014097	4.1	0.73	Am Kniebusch	M3,N3	Ri Osnabrück Gewerbegebiet Sutthausen/Osnabrück Sutthausen-Mitte		LINESTRING(8.023895 52.233807,8.0238934 52.2337703)
39	Osnabrück 	Am Lünsebrink	de:03404:70260::1	52.267082	7.982179	bus	MATCHED	n2014303906	6.6	0.64	Am Lünsebrink	167,M4,N4	Ri Osnabrück Rheiner Landstraße/Osnabrück Wiehmeyer	Hellern Nord	LINESTRING(7.982179 52.267082,7.9821304 52.2671336)
40	Osnabrück 	Am Mühlenkamp	de:03404:71506::1	52.249427	8.092783	bus	MATCHED	n3397146493	6.0	0.77	Am Mühlenkamp	17,17,172	Ri Osnabrück Holsten-Mündruper Straße	Holsten-Mündruper-Straße	LINESTRING(8.092783 52.249427,8.0926952 52.2494299)
41	Osnabrück 	Am Mühlenkamp	de:03404:71506::2	52.249528	8.093059	bus	MATCHED	n3397145023	8.3	0.72	Am Mühlenkamp	17,17,172	Ri Osnabrück Klump	Klump	LINESTRING(8.093059 52.249528,8.0929366 52.2495292)
42	Osnabrück 	Am Nahner Friedhof	de:03404:71507::1	52.237575	8.059721	bus	MATCHED_THOUGH_REVERSED_DIR	n3188983011	2.7	0.73	Am Nahner Friedhof	12,463,464,466,467	Ri Osnabrück Paradiesweg	Mehring	LINESTRING(8.059721 52.237575,8.0596819 52.2375765)
43	Osnabrück 	Am Nahner Friedhof	de:03404:71507::2	52.240684	8.060725	bus	MATCHED_THOUGH_REVERSED_DIR	n3188983010	7.5	0.51	Am Nahner Friedhof	463,464,466,467	Ri Osnabrück Mehring	Paradiesweg	LINESTRING(8.060725 52.240684,8.0608124 52.2407251)
44	Osnabrück 	Am Pyer Ding	de:03404:105243::1	52.312921	7.98762	bus	MATCHED	n57016616	18.3	0.58	Am Pyer Ding	169	Ri Osnabrück Glückaufstraße	Glückaufstraße	LINESTRING(7.98762 52.312921,7.9873509 52.3129111)
45	Osnabrück 	Am Pyer Ding	de:03404:105243::2	52.312944	7.987136	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					169	Ri Osnabrück Pyer Kirchweg		POINT(7.987136 52.312944)
46	Osnabrück 	Am Riedenbach	de:03404:71508::1	52.257746	8.061243	bus	MATCHED	n3397131454	9.2	0.7	Am Riedenbach	17,17,172	Ri Osnabrück Broxtermannstraße	Broxtermannstraße	LINESTRING(8.061243 52.257746,8.0611082 52.2577432)
47	Osnabrück 	Am Riedenbach	de:03404:71508::2	52.257974	8.059422	bus	MATCHED	n391987196	12.9	0.64	Am Riedenbach	17,17,172	Ri Osnabrück Lutherkirche/Osnabrück Schölerberg	Lutherkirche/Schölerberg	LINESTRING(8.059422 52.257974,8.0592318 52.257977)
48	Osnabrück 	Am Riedenbach	de:03404:71508::3	52.261533	8.061819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.061819 52.261533)
49	Osnabrück 	Am Riedenbach	de:03404:71508::4	52.261666	8.061509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.061509 52.261666)
50	Osnabrück 	Am Riegelbusch	de:03404:71509::1	52.248505	8.108513	bus	MATCHED	n1987101336	1.4	0.91	Am Riegelbusch	13,17,381,382,N381,N381	Ri Osnabrück Werksberg	Werksberg	LINESTRING(8.108513 52.248505,8.1085328 52.2485083)
51	Osnabrück 	Am Riegelbusch	de:03404:71509::2	52.248678	8.107833	bus	MATCHED	n1987101346	7.3	0.74	Am Riegelbusch	13,17,17,381,382,383,N1,N381	Ri Osnabrück Rahenkamp	Rahenkamp	LINESTRING(8.107833 52.248678,8.1077392 52.2486454)
52	Osnabrück 	Am Tannenkamp	de:03404:71510::1	52.299182	8.056263	bus	MATCHED	n562932882	27.2	0.51	Am Tannenkamp	M5,N5	Ri Osnabrück Reinhold-Tiling-Weg	Reinhold-Tiling-Weg	LINESTRING(8.056263 52.299182,8.0564178 52.2994072)
53	Osnabrück 	Am Tannenkamp	de:03404:71510::2	52.299346	8.05655	bus	MATCHED	n562932880	19.0	0.57	Am Tannenkamp	M5,N5	Ri Osnabrück Haster Weg	Haster Weg	LINESTRING(8.05655 52.299346,8.0564456 52.2991879)
54	Osnabrück 	Am Zuschlag	de:03404:71511::1	52.299083	8.085991	bus	MATCHED	n418025866	1.1	0.88	Am Zuschlag	161,162	Ri Osnabrück Kameradschaftsweg		LINESTRING(8.085991 52.299083,8.0859947 52.2990733)
55	Osnabrück 	Am Zuschlag	de:03404:71511::2	52.299416	8.085987	bus	MATCHED	n292674614	3.8	0.83	Am Zuschlag	162	Ri Osnabrück Schlesische Straße	Schlesische Straße	LINESTRING(8.085987 52.299416,8.0859783 52.2994498)
56	Osnabrück 	An der Landwehr	de:03404:71512::1	52.293197	7.980537	bus	MATCHED	n564872112	3.2	0.85	An der Landwehr	167,21	Ri Osnabrück Quebecallee/Osnabrück Landwehrstraße	Quebecallee	LINESTRING(7.980537 52.293197,7.9805801 52.2932094)
57	Osnabrück 	An der Landwehr	de:03404:71512::2	52.293799	7.981665	bus	MATCHED	n564872104	0.7	0.94	An der Landwehr	167,21,N15	Ri Osnabrück Storkamp	Storkamp	LINESTRING(7.981665 52.293799,7.98166 52.2937932)
58	Osnabrück 	An der Petersburg	de:03404:71513::1	52.266333	8.059822	bus	MATCHED	n4450501446	23.6	0.53	An der Petersburg	13,151,381,382,N18,N381,N381,X460	Ri Osnabrück Marienhospital/Osnabrück Konrad-Adenauer-Ring/Osnabrück Rosenplatz	Konrad-Adenauer-Ring/Marienhospital	LINESTRING(8.059822 52.266333,8.0596089 52.2665003)
59	Osnabrück 	An der Petersburg	de:03404:71513::2	52.266572	8.059379	bus	MATCHED	n554828385	9.3	0.7	An der Petersburg	13,151,381,382,383,N18,N381,X460	Ri Osnabrück Schweerstraße	Schweerstraße	LINESTRING(8.059379 52.266572,8.0592638 52.2665273)
60	Osnabrück 	An der Petersburg	de:03404:71513::3	52.266922	8.06131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.06131 52.266922)
61	Osnabrück 	An der Petersburg	de:03404:71513::4	52.266949	8.061412		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.061412 52.266949)
62	Osnabrück 	An der Riede	de:03404:71514::1	52.279284	7.951755	bus	MATCHED	n564872020	31.7	0.48	An der Riede	167,21,N15	Ri Lotte Kreisel Atterfeld	Kreisel Atterfeld	LINESTRING(7.951755 52.279284,7.9516191 52.2790117)
63	Osnabrück 	An der Riede	de:03404:71514::2	52.278963	7.951727	bus	MATCHED	n564872026	27.8	0.5	An der Riede	167,21	Ri Osnabrück Düteweg	Düteweg	LINESTRING(7.951727 52.278963,7.9517118 52.2792127)
64	Osnabrück 	Anne-Frank-Straße	de:03404:9075501::1	52.259694	8.00297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.00297 52.259694)
65	Osnabrück 	Anne-Frank-Straße	de:03404:9075501::2	52.259694	8.00297		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.00297 52.259694)
66	Osnabrück 	Anton-Storch-Straße	de:03404:71515::1	52.249793	8.03691	bus	MATCHED	n519042881	13.1	0.64	Anton-Storch-Straße	M3,N3	Ri Osnabrück Burenkamp	Burenkamp	LINESTRING(8.03691 52.249793,8.0369755 52.2499035)
67	Osnabrück 	Anton-Storch-Straße	de:03404:71515::2	52.25062	8.037468	bus	MATCHED	n519042880	9.0	0.71	Anton-Storch-Straße	M3,N3	Ri Osnabrück Brinkhofweg	Brinkhofweg	LINESTRING(8.037468 52.25062,8.0374521 52.2505392)
68	Osnabrück 	Arndtplatz	de:03404:71516::1	52.271792	8.037682	bus	MATCHED	n2301167477	4.8	0.7	Arndtplatz	15,158,158,16,16,19,401,491,492,M4,N15,N3,N4,R15,R16,X491,X492,X493,X493	Ri Osnabrück Universität/Osnabrück Halle/Osnabrück Uhlandstraße/Osnabrück Neumarkt/Osnabrück Heger Tor	Heger Tor/Uni/OsnabrückHalle	LINESTRING(8.037682 52.271792,8.0376964 52.2717501)
69	Osnabrück 	Arndtplatz	de:03404:71516::2	52.27191	8.037768	bus	MATCHED	n595587325	7.7	0.61	Arndtplatz	15,16,16,19,401,491,492,M4,N3,N4,R16,X491,X492,X493,X493	Ri Osnabrück Universität/Osnabrück Halle/Osnabrück Jahnplatz/Osnabrück Uhlandstraße	Jahnplatz/Uhlandstraße	LINESTRING(8.037768 52.27191,8.0376569 52.2718991)
70	Osnabrück 	Artilleriestraße	de:03404:71517::1	52.289358	8.021781	bus	MATCHED	n534455407	16.4	0.44	Artilleriestraße	158,16,16,M2,N2,R16,S10	Ri Osnabrück Markuskirche/Osnabrück Campus Westerberg	Campus Westerberg	LINESTRING(8.021781 52.289358,8.0216206 52.2894687)
71	Osnabrück 	Artilleriestraße	de:03404:71517::2	52.290104	8.020798	bus	MATCHED	n534455408	23.1	0.37	Artilleriestraße	158,158,16,16,M2,N2,R16,S10	Ri Osnabrück Campus Westerberg/Osnabrück Markuskirche/Osnabrück Walkmühlenweg	Markuskirche	LINESTRING(8.020798 52.290104,8.0205957 52.2902713)
72	Osnabrück 	Attersee	de:03404:71518::1	52.299682	7.944284	bus	MATCHED	n564886109	15.6	0.45	Attersee	152	Ri Osnabrück Eikesberg	Eikesberg	LINESTRING(7.944284 52.299682,7.9440782 52.2996204)
73	Osnabrück 	Attersee	de:03404:71518::2	52.299779	7.944106	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					152,152			POINT(7.944106 52.299779)
74	Osnabrück 	Auf dem Klee	de:03404:71520::1	52.308457	8.036797	bus	MATCHED	n267270467	2.6	0.87	Auf dem Klee	583,583,584,584,585,586,N18,X583,X584,X586	Ri Osnabrück Oldenburger Landstraße/HS/Lechtingen Mammutbaum	Oldenburger Landstraße/HS	LINESTRING(8.036797 52.308457,8.0368264 52.3084427)
75	Osnabrück 	Auf dem Klee	de:03404:71520::2	52.308276	8.037025	bus	MATCHED	n267270493	158.8	0.1	Auf dem Klee	583,584,586,N18,X583,X584,X586	Ri Lechtingen Abzw. Rulle/Lechtingen Mammutbaum	Abzweig Rulle/Mammutbaum	LINESTRING(8.037025 52.308276,8.0366021 52.3096804)
76	Osnabrück 	Auf dem Winkel	de:03404:71521::1	52.26741	8.132202	bus	MATCHED	n2870479032	4.6	0.81	Auf dem Winkel	19,202,392,392,393	Ri Osnabrück Sackstraße	Sackstraße	LINESTRING(8.132202 52.26741,8.132136 52.2674017)
77	Osnabrück 	Auf dem Winkel	de:03404:71521::2	52.267527	8.130969	bus	MATCHED	n2870479031	4.0	0.82	Auf dem Winkel	158,158,19,19,202,392,N18	Ri Osnabrück Ziegeleistraße	Ziegeleistraße	LINESTRING(8.130969 52.267527,8.1310282 52.2675256)
78	Osnabrück 	Auf der Heide	de:03404:71522::1	52.270034	8.092597	bus	MATCHED	n565484095	4.6	0.81	Auf der Heide	18,18,19,202,392,392,393,N18	Ri Osnabrück Südstraße	Südstraße	LINESTRING(8.092597 52.270034,8.0926402 52.2700019)
79	Osnabrück 	Auf der Heide	de:03404:71522::2	52.270343	8.091888	bus	MATCHED	n565484093	2.0	0.89	Auf der Heide	18,18,19,19,202,392,N18	Ri Osnabrück Jeggener Weg	Jeggener Weg	LINESTRING(8.091888 52.270343,8.0918999 52.2703269)
80	Osnabrück 	Bahlweg	de:03404:105244::1	52.296818	8.103598	bus	MATCHED	n7913554247	32.2	0.47	Bahlweg	161,162	Ri Belm Belmer Heide/Osnabrück Gesamtschule Schinkel	Abbioweg/Gesamtschule Schinkel	LINESTRING(8.103598 52.296818,8.103286 52.2970354)
81	Osnabrück 	Bahlweg	de:03404:105244::2	52.297272	8.102973	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					162	Ri Osnabrück Abbioweg		POINT(8.102973 52.297272)
82	Osnabrück 	Bahnhof Eversburg	de:03404:71523::1	52.300729	8.002708	bus	MATCHED	n564890459	2.5	0.79	Bahnhof Eversburg	158,16,16,167,N19,N2,R16	Ri Osnabrück Schule Eversburg/Osnabrück Stärkefabrik	Stärkefabrik	LINESTRING(8.002708 52.300729,8.0026713 52.3007272)
83	Osnabrück 	Bahnhof Eversburg	de:03404:71523::2	52.300986	8.002435	bus	MATCHED	n564890458	11.3	0.51	Bahnhof Eversburg	158,158,16,16,167,N19,N2,R16	Ri Osnabrück Stärkefabrik/Osnabrück Schule Eversburg	Schule Eversburg	LINESTRING(8.002435 52.300986,8.0023168 52.3010573)
84	Osnabrück 	Bahnhof Lüstringen	de:03404:71524::1	52.265079	8.1147	bus	MATCHED	n7913830165	16.7	0.44	Bahnhof Lüstringen	158	Ri Osnabrück Sandforter Straße	Düstrup/Sandforter Straße	LINESTRING(8.1147 52.265079,8.1145889 52.264945)
85	Osnabrück 	Bahnhof Lüstringen	de:03404:71524::2	52.264607	8.114182	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					158,158	Ri Osnabrück Düstrup		POINT(8.114182 52.264607)
86	Osnabrück 	Bahnhof Sutthausen	de:03404:71525::1	52.232255	8.020472	bus	MATCHED_THOUGH_OSM_NO_NAME	w1249738025	7.2	0.6	Bahnhof Sutthausen	413,M3,N3	Ri Holzhausen(GMHütte) Im Loh		LINESTRING(8.020472 52.232255,8.02039985 52.23230245)
87	Osnabrück 	Bahnhof Sutthausen	de:03404:71525::2	52.232378	8.021008	bus	MATCHED	n9651558295	30.4	0.31	Bahnhof Sutthausen	M3,N3	Ri Osnabrück Am Kniebusch	Sutthausen Mitte	LINESTRING(8.021008 52.232378,8.0206408 52.2322225)
88	Osnabrück 	Barenteich	de:03404:71527::1	52.295944	7.992099	bus	MATCHED	n564872177	0.3	0.96	Barenteich	M2,S10	Ri Wersen Zu den Sloopsteenen/Osnabrück Kirchstraße	Kirchstraße	LINESTRING(7.992099 52.295944,7.9920959 52.2959423)
89	Osnabrück 	Barenteich	de:03404:71527::2	52.296182	7.992267	bus	MATCHED	n564872185	2.6	0.8	Barenteich	152,152,M2,N15,S10	Ri Osnabrück Kirchstraße/Osnabrück Landwehrstraße/Osnabrück P+R Rubbenbruchsee	P+R Rubbenbruchsee/Zu den Sloopsteenen	LINESTRING(7.992267 52.296182,7.9922308 52.2961905)
90	Osnabrück 	Bassumer Straße	de:03404:71528::1	52.302746	8.064734	bus	MATCHED	n419959528	8.9	0.71	Bassumer Straße	162,178,M5,N5	Ri Osnabrück Haster Weg	Haster Weg	LINESTRING(8.064734 52.302746,8.0648187 52.3026844)
91	Osnabrück 	Bassumer Straße	de:03404:71528::2	52.302864	8.066151	bus	MATCHED	n419959363	7.0	0.75	Bassumer Straße	161,162,M5,N5	Ri Osnabrück Zum Schäferhof	Zum Schäferhof	LINESTRING(8.066151 52.302864,8.0660611 52.302834)
92	Osnabrück 	Belmer Straße	de:03404:71529::1	52.277194	8.085316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085316 52.277194)
93	Osnabrück 	Belmer Straße	de:03404:71529::2	52.277113	8.085303		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.085303 52.277113)
94	Osnabrück 	Bergerskamp	de:03404:71530::1	52.252722	8.048204	bus	MATCHED	n411404472	2.4	0.81	Bergerskamp	N6	Ri Osnabrück Wilhelm-Mentrup-Weg	Berningshöhe/Kinderhospital/Jugendherberge	LINESTRING(8.048204 52.252722,8.0481853 52.252704)
95	Osnabrück 	Bergerskamp	de:03404:71530::2	52.25266	8.048278	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,17,172,N6	Ri Osnabrück Berningshöhe/Osnabrück Wilhelm-Mentrup-Weg		POINT(8.048278 52.25266)
96	Osnabrück 	Berliner Platz	de:03404:71531::1	52.274881	8.051019	bus	MATCHED	n564894677	3.7	0.83	Berliner Platz	174,18,18,19,392,512,512,M3,M4,N273,N276,N3,S20,X273,X274,X275,X276	Ri Osnabrück Neumarkt	Neumarkt	LINESTRING(8.051019 52.274881,8.0510044 52.2748489)
97	Osnabrück 	Berliner Platz	de:03404:71531::2	52.276152	8.051155	bus	MATCHED	n435196604	3.4	0.84	Berliner Platz	14,15,512,N66	Ri Osnabrück Alando Palais/Osnabrück Nonnenpfad	Nonnenpfad	LINESTRING(8.051155 52.276152,8.0511064 52.2761603)
98	Osnabrück 	Berliner Platz	de:03404:71531::3	52.275157	8.052524	bus	MATCHED	n563010267	6.9	0.75	Berliner Platz	14,15,N4,N66	Ri Osnabrück Hauptbahnhof/ZOB/Osnabrück Alando Palais	Hauptbahnhof	LINESTRING(8.052524 52.275157,8.0524699 52.2752098)
99	Osnabrück 	Berliner Platz	de:03404:71531::4	52.276223	8.05322	bus	MATCHED	n563003700	8.4	0.59	Berliner Platz	18,18,19,200,202,373,392,392,393,M3,M4,N273,N276,N3,N4,S20,X273,X274,X275,X276	Ri Osnabrück Alte Poststraße/Osnabrück Luisenstraße/Osnabrück Bohmter Straße/Osnabrück Bremer Brücke/Osnabrück Neumarkt	Alte Poststraße/Bohmter Straße/Luisenstraße	LINESTRING(8.05322 52.276223,8.0533419 52.2762108)
100	Osnabrück 	Berliner Platz	de:03404:71531::6	52.276032	8.050862	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					19,19,200,373	Ri Osnabrück Neumarkt		POINT(8.050862 52.276032)
101	Osnabrück 	Berningshöhe	de:03404:71532::1	52.250593	8.047699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					17,17,172	Ri Osnabrück Berningshöhe		POINT(8.047699 52.250593)
102	Osnabrück 	Berningshöhe	de:03404:71532::2	52.250114	8.04761	bus	MATCHED	n518663253	22.3	0.54	Berningshöhe	17,17,172	Ri Osnabrück Hauswörmannsweg/Osnabrück Graf-Stauffenberg-Gymnasium/Osnabrück Wilhelm-Mentrup-Weg	Hauswörmannsweg/Kinderhospital/Jugendherberge	LINESTRING(8.04761 52.250114,8.0475396 52.25031)
