	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Balve	de:05962:3046:1:1	51.333952	7.86228		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.86228 51.333952)
1		Balve	de:05962:3047:1:1	51.329395	7.859199	bus	MATCHED_THOUGH_NAMES_DIFFER	n11336471077	4.9	1.0	Gerberweg	BBus Balve 2	Ri Balve Rathaus	Rathaus	LINESTRING(7.859199 51.329395,7.8592573 51.3294205)
2		Balve	de:05962:3048:1:1	51.326454	7.858785	bus	MATCHED_THOUGH_NAMES_DIFFER	n11336471074	1.8	1.0	Garbecker Kirchweg	BBus Balve 2	Ri Balve Am Kreuzkamp	Am Kreuzkamp	LINESTRING(7.858785 51.326454,7.8587675 51.3264416)
3		Balve	de:05962:3049:1:1	51.327745	7.862594	bus	MATCHED_THOUGH_NAMES_DIFFER	n11336471073	8.6	1.0	Am Kreuzkamp	BBus Balve 2	Ri Balve Geringer Schlade	Gehringer Schlade	LINESTRING(7.862594 51.327745,7.8626329 51.3276716)
4		Ebberg	de:05962:6048:0:1	51.133599	7.809827	bus	MATCHED	n9249057345	77.8	0.17	Ebberg	R61	Ri Ebbelinghagen Abzw. Ebberg		LINESTRING(7.809827 51.133599,7.8092483 51.1341972)
5		Ebberg	de:05962:6048:0:2	51.133599	7.809935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					R61	Ri Meinerzh.  Sellenrade		POINT(7.809935 51.133599)
6		Schalksmühle	de:05962:6003:90:90	51.240583	7.532589		MATCHED	n4791125107	10.8	0.21	Schalksmühle				LINESTRING(7.532589 51.240583,7.5327235 51.2405343)
7		Schalksmühle	de:05962:6003:91:1	51.240443	7.532958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.532958 51.240443)
8	AL	Abzw. Großendresch.	de:05962:2428:0:1	51.26965	7.630865	bus	MATCHED	n1978676433	3.0	1.0	Abzweig Großendrescheid	49	Ri Schalksm.  Abzw. Sonnensch./Schalksm.  Sonnenscheid	Abzweig Sonnenscheid/Sonnenscheid	LINESTRING(7.630865 51.26965,7.630826 51.2696382)
9	AL	Abzw. Großendresch.	de:05962:2428:0:2	51.270426	7.632176	bus	MATCHED	n1978676454	9.8	1.0	Abzweig Großendrescheid	49	Ri Nachrodt Waldstück	Waldstück	LINESTRING(7.632176 51.270426,7.6321424 51.2703402)
10	Altena	ALDI	de:05962:2565:0:1	51.303208	7.6658	bus	MATCHED_THOUGH_NAMES_DIFFER	n11307987257	86.2	1.0	Aldi	BBus Altena 1,BBus Altena 2,BBus Altena 3	Ri Altena Lüling/Altena Bahnhof/Altena Am Markaner ZOB	Altena Bahnhof/Am Markaner ZOB/Lüling	LINESTRING(7.6658 51.303208,7.6650818 51.3038403)
11	Altena	ALDI	de:05962:2565:0:2	51.303253	7.665747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.665747 51.303253)
12	Altena	Abzw. Bergfeld	de:05962:2422:0:1	51.264327	7.685132	bus	NO_MATCH					237	Ri Altena Hemecke Spielplatz		POINT(7.685132 51.264327)
13	Altena	Abzw. Bergfeld	de:05962:2422:0:2	51.264406	7.684737	bus	NO_MATCH					237	Ri Altena Abzw. Horst		POINT(7.684737 51.264406)
14	Altena	Abzw. Horst	de:05962:2421:0:1	51.252505	7.683587	bus	NO_MATCH					237	Ri Altena Abzw. Bergfeld		POINT(7.683587 51.252505)
15	Altena	Abzw. Horst	de:05962:2421:0:2	51.25255	7.683497	bus	NO_MATCH					237	Ri Altena Rosmart		POINT(7.683497 51.25255)
16	Altena	Abzw. Mühlenberg	de:05962:2499:0:1	51.299119	7.751419	bus	MATCHED	n2861743976	1.5	1.0	Abzweig Mühlenberg	35	Ri Altena Ries/Altena Wagner	Ries/Wagner	LINESTRING(7.751419 51.299119,7.7514277 51.2991314)
17	Altena	Abzw. Mühlenberg	de:05962:2499:0:2	51.299102	7.751383	bus	MATCHED	n7002739580	4.1	1.0	Abzweig Mühlenberg	35	Ri Altena Hallenbad Dahle	Hallenbad Dahle	LINESTRING(7.751383 51.299102,7.7513292 51.2990869)
18	Altena	Abzw.Brenge	de:05962:2419:0:1	51.242147	7.689004	bus	MATCHED	n1243877454	76.7	1.0	Abzweig Brenge	237,43,43	Ri Altena Mühlenrahmede/Lüd.  Gockeshohl/Lüd.  Brunscheid	Brunscheid/Gockeshohl	LINESTRING(7.689004 51.242147,7.6883939 51.2427211)
19	Altena	Abzw.Brenge	de:05962:2419:0:2	51.242248	7.689085	bus	MATCHED	n1243877463	12.4	1.0	Abzweig Brenge	43,43	Ri Altena (Westf) Gerhardi Rosmart/Altena (Westf) IPF Rosmart	IPF Rosmart/Rosmart	LINESTRING(7.689085 51.242248,7.6892562 51.2422782)
20	Altena	Abzw.Nettenscheid	de:05962:2524:0:1	51.299642	7.698239	bus	MATCHED	n11323254889	12.7	1.0	Abzweig Nettenscheid	260,32,34	Ri Altena In der Heimecke/Altena Sammelteich	In der Heimecke	LINESTRING(7.698239 51.299642,7.6980914 51.2997091)
21	Altena	Abzw.Nettenscheid	de:05962:2524:0:2	51.299614	7.698346	bus	MATCHED	n11323254888	36.2	1.0	Abzweig Nettenscheid	32,34	Ri Altena Sammelteich	Sammelteich	LINESTRING(7.698346 51.299614,7.6982456 51.2999339)
22	Altena	Ackerstraße I	de:05962:2528:0:1	51.281822	7.672232	bus	MATCHED	n11311303113	40.9	1.0	Ackerstraße I	BBus Altena 1	Ri Altena Ackerstraße II	Ackerstraße II	LINESTRING(7.672232 51.281822,7.6718884 51.281524)
23	Altena	Ackerstraße II	de:05962:2529:0:1	51.282626	7.672619	bus	MATCHED	n11311303111	55.6	1.0	Ackerstraße II	BBus Altena 1	Ri Altena Schule Dresch. Berg	Schule Drescheider Berg	LINESTRING(7.672619 51.282626,7.6723731 51.28215)
24	Altena	Altroggenrahmede	de:05962:2415:0:1	51.255265	7.661533	bus	MATCHED	n1975856612	7.9	1.0	Altroggenrahmede	237,37	Ri Altena Kirchweg	Kirchweg	LINESTRING(7.661533 51.255265,7.661646 51.255261)
25	Altena	Altroggenrahmede	de:05962:2415:0:2	51.25535	7.661381	bus	MATCHED	n1975856616	2.4	1.0	Altroggenrahmede	237,37	Ri Altena Zum Hohle	Zum Hohle	LINESTRING(7.661381 51.25535,7.6614111 51.2553393)
26	Altena	Am Halse	de:05962:2402:0:1	51.306185	7.663653		MATCHED	n1975883118	6.8	1.0	Am Halse			Am Hünengrab/Am Markaner ZOB/Knerling/Stadtwerke/Tiergarten	LINESTRING(7.663653 51.306185,7.6637098 51.3062343)
27	Altena	Am Halse	de:05962:2402:0:2	51.305629	7.663662		MATCHED	n1975883122	5.2	1.0	Am Halse			Altena Bahnhof/Post	LINESTRING(7.663662 51.305629,7.6635927 51.3056111)
28	Altena	Am Hünengraben	de:05962:2483:0:1	51.30778	7.661839	bus	MATCHED	n6763934416	25.9	1.0	Am Hünengrab	32,33	Ri Altena Stadtwerke/Altena Wixbergstraße	Am Halse/Wixbergstraße	LINESTRING(7.661839 51.30778,7.6616731 51.3075719)
29	Altena	Am Hünengraben	de:05962:2483:0:2	51.307813	7.66183	bus	MATCHED	n6763934415	15.2	1.0	Am Hünengrab	32,33	Ri Altena Sportplatz	Sportplatz	LINESTRING(7.66183 51.307813,7.6616623 51.3077256)
30	Altena	Am Knerling	de:05962:2457:0:1	51.305741	7.656126	bus	MATCHED_THOUGH_REVERSED_DIR	n1975883119	8.0	1.0	Am Knerling	30,BBus Nachrodt 2	Ri Altena Knerling/Nachrodt Wiesenstraße/Altena Eichendorffstr.	Eichendorffstraße/Wiesenstraße	LINESTRING(7.656126 51.305741,7.6562404 51.3057334)
31	Altena	Am Knerling	de:05962:2457:0:2	51.305657	7.656179	bus	MATCHED	n1975883116	27.9	1.0	Am Knerling	30	Ri Altena Knerling	Knerling	LINESTRING(7.656179 51.305657,7.656562 51.3055829)
32	Altena	Am Loerweg	de:05962:2542:0:1	51.309818	7.667876	bus	MATCHED	n3161572961	13.9	1.0	Am Loerweg	BBus Altena 2	Ri Altena ALDI	Aldi	LINESTRING(7.667876 51.309818,7.6676897 51.3097732)
33	Altena	Am Markaner ZOB	de:05962:2400:0:1	51.301141	7.671873	bus	MATCHED	n1977062997	13.8	1.0	Am Markaner ZOB	237,32,33,34,36,37,38,BBus Nachrodt 2,S1	Ri Altena Bahnhof/Nachrodt Einsal/Altena Stadtwerke/Altena Bachstraße	Altena Bahnhof/Am Halse/Stadtwerke	LINESTRING(7.671873 51.301141,7.6718568 51.3012651)
34	Altena	Am Markaner ZOB	de:05962:2400:0:2	51.301327	7.67208	bus	MATCHED	n1977063003	2.5	1.0	Am Markaner ZOB	260,30,32,33,34,36,38	Ri Altena Polizeistation Dahle/Altena Bachstraße/Altena Stadtwerke	Altena Bahnhof/Bachstraße/Post	LINESTRING(7.67208 51.301327,7.6720465 51.3013183)
35	Altena	Am Markaner ZOB	de:05962:2400:0:3	51.301377	7.67216	bus	MATCHED	n1977062986	6.8	1.0	Am Markaner ZOB	237,30,32,33,34,36,37,38,BBus Altena 1,BBus Altena 3,BBus Nachrodt 2,S1	Ri Altena Post/Altena Bahnhof/Altena Mittlere Brücke/Altena Stadtwerke	Altena Bahnhof/Post/Stadtwerke	LINESTRING(7.67216 51.301377,7.6721326 51.301318)
36	Altena	Am Richtpfad	de:05962:2569:0:1	51.310464	7.670741	bus	MATCHED	n11311363680	6.3	1.0	Am Richtpfad	BBus Altena 2	Ri Altena Am Loerweg	Am Loerweg	LINESTRING(7.670741 51.310464,7.6706969 51.3104145)
37	Altena	Am Ziegenberg	de:05962:2476:0:1	51.280743	7.673849	bus	MATCHED	n11329882715	5.8	1.0	Am Ziegenberg	38	Ri Altena Steinbruch	Steinbruch	LINESTRING(7.673849 51.280743,7.6737933 51.2807043)
38	Altena	Am Ziegenberg	de:05962:2476:0:2	51.280979	7.674137	bus	MATCHED	n11329882716	6.2	1.0	Am Ziegenberg	237,38	Ri Altena Städt. Rahmede/Altena Untere Wilhelmstraße	Untere Wilhelmstraße	LINESTRING(7.674137 51.280979,7.674205 51.2810155)
39	Altena	An den Kiefern	de:05962:2562:0:1	51.284525	7.680003		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.680003 51.284525)
40	Altena	Ardeyweg	de:05962:2412:0:1	51.268599	7.672475	bus	MATCHED	n1975879358	32.1	1.0	Ardeyweg	237,37	Ri Altena Städt. Rahmede	Städtisch Rahmede	LINESTRING(7.672475 51.268599,7.6724017 51.2688842)
41	Altena	Ardeyweg	de:05962:2412:0:2	51.268835	7.672259	bus	MATCHED	n1975879371	16.9	1.0	Ardeyweg	237,37	Ri Altena Mühlenrahmede	Mühlenrahmede	LINESTRING(7.672259 51.268835,7.6722256 51.2689854)
42	Altena	Auf d. Böcke	de:05962:2518:0:1	51.302377	7.728206	bus	MATCHED	n1708949120	1.7	1.0	Auf der Böcke	35	Ri Altena Evingsen Springer Str./Altena Pleuger	Springer Straße	LINESTRING(7.728206 51.302377,7.7282176 51.3023906)
43	Altena	Auf d. Böcke	de:05962:2518:0:2	51.302349	7.728278	bus	MATCHED	n7002875579	3.0	1.0	Auf der Böcke	35	Ri Altena Up d. Hecking	Up dem Hecking	LINESTRING(7.728278 51.302349,7.7282931 51.3023236)
44	Altena	Auf dem Weithahn	de:05962:2564:0:1	51.31034	7.734423	bus	MATCHED	n11327963635	2.3	1.0	Auf dem Weithahn	35	Ri Altena Martin-Luther-Str.	Martin-Luther-Straße	LINESTRING(7.734423 51.31034,7.7344058 51.3103579)
45	Altena	Auf dem Weithahn	de:05962:2564:0:2	51.310323	7.734378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.734378 51.310323)
46	Altena	Auf der Ebene	de:05962:2468:0:1	51.302242	7.752982	bus	MATCHED	n11323280603	19.2	1.0	Auf der Ebene	32,35	Ri Altena Mühlhofstraße	Mühlhofstraße	LINESTRING(7.752982 51.302242,7.7527092 51.3022699)
47	Altena	Auf der Ebene	de:05962:2468:0:2	51.302248	7.753054	bus	MATCHED	n11323280602	10.7	1.0	Auf der Ebene	32,33,35	Ri Altena Hasenkampstraße	Hasenkampstraße	LINESTRING(7.753054 51.302248,7.7529258 51.3023005)
48	Altena	Bachstraße	de:05962:2437:0:1	51.299653	7.676814	bus	MATCHED	n6987898656	19.3	1.0	Bachstraße	32,33,34	Ri Altena Am Markaner ZOB	Am Markaner ZOB	LINESTRING(7.676814 51.299653,7.6769221 51.2994928)
49	Altena	Bachstraße	de:05962:2437:0:2	51.29958	7.676778	bus	MATCHED	n6987898657	27.1	1.0	Bachstraße	260,32,33,34	Ri Altena Burgweg	Burgweg	LINESTRING(7.676778 51.29958,7.6767115 51.2998198)
50	Altena	Bahnhof	de:05962:2403:1:1	51.301973	7.667813	bus	MATCHED	n1975883115	8.4	1.0	Altena Bahnhof	BBus Altena 1,BBus Nachrodt 2	Ri Altena Knerling/Altena ALDI	Aldi/Am Halse/Einsal/Knerling	LINESTRING(7.667813 51.301973,7.6679338 51.3019651)
51	Altena	Bahnhof	de:05962:2403:2:2	51.301725	7.668298	bus	MATCHED	n1975883120	6.9	1.0	Altena Bahnhof	BBus Altena 1,BBus Altena 3,BBus Nachrodt 2	Ri Altena Am Markaner ZOB/Altena ALDI	Am Markaner ZOB/Mittlere Brücke	LINESTRING(7.668298 51.301725,7.6682328 51.3016782)
52	Altena	Bahnhof	de:05962:2403:90:90	51.302051	7.668334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668334 51.302051)
53	Altena	Bahnhof	de:05962:2403:91:1	51.301956	7.668576	train	MATCHED_THOUGH_REVERSED_DIR	n3542176893	8.0	1.0	Altena (Westfalen)	ECIC,RB91,RE34	Ri Werdohl Bahnhof/Iserl.  Letmathe Bf	Werdohl	LINESTRING(7.668576 51.301956,7.6686692 51.3019136)
54	Altena	Bahnhof	de:05962:2403:91:2	51.302012	7.668693	train	MATCHED	n1994668527	1.1	1.0	Altena (Westfalen)	ECIC,RB91,RE34	Ri Iserl.  Letmathe Bf	Iserlohn-Letmathe	LINESTRING(7.668693 51.302012,7.668705 51.3020062)
55	Altena	Blackburner Straße	de:05962:2486:0:1	51.29207	7.715792	bus	MATCHED	n6988056142	7.4	1.0	Blackburner Straße	260,32,34	Ri Altena Europaring	Europaring	LINESTRING(7.715792 51.29207,7.7158235 51.2921333)
56	Altena	Blackburner Straße	de:05962:2486:0:2	51.291985	7.715747		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.715747 51.291985)
57	Altena	Bornstr.	de:05962:2456:0:1	51.289952	7.67985	bus	MATCHED	n11327681742	8.9	1.0	Bornstraße	30,38,BBus Nachrodt 2	Ri Altena Lindenstraße/Altena Lüdenscheider Str.	Lindenstraße/Lüdenscheider Straße	LINESTRING(7.67985 51.289952,7.6797243 51.2899364)
58	Altena	Brandstraße	de:05962:2544:0:1	51.292491	7.689651	bus	MATCHED	n11323158843	3.7	1.0	Brandstraße	BBus Altena 3	Ri Altena Lissingweg	Lissingweg	LINESTRING(7.689651 51.292491,7.6897035 51.2924893)
59	Altena	Breitenhagen Schule	de:05962:2479:0:1	51.283463	7.678889	bus	MATCHED	n7004477555	15.6	1.0	Breitenhagen Schule	38	Ri Altena Obere Wilhelmstraße	Obere Wilhelmstraße	LINESTRING(7.678889 51.283463,7.6791014 51.283509)
60	Altena	Breitenhagen Schule	de:05962:2479:0:2	51.283395	7.678799	bus	MATCHED	n7004477553	9.4	1.0	Breitenhagen Schule	38	Ri Altena Memeler Str.	Memeler Straße	LINESTRING(7.678799 51.283395,7.6789029 51.2833404)
61	Altena	Breitenhagen Schule	de:05962:2479:0:3	51.283659	7.678736	bus	MATCHED	n7004477554	11.6	1.0	Breitenhagen Schule	237	Ri Altena Obere Wilhelmstraße		LINESTRING(7.678736 51.283659,7.6787058 51.2837615)
62	Altena	Breitenhagener Weg	de:05962:2532:0:1	51.285783	7.677532	bus	MATCHED	n11308230053	84.3	1.0	Breitenhagener Weg	BBus Altena 1	Ri Altena Mozartstraße I	Mozartstraße I	LINESTRING(7.677532 51.285783,7.6786038 51.2861365)
63	Altena	Buchholz	de:05962:2461:0:1	51.287508	7.690064	bus	MATCHED	n7003670501	0.8	1.0	Buchholz	36	Ri Altena Werdohler Straße	Werdohler Straße	LINESTRING(7.690064 51.287508,7.6900595 51.2875148)
64	Altena	Buchholz	de:05962:2461:0:2	51.287362	7.690244	bus	MATCHED	n7003670500	1.1	1.0	Buchholz	36	Ri Altena Winkelser Brücke	Winkelser Brücke	LINESTRING(7.690244 51.287362,7.6902506 51.2873533)
65	Altena	Bungern	de:05962:2432:0:1	51.292345	7.672062	bus	MATCHED	n1977063015	38.3	1.0	Bungern	30,36,37,38,BBus Altena 1,BBus Altena 3,BBus Nachrodt 2	Ri Altena Lindenstraße/Altena Kath. Kirche/Altena Steinerne Brücke	Lidl/Lindenstraße	LINESTRING(7.672062 51.292345,7.6718981 51.292674)
66	Altena	Bungern	de:05962:2432:0:2	51.292772	7.67199	bus	MATCHED	n1977062982	41.7	1.0	Bungern	237,30,34,36,37,38,BBus Altena 1,BBus Nachrodt 2	Ri Altena Post	Am Markaner ZOB/Post	LINESTRING(7.67199 51.292772,7.6719708 51.2931468)
67	Altena	Bungern Parkplatz	de:05962:2551:0:1	51.292424	7.672484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					BBus Altena 4			POINT(7.672484 51.292424)
68	Altena	Bungern Parkplatz	de:05962:2551:0:2	51.292474	7.672592	bus	MATCHED	n4194029581	7.6	1.0	Bungern Parkplatz	BBus Altena 4	Ri Altena Drahtmuseum	Drahtmuseum	LINESTRING(7.672592 51.292474,7.6726024 51.2924058)
69	Altena	Burg	de:05962:2553:0:1	51.298614	7.67526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.67526 51.298614)
70	Altena	Burg	de:05962:2553:0:2	51.298591	7.675089	bus	MATCHED_THOUGH_REVERSED_DIR	n7041225457	1.7	1.0	Burg	BBus Altena 4	Ri Altena Drahtmuseum	Bungern Parkplatz	LINESTRING(7.675089 51.298591,7.675064 51.2985893)
71	Altena	Burgblick	de:05962:2404:0:1	51.299866	7.67172	bus	MATCHED_THOUGH_NAMES_DIFFER	n1975879370	4.1	1.0	Rotes Kreuz	237,38	Ri Altena Am Markaner ZOB/Altena Stadtwerke	Altena Bahnhof	LINESTRING(7.67172 51.299866,7.6717765 51.2998547)
72	Altena	Burgblick	de:05962:2404:0:2	51.29976	7.671684		MATCHED_THOUGH_NAMES_DIFFER	n1975879363	7.8	1.0	Rotes Kreuz				LINESTRING(7.671684 51.29976,7.6716593 51.2996916)
73	Altena	Burgweg	de:05962:2438:0:1	51.297451	7.677919	bus	MATCHED	n6987898654	3.4	1.0	Burgweg	32,33,34,BBus Altena 3	Ri Altena Am Markaner ZOB/Altena Bachstraße	Am Markaner ZOB/Bachstraße	LINESTRING(7.677919 51.297451,7.677968 51.2974494)
74	Altena	Burgweg	de:05962:2438:0:2	51.296468	7.678503	bus	MATCHED	n6987898653	22.8	1.0	Burgweg	260,32,33,34	Ri Altena Nette Schule	Nette Schule	LINESTRING(7.678503 51.296468,7.6787998 51.2963807)
75	Altena	Carbonit	de:05962:2442:0:1	51.300523	7.691124	bus	MATCHED	n6987898646	1.5	1.0	Carbonit	32,33,34	Ri Altena Grüber / Kohlhag. Weg	Grüber/Kohlhagener Weg	LINESTRING(7.691124 51.300523,7.6911421 51.3005156)
76	Altena	Carbonit	de:05962:2442:0:2	51.300434	7.69107	bus	MATCHED	n6987898645	8.2	1.0	Carbonit	260,32,33,34	Ri Altena Sammelteich/Altena Abzw. Nettenscheid	Lennewerk	LINESTRING(7.69107 51.300434,7.6909631 51.300402)
77	Altena	Dahle Post	de:05962:2470:0:1	51.300501	7.75583	bus	MATCHED	n2861746941	37.6	1.0	Dahle Post	260,32,35	Ri Altena Ries	Ries	LINESTRING(7.75583 51.300501,7.7553242 51.3003812)
78	Altena	Dahle Post	de:05962:2470:0:2	51.300585	7.756288	bus	MATCHED	n2861746942	5.9	1.0	Dahle Post	260,32,33,35	Ri Altena Polizeistation Dahle/Altena Mühlhofstraße	Mühlhofstraße	LINESTRING(7.756288 51.300585,7.7563682 51.3006029)
79	Altena	Dahle Schule	de:05962:2466:0:1	51.301692	7.748499	bus	MATCHED	n6987898664	6.1	1.0	Dahle Schule	32,33,35	Ri Altena Abzw. Mühlenberg/Altena Hasenkampstraße/Altena Niedermöllerstraße/Altena Wagner	Abzweig Mühlenberg/Hasenkampstraße/Niedermöllerstraße/Wagner	LINESTRING(7.748499 51.301692,7.748582 51.3017106)
80	Altena	Drahtmuseum	de:05962:2552:0:1	51.29476	7.674245	bus	MATCHED	n11274829502	13.5	0.48	Drahtmuseum	BBus Altena 4	Ri Altena Burg/Altena Bungern Parkplatz	Burg	LINESTRING(7.674245 51.29476,7.6741105 51.2946719)
81	Altena	E.-Brändström-Straße	de:05962:2497:0:1	51.304253	7.654158	bus	MATCHED	n6984232395	2.9	1.0	Elsa-Brandström-Straße	30	Ri Altena Gustav-Selve-Str.	Gustav-Selve-Straße	LINESTRING(7.654158 51.304253,7.6541904 51.3042692)
82	Altena	Eichendorffstr.	de:05962:2496:0:1	51.304876	7.654221	bus	MATCHED	n6984232400	4.4	1.0	Eichendorffstraße	30	Ri Altena E.-Brändström-Straße	Elsa-Brandström-Straße	LINESTRING(7.654221 51.304876,7.6542467 51.3048398)
83	Altena	Europaring	de:05962:2487:0:1	51.29494	7.715468	bus	MATCHED	n11323280605	6.9	1.0	Europaring	260,32,34	Ri Altena Peronner Straße	Peronner Straße	LINESTRING(7.715468 51.29494,7.7155673 51.2949465)
84	Altena	Ev.Melanchthon Kirche	de:05962:2508:0:1	51.304792	7.66059	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30	Ri Altena Stadtwerke		POINT(7.66059 51.304792)
85	Altena	Ev.Melanchthon Kirche	de:05962:2508:0:2	51.304758	7.660662	bus	MATCHED	n310242705	3.0	0.59	Evangelische Melanchthon Kirche	30	Ri Altena Graf-Adolf-Str.	Am Halse/Graf-Adolf-Straße	LINESTRING(7.660662 51.304758,7.6606259 51.3047733)
86	Altena	Evingsen Im Höttel	de:05962:2454:0:1	51.30774	7.729689	bus	MATCHED	n1708961848	27.7	1.0	Im Höttel	33,35	Ri Altena Evingser Hof	Evingser Hof	LINESTRING(7.729689 51.30774,7.7296409 51.3079869)
87	Altena	Evingsen Im Höttel	de:05962:2454:0:2	51.307493	7.729922	bus	MATCHED	n6993460884	17.8	1.0	Im Höttel	32,33,35	Ri Altena Evingsen Zur Roleye/Altena Evingser Hof	Zur Roleye	LINESTRING(7.729922 51.307493,7.7298421 51.307645)
88	Altena	Evingsen Im Höttel	de:05962:2454:0:3	51.307544	7.729913	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					35			POINT(7.729913 51.307544)
89	Altena	Evingsen Im Höttel	de:05962:2454:0:4	51.30769	7.729689		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.729689 51.30769)
90	Altena	Evingsen Schröder	de:05962:2453:0:1	51.307342	7.728988	bus	MATCHED	n6993464696	3.7	1.0	Schröder	32,33,35	Ri Altena Evingsen Im Höttel	Im Höttel	LINESTRING(7.728988 51.307342,7.728965 51.3073122)
91	Altena	Evingsen Springer Str.	de:05962:2451:0:1	51.302894	7.725709	bus	MATCHED	n6993464702	10.9	1.0	Springer Straße	32,33,35	Ri Altena Auf d. Böcke/Altena Pleuger	Auf der Böcke/Pleuger	LINESTRING(7.725709 51.302894,7.7256015 51.3029658)
92	Altena	Evingsen Springer Str.	de:05962:2451:0:2	51.302354	7.725898	bus	MATCHED	n1708947350	30.2	1.0	Springer Straße	32,33,35	Ri Altena Evingser Hof	Evingser Hof	LINESTRING(7.725898 51.302354,7.7259087 51.3026258)
93	Altena	Evingsen Zur Roleye	de:05962:2455:0:1	51.312626	7.736812	bus	MATCHED	n6993460878	5.9	1.0	Zur Roleye	33	Ri Altena Evingsen Im Höttel	Im Höttel	LINESTRING(7.736812 51.312626,7.7367528 51.3126641)
94	Altena	Evingsen Zur Roleye	de:05962:2455:0:2	51.312833	7.73763	bus	MATCHED	n6993460879	3.4	1.0	Zur Roleye	33,35	Ri Altena Auf dem Weithahn/Hemer Am Giebel	Am Giebel/Auf dem Weithahn	LINESTRING(7.73763 51.312833,7.7376486 51.312805)
95	Altena	Evingser Hof	de:05962:2452:0:1	51.307201	7.726679	bus	MATCHED	n6993464699	6.0	1.0	Evingser Hof	32,33,35	Ri Altena Evingsen Springer Str.	Springer Straße	LINESTRING(7.726679 51.307201,7.726606 51.30723)
96	Altena	Evingser Hof	de:05962:2452:0:2	51.307718	7.7272	bus	MATCHED	n1708962483	2.2	1.0	Evingser Hof	32,33,35	Ri Altena Evingsen Schröder	Schröder	LINESTRING(7.7272 51.307718,7.7272319 51.3077192)
97	Altena	Feldstraße	de:05962:2541:0:1	51.308004	7.673364	bus	MATCHED	n11311363689	5.5	1.0	Feldstraße	BBus Altena 2	Ri Altena Hegenscheider Weg	Hegenscheider Weg	LINESTRING(7.673364 51.308004,7.6733976 51.3080486)
98	Altena	Finkernagel	de:05962:2446:0:1	51.300568	7.705614	bus	MATCHED	n6988056145	4.1	1.0	Finkernagel	260,32,33	Ri Altena Nettensch. Straße	Nettenscheider Straße	LINESTRING(7.705614 51.300568,7.7055934 51.3006023)
99	Altena	Finkernagel	de:05962:2446:0:2	51.300215	7.707042	bus	MATCHED	n6988056146	53.2	1.0	Finkernagel	260,32,33	Ri Altena Westf. Union	Westf. Union	LINESTRING(7.707042 51.300215,7.706283 51.3002775)
100	Altena	Friedh. Breitenhagen	de:05962:2535:0:1	51.285412	7.681126		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.681126 51.285412)
101	Altena	Friedhof Mühlendorf	de:05962:2538:0:1	51.307016	7.669789	bus	MATCHED	n7040048896	1.7	0.9	Friedhof Mühlendorf	BBus Altena 2	Ri Altena Reformierter Friedh.	Reformierter Friedhof	LINESTRING(7.669789 51.307016,7.6698129 51.3070205)
102	Altena	Fuleck	de:05962:2474:0:1	51.296586	7.735986	bus	MATCHED	n1708976876	13.4	1.0	Fuleck	260,32,33,35	Ri Altena Herberg	Herberg	LINESTRING(7.735986 51.296586,7.7357948 51.2966035)
103	Altena	Fuleck	de:05962:2474:0:2	51.296575	7.736561	bus	MATCHED	n6990601013	20.5	1.0	Fuleck	260,32,33,35	Ri Altena Marlinghaus	Marlinghaus	LINESTRING(7.736561 51.296575,7.7368534 51.2965981)
104	Altena	Förderschule Am Drescheider Berg	de:05962:2530:0:1	51.283126	7.672933	bus	MATCHED	n11311303101	48.4	0.33	Schule Drescheider Berg	BBus Altena 1	Ri Altena Wacholderbrücke/Altena Netto	Netto	LINESTRING(7.672933 51.283126,7.6722373 51.2831248)
105	Altena	GG Mühlendorf	de:05962:2567:0:1	51.306404	7.668235		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.668235 51.306404)
106	Altena	Gartenstr.	de:05962:2539:0:1	51.306988	7.668747	bus	MATCHED	n11311303089	3.1	1.0	Gartenstraße	BBus Altena 2	Ri Altena Friedhof Mühlendorf	Friedhof Mühlendorf	LINESTRING(7.668747 51.306988,7.668782 51.3070051)
107	Altena	Gehegder Weg	de:05962:2540:0:1	51.306106	7.671127	bus	MATCHED	n11311303086	4.5	1.0	Gehegder Weg	BBus Altena 2	Ri Altena Feldstraße	Feldstraße	LINESTRING(7.671127 51.306106,7.671082 51.3061351)
108	Altena	Giershagener Weg	de:05962:2549:0:1	51.300765	7.690513		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.690513 51.300765)
