	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adertshausen	de:09371:18691:0:1	49.287754	11.834846	bus	MATCHED	n9770031999	4.4	1.0	Adertshausen	461,473	Ri Schmidmühlen Hohenburger S./Stettkirchen		LINESTRING(11.834846 49.287754,11.8347859 49.2877586)
1		Adertshausen	de:09371:18691:0:2	49.287924	11.834747		MATCHED	n9770031998	5.5	1.0	Adertshausen				LINESTRING(11.834747 49.287924,11.8346726 49.2879353)
2		Adertshausen	de:09371:18691:0:3	49.287842	11.834765	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					461,473	Ri Stettkirchen/Voggenhof Siedlung		POINT(11.834765 49.287842)
3		Adertshausen	de:09371:18691:0:4	49.287842	11.834765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.834765 49.287842)
4		Adlholz	de:09371:19411:0:1	49.580824	11.836957	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					453,458	Ri Adlholz Abzw. Ölhof/Oberschalkenbach		POINT(11.836957 49.580824)
5		Adlholz	de:09371:19411:0:2	49.580364	11.838691	bus	MATCHED_THOUGH_OSM_NO_NAME	n11897525173	5.5	0.26		453,458	Ri Oberschalkenbach/Ölhof		LINESTRING(11.838691 49.580364,11.8386412 49.580402)
6		Aichazandt	de:09371:18766:0:1	49.480576	11.699155	bus	MATCHED	n6992645728	8.6	1.0	Aichazandt	424,479	Ri Illschwang Feuerwehrhaus/Höfling (b. Birgland)/Hackern	Bahnhof Sulzbach-Rosenberg (1)/Bahnhof Sulzbach-Rosenberg (2)/Höfling (b. Birgland)/Illschwang, Feuerwehrhaus	LINESTRING(11.699155 49.480576,11.6991529 49.4804987)
7		Aichazandt	de:09371:18766:0:2	49.4805	11.699236	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,479	Ri Sulzbach-Rosenberg/Sulzb.-R. Schulzentr. Krötensee/Haar		POINT(11.699236 49.4805)
8		Allersburg	de:09371:18693:0:1	49.307531	11.780004	bus	MATCHED	n9770170548	2.5	1.0	Allersburg	445,461,473	Ri Hohenburg Abzw. Hammermühle/Ransbach (Hohenb) Ortsmitte/Malsbach/Abzw. Ransbach		LINESTRING(11.780004 49.307531,11.7799965 49.3075091)
9		Allersburg	de:09371:18693:0:2	49.308029	11.780848	bus	MATCHED	n9770170547	0.9	1.0	Allersburg	445,461,473	Ri Allersburg Abzw. Berghausen/Hohenburg Marktplatz		LINESTRING(11.780848 49.308029,11.780838 49.3080236)
10		Allertshofen	de:09371:18695:0:1	49.309165	11.821155	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,473	Ri Lammerthal		POINT(11.821155 49.309165)
11		Allertshofen	de:09371:18695:0:2	49.309194	11.821362	bus	MATCHED	n9770182320	4.3	1.0	Allertshofen	465,473	Ri Mendorferbuch		LINESTRING(11.821362 49.309194,11.8214212 49.3091966)
12		Allmannsfeld	de:09371:18821:0:1	49.39484	11.721433	bus	MATCHED	n7783631269	5.0	1.0	Allmannsfeld	445,460	Ri Giggelsberg/Kastl Schule/Abzw. Hainhof (b. Kastl)	Abzw. Giggelsberg	LINESTRING(11.721433 49.39484,11.7214298 49.3947949)
13		Allmannsfeld	de:09371:18821:0:2	49.393706	11.721119	bus	MATCHED	n7783631270	1.1	1.0	Allmannsfeld	445,460	Ri Ursensollen Hauptstr./Abzw. Ehringsfeld/Ehringsfeld Ortsmitte	Ehringsfeld, Abzw.	LINESTRING(11.721119 49.393706,11.7211064 49.3937002)
14		Ammerried	de:09371:18230:0:1	49.472025	11.605811	bus	MATCHED	n9770395940	73.2	1.0	Ammerried	476	Ri Tannlohe		LINESTRING(11.605811 49.472025,11.6064502 49.4715138)
15		Ammerried	de:09371:18230:0:2	49.471943	11.60573	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Wurmrausch		POINT(11.60573 49.471943)
16		Angfeld	de:09371:18767:0:1	49.473204	11.694753	bus	MATCHED	n9770368262	6.7	1.0	Angfeld	466,477	Ri Seibertshof/Hermannsdorf		LINESTRING(11.694753 49.473204,11.6948233 49.4732437)
17		Angfeld	de:09371:18767:0:2	49.473105	11.694843	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Abzw. Aichazandt/Hermannsdorf/Sulzb.-R. Schulzentr. Krötensee		POINT(11.694843 49.473105)
18		Atzmannsricht	de:09371:18585:0:1	49.55311	11.872638	bus	MATCHED	n9770464546	2.3	1.0	Atzmannsricht	449,453,463,480	Ri Gebenbach Ort/Großschönbrunn Vilsecker Str./Gebenbach Schule/Kainsricht		LINESTRING(11.872638 49.55311,11.8726577 49.5531257)
19		Atzmannsricht	de:09371:18585:0:2	49.553226	11.873428	bus	MATCHED	n9770464547	2.2	1.0	Atzmannsricht	449,453,480	Ri Großschönbrunn Vilsecker Str./Kainsricht/Gebenbach Ort/Gebenbach Schule		LINESTRING(11.873428 49.553226,11.8734551 49.5532161)
20		Augsberg	de:09371:18769:0:1	49.420851	11.699991	bus	MATCHED	n10213937911	0.5	1.0	Augsberg	477	Ri Wirsfeld Abzw. Altensee		LINESTRING(11.699991 49.420851,11.6999915 49.4208557)
21		Augsberg	de:09371:18769:0:2	49.420798	11.699577	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					477	Ri Götzendorf (b. Illschwang)		POINT(11.699577 49.420798)
22		Axtheid	de:09371:19323:0:1	49.612435	11.811049	bus	MATCHED	n10214220872	5.1	1.0	Axtheid	458	Ri Axtheid Bergstr.		LINESTRING(11.811049 49.612435,11.8110437 49.6123893)
23		Axtheid	de:09371:19323:0:2	49.612371	11.810852	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					458	Ri Abzw. Ebersbach (b. Vilseck)		POINT(11.810852 49.612371)
24		Bachetsfeld	de:09371:18771:0:1	49.490684	11.651131	bus	MATCHED	n7019007423	3.7	1.0	Bachetsfeld	424	Ri Abzw. Rothsricht		LINESTRING(11.651131 49.490684,11.6510922 49.4906626)
25		Bachetsfeld	de:09371:18771:0:2	49.490596	11.65114	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Schwand (b. Illschwang)		POINT(11.65114 49.490596)
26		Baumgarten/Freudenbg	de:09371:18525:0:1	49.489832	11.968533		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.968533 49.489832)
27		Betzenberg	de:09371:18236:0:1	49.406023	11.660105	bus	MATCHED	n7780364600	0.6	1.0	Betzenberg	466,479	Ri Schwend Birglandhalle/Schwend Ortsmitte	Schwend, Birglandhalle/Schwenderöd	LINESTRING(11.660105 49.406023,11.6601126 49.4060213)
28		Betzenberg	de:09371:18236:0:2	49.406012	11.660285	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466,479	Ri Schwenderöd/Leinhof		POINT(11.660285 49.406012)
29		Bischofsreuth	de:09371:18894	49.608547	11.61863		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.61863 49.608547)
30		Brünnthal	de:09371:18825:0:1	49.389344	11.65229	bus	MATCHED	n9774731323	3.6	1.0	Brünnthal	445	Ri Abzw. Deinshof		LINESTRING(11.65229 49.389344,11.6522428 49.3893551)
31		Brünnthal	de:09371:18825:0:2	49.389391	11.652146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Kastl Abzw. Gaishof		POINT(11.652146 49.389391)
32		Böcklmühle	de:09371:18463:0:1	49.604984	11.896641	bus	MATCHED	n9774759245	5.0	1.0	Böcklmühle	449	Ri Seugast Abzw. Weickenricht		LINESTRING(11.896641 49.604984,11.8966028 49.6049464)
33		Böcklmühle	de:09371:18463:0:2	49.604635	11.896632	bus	MATCHED	n9774759244	8.6	1.0	Böcklmühle	449	Ri Rumpelmühle		LINESTRING(11.896632 49.604635,11.8966591 49.60471)
34		Darsberg	de:09371:19254:0:1	49.332552	11.813771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.813771 49.332552)
35		Darsberg	de:09371:19254:0:2	49.332552	11.813771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.813771 49.332552)
36		Deinshof	de:09371:18826:0:1	49.380391	11.699398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.699398 49.380391)
37		Deinshof	de:09371:18826:0:2	49.380391	11.699407		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.699407 49.380391)
38		Demenricht	de:09371:19211:0:1	49.528061	12.022737	bus	MATCHED	n1109186440	4.9	1.0	Demenricht	444,474	Ri Neuersdorf/Sitzambuch Abzw. v. Kr. Str. AS26/Schnaittenbach Schule/Kemnath a. Buchberg Hauptstr.		LINESTRING(12.022737 49.528061,12.0227224 49.5280176)
39		Demenricht	de:09371:19211:0:2	49.527962	12.022612	bus	MATCHED	n9785282533	7.3	1.0	Demenricht	444,474	Ri Sitzambuch/Mertenberg/Schnaittenbach Gh. Weidner/Schnaittenbach Rathaus		LINESTRING(12.022612 49.527962,12.0225386 49.5279174)
40		Dettnach	de:09371:18829:0:1	49.398488	11.672502	bus	MATCHED	n9775155367	6.4	1.0	Dettnach	445	Ri Brünnthal		LINESTRING(11.672502 49.398488,11.6724157 49.3985001)
41		Dettnach	de:09371:18829:0:2	49.398506	11.67261	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Brünnthal		POINT(11.67261 49.398506)
42		Diebis	de:09371:18305:0:1	49.376642	11.979412	bus	MATCHED	n7785569892	1.9	1.0	Diebis	454	Ri Abzw. Schafhof (Ebermannsdorf)		LINESTRING(11.979412 49.376642,11.9793897 49.3766516)
43		Diebis	de:09371:18305:0:2	49.376759	11.979295	bus	MATCHED	n9775192297	5.5	1.0	Diebis	454	Ri Ipflheim		LINESTRING(11.979295 49.376759,11.9792403 49.3767246)
44		Dollmannsberg	de:09371:18263:0:1	49.468423	11.620355	bus	NO_MATCH					424	Ri Abzw. Dollmannsberg		POINT(11.620355 49.468423)
45		Dollmannsberg	de:09371:18263:0:2	49.468417	11.620508	bus	NO_MATCH					424	Ri Abzw. Dollmannsberg		POINT(11.620508 49.468417)
46		Drahberg	de:09371:18828:0:1	49.40327	11.69584	bus	MATCHED	n11101412588	17.1	1.0	Drahberg	445,477	Ri Dettnach/Abzw. Giggelsberg		LINESTRING(11.69584 49.40327,11.6958911 49.4031195)
47		Drahberg	de:09371:18828:0:2	49.403206	11.695903	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445,477	Ri Dettnach/Wolfsfeld		POINT(11.695903 49.403206)
48		Ebenhof	de:09371:18614:0:1	49.568632	11.946848	bus	MATCHED	n11101592622	1.5	1.0	Ebenhof	459	Ri Ehenfeld Hauptstr.		LINESTRING(11.946848 49.568632,11.9468339 49.5686224)
49		Ebenhof	de:09371:18614:0:2	49.568522	11.946695	bus	MATCHED	n11101592623	11.2	1.0	Ebenhof	455,459	Ri Hirschau Ziegelhütte		LINESTRING(11.946695 49.568522,11.9467172 49.5686215)
50		Eckeltshof	de:09371:18241:0:1	49.428546	11.583335	bus	MATCHED	n7780364596	16.4	1.0	Eckeltshof	424,479	Ri Troßalter/Kegelheim	Troßalter/Wolfertsfeld	LINESTRING(11.583335 49.428546,11.5831217 49.4285954)
51		Eckeltshof	de:09371:18241:0:2	49.428464	11.58329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,479	Ri Wolfertsfeld/Kegelheim		POINT(11.58329 49.428464)
52		Eckertsfeld	de:09371:18242:0:1	49.447729	11.64098	bus	MATCHED	n7780433330	3.4	1.0	Eckertsfeld	476,479	Ri Frechetsfeld/Reichenunholden		LINESTRING(11.64098 49.447729,11.6409337 49.4477229)
53		Eckertsfeld	de:09371:18242:0:2	49.447794	11.640899	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Woppenthal		POINT(11.640899 49.447794)
54		Egelsheim	de:09371:18699:0:1	49.311666	11.860933	bus	MATCHED	n9884043874	14.4	1.0	Egelsheim	465,473	Ri Friebertsheim		LINESTRING(11.860933 49.311666,11.8607792 49.3115846)
55		Egelsheim	de:09371:18699:0:2	49.311648	11.860798	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,473	Ri Voggenhof Ort		POINT(11.860798 49.311648)
56		Eglhofen	de:09371:19251:0:1	49.343884	11.811013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.811013 49.343884)
57		Eglhofen	de:09371:19251:0:2	49.343884	11.811013		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.811013 49.343884)
58		Eigentshofen	de:09371:19257:0:1	49.342865	11.820625	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,472	Ri Abzw. Eglhofen/Ödgötzendorf		POINT(11.820625 49.342865)
59		Eigentshofen	de:09371:19257:0:2	49.342977	11.82058	bus	MATCHED	n9790416262	12.0	1.0	Eigentshofen	465,472	Ri Abzw. Eglhofen		LINESTRING(11.82058 49.342977,11.8205592 49.3428696)
60		Einsricht	de:09371:18774:0:1	49.458959	11.661938	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					466	Ri Ödputzberg/Illschwang Schule		POINT(11.661938 49.458959)
61		Einsricht	de:09371:18774:0:2	49.458895	11.661758	bus	MATCHED	n9785401576	22.0	1.0	Einsricht	466	Ri Neuöd		LINESTRING(11.661758 49.458895,11.6618572 49.4587083)
62		Emhof	de:09371:19159:0:1	49.237848	11.933553	bus	MATCHED	n7785569898	2.8	1.0	Emhof	171	Ri Pettenhof Pettenhof	Schmidmühlen, Rasthaus	LINESTRING(11.933553 49.237848,11.9335754 49.2378279)
63		Emhof	de:09371:19159:0:2	49.237731	11.933247	bus	MATCHED	n7785569897	9.0	1.0	Emhof	454			LINESTRING(11.933247 49.237731,11.9332214 49.2376514)
64		Erlheim	de:09371:19258:0:1	49.382327	11.808049	bus	MATCHED	n10168197771	9.5	1.0	Erlheim	465	Ri Garsdorf		LINESTRING(11.808049 49.382327,11.807939 49.3822811)
65		Erlheim	de:09371:19258:0:2	49.382438	11.808013	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,471	Ri Garsdorf/Abzw. Bittenbrunn		POINT(11.808013 49.382438)
66		Etsdorf	de:09371:18531:0:1	49.442689	12.011338	bus	MATCHED	n10168230328	6.7	0.64	Etsdorf	462	Ri Magdalenenthal Abzw/Högling		LINESTRING(12.011338 49.442689,12.0112458 49.4426827)
67		Etsdorf	de:09371:18531:0:2	49.442829	12.011113	bus	MATCHED	n10168230330	6.0	1.0	Etsdorf	462	Ri Abzw. Etsdorf		LINESTRING(12.011113 49.442829,12.0110533 49.4427917)
68		Ettsdorf	de:09371:19112:0:1	49.284736	11.944117	bus	MATCHED	n2633548655	8.4	1.0	Ettsdorf	451,454	Ri Vilswörth	Vilswörth	LINESTRING(11.944117 49.284736,11.9440758 49.2848069)
69		Ettsdorf	de:09371:19112:0:2	49.284988	11.943838	bus	MATCHED	n2632235281	4.5	1.0	Ettsdorf	451,454	Ri Harschhof	Harschhof	LINESTRING(11.943838 49.284988,11.943832 49.2850285)
70		Etzelwang	de:09371:18420:1:1	49.525554	11.586569		MATCHED	n599747188	25.1	0.11	Etzelwang			Hartmannshof	LINESTRING(11.586569 49.525554,11.5869161 49.5255693)
71		Etzelwang	de:09371:18420:2:2	49.525513	11.586578		MATCHED_THOUGH_OSM_NO_NAME	n275234219	25.0	0.12	Etzelwang			Neukirchen b. Sulzbach-Rosenberg	LINESTRING(11.586578 49.525513,11.5869241 49.5255282)
72		Etzelwang	de:09371:18420:3:1	49.525583	11.586237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586237 49.525583)
73		Etzelwang	de:09371:18420:3:2	49.525583	11.586237		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.586237 49.525583)
74		Fichtelbrunn	de:09371:19026:0:1	49.501921	11.653593	bus	MATCHED	n9909968715	17.4	1.0	Fichtelbrunn	447	Ri Hundheim		LINESTRING(11.653593 49.501921,11.6533518 49.5019148)
75		Fichtelbrunn	de:09371:19026:0:2	49.502049	11.653287	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					447	Ri Haid (b. Neukirchen Su-Ro)		POINT(11.653287 49.502049)
76		Flügelsbuch	de:09371:18830:0:1	49.342011	11.736579	bus	MATCHED	n10168289031	1.3	1.0	Flügelsbuch	445	Ri Aicha bei Kastl		LINESTRING(11.736579 49.342011,11.7365648 49.3420178)
77		Flügelsbuch	de:09371:18830:0:2	49.342087	11.736561	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445			POINT(11.736561 49.342087)
78		Frankenhof	de:09371:18779:0:1	49.485443	11.675853	bus	MATCHED	n10168236598	2.3	1.0	Frankenhof	424	Ri Schwand (b. Illschwang)		LINESTRING(11.675853 49.485443,11.6758382 49.4854613)
79		Frankenhof	de:09371:18779:0:2	49.485461	11.675646	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Hackern		POINT(11.675646 49.485461)
80		Frechetsfeld	de:09371:18246:0:1	49.43749	11.616627	bus	MATCHED	n7780433331	9.6	1.0	Frechetsfeld	424,479	Ri Fürnried Dorfplatz/Abzw. Burkartshof		LINESTRING(11.616627 49.43749,11.6166698 49.4374085)
81		Frechetsfeld	de:09371:18246:0:2	49.437338	11.616861	bus	MATCHED	n11387979351	9.2	1.0	Frechetsfeld	424	Ri Fürnried Dorfplatz		LINESTRING(11.616861 49.437338,11.6169047 49.4372599)
82		Freihung	de:09371:18500:2:1	49.627101	11.902902		MATCHED	n8630511665	16.9	0.31	Freihung				LINESTRING(11.902902 49.627101,11.902705 49.6271841)
83		Freihung	de:09371:18500:2:2	49.627171	11.902965		MATCHED	n8630511664	16.7	0.32	Freihung			Vilseck/Weiherhammer	LINESTRING(11.902965 49.627171,11.9027693 49.6272509)
84		Freihung	de:09371:18500:3:1	49.626682	11.903773	bus	MATCHED_THOUGH_OSM_NO_NAME	w462308817	1.2	0.2		8442	Ri Kaltenbrunn Schulstr./Hütten bei Kaltenbrunn		LINESTRING(11.903773 49.626682,11.90375685 49.62668595)
85		Freihung	de:09371:18500:3:2	49.626659	11.903711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.903711 49.626659)
86		Freischweibach	de:09371:18832:0:1	49.318219	11.698661	bus	MATCHED	n10170656925	2.0	1.0	Freischweibach	583	Ri Utzenhofen Ortsmitte/Bernla		LINESTRING(11.698661 49.318219,11.6986529 49.318202)
87		Freischweibach	de:09371:18832:0:2	49.318172	11.698769	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					445	Ri Aumühle bei Kastl		POINT(11.698769 49.318172)
88		Friebertsheim	de:09371:18701:0:1	49.31559	11.8493	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,473	Ri Mendorferbuch		POINT(11.8493 49.31559)
89		Friebertsheim	de:09371:18701:0:2	49.315519	11.849138	bus	MATCHED	n10170659618	4.4	1.0	Friebertsheim	465,473	Ri Egelsheim		LINESTRING(11.849138 49.315519,11.8490806 49.3155321)
90		Fromberg	de:09371:18098:0:1	49.529828	11.698239	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					427	Ri Kleinfalz		POINT(11.698239 49.529828)
91		Fromberg	de:09371:18098:0:2	49.530178	11.698499		MATCHED	n9785511585	63.1	1.0	Fromberg				LINESTRING(11.698499 49.530178,11.6990276 49.529726)
92		Föderricht	de:09371:19027:0:1	49.538404	11.646873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.646873 49.538404)
93		Gaisheim	de:09371:19028:0:1	49.55674	11.621873	bus	MATCHED	n662289559	23.5	1.0	Gaisheim	430	Ri Holnstein b. Neukirchen Schloß/Mittelreinbach		LINESTRING(11.621873 49.55674,11.6221199 49.5568782)
94		Gaisheim	de:09371:19028:0:2	49.5566	11.621595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,499	Ri Mittelreinbach		POINT(11.621595 49.5566)
95		Gaißach	de:09371:18893:0:1	49.619716	11.653575	bus	MATCHED	n9790352124	4.9	1.0	Gaißach	457	Ri Lunkenreuth B 85/Kürmreuth/Mönlas Straßenkreuzung		LINESTRING(11.653575 49.619716,11.6535981 49.6197574)
96		Gaißach	de:09371:18893:0:2	49.619763	11.653404	bus	MATCHED	n9790352123	26.4	1.0	Gaißach	457	Ri Loch (b. Königstein)/Kürmreuth		LINESTRING(11.653404 49.619763,11.6536024 49.6199624)
97		Garsdorf	de:09371:19263:0:1	49.371869	11.828971	bus	MATCHED	n10170725301	26.3	1.0	Garsdorf	465	Ri Waldhaus (b. Ursensollen)		LINESTRING(11.828971 49.371869,11.8286772 49.3720075)
98		Garsdorf	de:09371:19263:0:2	49.371986	11.829025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,471	Ri Salleröd/Erlheim		POINT(11.829025 49.371986)
99		Gaßenhof	de:09371:18338:0:1	49.555615	11.70715	bus	MATCHED	n10214324999	5.7	1.0	Gaßenhof	430	Ri Edelsfeld Grüner Baum		LINESTRING(11.70715 49.555615,11.7070712 49.555616)
100		Gaßenhof	de:09371:18338:0:2	49.555522	11.707069	bus	MATCHED	n10214324998	2.9	1.0	Gaßenhof	430	Ri Sinnleithen		LINESTRING(11.707069 49.555522,11.7070645 49.5555482)
101		Gehrsricht	de:09371:18780:0:1	49.447104	11.707285	bus	MATCHED	n10214329760	4.5	1.0	Gehrsricht	476	Ri Illschwang Dorfplatz		LINESTRING(11.707285 49.447104,11.7072241 49.4471123)
102		Gehrsricht	de:09371:18780:0:2	49.447134	11.707222	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Schöpfendorf		POINT(11.707222 49.447134)
103		Geigenwang	de:09371:18247:0:1	49.438016	11.639588	bus	MATCHED	n9790426571	16.0	1.0	Geigenwang	476	Ri Eckertsfeld		LINESTRING(11.639588 49.438016,11.6397591 49.4379246)
104		Geigenwang	de:09371:18247:0:2	49.437934	11.639534	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					476	Ri Illschwang Schule		POINT(11.639534 49.437934)
105		Geiselhof	de:09371:18541:0:1	49.469024	11.962847	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					459	Ri Hammermühle (b. Freudenberg)		POINT(11.962847 49.469024)
106		Geiselhof	de:09371:18541:0:2	49.469124	11.963044	bus	MATCHED	n10214371465	3.1	1.0	Geiselhof	459	Ri Lintach Lintachermühle/Lintach Post		LINESTRING(11.963044 49.469124,11.9630733 49.4691032)
107		Giggelsberg	de:09371:18835:0:1	49.389157	11.710115	bus	MATCHED	n7783631271	2.9	0.55	Abzw. Giggelsberg	445,460	Ri Abzw. Deinshof/Allmannsfeld	Deinshof, Abzw.	LINESTRING(11.710115 49.389157,11.7101368 49.3891346)
108		Giggelsberg	de:09371:18835:0:2	49.389005	11.710213	bus	MATCHED	n7783631272	2.8	0.69	Abzw. Giggelsberg	445,460	Ri Allmannsfeld	Allmannsfeld	LINESTRING(11.710213 49.389005,11.7101875 49.3890245)
109		Godlricht	de:09371:19421:0:1	49.504978	11.844027	bus	MATCHED	n10214690064	0.6	1.0	Goldricht	453,455	Ri Abzw. Mimbach/Mimbach Gh. Dotzler/Ursulapoppenricht Ort		LINESTRING(11.844027 49.504978,11.8440302 49.5049731)
110		Godlricht	de:09371:19421:0:2	49.504943	11.843838	bus	MATCHED	n7777432070	1.7	1.0	Godlricht	455	Ri Ursulapoppenricht Ort	Mimbach, Abzw./Ursulapoppenricht	LINESTRING(11.843838 49.504943,11.8438573 49.5049348)
111		Gronatshof	de:09371:18259:0:1	49.404229	11.597493	bus	MATCHED	n10214793279	3.5	1.0	Gronatshof	424,466	Ri Matzenhof (b. Birgland)		LINESTRING(11.597493 49.404229,11.5975023 49.4041984)
112		Gronatshof	de:09371:18259:0:2	49.404165	11.597403	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424	Ri Poppberg Kirche		POINT(11.597403 49.404165)
113		Grottenhof	de:09371:18040:0:1	49.526493	11.747925		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.747925 49.526493)
114		Großalbershof	de:09371:18106:0:1	49.547217	11.727722	bus	MATCHED	n10214814621	1.8	1.0	Großalbershof	420,425,457	Ri Iber/Rummersricht Ort/Sulzbach-Rosenberg Auf der Ruh/Forsthof (S-R) Ab. Großalbersh./Forsthof (Sulz-R. ) Sportplatz		LINESTRING(11.727722 49.547217,11.7277303 49.5472021)
115		Großalbershof	de:09371:18106:0:2	49.54713	11.727811	bus	MATCHED	n7775131146	8.4	1.0	Großalbershof	457	Ri Iber/Forsthof (Sulzb.-R. ) Bayerlein	Forsthof (S-R), Abzw. Großalbersdorf/Iber/Rummersricht	LINESTRING(11.727811 49.54713,11.7278863 49.5471875)
116		Großenfalz	de:09371:18129:0:1	49.521134	11.725413	bus	MATCHED	n7779470974	2.1	1.0	Großenfalz	427	Ri Seidersberg	Seidersberg	LINESTRING(11.725413 49.521134,11.7253847 49.5211316)
117		Großenfalz	de:09371:18129:0:2	49.520936	11.725215		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.725215 49.520936)
118		Grund	de:09371:18127:0:1	49.47405	11.74055	bus	MATCHED	n7775232760	12.3	1.0	Grund	420,426	Ri Kropfersricht/Stifterslohe	Kropfersricht/Stifterslohe	LINESTRING(11.74055 49.47405,11.7407074 49.4740077)
119		Grund	de:09371:18127:0:2	49.473998	11.740657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.740657 49.473998)
120		Gumpenhof	de:09371:19327:0:1	49.587796	11.773293	bus	NO_MATCH					464	Ri Abzw. Unterweißenbach		POINT(11.773293 49.587796)
121		Gumpenhof	de:09371:19327:0:2	49.587301	11.771577		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.771577 49.587301)
122		Gunzelsdorf	de:09371:19261:0:1	49.357753	11.814014	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					465,472	Ri Richtheim (b. Ursensollen)/Sauheim		POINT(11.814014 49.357753)
123		Gunzelsdorf	de:09371:19261:0:2	49.357647	11.813987	bus	MATCHED	n10214893602	4.4	1.0	Gunzelsdorf	465,472	Ri Richtheim (b. Ursensollen)		LINESTRING(11.813987 49.357647,11.8140142 49.3576827)
124		Gärmersdorf	de:09371:18939:0:1	49.432858	11.897898	bus	MATCHED	n7778219412	25.8	1.0	Gärmersdorf	469	Ri Moos (b. Kümmersbruck)		LINESTRING(11.897898 49.432858,11.8975482 49.4328124)
125		Gärmersdorf	de:09371:18939:0:2	49.432758	11.897863	bus	MATCHED	n10170685354	8.5	1.0	Gärmersdorf	469	Ri Kümmersbruck Dorfplatz		LINESTRING(11.897863 49.432758,11.8977461 49.4327532)
126		Götzenöd	de:09371:18395:0:1	49.365511	11.959541	bus	MATCHED	n7785569890	0.4	1.0	Götzenöd	454	Ri Ipflheim		LINESTRING(11.959541 49.365511,11.9595372 49.3655134)
127		Götzenöd	de:09371:18395:0:2	49.365592	11.959442	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					454	Ri Ensdorf Am Kreuz		POINT(11.959442 49.365592)
128		Haar	de:09371:18778:0:1	49.477844	11.716394	bus	MATCHED	w752329949	5.1	1.0	Haar	424,466	Ri Pfaffenhof b. Illschwang/Aichazandt		LINESTRING(11.716394 49.477844,11.7163929 49.4777983)
129		Haar	de:09371:18778:0:2	49.477961	11.716349	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					424,466	Ri Hermannsdorf/Abzw. Aichazandt/Pfaffenhof b. Illschwang		POINT(11.716349 49.477961)
