	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Flensburg	de:01001:27253::1	54.773856	9.436511		MATCHED	n43331569	24.9	0.3	Flensburg	ECIC,ECIC,ECIC,EV,RB75,RE7,RE7,RE72	Ri Husby/Tarp/Rendsburg/Schleswig/Flensburg [Grenze]	Rendsburg	LINESTRING(9.436511 54.773856,9.4361642 54.7739568)
1		Flensburg	de:01001:27253::2	54.773949	9.436603	train	MATCHED	n1241680764	26.1	0.36	Flensburg	RE7	Ri Tarp	Tarp	LINESTRING(9.436603 54.773949,9.4362714 54.7740843)
2		Flensburg	de:01001:27253::4	54.774164	9.436784	train	MATCHED	n4265542543	10.5	0.56	Flensburg	RE72	Ri Husby	Husby	LINESTRING(9.436784 54.774164,9.4366402 54.7742096)
3		Flensburg	de:01001:27253::5	54.774227	9.436848	train	MATCHED	n4265542546	12.1	0.53	Flensburg	ECIC,ECIC,ECIC	Ri Flensburg [Grenze]/Schleswig		LINESTRING(9.436848 54.774227,9.4367059 54.7742982)
4		Flensburg-Hesttoft	de:01001:20557::2	54.79532	9.461835	bus	MATCHED	n2303665595	11.9	0.44	Flensburg Hesttoft-Süd	5 B	Ri Flensburg-Hesttoft Süd	Franz-Schubert-Hof	LINESTRING(9.461835 54.79532,9.46202 54.7953205)
5	Flensburg	Cornelius-Hansen-Weg	de:01001:85979::1	54.805878	9.417445	bus	NO_MATCH					194	Ri Flensburg Finanzamt		POINT(9.417445 54.805878)
6	Flensburg 	Abzw. Förde-Park	de:01001:27254::1	54.761965	9.435177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.435177 54.761965)
7	Flensburg 	Abzw. Sünderup	de:01001:27255::1	54.774403	9.469746		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.469746 54.774403)
8	Flensburg 	Adelby Schule	de:01001:27256::1	54.781118	9.466143	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1598,5 B,813	Ri Flensburg Campusbad/Flensburg Sünderup/Ringstraße		POINT(9.466143 54.781118)
9	Flensburg 	Adelby Schule	de:01001:27256::2	54.780996	9.466196	bus	MATCHED	n3143511203	28.7	0.41	Flensburg Adelby/Grundschule	5 A,813	Ri Tastrup Kroglücke/Flensburg Kurt-Tucholsky-Schule/Kirche	Adelby Kurt-Tucholsky-Schule/ Kirche	LINESTRING(9.466196 54.780996,9.4662 54.781254)
10	Flensburg 	Adelby/Kirche	de:01001:27257::1	54.781954	9.466819	bus	MATCHED	n9518265258	8.6	0.66	Adelby Kirche	8 B	Ri Flensburg Kreuzlücke	Kreuzlücke	LINESTRING(9.466819 54.781954,9.4666908 54.7819304)
11	Flensburg 	Adelby/Kirche	de:01001:27257::2	54.781857	9.46514	bus	MATCHED	n9518265257	8.8	0.66	Adelby Kirche	8 A,811	Ri Flensburg Sünderuper Weg	Sünderuper Weg	LINESTRING(9.46514 54.781857,9.4652717 54.7818806)
12	Flensburg 	Adelbyer Kirchenweg	de:01001:27258::1	54.789716	9.456281	bus	MATCHED	n3450669152	32.9	0.47	Adelbyer Kirchenweg	10,11,N2	Ri Flensburg Fruerlundmühle	Fruerlundmühle	LINESTRING(9.456281 54.789716,9.4558901 54.7895249)
13	Flensburg 	Adelbyer Kirchenweg	de:01001:27258::2	54.78972	9.456281	bus	MATCHED	n3450669153	24.4	0.53	Adelbyer Kirchenweg	10,11	Ri Flensburg Ludwigstal	Ludwigstal	LINESTRING(9.456281 54.78972,9.4565198 54.7898908)
14	Flensburg 	Adelbylund/Mühle	de:01001:27259::1	54.782535	9.449087	bus	MATCHED	n1822839867	9.0	0.63	Adelbylund - Mühle	4,8 B	Ri Flensburg Kantstraße/Flensburg Johannismühle	Johannismühle/Kantstraße	LINESTRING(9.449087 54.782535,9.4491526 54.7824634)
15	Flensburg 	Adelbylund/Mühle	de:01001:27259::2	54.782535	9.449079	bus	MATCHED	n2150856465	6.5	0.67	Adelbylund - Mühle	4,8 A,811	Ri Flensburg Konventgarten/Flensburg Hafermarkt	Hafermarkt	LINESTRING(9.449079 54.782535,9.4491466 54.7825783)
16	Flensburg 	Alsterbogen	de:01001:27260::1	54.799178	9.463606	bus	MATCHED	n2303660936	2.3	0.88	Flensburg Alsterbogen	5 A	Ri Flensburg Schleibogen	Schleibogen	LINESTRING(9.463606 54.799178,9.4636079 54.7991984)
17	Flensburg 	Alsterbogen	de:01001:27260::2	54.798562	9.463953	bus	MATCHED	n2303663628	65.9	0.19	Flensburg Alsterbogen	5 B	Ri Flensburg-Hesttoft	Flensburg Hesttoft-Süd	LINESTRING(9.463953 54.798562,9.4634955 54.7990931)
18	Flensburg 	Alter Kupfermühlenweg	de:01001:27261::1	54.807937	9.419079	bus	NO_MATCH					2,N3	Ri Flensburg Wielandweg		POINT(9.419079 54.807937)
19	Flensburg 	Alter Kupfermühlenweg	de:01001:27261::2	54.807966	9.419162	bus	NO_MATCH					2	Ri Flensburg Sonderburger Straße		POINT(9.419162 54.807966)
20	Flensburg 	Altes Gymnasium	de:01001:27262::1	54.788385	9.428057	bus	NO_MATCH					1598			POINT(9.428057 54.788385)
21	Flensburg 	Altes Gymnasium	de:01001:27262::2	54.788398	9.428057	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.428057 54.788398)
22	Flensburg 	Am Bauernhof	de:01001:27263::1	54.810679	9.472389	bus	MATCHED	n5110651821	9.1	0.71	Am Bauernhof	3	Ri Flensburg Twedter Plack	Twedter Plack	LINESTRING(9.472389 54.810679,9.4725309 54.8106806)
23	Flensburg 	Am Bauernhof	de:01001:27263::2	54.810651	9.47238	bus	MATCHED	n5110651822	4.3	0.81	Am Bauernhof	3,7,N2	Ri Flensburg Tannenweg	Tannenweg	LINESTRING(9.47238 54.810651,9.472315 54.8106412)
24	Flensburg 	Am Industriehafen	de:01001:27264::1	54.799968	9.441556	bus	MATCHED	n2312865907	60.7	0.37	Industriehafen	5 B	Ri Flensburg Sonwik	Sonwik	LINESTRING(9.441556 54.799968,9.4422909 54.8003127)
25	Flensburg 	Am Industriehafen	de:01001:27264::2	54.799747	9.44101	bus	MATCHED	n2312865903	5.0	0.8	Industriehafen	5 A	Ri Flensburg Ballastbrücke	Ballastbrücke	LINESTRING(9.44101 54.799747,9.4410399 54.7997886)
26	Flensburg 	Am Katharinenhof	de:01001:27265::1	54.802324	9.410859	bus	MATCHED	n3362458737	5.9	0.75	Am Katharinenhof (Comenius Schule)	2,3,N3	Ri Flensburg Harrisleer Kreuz	Harrisleer Kreuz	LINESTRING(9.410859 54.802324,9.4108272 54.8023734)
27	Flensburg 	Am Katharinenhof	de:01001:27265::2	54.802364	9.410937	bus	MATCHED	n3362458739	7.7	0.71	Am Katharinenhof (Comenius Schule)	2,3	Ri Flensburg Wielandweg	Wielandweg	LINESTRING(9.410937 54.802364,9.4109381 54.8022952)
28	Flensburg 	Am Lachsbach	de:01001:27266::1	54.813315	9.421948	bus	MATCHED	n812522227	32.8	0.47	Am Lachsbach	1,2,7,N3	Ri Flensburg Sonderburger Straße/Flensburg Ostseebadweg	Sonderburger Straße/Terrassenstraße	LINESTRING(9.421948 54.813315,9.4214917 54.8131817)
29	Flensburg 	Am Lachsbach	de:01001:27266::2	54.813125	9.421783	bus	MATCHED	n812522221	11.2	0.67	Am Lachsbach	1,2,7	Ri Wassersleben Kurhaus	Wassersleben Kurhaus	LINESTRING(9.421783 54.813125,9.4218214 54.8130267)
30	Flensburg 	Am Ochsenmarkt	de:01001:27267::1	54.781977	9.415385	bus	MATCHED	n6153970727	8.8	0.71	Am Ochsenmarkt	10	Ri Flensburg Goerdelerstraße	Goerdelerstraße	LINESTRING(9.415385 54.781977,9.4154374 54.7820502)
31	Flensburg 	Am Ochsenmarkt	de:01001:27267::2	54.782013	9.416606	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Flensburg HLA/Wirtschaftsschule		POINT(9.416606 54.782013)
32	Flensburg 	Am Ochsenmarkt	de:01001:27267::3	54.782515	9.417397	bus	MATCHED	n1789782024	3.0	0.78	Am Ochsenmarkt	2,N3	Ri Flensburg Marienallee/Flensburg Goerdelerstraße		LINESTRING(9.417397 54.782515,9.4173728 54.7825379)
33	Flensburg 	Am Ochsenmarkt	de:01001:27267::4	54.782036	9.415409	bus	MATCHED	n6153970726	9.7	0.69	Am Ochsenmarkt	10	Ri Flensburg Marienallee	HLA Wirtschaftsschule/Marienallee	LINESTRING(9.415409 54.782036,9.4153234 54.7819636)
34	Flensburg 	Am Sophienhof	de:01001:27268::1	54.763657	9.415999	bus	MATCHED	n3143696193	12.5	0.61	Flensburg Sophienhof	12,870,870,888	Ri Flensburg Zur Bleiche/Flensburg Deutsches Haus	Flensburg Zur Bleiche	LINESTRING(9.415999 54.763657,9.4159095 54.7635569)
35	Flensburg 	Am Sophienhof	de:01001:27268::2	54.763869	9.416114	bus	MATCHED	n9520720670	15.1	0.41	Flensburg Sophienhof	12,130,875,888,N1	Ri Flensburg Bredstedter Straße	Flensburg Mühlental/Keitumer Weg	LINESTRING(9.416114 54.763869,9.4159189 54.7637924)
36	Flensburg 	Amrumer Straße	de:01001:104053::1	54.760085	9.39771	bus	MATCHED	n9520720666	12.9	0.49	Amrumer Straße	12	Ri Flensburg-Weiche Bahnhof	Bahnhof Weiche	LINESTRING(9.39771 54.760085,9.3976584 54.7601974)
37	Flensburg 	Angelburger Straße	de:01001:27269::1	54.782779	9.439348	bus	MATCHED	n1125751842	2.9	0.59	Flensburg Angelburger Straße B5	038,12,130,14,21,22,22,3,33,640,640,7,800,800,810,810,811,812,813,820,820,830,830,840,850,851,851,855,860,870,888,N1,N2	Ri Flensburg ZOB/Flensburg Neumarkt/Flensburg Südermarkt	Flensburg Bahnhof/Konventgarten/Munketoft/Neumarkt/Neumarkt/Rathaus/Südermarkt	LINESTRING(9.439348 54.782779,9.4393931 54.782781)
38	Flensburg 	Angelburger Straße	de:01001:27269::B2	54.782817	9.439608	bus	MATCHED_THOUGH_REVERSED_DIR	n1125751824	4.0	0.29	Flensburg Angelburger Straße B2	038,1,11,12,130,14,1598,2,21,3,33,4,5 B,7,8 A,8 B,812,820,820,826,830,840,850,860,870,870,888,N1,N2,N3	Ri Flensburg Südermarkt/Flensburg Neumarkt/Flensburg Munketoft/Flensburg Bahnhof/Flensburg ZOB/Flensburg Neumarkt/Rathaus	A3/A4/A6/A7/B1/B2/B3/B4/B5/C3/C4/C6	LINESTRING(9.439608 54.782817,9.4396633 54.7828003)
39	Flensburg 	Angelburger Straße	de:01001:27269::B3	54.782849	9.439333	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2,5 A	Ri Flensburg Südermarkt/Flensburg Munketoft		POINT(9.439333 54.782849)
40	Flensburg 	Angelburger Straße	de:01001:27269::B4	54.782699	9.439066	bus	MATCHED	n317425261	11.1	0.66	Angelburger Straße	10,11	Ri Flensburg Südermarkt	Südermarkt	LINESTRING(9.439066 54.782699,9.4388927 54.7826987)
41	Flensburg 	Angelburger Straße	de:01001:27269::B5	54.782912	9.439319	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					4,8 A,8 B	Ri Flensburg Südermarkt/Flensburg Konventgarten		POINT(9.439319 54.782912)
42	Flensburg 	Bahnhof	de:01001:27270::1	54.77486	9.43662	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,2,5 A,5 B,8 B	Ri Flensburg Munketoft		POINT(9.43662 54.77486)
43	Flensburg 	Bahnhof	de:01001:27270::2	54.77486	9.436822	bus	MATCHED	n367042031	16.1	0.27	Flensburg Bahnhof	1,5 A,8 A	Ri Flensburg Mühlendamm	Flensburg Bahnhof/Flensburg, Bhf./Kiel ZOB 13/Neumünster ZOB/Bahnhof H/S Hamburg Airport/Schleswig, Reisebusparkplatz Schloß Gottdorf	LINESTRING(9.436822 54.77486,9.4370262 54.7749435)
44	Flensburg 	Bahnhof	de:01001:27270::3	54.774968	9.436714	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1010,21,22,22	Ri Flensburg Deutsches Haus/Flensburg ZOB/Ladelund Dänische Schule		POINT(9.436714 54.774968)
45	Flensburg 	Bahnhof	de:01001:27270::4	54.775418	9.43661	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					800,800			POINT(9.43661 54.775418)
46	Flensburg 	Bahnhof	de:01001:27270::5	54.774931	9.436885	bus	MATCHED	n367042003	13.6	0.46	Flensburg Bahnhof	800,800,810,810	Ri Flensburg Deutsches Haus	Flensburg Deutsches Haus/Munketoft/Mühlendamm	LINESTRING(9.436885 54.774931,9.4369629 54.7748169)
47	Flensburg 	Bahnhof	de:01001:27270::SEV	54.775418	9.43661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.43661 54.775418)
48	Flensburg 	Bahnhof/Serpentine	de:01001:27271::1	54.775009	9.435222	bus	MATCHED	n2344518521	9.5	0.69	Flensburg, Bahnhof/Serpentine	038,12,130,14,150,150,640,640,827,850,851,851,855,860,870,870,888	Ri Flensburg Martinsberg/Flensburg Deutsches Haus/Flensburg Angelburger Straße	Flensburg Martinsberg	LINESTRING(9.435222 54.775009,9.4353411 54.7750597)
49	Flensburg 	Bahnhof/Serpentine	de:01001:27271::2	54.774891	9.4353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.4353 54.774891)
50	Flensburg 	Bahnhof/Tegelbarg	de:01001:27272::1	54.773878	9.434821	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					038,12,130,14,150,150,640,640,850,870,888,N1	Ri Flensburg Eckernförder Landstraße/Flensburg St. Pauli		POINT(9.434821 54.773878)
51	Flensburg 	Bahnhof/Tegelbarg	de:01001:27272::2	54.773979	9.434418	bus	MATCHED	n379561160	0.9	0.93	Bahnhof/Tegelbarg	855,860	Ri Flensburg St. Pauli/Flensburg Eckernförder Landstraße	Eckernförder Landstraße/Flensburg, Bahnhof/Serpentine/Flensburg, St. Pauli	LINESTRING(9.434418 54.773979,9.4344314 54.7739809)
52	Flensburg 	Ballastbrücke	de:01001:27273::1	54.79297	9.4385	bus	MATCHED	n2329777439	10.4	0.54	Ballastbrücke	21,5 A,810	Ri Flensburg ZOB	A0/A2	LINESTRING(9.4385 54.79297,9.43838 54.7930327)
53	Flensburg 	Ballastbrücke	de:01001:27273::2	54.793482	9.438967	bus	MATCHED	n10968776805	34.2	0.29	Ballastbrücke	21,5 B	Ri Flensburg Seewarte/Flensburg Am Industriehafen		LINESTRING(9.438967 54.793482,9.4387721 54.7931961)
54	Flensburg 	Ballastbrücke	de:01001:27273::3	54.791925	9.439634	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					22,22,800,800,810,810	Ri Flensburg ZOB		POINT(9.439634 54.791925)
55	Flensburg 	Bauer Landstraße	de:01001:27274::1	54.800112	9.422862	bus	MATCHED	n6400504266	1.7	0.9	Bauer Landstraße	1,7	Ri Flensburg Junkerhohlweg	Junkerhohlweg	LINESTRING(9.422862 54.800112,9.4228442 54.8001234)
56	Flensburg 	Bauer Landstraße	de:01001:27274::2	54.800156	9.422977	bus	MATCHED	n3815562724	3.7	0.83	Bauer Landstraße	1,7,N3	Ri Flensburg Terrassenstraße	Terrassenstraße	LINESTRING(9.422977 54.800156,9.4230129 54.8001303)
57	Flensburg 	Betriebshof AFAG	de:01001:27275::1	54.776553	9.393406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.393406 54.776553)
58	Flensburg 	Blasberg	de:01001:27276::1	54.798149	9.452931	bus	MATCHED	n1777324482	24.0	0.53	Blasberg	3,7,N2	Ri Flensburg Bohlberg	Bohlberg	LINESTRING(9.452931 54.798149,9.4526111 54.798036)
59	Flensburg 	Blasberg	de:01001:27276::2	54.798372	9.453236	bus	MATCHED	n1777324483	15.7	0.61	Blasberg	3,7	Ri Flensburg Stadion/Flensburg Ziegeleistraße	Stadion 1	LINESTRING(9.453236 54.798372,9.4532492 54.7982312)
60	Flensburg 	Bohlberg	de:01001:27277::1	54.795204	9.449624	bus	MATCHED	n1777324484	8.3	0.72	Bohlberg	3,7	Ri Flensburg Blasberg	Blasberg	LINESTRING(9.449624 54.795204,9.4497523 54.7951928)
61	Flensburg 	Bohlberg	de:01001:27277::2	54.79515	9.449506	bus	MATCHED	n1777324485	8.7	0.71	Bohlberg	3,7,N2	Ri Flensburg Parsevalstraße	Parsevalstraße	LINESTRING(9.449506 54.79515,9.449457 54.7952226)
62	Flensburg 	Boreasmühle	de:01001:27278::1	54.77474	9.40136	bus	MATCHED	n9149621765	112.6	0.25	Flensburg, Boreas Mühle	100,100,11,33,894	Ri Flensburg Citti-Park/Westerallee/Flensburg Citti-Park	Flensburg, Citti-Park/Westerallee	LINESTRING(9.40136 54.77474,9.399605 54.7747551)
63	Flensburg 	Brahmsstraße	de:01001:27279::1	54.790929	9.472073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					10,11,5 B,N2	Ri Flensburg Trögelsbyer Weg/Flensburg Franz-Schubert-Hof		POINT(9.472073 54.790929)
64	Flensburg 	Brahmsstraße	de:01001:27279::2	54.790756	9.472008	bus	MATCHED	n1879191581	16.4	0.6	Flensburg Brahmsstraße	10,11,5 A	Ri Flensburg Mozartstraße	Flensburg Mozartstraße	LINESTRING(9.472008 54.790756,9.4722207 54.790838)
65	Flensburg 	Bredstedter Straße	de:01001:27280::1	54.759461	9.408405	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					12,870,870,875,888,N1	Ri Flensburg Mühlental/Flensburg Am Sophienhof/Flensburg Keitumer Weg		POINT(9.408405 54.759461)
66	Flensburg 	Bredstedter Straße	de:01001:27280::2	54.759438	9.408443	bus	MATCHED_THOUGH_REVERSED_DIR	n3143696192	21.4	0.27	Flensburg Bredstedter Straße	12,130,888	Ri Flensburg Mühlental/Flensburg Am Sophienhof	Flensburg Sophienhof	LINESTRING(9.408443 54.759438,9.4082358 54.7592875)
67	Flensburg 	Burgplatz	de:01001:27281::1	54.790998	9.425977	bus	MATCHED	n1786362924	27.8	0.16	Burgplatz B1	3,4,801,826,827,N3	Ri Flensburg Finanzamt/Flensburg Wrangelstraße/Flensburg Stadtpark	Stadtpark	LINESTRING(9.425977 54.790998,9.4259929 54.7907482)
68	Flensburg 	Burgplatz	de:01001:27281::2	54.791043	9.425907	bus	MATCHED	n11614995008	31.3	0.15	Burgplatz B2	3	Ri Flensburg Finanzamt		LINESTRING(9.425907 54.791043,9.4262329 54.7908336)
69	Flensburg 	Burgplatz	de:01001:27281::3	54.791231	9.424805	bus	MATCHED	n6051871371	2.9	0.54	Burgplatz B3	4,801,827,876,892	Ri Flensburg Stuhrsallee/Flensburg Ziegeleistraße/Flensburg Rummelgang/Flensburg Burgplatz/Flensburg St. Franziskus-Hospital/Flensburg Finanzamt/Flensburg Schäferhaus	Rummelgang	LINESTRING(9.424805 54.791231,9.4248315 54.7912095)
70	Flensburg 	Burgplatz	de:01001:27281::4	54.791345	9.425771	bus	MATCHED	n6051871370	4.0	0.52	Burgplatz B4	37,39,4	Ri Flensburg Gertrudenstraße/Flensburg Stadtpark	Gertrudenstraße	LINESTRING(9.425771 54.791345,9.4257298 54.7913182)
71	Flensburg 	Bäckerweg	de:01001:90068::1	54.780766	9.479244	bus	MATCHED	n2377372910	7.6	0.73	Bäckerweg	8 A	Ri Flensburg Kreuzlücke	Kreuzlücke	LINESTRING(9.479244 54.780766,9.4793315 54.7807193)
72	Flensburg 	Bäckerweg	de:01001:90068::2	54.780624	9.479332	bus	MATCHED	n2377372909	3.6	0.75	Bäckerweg	8 B,811,827	Ri Flensburg Kreuzlücke/Flensburg Struvelücke	Struvelücke	LINESTRING(9.479332 54.780624,9.4793739 54.7806018)
73	Flensburg 	Bäckerweg	de:01001:90068::3	54.780247	9.480834	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					827	Ri Flensburg Struvelücke		POINT(9.480834 54.780247)
74	Flensburg 	Campus Hochschule	de:01001:27282::1	54.775182	9.447023	bus	MATCHED	n366909961	8.1	0.72	Campus Hochschule	1,1598,5 A,8 A	Ri Flensburg Campusbad	Campusbad	LINESTRING(9.447023 54.775182,9.447088 54.7751198)
75	Flensburg 	Campus Hochschule	de:01001:27282::2	54.77503	9.446928	bus	MATCHED	n366909960	10.6	0.68	Campus Hochschule	1,5 B,8 B	Ri Flensburg Mühlendamm	Mühlendamm	LINESTRING(9.446928 54.77503,9.446899 54.7751237)
76	Flensburg 	Campus Hochschule	de:01001:27282::3	54.775362	9.446901	bus	MATCHED	n11743239707	3.9	0.83	Campus Hochschule	4	Ri Flensburg Campusbad	Campusbad	LINESTRING(9.446901 54.775362,9.4468988 54.7753266)
77	Flensburg 	Campus Hochschule	de:01001:27282::4	54.775424	9.447306	bus	MATCHED	n11743239708	6.0	0.76	Campus Hochschule	4	Ri Flensburg Kanzleistraße	Kanzleistraße	LINESTRING(9.447306 54.775424,9.4472131 54.7754205)
78	Flensburg 	Campus Munketoft	de:01001:20705::1	54.774214	9.446375	bus	NO_MATCH					812,820,820,830,840	Ri Flensburg Pielweg		POINT(9.446375 54.774214)
79	Flensburg 	Campus Munketoft	de:01001:20705::2	54.774214	9.44636	bus	NO_MATCH					812,813,820,820,830,830,840	Ri Flensburg Mühlendamm		POINT(9.44636 54.774214)
80	Flensburg 	Campus Uni	de:01001:27283::1	54.776598	9.455263	bus	MATCHED	n368199754	8.6	0.26	Campus/Universität	1598		Campusbad	LINESTRING(9.455263 54.776598,9.45528 54.7766745)
81	Flensburg 	Campus Uni	de:01001:27283::2	54.77675	9.458032	bus	MATCHED	n368199755	11.7	0.46	Campus/Universität	5 A,8 A	Ri Flensburg Pielweg/Flensburg Sünderuphof	Flensburg Sünderuphof/Pielweg	LINESTRING(9.458032 54.77675,9.4578542 54.7767726)
82	Flensburg 	Campus Uni	de:01001:27283::3	54.776598	9.455263	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1,4,5 B,8 B	Ri Flensburg Campusbad		POINT(9.455263 54.776598)
83	Flensburg 	Campusbad	de:01001:27284::1	54.776341	9.452073	bus	MATCHED	n368199752	9.2	0.7	Campusbad	1,4,5 B,8 B	Ri Flensburg Campus Hochschule	Campus Hochschule	LINESTRING(9.452073 54.776341,9.4520997 54.7764225)
84	Flensburg 	Campusbad	de:01001:27284::2	54.776341	9.452073	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1598,1598	Ri Flensburg Schule Ramsharde/Flensburg Friholtschule Außenstelle Adelby Schule		POINT(9.452073 54.776341)
85	Flensburg 	Campusbad	de:01001:27284::3	54.776341	9.452073		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.452073 54.776341)
86	Flensburg 	Campusbad	de:01001:27284::4	54.776303	9.452632	bus	MATCHED	n368199753	11.2	0.53	Campusbad	1,1598,1598,4,5 A,8 A	Ri Flensburg Goetheschule/Flensburg Altes Gymnasium/Flensburg Gemeinschaftsschule West/Flensburg Diblerstraße/Flensburg Adelby Schule/Flensburg Grundschule Engelsby/Flensburg Comenius-Schule/Flensburg Fördegymnasium/Flensburg Käte-Lassen-Schule/Flensburg Falkenbergschule/Flensburg Fridtjof-Nansen-Schule/Flensburg Kurt-Tucholsky-Schule/Flensburg Schulgang/Flensburg Friholtschule/Elbestraße/Flensburg Schule Ramsharde/Flensburg Campus Uni/Flensburg Friedheimschule/Flensburg Waldschule/Flensburg Fruerlundschule/Flensburg-Weiche Unesco-Projekt-Schule/Flensburg Stuhrsallee	Campus/Universität	LINESTRING(9.452632 54.776303,9.4524568 54.7763061)
87	Flensburg 	Christian-Paulsen-Skolen	de:01001:20703::1	54.78211	9.429856	bus	NO_MATCH					192,194	Ri Flensburg Duborg-Skolen		POINT(9.429856 54.78211)
88	Flensburg 	Christian-Paulsen-Skolen	de:01001:20703::2	54.78211	9.429856	bus	NO_MATCH					192,194	Ri Flensburg Marie-Jørgensby-Skolen/Weding Norderlund		POINT(9.429856 54.78211)
89	Flensburg 	Citti-Park	de:01001:27285::1	54.773049	9.395064	bus	MATCHED	n9149621763	54.6	0.21	Flensburg, Citti-Park	11,N1	Ri Flensburg Friedenshügel/Flensburg Citti-Park/Westerallee	Flensburg, Friedenshügel	LINESTRING(9.395064 54.773049,9.3950571 54.7735404)
90	Flensburg 	Citti-Park	de:01001:27285::2	54.773156	9.39494	bus	MATCHED	n9149621764	21.3	0.37	Flensburg, Citti-Park	11,12	Ri Flensburg Lilienthalstraße	Ochsenweg	LINESTRING(9.39494 54.773156,9.394804 54.7733305)
91	Flensburg 	Citti-Park/Westerallee	de:01001:27286::1	54.775637	9.393643	bus	MATCHED	n1826948274	13.0	0.63	Flensburg, Citti-Park/Westerallee	100,100,33,894	Ri Flensburg Schäferhaus/Handewitt B 199	Flensburg, Schäferhaus/Handewitt, B199	LINESTRING(9.393643 54.775637,9.3937979 54.7757126)
92	Flensburg 	Citti-Park/Westerallee	de:01001:27286::2	54.774936	9.396078	bus	MATCHED	n261587231	35.8	0.17	Flensburg, Citti-Park/Westerallee	100,100,33,894	Ri Flensburg Friedenshügel	Flensburg, Friedenshügel	LINESTRING(9.396078 54.774936,9.3955196 54.7749423)
93	Flensburg 	Citti-Park/Westerallee	de:01001:27286::3	54.774546	9.394458	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					11	Ri Flensburg Friedenshügel		POINT(9.394458 54.774546)
94	Flensburg 	Comenius-Schule	de:01001:27287::1	54.802051	9.41448	bus	NO_MATCH					1598			POINT(9.41448 54.802051)
95	Flensburg 	Comenius-Schule	de:01001:27287::2	54.802051	9.41448	bus	NO_MATCH					1598	Ri Flensburg Campusbad		POINT(9.41448 54.802051)
96	Flensburg 	Cornelius-Hansen-Skolen	de:01001:27288::1	54.803557	9.420042	bus	NO_MATCH					192	Ri Flensburg Gustav-Johannsen-Skole		POINT(9.420042 54.803557)
97	Flensburg 	Deutsches Haus	de:01001:27289::1	54.780959	9.437603	bus	MATCHED	n1125751826	6.3	0.76	Flensburg Deutsches Haus	038,1,100,100,12,130,14,150,150,2,21,22,22,33,5 B,640,640,8 B,800,800,810,810,812,813,820,820,827,830,830,840,850,851,851,855,860,870,870,888,894,N1	Ri Flensburg ZOB/Flensburg Angelburger Straße/Flensburg Südermarkt	B1/Flensburg Angelburger Straße B2	LINESTRING(9.437603 54.780959,9.4377004 54.7809649)
98	Flensburg 	Diblerstraße	de:01001:27290::1	54.773105	9.43001	bus	MATCHED	n379561143	9.5	0.56	Diblerstraße	1598	Ri Flensburg Campusbad	Rude	LINESTRING(9.43001 54.773105,9.4300689 54.7730263)
99	Flensburg 	Duborg-Skolen	de:01001:27291::1	54.793947	9.429582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.429582 54.793947)
100	Flensburg 	Duborg-Skolen	de:01001:27291::2	54.790713	9.426448	bus	NO_MATCH					191,192,194	Ri Flensburg Christian-Paulsen-Skolen/Flensburg Gustav-Johannsen-Skole		POINT(9.426448 54.790713)
101	Flensburg 	Duburger Straße	de:01001:27292::1	54.793369	9.425487		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.425487 54.793369)
102	Flensburg 	Eckenerstraße	de:01001:9029016::1	54.797298	9.418541		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.418541 54.797298)
103	Flensburg 	Eckernförder Landstraße	de:01001:27293::1	54.770209	9.436883	bus	MATCHED	n2266149616	0.8	0.9	Eckernförder Landstraße	14,850,855	Ri Flensburg Valentinerallee/Flensburg Bahnhof/Serpentine	Valentinerallee	LINESTRING(9.436883 54.770209,9.4368771 54.7702023)
