	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Espel	de:05566:36815:89:89	52.338162	7.738357		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.738357 52.338162)
1		Espel	de:05566:36815:90:90	52.338288	7.737809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.737809 52.338288)
2		Hollich	de:05566:31148	52.164021	7.371764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.371764 52.164021)
3		Maestrup	de:05566:31212:0:1	52.09659	7.648679	bus	MATCHED	n5302925236	44.6	1.0	Maestrup	R51	Ri Greven Gerdemann	Gerdemann	LINESTRING(7.648679 52.09659,7.6480266 52.096567)
4		Maestrup	de:05566:31212:0:2	52.096595	7.648822	bus	MATCHED	n5302925237	41.7	1.0	Maestrup	R51	Ri Schmedehausen Postdamm	Postdamm	LINESTRING(7.648822 52.096595,7.6494281 52.0966362)
5		Mettingen	de:05566:36817:89:89	52.318437	7.778791		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.778791 52.318437)
6		Mettingen	de:05566:36817:90:90	52.31858	7.779114		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.779114 52.31858)
7		Recke	de:05566:36814:2:2	52.361587	7.714741		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.714741 52.361587)
8		Recke	de:05566:36814:89:89	52.361587	7.714786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.714786 52.361587)
9		Recke	de:05566:36814:90:90	52.361434	7.71466		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.71466 52.361434)
10		Schagern	de:05566:31003:0:1	52.075918	7.278618	bus	MATCHED	n5042799791	173.5	0.09	Schagern	186	Ri Horstmar Kirche/Eggerode Tinge		LINESTRING(7.278618 52.075918,7.2808756 52.0766309)
11		Schlickelde	de:05566:36816:89:89	52.330263	7.749452		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749452 52.330263)
12		Schlickelde	de:05566:36816:90:90	52.330461	7.749514		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.749514 52.330461)
13		Westerkappeln	de:05566:13523:1:1	52.315598	7.876887	bus	MATCHED_THOUGH_NAMES_DIFFER	n1843255905	15.9	1.0	Bahnhof	113,113,132,136,143,16,R16	Ri Westerkappeln Bullerteich/Westerkappeln Windmöller	Friedhof/Merschweg/Windmöller	LINESTRING(7.876887 52.315598,7.8770472 52.3157024)
14		Westerkappeln	de:05566:13523:1:2	52.315664	7.876869	bus	MATCHED_THOUGH_NAMES_DIFFER	n1932253660	21.4	1.0	Bahnhof	111,132,136,136,16,B1,R16,R16	Ri Westerkappeln Friedhof/Westerkappeln Am Klee/Westerkappeln Bahnhof/Westerkappeln Merschweg/Westerkappeln Einkaufszentrum		LINESTRING(7.876869 52.315664,7.8767141 52.3154967)
15		Westerkappeln	de:05566:13523:89:89	52.315587	7.876725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.876725 52.315587)
16		Westerkappeln	de:05566:13523:90:90	52.315785	7.876922		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.876922 52.315785)
17	Aldrup	Abzw. Thünenkötter	de:05566:60210:0:1	52.066442	7.600134		MATCHED	n8404320164	12.6	0.27	Abzweig thünenkötter				LINESTRING(7.600134 52.066442,7.6003134 52.0664666)
18	Aldrup	Aldr. Brink/Wartehalle	de:05566:60211:0:1	52.061201	7.612297		MATCHED	n8607412853	24.2	1.0	Aldruper Brink			Hangkamp/Zum Aatal	LINESTRING(7.612297 52.061201,7.612651 52.0611953)
19	Aldrup	Aldr.Mark/Dübjohann	de:05566:60212:0:1	52.066448	7.609629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.609629 52.066448)
20	Aldrup	Laumanns Kreuz	de:05566:60221:0:1	52.06515	7.591465		MATCHED	n8404320170	20.0	0.28	Laumanns Kreuz				LINESTRING(7.591465 52.06515,7.5912738 52.0650142)
21	Aldrup	Rickermann	de:05566:60223:0:1	52.069584	7.612809	bus	MATCHED_THOUGH_DISTANT	n8648329712	280.3	1.0	Rickermann	256	Ri Greven Drees	Drees	LINESTRING(7.612809 52.069584,7.6129666 52.0721029)
22	Aldrup	Rickermann	de:05566:60223:0:2	52.069496	7.6128	bus	MATCHED_THOUGH_DISTANT	n8605711269	289.3	1.0	Rickermann	256	Ri Münster Hangkamp	Zum Aatal	LINESTRING(7.6128 52.069496,7.6127704 52.0720979)
23	Aldrup	Schmiede Drees	de:05566:61054:0:1	52.075145	7.623912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.623912 52.075145)
24	Aldrup	Schmiede Drees	de:05566:61054:0:2	52.075277	7.623678		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.623678 52.075277)
25	Alst	Abzw.	de:05566:30549:0:1	52.104067	7.342182	bus	MATCHED	n3149402401	19.8	1.0	Alst Abzweig	187	Ri Veltrup Abzw. Horstmar	Abzweig Horstmar	LINESTRING(7.342182 52.104067,7.3421226 52.1042409)
26	Alst	Abzw.	de:05566:30549:0:2	52.10426	7.342057	bus	MATCHED	n3149402400	10.9	1.0	Alst Abzweig	187	Ri Alst Blanke	Blanke	LINESTRING(7.342057 52.10426,7.3419775 52.104175)
27	Alst	Alst 19	de:05566:60036:0:1	52.115851	7.335571	bus	NO_MATCH					SV5	Ri Leer Overwaul/Alst Alst 40		POINT(7.335571 52.115851)
28	Alst	Alst 39	de:05566:63852:0:1	52.08687	7.341985		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.341985 52.08687)
29	Alst	Alst 40	de:05566:63059:0:1	52.092853	7.354956	bus	NO_MATCH					SV5	Ri Alst Alst 19/Alst Alst 42		POINT(7.354956 52.092853)
30	Alst	Alst 42	de:05566:64362:0:1	52.08708	7.338957	bus	NO_MATCH					SV5	Ri Alst Alst 40/Laer Steinfurter Str. 10		POINT(7.338957 52.08708)
31	Alst	Blanke	de:05566:30550:0:1	52.082311	7.345183	bus	MATCHED	n3149396060	38.8	1.0	Blanke	187	Ri Alst Abzw.	Alst Abzweig	LINESTRING(7.345183 52.082311,7.345624 52.0820915)
32	Alst	Blanke	de:05566:30550:0:2	52.082002	7.345587	bus	MATCHED	n3149396061	11.7	1.0	Blanke	187	Ri Laer Schulte	Schulte	LINESTRING(7.345587 52.082002,7.3454585 52.0820713)
33	Altenberge	Abzw Bahnhof	de:05566:26232:0:1	52.051463	7.484341	bus	MATCHED_THOUGH_REVERSED_DIR	n380551569	52.7	1.0	Abzweig Bahnhof	178,N5,R73	Ri Altenberge Abzw. Keller/Altenberge Hagebuttenweg	Abzweig Entrup	LINESTRING(7.484341 52.051463,7.4837494 52.0511591)
34	Altenberge	Abzw Bahnhof	de:05566:26232:0:2	52.051336	7.484008	bus	MATCHED	n3268265724	46.7	1.0	Abzweig Bahnhof	177,178,N5,R73	Ri Altenberge Hagebuttenweg/Altenberge Abzw. Keller	Hagebuttenweg	LINESTRING(7.484008 52.051336,7.4845564 52.0515867)
35	Altenberge	Abzw. Hohenhorst	de:05566:16662:0:1	52.02726	7.489919	bus	MATCHED	n3268206871	62.6	1.0	Abzweig Hohenhorst	N5,R72,R73	Ri Altenberge Isforts Hügel	Isfort's Hügel	LINESTRING(7.489919 52.02726,7.4895449 52.0277741)
36	Altenberge	Abzw. Hohenhorst	de:05566:16662:0:2	52.027719	7.489452	bus	MATCHED	n3268206870	66.8	1.0	Abzweig Hohenhorst	N5,R72,R73	Ri Altenberge Waltrup	Waltrup	LINESTRING(7.489452 52.027719,7.4899881 52.0272173)
37	Altenberge	Abzw. Keller	de:05566:31252:0:1	52.057523	7.483766	bus	MATCHED_THOUGH_NAMES_DIFFER	n5286989591	8.8	1.0	Abzweig Entrup	177,178,N5,R73	Ri Altenberge Baackmann/Altenberge Abzw Bahnhof	Baackmann	LINESTRING(7.483766 52.057523,7.4838929 52.057534)
38	Altenberge	Abzw. Keller	de:05566:31252:0:2	52.057633	7.48391	bus	MATCHED_THOUGH_REVERSED_DIR	n5286989590	8.7	1.0	Abzweig Entrup	177,178,N5,R73	Ri Altenberge Abzw Bahnhof/Altenberge Baackmann	Abzweig Bahnhof	LINESTRING(7.48391 52.057633,7.4837829 52.0576297)
39	Altenberge	Abzw. L555	de:05566:64121:0:1	52.067977	7.533479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.533479 52.067977)
40	Altenberge	Abzw. L555	de:05566:64121:0:2	52.068033	7.533757		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.533757 52.068033)
41	Altenberge	Alte Molkerei	de:05566:14466:0:1	52.050204	7.481161	bus	NO_MATCH					MV01			POINT(7.481161 52.050204)
42	Altenberge	Alte Molkerei	de:05566:14466:0:2	52.050165	7.48117	bus	NO_MATCH					MV01	Ri Altenberge DRK-Heim		POINT(7.48117 52.050165)
43	Altenberge	Am Eschhuesbach	de:05566:60312:0:1	52.045646	7.481718	bus	MATCHED	n5306297537	19.5	1.0	Am Eschhuesbach	177,R72	Ri Altenberge Rönnenthal	Rönnenthal	LINESTRING(7.481718 52.045646,7.4814427 52.0456912)
44	Altenberge	Am Eschhuesbach	de:05566:60312:0:2	52.045646	7.481718	bus	MATCHED	n5306297538	12.9	1.0	Am Eschhuesbach	177,R72	Ri Altenberge Hüntrup/Altenberge Hagebuttenweg/Altenberge Bahnhof	Bahnhof/Hüntrup	LINESTRING(7.481718 52.045646,7.4819067 52.0456433)
45	Altenberge	Baackmann	de:05566:31253:0:1	52.063946	7.483335	bus	MATCHED	n5286989586	42.1	1.0	Baackmann	177,178,N5,R73	Ri Nordwalde Kiwitt/Altenberge Abzw. Keller	Kiwitt	LINESTRING(7.483335 52.063946,7.4831446 52.064306)
46	Altenberge	Baackmann	de:05566:31253:0:2	52.064034	7.483227	bus	MATCHED	n5286989587	40.8	1.0	Baackmann	177,178,N5,R73	Ri Altenberge Abzw. Keller/Nordwalde Kiwitt	Abzweig Entrup/Rönnenthal	LINESTRING(7.483227 52.064034,7.4829152 52.0643464)
47	Altenberge	Bahnhof	de:05566:62012:1:1	52.051634	7.481682		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481682 52.051634)
48	Altenberge	Bahnhof	de:05566:62012:2:2	52.051231	7.481736	bus	MATCHED	n354491223	9.4	1.0	Bahnhof	R72,T89	Ri Altenberge Hagebuttenweg/Altenberge Am Eschhuesbach	Hagebuttenweg	LINESTRING(7.481736 52.051231,7.4817622 52.051314)
49	Altenberge	Bahnhof	de:05566:62012:89:89	52.051369	7.481628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.481628 52.051369)
50	Altenberge	Bahnhof	de:05566:62012:91:1	52.052126	7.481385	train	MATCHED	n4175000381	42.1	1.0	Altenberge	RB64	Ri Münster Häger Bahnhof	Münster-Häger	LINESTRING(7.481385 52.052126,7.4815715 52.0517651)
51	Altenberge	Bahnhof	de:05566:62012:92:2	52.052104	7.481322	train	MATCHED	n26204089	8.7	1.0	Altenberge	RB64	Ri Nordwalde Bahnhof	Nordwalde	LINESTRING(7.481322 52.052104,7.4813511 52.0521798)
52	Altenberge	Bergstr.	de:05566:14454:0:1	52.046331	7.464587	bus	NO_MATCH					MV01	Ri Altenberge Nordstr.		POINT(7.464587 52.046331)
53	Altenberge	Bergstr.	de:05566:14454:0:2	52.046347	7.464569	bus	NO_MATCH					MV01			POINT(7.464569 52.046347)
54	Altenberge	DRK-Heim	de:05566:14464:0:1	52.046088	7.471432	bus	NO_MATCH					MV01	Ri Altenberge Alte Molkerei		POINT(7.471432 52.046088)
55	Altenberge	DRK-Heim	de:05566:14464:0:2	52.046104	7.471351	bus	NO_MATCH					MV01	Ri Altenberge Krüsellinde		POINT(7.471351 52.046104)
56	Altenberge	Gooiker Platz	de:05566:64109:0:1	52.048961	7.466428	bus	NO_MATCH					178,MV01	Ri Altenberge Marynski-Stiftung/Altenberge Post/Altenberge Greshake/Nordwalde Zum neuen Herd		POINT(7.466428 52.048961)
57	Altenberge	Gooiker Platz	de:05566:64109:0:2	52.048961	7.466428	bus	NO_MATCH					178,MV01	Ri Altenberge Nordstr./Altenberge Post		POINT(7.466428 52.048961)
58	Altenberge	Greshake	de:05566:31255:0:1	52.058092	7.455478	bus	MATCHED	n378333980	18.8	1.0	Greshake	178	Ri Nordwalde Kreuzung		LINESTRING(7.455478 52.058092,7.4553867 52.0582512)
59	Altenberge	Greshake	de:05566:31255:0:2	52.05802	7.455577	bus	MATCHED	n1119666131	39.3	1.0	Greshake	R73	Ri Altenberge Parkhaus Stüer	Parkhaus Stüer	LINESTRING(7.455577 52.05802,7.4550937 52.0582115)
60	Altenberge	Hagebuttenweg	de:05566:11137:0:1	52.0499	7.478861	bus	MATCHED	n3610850955	28.3	1.0	Hagebuttenweg	177,178,574,R72,T89	Ri Altenberge Post/Altenberge Abzw Bahnhof/Altenberge Bahnhof	Abzweig Bahnhof/Bahnhof	LINESTRING(7.478861 52.0499,7.4792686 52.0499434)
61	Altenberge	Hagebuttenweg	de:05566:11137:0:2	52.049988	7.479068	bus	MATCHED	n3594950536	47.0	1.0	Hagebuttenweg	177,178,574,R72,T89	Ri Altenberge Post/Altenberge Abzw Bahnhof	Post	LINESTRING(7.479068 52.049988,7.4784084 52.0498677)
62	Altenberge	Hagebuttenweg	de:05566:11137:0:3	52.049894	7.479041	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N5,R73	Ri Altenberge Abzw Bahnhof		POINT(7.479041 52.049894)
63	Altenberge	Hagebuttenweg	de:05566:11137:0:4	52.049894	7.479131	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					N5,R73	Ri Altenberge Post		POINT(7.479131 52.049894)
64	Altenberge	Hüntrup	de:05566:31290:0:1	52.044635	7.507571	bus	MATCHED	n5311739078	22.6	1.0	Hüntrup	177	Ri Altenberge Am Eschhuesbach	Am Eschhuesbach	LINESTRING(7.507571 52.044635,7.5075915 52.0448375)
65	Altenberge	Hüntrup	de:05566:31290:0:2	52.044789	7.507706	bus	MATCHED	n5311739079	8.8	1.0	Hüntrup	177	Ri Hansell Bölling	Bölling	LINESTRING(7.507706 52.044789,7.5078222 52.0448226)
66	Altenberge	Isforts Hügel	de:05566:16661:0:1	52.032483	7.4824	bus	MATCHED	n3268206883	10.2	1.0	Isfort's Hügel	N5,R72,R73	Ri Altenberge Zumrode	Zumrode	LINESTRING(7.4824 52.032483,7.4824965 52.0325534)
67	Altenberge	Isforts Hügel	de:05566:16661:0:2	52.032483	7.4824	bus	MATCHED	n3268206882	7.7	1.0	Isfort's Hügel	N5,R72,R73	Ri Altenberge Abzw. Hohenhorst	Abzweig Hohenhorst	LINESTRING(7.4824 52.032483,7.482345 52.0324225)
68	Altenberge	Jacoby	de:05566:15190:0:1	52.054131	7.497465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.497465 52.054131)
69	Altenberge	Kamphues	de:05566:16516:0:1	52.025138	7.446162		MATCHED_THOUGH_OSM_NO_NAME	n5310402802	2.9	0.19					LINESTRING(7.446162 52.025138,7.4461221 52.0251301)
70	Altenberge	Kamphues	de:05566:16516:0:2	52.025901	7.446719		MATCHED_THOUGH_OSM_NO_NAME	n5310402803	3.3	0.18					LINESTRING(7.446719 52.025901,7.4467496 52.0259245)
71	Altenberge	Klei	de:05566:64119:0:1	52.061428	7.514443		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.514443 52.061428)
72	Altenberge	Klei	de:05566:64119:0:2	52.06156	7.51465		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.51465 52.06156)
73	Altenberge	Kreisgrenze	de:05566:16518:0:1	52.016149	7.431223		MATCHED	n5310387537	14.5	1.0	Kreisgrenze				LINESTRING(7.431223 52.016149,7.4310668 52.0160603)
74	Altenberge	Krüsellinde	de:05566:14463:0:1	52.042286	7.473741	bus	NO_MATCH					MV01	Ri Altenberge DRK-Heim		POINT(7.473741 52.042286)
75	Altenberge	Krüsellinde	de:05566:14463:0:2	52.04232	7.47366	bus	NO_MATCH					MV01	Ri Altenberge Lütke Berg		POINT(7.47366 52.04232)
76	Altenberge	Lindenhof	de:05566:64118:0:1	52.058688	7.506754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.506754 52.058688)
77	Altenberge	Lindenhof	de:05566:64118:0:2	52.058589	7.506709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.506709 52.058589)
78	Altenberge	Lindenstr.	de:05566:16508:0:1	52.044077	7.460697	bus	MATCHED	n5306149751	30.7	1.0	Lindenstraße	178,771,772,R72,T89	Ri Altenberge Mitte/Altenberge Münsterstr./Altenberge Lütke Berg	Münsterstraße/Post	LINESTRING(7.460697 52.044077,7.4604571 52.0438435)
79	Altenberge	Lindenstr.	de:05566:16508:0:2	52.04406	7.460697	bus	MATCHED	n5306149752	22.5	1.0	Lindenstraße	178,771,772,R72,T89	Ri Altenberge Park & Ride-Platz/Westenfeld Brücke	Park & Ride-Platz	LINESTRING(7.460697 52.04406,7.4608728 52.0442312)
80	Altenberge	Lutte	de:05566:31274:0:1	52.083244	7.426498	bus	MATCHED	n376377626	165.9	1.0	Lutte	178,N5,R73	Ri Wilmsberg Bleicherei	Bleicherei	LINESTRING(7.426498 52.083244,7.425456 52.0845915)
81	Altenberge	Lutte	de:05566:31274:0:2	52.083437	7.426354	bus	MATCHED	n376377629	35.5	1.0	Lutte	178,N5,R73	Ri Nordwalde Kreuzung/Nordwalde Westring	Kreuzung	LINESTRING(7.426354 52.083437,7.4264727 52.083126)
82	Altenberge	Lütke Berg	de:05566:61364:0:1	52.041601	7.468962	bus	MATCHED	n820355942	58.9	1.0	Lütke Berg	178,574,MV01,N5,R72,R73	Ri Altenberge Münsterstr./Altenberge Krüsellinde	Münsterstraße	LINESTRING(7.468962 52.041601,7.4685234 52.0420573)
83	Altenberge	Lütke Berg	de:05566:61364:0:2	52.041585	7.469078	bus	MATCHED	n3268265725	46.7	1.0	Lütke Berg	178,574,MV01,N5,R72,R73	Ri Altenberge Zumrode/Altenberge St. Antonius/Altenberge Mergelkamp/Altenberge Post	St. Antonius/Zumrode	LINESTRING(7.469078 52.041585,7.4693494 52.0411998)
84	Altenberge	Marynski-Stiftung	de:05566:14459:0:1	52.043104	7.463949	bus	NO_MATCH					MV01	Ri Altenberge Mergelkamp		POINT(7.463949 52.043104)
85	Altenberge	Marynski-Stiftung	de:05566:14459:0:2	52.043132	7.463949	bus	NO_MATCH					MV01	Ri Altenberge Gooiker Platz		POINT(7.463949 52.043132)
86	Altenberge	Mergelkamp	de:05566:14462:0:1	52.04022	7.464722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					MV01	Ri Altenberge Lütke Berg		POINT(7.464722 52.04022)
87	Altenberge	Mergelkamp	de:05566:14462:0:2	52.040181	7.464739	bus	MATCHED	n6211621293	77.1	0.17	Mergelkamp	MV01	Ri Altenberge Marynski-Stiftung		LINESTRING(7.464739 52.040181,7.465853 52.0402895)
88	Altenberge	Mitte	de:05566:61656:0:1	52.045834	7.467632	bus	NO_MATCH					N5,R72,R73,T89	Ri Altenberge Post		POINT(7.467632 52.045834)
89	Altenberge	Mitte	de:05566:61656:0:2	52.045811	7.467291	bus	NO_MATCH					N5,R72,R73,T89	Ri Altenberge Münsterstr./Altenberge Lindenstr.		POINT(7.467291 52.045811)
90	Altenberge	Münsterstr.	de:05566:16509:0:1	52.044121	7.466114	bus	MATCHED	n828126806	18.5	1.0	Münsterstraße	178,574,771,772,N5,R72,R73	Ri Altenberge Mitte/Altenberge Post/Altenberge Lindenstr.	Lindenstraße/Post	LINESTRING(7.466114 52.044121,7.4662853 52.043992)
91	Altenberge	Münsterstr.	de:05566:16509:0:2	52.044121	7.466114	bus	MATCHED	n3268265726	24.4	1.0	Münsterstraße	178,574,771,772,N5,R72,R73	Ri Altenberge Lütke Berg/Altenberge Münsterstr./Münster Nienberge Friedhof	Friedhof/Lütke Berg	LINESTRING(7.466114 52.044121,7.465901 52.0442974)
92	Altenberge	Nordstr.	de:05566:14455:0:1	52.04901	7.460832	bus	NO_MATCH					MV01	Ri Altenberge Gooiker Platz		POINT(7.460832 52.04901)
93	Altenberge	Nordstr.	de:05566:14455:0:2	52.049038	7.460877	bus	NO_MATCH					MV01	Ri Altenberge Bergstr.		POINT(7.460877 52.049038)
94	Altenberge	Park & Ride-Platz	de:05566:16669:0:1	52.044734	7.447159	bus	MATCHED	n2996175837	6.8	1.0	Park & Ride-Platz	771,772,N6,R72,S70,S71,T89	Ri Westenfeld Brücke/Münster Technologiepark/Altenberge Lindenstr./Münster Abzw. Wilkinghege	Abzweig Wilkinghege/Lindenstraße/Technologiepark	LINESTRING(7.447159 52.044734,7.4470622 52.0447184)
95	Altenberge	Park & Ride-Platz	de:05566:16669:0:2	52.044635	7.44919	bus	MATCHED_THOUGH_REVERSED_DIR	n2996175836	1.0	1.0	Park & Ride-Platz	771,772,N6,S70,S71,T89	Ri Altenberge Lindenstr./Westenfeld Brücke/Westenfeld Markfort	Brücke/Ewaldibach/Markfort	LINESTRING(7.44919 52.044635,7.4492052 52.044634)
96	Altenberge	Parkhaus Stüer	de:05566:26236:0:1	52.047718	7.46509		MATCHED	n5308256412	21.8	1.0	Parkhaus Stüer				LINESTRING(7.46509 52.047718,7.4652368 52.0478917)
97	Altenberge	Parkhaus Stüer	de:05566:26236:0:2	52.047646	7.465117	bus	MATCHED	n5308256413	33.4	1.0	Parkhaus Stüer	178,R73	Ri Altenberge Münsterstr.	Münsterstraße	LINESTRING(7.465117 52.047646,7.464982 52.0479346)
98	Altenberge	Post	de:05566:21996:0:1	52.047066	7.470588	bus	MATCHED	n3594950538	16.8	1.0	Post	177,178,574,N5,R72,R73,T89	Ri Altenberge Hagebuttenweg/Altenberge Gooiker Platz	Friedhof/Hagebuttenweg	LINESTRING(7.470588 52.047066,7.4704469 52.0469427)
99	Altenberge	Post	de:05566:21996:0:2	52.047066	7.470588	bus	MATCHED	n3594950537	24.5	1.0	Post	177,178,574,N5,R72,R73,T89	Ri Altenberge Mitte/Nordwalde Friedhof/Altenberge Münsterstr./Altenberge Rönnenthal/Nordwalde Gangolfschule/Altenberge Lindenstr./Altenberge Hagebuttenweg	Lindenstraße/Münsterstraße/Rönnenthal	LINESTRING(7.470588 52.047066,7.4707686 52.0472558)
100	Altenberge	Rustemeier	de:05566:64120:0:1	52.063582	7.520516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.520516 52.063582)
101	Altenberge	Rustemeier	de:05566:64120:0:2	52.063493	7.520489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.520489 52.063493)
102	Altenberge	Rönnenthal	de:05566:60311:0:1	52.045756	7.475609	bus	MATCHED_THOUGH_REVERSED_DIR	n612985459	12.3	1.0	Rönnenthal	177,R72	Ri Altenberge Post/Altenberge Lindenstr.	Am Eschhuesbach	LINESTRING(7.475609 52.045756,7.4754347 52.0457297)
103	Altenberge	Rönnenthal	de:05566:60311:0:2	52.045756	7.475609	bus	MATCHED_THOUGH_REVERSED_DIR	n612985458	8.1	1.0	Rönnenthal	177,R72	Ri Altenberge Am Eschhuesbach	Post	LINESTRING(7.475609 52.045756,7.4755642 52.0458238)
104	Altenberge	Sasse	de:05566:16664:0:1	52.015187	7.515117	bus	MATCHED	n937225656	8.1	1.0	Sasse	N5,R72,R73	Ri Altenberge Waltrup	Waltrup	LINESTRING(7.515117 52.015187,7.5150738 52.0152545)
105	Altenberge	Sasse	de:05566:16664:0:2	52.014861	7.515683	bus	MATCHED	n937225592	5.2	1.0	Sasse	N5,R72,R73	Ri Münster Middendorf	Middendorf	LINESTRING(7.515683 52.014861,7.5157017 52.014816)
106	Altenberge	St. Antonius	de:05566:16517:0:1	52.016404	7.442066	bus	MATCHED_THOUGH_DISTANT	n10727165885	202.5	1.0	St. Antonius	574	Ri Altenberge Lütke Berg	Lütke Berg	LINESTRING(7.442066 52.016404,7.4431207 52.0181058)
107	Altenberge	St. Antonius	de:05566:16517:0:2	52.016409	7.442156	bus	MATCHED_THOUGH_DISTANT	n10727165884	211.2	1.0	St. Antonius	574	Ri Altenberge (Westf) Kümper 113	Kümper 113	LINESTRING(7.442156 52.016409,7.4430616 52.0182248)
108	Altenberge	Waltrup	de:05566:16663:0:1	52.020876	7.499657	bus	MATCHED_THOUGH_DISTANT	n937225801	340.6	1.0	Waltrup	N5,R72,R73	Ri Altenberge Abzw. Hohenhorst	Abzweig Hohenhorst	LINESTRING(7.499657 52.020876,7.5039899 52.0193691)
109	Altenberge	Waltrup	de:05566:16663:0:2	52.020876	7.499657	bus	MATCHED_THOUGH_DISTANT	n937225725	336.3	1.0	Waltrup	N5,R72,R73	Ri Altenberge Sasse	Sasse	LINESTRING(7.499657 52.020876,7.5037924 52.0192411)
110	Altenberge	Zumrode	de:05566:16660:0:1	52.037109	7.475609	bus	MATCHED	n3268206896	146.2	1.0	Zumrode	N5,R72,R73	Ri Altenberge Lütke Berg	Lütke Berg	LINESTRING(7.475609 52.037109,7.4742886 52.0381425)
111	Altenberge	Zumrode	de:05566:16660:0:2	52.038104	7.474136	bus	MATCHED	n3268206895	146.6	1.0	Zumrode	N5,R72,R73	Ri Altenberge Isforts Hügel	Isfort's Hügel	LINESTRING(7.474136 52.038104,7.4754598 52.0370668)
112	Altenberge (Westf)	Kümper 113	de:05566:65801:0:1	52.016122	7.443908		MATCHED	n10727165893	75.5	1.0	Kümper 113			St. Antonius	LINESTRING(7.443908 52.016122,7.4450102 52.0161391)
113	Altenberge (Westf)	Kümper 113	de:05566:65801:0:2	52.016061	7.446252	bus	MATCHED	n10727165891	7.5	1.0	Kümper 113	574	Ri Altenberge (Westf) Waltrup 103/104	Waltrup 103/104	LINESTRING(7.446252 52.016061,7.4463185 52.0160077)
114	Altenberge (Westf)	Kümper 121	de:05566:65802:0:1	52.012981	7.439685		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.439685 52.012981)
115	Altenberge (Westf)	Kümper 121	de:05566:65802:0:2	52.013225	7.439784		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.439784 52.013225)
116	Altenberge (Westf)	Waltrup 103/104	de:05566:65803:0:1	52.014596	7.468971	bus	MATCHED	n7326304771	7.4	1.0	Waltrup 103/104	574	Ri Altenberge (Westf) Waltrup 113	Kümper 113	LINESTRING(7.468971 52.014596,7.4690786 52.0145964)
117	Altenberge (Westf)	Waltrup 103/104	de:05566:65803:0:2	52.014485	7.469105	bus	MATCHED	n7326304770	4.9	1.0	Waltrup 103/104	574	Ri Altenberge (Westf) Waltrup 113	Ortsmitte	LINESTRING(7.469105 52.014485,7.4691733 52.0144975)
118	Altenberge (Westf)	Waltrup 107	de:05566:65804:0:1	52.008237	7.484871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.484871 52.008237)
119	Altenberge (Westf)	Waltrup 107	de:05566:65804:0:2	52.00827	7.485401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.485401 52.00827)
120	Altenberge (Westf)	Waltrup 113	de:05566:65805:0:1	52.004975	7.479364	bus	NO_MATCH					574	Ri Hohenholte Ortsmitte/Altenberge (Westf) Waltrup 103/104		POINT(7.479364 52.004975)
121	Altenberge (Westf)	Waltrup 113	de:05566:65805:0:2	52.005412	7.479472	bus	NO_MATCH					574	Ri Altenberge St. Antonius		POINT(7.479472 52.005412)
122	Altenberge (Westf)	Waltrup 151	de:05566:65806:0:1	52.007391	7.465988		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.465988 52.007391)
123	Altenrh	Gustav-Heinemann-Str.	de:05566:22105:0:1	52.288071	7.456771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.456771 52.288071)
