	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achmer	de:03459:682::1	52.390692	7.94201		MATCHED	n3710961833	13.0	0.42	Achmer	EV,RB58,RE18	Ri Halen Bahnhof	Halen	LINESTRING(7.94201 52.390692,7.9418955 52.3905984)
1		Achmer	de:03459:682::2	52.390581	7.941991	train	MATCHED	n3710961834	123.6	0.26	Achmer	RB58,RE18	Ri Bramsche(Hase)	Bramsche	LINESTRING(7.941991 52.390581,7.9428596 52.3915583)
2		Achmer	de:03459:682::SEV	52.390192	7.941625		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.941625 52.390192)
3		Alfhausen	de:03459:486::1	52.5035	7.96441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.96441 52.5035)
4		Ankum	de:03459:9002993::1	52.542009	7.87901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.87901 52.542009)
5		Bersenbrück	de:03459:8989::1	52.551179	7.942662	train	MATCHED	n4728634499	29.1	0.49	Bersenbrück	RB59,RE18	Ri Quakenbrück	Quakenbrück	LINESTRING(7.942662 52.551179,7.9427439 52.5509217)
6		Bersenbrück	de:03459:8989::3	52.551052	7.942498	train	MATCHED	n4728634498	25.7	0.51	Bersenbrück	RE18	Ri Bramsche(Hase)/Hesepe	Bramsche	LINESTRING(7.942498 52.551052,7.9424176 52.5512779)
7		Bersenbrück-Ahausen	de:03459:9009003::1	52.555833	7.915188		MATCHED	n5652253111	106.8	0.06	Ahausen				LINESTRING(7.915188 52.555833,7.9167227 52.5560618)
8		Bohmte	de:03459:11213::1	52.361572	8.307527	train	MATCHED	n1347084025	11.0	0.66	Bohmte	RE9	Ri Lemförde	Lemförde	LINESTRING(8.307527 52.361572,8.3076002 52.3616604)
9		Bohmte	de:03459:11213::3	52.36158	8.307454	train	MATCHED	n122174098	9.9	0.54	Bohmte	RE9	Ri Osnabrück Hbf	Osnabrück Hauptbahnhof	LINESTRING(8.307454 52.36158,8.3073403 52.3615237)
10		Bramsche(Hase)	de:03459:12827::1	52.410852	7.975054		MATCHED	n4728634497	38.5	0.2	Bramsche	EV,RB58,RB59,RE18	Ri Achmer/Hesepe/Bersenbrück	Bersenbrück/Hesepe	LINESTRING(7.975054 52.410852,7.9749235 52.411189)
11		Bramsche(Hase)	de:03459:12827::2	52.410842	7.974894	train	MATCHED	n4728634496	52.9	0.38	Bramsche	RB58,RE18	Ri Osnabrück Altstadt/Achmer	Achmer	LINESTRING(7.974894 52.410842,7.9745729 52.4112752)
12		Bramsche(Hase)	de:03459:12827::3	52.410841	7.974734	train	MATCHED	n4728634495	51.3	0.39	Bramsche	RE18	Ri Osnabrück Altstadt	Osnabrück Altstadt	LINESTRING(7.974734 52.410841,7.974749 52.4113023)
13		Bruchmühlen	de:03459:15245::1	52.204359	8.449046	train	MATCHED	n21303979	2.2	0.86	Bruchmühlen	RB61	Ri Bünde Bahnhof / ZOB	Bünde (Westf)	LINESTRING(8.449046 52.204359,8.44906 52.2043764)
14		Bruchmühlen	de:03459:15245::3	52.204473	8.449148	train	MATCHED	n2548558411	4.0	0.85	Bruchmühlen	RB61	Ri Melle	Melle	LINESTRING(8.449148 52.204473,8.4490897 52.2044748)
15		Farwick(Nortrup)	de:03459:26687::1	52.601148	7.880037		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.880037 52.601148)
16		Farwick(Nortrup)	de:03459:26687::2	52.601139	7.880032	bus	MATCHED	n336262685	16.3	0.44	Farwick	630,632,651	Ri Nortrup Sportzentrum/Suttrup(Nortrup) Blome/Suttrup(Nortrup) Haller Straße/Groß Mimmelage Riedemann/Nortrup Assmann/Börslage Bahnübergang/Nortrup Kassandra/Börslage Dahlorter Weg/Kettenkamp Kirche	Assmann/Bahnübergang	LINESTRING(7.880032 52.601139,7.8799607 52.6012786)
17		Glandorf-Schierloh	de:03459:30854::1	52.087795	8.035063	bus	MATCHED	n672560544	8.0	0.6	Schierloh	400,436,466,N6,S40,S40	Ri Bad Laer-Hardensetten Plengemeyer/Hardensetten Kalvarienberg	Kalvarienberg/Plengemeyer	LINESTRING(8.035063 52.087795,8.035179 52.0877846)
18		Glandorf-Schierloh	de:03459:30854::2	52.087792	8.034684	bus	MATCHED	n2192585626	2.1	0.89	Schierloh	400,424,426,436,466,N6,S40,S40	Ri Glandorf ZOB/Glandorf Krützkamp/Glandorf Dälken	Krützkamp/ZOB	LINESTRING(8.034684 52.087792,8.0346687 52.0878081)
19		Hasbergen	de:03459:38878::1	52.241762	7.953428	train	MATCHED	n4895853492	5.8	0.8	Hasbergen	RB66,RB66,RE2	Ri Natrup-Hagen/Osnabrück Hbf/Lengerich (Westf) Bahnhof	Natrup-Hagen	LINESTRING(7.953428 52.241762,7.9533639 52.2417282)
20		Hasbergen	de:03459:38878::2	52.241697	7.953967	train	MATCHED	n1343663805	31.8	0.32	Hasbergen	RB66,RE2	Ri Osnabrück Hbf	Osnabrück Hauptbahnhof	LINESTRING(7.953967 52.241697,7.9544322 52.2417238)
21		Hasbergen	de:03459:38878::4	52.241697	7.953967	train	MATCHED	n1343663792	32.9	0.18	Hasbergen	RE2	Ri Osnabrück Hbf		LINESTRING(7.953967 52.241697,7.9544383 52.2416302)
22		Hesepe	de:03459:41892::1	52.439544	7.96746		MATCHED	n4895855342	1.8	0.79	Hesepe	EV,RB58,RE18	Ri Bramsche(Hase)/Bersenbrück/Rieste	Bramsche/Rieste	LINESTRING(7.96746 52.439544,7.9674851 52.4395383)
23		Hilter-Wellendorf	de:03459:42481::1	52.181143	8.140532	train	MATCHED_THOUGH_REVERSED_DIR	n269871529	17.2	0.31	Wellendorf	RB75	Ri Kloster Oesede(GMHütte)/Hilter a. T. W.	Hilter a.T.W.	LINESTRING(8.140532 52.181143,8.1402823 52.1811199)
24		Hilter-Wellendorf	de:03459:42481::2	52.181217	8.139903		MATCHED	n1872487767	12.1	0.39	Wellendorf			Kloster Oesede	LINESTRING(8.139903 52.181217,8.1397779 52.1812946)
25		Kellinghausen(Fürstenau)	de:03459:48722::1	52.518545	7.729886	bus	MATCHED	n681928495	9.5	0.56	Kellinghausen	611,641,650,X610	Ri Fürstenau(b Bramsche) Lütkeberge	Lütkeberge	LINESTRING(7.729886 52.518545,7.7300233 52.5185286)
26		Kellinghausen(Fürstenau)	de:03459:48722::2	52.518424	7.730259	bus	MATCHED	n681585295	6.3	0.65	Kellinghausen	611,641,650,X610	Ri Schwagstorf(Fürstenau) Marienstift	Marienstift	LINESTRING(7.730259 52.518424,7.7303398 52.5183958)
27		Melle	de:03459:60340::1	52.209476	8.341623	train	MATCHED	n1838248917	53.6	0.23	Melle	RB61,RE60,RE62	Ri Osnabrück Hbf/Bruchmühlen/Westerhausen(Melle)/Bünde Bahnhof / ZOB	Osnabrück Hauptbahnhof/Westerhausen	LINESTRING(8.341623 52.209476,8.3424079 52.2094431)
28		Melle	de:03459:60340::2	52.209386	8.341774	train	MATCHED	n427529406	41.2	0.44	Melle	RB61,RE60,RE62	Ri Bünde Bahnhof / ZOB/Bruchmühlen	Bruchmühlen/Bünde (Westf)	LINESTRING(8.341774 52.209386,8.342373 52.2093379)
29		Natrup-Hagen	de:03459:64390::1	52.209434	7.910542	train	MATCHED	n1343650513	1.1	0.95	Natrup-Hagen	RB66,RB66,RE2	Ri Lengerich (Westf) Bahnhof/Hasbergen	Hasbergen	LINESTRING(7.910542 52.209434,7.910526 52.2094354)
30		Natrup-Hagen	de:03459:64390::2	52.209559	7.910497	train	MATCHED	n267407392	11.8	0.54	Natrup-Hagen	RB66,RE2	Ri Lengerich (Westf) Bahnhof	Lengerich (Westf)	LINESTRING(7.910497 52.209559,7.9104666 52.2094549)
31		Neubockraden	de:03459:65207::1	52.578247	7.80621	bus	NO_MATCH					651	Ri Bockraden Ewe		POINT(7.80621 52.578247)
32		Neubockraden	de:03459:65207::2	52.578238	7.806205	bus	NO_MATCH					651	Ri Eggermühlen Schule		POINT(7.806205 52.578238)
33		Oesede(GMHütte)	de:03459:70349::1	52.208729	8.064317	train	MATCHED	n4886580951	0.8	0.9	Oesede	RB75	Ri Osnabrück-Sutthausen/Kloster Oesede(GMHütte)	Kloster Oesede/Osnabrück-Sutthausen	LINESTRING(8.064317 52.208729,8.0643206 52.2087221)
34		Quakenbrück	de:03459:75000::1	52.67224	7.94792		MATCHED_THOUGH_OSM_NO_NAME	w179633271	1.2	0.11					LINESTRING(7.94792 52.67224,7.94793702529688 52.6722366598823)
35		Quakenbrück	de:03459:75000::2	52.673943	7.947819	train	MATCHED	n4681181081	49.9	0.24	Quakenbrück	RB59,RE18	Ri Essen(Oldb)/Bersenbrück	Bersenbrück/Essen (Oldenburg)	LINESTRING(7.947819 52.673943,7.9478347 52.6743913)
36		Rieste	de:03459:77735::1	52.484937	8.010753		MATCHED	n4895855347	27.9	0.26	Rieste	EV,RB58	Ri Hesepe/Neuenkirchen(Oldb)	Hesepe/Neuenkirchen (Oldb)	LINESTRING(8.010753 52.484937,8.010442 52.4847725)
37		Sundern(Eggermühlen)	de:03459:89235::1	52.534961	7.805704	bus	MATCHED	n8022696503	11.0	0.53	Sundern	650	Ri Sundern(Eggermühlen) Zum Brinkberg	Wernke/Zum Brinkberg	LINESTRING(7.805704 52.534961,7.8058331 52.5350209)
38		Sundern(Eggermühlen)	de:03459:89235::2	52.534952	7.805684	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650	Ri Sundern(Eggermühlen) Wernke		POINT(7.805684 52.534952)
39		Westerhausen(Melle)	de:03459:98401::1	52.23627	8.278615	train	MATCHED	n4895853506	44.6	0.26	Westerhausen	RB61	Ri Melle/Wissingen	Melle	LINESTRING(8.278615 52.23627,8.2792155 52.2361107)
40		Westerhausen(Melle)	de:03459:98401::2	52.236344	8.278656	train	MATCHED	n1354091069	50.4	0.41	Westerhausen	RB61	Ri Wissingen	Wissingen	LINESTRING(8.278656 52.236344,8.2779874 52.2365376)
41		Wissingen	de:03459:100649::1	52.258211	8.205047		MATCHED	n11200819340	58.7	0.05	Wissingen			Westerhausen	LINESTRING(8.205047 52.258211,8.204255 52.2584204)
42	Achmer 	Alte Schule	de:03459:683::1	52.401127	7.929766	bus	MATCHED	n8696301817	35.7	0.28	Alte Schule	613	Ri Achmer Neuenkirchener Straße/Vor den Höfen/Bramsche(Hase) Wagner-/Hemker Straße		LINESTRING(7.929766 52.401127,7.9302571 52.4010126)
43	Achmer 	Alte Schule	de:03459:683::2	52.401163	7.929773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.929773 52.401163)
44	Achmer 	Am Hasenkamp	de:03459:684::1	52.412816	7.928579	bus	NO_MATCH					613	Ri Achmer Westerhausener Straße		POINT(7.928579 52.412816)
45	Achmer 	Ecke Doppheider Weg	de:03459:685::1	52.408307	7.918005	bus	NO_MATCH					613	Ri Bramsche(Hase) Auf dem Vogelbaum/Achmer Grenzstraße/Achmer Grundschule		POINT(7.918005 52.408307)
46	Achmer 	Grenzstraße	de:03459:686::1	52.394115	7.941818	bus	MATCHED	n7923014524	10.5	0.54	Grenzstraße	613,N66,X610	Ri Achmer Volksbank/Bramsche(Hase) Wagner-/Hemker Straße	Kirche/Volksbank	LINESTRING(7.941818 52.394115,7.9416963 52.3940567)
47	Achmer 	Grenzstraße	de:03459:686::2	52.393953	7.941837	bus	MATCHED	n7923014522	2.8	0.86	Grenzstraße	X610	Ri Bramsche(Hase) Hemke/Bramsche(Hase) Auf dem Vogelbaum	Auf dem Vogelbaum/Bahnhof	LINESTRING(7.941837 52.393953,7.9418465 52.3939778)
48	Achmer 	Grundschule	de:03459:687::1	52.393757	7.930951	bus	MATCHED	n4071853813	43.0	0.25	Grundschule	613	Ri Achmer Richteweg/Sportplatz/Achmer Volksbank		LINESTRING(7.930951 52.393757,7.9303183 52.3937717)
49	Achmer 	Neuenkirchener Straße/Vor den Höfen	de:03459:688::1	52.400844	7.936451	bus	NO_MATCH					613	Ri Achmer vor den Höfen/Ritzendiek		POINT(7.936451 52.400844)
50	Achmer 	Neuenkirchener/Ecke Gehnstraße	de:03459:689::1	52.401371	7.927532	bus	MATCHED	n8016524997	13.3	0.49	Neuenkirchener/Ecke Gehnstraße	X610	Ri Achmer Volksbank/Bramsche(Hase) Hemke	Volksbank	LINESTRING(7.927532 52.401371,7.927587 52.4014858)
51	Achmer 	Neuenkirchener/Ecke Gehnstraße	de:03459:689::2	52.401447	7.92675	bus	MATCHED	n8016524998	12.7	0.5	Neuenkirchener/Ecke Gehnstraße	X610	Ri Vinte Sielemann	Kirche	LINESTRING(7.92675 52.401447,7.9266785 52.4013413)
52	Achmer 	Niemann/Biermann	de:03459:690::1	52.414635	7.917174	bus	NO_MATCH					613	Ri Achmer Ecke Doppheider Weg		POINT(7.917174 52.414635)
53	Achmer 	Richteweg/Sportplatz	de:03459:691::1	52.395431	7.929235	bus	NO_MATCH					613	Ri Achmer Alte Schule		POINT(7.929235 52.395431)
54	Achmer 	Volksbank	de:03459:692::1	52.393246	7.934795	bus	MATCHED	n7923014518	10.0	0.69	Volksbank	613,N66,X610	Ri Achmer Neuenkirchener/Ecke Gehnstraße/Achmer Grundschule/Achmer Grenzstraße	Neuenkirchener/Ecke Gehnstraße	LINESTRING(7.934795 52.393246,7.9349385 52.3932669)
55	Achmer 	Volksbank	de:03459:692::2	52.393278	7.935342	bus	MATCHED	n7923014521	31.5	0.31	Volksbank	X610	Ri Achmer Grenzstraße	Grenzstraße	LINESTRING(7.935342 52.393278,7.9348842 52.3933226)
56	Achmer 	Westerhausener Straße	de:03459:693::1	52.41534	7.926431	bus	NO_MATCH					613	Ri Achmer Niemann/Biermann		POINT(7.926431 52.41534)
57	Achmer 	vor den Höfen/Ritzendiek	de:03459:694::1	52.404268	7.933459	bus	NO_MATCH					613	Ri Achmer Am Hasenkamp		POINT(7.933459 52.404268)
58	Alfhausen 	Alfseestraße	de:03459:1827::1	52.499635	7.972637	bus	MATCHED	n8023802333	24.9	0.35	Alfseestraße	620,671	Ri Rieste(Hase) Weidehof/Rieste(Hase) Jugendherberge	Strandbad	LINESTRING(7.972637 52.499635,7.9729548 52.4995225)
59	Alfhausen 	Alfseestraße	de:03459:1827::2	52.49964	7.972625	bus	MATCHED	n1737299757	11.7	0.52	Alfseestraße	620,671	Ri Alfhausen Brücktor	Schule an der B68	LINESTRING(7.972625 52.49964,7.9726632 52.4997427)
60	Alfhausen 	Brücktor	de:03459:1828::1	52.501305	7.96734	bus	MATCHED	n6778415291	7.5	0.61	Brücktor	620,671	Ri Alfhausen Alfseestraße	Alfseestraße/Schule an der B68	LINESTRING(7.96734 52.501305,7.9673407 52.5013723)
61	Alfhausen 	Brücktor	de:03459:1828::2	52.501302	7.967327	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,671	Ri Alfhausen Schule an der B 68		POINT(7.967327 52.501302)
62	Alfhausen 	Kirche	de:03459:1829::1	52.500253	7.951888	bus	MATCHED	n8023890327	8.2	0.59	Kirche	621,672	Ri Wallen(Alfhausen) Lokenberg/Bersenbrück BBS + GYM	Brücktor	LINESTRING(7.951888 52.500253,7.9519705 52.5001985)
63	Alfhausen 	Kirche	de:03459:1829::2	52.500258	7.951897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					670,671,672	Ri Alfhausen Schule an der B 68/Rieste(Hase) Jugendherberge		POINT(7.951897 52.500258)
64	Alfhausen 	Schule an der B 68	de:03459:1830::1	52.50164	7.955331	bus	MATCHED	n2810822408	48.3	0.13	Schule an der B68	620,670,671,672	Ri Wallen(Alfhausen) Lokenberg/Wallen(Alfhausen) Brandewiedenboll/Ankum Schulzentrum/Bersenbrück BBS + GYM/Ankum Neuer Markt/Thiene(Niedersachs) Tepker/Alfhausen Brücktor	Alfseestraße/Krankenhaus/Ziegeleiweg	LINESTRING(7.955331 52.50164,7.9559306 52.5014043)
65	Alfhausen 	Schule an der B 68	de:03459:1830::2	52.501655	7.955385	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					672			POINT(7.955385 52.501655)
66	Alfhausen 	Schule an der B 68	de:03459:1830::3	52.501655	7.955385	bus	MATCHED	n8022980695	40.5	0.31	Schule an der B68	620,671,672	Ri Alfhausen Brücktor/Thiene(Niedersachs) Tepker/Alfhausen Wiesenweg/Heeke(Alfhausen) Meyer/Thiene(Niedersachs) Steinkamp/Hesepe(Bramsche) Bahnübergang B 218/Heeke(Alfhausen) Klause/Rieste(Hase) Weidehof/Rieste(Hase) Bahnhof	Bahnhof/Bahnübergang B218/Tepker	LINESTRING(7.955385 52.501655,7.9555365 52.5013031)
67	Alfhausen 	Weßling	de:03459:1831::1	52.501037	7.955197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.955197 52.501037)
68	Alfhausen 	Wiesenweg	de:03459:1832::1	52.495757	7.944544	bus	NO_MATCH					672	Ri Thiene(Niedersachs) Hausfeld		POINT(7.944544 52.495757)
69	Altenhagen(Hagen 	a.T.W.) Am Ellenberg	de:03459:2336::1	52.20029	7.998901	bus	NO_MATCH					431	Ri Altenhagen(Hagen a. T. W. ) Trafo		POINT(7.998901 52.20029)
70	Altenhagen(Hagen 	a.T.W.) Am Ellenberg	de:03459:2336::2	52.200311	7.998915		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.998915 52.200311)
71	Altenhagen(Hagen 	a.T.W.) Heggestraße	de:03459:2337::1	52.19742	8.009145	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Altenhagen(Hagen a. T. W. ) Zum Wöhrden		POINT(8.009145 52.19742)
72	Altenhagen(Hagen 	a.T.W.) Heggestraße	de:03459:2337::2	52.198237	8.008044	bus	MATCHED_THOUGH_OSM_NO_NAME	n558893732	3.3	0.29		431	Ri Altenhagen(Hagen a. T. W. ) Am Ellenberg		LINESTRING(8.008044 52.198237,8.0080649 52.1982105)
73	Altenhagen(Hagen 	a.T.W.) Heggestraße	de:03459:2337::3	52.197348	8.009063	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430	Ri Georgsmarienhütte Tannenkamp		POINT(8.009063 52.197348)
74	Altenhagen(Hagen 	a.T.W.) Hölscher	de:03459:2338::1	52.204746	8.006188	bus	MATCHED	n1152912064	10.0	0.55	Hölscher	430,463,N61	Ri Georgsmarienhütte Potthoff	Potthoff/Trafo	LINESTRING(8.006188 52.204746,8.006311 52.2047951)
75	Altenhagen(Hagen 	a.T.W.) Hölscher	de:03459:2338::2	52.204703	8.00587	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,463,N61	Ri Altenhagen(Hagen a. T. W. ) Trafo		POINT(8.00587 52.204703)
76	Altenhagen(Hagen 	a.T.W.) Trafo	de:03459:2339::1	52.203188	7.99828	bus	MATCHED	n2576015362	10.1	0.55	Trafo	430,463,N61	Ri Altenhagen(Hagen a. T. W. ) Hölscher	Potthoff	LINESTRING(7.99828 52.203188,7.9983981 52.2031333)
77	Altenhagen(Hagen 	a.T.W.) Trafo	de:03459:2339::2	52.202939	7.997525	bus	MATCHED	n1137548909	8.2	0.6	Trafo	430,463,N61	Ri Hagen a. T. W. Konsum	Konsum	LINESTRING(7.997525 52.202939,7.9975598 52.2030092)
78	Altenhagen(Hagen 	a.T.W.) Trafo	de:03459:2339::3	52.202897	7.997935	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Hagen a. T. W. Konsum		POINT(7.997935 52.202897)
79	Altenhagen(Hagen 	a.T.W.) Trafo	de:03459:2339::4	52.202954	7.997977		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.997977 52.202954)
80	Altenhagen(Hagen 	a.T.W.) Zum Wöhrden	de:03459:2340::1	52.195297	8.008958	bus	MATCHED_THOUGH_OSM_NO_NAME	n1393834711	5.8	0.25		430	Ri Mentrup Wiesentalweg		LINESTRING(8.008958 52.195297,8.0088812 52.1952754)
81	Altenhagen(Hagen 	a.T.W.) Zum Wöhrden	de:03459:2340::2	52.19517	8.008819	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					430,431	Ri Altenhagen(Hagen a. T. W. ) Heggestraße		POINT(8.008819 52.19517)
82	Altenmelle 	An der Thomasburg	de:03459:2406::1	52.187764	8.345928	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					307	Ri Altenmelle Riemsloher Straße		POINT(8.345928 52.187764)
83	Altenmelle 	An der Thomasburg	de:03459:2406::2	52.18787	8.345856	bus	MATCHED	n2441722258	7.8	0.35	Feuerwehr Altenmelle	307,310	Ri Altenmelle Schomäcker		LINESTRING(8.345856 52.18787,8.3457607 52.1879084)
84	Altenmelle 	Dicke Linde	de:03459:2407::1	52.191035	8.336536	bus	MATCHED	n4040949980	9.7	0.56	Dicke Linde	307,308,309,N309	Ri Melle Friedhof/Altenmelle Schomäcker/Altenmelle An der Thomasburg	Hornstraße	LINESTRING(8.336536 52.191035,8.3365046 52.1911197)
85	Altenmelle 	Dicke Linde	de:03459:2407::2	52.19143	8.336662	bus	MATCHED	n4040949981	5.3	0.68	Dicke Linde	307,308,309,310,N309	Ri Altenmelle Schomäcker/Altenmelle An der Thomasburg/Melle Friedhof	Gymnasium	LINESTRING(8.336662 52.19143,8.3367265 52.1914567)
86	Altenmelle 	Graf-Stolberg-Allee	de:03459:2408::1	52.180621	8.343813	bus	NO_MATCH					310	Ri Gerden Am Brunnen		POINT(8.343813 52.180621)
87	Altenmelle 	Nachtigallensiedlung	de:03459:2409::1	52.189227	8.350133	bus	NO_MATCH					307,310	Ri Altenmelle An der Thomasburg		POINT(8.350133 52.189227)
88	Altenmelle 	Riemsloher Straße	de:03459:2410::1	52.190008	8.352813	bus	MATCHED	n8003967380	1.7	0.85	Riemsloher Straße	307	Ri Gerden Alte Schule	Kohmühle	LINESTRING(8.352813 52.190008,8.3528377 52.190006)
89	Altenmelle 	Riemsloher Straße	de:03459:2410::2	52.19079	8.351503	bus	MATCHED	w674686997	7.5	0.61	Riemsloher Straße	307	Ri Melle Händelstraße	Bad Oeynhausen ZOB/Breslauer Straße/ZOB Osnabrück	LINESTRING(8.351503 52.19079,8.3516134 52.19078935)
90	Altenmelle 	Römerweg	de:03459:2411::1	52.178027	8.33829	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					308,309,N309	Ri Altenmelle Schomäcker/Sondermühlen Laerbachwiesen		POINT(8.33829 52.178027)
91	Altenmelle 	Römerweg	de:03459:2411::2	52.178091	8.338552	bus	MATCHED	n10591443646	7.0	0.63	Römerweg	308,309,N309	Ri Sondermühlen Laerbachwiesen/Altenmelle Schomäcker		LINESTRING(8.338552 52.178091,8.3384969 52.1780379)
92	Altenmelle 	Schomäcker	de:03459:2412::1	52.187253	8.338955	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					308,309,310,N309	Ri Altenmelle Dicke Linde/Altenmelle Römerweg/Altenmelle Graf-Stolberg-Allee		POINT(8.338955 52.187253)
93	Altenmelle 	Schomäcker	de:03459:2412::2	52.187423	8.339038	bus	MATCHED	n4040949979	8.3	0.59	Schomäcker	307,308,309,310,N309	Ri Altenmelle Römerweg/Altenmelle Dicke Linde	Dicke Linde/Römerweg	LINESTRING(8.339038 52.187423,8.3389227 52.1873977)
94	Altenmelle 	Wievenesch	de:03459:2413::1	52.186934	8.337579	bus	NO_MATCH					309,310	Ri Altenmelle Schomäcker/Altenmelle Dicke Linde		POINT(8.337579 52.186934)
95	Andorf(Menslage) 	Im Wehhagen	de:03459:2941::1	52.653164	7.813584	bus	MATCHED	n8020960115	14.2	0.47	Im Wehhagen	640,640,642	Ri Renslage Thune/Andorf(Menslage) Molkerei	Molkerei/Thune	LINESTRING(7.813584 52.653164,7.8133821 52.6532)
96	Andorf(Menslage) 	Im Wehhagen	de:03459:2941::2	52.653158	7.813582	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					632,640,640,642	Ri Andorf(Menslage) Molkerei/Renslage Thune		POINT(7.813582 52.653158)
97	Andorf(Menslage) 	Molkerei	de:03459:2942::1	52.658297	7.815456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					640,640,642	Ri Andorf(Menslage) Im Wehhagen		POINT(7.815456 52.658297)
98	Andorf(Menslage) 	Molkerei	de:03459:2942::2	52.658293	7.815454	bus	MATCHED	n8020960116	40.2	0.26	Molkerei	632,640,640,642	Ri Menslage Sparkasse/Menslage Schule	Im Wehhagen/Sparkasse	LINESTRING(7.815454 52.658293,7.8152382 52.6579558)
99	Ankum 	Abzw. Realschule	de:03459:2976::1	52.543573	7.884362	bus	MATCHED_THOUGH_NAMES_DIFFER	n8022696494	23.4	0.26	Kattenboll	621,632,650,651,663	Ri Ankum Bahnhof	Bahnhof	LINESTRING(7.884362 52.543573,7.8845921 52.5437307)
100	Ankum 	Abzw. Realschule	de:03459:2976::2	52.543578	7.884359	bus	MATCHED_THOUGH_NAMES_DIFFER	n3415625198	21.5	0.12	Kattenboll	621,632,650,663,671	Ri Ankum Schulzentrum/Bersenbrück-Ahausen Ort/Bersenbrück Bahnhof/Bersenbrück Lear Corporation/Bersenbrück BBS + GYM	Ahausen Ort	LINESTRING(7.884359 52.543578,7.8841276 52.5434458)
101	Ankum 	Albert-Schmidt-Weg	de:03459:2977::1	52.552046	7.868018	bus	NO_MATCH					674	Ri Ankum Schulzentrum		POINT(7.868018 52.552046)
102	Ankum 	Am Brunning	de:03459:2978::1	52.536035	7.869358	bus	NO_MATCH					673	Ri Ankum Auf der Lage		POINT(7.869358 52.536035)
103	Ankum 	Auf der Lage	de:03459:2979::1	52.540309	7.865224	bus	NO_MATCH					673	Ri Ankum Krankenhaus		POINT(7.865224 52.540309)
104	Ankum 	B214/See	de:03459:76285::1	52.540798	7.869608	bus	MATCHED	n8020607402	34.0	0.34	B214/See	650,671,676	Ri Ankum Krankenhaus/Sundern(Eggermühlen) Zum Brinkberg	Krankenhaus	LINESTRING(7.869608 52.540798,7.8691701 52.5406472)
105	Ankum 	B214/See	de:03459:76285::2	52.540719	7.869782	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					630	Ri Ankum Bahnhof		POINT(7.869782 52.540719)
106	Ankum 	Bahnhof	de:03459:2980::1	52.542121	7.878031	bus	MATCHED	n2292336148	16.7	0.6	Bahnhof	621,630,632,650,651,663,671,672	Ri Ankum Krankenhaus/Ankum Neuer Markt/Merzen Schulplatz/Tütingen Eilfort	Krankenhaus	LINESTRING(7.878031 52.542121,7.8777907 52.5421546)
107	Ankum 	Bahnhof	de:03459:2980::2	52.542071	7.878071	bus	MATCHED	n2292336144	2.7	0.79	Bahnhof	621,630,632,650,651,663,671,672,673	Ri Ankum Abzw. Realschule/Ankum Schulzentrum/Ankum Neuer Markt/Bersenbrück Badeplatz/Bersenbrück-Ahausen Ort	Kattenboll	LINESTRING(7.878071 52.542071,7.8780589 52.5420942)
108	Ankum 	Binnenbrinkmann	de:03459:2981::1	52.53949	7.892616	bus	NO_MATCH					674	Ri Rüssel Elseberg		POINT(7.892616 52.53949)
109	Ankum 	Forstweg	de:03459:2982::1	52.555612	7.864992	bus	NO_MATCH					632,674	Ri Ankum Neuer Markt/Ankum Albert-Schmidt-Weg/Schwagstorf(Fürstenau) Marienstift		POINT(7.864992 52.555612)
110	Ankum 	Forstweg	de:03459:2982::2	52.555602	7.864981	bus	NO_MATCH					632	Ri Loxten(Nortrup) Loxter Ort		POINT(7.864981 52.555602)
111	Ankum 	Grundschule	de:03459:2983::1	52.544776	7.871875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.871875 52.544776)
