	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Abbingwehr	de:03452:551::1	53.438735	7.254352	bus	MATCHED	n916442635	8.8	0.71	Abbingwehr	410,410,480	Ri Loppersum B 210/Moorweg	B210/Moorweg	LINESTRING(7.254352 53.438735,7.2544227 53.4388017)
1		Abbingwehr	de:03452:551::2	53.43879	7.2547	bus	MATCHED	n916442542	11.9	0.66	Abbingwehr	410,410,480	Ri Finkenburg(Südbrookmerland)	Finkenburg	LINESTRING(7.2547 53.43879,7.2546872 53.4386837)
2		Baltrum	de:03452:6757::1	53.721641	7.364208	ferry	MATCHED_THOUGH_NAMES_DIFFER	n265716854	175.0	0.04	Baltrum-Neßmersiel	SCH	Ri Neßmersiel Hafen		LINESTRING(7.364208 53.721641,7.3646925 53.7231887)
3		Bietzefeld	de:03452:10121::1	53.409369	7.541284	bus	NO_MATCH					469	Ri Holtrop Cassens		POINT(7.541284 53.409369)
4		Canum	de:03452:17475::1	53.428074	7.113565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.113565 53.428074)
5		Canum	de:03452:17475::2	53.42809	7.113596	bus	MATCHED_THOUGH_NAMES_DIFFER	n2941158171	8.9	0.13	L3/Canumer Straße	421,421	Ri Freepsum/Pewsum Gewerbegebiet/Pewsum Jannes-Ohling-Straße	Freepsum/Handelsstraße/Jannes-Ohling-Straße	LINESTRING(7.113596 53.42809,7.1135835 53.4280106)
6		Charlottenpolder(Norden)	de:03452:17786::1	53.534649	7.202871	bus	MATCHED_THOUGH_DISTANT	n61215425	375.0	0.05	Charlottenpolder	418,418,428,428	Ri Osteel Hinrichs	Abzw. Osteeler Altendeich/Hinrichs	LINESTRING(7.202871 53.534649,7.2063519 53.5373126)
7		Charlottenpolder(Norden)	de:03452:17786::2	53.534251	7.202715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					418,418,428,428	Ri Osteeler Altendeich/Osteeler Altendeich Abzw.		POINT(7.202715 53.534251)
8		Degenfeld	de:03452:19261::1	53.505519	7.227386	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					428	Ri Neu-Wilhelmshof		POINT(7.227386 53.505519)
9		Degenfeld	de:03452:19261::2	53.505539	7.227479	bus	MATCHED	n1719334073	25.9	0.34	Degenfeld	428	Ri Marienhafe ZOB/Alter Bahnhof		LINESTRING(7.227479 53.505539,7.2276442 53.5053274)
10		Eisinghusen	de:03452:23474::1	53.435733	7.229347	bus	MATCHED	n9262921319	9.2	0.57	Eisinghusen	423,423	Ri Canhusen Ort/Canhusen Pappelallee	Friedhofstraße	LINESTRING(7.229347 53.435733,7.2292151 53.4357068)
11		Eisinghusen	de:03452:23474::2	53.435733	7.229347	bus	MATCHED	n9262921320	2.3	0.82	Eisinghusen	423,423	Ri Loppersum Friedhofstraße	Canhusen Abzw.	LINESTRING(7.229347 53.435733,7.2293808 53.4357356)
12		Finkenburg(Südbrookmerland)	de:03452:27009::1	53.447694	7.266795	bus	MATCHED	n2941158173	48.2	0.4	Finkenburg	410,410,480	Ri Abbingwehr	Abbingwehr	LINESTRING(7.266795 53.447694,7.2661735 53.4474677)
13		Finkenburg(Südbrookmerland)	de:03452:27009::2	53.44793	7.26721	bus	MATCHED	n2941158174	2.6	0.87	Finkenburg	410,410,480	Ri Abelitz B 210/Abzw. Großes Meer/Bedekaspel Marscher Weg	B210/Abzw. Großes Meer	LINESTRING(7.26721 53.44793,7.2672479 53.4479374)
14		Freepsum	de:03452:28095::1	53.41813	7.137167	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					421,421	Ri Canum		POINT(7.137167 53.41813)
15		Freepsum	de:03452:28095::2	53.41813	7.137167	bus	MATCHED	n2941158175	4.8	0.7	Freepsum	421,421	Ri Sielmönken Abzw.	L3/Canumer Straße/L3/Sielmönker Str.	LINESTRING(7.137167 53.41813,7.1371826 53.4180874)
16		Groß-Heikeland	de:03452:32763::1	53.449613	7.269577	bus	MATCHED	n1719334135	43.1	0.25	Groß-Heikeland	431	Ri Bedekaspel Marscher Weg		LINESTRING(7.269577 53.449613,7.2691301 53.4493315)
17		Groß-Heikeland	de:03452:32763::2	53.449711	7.269728	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Bedekaspel Marscher Weg		POINT(7.269728 53.449711)
18		Harketief	de:03452:38568::1	53.652395	7.359527	bus	MATCHED	n33081933	17.4	0.43	Harketief	312,312,314,K1	Ri Siebelshörn	Birkenstraße/Siebelshörn	LINESTRING(7.359527 53.652395,7.3592635 53.6523892)
19		Harketief	de:03452:38568::2	53.652282	7.360056	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,414,K1	Ri Nesse(Dornum) Birkenstraße		POINT(7.360056 53.652282)
20		Hauen	de:03452:39220::1	53.497887	7.06789	bus	MATCHED	n279225227	1.6	0.85	Hauen	421,421	Ri Pilsum Neu-Etumer-Straße/Neu-Hauen	Neu-Etumer-Straße/Neu-Hauen	LINESTRING(7.06789 53.497887,7.0678984 53.4978735)
21		Heiselhusen	de:03452:40603::1	53.404717	7.030773	bus	MATCHED	n6563341529	185.9	0.09	Heiselhusen	422,422	Ri Uplewarder Grashaus		LINESTRING(7.030773 53.404717,7.0282553 53.4054538)
22		Heiselhusen	de:03452:40603::2	53.404717	7.030773	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					422,422	Ri Campen(Krummhörn) Siedlung		POINT(7.030773 53.404717)
23		Holtroperfeld	de:03452:43516::1	53.443092	7.577666	bus	NO_MATCH					463,464	Ri Akelsbarg Hirtenweg		POINT(7.577666 53.443092)
24		Holtroperfeld	de:03452:43516::2	53.442933	7.577693	bus	NO_MATCH					463	Ri Holtrop Heerweg/Holtrop Grundschule Holtrop		POINT(7.577693 53.442933)
25		Hösingwehr	de:03452:45126::1	53.478699	7.13792	bus	MATCHED	n9758007163	5.8	0.77	Hösingwehr	417,417,418,418,421,421	Ri Eilsum Ort	Eilsum Ort	LINESTRING(7.13792 53.478699,7.1378356 53.4787141)
26		Hösingwehr	de:03452:45126::2	53.478718	7.137965	bus	MATCHED	n9758007162	17.2	0.59	Hösingwehr	417,417,418,418,421,421	Ri Middelstewehr	Middelstewehr	LINESTRING(7.137965 53.478718,7.1380408 53.4785705)
27		Ihlowerhörn	de:03452:46010::1	53.386437	7.485011	bus	NO_MATCH					483	Ri Lübbertsfehn Petersweg		POINT(7.485011 53.386437)
28		Ihlowerhörn	de:03452:46010::2	53.386513	7.484797	bus	NO_MATCH					483	Ri Hüllenerfehn Suntkeland		POINT(7.484797 53.386513)
29		Juist	de:03452:47215::1	53.672131	6.995762	ferry	MATCHED	n10721234601	44.7	0.25	Juist	SCH	Ri Norddeich(Norden) Mole		LINESTRING(6.995762 53.672131,6.996376 53.6723015)
30		Kreismoor	de:03452:51370::1	53.450557	7.640762	bus	NO_MATCH					463,464	Ri Marcardsmoor Zweite Reihe/Tunger Weg/Felde(Großefehn) Hoogedieksweg/Akelsbarg Jückweg		POINT(7.640762 53.450557)
31		Kreitlapperei	de:03452:51371::1	53.525136	7.193771	bus	MATCHED	n6559928173	4.7	0.6	Kreitlappereiweg	418,418,428,428	Ri Osteel Hinrichs/Schoonorth L4/Reithammer Weg/Reithamm Alte Welt	L4/Störtebekerstraße/Osteeler Altendeich	LINESTRING(7.193771 53.525136,7.1937047 53.5251505)
32		Kreitlapperei	de:03452:51371::2	53.525136	7.193771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.193771 53.525136)
33		Kringwehrum	de:03452:51550::1	53.426186	7.180196	bus	MATCHED	n6564198216	23.4	0.53	Kringwehrum	426,426	Ri Hinte Am Hinter Tief/Hinte Schulzentrum	Schulzentrum	LINESTRING(7.180196 53.426186,7.1802789 53.4259816)
34		Kringwehrum	de:03452:51550::2	53.426397	7.180049	bus	MATCHED	n6564198217	4.2	0.82	Kringwehrum	426,426	Ri Cirkwehrum Siedlung	Cirkwehrum Siedlung	LINESTRING(7.180049 53.426397,7.1800415 53.4264347)
35		Lütetsburg	de:03452:58614::1	53.607168	7.263041		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.263041 53.607168)
36		Marcardsmoor	de:03452:59194::1	53.461519	7.717643	bus	NO_MATCH					341	Ri Marcardsmoor L12/Birkenweg		POINT(7.717643 53.461519)
37		Marcardsmoor	de:03452:59194::2	53.461367	7.717513	bus	NO_MATCH					341	Ri Marcardsmoor L12/Zweite Reihe		POINT(7.717513 53.461367)
38		Middels-Westerloog	de:03452:61716::1	53.535536	7.603365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.603365 53.535536)
39		Middels-Westerloog	de:03452:61716::2	53.535531	7.603352		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.603352 53.535531)
40		Middelsbur	de:03452:61724::1	53.661719	7.501165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.501165 53.661719)
41		Middelstewehr	de:03452:61730::1	53.488017	7.125959	bus	MATCHED	n9758007166	3.3	0.76	Middelstewehr	417,417,418,418,421,421	Ri Greetsiel Reiterhof	Ziegeleistraße	LINESTRING(7.125959 53.488017,7.1260071 53.4880096)
42		Middelstewehr	de:03452:61730::2	53.488022	7.12586	bus	MATCHED	n9758007165	88.2	0.31	Middelstewehr	417,417,418,418,421,421	Ri Hösingwehr	Hösingwehr	LINESTRING(7.12586 53.488022,7.1253821 53.4872811)
43		Neu-Hauen	de:03452:65187::1	53.496964	7.07794	bus	MATCHED	n9770453269	4.2	0.82	Neu-Hauen	421,421	Ri Hauen	Hauen	LINESTRING(7.07794 53.496964,7.0779419 53.4970015)
44		Neu-Hauen	de:03452:65187::2	53.496917	7.077945	bus	MATCHED	n9770453267	38.1	0.44	Neu-Hauen	421,421	Ri Greetsiel Hafenstraße/Greetsiel Schule	Greetsiel Schule	LINESTRING(7.077945 53.496917,7.0785199 53.4969018)
45		Neu-Wilhelmshof	de:03452:65192::1	53.503545	7.220339	bus	MATCHED	n1719334371	28.6	0.33	Neu-Wilhelmshof	428	Ri Degenfeld/Wirdumer Neuland		LINESTRING(7.220339 53.503545,7.219944 53.5034405)
46		Norddeich(Norden)	de:03452:67921::1	53.621465	7.160943	train	MATCHED	n4578556184	12.9	0.52	Norddeich	ECIC,RE35	Ri Norddeich(Norden) Mole		LINESTRING(7.160943 53.621465,7.1607855 53.6215331)
47		Norddeich(Norden)	de:03452:67921::2	53.621579	7.160824	train	MATCHED	n700310412	2.1	0.86	Norddeich	ECIC,ICE,ECIC,ICE,ECIC,RE1,RE34,RE35,RE47,RE56	Ri Norden(Ostfriesl)/Norddeich(Norden) Mole	Norddeich Mole/Norden	LINESTRING(7.160824 53.621579,7.1608518 53.6215695)
48		Norden(Ostfriesl)	de:03452:67948::1	53.587918	7.21929		MATCHED	n2851099117	34.8	0.24	Norden	ECIC,ICE,ECIC,ECIC,BUS,K1,RE1,RE34,RE35,RE56	Ri Emden(Ostfriesl) Hbf/Norddeich(Norden)/Esens/Marienhafe Bahnhof/Neßmersiel Hafen	Emden Hauptbahnhof/Marienhafe/Norddeich	LINESTRING(7.21929 53.587918,7.2189714 53.5881673)
49		Norden(Ostfriesl)	de:03452:67948::3	53.588103	7.219352	train	MATCHED	n2851099120	20.8	0.41	Norden	ICE,ECIC,ICE,ECIC,RE35,RE47,RE56	Ri Emden(Ostfriesl) Hbf/Norddeich(Norden)		LINESTRING(7.219352 53.588103,7.2191621 53.588252)
50		Oldendorf(Aurich)	de:03452:71077::1	53.416196	7.601216	bus	MATCHED	n1210508907	58.4	0.21	Oldendorf	462,463,469	Ri Wrisse Ort/Ostgroßefehn ZOB/Moorlage(Großefehn) Moorlager Weg/K103/Ostgroßefehn Schulzentrum Ostgroßefehn	Ostgroßefehn ZOB	LINESTRING(7.601216 53.416196,7.601287 53.4156724)
51		Oldendorf(Aurich)	de:03452:71077::2	53.416378	7.601241	bus	MATCHED	n1210508910	37.1	0.45	Oldendorf	462,463	Ri Ostgroßefehn Schulzentrum Ostgroßefehn/Moorlage(Großefehn) Moorlager Weg/K103/Wrisse Ort	Wrisse Ort	LINESTRING(7.601241 53.416378,7.6013861 53.4160561)
52		Ostdorf(Dornum)	de:03452:71886::1	53.647158	7.331041	bus	MATCHED	n9773298238	56.0	0.38	Ostdorf	312,312,314,K1	Ri Westdorf(Dornum)	Westdorf	LINESTRING(7.331041 53.647158,7.3302144 53.6470428)
53		Ostdorf(Dornum)	de:03452:71886::2	53.646914	7.330686	bus	MATCHED	n9773298240	83.9	0.16	Ostdorf	314,414,K1	Ri Siebelshörn	Birkenstraße	LINESTRING(7.330686 53.646914,7.3317721 53.6473081)
54		Osterhusen(Hinte)	de:03452:72125::1	53.419293	7.203821	bus	MATCHED	n9778580860	5.6	0.78	Osterhusen	423,423,426,426	Ri Hinte Schulzentrum/Loppersum Friedhofstraße	Schulzentrum	LINESTRING(7.203821 53.419293,7.2038488 53.4193404)
55		Pilsum	de:03452:73915::1	53.48402	7.061521	bus	MATCHED	n6562378391	6.7	0.64	Pilsum	421,421	Ri Neu-Etum Ackerburger Weg/Pilsum Neu-Etumer-Straße	Ackerburger Weg/Neu-Etumer-Straße	LINESTRING(7.061521 53.48402,7.0615603 53.4839647)
56		Sandhöchte	de:03452:80463::1	53.43967	7.483585	bus	NO_MATCH					477	Ri Schirum L 14/Schirumer Loog/Schirumer Leegmoor Zum Schirumer Leegmoor 60		POINT(7.483585 53.43967)
57		Sandhöchte	de:03452:80463::2	53.439466	7.483682	bus	NO_MATCH					483	Ri Schirumer Leegmoor Schirumerfeld/Doornkaatsweg/Aurich(Ostfriesl) ZOB/Aurich(Ostfriesl) Julianenburger Straße		POINT(7.483682 53.439466)
58		Schwittersum	de:03452:83131::1	53.639288	7.441159	bus	NO_MATCH					314,368,K1	Ri Dornum Grundschule/Dornum Rathaus		POINT(7.441159 53.639288)
59		Schwittersum	de:03452:83131::2	53.63932	7.440838	bus	NO_MATCH					314,368,K1	Ri Westerholt(Ostfriesl) Schulzentrum/Schwittersum		POINT(7.440838 53.63932)
60		Siebelshörn	de:03452:84368::1	53.650183	7.346379	bus	MATCHED	n6634748760	1.3	0.87	Siebelshörn	312,312,314,K1	Ri Ostdorf(Dornum)	Harketief/Ostdorf	LINESTRING(7.346379 53.650183,7.3463613 53.650177)
61		Siebelshörn	de:03452:84368::2	53.650006	7.346224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					314,414,K1	Ri Harketief		POINT(7.346224 53.650006)
62		Südenburg	de:03452:89587::1	53.655677	7.483106	bus	NO_MATCH					314	Ri Roggenstede Accumer Riege		POINT(7.483106 53.655677)
63		Südenburg	de:03452:89587::2	53.655398	7.483221	bus	NO_MATCH					314,368	Ri Westerbur(Dornum) Ort/Kirche		POINT(7.483221 53.655398)
64		Südermoor(Großefehn)	de:03452:89679::1	53.337085	7.618323	bus	MATCHED	n298995615	8.7	0.58	Südermoor	619	Ri Heselhörn B436/Poststraße		LINESTRING(7.618323 53.337085,7.6181936 53.3370959)
65		Südermoor(Großefehn)	de:03452:89679::2	53.337073	7.618346	bus	MATCHED_THOUGH_OSM_NO_NAME	n453308165	10.1	0.55	Südermoor	619,619	Ri Firrel Bagbander Straße/Oldehaver Weg		LINESTRING(7.618346 53.337073,7.618391 53.3369866)
66		Süderpolder	de:03452:89683::1	53.54676	7.196881	bus	MATCHED	n9758007176	19.8	0.56	Süderpolder	417,417,424	Ri Neuwesteel Königsweg/Abzw. Leysandpolder	Königsweg/Abzw. Leysandpolder	LINESTRING(7.196881 53.54676,7.196631 53.5468587)
67		Süderpolder	de:03452:89683::2	53.546769	7.196986	bus	MATCHED	n9758007177	4.4	0.72	Süderpolder	417,417,424,424	Ri Osteel Herrenbeer	Heerenbeer	LINESTRING(7.196986 53.546769,7.1969247 53.5467527)
68		Westdorf(Dornum)	de:03452:98254::1	53.644415	7.318672	bus	MATCHED	n9773298233	195.0	0.22	Westdorf	312,312,314,K1	Ri Hagermarsch Alter Postweg/Dornumer Straße	Alter Postweg/Dornumer Straße	LINESTRING(7.318672 53.644415,7.3159537 53.6437224)
69		Westdorf(Dornum)	de:03452:98254::2	53.643593	7.316309	bus	MATCHED	n9773298234	10.9	0.67	Westdorf	314,414,K1	Ri Ostdorf(Dornum)	Ostdorf	LINESTRING(7.316309 53.643593,7.3162723 53.643689)
70		Westeraccum	de:03452:98312::1	53.649206	7.446495	bus	MATCHED	n9772534246	5.0	0.69	Westeraccum	312,312,368,K1,K3	Ri Dornum Schulweg	Rathaus	LINESTRING(7.446495 53.649206,7.4464533 53.6492438)
71		Westeraccum	de:03452:98312::2	53.649308	7.447157	bus	MATCHED	n9772534247	53.5	0.22	Westeraccum	368,K1,K3	Ri Dornumersiel Oll Deep/Roggenstede Accumer Riege	Uppum	LINESTRING(7.447157 53.649308,7.4464157 53.6491126)
72		Westerende	de:03452:98373::1	53.627893	7.364427		MATCHED	n1739194245	11.7	0.4	Westerende			Hage (Ostfriesland)	LINESTRING(7.364427 53.627893,7.3643456 53.6277994)
73		Westerhusen(Hinte)	de:03452:98454::1	53.411894	7.180489	bus	MATCHED	n9770317854	4.5	0.81	Westerhusen	421,421	Ri Hinte Am Hinter Tief/Hinte Schulzentrum	Schulzentrum	LINESTRING(7.180489 53.411894,7.1805297 53.4118613)
74		Westerhusen(Hinte)	de:03452:98454::2	53.41193	7.180472	bus	MATCHED	n9770317856	7.2	0.74	Westerhusen	421,421,426,426	Ri Groß Midlum	Groß Midlum	LINESTRING(7.180472 53.41193,7.1804331 53.41199)
75		Wirdum-Soltenland	de:03452:85482::1	53.482709	7.223591	bus	MATCHED	n1066750019	5.9	0.66	Soltenland	428,428	Ri Wirdum Feuerwehr		LINESTRING(7.223591 53.482709,7.2236768 53.4826937)
76		Wirdum-Soltenland	de:03452:85482::2	53.484067	7.220522	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					428,428	Ri Wirdumer Grashaus		POINT(7.220522 53.484067)
77	Abelitz 	B 210/Abzw. Großes Meer	de:03452:552::1	53.461873	7.289738	bus	MATCHED	n2941158169	11.8	0.3	B210/Abzw. Großes Meer	410,410,431,480	Ri Abelitz B 210/Punger Weg/Georgsheil ZOB/Finkenburg(Südbrookmerland)	Georgsheil ZOB	LINESTRING(7.289738 53.461873,7.2899149 53.4618629)
78	Abelitz 	B 210/Abzw. Großes Meer	de:03452:552::2	53.461974	7.289762	bus	MATCHED	n2941158170	9.3	0.33	B210/Abzw. Großes Meer	410,410,480	Ri Finkenburg(Südbrookmerland)/Bedekaspel Marscher Weg/Georgsheil ZOB	Finkenburg	LINESTRING(7.289762 53.461974,7.2896214 53.461977)
79	Abelitz 	B 210/Punger Weg	de:03452:553::1	53.453275	7.274848	bus	MATCHED	n1719333904	12.8	0.43	Abelitz / Punger Weg	431	Ri Groß-Heikeland		LINESTRING(7.274848 53.453275,7.2747391 53.4531799)
80	Abelitz 	B 210/Punger Weg	de:03452:553::2	53.453282	7.274854	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					431	Ri Groß-Heikeland		POINT(7.274854 53.453282)
81	Akelsbarg 	Hirtenweg	de:03452:1601::1	53.445737	7.593111	bus	NO_MATCH					463,464	Ri Akelsbarg Nordmoor/Holtroperfeld		POINT(7.593111 53.445737)
82	Akelsbarg 	Hirtenweg	de:03452:1601::2	53.445921	7.593163	bus	NO_MATCH					463	Ri Holtroperfeld		POINT(7.593163 53.445921)
83	Akelsbarg 	Jückweg	de:03452:1597::1	53.449526	7.61762	bus	NO_MATCH					463	Ri Kreismoor/Akelsbarg Ort		POINT(7.61762 53.449526)
84	Akelsbarg 	Jückweg	de:03452:1597::2	53.449515	7.617606	bus	NO_MATCH					463	Ri Akelsbarg Ort		POINT(7.617606 53.449515)
85	Akelsbarg 	Nordmoor	de:03452:1598::1	53.445731	7.597958	bus	NO_MATCH					463,464	Ri Akelsbarg Ort/Akelsbarg Hirtenweg		POINT(7.597958 53.445731)
86	Akelsbarg 	Nordmoor	de:03452:1598::2	53.445852	7.597954	bus	NO_MATCH					463	Ri Akelsbarg Hirtenweg		POINT(7.597954 53.445852)
87	Akelsbarg 	Ort	de:03452:1600::1	53.450487	7.615128	bus	NO_MATCH					463,464	Ri Kreismoor/Akelsbarg Jückweg/Akelsbarg Nordmoor		POINT(7.615128 53.450487)
88	Akelsbarg 	Ort	de:03452:1600::2	53.450555	7.615042	bus	NO_MATCH					463	Ri Akelsbarg Nordmoor		POINT(7.615042 53.450555)
89	Akelsbarg 	Ort(Ost)	de:03452:1599::1	53.451268	7.611234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.611234 53.451268)
90	Arle 	Arler Straße/Friedhof	de:03452:25327::1	53.609719	7.385348	bus	MATCHED	n11262693710	10.7	0.54	Arler Straße/Friedhof	441	Ri Westerende(Großheide) L6/Brandjeweg	Gemeindehaus/L6/Brandjeweg	LINESTRING(7.385348 53.609719,7.3854732 53.6096578)
91	Arle 	Arler Straße/Friedhof	de:03452:25327::2	53.609593	7.385338	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					441	Ri Arle Gemeindehaus		POINT(7.385338 53.609593)
92	Arle 	Gemeindehaus	de:03452:25304::1	53.609562	7.391084	bus	MATCHED	n960319095	10.9	0.53	Gemeindehaus	441	Ri Arle Arler Straße/Friedhof/Menstede Mensteder Weg	Arler Straße/Friedhof/Mensteder Weg	LINESTRING(7.391084 53.609562,7.3912456 53.6095805)
93	Arle 	L 6/Kirche	de:03452:3171::1	53.608587	7.391884	bus	MATCHED	n6634899468	16.4	0.24	L6/Kirche	447,K1	Ri Westerende(Großheide) Ort/Menstede L6/Bentswaller Weg	L6/Brandjeweg	LINESTRING(7.391884 53.608587,7.3921318 53.6085964)
94	Arle 	L 6/Kirche	de:03452:3171::2	53.608898	7.391169	bus	MATCHED	n960319679	135.8	0.06	L6/Kirche	361,447,K1	Ri Komper Möhring/Komper L6/Südarler Landstraße	Komper Kleen	LINESTRING(7.391169 53.608898,7.3926265 53.6080359)
95	Arle 	L6/Süderkampen	de:03452:3172::1	53.605797	7.39622	bus	MATCHED	n9087751668	19.6	0.24	L6/Süderkampen	447	Ri Arle L 6/Kirche		LINESTRING(7.39622 53.605797,7.3959678 53.6057034)
96	Aurich(Ostfriesl) 	Am Schulzentrum	de:03452:44024::1	53.465246	7.463073	bus	NO_MATCH					378,450,451,452,457	Ri Aurich(Ostfriesl) Kreisvolkshochschule/Aurich(Ostfriesl) L1/Im Timp		POINT(7.463073 53.465246)
97	Aurich(Ostfriesl) 	Arbeitsamt	de:03452:3840::1	53.474178	7.489359	bus	MATCHED	n9878974276	28.9	0.17	Agentur für Arbeit	463	Ri Aurich(Ostfriesl) ZOB	Aurich ZOB	LINESTRING(7.489359 53.474178,7.4897093 53.4743338)
98	Aurich(Ostfriesl) 	Arbeitsamt	de:03452:3840::2	53.474124	7.489543	bus	MATCHED	n9878974274	41.3	0.29	Agentur für Arbeit	464,473,474	Ri Aurich(Ostfriesl) Thüringer Straße/Aurich(Ostfriesl) ZOB	Thüringer Straße	LINESTRING(7.489543 53.474124,7.4900351 53.474353)
99	Aurich(Ostfriesl) 	B 210/Skagerrakstraße	de:03452:3841::1	53.480102	7.488804	bus	MATCHED	n3458509319	12.7	0.46	B210/Skagerrakstraße	378,419,419,445,451,452,472,473,474,480	Ri Aurich-Sandhorst Abzw. Wiesenstraße/Aurich(Ostfriesl) Schulstraße/Aurich-Sandhorst B 210/Abzw. Wiesenstraße/Aurich-Sandhorst B 210/Abzw. Dornum	B210/Abzw. Wiesenstraße/Waldorfschule	LINESTRING(7.488804 53.480102,7.4888346 53.4799894)
100	Aurich(Ostfriesl) 	B 210/Skagerrakstraße	de:03452:3841::2	53.479854	7.488436	bus	MATCHED_THOUGH_REVERSED_DIR	n3458509320	6.0	0.26	B210/Skagerrakstraße	378,445,451,452,472,473,474,480	Ri Aurich(Ostfriesl) ZOB/Aurich-Sandhorst B 210/Abzw. Wiesenstraße/Aurich(Ostfriesl) L34/Jann-Berghaus-Straße	Aurich ZOB	LINESTRING(7.488436 53.479854,7.4883633 53.4798856)
101	Aurich(Ostfriesl) 	B72/Kreuzstraße	de:03452:3842::1	53.461523	7.491269	bus	MATCHED	n3470908927	15.8	0.27	B72/Kreuzstraße	460,464,466,477,481,483	Ri Aurich(Ostfriesl) B72/Ostertor/Aurich(Ostfriesl) B72/Middelburg/Schirum B72/Hesenbroek	B72/Ostertor	LINESTRING(7.491269 53.461523,7.4913217 53.4616615)
102	Aurich(Ostfriesl) 	B72/Kreuzstraße	de:03452:3842::2	53.461478	7.491122	bus	MATCHED	n3470908926	31.1	0.19	B72/Kreuzstraße	460,463,466,477,481,483	Ri Aurich(Ostfriesl) B72/Middelburg/Popens Popenser Straße/Ostfrieslandwanderweg/Aurich(Ostfriesl) B72/Ostertor	B72/Bengenkampsweg/B72/Middelburg	LINESTRING(7.491122 53.461478,7.4913841 53.4612456)
103	Aurich(Ostfriesl) 	B72/Middelburg	de:03452:3856::1	53.454212	7.500877	bus	MATCHED	n3470908923	23.7	0.39	B72/Middelburg	460,466,477,481,483	Ri Schirum B72/Bengenkampsweg	B72/Bengenkampsweg	LINESTRING(7.500877 53.454212,7.5006015 53.4543485)
104	Aurich(Ostfriesl) 	B72/Middelburg	de:03452:3856::2	53.454698	7.500279	bus	MATCHED	w339880656	9.7	0.5	B72/Middelburg	460,463,466,477,481,483	Ri Aurich(Ostfriesl) B72/Kreuzstraße	B72/Kreuzstraße	LINESTRING(7.500279 53.454698,7.5002398 53.454782)
105	Aurich(Ostfriesl) 	B72/Ostertor	de:03452:3857::1	53.468844	7.4861	bus	MATCHED_THOUGH_REVERSED_DIR	n3470908387	78.1	0.04	B72/Ostertor	460,462,463,464,466,473,474,481,483	Ri Aurich(Ostfriesl) ZOB/Aurich(Ostfriesl) L34/Jann-Berghaus-Straße/Aurich(Ostfriesl) B72/Kreuzstraße/Popens Popenser Straße/Ostfrieslandwanderweg/Egels Gymnasium Außenstelle Egels	Aurich ZOB	LINESTRING(7.4861 53.468844,7.4860615 53.4695459)
106	Aurich(Ostfriesl) 	B72/Ostertor	de:03452:3857::2	53.468695	7.48606	bus	MATCHED	n3470908928	4.1	0.59	B72/Ostertor	460,462,463,464,466,469,474,481,483	Ri Aurich(Ostfriesl) B72/Kreuzstraße/Aurich(Ostfriesl) Arbeitsamt/Aurich(Ostfriesl) ZOB	B72/Kreuzstraße/L34/Jann-Berghaus-Straße	LINESTRING(7.48606 53.468695,7.4860129 53.4686706)
107	Aurich(Ostfriesl) 	B72/Wallster Weg	de:03452:3843::1	53.471103	7.471103	bus	MATCHED	n6551046296	21.6	0.4	B72/Wallster Weg	378,410,410,433,433,442,442,445,450,451,457,480,481,483	Ri Aurich(Ostfriesl) IGS/BBS/Walle(Aurich) B72/Heuweg/Extum Förderschule/Aurich(Ostfriesl) Gymnasium	B72/Heuweg/Kreisvolkshochschule	LINESTRING(7.471103 53.471103,7.4708138 53.4711935)
108	Aurich(Ostfriesl) 	B72/Wallster Weg	de:03452:3843::2	53.470426	7.473026	bus	MATCHED	n412512658	10.2	0.33	B72/Wallster Weg	410,410,433,433,442,450,451,452,457,462,474,480,481,483	Ri Aurich(Ostfriesl) Gymnasium/Aurich(Ostfriesl) ZOB/Aurich(Ostfriesl) Julianenburger Straße/Aurich(Ostfriesl) Dreekamp	Aurich ZOB/Gymnasium	LINESTRING(7.473026 53.470426,7.4730314 53.4703346)
109	Aurich(Ostfriesl) 	Carolinenhof	de:03452:3844::1	53.467412	7.48231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.48231 53.467412)
