	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Achardstraße 	(Berlin)	de:11000:900175549::1	52.500303	13.579171	bus	MATCHED	n405040162	1.7	0.87	Achardstraße	269,N64	Ri Berlin Wernitzer Str.	Wernitzer Straße	LINESTRING(13.579171 52.500303,13.5791661 52.5003179)
1	Achardstraße 	(Berlin)	de:11000:900175549::2	52.499839	13.579108	bus	MATCHED	n405040165	1.2	0.88	Achardstraße	269,N64	Ri Alt-Kaulsdorf/Chemnitzer Str. (Berlin)	Alt-Kaulsdorf/Chemnitzer Straße	LINESTRING(13.579108 52.499839,13.5791261 52.4998371)
2	Alboinstr./Arnulfstr. 	(Berlin)	de:11000:900058151::1	52.455677	13.369389	bus	MATCHED	n471128964	7.2	0.61	Alboinstraße/Arnulfstraße	170,246	Ri Wittekindstr. (Berlin)	Wittekindstraße	LINESTRING(13.369389 52.455677,13.3692839 52.4556662)
3	Alboinstr./Arnulfstr. 	(Berlin)	de:11000:900058151::2	52.455745	13.370586	bus	MATCHED	n1110467997	1.0	0.76	Alboinstraße/Arnulfstraße	170,246	Ri Domnauer Str. (Berlin)	Domnauer Straße	LINESTRING(13.370586 52.455745,13.370588 52.4557542)
4	Alt-Karow/Straße 74	(Berlin)	de:11000:900143500::1	52.614243	13.484647	bus	MATCHED	n378730483	2.5	0.6	Alt-Karow/Straße 74	150,158,N58	Ri Berlin Bucher Chaussee/Achillesstr.	Bucher Chaussee/Achillesstraße	LINESTRING(13.484647 52.614243,13.4846813 52.6142357)
5	Alt-Karow/Straße 74	(Berlin)	de:11000:900143500::2	52.614301	13.484592	bus	MATCHED	n378730484	2.2	0.61	Alt-Karow/Straße 74	150,158,N58	Ri Alt-Karow (Berlin)	Alt-Karow	LINESTRING(13.484592 52.614301,13.4845666 52.6143137)
6	Alt-Kaulsdorf/Chemnitzer 	Str. (Berlin)	de:11000:900175548::1	52.504419	13.58131	bus	MATCHED	n405040168	5.1	0.73	Alt-Kaulsdorf/Chemnitzer Straße	269,398,N64	Ri Achardstr. (Berlin)/Penkuner Weg (Berlin)	Achardstraße/Penkuner Weg	LINESTRING(13.58131 52.504419,13.5813121 52.5044644)
7	Alt-Kaulsdorf/Chemnitzer 	Str. (Berlin)	de:11000:900175548::2	52.503859	13.581205	bus	MATCHED	n405040166	1.7	0.83	Alt-Kaulsdorf/Chemnitzer Straße	269,398,N64	Ri Adolfstr. (Berlin)/Grüne Aue (Berlin)	Adolfstraße/Grüne Aue	LINESTRING(13.581205 52.503859,13.5812231 52.5038487)
8	Alt-Lübars 	(Berlin)	de:11000:900095101::1	52.620312	13.356002	bus	MATCHED	n3979742455	2.0	0.77	Alt-Lübars	222,N22	Ri Zabel-Krüger-Damm/Alt-Lübars (Berlin)	Zabel-Krüger-Damm/Alt-Lübars	LINESTRING(13.356002 52.620312,13.3559789 52.6203238)
9	Alt-Lübars 	(Berlin)	de:11000:900095101::2	52.620298	13.355835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,N22	Ri Alt-Lübars (Berlin)		POINT(13.355835 52.620298)
10	Alter Bernauer Heerweg	(Berlin)	de:11000:900096157::1	52.612049	13.358583	bus	MATCHED	n5753963155	1.6	0.87	Alter Bernauer Heerweg	222	Ri Am Klötzgraben (Berlin)	Am Klötzgraben	LINESTRING(13.358583 52.612049,13.3586044 52.6120541)
11	Alter Bernauer Heerweg	(Berlin)	de:11000:900096157::2	52.611971	13.358601	bus	MATCHED	n5753963153	8.9	0.68	Alter Bernauer Heerweg	222	Ri Quickborner Str. (Berlin)	Quickborner Straße	LINESTRING(13.358601 52.611971,13.3586464 52.611896)
12	Altmarkstr. 	(Berlin)	de:11000:900060152::1	52.45877	13.342726	bus	MATCHED	n1415959416	1.2	0.75	Altmarkstraße	170	Ri Insulaner (Berlin)	Insulaner	LINESTRING(13.342726 52.45877,13.3427308 52.4587597)
13	Altmarkstr. 	(Berlin)	de:11000:900060152::2	52.458822	13.342043	bus	MATCHED	n838070272	1.9	0.73	Altmarkstraße	170	Ri Berlin Bismarckstr. /Bergstr.	Bismarckstraße/Bergstraße	LINESTRING(13.342043 52.458822,13.3420461 52.458839)
14	Am 	Berg (Berlin)	de:11000:900180529::1	52.445295	13.587557	bus	MATCHED_THOUGH_REVERSED_DIR	n3239724392	5.9	0.49	Am Berg	165,N64	Ri Salvador-Allende-Brücke (Berlin)/S.-Allende-Str. /Wendenschloßstr. (Berlin)	Müggelheimer Straße/Wendenschloßstraße	LINESTRING(13.587557 52.445295,13.5876002 52.4453413)
15	Am 	Berg (Berlin)	de:11000:900180529::2	52.445209	13.587426	bus	MATCHED	n3239724390	8.0	0.68	Am Berg	165,N64	Ri Müggelheimer Str. /Wendenschloßstr. (Berlin)	Salvador-Allende-Brücke/Salvador-Allende-Straße/Wendenschloßstraße	LINESTRING(13.587426 52.445209,13.5873356 52.4451624)
16	Am 	Bogen (Berlin)	de:11000:900027363::1	52.55216	13.159866	bus	MATCHED	n3975281656	1.2	0.87	Am Bogen	137	Ri Beerwinkel (Berlin)	Beerwinkel	LINESTRING(13.159866 52.55216,13.1598839 52.5521626)
17	Am 	Bogen (Berlin)	de:11000:900027363::2	52.552395	13.159316	bus	MATCHED	n3975281654	3.8	0.78	Am Bogen	137	Ri Berlin Falkenseer Chaussee/Stadtrandstr.	Falkenseer Chaussee/Stadtrandstraße	LINESTRING(13.159316 52.552395,13.1593188 52.5524288)
18	Am 	Hegewinkel (Berlin)	de:11000:900051257::1	52.4539	13.263646	bus	MATCHED	n3112635502	6.0	0.74	Am Hegewinkel	285	Ri Waldfriedhof Dahlem (Berlin)	Waldfriedhof Dahlem	LINESTRING(13.263646 52.4539,13.2637267 52.4538769)
19	Am 	Hegewinkel (Berlin)	de:11000:900051257::2	52.453954	13.263663	bus	MATCHED	n3112635501	4.7	0.78	Am Hegewinkel	285	Ri Waltraudstr. (Berlin)	Waltraudstraße	LINESTRING(13.263663 52.453954,13.2636801 52.4539948)
20	Am alten Gaswerk	(Berlin)	de:11000:900037113::1	52.536246	13.129976	bus	MATCHED	w396052854	14.1	0.59	Am alten Gaswerk	M32	Ri Brunsbütteler Damm/Stadtgrenze (Berlin)	Brunsbütteler Damm/Stadtgrenze	LINESTRING(13.129976 52.536246,13.13017045 52.5362909)
21	Am alten Gaswerk	(Berlin)	de:11000:900037113::2	52.536333	13.131019	bus	MATCHED	w396052853	15.3	0.58	Am alten Gaswerk	M32	Ri Staakener Feldstr. (Berlin)	Staakener Feldstraße	LINESTRING(13.131019 52.536333,13.13083835 52.5362497)
22	Berlin	Aalemannufer	de:11000:900027205::1	52.573402	13.21247	bus	MATCHED	n451695664	1.2	0.92	Aalemannufer	136,X36	Ri Mertensstr. (Berlin)/Siedlung Hakenfelde (Berlin)	Mertensstraße/Siedlung Hakenfelde	LINESTRING(13.21247 52.573402,13.2124521 52.5734025)
23	Berlin	Aalemannufer	de:11000:900027205::2	52.572957	13.21284	bus	MATCHED	n3990705179	6.3	0.76	Aalemannufer	136,N39	Ri Aalemannufer (Berlin)	Aalemannufer	LINESTRING(13.21284 52.572957,13.2128469 52.5729008)
24	Berlin	Aalemannufer	de:11000:900027205::3	52.57321	13.212887	bus	MATCHED	n451695663	2.8	0.86	Aalemannufer	136,N39	Ri Siedlung Hakenfelde (Berlin)	Siedlung Hakenfelde	LINESTRING(13.212887 52.57321,13.2129271 52.5732175)
25	Berlin	Aalemannufer	de:11000:900027205::4	52.573594	13.212489	bus	MATCHED	n506480309	1.4	0.91	Aalemannufer	136,X36	Ri Papenberger Weg (Berlin)/Rustweg (Berlin)	Papenberger Weg/Rustweg	LINESTRING(13.212489 52.573594,13.2124971 52.5735822)
26	Berlin	Abgeordnetenhaus	de:11000:900012105::1	52.506112	13.380041	bus	MATCHED	n1877848249	0.5	0.95	Abgeordnetenhaus	M41	Ri S Anhalter Bahnhof (Berlin)	S Anhalter Bahnhof	LINESTRING(13.380041 52.506112,13.3800344 52.5061137)
27	Berlin	Abgeordnetenhaus	de:11000:900012105::2	52.506456	13.379986	bus	MATCHED	n1877848261	11.2	0.67	Abgeordnetenhaus	M41	Ri S+U Potsdamer Platz Bhf (Berlin)	S+U Potsdamer Platz	LINESTRING(13.379986 52.506456,13.3800866 52.5063759)
28	Berlin	Adalbertstr.	de:11000:900100546::1	52.505044	13.422303	bus	MATCHED	n610302684	2.2	0.76	Adalbertstraße	147	Ri Berlin Bethaniendamm	Bethaniendamm	LINESTRING(13.422303 52.505044,13.422335 52.50504)
29	Berlin	Adalbertstr.	de:11000:900100546::2	52.505556	13.421851	bus	MATCHED	n433727969	0.9	0.8	Adalbertstraße	147	Ri Heinrich-Heine-Platz (Berlin)	Heinrich-Heine-Platz	LINESTRING(13.421851 52.505556,13.421851 52.5055475)
30	Berlin	Adalbertstr./Oranienstr.	de:11000:900014103::1	52.501343	13.418956	bus	MATCHED	n3875882044	7.3	0.63	Adalbertstraße/Oranienstraße	N8	Ri U Kottbusser Tor (Berlin)	U Kottbusser Tor	LINESTRING(13.418956 52.501343,13.4190101 52.501286)
31	Berlin	Adalbertstr./Oranienstr.	de:11000:900014103::2	52.501525	13.419507	bus	MATCHED	n672945400	3.4	0.72	Adalbertstraße/Oranienstraße	140	Ri Waldemarstr. /Adalbertstr. (Berlin)	Waldemarstraße/Adalbertstraße	LINESTRING(13.419507 52.501525,13.4195564 52.5015214)
32	Berlin	Adalbertstr./Oranienstr.	de:11000:900014103::3	52.501062	13.419094	bus	MATCHED	n573607772	4.7	0.69	Adalbertstraße/Oranienstraße	140	Ri U Kottbusser Tor (Berlin)	U Kottbusser Tor	LINESTRING(13.419094 52.501062,13.4190252 52.5010699)
33	Berlin	Adalbertstr./Oranienstr.	de:11000:900014103::4	52.501424	13.418944	bus	MATCHED	n787318070	0.8	0.8	Adalbertstraße/Oranienstraße	M29,N8	Ri U Moritzplatz (Berlin)/Oranienplatz (Berlin)	Oranienplatz/U Moritzplatz	LINESTRING(13.418944 52.501424,13.4189463 52.501431)
34	Berlin	Adalbertstr./Oranienstr.	de:11000:900014103::5	52.501154	13.419671	bus	MATCHED	n573607781	4.7	0.69	Adalbertstraße/Oranienstraße	M29	Ri Rio-Reiser-Platz (Berlin)	Rio-Reiser-Platz	LINESTRING(13.419671 52.501154,13.4196419 52.5011155)
35	Berlin	Adersleber Weg	de:11000:900170515::1	52.537744	13.560392	bus	MATCHED	n3918674106	0.3	0.96	Adersleber Weg	154,192	Ri Alt-Marzahn (Berlin)	Alt-Marzahn	LINESTRING(13.560392 52.537744,13.5603952 52.5377416)
36	Berlin	Adersleber Weg	de:11000:900170515::2	52.537653	13.559875		MATCHED	n1834446929	14.3	0.35	Adersleber Weg			Allee der Kosmonauten/Poelchaustraße	LINESTRING(13.559875 52.537653,13.5600838 52.5376742)
37	Berlin	Adersleber Weg	de:11000:900170515::3	52.537893	13.560242	light_rail	MATCHED	n8176925652	3.6	0.7	Adersleber Weg	18,21,27,M17,M5,M6,M8	Ri Allee der Kosmonauten/Poelchaustr. (Berlin)		LINESTRING(13.560242 52.537893,13.5602751 52.5378678)
38	Berlin	Adersleber Weg	de:11000:900170515::4	52.537863	13.560323	light_rail	MATCHED	n85897703	24.4	0.41	Adersleber Weg	18,21,27,M17,M5,M6,M8	Ri Alt-Marzahn (Berlin)	Alt-Marzahn	LINESTRING(13.560323 52.537863,13.5604679 52.5380642)
39	Berlin	Adersleber Weg	de:11000:900170515::5	52.537002	13.559336	bus	MATCHED	n3918674107	13.0	0.64	Adersleber Weg	154,192	Ri Heliosstr. (Berlin)	Heliosstraße	LINESTRING(13.559336 52.537002,13.5592192 52.5369091)
40	Berlin	Adersleber Weg	de:11000:900170515::6	52.537082	13.559831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.559831 52.537082)
41	Berlin	Adlergestell/Glienicker Weg	de:11000:900193501::1	52.429261	13.550133	bus	MATCHED	n1383533460	21.6	0.55	Adlergestell/Glienicker Weg	163,N68	Ri S Grünau (Berlin)/Altglienicker Brücke (Berlin)	Altglienicker Brücke/S Grünau	LINESTRING(13.550133 52.429261,13.5498887 52.4293857)
42	Berlin	Adlergestell/Glienicker Weg	de:11000:900193501::2	52.429966	13.549569	bus	MATCHED	n1383533463	1.5	0.91	Adlergestell/Glienicker Weg	163,N68	Ri Otto-Franke-Str. (Berlin)	Otto-Franke-Straße	LINESTRING(13.549569 52.429966,13.5495849 52.4299749)
43	Berlin	Adlergestell/Vetschauer Allee	de:11000:900185503::1	52.386551	13.634135	bus	MATCHED	n3871055295	23.1	0.54	Adlergestell/Vetschauer Allee	N68	Ri Lübbenauer Weg (Berlin)	Lübbenauer Weg	LINESTRING(13.634135 52.386551,13.6339649 52.3863712)
44	Berlin	Adlergestell/Vetschauer Allee	de:11000:900185503::2	52.386473	13.633919	light_rail	MATCHED	n1707193581	16.0	0.49	Adlergestell/Vetschauer Allee	68	Ri Lübbenauer Weg (Berlin)	Lübbenauer Weg	LINESTRING(13.633919 52.386473,13.634025 52.3866019)
45	Berlin	Adlergestell/Vetschauer Allee	de:11000:900185503::3	52.38649	13.633872	light_rail	MATCHED	n123139240	10.4	0.59	Adlergestell/Vetschauer Allee	68	Ri Berlin Zum Seeblick	Zum Seeblick	LINESTRING(13.633872 52.38649,13.6337903 52.3864113)
46	Berlin	Adlergestell/Vetschauer Allee	de:11000:900185503::4	52.386325	13.633817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.633817 52.386325)
47	Berlin	Adolf-Scheidt-Platz	de:11000:900068158::1	52.478317	13.378492	bus	MATCHED	n1705561604	0.9	0.94	Adolf-Scheidt-Platz	248	Ri Schreiberring (Berlin)	Schreiberring	LINESTRING(13.378492 52.478317,13.3785045 52.4783163)
48	Berlin	Adolf-Scheidt-Platz	de:11000:900068158::2	52.478019	13.378241	bus	MATCHED	n1705560805	0.8	0.94	Adolf-Scheidt-Platz	248	Ri Bäumerplan (Berlin)	Bäumerplan	LINESTRING(13.378241 52.478019,13.37823 52.4780154)
49	Berlin	Adolfstr.	de:11000:900175555::1	52.505167	13.584243	bus	MATCHED	n484225796	13.7	0.52	Adolfstraße	269,N64	Ri Alt-Kaulsdorf/Chemnitzer Str. (Berlin)	Alt-Kaulsdorf/Chemnitzer Straße	LINESTRING(13.584243 52.505167,13.5840483 52.5051993)
50	Berlin	Adolfstr.	de:11000:900175555::2	52.505059	13.584917	bus	MATCHED	n484225797	7.1	0.61	Adolfstraße	269,N64	Ri Klinikum Kaulsdorf (Berlin)	Klinikum Kaulsdorf	LINESTRING(13.584917 52.505059,13.5849759 52.5050058)
51	Berlin	Agathe-Lasch-Platz	de:11000:900040104::1	52.49798	13.296879	bus	MATCHED	n660588270	8.9	0.71	Agathe-Lasch-Platz	M19,M29,N10	Ri Lehniner Platz/Schaubühne (Berlin)	Lehniner Platz/Schaubühne	LINESTRING(13.296879 52.49798,13.2970103 52.4979706)
52	Berlin	Agathe-Lasch-Platz	de:11000:900040104::2	52.497972	13.29552	bus	MATCHED	n972802471	2.9	0.86	Agathe-Lasch-Platz	M19,M29	Ri S Halensee (Berlin)	S Halensee	LINESTRING(13.29552 52.497972,13.295509 52.4979969)
53	Berlin	Agathe-Lasch-Platz	de:11000:900040104::3	52.498255	13.297155	bus	MATCHED	n4769192624	3.6	0.84	Agathe-Lasch-Platz	N10	Ri Joachim-Friedrich-Str. /Westfälische Str. (Berlin)	Joachim-Friedrich-Straße/Westfälische Straße	LINESTRING(13.297155 52.498255,13.2971867 52.4982807)
54	Berlin	Ahlener Weg	de:11000:900064258::1	52.410339	13.305034	bus	MATCHED	n814064107	1.7	0.9	Ahlener Weg	M85	Ri S Lichterfelde Süd (Berlin)	S Lichterfelde Süd	LINESTRING(13.305034 52.410339,13.3050096 52.4103386)
55	Berlin	Ahlener Weg	de:11000:900064258::2	52.41073	13.305054	bus	MATCHED	n814064110	1.8	0.9	Ahlener Weg	M85	Ri Lippstädter Str. (Berlin)	Lippstädter Straße	LINESTRING(13.305054 52.41073,13.3050795 52.4107249)
56	Berlin	Ahornallee	de:11000:900182503::1	52.455606	13.61912		MATCHED	n349058473	13.0	0.56	Ahornallee	60,N65	Ri S Friedrichshagen (Berlin)	S Friedrichshagen	LINESTRING(13.61912 52.455606,13.6192978 52.4556504)
57	Berlin	Ahornallee	de:11000:900182503::2	52.455666	13.619078		MATCHED	n3890748363	13.8	0.55	Ahornallee	60,N65	Ri Mühlweg (Berlin)	Mühlweg	LINESTRING(13.619078 52.455666,13.6189045 52.4556007)
58	Berlin	Ahrensdorfer Str.	de:11000:900073253::1	52.408809	13.359237	bus	MATCHED	n3842233399	3.3	0.75	Ahrensdorfer Straße	277	Ri Nahmitzer Damm/Marienfelder Allee (Berlin)	Nahmitzer Damm/Marienfelder Allee	LINESTRING(13.359237 52.408809,13.3592145 52.4087823)
59	Berlin	Ahrensdorfer Str.	de:11000:900073253::2	52.409158	13.359291	bus	MATCHED	n3842233404	2.5	0.78	Ahrensdorfer Straße	277	Ri Baußnernweg (Berlin)	Baußnernweg	LINESTRING(13.359291 52.409158,13.3592863 52.4091801)
60	Berlin	Ahrensfelde/Stadtgrenze	de:11000:900170006::1	52.573416	13.574216		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.574216 52.573416)
61	Berlin	Ahrensfelde/Stadtgrenze	de:11000:900170006::2	52.572505	13.574402		MATCHED	n8176856721	21.1	0.27	Ahrensfelde/Stadtgrenze				LINESTRING(13.574402 52.572505,13.5745043 52.5726839)
62	Berlin	Ahrensfelde/Stadtgrenze	de:11000:900170006::3	52.572913	13.574703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.574703 52.572913)
63	Berlin	Ahrensfelde/Stadtgrenze	de:11000:900170006::4	52.572778	13.574827	light_rail	MATCHED	n98867660	3.9	0.76	Ahrensfelde/Stadtgrenze	16,M8	Ri Barnimplatz (Berlin)	Barnimplatz	LINESTRING(13.574827 52.572778,13.5748224 52.5727427)
64	Berlin	Ahrensfelde/Stadtgrenze	de:11000:900170006::5	52.572515	13.574246	light_rail	MATCHED	n30694391	10.8	0.41	Ahrensfelde/Stadtgrenze	16,M8			LINESTRING(13.574246 52.572515,13.5741703 52.5726002)
65	Berlin	Ahrenshooper Str.	de:11000:900151501::1	52.566002	13.501808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.501808 52.566002)
66	Berlin	Ahrenshooper Str.	de:11000:900151501::2	52.56633	13.501027		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.501027 52.56633)
67	Berlin	Ahrenshooper Str.	de:11000:900151501::3	52.566531	13.501487	light_rail	MATCHED	n1679005907	22.5	0.36	Ahrenshooper Straße	27,M4,M5	Ri Berlin Prerower Platz	Prerower Platz	LINESTRING(13.501487 52.566531,13.5016719 52.566363)
68	Berlin	Ahrenshooper Str.	de:11000:900151501::4	52.565924	13.502247	light_rail	MATCHED	n30690550	28.7	0.32	Ahrenshooper Straße	27,M4,M5	Ri Zingster Str. /Ribnitzer Str. (Berlin)	Zingster Straße/Ribnitzer Straße	LINESTRING(13.502247 52.565924,13.5020039 52.5661358)
69	Berlin	Albert-Einstein-Str.	de:11000:900194525::1	52.431185	13.53941	bus	MATCHED	n945142050	0.2	0.81	Albert-Einstein-Straße	260	Ri S Adlershof (Berlin)		LINESTRING(13.53941 52.431185,13.539411 52.431183)
70	Berlin	Albert-Einstein-Str.	de:11000:900194525::2	52.43135	13.538967	bus	MATCHED	n945141938	3.1	0.77	Albert-Einstein-Straße	260	Ri Wilhelm-Ostwald-Str. (Berlin)	Wilhelm-Ostwald-Straße	LINESTRING(13.538967 52.43135,13.5389888 52.4313256)
71	Berlin	Albert-Einstein-Str.	de:11000:900194525::3	52.430365	13.535935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.535935 52.430365)
72	Berlin	Albertinenstr.	de:11000:900140005::1	52.550365	13.459924	bus	MATCHED	n1340103485	0.4	0.84	Albertinenstraße	255	Ri Woelckpromenade (Berlin)	Woelckpromenade	LINESTRING(13.459924 52.550365,13.4599275 52.5503625)
73	Berlin	Albertinenstr.	de:11000:900140005::2	52.55029	13.458341	bus	MATCHED	n443338123	0.8	0.82	Albertinenstraße	255,259,N50	Ri Weißer See (Berlin)	Weißer See	LINESTRING(13.458341 52.55029,13.4583418 52.5502824)
74	Berlin	Albertinenstr.	de:11000:900140005::3	52.549733	13.458121		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.458121 52.549733)
75	Berlin	Albertinenstr.	de:11000:900140005::4	52.549914	13.457802		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.457802 52.549914)
76	Berlin	Albertinenstr.	de:11000:900140005::5	52.549769	13.45768	light_rail	MATCHED	n3176620360	22.2	0.35	Albertinenstraße	12,50,M1,M13,M2,M4	Ri Antonplatz (Berlin)	Antonplatz	LINESTRING(13.45768 52.549769,13.4573678 52.5497059)
77	Berlin	Albertinenstr.	de:11000:900140005::6	52.549742	13.457696	light_rail	MATCHED	n1631224840	23.1	0.35	Albertinenstraße	12,50,M1,M13,M2,M4	Ri Weißer See (Berlin)	Weißer See	LINESTRING(13.457696 52.549742,13.4580146 52.5498168)
78	Berlin	Albertinenstr.	de:11000:900140005::7	52.548825	13.458698		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.458698 52.548825)
79	Berlin	Albertstr.	de:11000:900054151::1	52.484823	13.353282	bus	MATCHED	n815687438	2.9	0.72	Albertstraße	187,M43,M48,M85	Ri Berlin Dominicusstr. /Hauptstr.	Dominicusstraße/Hauptstraße	LINESTRING(13.353282 52.484823,13.3532542 52.4848423)
80	Berlin	Albertstr.	de:11000:900054151::2	52.484208	13.352783	bus	MATCHED	n752845051	2.1	0.74	Albertstraße	187,M43,M48,M85	Ri Richard-von-Weizsäcker-Platz (Berlin)	Richard-von-Weizsäcker-Platz	LINESTRING(13.352783 52.484208,13.3528098 52.4841992)
81	Berlin	Albertstr.	de:11000:900054151::3	52.485269	13.354241		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.354241 52.485269)
82	Berlin	Alboinplatz	de:11000:900058107::1	52.460877	13.369872	bus	MATCHED	n2649579034	1.9	0.89	Alboinplatz	106	Ri Egelingzeile (Berlin)	Egelingzeile	LINESTRING(13.369872 52.460877,13.3698989 52.4608809)
83	Berlin	Alboinplatz	de:11000:900058107::2	52.461189	13.369757	bus	MATCHED	n853670958	1.6	0.9	Alboinplatz	106	Ri Bessemerstr. (Berlin)	Bessemerstraße	LINESTRING(13.369757 52.461189,13.3697327 52.4611886)
84	Berlin	Albrechtshof Bhf	de:11000:900037168::1	52.54939	13.127551	bus	MATCHED	w462582775	8.2	0.63	Bahnhof Albrechtshof	237	Ri Jänickendorfer Weg (Berlin)	Jänickendorfer Weg	LINESTRING(13.127551 52.54939,13.12757635 52.5494623)
85	Berlin	Albrechtshof Bhf	de:11000:900037168:1:50	52.549376	13.129182	train	MATCHED	n4640236392	61.4	0.21	Albrechtshof	RB10,RB14,RE2,RE6,RE8	Ri Seegefeld Bahnhof/S Spandau Bhf (Berlin)	Seegefeld	LINESTRING(13.129182 52.549376,13.1283351 52.5495741)
86	Berlin	Albrechtshof Bhf	de:11000:900037168:2:51	52.549303	13.129131	train	MATCHED	n4640236390	64.0	0.2	Albrechtshof	RB10,RB14,RE2,RE8	Ri S Spandau Bhf (Berlin)	Berlin-Spandau	LINESTRING(13.129131 52.549303,13.1300179 52.5491012)
87	Berlin	Albrechtstr./Manteuffelstr.	de:11000:900068204::1	52.461031	13.376569	bus	MATCHED	n727729484	3.3	0.74	Albrechtstraße/Manteuffelstraße	184,246,N84	Ri Friedrich-Wilhelm-Str. (Berlin)	Friedrich-Wilhelm-Straße	LINESTRING(13.376569 52.461031,13.3765499 52.4610583)
88	Berlin	Albrechtstr./Manteuffelstr.	de:11000:900068204::2	52.461398	13.376928	bus	MATCHED	n727729488	7.1	0.65	Albrechtstraße/Manteuffelstraße	184,246,N84	Ri Berlinickeplatz (Berlin)/U Kaiserin-Augusta-Str. (Berlin)	Berlinickeplatz/U Kaiserin-Augusta-Straße	LINESTRING(13.376928 52.461398,13.3769274 52.4613345)
89	Berlin	Alemannenstr.	de:11000:900195009::1	52.414853	13.55189	bus	MATCHED	n851572566	1.9	0.77	Alemannenstraße	160	Ri Schirnerstr. (Berlin)	Schirnerstraße	LINESTRING(13.55189 52.414853,13.551885 52.4148361)
90	Berlin	Alemannenstr.	de:11000:900195009::2	52.414985	13.551801	bus	MATCHED	n4017982279	1.8	0.78	Alemannenstraße	160	Ri Wendenstr. (Berlin)	Wendenstraße	LINESTRING(13.551801 52.414985,13.5517919 52.4150004)
91	Berlin	Alemannenstr./Maximiliankorso	de:11000:900092205::1	52.633794	13.280877	bus	MATCHED	n371213187	4.4	0.76	Alemannenstraße/Maximiliankorso	125	Ri Im Amseltal (Berlin)	Im Amseltal	LINESTRING(13.280877 52.633794,13.2809288 52.6338174)
92	Berlin	Alemannenstr./Maximiliankorso	de:11000:900092205::2	52.634113	13.281242	bus	MATCHED	n371213273	3.2	0.79	Alemannenstraße/Maximiliankorso	125	Ri Berlin Donnersmarckplatz	Donnersmarckplatz	LINESTRING(13.281242 52.634113,13.2812447 52.6341421)
93	Berlin	Alexander-Meißner-Str.	de:11000:900196515::1	52.396292	13.539092	bus	MATCHED	n10576031745	9.0	0.65	Alexander-Meißner-Straße	163	Ri Berlin Am Seegraben	Am Seegraben	LINESTRING(13.539092 52.396292,13.5392093 52.3963297)
94	Berlin	Alexander-Meißner-Str.	de:11000:900196515::2	52.397135	13.540296	bus	MATCHED	n10576031748	15.1	0.4	Alexander-Meißner-Straße	163	Ri Schönefeld (bei Berlin) Seeweg	Am Seegraben/Seeweg	LINESTRING(13.540296 52.397135,13.54044 52.3972382)
95	Berlin	Alexanderstr.	de:11000:900100518::1	52.516831	13.418072	bus	MATCHED	n839003758	5.4	0.68	Alexanderstraße	300,N8	Ri S+U Jannowitzbrücke (Berlin)	S+U Jannowitzbrücke	LINESTRING(13.418072 52.516831,13.418005 52.5168575)
96	Berlin	Alexanderstr.	de:11000:900100518::2	52.517779	13.418149	bus	MATCHED	n448814552	3.7	0.72	Alexanderstraße	300,N60,N65,N8	Ri S+U Alexanderplatz Bhf/Grunerstr. (Berlin)/U Alexanderplatz (Berlin) [Tram]	S+U Alexanderplatz/Grunerstraße/U Alexanderplatz	LINESTRING(13.418149 52.517779,13.4181992 52.5177921)
97	Berlin	Alexandrinenstr.	de:11000:900012156::1	52.504996	13.406117	bus	MATCHED	n779033052	2.3	0.78	Alexandrinenstraße	M29	Ri Waldeckpark (Berlin)	Waldeckpark	LINESTRING(13.406117 52.504996,13.4060852 52.5050019)
98	Berlin	Alexandrinenstr.	de:11000:900012156::2	52.505186	13.40487	bus	MATCHED	n769364245	1.6	0.8	Alexandrinenstraße	M29	Ri U Moritzplatz (Berlin)	U Moritzplatz	LINESTRING(13.40487 52.505186,13.4048565 52.5051983)
99	Berlin	Alfons-Loewe-Str.	de:11000:900037131::1	52.549125	13.133183	bus	MATCHED	n4579620547	0.6	0.85	Alfons-Loewe-Straße	237	Ri Berlin Albrechtshof Bhf	Bahnhof Albrechtshof	LINESTRING(13.133183 52.549125,13.1331917 52.5491233)
100	Berlin	Alfred-Kowalke-Str.	de:11000:900161517::1	52.505676	13.519202	bus	MATCHED	n3913185644	1.0	0.84	Alfred-Kowalke-Straße	194	Ri Berlin Alt-Friedrichsfelde/Rhinstr.	Alt-Friedrichsfelde/Rhinstraße	LINESTRING(13.519202 52.505676,13.5192163 52.5056761)
