	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Bromskirchen-Somplar	de:06635:205179::A	51.09678	8.66663	bus	MATCHED	n3760887308	9.0	0.53	Bromskirchen Somplar	528,540.1	Ri Frankenberg Ziegelei		LINESTRING(8.66663 51.09678,8.6665334 51.0968331)
1		Bromskirchen-Somplar	de:06635:205179::AST	51.096909	8.66647		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.66647 51.096909)
2		Bromskirchen-Somplar	de:06635:205179::B	51.09695	8.6665	bus	MATCHED	n3753308148	1.4	0.8	Bromskirchen Somplar	528,540.1	Ri Braunshausen Tretbecken/Bromskirchen Unterm Stein		LINESTRING(8.6665 51.09695,8.6665198 51.0969528)
3		Diemelsee-Deisfeld	de:06635:205227::A	51.31451	8.7316	bus	MATCHED	n1428799453	6.8	0.63	Deisfeld	568,569	Ri Diemelsee-Schweinsbühl	Schweinsbühl	LINESTRING(8.7316 51.31451,8.7316009 51.3145712)
4		Diemelsee-Deisfeld	de:06635:205227::AST	51.314651	8.731484		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.731484 51.314651)
5		Diemelsee-Deisfeld	de:06635:205227::B	51.31461	8.73168	bus	MATCHED	n1428799454	9.3	0.57	Deisfeld	568,569	Ri Diemelsee-Giebringhausen Mitte/Diemelsee-Giebringhausen Immenhof/Willingen-Hemmighausen Abzweig Hemmighausen	Abzweig Hemmighausen/Giebringhausen	LINESTRING(8.73168 51.31461,8.7316396 51.3146895)
6		Diemelsee-Ottlar	de:06635:205237::A	51.33138	8.69884	bus	MATCHED	n4932244869	4.0	0.73	Ottlar	560,569	Ri Diemelsee-Ottlar Abzweig Dommelhof	Abzweig Dommelhof	LINESTRING(8.69884 51.33138,8.6988327 51.3314161)
7		Diemelsee-Ottlar	de:06635:205237::AST	51.331555	8.699324		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.699324 51.331555)
8		Diemelsee-Ottlar	de:06635:205237::B	51.33147	8.69944	bus	MATCHED	n4932244870	4.6	0.71	Ottlar	560,569	Ri Diemelsee-Giebringhausen Immenhof/Diemelsee-Stormbruch Im Frieden	Im Frieden/Püttmann	LINESTRING(8.69944 51.33147,8.6994242 51.33151)
9		Diemelsee-Schweinsbühl	de:06635:205228::A	51.31066	8.74628	bus	MATCHED	n1428700609	5.8	0.66	Schweinsbühl	568,569	Ri Diemelsee-Benkhausen Hiddelk/Willingen-Neerd Schweinsbühler Straße	Abzweig Schweinsbühl	LINESTRING(8.74628 51.31066,8.7462876 51.3107122)
10		Diemelsee-Schweinsbühl	de:06635:205228::AST	51.310741	8.746356		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.746356 51.310741)
11		Diemelsee-Schweinsbühl	de:06635:205228::B	51.31078	8.74634	bus	MATCHED	n1428700610	2.1	0.83	Schweinsbühl	568,569	Ri Diemelsee-Deisfeld	Deisfeld	LINESTRING(8.74634 51.31078,8.7463221 51.310795)
12		Diemelstadt-Ammenhausen	de:06635:205254::A	51.446063	9.049022	bus	MATCHED	n6108151849	11.6	0.52	Ammenhausen	561,562,564	Ri Diemelstadt-Dehausen	Dehausen	LINESTRING(9.049022 51.446063,9.0488559 51.4460529)
13		Diemelstadt-Ammenhausen	de:06635:205254::AST	51.445928	9.048993		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.048993 51.445928)
14		Diemelstadt-Ammenhausen	de:06635:205254::B	51.445892	9.049108	bus	MATCHED	n6108151843	5.4	0.68	Ammenhausen	561,562	Ri Volkmarsen Abzweig Hörle	Abzweig Hörle	LINESTRING(9.049108 51.445892,9.0490463 51.4459216)
15		Diemelstadt-Dehausen	de:06635:205255::A	51.453895	9.039824	bus	MATCHED	n6108151841	1.7	0.85	Dehausen	561,562,564	Ri Diemelstadt-Rhoden Schlossbergschule/Diemelstadt-Dehausen Dorfgemeinschaftshaus/Diemelstadt-Rhoden Mitte	Dorfgemeinschaftshaus/Rhoden Mitte	LINESTRING(9.039824 51.453895,9.0398303 51.45391)
16		Diemelstadt-Dehausen	de:06635:205255::AST	51.453931	9.039694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.039694 51.453931)
17		Diemelstadt-Dehausen	de:06635:205255::B	51.453895	9.039637	bus	MATCHED	n6108151838	8.2	0.59	Dehausen	561,562	Ri Diemelstadt-Ammenhausen	Ammenhausen	LINESTRING(9.039637 51.453895,9.0397163 51.4538398)
18		Diemelstadt-Helmighausen	de:06635:205264::A	51.470446	8.927813	bus	MATCHED	n1468339016	40.9	0.26	Helmighausen	562	Ri Diemelstadt-Hesperinghausen	Bruchmühle	LINESTRING(8.927813 51.470446,8.9275203 51.4707651)
19		Diemelstadt-Helmighausen	de:06635:205264::AST	51.470455	8.927944		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.927944 51.470455)
20		Diemelstadt-Helmighausen	de:06635:205264::B	51.470554	8.927849	bus	MATCHED	n1468339017	19.9	0.4	Helmighausen	562	Ri Diemelstadt-Rhoden Schlossbergschule/Diemelstadt-Orpethal	Hesperinghausen	LINESTRING(8.927849 51.470554,8.9277834 51.4707286)
21		Diemelstadt-Hesperinghausen	de:06635:205265::A	51.474352	8.907761	bus	MATCHED	n1468339018	20.9	0.39	Hesperinghausen	562	Ri Diemelstadt-Neudorf Mitte	Helmighausen	LINESTRING(8.907761 51.474352,8.9079585 51.4742101)
22		Diemelstadt-Hesperinghausen	de:06635:205265::AST	51.474278	8.907688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.907688 51.474278)
23		Diemelstadt-Hesperinghausen	de:06635:205265::B	51.474253	8.907653	bus	MATCHED	n1468339019	20.5	0.39	Hesperinghausen	562	Ri Diemelstadt-Helmighausen	Jittenberg	LINESTRING(8.907653 51.474253,8.9074093 51.4743578)
24		Diemelstadt-Orpethal	de:06635:205263::A	51.493387	8.959249	bus	NO_MATCH					562	Ri Diemelstadt-Helmighausen		POINT(8.959249 51.493387)
25		Diemelstadt-Orpethal	de:06635:205263::AST	51.49338	8.959298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.959298 51.49338)
26		Diemelstadt-Orpethal	de:06635:205263::B	51.49338	8.959413	bus	NO_MATCH					562	Ri Diemelstadt-Wrexen Sägemühle		POINT(8.959413 51.49338)
27		Edertal-Anraff	de:06635:205299::A	51.14464	9.14403	bus	MATCHED	n3753376703	5.0	0.69	Anraff	514	Ri Edertal-Giflitz Schulzentrum		LINESTRING(9.14403 51.14464,9.144018 51.1446843)
28		Edertal-Anraff	de:06635:205299::AST	51.144493	9.143998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.143998 51.144493)
29		Edertal-Anraff	de:06635:205299::B	51.1444	9.14393	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					514	Ri Bad Wildungen-Wega Schulbushaltestelle/Bad Wildungen-Wega Mitte		POINT(9.14393 51.1444)
30		Edertal-Böhne	de:06635:205777::A	51.19841	9.12877	bus	NO_MATCH					514	Ri Edertal-Böhne Obermühle/Edertal-Buhlen Trifftstraße		POINT(9.12877 51.19841)
31		Edertal-Böhne	de:06635:205777::AST	51.198362	9.128801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.128801 51.198362)
32		Edertal-Böhne	de:06635:205777::B	51.198388	9.128949	bus	NO_MATCH					514	Ri Edertal-Königshagen Königsstraße		POINT(9.128949 51.198388)
33		Edertal-Rehbach	de:06635:205294::A	51.180309	9.029587	bus	MATCHED	n2821260043	8.2	0.59	Rehbach	515	Ri Edertal-Bringhausen Denkmal	Denkmal	LINESTRING(9.029587 51.180309,9.0296995 51.180332)
34		Edertal-Rehbach	de:06635:205294::AST	51.180273	9.029602		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.029602 51.180273)
35		Edertal-Rehbach	de:06635:205294::B	51.180192	9.029888	bus	MATCHED	n2821260042	1.9	0.84	Rehbach	515	Ri Edertal Dornröschenshöh/Edertal-Hemfurth Wildpark	Wildpark	LINESTRING(9.029888 51.180192,9.0299124 51.1801853)
36		Edertal-Wellen	de:06635:205276::A	51.14503	9.17684	bus	NO_MATCH					514,515	Ri Edertal-Bergheim Markthalle/Bad Wildungen-Wega Mitte/Edertal-Königshagen Königsstraße/Fritzlar-Züschen Post		POINT(9.17684 51.14503)
37		Edertal-Wellen	de:06635:205276::AST	51.145068	9.176624		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.176624 51.145068)
38		Edertal-Wellen	de:06635:205276::B	51.145114	9.176894	bus	NO_MATCH					514,515	Ri Edertal-Bergheim Bäckerrain/Bad Wildungen-Wega Schulbushaltestelle/Bad Wildungen-Wega Ostlandsiedlung		POINT(9.176894 51.145114)
39		Frankenau-Allendorf	de:06635:205304::A	51.076357	8.906479	bus	MATCHED	n577329341	3.5	0.83	Allendorf	520,520.2,521	Ri Frankenau Paulsmühle/Frankenau-Ellershausen/Frankenau-Dainrode	Paulsmühle	LINESTRING(8.906479 51.076357,8.9064323 51.0763465)
40		Frankenau-Allendorf	de:06635:205304::AST	51.076321	8.905879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.905879 51.076321)
41		Frankenau-Allendorf	de:06635:205304::B	51.076383	8.905808	bus	MATCHED	n577329342	0.2	0.92	Allendorf	520,521	Ri Frankenau-Ellershausen/Frankenau-Dainrode	Dainrode/Ellershausen	LINESTRING(8.905808 51.076383,8.9058091 51.0763851)
42		Frankenau-Altenlotheim	de:06635:205309::A	51.12846	8.91862	bus	MATCHED	n6077626393	3.7	0.75	Altenlotheim	501,521	Ri Frankenau Feriendorf/Frankenau Kellerwaldschule/Frankenau-Altenlotheim		LINESTRING(8.91862 51.12846,8.9185743 51.1284767)
43		Frankenau-Altenlotheim	de:06635:205309::AST	51.128312	8.918674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.918674 51.128312)
44		Frankenau-Altenlotheim	de:06635:205309::B	51.12879	8.91829	bus	MATCHED	n3753308224	4.5	0.71	Altenlotheim	501,521	Ri Vöhl-Schmittlotheim Elsebach	Elsebach	LINESTRING(8.91829 51.12879,8.9182445 51.1288187)
45		Frankenau-Dainrode	de:06635:205303::A	51.06817	8.90668	bus	MATCHED	n6117797232	14.7	0.62	Dainrode	520,520.1,520.2	Ri Frankenberg-Haubern Dorfgemeinschaftshaus/Frankenau-Allendorf Schulbushaltestelle/Frankenau-Ellershausen	Dorfgemeinschaftshaus Haubern	LINESTRING(8.90668 51.06817,8.9068745 51.0682213)
46		Frankenau-Dainrode	de:06635:205303::AST	51.068284	8.905568		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.905568 51.068284)
47		Frankenau-Dainrode	de:06635:205303::B	51.06827	8.9068	bus	MATCHED	n6117797235	4.6	0.71	Dainrode	520,520.2	Ri Frankenau-Allendorf Schulbushaltestelle/Frankenau-Allendorf	Allendorf	LINESTRING(8.9068 51.06827,8.9067692 51.0683064)
48		Frankenau-Ellershausen	de:06635:205302::A	51.081791	8.891127	bus	MATCHED	n3753308207	1.5	0.84	Ellershausen	520,520.1,521	Ri Frankenau-Allendorf/Frankenau-Dainrode	Allendorf	LINESTRING(8.891127 51.081791,8.8911415 51.0818008)
49		Frankenau-Ellershausen	de:06635:205302::AST	51.081836	8.89117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.89117 51.081836)
50		Frankenau-Ellershausen	de:06635:205302::B	51.081854	8.891241	bus	MATCHED	n6124259305	5.1	0.67	Ellershausen	520,520.1,520.2,521	Ri Frankenau-Louisendorf Schulbushaltestelle/Frankenau-Dainrode/Frankenau-Louisendorf/Frankenberg-Geismar Hof Altefeld	Hof Altefeld	LINESTRING(8.891241 51.081854,8.8911715 51.081869)
51		Frankenau-Louisendorf	de:06635:205301::A	51.09527	8.87509	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					520,520.1	Ri Frankenau-Louisendorf Schulbushaltestelle/Frankenau-Ellershausen		POINT(8.87509 51.09527)
52		Frankenau-Louisendorf	de:06635:205301::AST	51.095321	8.875022		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.875022 51.095321)
53		Frankenau-Louisendorf	de:06635:205301::B	51.09534	8.87502	bus	MATCHED_THOUGH_OSM_NO_NAME	n3753308210	57.0	0.08		520,520.2	Ri Frankenberg-Geismar Mittelfeldstraße		LINESTRING(8.87502 51.09534,8.8756231 51.0956848)
54		Frankenberg-Hommershausen	de:06635:205372::A	51.099226	8.761403	bus	MATCHED	n3753308180	2.7	0.79	Hommershausen	528	Ri Frankenberg-Rodenbach/Frankenberg Röddenauer Straße/Frankenberg-Wangershausen Mitte		LINESTRING(8.761403 51.099226,8.7613647 51.0992264)
55		Frankenberg-Hommershausen	de:06635:205372::AST	51.099145	8.761304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761304 51.099145)
56		Frankenberg-Hommershausen	de:06635:205372::B	51.099145	8.761304		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.761304 51.099145)
57		Frankenberg-Rengershausen	de:06635:205373::A	51.10646	8.70286	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					528	Ri Braunshausen Tretbecken		POINT(8.70286 51.10646)
58		Frankenberg-Rengershausen	de:06635:205373::AST	51.106562	8.702996		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.702996 51.106562)
59		Frankenberg-Rengershausen	de:06635:205373::B	51.10649	8.702839	bus	MATCHED	n3753324736	31.2	0.31	Rengershausen	528	Ri Frankenberg-Rengershausen Alte Schule		LINESTRING(8.702839 51.10649,8.7025219 51.1066876)
60		Frankenberg-Rodenbach	de:06635:205761::A	51.073829	8.755427	bus	MATCHED	n3753324737	6.9	0.63	Rodenbach	528	Ri Frankenberg Ederpromenade/Frankenberg Röddenauer Straße/Frankenberg Wigand-Gerstenberg-Schule/Frankenberg-Hommershausen		LINESTRING(8.755427 51.073829,8.7553997 51.0737697)
61		Frankenberg-Rodenbach	de:06635:205761::AST	51.073802	8.755284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.755284 51.073802)
62		Frankenberg-Rodenbach	de:06635:205761::B	51.073802	8.755284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.755284 51.073802)
63		Frankenberg-Röddenau	de:06635:205340::A	51.047216	8.752472	bus	MATCHED	n1293767738	2.4	0.81	Röddenau	540,540.3	Ri Allendorf (Eder)-Haine Neue Straße	Abzweig Rennertehausen	LINESTRING(8.752472 51.047216,8.7524943 51.0472001)
64		Frankenberg-Röddenau	de:06635:205340::AST	51.047072	8.752402		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.752402 51.047072)
65		Frankenberg-Röddenau	de:06635:205340::B	51.047036	8.752459	bus	MATCHED	n1293767722	5.5	0.68	Röddenau	540,540.3	Ri Frankenberg Ziegelei/Frankenberg Polizei	Ziegelei	LINESTRING(8.752459 51.047036,8.7523816 51.0470283)
66		Frankenberg-Willersdorf	de:06635:205349::A	51.026743	8.850276	bus	MATCHED	n891515625	3.3	0.55	Willersdorf Mitte	525	Ri Frankenberg-Willersdorf Aussiedlerhof/Haina-Oberholzhausen	Oberholzhausen	LINESTRING(8.850276 51.026743,8.8503229 51.0267449)
67		Frankenberg-Willersdorf	de:06635:205349::AST	51.026878	8.850176		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.850176 51.026878)
68		Frankenberg-Willersdorf	de:06635:205349::B	51.026941	8.85009	bus	MATCHED	n6129181003	0.9	0.45	Willersdorf Mitte	525	Ri Frankenberg-Willersdorf Aussiedlerhof	Aussiedlerhof	LINESTRING(8.85009 51.026941,8.8501015 51.0269454)
69		Haina-Altenhaina	de:06635:205403::A	51.046609	8.942173	bus	NO_MATCH					543,570.1	Ri Haina-Löhlbach Grundschule/Haina(Kloster) Grundschule/Haina (Kloster) Kirschgarten/Haina(Kloster) Gemeindeverwaltung		POINT(8.942173 51.046609)
70		Haina-Altenhaina	de:06635:205403::B	51.046708	8.942287		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.942287 51.046708)
71		Haina-Bockendorf	de:06635:205406::A	51.020181	8.941508	bus	MATCHED	n10555567789	86.9	0.31	Bockendorf	570.1,570.3	Ri Haina-Halgehausen	Halgehausen	LINESTRING(8.941508 51.020181,8.9412322 51.0209434)
72		Haina-Bockendorf	de:06635:205406::AST	51.02002	8.941394		MATCHED	w651138613	98.1	0.1	Bockendorf				LINESTRING(8.941394 51.02002,8.9410844 51.0208802)
73		Haina-Bockendorf	de:06635:205406::B	51.020801	8.941122	bus	MATCHED	n3753308193	0.4	0.95	Bockendorf	570.1,570.3	Ri Haina-Mohnhausen	Mohnhausen	LINESTRING(8.941122 51.020801,8.9411238 51.0208047)
74		Haina-Dodenhausen	de:06635:205414::A	51.01242	9.04866	bus	NO_MATCH					543,544	Ri Haina-Haddenberg Abzweig		POINT(9.04866 51.01242)
75		Haina-Dodenhausen	de:06635:205414::AST	51.012194	9.048558		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.048558 51.012194)
76		Haina-Dodenhausen	de:06635:205414::B	51.01234	9.04852	bus	NO_MATCH					543,544	Ri Gemünden (Wohra) Wohrabrücke		POINT(9.04852 51.01234)
77		Haina-Fischbach	de:06635:205421::A	51.03991	9.07998	bus	NO_MATCH					544	Ri Bad Wildungen-Armsfeld Forsthaus		POINT(9.07998 51.03991)
78		Haina-Fischbach	de:06635:205421::AST	51.039907	9.080068		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.080068 51.039907)
79		Haina-Fischbach	de:06635:205421::B	51.03985	9.08024	bus	NO_MATCH					544	Ri Bad Wildungen-Bergfreiheit Mitte		POINT(9.08024 51.03985)
80		Haina-Haddenberg	de:06635:205424::A	51.024703	9.056139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056139 51.024703)
81		Haina-Haddenberg	de:06635:205424::AST	51.024676	9.056168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056168 51.024676)
82		Haina-Haddenberg	de:06635:205424::B	51.024703	9.056139		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.056139 51.024703)
83		Haina-Halgehausen	de:06635:205407::A	51.027993	8.941327	bus	MATCHED	n6106567707	0.1	0.95	Halgehausen	570.1,570.3	Ri Haina-Halgehausen Aussiedlerhöfe		LINESTRING(8.941327 51.027993,8.9413257 51.027994)
84		Haina-Halgehausen	de:06635:205407::AST	51.027849	8.94107		MATCHED	w651138614	12.0	0.45	Halgehausen			Gemeindeverwaltung	LINESTRING(8.94107 51.027849,8.9412201684643 51.0279017350894)
85		Haina-Halgehausen	de:06635:205407::B	51.027813	8.940857	bus	MATCHED	n3753308196	0.9	0.93	Halgehausen	570.1,570.3	Ri Haina-Bockendorf	Bockendorf	LINESTRING(8.940857 51.027813,8.9408447 51.0278118)
86		Haina-Hüttenrode	de:06635:205417::A	51.048568	9.035933	bus	MATCHED	n3680567549	17.6	0.43	Hüttenrode	543,544	Ri Haina-Battenhausen Am Sportplatz/Bad Wildungen-Armsfeld Mitte		LINESTRING(9.035933 51.048568,9.036169 51.048622)
87		Haina-Hüttenrode	de:06635:205417::AST	51.048559	9.035748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.035748 51.048559)
88		Haina-Hüttenrode	de:06635:205417::B	51.048775	9.036076	bus	MATCHED	n3680567552	4.0	0.73	Hüttenrode	543,544	Ri Haina(Kloster) Grundschule/Haina-Battenhausen Am Sportplatz		LINESTRING(9.036076 51.048775,9.0360193 51.0487685)
89		Haina-Mohnhausen	de:06635:205405::A	51.024933	8.919794	bus	MATCHED	n3753308195	1.0	0.93	Mohnhausen	570.1,570.3	Ri Haina-Bockendorf/Haina-Oberholzhausen	Bockendorf	LINESTRING(8.919794 51.024933,8.9198078 51.0249359)
90		Haina-Mohnhausen	de:06635:205405::AST	51.024843	8.920165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.920165 51.024843)
91		Haina-Mohnhausen	de:06635:205405::B	51.024798	8.920564	bus	MATCHED	n3753308194	1.1	0.88	Mohnhausen	570.1,570.3	Ri Haina-Römershausen Knottenmühle	Knottenmühle	LINESTRING(8.920564 51.024798,8.9205572 51.0248071)
92		Haina-Oberholzhausen	de:06635:205409::A	51.014904	8.890143	bus	MATCHED	n6129181000	5.0	0.8	Oberholzhausen	525,570.1	Ri Gemünden (Wohra)-Niederholzhausen	Niederholzhausen	LINESTRING(8.890143 51.014904,8.8901067 51.014865)
93		Haina-Oberholzhausen	de:06635:205409::AST	51.014832	8.890328		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.890328 51.014832)
94		Haina-Oberholzhausen	de:06635:205409::B	51.014374	8.890799	bus	MATCHED_THOUGH_REVERSED_DIR	n6129180998	6.2	0.55	Oberholzhausen	525,570.1	Ri Frankenberg-Willersdorf/Gemünden (Wohra)-Niederholzhausen/Haina-Mohnhausen	Willersdorf Mitte	LINESTRING(8.890799 51.014374,8.8907745 51.014428)
95		Hatzfeld-Biebighausen	de:06635:205441::A	51.014081	8.568867	bus	MATCHED	n3753308142	45.0	0.25	Biebighausen	540.5	Ri Hatzfeld-Ebenfeld		LINESTRING(8.568867 51.014081,8.5685295 51.013737)
96		Hatzfeld-Biebighausen	de:06635:205441::B	51.014109	8.569081	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					540.5	Ri Hatzfeld-Reddighausen Bahnhof		POINT(8.569081 51.014109)
97		Hatzfeld-Ebenfeld	de:06635:205442::A	51.007481	8.556348	bus	MATCHED	n577304755	1.3	0.87	Ebenfeld	540.5	Ri Hatzfeld Mitte		LINESTRING(8.556348 51.007481,8.5563358 51.0074902)
98		Hatzfeld-Ebenfeld	de:06635:205442::B	51.007851	8.556515	bus	MATCHED	n577304756	6.6	0.64	Ebenfeld	540.5	Ri Hatzfeld-Biebighausen		LINESTRING(8.556515 51.007851,8.5564685 51.0077998)
99		Hatzfeld-Friedenthal	de:06635:205432::A	50.993034	8.577637	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					540,540.3,540.5	Ri Hatzfeld-Eifa Mitte/Hatzfeld Forstamt		POINT(8.577637 50.993034)
100		Hatzfeld-Friedenthal	de:06635:205432::AST	50.992842	8.576756		MATCHED	n3753308160	23.5	0.25	Friedenthal			Forstamt	LINESTRING(8.576756 50.992842,8.5768722 50.9930407)
101		Hatzfeld-Friedenthal	de:06635:205432::B	50.992962	8.577595	bus	MATCHED	n5301120505	52.1	0.39	Friedenthal	540,540.3,540.5	Ri Hatzfeld-Holzhausen Mitte	Holzhausen, Mitte	LINESTRING(8.577595 50.992962,8.5768516 50.9929361)
102		Korbach-Niederschleidern	de:06635:205480::A	51.2473	8.749	bus	MATCHED_THOUGH_OSM_NO_NAME	n3753376735	4.9	0.27		502.3,510.1,550	Ri Korbach-Eppe Walmenmühle/Korbach-Eppe Aartal/Korbach-Eppe Am Büddenberg/Korbach-Alleringhausen Abzweig Alleringhausen		LINESTRING(8.749 51.2473,8.749071 51.2473)
103		Korbach-Niederschleidern	de:06635:205480::AST	51.247208	8.749254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.749254 51.247208)
104		Korbach-Niederschleidern	de:06635:205480::B	51.247208	8.749254		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.749254 51.247208)
105		Korbach-Nordenbeck	de:06635:205489::A	51.240709	8.842096	bus	MATCHED	n475734102	1.2	0.59	Nordenbeck Mitte	502,502.3	Ri Lichtenfels-Goddelsheim Grundschule/Korbach-Nieder-Ense Aussiedlerhof/Lichtenfels-Goddelsheim Mitte	Nieder-Ense Aussiedlerhof	LINESTRING(8.842096 51.240709,8.8420797 51.2407056)
106		Korbach-Nordenbeck	de:06635:205489::AST	51.24079	8.842224		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.842224 51.24079)
107		Korbach-Nordenbeck	de:06635:205489::B	51.240664	8.842282	bus	MATCHED	n6169743442	0.1	0.63	Nordenbeck Mitte	502,502.3	Ri Korbach-Goldhausen Mitte/Korbach-Nordenbeck Aussiedlerhof	Nordenbeck Aussiedlerhof	LINESTRING(8.842282 51.240664,8.842281 51.240664)
108		Korbach-Oberense	de:06635:205486::A	51.234647	8.83911	bus	MATCHED	n716817457	1.4	0.47	Ober-Ense	502	Ri Lichtenfels-Immighausen	Immighausen	LINESTRING(8.83911 51.234647,8.8391253 51.2346394)
109		Korbach-Oberense	de:06635:205486::AST	51.234863	8.839496		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.839496 51.234863)
110		Korbach-Oberense	de:06635:205486::B	51.234881	8.839825	bus	MATCHED	n716817870	3.1	0.42	Ober-Ense	502,502.2,502.3	Ri Korbach-Nieder-Ense Alte Schule/Korbach-Nordenbeck	Alte Schule	LINESTRING(8.839825 51.234881,8.8397813 51.2348774)
111		Lichtenfels-Immighausen	de:06635:205533::A	51.208415	8.850734	bus	MATCHED	n4874767375	0.3	0.94	Immighausen	502,502.2,502.3	Ri Lichtenfels-Fürstenberg Ziegelei/Lichtenfels-Schaaken	Schaaken	LINESTRING(8.850734 51.208415,8.8507318 51.2084176)
112		Lichtenfels-Immighausen	de:06635:205533::AST	51.208398	8.850835		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.850835 51.208398)
113		Lichtenfels-Immighausen	de:06635:205533::B	51.208703	8.850776	bus	MATCHED	n6169743432	2.1	0.82	Immighausen	502,502.2,502.3	Ri Lichtenfels-Schaaken/Korbach-Oberense	Ober-Ense	LINESTRING(8.850776 51.208703,8.8508029 51.2087113)
114		Lichtenfels-Schaaken	de:06635:205541::A	51.199727	8.83358	bus	MATCHED	w658963441	3.8	0.72	Schaaken	502,502.3	Ri Lichtenfels-Goddelsheim Immighäuser Straße	Immighäuser Straße	LINESTRING(8.83358 51.199727,8.83362045 51.1997501)
115		Lichtenfels-Schaaken	de:06635:205541::AST	51.199484	8.833266		MATCHED	w658963440	33.5	0.24	Schaaken			Immighausen	LINESTRING(8.833266 51.199484,8.83365975 51.1996571)
116		Lichtenfels-Schaaken	de:06635:205541::B	51.199682	8.83368	bus	MATCHED	n6169743425	3.2	0.77	Schaaken	502,502.3	Ri Lichtenfels-Immighausen	Immighausen/Immighäuser Straße	LINESTRING(8.83368 51.199682,8.833648 51.1997025)
117		Twistetal-Elleringhausen	de:06635:205591::A	51.321063	9.00964	bus	MATCHED	n469416152	3.5	0.75	Elleringhausen	563	Ri Bad Arolsen-Braunsen/Twistetal-Twiste Mitte	Braunsen	LINESTRING(9.00964 51.321063,9.0096215 51.3210923)
118		Twistetal-Elleringhausen	de:06635:205591::AST	51.321153	9.009612		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.009612 51.321153)
119		Twistetal-Elleringhausen	de:06635:205591::B	51.321252	9.009353	bus	MATCHED	n469416151	2.6	0.87	Elleringhausen	563	Ri Twistetal-Nieder-Waroldern	Nieder-Waroldern	LINESTRING(9.009353 51.321252,9.0093323 51.3212713)
120		Twistetal-Gembeck	de:06635:205592::A	51.35249	8.89756	bus	MATCHED	n6082559097	2.8	0.79	Gembeck	565,569	Ri Diemelsee-Vasbeck Mitte/Bad Arolsen-Massenhausen Mitte/Heddinghausen Kirche/Twistetal-Mühlhausen Alte Molkerei	Alte Molkerei	LINESTRING(8.89756 51.35249,8.8975289 51.3525064)
121		Twistetal-Gembeck	de:06635:205592::AST	51.35256	8.897596		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.897596 51.35256)
122		Twistetal-Gembeck	de:06635:205592::B	51.35276	8.89769	bus	MATCHED	n6082559099	4.0	0.73	Gembeck	565	Ri Diemelsee-Vasbeck Mitte	Mitte	LINESTRING(8.89769 51.35276,8.8976873 51.3527959)
