	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Em-Johann-Philipp-Sonntag-Str.	de:08316:154	48.125644	7.840235		MATCHED	n8418763191	8.9	0.18	Johann-Philipp-Sonntag-Straße			Schlossbergstraße	LINESTRING(7.840235 48.125644,7.8402747 48.1257197)
1		Heidburg	de:08316:199	48.218316	8.089015		MATCHED_AMBIGUOUSLY	n618150183	118.3	1.0	Biederbach Heidburg			Prechtal Heidenacker	LINESTRING(8.089015 48.218316,8.0874951 48.2186427)
2		Heidburg	de:08316:199	48.218316	8.089015		MATCHED_AMBIGUOUSLY	n618150191	92.1	1.0	Biederbach Heidburg			Mühlenbach Mattenbauernhof	LINESTRING(8.089015 48.218316,8.0878077 48.2185134)
3		Keppenbach	de:08316:5060	48.143767	7.919646		MATCHED_AMBIGUOUSLY	n8856998348	108.4	1.0	Keppenbach			Autohaus Scheer	LINESTRING(7.919646 48.143767,7.9208933 48.1442752)
4		Keppenbach	de:08316:5060	48.143767	7.919646		MATCHED_AMBIGUOUSLY	n8856998349	102.4	1.0	Keppenbach			Pechofen	LINESTRING(7.919646 48.143767,7.920868 48.1441955)
5		Keppenbach	de:08316:5060	48.143767	7.919646		MATCHED_AMBIGUOUSLY	n942712435	38.8	1.0	Keppenbach			Sexau Seilerhöfe	LINESTRING(7.919646 48.143767,7.9191762 48.1439202)
6		Keppenbach	de:08316:5060	48.143767	7.919646		MATCHED_AMBIGUOUSLY	n942712441	19.2	1.0	Keppenbach			Autohaus Scheer	LINESTRING(7.919646 48.143767,7.9193913 48.143738)
7		Pelzmühle	de:08316:324	48.198512	8.082304		MATCHED_AMBIGUOUSLY	n618151844	115.2	1.0	Biederbach Pelzmühle			Frischnau	LINESTRING(8.082304 48.198512,8.0826073 48.1995285)
8		Pelzmühle	de:08316:324	48.198512	8.082304		MATCHED_AMBIGUOUSLY	n618151845	18.4	1.0	Biederbach Pelzmühle			Prechtal B 294	LINESTRING(8.082304 48.198512,8.082217 48.1986669)
9		Riegel-Malterdingen	de:08316:5290:1:11	48.15214	7.769987	train	MATCHED	n2858010876	23.5	1.0	Riegel-Malterdingen SWEG	S5	Ri Riegel a K Ort		LINESTRING(7.769987 48.15214,7.7697792 48.1523)
10		Riegel-Malterdingen	de:08316:5290:10:1	48.151619	7.7712	train	MATCHED	n1247207466	40.0	1.0	Riegel-Malterdingen	RB26,RB27,RE2,RE7	Ri Köndringen Bahnhof/Kenzingen Bahnhof/Emmendingen Bahnhof	Emmendingen/Köndringen	LINESTRING(7.7712 48.151619,7.7708629 48.1519003)
11		Riegel-Malterdingen	de:08316:5290:11:2	48.151895	7.770984	train	MATCHED	n21769951	8.0	1.0	Riegel-Malterdingen	RB26,RB27,RE7	Ri Kenzingen Bahnhof	Kenzingen	LINESTRING(7.770984 48.151895,7.7708978 48.1519378)
12		Riegel-Malterdingen	de:08316:5290:2:5	48.151619	7.770292	bus	MATCHED	n8540927871	2.1	1.0	Bahnhof Riegel-Malterdingen DB	102,103,105,560	Ri Riegel Rathaus/Riegel Waldsiedlung		LINESTRING(7.770292 48.151619,7.7702683 48.1516093)
13		Riegel-Malterdingen	de:08316:5290:4:1	48.151619	7.7712	bus	MATCHED	n8584738357	50.3	1.0	Riegel-Malterdingen Bahnhof Ostseite	281	Ri Hecklingen Bären	Hecklinger Straße/Köndringen Bahnhofstraße	LINESTRING(7.7712 48.151619,7.7715502 48.1520068)
14	AZV 	Breisgauer Bucht	de:08316:5400:1:1	48.196123	7.711067	bus	MATCHED	n8564278133	7.1	1.0	AZV Breisgauer Bucht	560,7200	Ri Kenzingen Freiburger Str./Kenzingen Bahnhof	Kenzingen Bahnhof Ost/Kenzingen Freiburger Straße	LINESTRING(7.711067 48.196123,7.711161 48.1961331)
15	AZV 	Breisgauer Bucht	de:08316:5400:1:2	48.196201	7.711192	bus	MATCHED_THOUGH_REVERSED_DIR	n8564278122	8.1	1.0	AZV Breisgauer Bucht	560	Ri Weisweil Kenzinger Straße	Weisweil Rathaus	LINESTRING(7.711192 48.196201,7.7110825 48.1962033)
16	Amoltern 	Dorfstraße	de:08316:5280:0:1	48.126519	7.680955	bus	MATCHED	n8534442925	4.1	0.6	Amoltern Dorfstraße	Städtlibus	Ri Amoltern Ortschaftsamt	Amoltern Ortschaftsamt	LINESTRING(7.680955 48.126519,7.68098 48.1265515)
17	Amoltern 	Ortschaftsamt	de:08316:5281:0:1	48.127754	7.677649	bus	MATCHED	n440655498	1.5	0.51	Amoltern Ortschaftsamt	107,Städtlibus	Ri Endingen Königschaffh. Straße/Königschaffhausen BF/End. Str/Endingen a K Bahnhof/Königschaffhausen Kirschenhof/Endingen Raiffeisenmarkt	Endinger Straße/Kirschenhof/Königschaffhauser Straße/Raiffeisenmarkt	LINESTRING(7.677649 48.127754,7.6776378 48.1277649)
18	Bahlingen 	Bahnhof	de:08316:6687:1:1	48.124534	7.741681	train	MATCHED	w34144985	19.1	1.0	Bahlingen am Kaiserstuhl Bahnhof	S11	Ri Bahlingen Riedlen/Riegel a K Ort	Riegel am Kaiserstuhl Ort	LINESTRING(7.741681 48.124534,7.74166272848383 48.1247051895856)
19	Bahlingen 	Bahnhof	de:08316:6687:3:2	48.124163	7.741115	bus	MATCHED	n3642148708	3.4	0.61	Bahlingen Bahnhof	105	Ri Eichstetten Kaiserstuhleck/Bahlingen Teninger Str.	Bahlingen Teninger Straße	LINESTRING(7.741115 48.124163,7.7410762 48.1241468)
20	Bahlingen 	Bahnhof	de:08316:6687:3:3	48.124235	7.740864		MATCHED	n277784877	5.8	0.28	Bahlingen Bahnhof				LINESTRING(7.740864 48.124235,7.7409427 48.1242332)
21	Bahlingen 	Friedensplatz	de:08316:751:0:1	48.121416	7.739157	bus	MATCHED	n391540963	1.9	1.0	Bahlingen Friedensplatz	105	Ri Bahlingen Teninger Str./Eichstetten Kaiserstuhleck	Bahlingen Teninger Straße/Kaiserstuhleck	LINESTRING(7.739157 48.121416,7.7391458 48.1214312)
22	Bahlingen 	Hauptstraße	de:08316:752:0:1	48.122472	7.739247	bus	MATCHED	n391540962	2.4	0.9	Bahlingen Hauptstraße	105,105	Ri Endingen Kenzinger Straße/Bahlingen Bahnhof/Riegel Mithras Tempel	Bahlingen Bahnhof/Kenzinger Straße/Mithras Tempel	LINESTRING(7.739247 48.122472,7.7392652 48.1224896)
23	Bahlingen 	Riedlen	de:08316:6715:1:1	48.118046	7.747709	train	MATCHED	n7561221431	8.5	1.0	Bahlingen Riedlen	S11	Ri Nimburg Bahnhof/Bahlingen Bahnhof	Bahlingen am Kaiserstuhl/Nimburg (Baden)	LINESTRING(7.747709 48.118046,7.7476685 48.1181172)
24	Bahlingen 	Teninger Str.	de:08316:5291:0:1	48.119959	7.746918	bus	MATCHED	n391540964	2.2	0.43	Bahlingen Teninger Straße	105	Ri Teningen Rohrlache	Rohrlache	LINESTRING(7.746918 48.119959,7.7469022 48.1199419)
25	Bahlingen 	Teninger Str.	de:08316:5291:0:2	48.120043	7.747017	bus	MATCHED	n391540965	2.1	0.59	Bahlingen Teninger Straße	105,105	Ri Bahlingen Hauptstraße/Bahlingen Bahnhof	Bahlingen Hauptstraße	LINESTRING(7.747017 48.120043,7.7470098 48.120061)
26	Batzenhäusle 	Bahnhof	de:08316:6531:1:1	48.089108	7.941143	train	MATCHED	n7587186312	5.7	1.0	Batzenhäusle	S2	Ri Waldkirch (Brsg) Bahnhof/Buchholz (Brsg) Bahnhof	Buchholz (Breisgau)/Waldkirch (Breisgau)	LINESTRING(7.941143 48.089108,7.9410829 48.0890762)
27	Batzenhäusle 	Spitalacker	de:08316:409	48.083239	7.932825		MATCHED	n457041818	62.0	0.05	Batzenhäusle Spitalacker			Batzenhäusle Bahnhof	LINESTRING(7.932825 48.083239,7.9323019 48.0828044)
28	Batzenhäusle 	Waldmatten	de:08316:410	48.086353	7.935969		MATCHED_AMBIGUOUSLY	n457045313	27.8	0.11	Batzenhäusle Waldmatten			Batzenhäusle Waldmatten	LINESTRING(7.935969 48.086353,7.9355965 48.0863254)
29	Batzenhäusle 	Waldmatten	de:08316:410	48.086353	7.935969		MATCHED_AMBIGUOUSLY	n457045456	30.0	0.1	Batzenhäusle Waldmatten			Batzenhäusle Bahnhof/Waldkirch Bahnhof	LINESTRING(7.935969 48.086353,7.9355656 48.0863695)
30	Biederbach 	(Schw.) Frischnau	de:08316:6221	48.203979	8.086499		MATCHED_AMBIGUOUSLY	n4326582355	21.4	1.0	Frischnau			Biederbach Pelzmühle	LINESTRING(8.086499 48.203979,8.0863314 48.2038224)
31	Biederbach 	(Schw.) Frischnau	de:08316:6221	48.203979	8.086499		MATCHED_AMBIGUOUSLY	n4326582356	14.3	1.0	Frischnau			Biederbach Schultishof	LINESTRING(8.086499 48.203979,8.0864762 48.203851)
32	Biederbach 	Abzw.Illenberg	de:08316:416	48.182181	8.028711		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.028711 48.182181)
33	Biederbach 	Am Brühl	de:08316:385	48.215275	8.031073		MATCHED_AMBIGUOUSLY	n459281978	23.5	0.12	Am Brühl			Am Brühl	LINESTRING(8.031073 48.215275,8.0312579 48.2151034)
34	Biederbach 	Am Brühl	de:08316:385	48.215275	8.031073		MATCHED_AMBIGUOUSLY	n459281985	19.2	0.14	Am Brühl			Biederbach Kirche	LINESTRING(8.031073 48.215275,8.0312951 48.2151857)
35	Biederbach 	Am Burgersberg	de:08316:73	48.190189	8.046426		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.046426 48.190189)
36	Biederbach 	Breitmatte	de:08316:243	48.194512	8.020419		MATCHED_AMBIGUOUSLY	n1445338027	44.5	0.07	Biederbach Breitmatte			Biederbach Rathaus	LINESTRING(8.020419 48.194512,8.0198242 48.1945691)
37	Biederbach 	Breitmatte	de:08316:243	48.194512	8.020419		MATCHED_AMBIGUOUSLY	n459446527	41.9	0.07	Biederbach Breitmatte			Biederbach Rathaus	LINESTRING(8.020419 48.194512,8.0198542 48.1945138)
38	Biederbach 	Cafe Schätzle	de:08316:384	48.209744	8.036427		MATCHED_AMBIGUOUSLY	n459282667	14.3	0.15	Café Schätzle			Am Brühl	LINESTRING(8.036427 48.209744,8.036606 48.2097924)
39	Biederbach 	Cafe Schätzle	de:08316:384	48.209744	8.036427		MATCHED_AMBIGUOUSLY	n459282668	23.6	0.1	Café Schätzle			Café Schätzle	LINESTRING(8.036427 48.209744,8.0367378 48.2097913)
40	Biederbach 	Dentershansen	de:08316:379	48.183295	8.050369		MATCHED_AMBIGUOUSLY	n459290644	61.1	0.05	Dentershansen			Dentershansen	LINESTRING(8.050369 48.183295,8.0506425 48.1838136)
41	Biederbach 	Dentershansen	de:08316:379	48.183295	8.050369		MATCHED_AMBIGUOUSLY	n459290649	11.3	0.2	Dentershansen			Biederbach Sonnhalde	LINESTRING(8.050369 48.183295,8.0504195 48.1833905)
42	Biederbach 	Dobelhof	de:08316:242	48.188105	8.029358		MATCHED_AMBIGUOUSLY	n459283802	15.7	0.16	Dobelhof			Biederbach Breitmatte	LINESTRING(8.029358 48.188105,8.0292033 48.1882009)
43	Biederbach 	Dobelhof	de:08316:242	48.188105	8.029358		MATCHED_AMBIGUOUSLY	n459283807	17.3	0.15	Dobelhof			Dobelhof	LINESTRING(8.029358 48.188105,8.0292772 48.1882514)
44	Biederbach 	Hintertal	de:08316:736	48.196824	8.013898		MATCHED	n487362784	8.2	0.24	Biederbach Hintertal			Elzach Bahnhofstraße	LINESTRING(8.013898 48.196824,8.0139743 48.1967705)
45	Biederbach 	Kindergarten	de:08316:512	48.194075	8.03243		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.03243 48.194075)
46	Biederbach 	Kirche	de:08316:386	48.218364	8.026842		MATCHED_AMBIGUOUSLY	n459281966	41.2	0.08	Biederbach Kirche			Singlershof	LINESTRING(8.026842 48.218364,8.0272177 48.2180907)
47	Biederbach 	Kirche	de:08316:386	48.218364	8.026842		MATCHED_AMBIGUOUSLY	n459281972	44.7	0.07	Biederbach Kirche			Biederbach Kirche	LINESTRING(8.026842 48.218364,8.0273371 48.2181338)
48	Biederbach 	Mersberg	de:08316:383	48.201225	8.043084		MATCHED	n459282675	69.5	0.05	Mersberg			Mersberg	LINESTRING(8.043084 48.201225,8.0434164 48.2018092)
49	Biederbach 	Mühle	de:08316:415	48.219274	8.021012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.021012 48.219274)
50	Biederbach 	Obertal	de:08316:27635	48.225474	8.008687		MATCHED_AMBIGUOUSLY	n1445264807	20.4	0.13	Biederbach Obertal			Biederbach Breitmatte	LINESTRING(8.008687 48.225474,8.0084611 48.2253693)
51	Biederbach 	Obertal	de:08316:27635	48.225474	8.008687		MATCHED_AMBIGUOUSLY	n459278110	4.3	0.31	Biederbach Obertal			Winterberg	LINESTRING(8.008687 48.225474,8.0086509 48.225444)
52	Biederbach 	Rathaus	de:08316:381	48.193099	8.033984		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.033984 48.193099)
53	Biederbach 	Schultishof	de:08316:818	48.204033	8.086499		MATCHED_AMBIGUOUSLY	n618151105	250.5	1.0	Biederbach Schultishof			Frischnau	LINESTRING(8.086499 48.204033,8.0875219 48.2061799)
54	Biederbach 	Schultishof	de:08316:818	48.204033	8.086499		MATCHED_AMBIGUOUSLY	n618151106	399.0	1.0	Biederbach Schultishof			Prechtal Heidenacker	LINESTRING(8.086499 48.204033,8.0881691 48.2074441)
55	Biederbach 	Selbig	de:08316:382	48.180672	8.016521		MATCHED	n459446941	33.0	0.09	Selbig			Mersberg	LINESTRING(8.016521 48.180672,8.0165492 48.1809678)
56	Biederbach 	Selbig Knebis	de:08316:95	48.180426	8.021443		MATCHED_AMBIGUOUSLY	n459283791	5.4	0.29	Selbig Knebis			Selbig	LINESTRING(8.021443 48.180426,8.021394 48.1804616)
57	Biederbach 	Selbig Knebis	de:08316:95	48.180426	8.021443		MATCHED_AMBIGUOUSLY	n459283797	9.9	0.22	Selbig Knebis			Selbig Knebis	LINESTRING(8.021443 48.180426,8.021558 48.1803811)
58	Biederbach 	Singlershof	de:08316:68	48.218454	8.024713		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.024713 48.218454)
59	Biederbach 	Sonnhalde	de:08316:661	48.170524	8.058607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.058607 48.170524)
60	Biederbach 	Talstraße 14	de:08316:10000	48.197219	8.042123		MATCHED_AMBIGUOUSLY	n660131531	2.7	0.36	Talstraße 14			Talstraße 14	LINESTRING(8.042123 48.197219,8.0420908 48.1972295)
61	Biederbach 	Talstraße 14	de:08316:10000	48.197219	8.042123		MATCHED_AMBIGUOUSLY	n660131537	4.4	0.31	Talstraße 14			Biederbach Obertal	LINESTRING(8.042123 48.197219,8.0421804 48.1972278)
62	Biederbach 	Tannhöf	de:08316:380	48.191764	8.043659		MATCHED_AMBIGUOUSLY	n459282681	38.3	0.08	Tannhöf			Tannhöf	LINESTRING(8.043659 48.191764,8.0431549 48.1918408)
63	Biederbach 	Tannhöf	de:08316:380	48.191764	8.043659		MATCHED_AMBIGUOUSLY	n459282684	71.7	0.05	Tannhöf			Tannhöf	LINESTRING(8.043659 48.191764,8.0427124 48.1918954)
64	Biederbach 	Tannhöf	de:08316:380	48.191764	8.043659		MATCHED_AMBIGUOUSLY	n459282685	6.9	0.26	Tannhöf			Dentershansen	LINESTRING(8.043659 48.191764,8.0437383 48.1917312)
65	Biederbach 	Tannhöf	de:08316:380	48.191764	8.043659		MATCHED_AMBIGUOUSLY	n459282686	30.7	0.1	Tannhöf			Tannhöf	LINESTRING(8.043659 48.191764,8.0440511 48.1916752)
66	Biederbach 	Untertal	de:08316:808	48.179204	8.052813		MATCHED_AMBIGUOUSLY	n459314648	27.2	0.11	Biederbach Untertal			Biederbach Untertal	LINESTRING(8.052813 48.179204,8.0529083 48.1794405)
67	Biederbach 	Untertal	de:08316:808	48.179204	8.052813		MATCHED_AMBIGUOUSLY	n459314650	36.1	0.08	Biederbach Untertal			Höhehäuser	LINESTRING(8.052813 48.179204,8.0530294 48.1794946)
68	Biederbach 	Winterberg	de:08316:387	48.222404	8.006981		MATCHED_AMBIGUOUSLY	n459278134	50.0	0.06	Winterberg			Biederbach Mühle	LINESTRING(8.006981 48.222404,8.0075099 48.2221249)
69	Biederbach 	Winterberg	de:08316:387	48.222404	8.006981		MATCHED_AMBIGUOUSLY	n459278154	49.1	0.06	Winterberg			Winterberg	LINESTRING(8.006981 48.222404,8.0075401 48.2221677)
70	Bleibach 	Bahnhof	de:08316:6503:1:1	48.124073	8.00478		MATCHED	n7587186310	24.3	1.0	Bleibach			Gutach (Breisgau)/Niederwinden	LINESTRING(8.00478 48.124073,8.0047208 48.1238578)
71	Bleibach 	Bahnhofstraße	de:08316:6439	48.121878	8.003504		MATCHED	n7255708090	4.7	0.3	Bleibach Bahnhofstraße				LINESTRING(8.003504 48.121878,8.0034679 48.1219126)
72	Bleibach 	Elztalschule	de:08316:162	48.124714	8.004016		MATCHED	n457053576	42.7	0.15	Bleibach Elztalschule			Stollen	LINESTRING(8.004016 48.124714,8.0036631 48.1250177)
73	Bleibach 	Kregelbach	de:08316:457	48.116721	8.023725		MATCHED_AMBIGUOUSLY	n399128466	17.4	0.15	Bleibach Kregelbach			Neukirch Rössle	LINESTRING(8.023725 48.116721,8.0235938 48.116851)
74	Bleibach 	Kregelbach	de:08316:457	48.116721	8.023725		MATCHED_AMBIGUOUSLY	n73053688	19.6	0.14	Kregelbach			Elzstraße	LINESTRING(8.023725 48.116721,8.0234783 48.1167849)
75	Bleibach 	Kregelbach Ort	de:08316:989	48.116769	8.024345		MATCHED	n3958467873	12.5	0.19	Kregelbach Ort				LINESTRING(8.024345 48.116769,8.0245008 48.1168115)
76	Bleibach 	Löwen	de:08316:464	48.121788	8.007798		MATCHED	n4809406867	9.5	0.45	Bleibach Löwen				LINESTRING(8.007798 48.121788,8.0076804 48.121755)
77	Bleibach 	SEV	de:08316:11560	48.127245	7.998608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.998608 48.127245)
78	Bleibach 	Schießbrückle	de:08316:313	48.12839	8.001743		MATCHED_AMBIGUOUSLY	n439701559	49.4	1.0	Bleibach Schießbrückle			Bleibach Schießbrückle	LINESTRING(8.001743 48.12839,8.0022481 48.1286795)
79	Bleibach 	Schießbrückle	de:08316:313	48.12839	8.001743		MATCHED_AMBIGUOUSLY	n457053092	84.0	1.0	Bleibach Schießbrückle			Adenauerstraße	LINESTRING(8.001743 48.12839,8.0009446 48.1278545)
80	Bleibach 	Schwarzwälder Hof	de:08316:15	48.12126	8.010798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.010798 48.12126)
81	Bleibach 	Stollen	de:08316:312	48.123125	7.993811		MATCHED_AMBIGUOUSLY	n399139896	123.2	1.0	Stollen			Niederwinden Schule/Siegelau Stefanshof/Stollen	LINESTRING(7.993811 48.123125,7.992152 48.1231579)
82	Bleibach 	Stollen	de:08316:312	48.123125	7.993811		MATCHED_AMBIGUOUSLY	n399139899	60.9	1.0	Stollen			Ramie/Stollen/Wehrlehofweg	LINESTRING(7.993811 48.123125,7.9945848 48.1229442)
83	Bleichheim 	Bleichtalstraße	de:08316:11228:0:1	48.208272	7.826931	bus	MATCHED	n459167050	3.5	0.45	Bleichheim Bleichtalstraße	212	Ri Ettenheim Heimschule	Broggingen Rathaus/Nordweil Rathaus	LINESTRING(7.826931 48.208272,7.8269143 48.2083016)
84	Bleichheim 	Fohreneckstr.	de:08316:5144	48.206895	7.82721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82721 48.206895)
85	Bleichheim 	Friedhof	de:08316:27117:1:1	48.207637	7.825736	bus	MATCHED	n2645928237	2.7	1.0	Friedhof	116,281,281	Ri Nordweil Rathaus/Bleichheim Vogtstraße	Bleichheim Vogtstraße/Nordweil Rathaus	LINESTRING(7.825736 48.207637,7.8257299 48.2076608)
86	Bleichheim 	Friedhof	de:08316:27117:1:2	48.207757	7.825844	bus	MATCHED	n2645928238	3.9	1.0	Friedhof	116,281	Ri Broggingen Rathaus	Broggingen Rathaus	LINESTRING(7.825844 48.207757,7.8258451 48.2077219)
87	Bleichheim 	Kirnburghalle	de:08316:5112	48.205877	7.825197		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.825197 48.205877)
88	Bleichheim 	Kirnhalde	de:08316:5142	48.197004	7.845068		MATCHED_AMBIGUOUSLY	n4396735468	90.2	1.0	Bleichheim Kirnhalde			Freiamt Hard	LINESTRING(7.845068 48.197004,7.8462788 48.1970832)
89	Bleichheim 	Kirnhalde	de:08316:5142	48.197004	7.845068		MATCHED_AMBIGUOUSLY	n4396735469	96.5	1.0	Bleichheim Kirnhalde			Kirnhalde Maierhof	LINESTRING(7.845068 48.197004,7.8463565 48.1971253)
90	Bleichheim 	Rathaus	de:08316:11227	48.208421	7.832905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.832905 48.208421)
91	Bleichheim 	Vogtstraße	de:08316:5143:0:2	48.207811	7.8295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8295 48.207811)
92	Bleichheim 	Vogtstraße	de:08316:5143:0:Ab	48.207894	7.829635		MATCHED	n2303483975	8.2	0.24	Bleichheim Vogtstraße			Bleichheim Bleichtalstraße/Broggingen Rathaus/Kirnhalde Maierhof/Nordweil Rathaus/Wagenstadt Autohaus Enz	LINESTRING(7.829635 48.207894,7.8295349 48.2079264)
93	Bombach 	Abzw. Nordweil	de:08316:11235	48.182145	7.812441		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.812441 48.182145)
94	Bombach 	Blumenstraße	de:08316:5146	48.179558	7.814921		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.814921 48.179558)
95	Bombach 	Rathaus	de:08316:75460	48.178006	7.817607		MATCHED_AMBIGUOUSLY	n7807410001	4.6	1.0	Bombach Rathaus				LINESTRING(7.817607 48.178006,7.8175905 48.1779663)
96	Bombach 	Rathaus	de:08316:75460	48.178006	7.817607		MATCHED_AMBIGUOUSLY	n7807410002	4.1	1.0	Bombach Rathaus				LINESTRING(7.817607 48.178006,7.817662 48.1780051)
97	Bottingen 	WG Platz	de:08316:946	48.091814	7.785887		MATCHED_AMBIGUOUSLY	n7270874528	20.2	1.0	Bottingen WG-Platz			Krone	LINESTRING(7.785887 48.091814,7.7858726 48.0919956)
98	Bottingen 	WG Platz	de:08316:946	48.091814	7.785887		MATCHED_AMBIGUOUSLY	n7270874529	14.2	1.0	Bottingen WG-Platz			Friedhof/Krone/Nimburg Bahnhof/Unterreute Kronengasse	LINESTRING(7.785887 48.091814,7.7857889 48.0919239)
99	Brettental 	Ludinmühle	de:08316:5055	48.190626	7.943937		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.943937 48.190626)
100	Broggingen 	Rathaus	de:08316:5141	48.218795	7.828925		MATCHED_AMBIGUOUSLY	n2522260607	16.4	0.16	Broggingen Rathaus			Broggingen Turnhalle/Riedstraße	LINESTRING(7.828925 48.218795,7.8291195 48.2187247)
101	Broggingen 	Rathaus	de:08316:5141	48.218795	7.828925		MATCHED_AMBIGUOUSLY	n2522260608	13.5	0.18	Broggingen Rathaus			Friedhof	LINESTRING(7.828925 48.218795,7.8288745 48.2189118)
102	Broggingen 	Rathaus	de:08316:5141	48.218795	7.828925		MATCHED_AMBIGUOUSLY	n4523305461	50.1	0.06	Broggingen Rathaus			Riedstraße	LINESTRING(7.828925 48.218795,7.8293835 48.2191267)
103	Broggingen 	Rehaklinik	de:08316:5140	48.217646	7.820347		MATCHED_AMBIGUOUSLY	n2304772216	34.5	0.08	Broggingen Reha-Klinik			Broggingen Turnhalle/Riedstraße	LINESTRING(7.820347 48.217646,7.8200609 48.2174015)
104	Broggingen 	Rehaklinik	de:08316:5140	48.217646	7.820347		MATCHED_AMBIGUOUSLY	n459164727	42.4	0.06	Broggingen Reha-Klinik			Tutschfelden Heimatsube	LINESTRING(7.820347 48.217646,7.8198948 48.217412)
105	Broggingen 	Riedstraße	de:08316:27118	48.219124	7.826743		MATCHED_AMBIGUOUSLY	n2584739969	9.3	0.22	Riedstraße			Broggingen Rathaus	LINESTRING(7.826743 48.219124,7.8268595 48.2190921)
106	Broggingen 	Riedstraße	de:08316:27118	48.219124	7.826743		MATCHED_AMBIGUOUSLY	n2584739972	6.1	0.27	Riedstraße			Broggingen Reha-Klinik/Tutschfelden Heimatsube	LINESTRING(7.826743 48.219124,7.8267995 48.2191638)
107	Broggingen 	Turnhalle	de:08316:5111	48.21919	7.82526		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.82526 48.21919)
108	Buchholz 	(Brsg) Bahnhof	de:08316:6532:1:1	48.083599	7.914777	train	MATCHED	w51530449	58.8	1.0	Buchholz (Baden)	S2	Ri Batzenhäusle Bahnhof/Denzlingen Bahnhof	Batzenhäusle	LINESTRING(7.914777 48.083599,7.91556351970643 48.0835365480199)
109	Buchholz 	Badweg	de:08316:27677	48.080226	7.921156		MATCHED_AMBIGUOUSLY	n1621586901	5.9	0.28	Badweg			Badweg/Buchholz Kirche	LINESTRING(7.921156 48.080226,7.9210766 48.0802252)
110	Buchholz 	Badweg	de:08316:27677	48.080226	7.921156		MATCHED_AMBIGUOUSLY	n457039853	7.3	0.25	Badweg			Buchholz Kirche/Elzach Bahnhofstraße	LINESTRING(7.921156 48.080226,7.9212018 48.0801679)
111	Buchholz 	Eisenbahnstraße	de:08316:646	48.083395	7.911409		MATCHED	n1563522636	13.1	1.0	Eisenbahnstraße			Sexau Rathaus/Vogesenstraße	LINESTRING(7.911409 48.083395,7.9113257 48.083499)
112	Buchholz 	Kirche	de:08316:169	48.081018	7.917652	bus	MATCHED_AMBIGUOUSLY	n457038214	60.7	0.12	Buchholz Kirche	S2	Ri Batzenhäusle Bahnhof/Denzlingen Bahnhof	Buchholz Kirche/Heidach	LINESTRING(7.917652 48.081018,7.9168487 48.0809192)
113	Buchholz 	Kirche	de:08316:169	48.081018	7.917652	bus	MATCHED_AMBIGUOUSLY	n457039318	59.8	0.12	Buchholz Kirche	S2	Ri Batzenhäusle Bahnhof/Denzlingen Bahnhof	Badweg/Buchholz Kirche	LINESTRING(7.917652 48.081018,7.9168474 48.0810235)
114	Buchholz 	Kreisel Batzenhäusle	de:08316:566	48.082405	7.931306		MATCHED_AMBIGUOUSLY	n1524382544	69.0	1.0	Kreisel Batzenhäusle			Badweg/Vogesenstraße	LINESTRING(7.931306 48.082405,7.9305047 48.0820904)
115	Buchholz 	Kreisel Batzenhäusle	de:08316:566	48.082405	7.931306		MATCHED_AMBIGUOUSLY	n1524382660	49.5	1.0	Kreisel Batzenhäusle			Elzstraße/Kreisel Batzenhäusle	LINESTRING(7.931306 48.082405,7.9308145 48.0821043)
116	Buchholz 	Vogesenstr.	de:08316:298	48.082027	7.912109		MATCHED_AMBIGUOUSLY	n1273409087	66.3	1.0	Vogesenstraße			Vogesenstraße	LINESTRING(7.912109 48.082027,7.9122998 48.0814444)
117	Buchholz 	Vogesenstr.	de:08316:298	48.082027	7.912109		MATCHED_AMBIGUOUSLY	n1273409088	108.8	1.0	Vogesenstraße			Denzlingen Kultur- & Bürgerhaus/Sexau Schule/Untere Ziel	LINESTRING(7.912109 48.082027,7.9122524 48.0810528)
118	Denzl. 	Kultur- und Bürgerhaus	de:08316:523	48.069332	7.89771		MATCHED_AMBIGUOUSLY	n3460437467	117.3	1.0	Denzlingen Kultur- & Bürgerhaus				LINESTRING(7.89771 48.069332,7.8962968 48.0698025)
