	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Wehlens	de:03405:96847::1	53.590695	8.032384	bus	MATCHED_THOUGH_OSM_NO_NAME	n687783500	2.9	0.62	Wahlens	216,216	Ri Sengwarden Kaserne		LINESTRING(8.032384 53.590695,8.0323729 53.59072)
1		Wehlens	de:03405:96847::2	53.590809	8.032056	bus	MATCHED	n687783496	8.5	0.47	Wahlens	216,216	Ri Sillenstede Alte Hausstelle		LINESTRING(8.032056 53.590809,8.0319328 53.5907855)
2		Wilhelmshaven-Langewerth	de:03405:99842::1	53.537024	8.04667	bus	MATCHED	n695830069	25.8	0.51	Langewerth	219,219	Ri Wilhelmshaven Antonslust/Wilhelmshaven Klinikum/Jadehochschule	Antonslust	LINESTRING(8.04667 53.537024,8.0470359 53.5371061)
3		Wilhelmshaven-Langewerth	de:03405:99842::2	53.536964	8.046472	bus	MATCHED	n695829876	2.5	0.8	Langewerth	219,219	Ri Accum Pingelei	Pingelei	LINESTRING(8.046472 53.536964,8.0464786 53.5369859)
4	Breddewarden 	Abzweig	de:03405:13445::1	53.577615	8.065415	bus	MATCHED	n687650376	9.0	0.38	Breddew., Abzwg	216,216	Ri Breddewarden Sengwarder Altendeich		LINESTRING(8.065415 53.577615,8.0653155 53.5775598)
5	Breddewarden 	Abzweig	de:03405:13445::2	53.577631	8.065887	bus	MATCHED	n352694839	8.8	0.38	Breddew., Abzwg	216,216	Ri Wilhelmshaven Anzetel II/Sengwarden Schule/Wilhelmshaven Anzetel I		LINESTRING(8.065887 53.577631,8.0659788 53.5776889)
6	Breddewarden 	Sengwarder Altendeich	de:03405:13446::1	53.576472	8.069803	bus	MATCHED	n687650390	17.3	0.32	Seng. Altendeich	216,216	Ri Wilhelmshaven Salzastraße/Wilhelmshaven Klein Ramina/Elisabethschule		LINESTRING(8.069803 53.576472,8.0699879 53.5763622)
7	Breddewarden 	Sengwarder Altendeich	de:03405:13446::2	53.576564	8.069792	bus	MATCHED	n687650409	17.4	0.32	Seng. Altendeich	216,216	Ri Breddewarden Abzweig		LINESTRING(8.069792 53.576564,8.0700355 53.5766233)
8	Sengwarden 	Kaserne	de:03405:84221::1	53.590767	8.037865	bus	MATCHED	n687783498	39.3	0.27	Kaserne	216,216	Ri Wehlens		LINESTRING(8.037865 53.590767,8.0384571 53.5907294)
9	Sengwarden 	Kaserne	de:03405:84221::2	53.590803	8.037963	bus	MATCHED	n687783495	8.5	0.59	Kaserne	216,216	Ri Wilhelmshaven Anzetel II/Sengwarden Ort		LINESTRING(8.037963 53.590803,8.0380831 53.5908308)
10	Sengwarden 	Ort	de:03405:84222::1	53.592378	8.046105	bus	MATCHED	n679010333	11.0	0.67	Sengwarden Ort	121,121,216,216	Ri Breddewarden Abzweig/Wilhelmshaven Chausseehaus	Chausseehaus	LINESTRING(8.046105 53.592378,8.0462551 53.5923347)
11	Sengwarden 	Ort	de:03405:84222::2	53.592415	8.046191	bus	MATCHED	n679010336	9.5	0.7	Sengwarden Ort	121,121,216,216,219	Ri Wilhelmshaven Anzetel II/Sengwarden Kaserne	Anzetel II	LINESTRING(8.046191 53.592415,8.0460661 53.5924573)
12	Sengwarden 	Raiffeisenbank	de:03405:84223::1	53.59125	8.046613		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.046613 53.59125)
13	Sengwarden 	Schule	de:03405:84224::1	53.595067	8.048672	bus	MATCHED	n9069607549	4.6	0.71	Sengwarden Schule	121,121,216,216	Ri Wilhelmshaven Anzetel II/Wilhelmshaven Chausseehaus/Sengwarden Ort		LINESTRING(8.048672 53.595067,8.0486327 53.5950324)
14	WHV 	Abfahrt	de:03405:105873::1	53.518954	8.115963		MATCHED_THOUGH_OSM_NO_NAME	w37894708	24.0	0.06					LINESTRING(8.115963 53.518954,8.11588186714947 53.5187434969128)
15	WHV 	Ankunft	de:03405:105874::1	53.522042	8.110956		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.110956 53.522042)
16	Wilhelmshaven 	4. Einfahrt Hauptwache	de:03405:106012::1	53.540513	8.158564	bus	MATCHED	n6448386076	61.9	0.26	4. Einfahrt Hauptwache	5	Ri Wilhelmshaven Marinearsenal Ebertstraße	Marinearsenal Ebertstraße	LINESTRING(8.158564 53.540513,8.1576973 53.5407234)
17	Wilhelmshaven 	4. Einfahrt Wache-West	de:03405:106013::1	53.535837	8.150421	bus	MATCHED	n6448386077	3.1	0.59	4. Einfahrt Wache West	5	Ri Wilhelmshaven Stützpunkt-Schleuse/Wilhelmshaven Scharnhorst-Brücke	Stützpunkt-Schleuse	LINESTRING(8.150421 53.535837,8.150387 53.5358179)
18	Wilhelmshaven 	Accumer Weg	de:03405:99678::1	53.563141	8.042899	bus	MATCHED	n678899075	21.3	0.55	Accumer Weg	121,121,216	Ri Wilhelmshaven Kleine Reihe	Kleine Reihe	LINESTRING(8.042899 53.563141,8.0428279 53.5633274)
19	Wilhelmshaven 	Accumer Weg	de:03405:99678::2	53.563076	8.042986	bus	MATCHED	n352694784	20.1	0.56	Accumer Weg	121,121,216,216,219	Ri Wilhelmshaven Schule Fedderwarden	Fedderwarden Schule	LINESTRING(8.042986 53.563076,8.0427198 53.5631629)
20	Wilhelmshaven 	Accumersiel	de:03405:99679::1	53.525472	8.050343	bus	MATCHED	n689275911	1.0	0.93	Accumersiel	251,270,277	Ri Wilhelmshaven Schaardeich	Schaardeich	LINESTRING(8.050343 53.525472,8.0503358 53.5254642)
21	Wilhelmshaven 	Accumersiel	de:03405:99679::2	53.525673	8.051282	bus	MATCHED	n689275898	0.8	0.9	Accumersiel	251,270,277	Ri Roffhausen TCN Tor 1	TCN Tor 1	LINESTRING(8.051282 53.525673,8.0512911 53.525678)
22	Wilhelmshaven 	Ackerstraße	de:03405:99680::1	53.550149	8.110619	bus	MATCHED	n687816424	4.7	0.8	Ackerstraße	1	Ri Wilhelmshaven Johann-Sebastian-Bach-Straße	Johann-Sebastian-Bach-Straße	LINESTRING(8.110619 53.550149,8.1106408 53.550189)
23	Wilhelmshaven 	Ackerstraße	de:03405:99680::2	53.549428	8.11151	bus	MATCHED	n687816280	9.6	0.7	Ackerstraße	1,S2,S3,S4	Ri Wilhelmshaven Hauffstraße	Hauffstraße	LINESTRING(8.11151 53.549428,8.1114845 53.5493429)
24	Wilhelmshaven 	Albrechtstraße	de:03405:99681::1	53.574895	8.097359	bus	MATCHED	n688951677	6.7	0.75	Albrechtstraße	216,216,6	Ri Wilhelmshaven Marion-Dönhoff-Schule/Wilhelmshaven Möwenstraße	Möwenstraße	LINESTRING(8.097359 53.574895,8.0974548 53.5749147)
25	Wilhelmshaven 	Albrechtstraße	de:03405:99681::2	53.575101	8.097355	bus	MATCHED	n688951630	2.6	0.87	Albrechtstraße	6,S8	Ri Wilhelmshaven Posener Straße/Wilhelmshaven Posener-/Ecke Preußenstraße	Posener Straße	LINESTRING(8.097355 53.575101,8.0973193 53.5750905)
26	Wilhelmshaven 	Alt-Voslapp	de:03405:99683::1	53.595301	8.093949	bus	MATCHED	n8482616981	24.8	0.31	Alt Voslapp	1,S1,S2,S4,S7	Ri Wilhelmshaven Alt-Voslapp		LINESTRING(8.093949 53.595301,8.0936361 53.5954245)
27	Wilhelmshaven 	Alt-Voslapp	de:03405:99683::2	53.595396	8.093358	bus	MATCHED	n679010328	7.8	0.52	Alt Voslapp	1,S1,S2,S4,S7	Ri Wilhelmshaven Leuchtturmstraße	Leuchtturmstraße/Tiarks Straße	LINESTRING(8.093358 53.595396,8.0932465 53.595372)
28	Wilhelmshaven 	Anton-Dohrn-Weg	de:03405:99684::1	53.508796	8.117454	bus	MATCHED	n699006521	41.9	0.43	Anton-Dohrn-Weg	8	Ri Wilhelmshaven Banter Ruine	Banter Ruine	LINESTRING(8.117454 53.508796,8.1168213 53.508774)
29	Wilhelmshaven 	Anton-Dohrn-Weg	de:03405:99684::2	53.508802	8.117047	bus	MATCHED	n699006686	19.8	0.57	Anton-Dohrn-Weg	8	Ri Wilhelmshaven Seedeich	Seedeich	LINESTRING(8.117047 53.508802,8.117341 53.5087704)
30	Wilhelmshaven 	Antonslust	de:03405:99685::1	53.540245	8.060913	bus	MATCHED	n669135147	22.3	0.54	Antonslust	121,121,219,219	Ri Wilhelmshaven-Langewerth/Wilhelmshaven Kniphausen	Kniphausen/Langewerth	LINESTRING(8.060913 53.540245,8.0607608 53.5404235)
31	Wilhelmshaven 	Antonslust	de:03405:99685::2	53.540172	8.061023	bus	MATCHED	n669135121	6.0	0.77	Antonslust	121,121,216,216,219,219	Ri Wilhelmshaven Rundum	Rundum	LINESTRING(8.061023 53.540172,8.0610026 53.540119)
32	Wilhelmshaven 	Anzetel I	de:03405:99686::1	53.581119	8.049499	bus	MATCHED	n679010329	8.0	0.73	Anzetel I	121,121,216,216,219	Ri Wilhelmshaven Inhausen/Breddewarden Abzweig	Inhausen	LINESTRING(8.049499 53.581119,8.0493781 53.5811107)
33	Wilhelmshaven 	Anzetel I	de:03405:99686::2	53.581151	8.049526	bus	MATCHED	n679010347	10.0	0.69	Anzetel I	121,121,216	Ri Wilhelmshaven Anzetel II	Anzetel II	LINESTRING(8.049526 53.581151,8.0496679 53.581119)
34	Wilhelmshaven 	Anzetel II	de:03405:99687::1	53.587574	8.047693	bus	MATCHED	n679010350	15.1	0.62	Anzetel II	121,121,216,216	Ri Sengwarden Schule/Sengwarden Ort	Sengwarden Ort	LINESTRING(8.047693 53.587574,8.0479078 53.5875277)
35	Wilhelmshaven 	Anzetel II	de:03405:99687::2	53.587537	8.047676	bus	MATCHED	n679010341	6.3	0.76	Anzetel II	121,121,216,216,219	Ri Wilhelmshaven Anzetel I	Anzetel I	LINESTRING(8.047676 53.587537,8.0476822 53.5874804)
36	Wilhelmshaven 	BBS/Friedenstraße	de:03405:106713::1	53.537144	8.115126	bus	MATCHED	n6450215549	10.2	0.45	Berufsbildende Schulen	S2	Ri Wilhelmshaven Wohnstift am Rathaus	Wohnstift am Rathaus	LINESTRING(8.115126 53.537144,8.1149912 53.537188)
37	Wilhelmshaven 	Bahnhofstraße	de:03405:99688::1	53.5196	8.110746	bus	MATCHED	n5095177832	6.0	0.77	Bahnhofstraße	3	Ri Wilhelmshaven Bahnhofstraße/Werftstraße	Bahnhofstraße/Werftstraße	LINESTRING(8.110746 53.5196,8.1107962 53.5196447)
38	Wilhelmshaven 	Bahnhofstraße	de:03405:99688::2	53.519599	8.111847	bus	MATCHED	n5095095266	9.9	0.55	Bahnhofstraße	3	Ri Wilhelmshaven ZOB/Bahnhof	Hauptbahnhof (ZOB)	LINESTRING(8.111847 53.519599,8.1117954 53.5195155)
39	Wilhelmshaven 	Bahnhofstraße/Werftstraße	de:03405:9000143::1	53.519228	8.100592	bus	MATCHED	n8571118613	25.9	0.51	Bahnhofstraße/Werftstraße	3	Ri Wilhelmshaven Banter Kirche	Banter Kirche	LINESTRING(8.100592 53.519228,8.1002025 53.5192514)
40	Wilhelmshaven 	Bahnhofstraße/Werftstraße	de:03405:9000143::2	53.519165	8.100624	bus	MATCHED	n8571118614	27.9	0.5	Bahnhofstraße/Werftstraße	3	Ri Wilhelmshaven Bahnhofstraße	Bahnhofstraße	LINESTRING(8.100624 53.519165,8.1002038 53.5191397)
41	Wilhelmshaven 	Bakenstraße	de:03405:99689::1	53.590499	8.099352	bus	MATCHED	n688861521	10.3	0.68	Bakenstraße	1,S7	Ri Wilhelmshaven Leuchtturmstraße	Leuchtturmstraße	LINESTRING(8.099352 53.590499,8.0994202 53.5904154)
42	Wilhelmshaven 	Bakenstraße	de:03405:99689::2	53.5904	8.099249	bus	MATCHED	n688861530	3.8	0.83	Bakenstraße	1,S1,S2,S4,S7	Ri Wilhelmshaven Tengestraße	Tengestraße	LINESTRING(8.099249 53.5904,8.0992059 53.5903778)
43	Wilhelmshaven 	Banter Kirche	de:03405:99690::1	53.521639	8.098581	bus	MATCHED	n703135615	7.4	0.74	Banter Kirche	2,3	Ri Wilhelmshaven Kolberger Straße/Wilhelmshaven Bremer Straße	Bremer Straße/Kolberger Straße	LINESTRING(8.098581 53.521639,8.0985583 53.5217043)
44	Wilhelmshaven 	Banter Kirche	de:03405:99690::2	53.52277	8.099643	bus	MATCHED	n539001780	3.1	0.85	Banter Kirche	4,S5	Ri Wilhelmshaven Kolberger Straße	Kolberger Straße	LINESTRING(8.099643 53.52277,8.0996256 53.5227956)
45	Wilhelmshaven 	Banter Kirche	de:03405:99690::3	53.522014	8.098257	bus	MATCHED	n703135619	12.4	0.65	Banter Kirche	2,3	Ri Wilhelmshaven Bahnhofstraße/Werftstraße/Wilhelmshaven Banter Markt	Bahnhofstraße/Werftstraße/Banter Markt	LINESTRING(8.098257 53.522014,8.0982629 53.5221256)
46	Wilhelmshaven 	Banter Kirche	de:03405:99690::4	53.522684	8.098921	bus	MATCHED	n539001783	44.4	0.42	Banter Kirche	4	Ri Wilhelmshaven Oldeoogestraße	Oldeoogestraße	LINESTRING(8.098921 53.522684,8.0995913 53.5226527)
47	Wilhelmshaven 	Banter Markt	de:03405:99691::1	53.518544	8.09922	bus	MATCHED	n703135622	10.2	0.69	Banter Markt	2	Ri Wilhelmshaven Banter Kirche	Banter Kirche	LINESTRING(8.09922 53.518544,8.0992437 53.518635)
48	Wilhelmshaven 	Banter Markt	de:03405:99691::2	53.518058	8.099185	bus	MATCHED	n703135607	17.8	0.58	Banter Markt	2	Ri Wilhelmshaven Werftstraße (Weserstraße)	Luisenstraße/Werftstraße	LINESTRING(8.099185 53.518058,8.0991551 53.5182171)
49	Wilhelmshaven 	Banter Ruine	de:03405:99692::1	53.511599	8.114999	bus	MATCHED	n286702869	9.2	0.7	Banter Ruine	8	Ri Wilhelmshaven Anton-Dohrn-Weg	Anton-Dohrn-Weg	LINESTRING(8.114999 53.511599,8.1149122 53.511664)
50	Wilhelmshaven 	Banter Ruine	de:03405:99692::2	53.5115	8.115046	bus	MATCHED	n286703479	3.7	0.75	Banter Ruine	8	Ri Wilhelmshaven Emsstraße	Werftstraße	LINESTRING(8.115046 53.5115,8.1150499 53.5115333)
51	Wilhelmshaven 	Banter Weg	de:03405:99693::1	53.522609	8.091444		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.091444 53.522609)
52	Wilhelmshaven 	Banter Weg / GPS	de:03405:70146::1	53.514339	8.092178	bus	MATCHED	n10186552527	6.8	0.63	Banter Weg / GPS	8	Ri Wilhelmshaven Henschelstraße		LINESTRING(8.092178 53.514339,8.0920852 53.5143119)
53	Wilhelmshaven 	Banter Weg / GPS	de:03405:70146::2	53.514187	8.092317	bus	MATCHED	n10186552526	4.5	0.71	Banter Weg / GPS	8	Ri Wilhelmshaven Tischlerstraße		LINESTRING(8.092317 53.514187,8.0922997 53.5141477)
54	Wilhelmshaven 	Banter Weg/Peterstraße	de:03405:99694::1	53.523198	8.093286	bus	MATCHED	n539001789	11.2	0.64	Banter Weg / Peterstraße	219,219,222,222,3,4,S5	Ri Mariensiel/Wilhelmshaven Friedrich-Paffrath-Straße/Wilhelmshaven Bismarckstraße/Banter Weg/Wilhelmshaven Jadeviertel/Wilhelmshaven Genossenschaftsstraße	Friedrich-Paffrath-Straße/Genossenschaftsstraße/Jadeviertel	LINESTRING(8.093286 53.523198,8.0931175 53.5232059)
55	Wilhelmshaven 	Banter Weg/Peterstraße	de:03405:99694::2	53.522989	8.09412	bus	MATCHED	n539001767	12.5	0.62	Banter Weg / Peterstraße	219,219,222,222,3,4	Ri Wilhelmshaven Oldeoogestraße/Wilhelmshaven Banter Kirche	Banter Kirche/Oldeoogestraße	LINESTRING(8.09412 53.522989,8.094302 53.5229584)
56	Wilhelmshaven 	Beethovenstraße	de:03405:99695::1	53.553508	8.095913	bus	MATCHED	n539366339	9.0	0.71	Beethovenstraße	4,S5,S7	Ri Wilhelmshaven Richard-Strauß-Weg	Richard-Strauß-Weg	LINESTRING(8.095913 53.553508,8.0958823 53.553587)
57	Wilhelmshaven 	Beethovenstraße	de:03405:99695::2	53.553867	8.095875	bus	MATCHED	n539366374	10.5	0.68	Beethovenstraße	4,S5	Ri Wilhelmshaven Werdumer Platz	Werdumer Platz	LINESTRING(8.095875 53.553867,8.0960025 53.5539235)
58	Wilhelmshaven 	Benlepstraße	de:03405:99696::1	53.555059	8.089587	bus	MATCHED	n539366501	10.1	0.69	Benlepstraße	4,S5,S7	Ri Wilhelmshaven Werdumer Platz	Werdumer Platz	LINESTRING(8.089587 53.555059,8.0897286 53.555093)
59	Wilhelmshaven 	Benlepstraße	de:03405:99696::2	53.555185	8.089569	bus	MATCHED	n539366513	5.2	0.79	Benlepstraße	4,S5	Ri Wilhelmshaven Harlinger Weg	Harlinger Weg	LINESTRING(8.089569 53.555185,8.0895051 53.5551574)
60	Wilhelmshaven 	Beringallee	de:03405:99697::1	53.54759	8.075204	bus	MATCHED	n268235315	2.4	0.87	Beringallee	3	Ri Wilhelmshaven Knud-Rasmussen-Straße	Knud-Rasmussen-Straße	LINESTRING(8.075204 53.54759,8.0752281 53.5475733)
61	Wilhelmshaven 	Beringallee	de:03405:99697::2	53.547265	8.075075	bus	MATCHED	n703745131	2.1	0.89	Beringallee	3	Ri Wilhelmshaven Kurt-Schumacher-Straße	Kurt-Schumacher-Straße	LINESTRING(8.075075 53.547265,8.0750785 53.5472837)
62	Wilhelmshaven 	Berufsbildende Schule	de:03405:99698::1	53.536399	8.107755	bus	MATCHED	n834049149	12.3	0.64	Berufsbildende Schulen	2,S7	Ri Wilhelmshaven nautimo	nautimo	LINESTRING(8.107755 53.536399,8.1075772 53.5364316)
63	Wilhelmshaven 	Berufsbildende Schule	de:03405:99698::2	53.5364	8.107951	bus	MATCHED	n834049055	3.4	0.82	Berufsbildende Schulen	2,S1,S5,S8	Ri Wilhelmshaven Wohnstift am Rathaus/Wilhelmshaven Friedhof Friedenstraße	Friedhof Friedenstraße/Wohnstift am Rathaus	LINESTRING(8.107951 53.5364,8.1079861 53.5364225)
64	Wilhelmshaven 	Betriebshof Maadebrücke	de:03405:99699::1	53.561537	8.103876	bus	MATCHED	n3605957895	18.0	0.58	Betriebshof Maadebrücke	1,S7	Ri Wilhelmshaven Klinkerstraße	Klinkerstraße	LINESTRING(8.103876 53.561537,8.1038861 53.5613754)
65	Wilhelmshaven 	Betriebshof Maadebrücke	de:03405:99699::2	53.560674	8.103789	bus	MATCHED	n539370432	4.3	0.82	Betriebshof Maadebrücke	1,S2,S3,S4,S5	Ri Wilhelmshaven Johann-Sebastian-Bach-Straße	Johann-Sebastian-Bach-Straße	LINESTRING(8.103789 53.560674,8.1037262 53.5606838)
66	Wilhelmshaven 	Bismarckplatz	de:03405:99700::1	53.52599	8.126823	bus	MATCHED	n6635289557	3.9	0.83	Bismarckplatz	1,S8	Ri Wilhelmshaven Rehazentrum	Bülowstraße/Rehazentrum	LINESTRING(8.126823 53.52599,8.1267849 53.5259637)
67	Wilhelmshaven 	Bismarckplatz	de:03405:99700::2	53.525917	8.126575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.126575 53.525917)
68	Wilhelmshaven 	Bismarckplatz	de:03405:99700::3	53.525735	8.126717	bus	MATCHED	n6635289558	5.2	0.79	Bismarckplatz	1	Ri Wilhelmshaven Ulmenstraße	Margaretenstraße/Ulmenstraße	LINESTRING(8.126717 53.525735,8.1266601 53.525703)
69	Wilhelmshaven 	Bismarckplatz	de:03405:99700::4	53.525586	8.126756	bus	MATCHED	n6635289548	13.6	0.48	Bismarckplatz	2	Ri Wilhelmshaven Margaretenstraße		LINESTRING(8.126756 53.525586,8.1269149 53.5256639)
70	Wilhelmshaven 	Bismarckplatz	de:03405:99700::5	53.525838	8.126871	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					2	Ri Wilhelmshaven Bülowstraße		POINT(8.126871 53.525838)
71	Wilhelmshaven 	Bismarckplatz	de:03405:99700::6	53.525974	8.127019	bus	MATCHED	n406528974	2.3	0.81	Bismarckplatz	5	Ri Wilhelmshaven Werfttor 1/Wilhelmshaven Bülowstraße	Bülowstraße/Rathaus/Werfttor 1	LINESTRING(8.127019 53.525974,8.1270268 53.525954)
72	Wilhelmshaven 	Bismarckstraße	de:03405:99701::1	53.527605	8.098575	bus	MATCHED	n264486907	31.6	0.48	Bismarckstraße	2	Ri Wilhelmshaven Stettiner Straße	Stettiner Straße	LINESTRING(8.098575 53.527605,8.0986229 53.527888)
73	Wilhelmshaven 	Bismarckstraße	de:03405:99701::2	53.527721	8.098467	bus	MATCHED	n703135689	4.9	0.8	Bismarckstraße	2	Ri Wilhelmshaven Bremer Straße	Bremer Straße	LINESTRING(8.098467 53.527721,8.0984538 53.5277646)
74	Wilhelmshaven 	Bismarckstraße/Banter Weg	de:03405:99702::1	53.528438	8.092269	bus	MATCHED_THOUGH_REVERSED_DIR	n10896788652	38.6	0.17	Bismarckstraße/Banter Weg	251,277	Ri Wilhelmshaven Werftstraße (Bismarckstraße)	Friedrich-Paffrath-Straße	LINESTRING(8.092269 53.528438,8.0918111 53.528654)
75	Wilhelmshaven 	Bismarckstraße/Banter Weg	de:03405:99702::2	53.528438	8.092269	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219,251,277	Ri Wilhelmshaven Europaviertel		POINT(8.092269 53.528438)
76	Wilhelmshaven 	Bismarckstraße/Banter Weg	de:03405:99702::3	53.528372	8.090506	bus	MATCHED_THOUGH_NAMES_DIFFER	n677799500	6.4	0.45	Friedrich-Paffrath-Straße	219	Ri Wilhelmshaven Banter Weg/Peterstraße	Banter Weg / Peterstraße/Werftstraße	LINESTRING(8.090506 53.528372,8.0904859 53.5283154)
77	Wilhelmshaven 	Bohnenburg	de:03405:99703::1	53.618974	8.035939	bus	MATCHED	n700771844	8.6	0.58	Bohnenburg	121,121	Ri Hooksiel Alter Hafen	Alter Hafen	LINESTRING(8.035939 53.618974,8.0360697 53.6189699)
78	Wilhelmshaven 	Bohnenburg	de:03405:99703::2	53.619003	8.035931	bus	MATCHED	n700771838	2.9	0.86	Bohnenburg	121,121,216	Ri Wilhelmshaven ICI Abzweigung	ICI Abzweigung	LINESTRING(8.035931 53.619003,8.0359192 53.6189781)
79	Wilhelmshaven 	Bordumplatz	de:03405:99704::1	53.520512	8.101666		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.101666 53.520512)
80	Wilhelmshaven 	Bordumplatz	de:03405:99704::2	53.520569	8.099735		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.099735 53.520569)
81	Wilhelmshaven 	Borkumstraße	de:03405:99705::1	53.528458	8.139998	bus	MATCHED	n6446041361	3.1	0.85	Borkumstraße	2	Ri Wilhelmshaven Norderneystraße	Norderneystraße	LINESTRING(8.139998 53.528458,8.1400362 53.5284749)
82	Wilhelmshaven 	Borkumstraße	de:03405:99705::2	53.528602	8.140055	bus	MATCHED	n6446041360	17.7	0.59	Borkumstraße	2,S8	Ri Wilhelmshaven Saarbrücker Straße	Saarbrücker Straße	LINESTRING(8.140055 53.528602,8.1398472 53.5285012)
83	Wilhelmshaven 	Brandenburger Straße	de:03405:99706::1	53.565181	8.09017	bus	MATCHED	n6452511660	3.5	0.76	Brandenburger Straße	S3	Ri Wilhelmshaven Marion-Dönhoff-Schule(Förderzentrum)	Förderzentrum Wilhelmshaven	LINESTRING(8.09017 53.565181,8.0901331 53.5651589)
84	Wilhelmshaven 	Brandenburger Straße	de:03405:99706::2	53.565207	8.090094	bus	MATCHED	n6450159711	5.1	0.79	Brandenburger Straße	S1,S8	Ri Wilhelmshaven Rostocker Straße	Rostocker Straße	LINESTRING(8.090094 53.565207,8.0900614 53.5652481)
85	Wilhelmshaven 	Bremer Straße	de:03405:99707::1	53.524352	8.098478	bus	MATCHED	n703135654	70.0	0.34	Bremer Straße	2	Ri Wilhelmshaven Bismarckstraße	Bismarckstraße	LINESTRING(8.098478 53.524352,8.0986427 53.5249736)
86	Wilhelmshaven 	Bremer Straße	de:03405:99707::2	53.524737	8.098425	bus	MATCHED	n703135618	23.0	0.54	Bremer Straße	2	Ri Wilhelmshaven Banter Kirche	Banter Kirche	LINESTRING(8.098425 53.524737,8.0984679 53.5249419)
87	Wilhelmshaven 	Börsenplatz	de:03405:99708::1	53.520541	8.115235	bus	MATCHED	n529433805	2.1	0.89	Börsenplatz	4,6	Ri Wilhelmshaven SPAR & BAU/Grenzstraße/Wilhelmshaven Stadthalle	SPAR & BAU / Grenzstraße/Stadthalle	LINESTRING(8.115235 53.520541,8.1152633 53.520549)
88	Wilhelmshaven 	Börsenplatz	de:03405:99708::2	53.520471	8.115553	bus	MATCHED	n529433802	21.0	0.39	Börsenplatz	4,6	Ri Wilhelmshaven ZOB/Bahnhof	Hauptbahnhof (ZOB)	LINESTRING(8.115553 53.520471,8.1152362 53.5204639)
89	Wilhelmshaven 	Bülowstraße	de:03405:99709::1	53.526956	8.121269	bus	MATCHED	n359657372	3.4	0.84	Bülowstraße	2,5	Ri Wilhelmshaven Bismarckplatz	Bismarckplatz/Hauptbahnhof (ZOB)	LINESTRING(8.121269 53.526956,8.1212864 53.5269847)
90	Wilhelmshaven 	Bülowstraße	de:03405:99709::2	53.527099	8.121191	bus	MATCHED	n359657369	2.1	0.88	Bülowstraße	2,5	Ri Wilhelmshaven Mozartstraße	Mozartstraße	LINESTRING(8.121191 53.527099,8.1212175 53.527088)
91	Wilhelmshaven 	Chausseehaus	de:03405:99710::1	53.610883	8.042152	bus	MATCHED	n450786083	14.8	0.62	Chausseehaus	121,121,216	Ri Sengwarden Schule/Sengwarden Ort	Sengwarden Ort	LINESTRING(8.042152 53.610883,8.0419609 53.6109533)
92	Wilhelmshaven 	Chausseehaus	de:03405:99710::2	53.610793	8.042255	bus	MATCHED	n450786078	5.6	0.78	Chausseehaus	121,121	Ri Wilhelmshaven ICI Abzweigung	ICI Abzweigung	LINESTRING(8.042255 53.610793,8.0423352 53.6107775)
93	Wilhelmshaven 	Coldewei	de:03405:99711::1	53.562702	8.078496	bus	MATCHED	n6449008586	5.0	0.8	Coldewei	6	Ri Wilhelmshaven Klein Ramina/Elisabethschule	Klein Ramina	LINESTRING(8.078496 53.562702,8.0785641 53.5627216)
94	Wilhelmshaven 	Coldewei	de:03405:99711::2	53.563175	8.078154	bus	MATCHED	n6449008585	4.6	0.81	Coldewei	6	Ri Wilhelmshaven Maadebogen Nord	Maadebogen Nord	LINESTRING(8.078154 53.563175,8.0781054 53.5632043)
95	Wilhelmshaven 	Deichbrücke	de:03405:99712::1	53.515524	8.114857		MATCHED	n462265625	9.7	0.45	Deichbrücke				LINESTRING(8.114857 53.515524,8.1147219 53.51549)
96	Wilhelmshaven 	Deichbrücke	de:03405:99712::2	53.515902	8.114955		MATCHED	n462265627	34.6	0.18	Deichbrücke				LINESTRING(8.114955 53.515902,8.1149498 53.5155909)
97	Wilhelmshaven 	Deichstraße	de:03405:99713::1	53.516299	8.113861	bus	MATCHED	n703135683	37.3	0.45	Deichstraße	2,8	Ri Wilhelmshaven Luisenstraße	Luisenstraße	LINESTRING(8.113861 53.516299,8.1144251 53.516282)
98	Wilhelmshaven 	Deichstraße	de:03405:99713::2	53.516193	8.11421	bus	MATCHED	n703135677	3.0	0.78	Deichstraße	2,8	Ri Wilhelmshaven ZOB/Bahnhof	Hauptbahnhof (ZOB)	LINESTRING(8.11421 53.516193,8.114168 53.5162028)
99	Wilhelmshaven 	Ebbestraße	de:03405:99714::1	53.581087	8.108416	bus	MATCHED	n688951669	105.8	0.29	Ebbestraße	1,S7	Ri Wilhelmshaven Voslapp Süd	Voslapp Süd	LINESTRING(8.108416 53.581087,8.109164 53.5802453)
