	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Friedrich-Lange-Str.	de:05113:9240:2:1	51.476132	6.983566	bus	MATCHED	n3057113994	21.9	1.0	Friedrich-Lange-Straße	166,166,196,NE16,SB16	Ri Essen Gewerbepark M1	Gewerbepark M1	LINESTRING(6.983566 51.476132,6.9836933 51.4759513)
1		Friedrich-Lange-Str.	de:05113:9240:2:2	51.476948	6.983036	bus	MATCHED	n608516508	63.5	1.0	Friedrich-Lange-Straße	166,166,SB16	Ri Essen Hafenstr.	Hafenstraße	LINESTRING(6.983036 51.476948,6.9828683 51.4775091)
2		Friedrich-Lange-Str.	de:05113:9240:1:3	51.476803	6.98326	bus	MATCHED	n582988151	22.8	1.0	Friedrich-Lange-Straße	140	Ri Essen Hülsenbruchstr.	Hülsenbruchstraße	LINESTRING(6.98326 51.476803,6.983586 51.476833)
3		Friedrich-Lange-Str.	de:05113:9240:1:4	51.476708	6.981895	bus	MATCHED	n291491978	8.0	1.0	Friedrich-Lange-Straße	140,140,196,NE16	Ri Essen Bocholder Str.	Bocholder Straße	LINESTRING(6.981895 51.476708,6.9818856 51.4767801)
4		Jacob-Weber-Str.	de:05113:9354:1:1	51.454266	7.070559	bus	MATCHED	n394733995	55.2	0.33	Jacob-Weber-Straße	166,166,NE4	Ri Essen Dischstr.	Dischstraße	LINESTRING(7.070559 51.454266,7.0699664 51.4545974)
5		Jacob-Weber-Str.	de:05113:9354:1:2	51.454003	7.070981	bus	MATCHED	n1353607405	43.7	0.41	Jacob-Weber-Str.	166,166,NE4	Ri Essen Eickenscheidt	Eickenscheidt	LINESTRING(7.070981 51.454003,7.0714786 51.4537614)
6	Abzw 	Katernb. Schl.	de:05113:9845:1:7	51.491023	7.050868	light_rail	MATCHED	n277165703	13.0	0.25	Abzweig Katernberg Schleife	107	Ri Essen Abzweig Katernberg		LINESTRING(7.050868 51.491023,7.0507377 51.4911071)
7	Abzw 	Katernb. Schl.	de:05113:9845:2:7	51.490962	7.050922	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					107			POINT(7.050922 51.490962)
8	Bergeborbeck 	Bf Schleife	de:05113:9846:1:1	51.479315	6.978347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.978347 51.479315)
9	Bergeborbeck 	Bf Schleife	de:05113:9846:2:1	51.478868	6.978167		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.978167 51.478868)
10	Betr. 	Ruhrallee	de:05113:9884:1:1	51.431198	7.054686	bus	MATCHED	w793872319	22.7	0.38	Betriebshof Ruhrallee	142,154	Ri Essen Lionweg/Essen Annental	Annental/Lionweg	LINESTRING(7.054686 51.431198,7.05447175 51.4310431)
11	Betr. 	Ruhrallee	de:05113:9884:1:2	51.431198	7.054686	bus	MATCHED	n290782901	22.4	0.2	Betriebshof Ruhrallee	142,154		Annental/Lionweg	LINESTRING(7.054686 51.431198,7.0544012 51.4311032)
12	Düschenhofer 	Wald	de:05113:9210:1:1	51.393866	7.106806	bus	MATCHED	n3110956427	1.3	0.85	Düschenhofer Wald	180,T6.2	Ri Hattingen Nasse	Nasse	LINESTRING(7.106806 51.393866,7.1067976 51.3938554)
13	Düschenhofer 	Wald	de:05113:9210:1:2	51.393922	7.107003	bus	MATCHED	n3110956428	15.2	0.61	Düschenhofer Wald	180,T6.2	Ri Essen Schliepersberg	Schliepersberg	LINESTRING(7.107003 51.393922,7.1071061 51.3940429)
14	E-Marienbergstr. 	Schl	de:05113:9849:1:1	51.396528	7.095343	bus	MATCHED	n3091526264	138.5	0.18	Marienbergstraße	177,T6.3	Ri Essen Dixbäume/Essen Marienbergstr.	Marienbergstraße (Schleife)	LINESTRING(7.095343 51.396528,7.093513 51.3960312)
15	E-Marienbergstr. 	Schl	de:05113:9849:2:1	51.396528	7.095343	bus	MATCHED	n329629283	7.4	0.33	Marienbergstraße (Schleife)	177		Marienbergstraße	LINESTRING(7.095343 51.396528,7.0952902 51.3964703)
16	E-Stadion 	Mathias Stinnes	de:05113:9574:1:1	51.518198	6.997472	bus	MATCHED	n3115546970	35.1	1.0	Stadion Mathias Stinnes	263	Ri Essen Hattramstr.	Hattramstraße	LINESTRING(6.997472 51.518198,6.9978548 51.5179909)
17	E-Stadion 	Mathias Stinnes	de:05113:9574:1:2	51.518193	6.99749	bus	MATCHED	n3115546972	32.8	1.0	Stadion Mathias Stinnes	189	Ri BOT Grenze Welheim	Grenze Welheim	LINESTRING(6.99749 51.518193,6.997952 51.5181258)
18	Essen	Gerlingstr.	de:05113:9882:1:1	51.461202	7.020226	bus	MATCHED	n8592295726	3.8	0.7	Gerlingstraße	154,155,155	Ri Essen Viehofer Platz	Viehofer Platz	LINESTRING(7.020226 51.461202,7.0202455 51.4612336)
19	Essen	Gerlingstr.	de:05113:9882:2:2	51.46114	7.020271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.020271 51.46114)
20	Essen	Gerlingstr.	de:05113:9882:3:1	51.461213	7.020208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.020208 51.461213)
21	Essen	Gerlingstr.	de:05113:9882:4:2	51.461034	7.020271	bus	MATCHED	n5757957233	5.8	0.66	Gerlingstraße	154,155,155	Ri Essen Betriebshof Stadtmitte	Betriebshof Stadtmitte	LINESTRING(7.020271 51.461034,7.020269 51.460982)
22	Essen	Hotel Gruga	de:05113:9080:1:2	51.428325	6.996762		MATCHED	n3077789514	52.3	0.06	Messe / Gruga				LINESTRING(6.996762 51.428325,6.9963862 51.4279171)
23	Essen	Hotel Ypsilon	de:05113:9081:1:1	51.433858	7.015016		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.015016 51.433858)
24	Essen	Hotel Ypsilon	de:05113:9081:1:2	51.433914	7.014935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.014935 51.433914)
25	Essen 	Aalto-Theater	de:05113:9674:1:3	51.447526	7.013309	bus	MATCHED	w405136327	22.6	1.0	Aalto-Theater	145,154,155,155,NE6	Ri Essen Kronprinzenstr./Essen Hohenzollernstr.	Hohenzollernstraße/Kronprinzenstraße	LINESTRING(7.013309 51.447526,7.01298284599395 51.4475379916048)
26	Essen 	Aalto-Theater	de:05113:9674:1:4	51.447705	7.013094	bus	MATCHED	n3374461237	17.5	0.58	Aalto-Theater	145,154,155,155,NE6	Ri Essen Hbf	Essen Hbf	LINESTRING(7.013094 51.447705,7.0129386 51.4478288)
27	Essen 	Aalto-Theater	de:05113:9674:2:1	51.447056	7.013498	light_rail	MATCHED	n280930401	21.8	1.0	Aalto-Theater	101,105	Ri Essen Kronprinzenstr.	Kronprinzenstraße	LINESTRING(7.013498 51.447056,7.0135242 51.4468602)
28	Essen 	Aalto-Theater	de:05113:9674:2:2	51.447034	7.013462	light_rail	MATCHED	n3374448849	37.1	1.0	Aalto-Theater	105,106	Ri Essen Hbf	Essen Hauptbahnhof	LINESTRING(7.013462 51.447034,7.0134994 51.4467015)
29	Essen 	Aalto-Theater	de:05113:9674:3:5	51.447062	7.01365		MATCHED	n4073686184	32.6	0.19	Aalto-Theater				LINESTRING(7.01365 51.447062,7.0135135 51.4467815)
30	Essen 	Abzweig Aktienstr.	de:05113:9101:1:1	51.462623	6.933108	light_rail	MATCHED	n1737541403	40.4	0.26	Abzweig Aktienstraße	104,105	Ri Essen Heißener Str.	Heißener Straße	LINESTRING(6.933108 51.462623,6.9336704 51.4625253)
31	Essen 	Abzweig Aktienstr.	de:05113:9101:1:2	51.462724	6.932928	light_rail	MATCHED	n269601921	13.8	0.44	Abzweig Aktienstraße	104,105	Ri Essen Lautstr./Essen Franziskus Haus	Franziskus Haus/Lautstraße	LINESTRING(6.932928 51.462724,6.9331176 51.4626846)
32	Essen 	Abzweig Aktienstr.	de:05113:9101:2:4	51.462489	6.93335	bus	MATCHED	n7384675298	22.2	0.48	Abzweig Aktienstraße	NE11,NE11	Ri Essen Heißener Str.	Heißener Straße	LINESTRING(6.93335 51.462489,6.9336426 51.462408)
33	Essen 	Abzweig Aktienstr.	de:05113:9101:2:3	51.462634	6.934015	bus	MATCHED	n7384675300	25.7	0.46	Abzweig Aktienstraße	NE 9,NE11,NE11	Ri Essen Lautstr./Essen Franziskus Haus	Franziskus Haus/Lautstraße	LINESTRING(6.934015 51.462634,6.9343836 51.462658)
34	Essen 	Abzweig Breloher Steig	de:05113:9103:1:1	51.4342	7.098164		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098164 51.4342)
35	Essen 	Abzweig Breloher Steig	de:05113:9103:1:2	51.434289	7.098119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.098119 51.434289)
36	Essen 	Abzweig Dahlhausen	de:05113:9102:1:1	51.437632	7.110336	bus	MATCHED	n3095373895	21.5	0.54	Abzweig Dahlhausen	184,184,NE5	Ri Essen Von-Ossietzky-Ring/Essen Hörsterfeld	Hörsterfeld/Von-Ossietzky-Ring	LINESTRING(7.110336 51.437632,7.1100815 51.4377423)
37	Essen 	Abzweig Dahlhausen	de:05113:9102:1:2	51.437627	7.110318	bus	MATCHED	n394819874	37.5	0.44	Abzweig Dahlhausen	164,164,NE5	Ri Essen Eiberg S	Eiberg (S)	LINESTRING(7.110318 51.437627,7.1101225 51.4379415)
38	Essen 	Abzweig Dahlhausen	de:05113:9102:2:3	51.437436	7.110462		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.110462 51.437436)
39	Essen 	Abzweig Flughafen	de:05113:9104:1:1	51.399415	6.953975	bus	MATCHED	n454579752	47.1	0.4	Abzweig Flughafen	142,NE13	Ri Essen Jugendhaus	Jugendhaus	LINESTRING(6.953975 51.399415,6.9533983 51.399192)
40	Essen 	Abzweig Flughafen	de:05113:9104:1:2	51.399695	6.95455	bus	MATCHED	n5287615941	66.0	0.35	Abzweig Flughafen	142,NE13	Ri Essen Am Treppchen	Am Treppchen	LINESTRING(6.95455 51.399695,6.9553522 51.4000143)
41	Essen 	Abzweig Katernberg	de:05113:9105:1:1	51.489949	7.050293	light_rail	MATCHED	n959624368	0.4	0.97	Abzweig Katernberg	107	Ri Essen Zollverein	Zollverein	LINESTRING(7.050293 51.489949,7.0502982 51.4899512)
42	Essen 	Abzweig Katernberg	de:05113:9105:10:10	51.489457	7.050383	bus	MATCHED	w660967347	25.9	0.3	Abzweig Katernberg	348			LINESTRING(7.050383 51.489457,7.05064119442178 51.4892882428019)
43	Essen 	Abzweig Katernberg	de:05113:9105:2:8	51.489535	7.050877	bus	MATCHED	w660967342	10.0	0.71	Abzweig Katernberg	170	Ri Essen Gustav-Heinemann-Gesch.	Gustav-Heinemann-Gesamtschule	LINESTRING(7.050877 51.489535,7.0508471 51.4894474)
44	Essen 	Abzweig Katernberg	de:05113:9105:2:3	51.489485	7.049942	bus	MATCHED	w660967344	25.8	0.53	Abzweig Katernberg	NE2,T2.1	Ri Essen Zollverein	Zollverein	LINESTRING(7.049942 51.489485,7.0500207 51.48971145)
45	Essen 	Abzweig Katernberg	de:05113:9105:1:5	51.490777	7.050697	bus	MATCHED	w330479269	20.0	0.58	Abzweig Katernberg	NE15	Ri Essen Zollverein Nord Bf	Zollverein Nord Bahnhof	LINESTRING(7.050697 51.490777,7.05050075 51.4909085)
46	Essen 	Abzweig Katernberg	de:05113:9105:4:6	51.490855	7.050481	bus	MATCHED	n4010756490	2.7	0.89	Abzweig Katernberg	NE15	Ri Essen Viermännerhöfe	Viermännerhöfe	LINESTRING(7.050481 51.490855,7.0504542 51.4908376)
47	Essen 	Abzweig Katernberg	de:05113:9105:2:4	51.489323	7.050041	bus	MATCHED	w792222229	6.4	1.0	Abzweig Katernberg	NE2,T2.1	Ri Essen Gustav-Heinemann-Gesch./Essen Zollverein Nord Bf	Zollverein Nord Bahnhof	LINESTRING(7.050041 51.489323,7.0500842 51.48927235)
48	Essen 	Abzweig Katernberg	de:05113:9105:1:2	51.489703	7.050185	light_rail	MATCHED	n277170942	7.4	0.68	Abzweig Katernberg	107	Ri Essen Abzw Katernberg Schleife/Essen Zollverein Nord Bf	Zollverein Nord Bahnhof	LINESTRING(7.050185 51.489703,7.0501993 51.4896369)
49	Essen 	Abzweig Katernberg	de:05113:9105:4:7	51.491118	7.050598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.050598 51.491118)
50	Essen 	Abzweig Katernberg	de:05113:9105:9:9	51.489535	7.050284	bus	MATCHED	w330482963	6.0	0.79	Abzweig Katernberg	170,348	Ri Essen Viermännerhöfe/Essen Zollverein Nord Bf	Viermännerhöfe/Zollverein Nord Bahnhof	LINESTRING(7.050284 51.489535,7.0503557 51.48956555)
51	Essen 	Achthausen	de:05113:9107:1:1	51.460961	7.048011	bus	MATCHED	n410343929	53.1	0.38	Achthausen	160,160,161,161	Ri Essen Heimstättenweg	Heimstättenweg	LINESTRING(7.048011 51.460961,7.0480971 51.4604869)
52	Essen 	Achthausen	de:05113:9107:1:2	51.46128	7.047858	bus	MATCHED	n410343540	7.7	0.72	Achthausen	160,160,161,161	Ri Essen Hubertstr.	Hubertstraße	LINESTRING(7.047858 51.46128,7.0479685 51.4612784)
53	Essen 	Ackerstr.	de:05113:9108:1:1	51.479377	6.93812	bus	MATCHED	n1481282332	27.4	1.0	Ackerstraße	143,143,185	Ri Essen Bergheimer Steig	Bergheimer Steig	LINESTRING(6.93812 51.479377,6.937779 51.4795028)
54	Essen 	Ackerstr.	de:05113:9108:1:2	51.479377	6.93812	bus	MATCHED	n1481283516	24.8	0.42	Ackerstraße	143,143,185	Ri Essen Düppenberg/Essen Triftstr.	Düppenberg/Triftstraße	LINESTRING(6.93812 51.479377,6.9377787 51.4794441)
55	Essen 	Ackerstr.	de:05113:9108:1:3	51.479259	6.938111	bus	MATCHED	n3068721478	37.7	0.37	Ackerstraße	NE12	Ri Essen Düppenberg	Düppenberg	LINESTRING(6.938111 51.479259,6.9378433 51.4789642)
56	Essen 	Ackerstr.	de:05113:9108:1:4	51.479259	6.938111	bus	MATCHED	n3068721479	39.0	0.37	Ackerstraße	NE12	Ri Essen Triftstr.	Triftstraße	LINESTRING(6.938111 51.479259,6.9376995 51.4790194)
57	Essen 	Adelkampstr.	de:05113:9891:1:1	51.441043	6.964683	bus	MATCHED	n3577414020	87.6	0.27	Adelkampstraße	196	Ri Essen Wickenburgstr.	Wickenburgstraße	LINESTRING(6.964683 51.441043,6.9659245 51.4411888)
58	Essen 	Adelkampstr.	de:05113:9891:1:2	51.441048	6.964531	bus	MATCHED	n3577413694	49.2	0.35	Adelkampstraße	196	Ri Essen Betr. Schweriner Str.	Betriebshof Schweriner Straße	LINESTRING(6.964531 51.441048,6.9651858 51.4412188)
59	Essen 	Ahestr.	de:05113:9109:1:1	51.447683	7.077027	bus	MATCHED	n321629936	13.8	0.49	Ahestraße	194	Ri Essen Dreiringplatz	Dreiringplatz	LINESTRING(7.077027 51.447683,7.0768454 51.4477338)
60	Essen 	Ahrfeldstr.	de:05113:9110:1:1	51.437778	7.04192	bus	MATCHED	n372858944	49.0	0.33	Ahrfeldstraße	154,155,155,T6.1	Ri Essen Hohefuhrstr.	Hohefuhrstraße	LINESTRING(7.04192 51.437778,7.0424798 51.4375094)
61	Essen 	Ahrfeldstr.	de:05113:9110:1:2	51.438125	7.041507	bus	MATCHED	n308525754	42.7	0.35	Ahrfeldstraße	154,155,155,T6.1	Ri Essen Klinkestr.	Klinkestraße	LINESTRING(7.041507 51.438125,7.0410438 51.4383786)
62	Essen 	Akademiestr.	de:05113:9823:1:1	51.367245	6.938785	bus	MATCHED	n3068540345	16.1	0.37	Akademiestraße	142,180	Ri Essen Brederbachstr.	Brederbachstraße	LINESTRING(6.938785 51.367245,6.9389803 51.3673235)
63	Essen 	Albermannstr.	de:05113:9111:1:1	51.386803	7.007919		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.007919 51.386803)
64	Essen 	Albermannstr.	de:05113:9111:1:2	51.386887	7.007973		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.007973 51.386887)
65	Essen 	Albert-Schweitzer-Str.	de:05113:9112:1:1	51.446423	7.109429	bus	MATCHED	n394822005	9.0	0.64	Albert-Schweitzer-Straße	164,164,174,NE5	Ri Essen Schwimmbad Oststadt	Schwimmbad Oststadt	LINESTRING(7.109429 51.446423,7.1093111 51.4463899)
66	Essen 	Albert-Schweitzer-Str.	de:05113:9112:1:2	51.446451	7.10942	bus	MATCHED	n1287621859	23.1	0.48	Albert-Schweitzer-Straße	174,184,184	Ri Essen Sportanlage Eiberg	Sportanlage Eiberg	LINESTRING(7.10942 51.446451,7.1094552 51.4466573)
67	Essen 	Aldenhofweg	de:05113:9812:1:1	51.49321	7.058827	bus	MATCHED	n3111842342	37.7	0.44	Aldenhofweg	183,NE15	Ri Essen Viermännerhöfe	Viermännerhöfe	LINESTRING(7.058827 51.49321,7.0592599 51.4934152)
68	Essen 	Aldenhofweg	de:05113:9812:1:2	51.49321	7.058836	bus	MATCHED	n3111842341	28.4	0.49	Aldenhofweg	183,NE15	Ri Essen Grundstr.	Grundstraße	LINESTRING(7.058836 51.49321,7.0591854 51.4933432)
69	Essen 	Alfred-Krupp-Schule	de:05113:9114:1:1	51.449659	6.984258	bus	MATCHED	n3079944627	39.1	0.45	Alfred-Krupp-Schule	145,196,NE10,NE10,NE14	Ri Essen Hobeisenbrücke/Essen Schederhofstr./Essen Harkortstr.	Harkortstraße/Hobeisenbrücke/Schederhofstraße	LINESTRING(6.984258 51.449659,6.9837022 51.4496006)
70	Essen 	Alfred-Krupp-Schule	de:05113:9114:1:3	51.449631	6.983853	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					145,196,NE10,NE10,NE14	Ri Essen Frohnhauser Platz/Essen Am Riehlpark		POINT(6.983853 51.449631)
71	Essen 	Alfred-Krupp-Schule	de:05113:9114:2:4	51.449922	6.984267	light_rail	MATCHED	n320998629	14.5	0.53	Alfred-Krupp-Schule	106	Ri Essen Hobeisenbrücke	Hobeisenbrücke	LINESTRING(6.984267 51.449922,6.984185 51.4500422)
72	Essen 	Alfred-Krupp-Schule	de:05113:9114:2:5	51.449844	6.984383	light_rail	MATCHED	n3613466609	25.3	0.41	Alfred-Krupp-Schule	101	Ri Essen West S	Essen West (S)	LINESTRING(6.984383 51.449844,6.9842681 51.4500595)
73	Essen 	Alfred-Krupp-Schule	de:05113:9114:2:6	51.449844	6.984383		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.984383 51.449844)
74	Essen 	Alfred-Krupp-Schule	de:05113:9114:3:3	51.449637	6.983781	light_rail	MATCHED	w330489355	15.9	0.59	Alfred-Krupp-Schule	109	Ri Essen Am Riehlpark	Am Riehlpark/Frohnhauser Platz	LINESTRING(6.983781 51.449637,6.9835518 51.44963135)
75	Essen 	Alfred-Krupp-Schule	de:05113:9114:3:7	51.449637	6.983773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.983773 51.449637)
76	Essen 	Alfred-Krupp-Schule	de:05113:9114:4:2	51.449631	6.984231	light_rail	MATCHED	w330487707	46.6	0.38	Alfred-Krupp-Schule	109	Ri Essen Schederhofstr.	Harkortstraße/Hobeisenbrücke/Schederhofstraße	LINESTRING(6.984231 51.449631,6.9835712 51.44955035)
77	Essen 	Alfred-Krupp-Schule	de:05113:9114:5:3	51.449934	6.984392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.984392 51.449934)
78	Essen 	Alfred-Krupp-Schule	de:05113:9114:5:4	51.449917	6.984222		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.984222 51.449917)
79	Essen 	Alfred-Krupp-Schule	de:05113:9114:6:1	51.449698	6.9845		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.9845 51.449698)
80	Essen 	Alfredbrücke	de:05113:9113:1:1	51.431192	7.001245	bus	MATCHED	w392401452	80.8	0.32	Alfredbrücke	142,NE13	Ri Essen Messe/Gruga	Messe / Gruga	LINESTRING(7.001245 51.431192,7.00130385908907 51.4319180012462)
81	Essen 	Alfredbrücke	de:05113:9113:1:2	51.43066	7.001299	bus	MATCHED	w316937512	12.7	0.66	Alfredbrücke	142,NE13	Ri Essen Martinstr.	Martinstraße	LINESTRING(7.001299 51.43066,7.00142199390157 51.4307442486205)
82	Essen 	Alfredusbad	de:05113:9115:1:1	51.42125	7.000832	light_rail	MATCHED	n3084168856	14.5	0.51	Alfredusbad	107,108	Ri Essen Florastr.	Florastraße	LINESTRING(7.000832 51.42125,7.0009604 51.4213527)
83	Essen 	Alfredusbad	de:05113:9115:1:2	51.421233	7.000787	light_rail	MATCHED	n3317006159	28.2	0.37	Alfredusbad	107,108	Ri Essen Kruppallee	Kruppallee	LINESTRING(7.000787 51.421233,7.0006269 51.421)
84	Essen 	Alfredusbad	de:05113:9115:2:1	51.42125	7.000841	bus	MATCHED	n32981773	12.0	0.62	Alfredusbad	NE8,NE8	Ri Essen Florastr.	Florastraße	LINESTRING(7.000841 51.42125,7.000897 51.4213522)
85	Essen 	Alfredusbad	de:05113:9115:2:2	51.421239	7.000805	bus	MATCHED	n3084168857	23.8	0.52	Alfredusbad	NE8,NE8	Ri Essen Kruppallee	Kruppallee	LINESTRING(7.000805 51.421239,7.0005948 51.4210696)
86	Essen 	Alfredusbad	de:05113:9115:3:3	51.421385	6.998694		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.998694 51.421385)
87	Essen 	Alfredusbad	de:05113:9115:3:4	51.421603	6.998604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.998604 51.421603)
88	Essen 	Alfried Krupp Krankenhaus	de:05113:9904:1:11	51.426549	7.0065		MATCHED	n1233015533	25.7	0.19	Alfried-Krupp-Krankenhaus				LINESTRING(7.0065 51.426549,7.0068561 51.4264844)
89	Essen 	Alfried Krupp Krankenhaus	de:05113:9904:1:12	51.426633	7.006491		MATCHED	n6166299537	57.7	0.13	Alfried-Krupp-Krankenhaus			Manfredstraße	LINESTRING(7.006491 51.426633,7.007089 51.4269941)
90	Essen 	Alte Landstr.	de:05113:9116:1:1	51.528416	7.010237	light_rail	MATCHED	n1609309614	19.7	0.31	Alte Landstraße	U11	Ri Gelsenkirchen Fischerstr.	Fischerstraße	LINESTRING(7.010237 51.528416,7.0101345 51.5282503)
91	Essen 	Alte Landstr.	de:05113:9116:1:2	51.528354	7.01012	light_rail	MATCHED	n3613103006	10.5	0.58	Alte Landstraße	U11	Ri Essen Boyer Str.	Boyer Straße	LINESTRING(7.01012 51.528354,7.0100407 51.5282735)
92	Essen 	Alte Landstr.	de:05113:9116:2:3	51.528175	7.010165	bus	MATCHED	w788937306	13.9	0.34	Alte Landstraße	NE1	Ri Gelsenkirchen Fischerstr.	Fischerstraße	LINESTRING(7.010165 51.528175,7.01031285 51.52825995)
93	Essen 	Alte Landstr.	de:05113:9116:2:4	51.528259	7.009967	bus	MATCHED	w788937305	20.7	0.43	Alte Landstraße	NE1	Ri Essen Boyer Str.	Boyer Straße	LINESTRING(7.009967 51.528259,7.01003725 51.5284398)
94	Essen 	Altenberg	de:05113:9675:1:1	51.477592	6.969103	light_rail	MATCHED	n2758011270	10.0	1.0	Altenberg	101	Ri Essen Zinkstr.	Zinkstraße	LINESTRING(6.969103 51.477592,6.9690434 51.4775103)
95	Essen 	Altenberg	de:05113:9675:1:2	51.477721	6.969319	light_rail	MATCHED	n2758011273	7.9	1.0	Altenberg	106	Ri Essen An Don Bosco	An Don Bosco	LINESTRING(6.969319 51.477721,6.9692489 51.4777773)
96	Essen 	Altenberg	de:05113:9675:2:1	51.477592	6.969094	bus	MATCHED	n1750756843	9.8	0.68	Altenberg	NE12	Ri Essen Zinkstr.	Zinkstraße	LINESTRING(6.969094 51.477592,6.9689799 51.4775399)
97	Essen 	Altenberg	de:05113:9675:2:2	51.477721	6.969319	bus	MATCHED	n7396048012	1.7	0.89	Altenberg	NE12	Ri Essen An Don Bosco	An Don Bosco	LINESTRING(6.969319 51.477721,6.9693441 51.4777214)
98	Essen 	Altenessen Bf	de:05113:9117:1:22	51.483584	7.008818	light_rail	MATCHED	n7480021380	28.7	0.37	Altenessen Bf	108	Ri Essen Höltestr.	Höltestraße	LINESTRING(7.008818 51.483584,7.0088684 51.4838404)
99	Essen 	Altenessen Bf	de:05113:9117:14:6	51.485077	7.007605	bus	MATCHED	w315302986	4.7	0.82	Altenessen Bf	172	Ri Essen Krablerstr.	Krablerstraße	LINESTRING(7.007605 51.485077,7.00764219853165 51.4851125305571)
100	Essen 	Altenessen Bf	de:05113:9117:14:7	51.485049	7.007596	bus	MATCHED	n4043607165	7.9	0.59	Altenessen Bf	162	Ri Essen Altenessen Bf		LINESTRING(7.007596 51.485049,7.0075682 51.4851183)
101	Essen 	Altenessen Bf	de:05113:9117:1:3	51.483069	7.008979		MATCHED	n3319000038	3.6	0.78	Altenessen Bf	108,NE1	Ri Essen K.-Wilhelm-Park/Essen Altenessen Bf	Altenessen Bf	LINESTRING(7.008979 51.483069,7.0090141 51.4830454)
102	Essen 	Altenessen Bf	de:05113:9117:5:2	51.483533	7.008844	bus	MATCHED	w401936267	39.2	0.45	Altenessen Bf	NE1,T1.1	Ri Essen Höltestr.	Höltestraße	LINESTRING(7.008844 51.483533,7.00876075 51.4838813)
103	Essen 	Altenessen Bf	de:05113:9117:3:4	51.483343	7.009177	bus	MATCHED	w315302984	32.6	0.48	Altenessen Bf	140,162,183	Ri Essen Lierfeldstr.	Lierfeldstraße	LINESTRING(7.009177 51.483343,7.00963505308466 51.4832749937103)
104	Essen 	Altenessen Bf	de:05113:9117:1:1	51.484244	7.007362	light_rail	MATCHED	n288744972	33.5	0.23	Altenessen Bf	108	Ri Essen Altenessen Bf	Altenessen Bf	LINESTRING(7.007362 51.484244,7.0078242 51.4843332)
105	Essen 	Altenessen Bf	de:05113:9117:2:1	51.484115	7.009177	light_rail	MATCHED	n3213821191	3.1	0.87	Altenessen Bf	U11,U17	Ri Essen K.-Wilhelm-Park	Kaiser-Wilhelm-Park	LINESTRING(7.009177 51.484115,7.0091706 51.4840876)
106	Essen 	Altenessen Bf	de:05113:9117:2:2	51.484121	7.008997	light_rail	MATCHED	n287081988	8.0	0.75	Altenessen Bf	U11,U17	Ri Essen Bäuminghausstr.	Bäuminghausstraße	LINESTRING(7.008997 51.484121,7.0089776 51.48405)
107	Essen 	Altenessen Bf	de:05113:9117:3:5	51.483343	7.008952	bus	MATCHED	w315302985	67.1	0.36	Altenessen Bf	140,140,183	Ri Essen Rathaus Altenessen/Essen Hövelstr.	Hövelstraße/Rathaus Altenessen	LINESTRING(7.008952 51.483343,7.00987787343058 51.48352245269)
108	Essen 	Altenessen Bf	de:05113:9117:5:3	51.483136	7.008934	bus	MATCHED	n4043443529	16.2	0.46	Altenessen Bf	T1.1	Ri Essen Lierfeldstr.		LINESTRING(7.008934 51.483136,7.0091255 51.4830518)
109	Essen 	Altenessen Bf	de:05113:9117:90:1	51.484177	7.006698	train	MATCHED	n1548476741	6.5	0.68	Essen-Altenessen	RB32,RB35,RE2,RE3,RE42	Ri Essen Zollverein Nord Bf/Gelsenkirchen Hbf	Essen-Zollverein Nord/Gelsenkirchen Hauptbahnhof	LINESTRING(7.006698 51.484177,7.0067876 51.4841931)
110	Essen 	Altenessen Bf	de:05113:9117:90:2	51.484294	7.006653	train	MATCHED	n1548476744	8.1	0.64	Essen-Altenessen	RB32,RB35,RE2,RE3,RE42	Ri Essen Bergeborbeck Bf/Oberhausen Hbf	Essen-Bergeborbeck/Oberhausen Hbf	LINESTRING(7.006653 51.484294,7.0067652 51.484314)
