	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		AmFriedhof(Großs)	de:08118:7088:0:3	48.957375	9.067765	bus	MATCHED	n6138750482	13.1	0.46	Am Friedhof	554,554,N56	Ri Untermberg Enzstraße/Untermberg Am Türmle	Am Türmle/Enzstraße	LINESTRING(9.067765 48.957375,9.0676458 48.957463)
1		AmFriedhof(Großs)	de:08118:7088:0:4	48.957582	9.067864	bus	MATCHED	n6138750481	10.5	0.5	Am Friedhof	554,554	Ri Großsachsenheim Hauptstr.	Hauptstraße	LINESTRING(9.067864 48.957582,9.0678064 48.9574953)
2		Asperg	de:08118:7400:1:3	48.907231	9.147859	train	MATCHED	n1303253495	11.5	1.0	Asperg	S5	Ri Ludwigsburg	Ludwigsburg	LINESTRING(9.147859 48.907231,9.1477733 48.9073174)
3		Asperg	de:08118:7400:1:4	48.90729	9.148003	train	MATCHED	n264242073	10.4	1.0	Asperg	S5	Ri Tamm	Tamm (Württ)	LINESTRING(9.148003 48.90729,9.1479466 48.9073754)
4		Asperg	de:08118:7400:2:1	48.906788	9.147419	bus	MATCHED_THOUGH_NAMES_DIFFER	n1306258628	18.3	0.13	Bussteig 1	531,532,536A,S5E	Ri Asperg Wilhelmsplatz/Tamm	Bushaltestelle Wilhelmsplatz	LINESTRING(9.147419 48.906788,9.1475052 48.9069423)
5		Asperg	de:08118:7400:2:2	48.906687	9.147554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.147554 48.906687)
6		Asperg	de:08118:7400:2:6	48.906788	9.147419	bus	MATCHED_THOUGH_NAMES_DIFFER	n1306258827	7.2	0.26	Bussteig 2	433,532,532,536A,536A,S5E,S5E	Ri Tamm/Asperg Stadtmitte/Asperg Saarstraße/Asperg Wilhelmsplatz/Asperg Lehenbrücke/Asperg Neckarstraße	Lehenbrücke	LINESTRING(9.147419 48.906788,9.147511 48.906764)
7		Asperg	de:08118:7400:3:3	48.906782	9.147419	bus	MATCHED_THOUGH_NAMES_DIFFER	n1306258815	26.7	0.11	Bussteig 3	433	Ri Asperg Wilhelmsplatz	Bushaltestelle Wilhelmsplatz	LINESTRING(9.147419 48.906782,9.1475195 48.906551)
8		Asperg	de:08118:7400:3:4	48.906782	9.147419		MATCHED_THOUGH_NAMES_DIFFER	n1306258778	10.7	0.04	Bussteig 6			Im Waldeck	LINESTRING(9.147419 48.906782,9.1473411 48.9068635)
9		Besigheim	de:08118:5583:1:1	48.99767	9.13663	train	MATCHED	n3188690497	1.0	0.96	Besigheim	MEX12,MEX18,RB8,RE8	Ri Bietigheim/Walheim	Walheim (Württemberg)	LINESTRING(9.13663 48.99767,9.1366207 48.997676)
10		Besigheim	de:08118:5583:2:2	48.997634	9.136495	train	MATCHED	n1238946077	1.2	0.91	Besigheim	MEX12,MEX18,RB8	Ri Bietigheim	Bietigheim-Bissingen	LINESTRING(9.136495 48.997634,9.1364906 48.9976236)
11		Besigheim	de:08118:5583:3:1	48.997434	9.13734	bus	MATCHED	n9879026294	27.2	0.35	Besigheim	459,459,459P,560,560,568AU,574	Ri Besigheim Kelterplatz/Besigheim Enzplatz/Besigheim Jahnstraße	Enzplatz/Kelterplatz	LINESTRING(9.13734 48.997434,9.1370349 48.9975739)
12		Besigheim	de:08118:5583:3:2	48.997434	9.13734	bus	MATCHED	n9879026295	25.8	0.36	Besigheim	568,568,568A,568AU,573,574,574,574A	Ri Besigheim Jahnstraße/Besigheim Kelterplatz/Besigheim Neusatz	Kelterplatz	LINESTRING(9.13734 48.997434,9.1370884 48.9975967)
13		Besigheim	de:08118:5583:3:3	48.997434	9.13734	bus	MATCHED	n9879026297	12.9	0.51	Besigheim	459,459,459P,464,573	Ri Besigheim Kelterplatz/Besigheim Jahnstraße	Kelterplatz	LINESTRING(9.13734 48.997434,9.1372586 48.9973307)
14		Besigheim	de:08118:5583:3:4	48.997434	9.13734	bus	MATCHED	n9879026296	9.7	0.71	Besigheim	568,568,573,573	Ri Besigheim Enzplatz	Enzplatz	LINESTRING(9.13734 48.997434,9.13732 48.9973477)
15		BesigheimerStr(Ottm)	de:08118:6524:0:3	49.014016	9.198775	bus	MATCHED	n6428779518	18.6	0.34	Besigheimer Straße	568,568,568A,573	Ri Besigheim Neusatz/Gemmrigh. Niedere Klinge/Hessigheim Schule		LINESTRING(9.198775 49.014016,9.1985453 49.0140897)
16		Bietigheim	de:08118:1400:1:5	48.948055	9.137124	train	MATCHED	n3057428196	5.4	1.0	Bietigheim-Bissingen	S5	Ri Tamm		LINESTRING(9.137124 48.948055,9.1371917 48.9480755)
17		Bietigheim	de:08118:1400:1:6	48.947966	9.137187	train	MATCHED	n3057428189	6.7	1.0	Bietigheim-Bissingen	S5	Ri Tamm	Tamm (Württ)	LINESTRING(9.137187 48.947966,9.1372712 48.947989)
18		Bietigheim	de:08118:1400:1:Z1	48.948037	9.137789		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.137789 48.948037)
19		Bietigheim	de:08118:1400:2:3	48.948173	9.137016	train	MATCHED	n3057428203	5.6	1.0	Bietigheim-Bissingen	17a,17c	Ri Ludwigsburg/Ellental		LINESTRING(9.137016 48.948173,9.1370843 48.9481957)
20		Bietigheim	de:08118:1400:2:4	48.948096	9.137097	train	MATCHED	n3057428197	4.7	1.0	Bietigheim-Bissingen	17a,17c,DPN,RE1	Ri Ludwigsburg/Ellental/Vaihingen (E)	Ludwigsburg	LINESTRING(9.137097 48.948096,9.137158 48.9481101)
21		Bietigheim	de:08118:1400:1:8	48.947831	9.137295	train	MATCHED	n3057428185	7.7	1.0	Bietigheim-Bissingen	17a,17c,MEX12,MEX18,RB8,RE8	Ri Ludwigsburg/Ellental/Plochingen	Ludwigsburg	LINESTRING(9.137295 48.947831,9.1373924 48.9478586)
22		Bietigheim	de:08118:1400:3:7	48.947925	9.137214	train	MATCHED	n3057428187	7.5	1.0	Bietigheim-Bissingen	17a,17c,RE1	Ri Ellental/Vaihingen (E)	Ellental	LINESTRING(9.137214 48.947925,9.1373096 48.9479484)
23		Bietigheim	de:08118:1400:4:10	48.947725	9.137412	train	MATCHED	n3057428182	5.7	1.0	Bietigheim-Bissingen	MEX12,MEX18,RB8,RE8	Ri Ludwigsburg/Besigheim/Heilbronn Hauptbahnhof	Besigheim/Heilbronn Hauptbahnhof	LINESTRING(9.137412 48.947725,9.1374834 48.9477446)
24		Bietigheim	de:08118:1400:4:9	48.947807	9.137331		MATCHED	n3057428183	6.8	1.0	Bietigheim-Bissingen				LINESTRING(9.137331 48.947807,9.1374191 48.947827)
25		Bietigheim	de:08118:1400:5:4	48.949247	9.136747	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906520	2.4	1.0	Bietigheim ZOB - Halteplatz 4	544,556,561	Ri Bietigh. Buch Grön. Weg/Bietigheim Poststräßle/Bissingen Karlstraße/Bissingen Hallenbad	Bissingen Hallenbad/Gröninger Weg/Karlstraße/Poststräßle	LINESTRING(9.136747 48.949247,9.1367346 48.949267)
26		Bietigheim	de:08118:1400:5:4a	48.949247	9.136747		MATCHED_THOUGH_NAMES_DIFFER	w306708143	4.7	0.13	Bietigheim ZOB Halteplatz 4-6				LINESTRING(9.136747 48.949247,9.13680224636629 48.9492684486031)
27		Bietigheim	de:08118:1400:5:5	48.949335	9.136693	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906525	3.8	1.0	Bietigheim ZOB - Halteplatz 5	559	Ri Bietigheim Freiberger Str./Bietigheim Steinheimer Str.	Freiberger Straße/Steinheimer Straße	LINESTRING(9.136693 48.949335,9.1367066 48.9493684)
28		Bietigheim	de:08118:1400:6:10	48.949329	9.136073	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906522	13.5	1.0	Bietigheim ZOB - Halteplatz 10	542,544,566,N58	Ri Bissingen Waldschule/Bissingen Karlstraße/Bietigheim DLW/Bietigh. Buch Grön. Weg	DLW/Karlstraße/Waldschule	LINESTRING(9.136073 48.949329,9.136251 48.9492963)
29		Bietigheim	de:08118:1400:6:11	48.949382	9.136414	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906526	5.9	1.0	Bietigheim ZOB - Halteplatz 11	567,567,572	Ri Bietigheim DLW/Bietigheim Poststräßle	Bietigheimer Straße/DLW/Poststräßle	LINESTRING(9.136414 48.949382,9.1364918 48.9493667)
30		Bietigheim	de:08118:1400:6:6	48.949424	9.13663	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906528	4.1	1.0	Bietigheim ZOB - Halteplatz 6	551,551,551A,N52,N56,N58	Ri Bietigh. Buch Grön. Weg/Bietigheim DLW	DLW/Gröninger Weg	LINESTRING(9.13663 48.949424,9.1366573 48.9494558)
31		Bietigheim	de:08118:1400:6:7	48.949058	9.136594	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906510	2.4	1.0	Bietigheim ZOB - Halteplatz 7	558,564,567,S5E,S5E	Ri Bietigheim Freiberger Str./Bietigheim DLW/Bissingen Karlstraße/Tamm Robert-Bosch-Str./Bietigheim Theo-Lorch-Werkst./Bietigh. Realschule Im Aurain/Bietigheim Kreisberufsschule	DLW/Freiberger Straße/Karlstraße/Theo-Lorch-Werkstätten	LINESTRING(9.136594 48.949058,9.1366269 48.9490573)
32		Bietigheim	de:08118:1400:6:8	48.949135	9.136522	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906514	4.9	1.0	Bietigheim ZOB - Halteplatz 8	566,567,567A,567A,572,N56	Ri Bissingen Karlstraße/Bietigheim Poststräßle/Bietigheim DLW	DLW/Karlstraße	LINESTRING(9.136522 48.949135,9.1365885 48.9491386)
33		Bietigheim	de:08118:1400:6:9	48.949247	9.136432	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906519	7.9	1.0	Bietigheim ZOB - Halteplatz 9	567,567,S5E	Ri Bietigheim DLW/Bietigh. Realschule Im Aurain/Bietigheim Kreisberufsschule	DLW	LINESTRING(9.136432 48.949247,9.1365403 48.949243)
34		Bietigheim	de:08118:1400:7:1	48.949176	9.136019	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906516	0.8	1.0	Bietigheim ZOB - Halteplatz 1	554,554,558,N56,N57	Ri Bissingen Karlstraße	Karlstraße	LINESTRING(9.136019 48.949176,9.1360287 48.9491718)
35		Bietigheim	de:08118:1400:7:2	48.949081	9.136253	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906511	2.3	1.0	Bietigheim ZOB - Halteplatz 2	551,551,551A,556,559,N52,N57	Ri Bietigheim DLW/Bietigh. Realschule Im Aurain/Bissingen Karlstraße	DLW/Karlstraße/Realschule im Aurain	LINESTRING(9.136253 48.949081,9.1362747 48.9490657)
36		Bietigheim	de:08118:1400:7:2a	48.949093	9.136432		MATCHED_THOUGH_NAMES_DIFFER	w1122278102	5.8	0.13	Bietigheim ZOB Halteplatz 8				LINESTRING(9.136432 48.949093,9.1364410418864 48.9491447150704)
37		Bietigheim	de:08118:1400:7:3	48.948975	9.13654	bus	MATCHED_THOUGH_NAMES_DIFFER	n4014906508	0.6	1.0	Bietigheim ZOB - Halteplatz 3	554,554,554A,558,N58	Ri Bietigheim DLW	DLW	LINESTRING(9.13654 48.948975,9.1365357 48.9489798)
38		Biss.Grotzst.(Frhof)	de:08118:6717:0:3	48.942839	9.108207	bus	MATCHED_THOUGH_NAMES_DIFFER	n4028176746	8.9	0.23	Grotzstraße-Friedhof	554,554,554A,556	Ri Bissingen Grotzstraße	Schubartstraße	LINESTRING(9.108207 48.942839,9.1081367 48.9429042)
39		Biss.Grotzst.(Frhof)	de:08118:6717:0:4	48.942839	9.108207	bus	MATCHED_THOUGH_NAMES_DIFFER	n3991334120	16.8	0.18	Grotzstraße-Friedhof	554,554,554A,556	Ri Bissingen Schubartstr.	Grotzstraße	LINESTRING(9.108207 48.942839,9.1083921 48.9427487)
40		Ditzingen	de:08118:7000:1:2	48.823631	9.067091	train	MATCHED	n3045595191	18.7	0.59	Ditzingen	S6,S60,S62	Ri Leonberg/Höfingen/Weilimdorf Bf	Höfingen	LINESTRING(9.067091 48.823631,9.0673454 48.8236455)
41		Ditzingen	de:08118:7000:1:3	48.823554	9.067091	train	MATCHED	n60027015	16.5	0.61	Ditzingen	S6,S60,S62	Ri Weilimdorf Bf	Weilimdorf	LINESTRING(9.067091 48.823554,9.0673167 48.8235473)
42		Ditzingen	de:08118:7000:1:5	48.823974	9.06534	bus	MATCHED	n4558946528	6.3	0.52	Ditzingen Bahnhof 5	626,S6E	Ri Ditzingen Herdweg	Herdweg	LINESTRING(9.06534 48.823974,9.0654254 48.8239836)
43		Ditzingen	de:08118:7000:2:1	48.82395	9.066058	bus	MATCHED	n4558946525	9.8	0.3	Ditzingen Bahnhof 4	623,623,623A,623A	Ri Ditzingen Autenstraße/Ditzingen Glemsaue	Autenstraße	LINESTRING(9.066058 48.82395,9.065953 48.8240042)
44		Ditzingen	de:08118:7000:2:2	48.823914	9.065762	bus	MATCHED	n4256488945	9.1	0.42	ZOB Ditzingen	620,620,N65	Ri Ditzingen Autenstraße		LINESTRING(9.065762 48.823914,9.065649 48.8239478)
45		Ditzingen	de:08118:7000:2:3	48.823903	9.06534	bus	MATCHED	n4558946527	2.6	0.43	Ditzingen Bahnhof 3	624,S6E	Ri Ditz. Fuchsbau/Einkaufsmarkt/Ditzingen Autenstraße	Fuchsbau Einkaufsmarkt	LINESTRING(9.06534 48.823903,9.0653186 48.8238838)
46		Ditzingen	de:08118:7000:2:4	48.823991	9.065825	bus	MATCHED	n4558946526	11.1	0.28	Ditzingen Bahnhof 2	535,S6E	Ri Höfingen Varnbülerstraße/Ditzingen Autenstraße	Autenstraße	LINESTRING(9.065825 48.823991,9.0658944 48.8239021)
47		Ditzingen	de:08118:7000:1:7	48.823353	9.066274	bus	MATCHED	n4599654468	24.9	0.2	Ditzingen Bahnhof 7	638	Ri Ditzingen Dornierstraße	Ditzingen Dornierstraße	LINESTRING(9.066274 48.823353,9.0666142 48.8233539)
48		Ditzingen	de:08118:7000:6:6	48.823364	9.066741	bus	MATCHED	n5840257652	11.0	0.3	Ditzingen Bahnhof 6	625,625,626	Ri Ditzingen Dornierstraße/Ditzingen Herdweg	Ditzingen Gewerbegebiet Süd	LINESTRING(9.066741 48.823364,9.0668911 48.8233612)
49		Eberdingen-Hochdorf	de:08118:5621:0:3	48.886218	9.001487	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					502,502,503,595,595,N55	Ri Hochdorf (E) Rieter Str./Riet Dorfplatz/Hochdorf (E) Eberdinger Str.		POINT(9.001487 48.886218)
50		Eberdingen-Hochdorf	de:08118:5621:0:4	48.886218	9.001487	bus	MATCHED_THOUGH_NAMES_DIFFER	n3063495516	4.0	0.28	Hochdorf Rathaus	502,502,503,592	Ri Eberdingen Hochdorfer Str./Hochdorf (E) Keltenmuseum/Hemmingen		LINESTRING(9.001487 48.886218,9.0014427 48.8862384)
51		EckeHaffnerst.(Mb.)	de:08118:553	48.93783	9.258585		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.258585 48.93783)
52		Ellental	de:08118:1910:1:2	48.955305	9.123586	train	MATCHED	n3244352100	7.1	0.65	Ellental	17a,17c	Ri Bietigheim	Bietigheim-Bissingen	LINESTRING(9.123586 48.955305,9.1234898 48.9552966)
53		Ellental	de:08118:1910:2:3	48.954609	9.123236	bus	MATCHED	n4032645977	9.8	0.54	Ellental	551A,554A,556	Ri Bietigheim Fischerpfad	Fischerpfad	LINESTRING(9.123236 48.954609,9.123102 48.9546105)
54		Ellental	de:08118:1910:2:4	48.954585	9.12338	bus	MATCHED	n4028504685	9.3	0.55	Ellental	551A,554A,556	Ri Bietigheim Schwarzwaldstr.	Schwarzwaldstraße	LINESTRING(9.12338 48.954585,9.1235058 48.9546007)
55		Ellental	de:08118:1910:1:1	48.95534	9.123586	train	MATCHED	n3244352101	6.8	0.77	Ellental	17a,17c	Ri Sachsenheim/Bietigheim	Sachsenheim	LINESTRING(9.123586 48.95534,9.1234926 48.9553345)
56		Enzweihingen	de:08118:5796	48.919552	8.986261		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.986261 48.919552)
57		Erdmannhausen	de:08118:3514:1:1	48.948356	9.298929	train	MATCHED	n416152727	22.6	0.36	Erdmannhausen	S4	Ri Marbach (N)/Kirchberg (M)	Kirchberg (Murr)/Marbach (Neckar)	LINESTRING(9.298929 48.948356,9.2992224 48.9482912)
58		Erligheim	de:08118:5695:0:3	49.019101	9.098407	bus	MATCHED	n1741916872	12.5	0.65	Erligheim	572,N57	Ri Hofen Sonnenhalde/Bönnigheim Am Schloss	Am Schloss/Schulzentrum/Sonnenhalde	LINESTRING(9.098407 49.019101,9.098537 49.0190279)
59		Erligheim	de:08118:5695:0:4	49.019101	9.098407	bus	MATCHED	n1741916866	4.1	0.73	Erligheim	554,554,554A,572,N57	Ri Löchgau Erligheimer Straße/Löchgau Wette/Hofen Sonnenhalde/Freudental Besigh. Str./Bönnigheim Schulzentrum	Erligheimer Straße/Wette	LINESTRING(9.098407 49.019101,9.0983738 49.0191302)
60		Favoritepark	de:08118:7403:2:1	48.909474	9.180612		MATCHED	n3079767528	7.8	0.57	Favoritepark	S4,S4E,S5	Ri Freiberg (N)/Ludwigsburg/Ludwigsburg Bahnhof (Arena)	Freiberg (Neckar)	LINESTRING(9.180612 48.909474,9.18067 48.9095329)
61		Favoritepark	de:08118:7403:1:2	48.909486	9.180558	train	MATCHED	n3079767529	9.4	0.72	Favoritepark	S4	Ri Ludwigsburg	Ludwigsburg	LINESTRING(9.180558 48.909486,9.1806281 48.9095564)
62		Freudental	de:08118:5707:1:3	49.008596	9.059815	bus	MATCHED	n4490605811	11.2	0.54	Freudental Post	567,567,572	Ri Löchgau Weißenhof Ost/Freudental Besigh. Str./Freudental Alleenfeld	Alleenfeld/Besigheimer Straße	LINESTRING(9.059815 49.008596,9.0596668 49.0085685)
63		Freudental	de:08118:5707:1:4	49.008596	9.059815	bus	MATCHED	n4490605812	3.7	0.67	Freudental Post	567,567,568,568,568A,572,666	Ri Hohenhaslach Staffel/Freudental Besigh. Str./Freudental Gewerbegebiet/Cleebr. Wildparadies Tripsdril	Besigheimer Straße/Freudental Gewerbegebiet/Staffel	LINESTRING(9.059815 49.008596,9.0598559 49.0086151)
64		Gerlingen	de:08118:7140:1:1	48.800228	9.064055	light_rail	MATCHED	n243460932	9.8	0.68	Gerlingen	U6	Ri Gerlingen Siedlung	Gerlingen Siedlung	LINESTRING(9.064055 48.800228,9.0639446 48.8001787)
65		Gerlingen	de:08118:7140:2:4	48.799607	9.064082	bus	MATCHED	n282545093	13.1	0.48	Gerlingen	635,638,N3	Ri Gerlingen Rathaus/Gerlingen Rosenstr./Gerlingen Hofwiesenstraße/Gerlingen Leonberger Str.	Gerlingen Hofwiesenstraße/Gerlingen Rathaus/Leonberger Straße/Rosenstraße	LINESTRING(9.064082 48.799607,9.0639637 48.7996948)
66		Großbottwar	de:08118:5609:0:3	49.003563	9.29892	bus	MATCHED	n500017915	23.6	0.42	Großbottwar Kelter	460,460A,460A,461,461,465,N46,X46	Ri Großbottwar Rosenplatz	Großbottwar Rosenplatz	LINESTRING(9.29892 49.003563,9.298648 49.0034479)
67		Großbottwar	de:08118:5609:0:4	49.003563	9.29892	bus	MATCHED_THOUGH_NAMES_DIFFER	n500017914	26.8	0.19	Kelter	460,460A,460A,461,461,465,N46,X46	Ri Großbottwar Flickenwiesen/Großbottwar Hauptstraße	Großbottwar Flickenwiesen	LINESTRING(9.29892 49.003563,9.2988702 49.0033246)
68		Großsachsenheim	de:08118:5671:0:3	48.968469	9.069472	bus	MATCHED_THOUGH_NAMES_DIFFER	n340266705	7.9	0.44	Kleinsachsenheim, Großsachsenheimer Straße	551,551,551A,N52	Ri Kleinsachsh. Bietigh. Str./Kleinsachsh. Wilhelmstraße	Kleinsachsenheim Bietigheimer Straße/Kleinsachsenheim, Wilhelmstraße	LINESTRING(9.069472 48.968469,9.0694216 48.9684065)
69		Großsachsenheim	de:08118:5677:1:3	48.959287	9.065995	bus	MATCHED_THOUGH_NAMES_DIFFER	n6142144000	19.8	0.12	Hauptstraße	544,554,554,566,566,571,571,N56,N56	Ri Großsachsenheim Am Friedhof/Großsachsenheim Ludwigsb. Str./Großsachsh. Bildungscampus/Sachsenheim	Bildungscampus/Realschule/Sachsenheim Bahnhof	LINESTRING(9.065995 48.959287,9.0657973 48.9594092)
70		Großsachsenheim	de:08118:5677:1:4	48.959287	9.065995	bus	MATCHED_THOUGH_NAMES_DIFFER	n6142144001	14.8	0.14	Hauptstraße	544,551A,554,554,571,571,571A	Ri Großsachsh. Realschule/Sachsenheim/Untermberg Bissinger Str.	Am Friedhof/Bissinger Straße/Ludwigsburger Straße	LINESTRING(9.065995 48.959287,9.0657939 48.959274)
71		Gündelb.	de:08118:5882:0:3	48.994552	8.942684	bus	MATCHED_THOUGH_NAMES_DIFFER	n8002718179	5.5	0.22	Hildenstraße	592,592B	Ri Gündelbach Dreschhalle	Dreschhalle	LINESTRING(8.942684 48.994552,8.9426994 48.9945032)
72		Hardthof	de:08118:5626:0:3	48.890991	9.033216	bus	MATCHED	n445800711	9.1	0.57	Hardthof	503	Ri Enzw. Pulverdingen B10	Enzweihingen B10/Glemstal	LINESTRING(9.033216 48.890991,9.0331087 48.891033)
73		Hardthof	de:08118:5626:0:4	48.890991	9.033216	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					503	Ri Schwieberdingen Eierhäusle		POINT(9.033216 48.890991)
74		Heimerdingen	de:08118:4536:1:1	48.851609	8.986054	train	MATCHED	n124383778	14.6	0.46	Heimerdingen	FE,RB47	Ri Hemmingen/Weissach	Schwieberdingen	LINESTRING(8.986054 48.851609,8.9861966 48.8515173)
75		Heimerdingen	de:08118:4536:1:2	48.851609	8.986054		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.986054 48.851609)
76		Heimerdingen	de:08118:4536:1:Z1	48.851668	8.986234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.986234 48.851668)
77		Heimerdingen	de:08118:4536:2:3	48.8522	8.986369	bus	MATCHED	n4064335785	7.6	0.48	Heimerdingen BHF	620,620,620A,N65	Ri Heimerdingen Hemminger Straße/Heimerd. Gewerbegebiet Süd	Hemminger Straße	LINESTRING(8.986369 48.8522,8.9863623 48.8522679)
78		Heimerdingen	de:08118:4536:2:4	48.852011	8.98636	bus	MATCHED	n6726779425	1.5	0.8	Heimerdingen Bf	620,620,620A	Ri Heimerd. Gewerbegebiet Süd	Gewerbegebiet Süd	LINESTRING(8.98636 48.852011,8.9863417 48.8520178)
79		Hemmingen	de:08118:4527:1:1	48.867909	9.03203	train	MATCHED	w484262972	70.8	0.11	Hemmingen	FE,RB47	Ri Schwieberdingen/Heimerdingen	Heimerdingen/Schwieberdingen	LINESTRING(9.03203 48.867909,9.03121772697654 48.8675633998448)
80		Hemmingen	de:08118:4527:1:2	48.867909	9.03203		MATCHED_THOUGH_OSM_NO_NAME	w220541923	15.9	0.04					LINESTRING(9.03203 48.867909,9.03189476617174 48.8677965491499)
81		Hemmingen	de:08118:4527:1:Z1	48.867779	9.032345		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.032345 48.867779)
82		Hemmingen	de:08118:4527:2:3	48.86788	9.032668	bus	MATCHED	n316457410	12.6	0.55	Hemmingen Bahnhof	501,501,502,502,531A,531A,534,534,612,651,N55	Ri Hochdorf (E) Rathaus/Hemmingen Schauchert/Hemmingen Bahnhofstr.	Bahnhofstraße/Hochdorf Rathaus/Schauchert	LINESTRING(9.032668 48.86788,9.0328317 48.8679151)
83		Hemmingen	de:08118:4527:2:4	48.86788	9.032668	bus	MATCHED	n5497642035	5.4	0.67	Hemmingen Bahnhof	501,501,502,502,531A,531A,534,534,612,651	Ri Hemmingen Eisgasse	Eisgasse/Rathaus	LINESTRING(9.032668 48.86788,9.0327108 48.8678404)
84		Hessigheim	de:08118:5575:1:3	49.001642	9.204794	bus	MATCHED	n3703573097	13.3	0.29	Hessigheimer Straße	459,459,459A,464,N44,N44	Ri Hessigheim Brückenstraße/Hessigheim Gartenstraße	Gartenstraße	LINESTRING(9.204794 49.001642,9.2047905 49.0017618)
85		Hessigheim	de:08118:5575:1:4	49.001642	9.204794	bus	MATCHED	n563325381	18.2	0.42	Hessigheimer Straße	459,459,459A,459A,464	Ri Mundelsheim Ottmarsheimer Str./Mundelsheim Lange Str.	Lange Straße/Ottmarsheimer Straße	LINESTRING(9.204794 49.001642,9.2046149 49.001756)
86		Hofen	de:08118:5696:0:3	49.025215	9.115565	bus	MATCHED	n4036136841	11.9	0.66	Hofen	554,554,554A,N57	Ri Hofen Aussiedlerhöfe	Hofen Aussiedlerhöfe	LINESTRING(9.115565 49.025215,9.1154202 49.0251653)
87		Hofen	de:08118:5696:0:4	49.025215	9.115565	bus	MATCHED	n4036136843	18.3	0.42	Hofen	554,554,554A,N57	Ri Hofen Sonnenhalde	Hofen Aussiedlerhöfe/Sonnenhalde	LINESTRING(9.115565 49.025215,9.1153269 49.0252658)
88		Holzweilerhof	de:08118:5620:0:3	49.012007	9.250105	bus	MATCHED	n7944439477	6.7	0.53	Holzweiler Hof	460A,461,461	Ri Winzerhausen Raiffeisenstr.	Raiffeisenstraße	LINESTRING(9.250105 49.012007,9.2501916 49.0120267)
89		Holzweilerhof	de:08118:5620:0:4	49.012007	9.250105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					460A,461	Ri Winzerhausen Raiffeisenstr.		POINT(9.250105 49.012007)
90		Kirbachhof	de:08118:5713:0:3	49.018217	8.95933	bus	MATCHED	n7112054323	6.9	0.63	Kirbachhof	571,571,572	Ri Häfnerhasl. Dorfbrunnen	Ochsenbach Buchenrain	LINESTRING(8.95933 49.018217,8.959331 49.0181554)
91		Kirbachhof	de:08118:5713:0:4	49.018423	8.960569	bus	MATCHED	n427513863	9.9	0.55	Kirbachhof	571,571,571A,572	Ri Ochsenbach Buchenrain		LINESTRING(8.960569 49.018423,8.9607043 49.0184235)
92		Kleinbottwar	de:08118:5604:1:3	48.980451	9.286909	bus	MATCHED	n500040631	16.8	0.59	Kleinbottwar	460,460,460A,460A,464,N46,N46	Ri Großbottwar Waldstraße/Steinh. (M) Kleinbottwarer Str.	Großbottwar Waldstraße	LINESTRING(9.286909 48.980451,9.2867103 48.9805273)
93		Kleinbottwar	de:08118:5604:1:4	48.98041	9.286038	bus	MATCHED	n500040630	4.5	0.7	Kleinbottwar	460,460,460A,460A,464,N46,N46	Ri Steinh. (M) Kleinbottwarer Str./Großbottwar Waldstraße		LINESTRING(9.286038 48.98041,9.2860735 48.9803773)
94		Kleinglattbach	de:08118:5930	48.952485	8.968376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.968376 48.952485)
95		Korntal	de:08118:7603:2:1	48.82644	9.121071	train	MATCHED	n304367917	26.4	1.0	Korntal	RB47,S6,S60,S62	Ri Weilimdorf Bf/Korntal Gymnasium	Weilimdorf	LINESTRING(9.121071 48.82644,9.1214029 48.8265326)
96		Korntal	de:08118:7603:2:1/7	48.826481	9.121152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.121152 48.826481)
97		Korntal	de:08118:7603:3:7	48.826357	9.12055	train	MATCHED	n3043182254	16.1	1.0	Korntal	RB47	Ri Korntal Gymnasium	Korntal Gymnasium	LINESTRING(9.12055 48.826357,9.1203485 48.8262987)
