	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achrain	de:09180:42917:0:1	47.666926	11.230091	bus	MATCHED	n9463482415	23.3	1.0	Achrain	9611	Ri Abzw. Mühlhagen	Abzw. Mühlhagen	LINESTRING(11.230091 47.666926,11.2303535 47.6668139)
1		Achrain	de:09180:42917:0:2	47.666817	11.230001	bus	MATCHED	n9463482414	9.5	1.0	Achrain	9611	Ri Schwaiganger	Großweil Straßenmeisterei	LINESTRING(11.230001 47.666817,11.2300893 47.6667561)
2		Aidling	de:09180:42945:0:1	47.71275	11.246368	bus	MATCHED	n2017798777	1.7	1.0	Aidling	9620,9631	Ri Aidling Aussiedlerhof/Riegsee Gemeinde	Aidling Aussiedlerhof/Riegsee Gemeinde	LINESTRING(11.246368 47.71275,11.2463453 47.7127483)
3		Alpenstraße	de:09180:42839:0:1	47.486658	11.11728	bus	MATCHED	n9741271927	4.1	1.0	Alpenstraße	9608	Ri Wildenauer Straße	Wildenauer Straße	LINESTRING(11.11728 47.486658,11.1172253 47.4866557)
4		Alpenstraße	de:09180:42839:0:2	47.486658	11.117379	bus	MATCHED	n9741271928	10.1	1.0	Alpenstraße	9608	Ri Mittenwalder Straße		LINESTRING(11.117379 47.486658,11.117342 47.4867454)
5		Angerstraße	de:09180:69310:0:1	47.492133	11.100563		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100563 47.492133)
6		Angerstraße	de:09180:69310:0:2	47.492182	11.100428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.100428 47.492182)
7		Anzlesau	de:09180:42854:0:1	47.485341	11.139532	bus	MATCHED	n879442190	7.5	1.0	Anzlesau	9608	Ri Schlattan	Schlattan	LINESTRING(11.139532 47.485341,11.1394685 47.4852895)
8		Anzlesau	de:09180:42854:0:2	47.485493	11.140053	bus	MATCHED	n879442151	43.3	1.0	Anzlesau	9608	Ri Alpenstraße		LINESTRING(11.140053 47.485493,11.1406287 47.4855096)
9		Barmsee/Tennsee	de:09180:42869:0:1	47.495933	11.258226	bus	MATCHED_THOUGH_REVERSED_DIR	n879420547	27.0	1.0	Barmsee/Tennsee	9608	Ri Mittenwald Isarhorn	Klais, Fußgängerunterführung	LINESTRING(11.258226 47.495933,11.2583724 47.4961545)
10		Barmsee/Tennsee	de:09180:42869:0:2	47.495933	11.258217	bus	MATCHED	n879420551	8.7	1.0	Barmsee/Tennsee	9608	Ri Klais Fußgängerunterführung	Krün, Bärnbichl/Mittenwald Isarhorn	LINESTRING(11.258217 47.495933,11.2582098 47.4958552)
11		Bayersoien-Echelsbach	de:09180:42822:0:1	47.704269	10.979641	bus	MATCHED_THOUGH_REVERSED_DIR	n3836935337	10.0	1.0	Echelsbach	9606	Ri Echelsbacher Brücke	Gschwendt	LINESTRING(10.979641 47.704269,10.9795268 47.704223)
12		Bayersoien-Echelsbach	de:09180:42822:0:2	47.704178	10.979587	bus	MATCHED	n2016655837	15.4	1.0	Echelsbach	9606	Ri Bayersoien-Gschwendt	Echelsbacher Brücke	LINESTRING(10.979587 47.704178,10.9797385 47.7042718)
13		Bayersoien-Gschwendt	de:09180:42821:0:1	47.700896	10.980404	bus	MATCHED	n2016655834	17.7	1.0	Gschwendt	9606	Ri Bayersoien-Echelsbach	Bad Bayersoien Gh. Weißes Roß	LINESTRING(10.980404 47.700896,10.9804093 47.7007371)
14		Bayersoien-Gschwendt	de:09180:42821:0:2	47.700805	10.980422	bus	MATCHED_THOUGH_REVERSED_DIR	n5029388728	8.7	1.0	Gschwendt	9606	Ri Bad Bayersoien Gh. Weißes Roß	Echelsbach	LINESTRING(10.980422 47.700805,10.9804765 47.7008744)
15		Breitenau	de:09180:30007:0:1	47.483022	11.063256	bus	MATCHED	n582736601	8.0	0.55	Breitenau (Eibsee Bus)	9840	Ri Schmölz Abzw. Campingplatz		LINESTRING(11.063256 47.483022,11.0632554 47.4829497)
16		Breitenau	de:09180:30007:0:2	47.483459	11.06393	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9840	Ri Am Mühlbach/Gröbenschule		POINT(11.06393 47.483459)
17		Christlhütte	de:09180:30019:0:1	47.466087	11.006222	bus	MATCHED	n441363489	8.5	1.0	Grainau, Christlhütte	9840	Ri Eibsee	Eibsee	LINESTRING(11.006222 47.466087,11.0061248 47.4661253)
18		Christlhütte	de:09180:30019:0:2	47.466269	11.00624	bus	MATCHED	n441363487	13.3	1.0	Grainau, Christlhütte	9840	Ri Grainau Badersee	Grainau, Badersee	LINESTRING(11.00624 47.466269,11.0063182 47.4661613)
19		Eibsee	de:09180:30020:0:1	47.457305	10.990789	bus	MATCHED	n441054123	19.7	1.0	Eibsee	9840	Ri Christlhütte	Grainau, Christlhütte	LINESTRING(10.990789 47.457305,10.9910094 47.4574009)
20		Eibsee	de:09180:30020:0:2	47.457305	10.990789		MATCHED	n11053174278	5.7	0.57	Eibsee				LINESTRING(10.990789 47.457305,10.9907155 47.4573183)
21		Eschenlohe	de:09180:42824:1:1	47.601828	11.188113		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.188113 47.601828)
22		Eschenlohe	de:09180:42824:2:1	47.601489	11.188607		MATCHED	n9433930956	14.9	1.0	Eschenlohe				LINESTRING(11.188607 47.601489,11.188729 47.6015948)
23		Eschenlohe	de:09180:42824:2:2	47.601047	11.188319		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.188319 47.601047)
24		Eschenlohe	de:09180:42824:3:1	47.601864	11.188068		MATCHED	n4357485980	8.2	0.24	Eschenlohe				LINESTRING(11.188068 47.601864,11.1879676 47.6018355)
25		Eschenlohe	de:09180:42824:31:3	47.60528	11.189972		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.189972 47.60528)
26		Farchant	de:09180:90198:1:1	47.531166	11.114846		MATCHED	n5485109992	14.6	0.17	Farchant			Garmisch-Partenkirchen/Oberau	LINESTRING(11.114846 47.531166,11.1148291 47.5310353)
27		Farchant	de:09180:90198:31:1	47.529832	11.114253		MATCHED	n9428683111	27.8	1.0	Forchant				LINESTRING(11.114253 47.529832,11.1142219 47.5295825)
28		Farchant	de:09180:90198:31:2	47.529838	11.114208		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.114208 47.529838)
29		Froschhausen	de:09180:42918:0:1	47.687902	11.221539	bus	MATCHED	n354676500	7.6	1.0	Froschhausen	9620,9631	Ri Riegsee Am Birnberg	Am Birnberg	LINESTRING(11.221539 47.687902,11.2214576 47.6878604)
30		Froschhausen	de:09180:42918:0:2	47.688077	11.221772	bus	MATCHED	n9471876988	11.2	1.0	Froschhausen	9620	Ri Murnau Weindorf	Murnau Weindorf	LINESTRING(11.221772 47.688077,11.221869 47.6881533)
31		Garmisch-Partenkirchen	de:09180:42837:1:1	47.491678	11.097086		MATCHED	n2991396851	16.5	0.16	Garmisch-Partenkirchen				LINESTRING(11.097086 47.491678,11.0971692 47.4915406)
32		Garmisch-Partenkirchen	de:09180:42837:2:2	47.49166	11.097014		MATCHED	n2991396850	16.9	0.15	Garmisch-Partenkirchen			Farchant/Klais/Murnau	LINESTRING(11.097014 47.49166,11.0971111 47.4915225)
33		Garmisch-Partenkirchen	de:09180:42837:2:3	47.491623	11.096898		MATCHED	n286392833	16.0	0.16	Garmisch-Partenkirchen			Oberau	LINESTRING(11.096898 47.491623,11.0969818 47.4914903)
34		Garmisch-Partenkirchen	de:09180:42837:3:4	47.491605	11.096844		MATCHED	n2991396848	16.0	0.16	Garmisch-Partenkirchen			Farchant/Garmisch-Partenkirchen Hausberg/Murnau	LINESTRING(11.096844 47.491605,11.09692 47.4914703)
35		Garmisch-Partenkirchen	de:09180:42837:3:5	47.491569	11.096709		MATCHED	n2991396849	14.3	0.17	Garmisch-Partenkirchen				LINESTRING(11.096709 47.491569,11.0967851 47.4914507)
36		Garmisch-Partenkirchen	de:09180:42837:30:1	47.491193	11.098515	bus	MATCHED	w453722964	10.5	1.0	Garmisch Partenkirchen Bahnhof	9608	Ri Rathaus	Garmisch-Partenkirchen, St. Irmengard	LINESTRING(11.098515 47.491193,11.0983756581171 47.4911891841698)
37		Garmisch-Partenkirchen	de:09180:42837:30:2	47.491114	11.098326		MATCHED_THOUGH_OSM_NO_NAME	w453722965	4.3	1.0	Garmisch-Partenkirchen Bahnhof				LINESTRING(11.098326 47.491114,11.0982696298296 47.4911176126425)
38		Garmisch-Partenkirchen	de:09180:42837:30:3	47.491071	11.098209		MATCHED_THOUGH_OSM_NO_NAME	w453722966	3.6	1.0	Garmisch-Partenkirchen Bahnhof			Rathaus	LINESTRING(11.098209 47.491071,11.0981700227245 47.491089526127)
39		Garmisch-Partenkirchen	de:09180:42837:30:4	47.491035	11.098128		MATCHED_THOUGH_OSM_NO_NAME	w453722967	2.6	1.0	Garmisch-Partenkirchen Bahnhof			München ZOB (18)	LINESTRING(11.098128 47.491035,11.0981010742528 47.4910502654461)
40		Garmisch-Partenkirchen	de:09180:42837:31:5	47.492376	11.097257	bus	MATCHED	w453722958	14.9	1.0	Garmisch-Partenkirchen Bahnhof	9840	Ri Michael-Ende-Kurpark	Alpspitzstraße/Garmisch-Partenkirchen Bahnhof/Michael-Ende-Kurpark	LINESTRING(11.097257 47.492376,11.097414895317 47.492295175395)
41		Garmisch-Partenkirchen	de:09180:42837:31:6	47.492346	11.097176	bus	MATCHED	w453722955	12.8	1.0	Garmisch-Partenkirchen Bahnhof	9840	Ri Rathaus	Am Mühlbach/Skistadion/Wildenauer Straße	LINESTRING(11.097176 47.492346,11.0971671965157 47.4922306982948)
42		Garmisch-Partenkirchen	de:09180:42837:4:1	47.490221	11.096035	train	MATCHED	n6928038101	73.7	0.1	Garmisch-Partenkirchen (BZB)	RB64	Ri Hausberg Garmisch-Partenkirchen		LINESTRING(11.096035 47.490221,11.096469 47.4896263)
43		Gerold	de:09180:42870:0:2	47.489414	11.215889	bus	MATCHED	n879410349	9.2	1.0	Gerold	9608	Ri Klais	Klais Bahnhof	LINESTRING(11.215889 47.489414,11.2160073 47.4893912)
44		Gerold	de:09180:42870:0:3	47.489493	11.215817	bus	MATCHED	n879410413	13.0	1.0	Gerold	9608	Ri Kaltenbrunn	Kaltenbrunn	LINESTRING(11.215817 47.489493,11.2159791 47.4895329)
45		Grafenaschau	de:09180:10100:1:1	47.667017	11.137834		MATCHED	n1598996891	9.0	0.46	Grafenaschau			Bad Kohlgrub	LINESTRING(11.137834 47.667017,11.1377163 47.6670335)
46		Grafenaschau	de:09180:10100:30:1	47.666793	11.137672	bus	MATCHED	n9415544809	10.1	1.0	Grafenaschau	9621	Ri Murnau Westried/Murnau Moosrainer Straße		LINESTRING(11.137672 47.666793,11.1376845 47.6668835)
47		Graswang	de:09180:42830:0:1	47.572115	11.026164	bus	MATCHED	n9340981078	7.6	1.0	Graswang	9622	Ri Graswang Gröbl-Alm	Gröbl - Alm	LINESTRING(11.026164 47.572115,11.026257 47.5721422)
48		Graswang	de:09180:42830:0:2	47.572115	11.026173	bus	MATCHED	n2017857018	12.0	1.0	Graswang	9622	Ri Graswang Linderhofer Str. 1	Linderhofer Str. 1	LINESTRING(11.026173 47.572115,11.0260417 47.5720535)
49		Grub	de:09180:42966:0:1	47.71446	11.121898	bus	MATCHED	n2017758468	10.8	1.0	Grub	9641	Ri Völlenbach	Völlenbach	LINESTRING(11.121898 47.71446,11.1217603 47.7144889)
50		Gröbenschule	de:09180:47170:0:1	47.492006	11.072149	bus	MATCHED	n11815164223	22.2	0.38	Gröbenschule	9840	Ri Marienplatz		LINESTRING(11.072149 47.492006,11.072364 47.4918692)
51		Hammersbach	de:09180:30013:1:1	47.466191	11.046628	train	MATCHED	n441049050	6.1	0.66	Hammersbach	RB64	Ri Kreuzeck/Alpspitzbahn Bahnhof Garmisch-Partenkirc/Grainau Zugspitzbahnhof	Grainau/Kreuzeck-/Alpspitzbahn	LINESTRING(11.046628 47.466191,11.0467007 47.4662145)
52		Hammersbach	de:09180:30013:2:1	47.46497	11.044786	bus	MATCHED	w456348674	0.4	1.0	Hammersbach	9840	Ri Grainau Schwarzenkopfweg	Grainau, Höllentalstraße/Grainau, Schwarzenkopfweg	LINESTRING(11.044786 47.46497,11.04478735 47.46497385)
53		Hammersbach	de:09180:30013:2:2	47.46497	11.044786	bus	MATCHED_THOUGH_NAMES_DIFFER	n7658075785	166.7	0.04	Bahnhof Hammersbach -Zahnradbahn	9840	Ri Grainau Höllentalstraße		LINESTRING(11.044786 47.46497,11.046373 47.4660168)
54		Haupt-/Dr.Wigger-Straße	de:09180:42841:0:1	47.490397	11.111855	bus	MATCHED	n9741271923	67.6	1.0	Dr.-Wigger-Straße / Hauptstraße	9608	Ri Rathaus		LINESTRING(11.111855 47.490397,11.1126601 47.4901256)
55		Haupt-/Dr.Wigger-Straße	de:09180:42841:0:2	47.490428	11.111738	bus	MATCHED	n5029380018	8.4	1.0	Dr.-Wigger-Straße / Hauptstraße	9608	Ri Mittenwalder Straße	Mittenwalder Straße	LINESTRING(11.111738 47.490428,11.1116941 47.4903586)
56		Hofheim	de:09180:42958:0:1	47.715119	11.216149	bus	MATCHED	n9487182130	5.7	1.0	Hofheim	9601,9620,9631,9654	Ri Habach/Murnau Kemmelpark Abzw./Murnau Egling/Murnau Straßäcker	Murnau Egling/Murnau Straßäcker	LINESTRING(11.216149 47.715119,11.2160875 47.7150891)
57		Hofheim	de:09180:42958:0:2	47.715119	11.216203	bus	MATCHED	n9487182129	1.6	1.0	Hofheim	9601,9620,9631	Ri Waltersberg	Waltersberg	LINESTRING(11.216203 47.715119,11.2162028 47.7151044)
58		Jägerhaus	de:09180:10006:1:1	47.666757	11.087429		MATCHED	n5416325446	110.4	0.06	Jägerhaus				LINESTRING(11.087429 47.666757,11.087544 47.665767)
59		Kainzenbad	de:09180:10104:1:1	47.483028	11.115978		MATCHED	w295647842	35.7	1.0	Kainzenbad				LINESTRING(11.115978 47.483028,11.1155108414767 47.4830862655269)
60		Kaltenbrunn	de:09180:42858:0:1	47.488558	11.178285	bus	MATCHED	n879406702	13.1	1.0	Kaltenbrunn	9608	Ri Gerold	Gerold	LINESTRING(11.178285 47.488558,11.1783329 47.4884446)
61		Kaltenbrunn	de:09180:42858:0:2	47.488582	11.178195	bus	MATCHED	n879406692	8.7	1.0	Kaltenbrunn	9608	Ri Schlattan	Schlattan	LINESTRING(11.178195 47.488582,11.1782919 47.4886243)
62		Kirnberg	de:09180:42967:0:1	47.717053	11.063373	bus	MATCHED	n9487198111	10.1	1.0	Kirnberg	9641	Ri Kirnberg Aussiedlerhof/Schöffau		LINESTRING(11.063373 47.717053,11.0632425 47.7170751)
63		Klais	de:09180:42871:1:2	47.483016	11.238391		MATCHED	n2993801774	9.2	0.23	Klais			Mittenwald	LINESTRING(11.238391 47.483016,11.2382765 47.4830444)
64		Klais	de:09180:42871:1:3	47.48307	11.238409		MATCHED	n2993801777	8.8	0.23	Klais			Garmisch-Partenkirchen	LINESTRING(11.238409 47.48307,11.2382988 47.4830963)
65		Klais	de:09180:42871:30:1	47.482876	11.23796	bus	MATCHED	w476893653	15.0	1.0	Klais Bahnhof	9608	Ri Schmalensee/Barmsee/Tennsee/Gerold	Barmsee/Tennsee/Gerold/Klais, Cafe Rusticana/Schloß Kranzbach/Schmalensee	LINESTRING(11.23796 47.482876,11.2381587512693 47.4828911548732)
66		Klais	de:09180:42871:31:1	47.483307	11.238086		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.238086 47.483307)
67		Kleinweil	de:09180:42865:0:1	47.683687	11.302854	bus	MATCHED	n9487190055	4.0	1.0	Kleinweil	9613	Ri Sindelsdorf Mühleck/Sindelsdorf	Sindelsdorf/Sindelsdorf Mühleck	LINESTRING(11.302854 47.683687,11.3028228 47.6836577)
68		Kleinweil	de:09180:42865:0:2	47.684177	11.303187	bus	MATCHED	n9487190054	36.4	1.0	Kleinweil	9613	Ri Großweil Rathaus	Großweil Rathaus	LINESTRING(11.303187 47.684177,11.3028878 47.6839191)
69		Leibersberg	de:09180:42947:0:1	47.719791	11.229776	bus	MATCHED	n9757842919	17.8	0.58	Leibersberg	9620,9631	Ri Hofheim/Leibersberg Aussiedlerhof	Hofheim/Leibersberg Aussiedlerhof	LINESTRING(11.229776 47.719791,11.2298875 47.7196492)
70		Leibersberg	de:09180:42947:0:2	47.719652	11.229794	bus	MATCHED	n443692677	2.4	1.0	Leibersberg	9620	Ri Leibersberg Süd	Aidling Aussiedlerhof	LINESTRING(11.229794 47.719652,11.229763 47.7196477)
71		Loisachauen	de:09180:42845:0:1	47.517681	11.109941	bus	MATCHED	n430873270	12.1	1.0	Loisachauen	9606	Ri Farchant Maibaum	Farchant, Maibaum	LINESTRING(11.109941 47.517681,11.1100237 47.5175881)
72		Loisachauen	de:09180:42845:0:2	47.517487	11.109932	bus	MATCHED	n9356174103	9.2	1.0	Loisachauen	9606	Ri Friedhof Partenkirchen	Friedhof Partenkirchen	LINESTRING(11.109932 47.517487,11.1098144 47.5175103)
73		Luketsried	de:09180:42968:0:1	47.717748	11.071395	bus	MATCHED	n9467469528	10.1	1.0	Luketsried	9641	Ri Kirnberg		LINESTRING(11.071395 47.717748,11.0714158 47.7178375)
74		Marienplatz	de:09180:30005:0:1	47.492291	11.086001	bus	MATCHED	n9425932095	9.5	1.0	Marienplatz	9840	Ri Am Mühlbach	Am Mühlbach	LINESTRING(11.086001 47.492291,11.0859534 47.4923703)
75		Marienplatz	de:09180:30005:0:2	47.491848	11.086495	bus	MATCHED_THOUGH_REVERSED_DIR	n3072501240	4.5	1.0	Marienplatz	1,2,4	Ri Garmisch-Partenkirchen Loisachbrücke/Garmisch-Partenkirchen Rießerkopfstraße	Farchant, Antoni-Stüberl/Rathaus	LINESTRING(11.086495 47.491848,11.0864389 47.491833)
76		Marienplatz	de:09180:30005:0:3	47.491848	11.086495	bus	MATCHED	n3072501241	6.6	1.0	Marienplatz	9840	Ri Michael-Ende-Kurpark	Äussere Maximilianstraße	LINESTRING(11.086495 47.491848,11.0865381 47.4918998)
77		Michael-Ende-Kurpark	de:09180:30004:0:1	47.495235	11.094059	bus	MATCHED	n9356463324	14.0	1.0	Michael-Ende-Kurpark	9840	Ri Marienplatz	Marienplatz	LINESTRING(11.094059 47.495235,11.093981 47.4953493)
78		Michael-Ende-Kurpark	de:09180:30004:0:2	47.495192	11.093879	bus	MATCHED	n9356463323	10.2	1.0	Michael-Ende-Kurpark	9840	Ri Rathaus/Garmisch-Partenkirchen		LINESTRING(11.093879 47.495192,11.0939119 47.4951026)
79		Mittenwald	de:09180:42873:1:1	47.439627	11.26544		MATCHED	n2993780973	28.7	0.1	Mittenwald				LINESTRING(11.26544 47.439627,11.2656175 47.4398558)
80		Mittenwald	de:09180:42873:2:1	47.440241	11.265224	bus	MATCHED_THOUGH_NAMES_DIFFER	w458085807	5.4	1.0	Mittenwald Bahnhof/Postamt	9608	Ri Mittenwald Geigenbauschule		LINESTRING(11.265224 47.440241,11.2652963041747 47.4402390480276)
81		Mittenwald	de:09180:42873:2:2	47.440126	11.26517		MATCHED_THOUGH_NAMES_DIFFER	w458085806	6.7	1.0	Mittenwald Bahnhof/Postamt			Dekan-Karl-Platz/Mittenwald Karwendelbahn	LINESTRING(11.26517 47.440126,11.2652211913695 47.4400766040832)
82		Mittenwald	de:09180:42873:2:3	47.440277	11.265089		MATCHED_THOUGH_NAMES_DIFFER	w458085809	5.9	1.0	Mittenwald Bahnhof/Postamt			Geigenbauschule	LINESTRING(11.265089 47.440277,11.2651659491697 47.4402681476562)
83		Mittenwald	de:09180:42873:2:4	47.440156	11.265026		MATCHED_THOUGH_NAMES_DIFFER	n4541296098	4.8	0.1	Bahnhof/Postamt			Dekan-Karl-Platz	LINESTRING(11.265026 47.440156,11.2650877 47.440145)
84		Mittenwald	de:09180:42873:3:2	47.439579	11.265485		MATCHED	n2993780993	49.0	0.06	Mittenwald				LINESTRING(11.265485 47.439579,11.2656292 47.4400091)
85		Mittenwald	de:09180:42873:3:3	47.439548	11.265628		MATCHED	n2993780960	32.4	0.09	Mittenwald			Klais	LINESTRING(11.265628 47.439548,11.265744 47.4398282)
86		Murnau	de:09180:42899:1:1	47.682622	11.192784		MATCHED	n4308108993	5.5	0.29	Murnau			Tutzing/Uffing/Weilheim in Oberbayern	LINESTRING(11.192784 47.682622,11.1927739 47.6826708)
87		Murnau	de:09180:42899:1:4	47.681673	11.193044		MATCHED	n1598996893	8.4	0.24	Murnau			Murnau Ort	LINESTRING(11.193044 47.681673,11.1930482 47.6815973)
88		Murnau	de:09180:42899:2:2	47.682622	11.192712		MATCHED	n1327397848	5.3	0.29	Murnau				LINESTRING(11.192712 47.682622,11.192711 47.6826698)
89		Murnau	de:09180:42899:2:3	47.682622	11.192559		MATCHED	n4308108991	4.8	0.3	Murnau			Garmisch-Partenkirchen/Oberau/Ohlstadt	LINESTRING(11.192559 47.682622,11.1925622 47.6826648)
90		Murnau	de:09180:42899:30:1	47.682852	11.193053	bus	MATCHED	w458220063	15.7	1.0	Murnau Bahnhof	9611	Ri Murnau Seehauser Straße/Murnau Ort	Murnau Ort,Achrain (Kr GAP)/Murnau Seehauser Straße/Murnau Seniorenheim/Murnau Weindorfer Straße/Postamt	LINESTRING(11.193053 47.682852,11.1928867834182 47.6827653573972)
91		Murnau	de:09180:42899:30:2	47.682901	11.193179	bus	MATCHED	w1062104501	54.9	1.0	Murnau Bahnhof	9601,9620,9631,9641	Ri Seehausen Sonne/Murnau Seehauser Straße/Murnau Kemmelpark Abzw./Murnau Weindorfer Str./Murnau Postamt	Murnau Seehauser Straße/Murnau Weindorfer Straße/Seehausen Sonne	LINESTRING(11.193179 47.682901,11.1928386726199 47.6833386687844)
92		Oberammergau	de:09180:42929:1:1	47.59975	11.056869		MATCHED	n1598996894	49.2	0.13	Oberammergau				LINESTRING(11.056869 47.59975,11.0562572 47.5999108)
93		Oberammergau	de:09180:42929:2:1	47.599272	11.057084	bus	MATCHED	n9487360382	22.3	1.0	Oberammergau, Bahnhof	9606,9622	Ri Oberammergau Eugen-Papst-Str./Ettal Abzw. Zieglerhof/Unterammergau Rathaus	Eugen-Papst-Str./Unterammergau, Rathaus	LINESTRING(11.057084 47.599272,11.0572933 47.5994141)
94		Oberammergau	de:09180:42929:2:2	47.599223	11.057075		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.057075 47.599223)
95		Oberammergau	de:09180:42929:2:3	47.599187	11.057057		MATCHED	n9487360380	20.7	1.0	Oberammergau, Bahnhof				LINESTRING(11.057057 47.599187,11.0572585 47.5993142)
96		Oberammergau	de:09180:42929:2:4	47.599205	11.057228		MATCHED	n9487360379	5.5	1.0	Oberammergau, Bahnhof			Abzw. Zieglerhof/Eugen-Papst-Str.	LINESTRING(11.057228 47.599205,11.0572518 47.5992522)
97		Oberau	de:09180:42936:1:1	47.559083	11.13928		MATCHED	n4308108990	29.9	0.1	Oberau			Eschenlohe/Farchant/Garmisch-Partenkirchen	LINESTRING(11.13928 47.559083,11.1392764 47.5593522)
98		Oberau	de:09180:42936:2:2	47.559811	11.139343		MATCHED	n1327598164	50.7	0.06	Oberau			Murnau	LINESTRING(11.139343 47.559811,11.1393552 47.5593554)
99		Oberau	de:09180:42936:30:1	47.558938	11.138247	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9606,9624	Ri Ettal am Berg/Oberau Untermberg		POINT(11.138247 47.558938)
100		Oberau	de:09180:42936:30:2	47.55895	11.138274	bus	MATCHED	n9434024402	12.7	1.0	Oberau Bahnhof	9606	Ri Farchant Maibaum	Ettal Am Berg/Farchant, Maibaum/Untermberg	LINESTRING(11.138274 47.55895,11.1382994 47.5590627)
101		Obernach	de:09180:42979:0:1	47.561217	11.294545	bus	MATCHED	n812330807	145.7	1.0	Obernach	9618	Ri Einsiedl	Einsiedl	LINESTRING(11.294545 47.561217,11.2952995 47.5624247)
102		Obernach	de:09180:42979:0:2	47.561381	11.294581	bus	MATCHED	n812330956	126.9	1.0	Obernach	9618	Ri Obernach Versuchsanstalt	Obernach Versuchsanstalt	LINESTRING(11.294581 47.561381,11.2951702 47.5624507)
103		Ohlstadt	de:09180:10007:1:1	47.633988	11.218036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.218036 47.633988)
104		Ohlstadt	de:09180:10007:1:2	47.634018	11.217946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.217946 47.634018)
105		Ohlstadt	de:09180:10007:31:1	47.630483	11.214703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.214703 47.630483)
106		Ohlstadt	de:09180:10007:31:2	47.630483	11.214703		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.214703 47.630483)
107		Rahm	de:09180:42835:0:1	47.573043	11.049467	bus	MATCHED	n2017857016	5.6	1.0	Rahm	9622	Ri Graswang Linderhofer Str. 1	Linderhofer Str. 1	LINESTRING(11.049467 47.573043,11.0494917 47.5730908)
108		Rahm	de:09180:42835:0:2	47.573043	11.04944	bus	MATCHED	n9370397920	6.9	1.0	Rahm	9622	Ri Ettaler Mühle	Ettaler Mühle	LINESTRING(11.04944 47.573043,11.0493566 47.5730159)
109		Rathaus	de:09180:42838:0:1	47.493705	11.104587	bus	MATCHED	n582066110	11.4	1.0	Rathaus	9608	Ri Haupt-/Dr. Wigger-Straße	Am Mühlbach/Breitenau / Zugspitzstraße/Dr.-Wigger-Straße / Hauptstraße/Garmisch-Partenkirchen Bahnhof/Äussere Maximilianstraße	LINESTRING(11.104587 47.493705,11.1046529 47.4936124)
110		Rathaus	de:09180:42838:0:2	47.49376	11.104731	bus	MATCHED	n9741271922	14.9	1.0	Rathaus	9608	Ri Garmisch-Partenkirchen	Garmisch-Partenkirchen Bahnhof/Schmölz Abzw. Campingplatz	LINESTRING(11.104731 47.49376,11.1045331 47.4937567)
111		Saulgrub	de:09180:42949:1:1	47.666146	11.025832		MATCHED	n13886481	3.1	0.7	Saulgrub			Altenau(Bay)	LINESTRING(11.025832 47.666146,11.025869 47.6661589)
112		Saulgrub	de:09180:42949:2:1	47.665734	11.024493	bus	MATCHED	w473567041	9.6	1.0	Saulgrub Bahnhof	9606	Ri Saulgrub Rathaus	Altenau Abzw.	LINESTRING(11.024493 47.665734,11.0245779 47.66579875)
113		Saulgrub	de:09180:42949:2:2	47.665801	11.024745	bus	MATCHED	w473567044	19.9	1.0	Saulgrub Bahnhof	9606	Ri Bad Bayersoien Eisplatz/Altenau Abzw.	Bad Bayersoien Eisplatz/Saulgrub, Rathaus	LINESTRING(11.024745 47.665801,11.0247599280545 47.6659794698329)
114		Schachmoos	de:09180:42969:0:1	47.711335	11.092289	bus	MATCHED	n2017762542	8.9	1.0	Schachmoos	9641	Ri Buch Abzw. (Gde. Uffing)		LINESTRING(11.092289 47.711335,11.0921714 47.7113218)
115		Scherenau	de:09180:42974:0:1	47.628993	11.032596	bus	MATCHED	n5029371269	9.1	1.0	Scherenau	9606	Ri Wurmansau	Wurmansau	LINESTRING(11.032596 47.628993,11.0326888 47.6290463)
116		Scherenau	de:09180:42974:0:2	47.628775	11.032542	bus	MATCHED	n9370385499	5.5	1.0	Scherenau	9606	Ri Unterammergau Dorfstraße	Unterammergau, Ammerbrücke	LINESTRING(11.032542 47.628775,11.0324694 47.6287665)
117		Schlattan	de:09180:42859:0:1	47.488085	11.159906	bus	MATCHED	n879406721	63.9	1.0	Schlattan	9608	Ri Kaltenbrunn	Kaltenbrunn	LINESTRING(11.159906 47.488085,11.1607567 47.488088)
118		Schlattan	de:09180:42859:0:2	47.488066	11.159726	bus	MATCHED	n879406712	43.3	1.0	Schlattan	9608	Ri Anzlesau	Anzlesau	LINESTRING(11.159726 47.488066,11.1602618 47.4882104)
