	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Landshut	Adelmannschloß	de:09261:1:0:1	48.527274	12.161788	bus	MATCHED	n276086594	7.4	1.0	Adelmannschloss	107,530,7	Ri Landshut Kalcherstraße	Kalcherstraße	LINESTRING(12.161788 48.527274,12.1618838 48.5272545)
1	Landshut	Adelmannschloß	de:09261:1:0:2	48.527387	12.1615	bus	MATCHED	n1259207918	12.0	1.0	Adelmannschloss	507,561,571,7	Ri Landshut Pönaiergasse	Pönaiergasse	LINESTRING(12.1615 48.527387,12.1615727 48.5272902)
2	Landshut	Adlerstraße	de:09261:2:0:1	48.522526	12.134497	bus	MATCHED	n746982631	3.4	1.0	Adlerstraße	10,110,573	Ri Landshut Möwenweg	Möwenweg	LINESTRING(12.134497 48.522526,12.1344603 48.5225077)
3	Landshut	Adlerstraße	de:09261:2:0:2	48.522556	12.134946	bus	MATCHED	n1910217065	5.6	1.0	Adlerstraße	10,526,X10	Ri Landshut Klausenberg	Klausenberg	LINESTRING(12.134946 48.522556,12.1349704 48.5226039)
4	Landshut	Altdorfer Straße	de:09261:3:0:3	48.551903	12.138997	bus	MATCHED	n540028766	9.5	1.0	Altdorfer Straße	302,303	Ri Landshut Hopfenstraße	Flurstraße/Hopfenstraße/Weilerstraße	LINESTRING(12.138997 48.551903,12.1390749 48.5518351)
5	Landshut	Altdorfer Straße	de:09261:3:0:315	48.550875	12.139096	bus	MATCHED	n773437291	7.8	1.0	Altdorfer Straße	302,303	Ri Landshut (Bay) Hbf	Flurstraße/Halteplatz 13/Halteplatz 14/Hauptbahnhof - Halteplatz 1/2/Hauptbahnhof - Halteplatz 3/Hauptbahnhof - Halteplatz 8	LINESTRING(12.139096 48.550875,12.1389911 48.5508864)
6	Landshut	Alte Kaserne	de:09261:138:0:1	48.546736	12.182224	bus	MATCHED	n3998728970	47.7	1.0	Alte Kaserne	309	Ri Landshut Messepark	Herzog-Georg-Platz/Konrad-Adenauer-Straße/Messepark / Schulstraße/Pausinger Weg/Schützenstraße	LINESTRING(12.182224 48.546736,12.1815996 48.5466212)
7	Landshut	Alte Kaserne	de:09261:138:0:2	48.546635	12.181937	bus	MATCHED	n510117449	4.7	1.0	Alte Kaserne	309	Ri Landshut Hauptfriedhof	Alte Kaserne/Messepark / Schulstraße	LINESTRING(12.181937 48.546635,12.1819796 48.5466036)
8	Landshut	Altstadt	de:09261:5:0:224	48.536922	12.152032	bus	MATCHED	n10113526593	23.2	1.0	Altstadt	102,107,2,513,541,542,551,553,560,575,7,9	Ri Landshut Neustadt		LINESTRING(12.152032 48.536922,12.1519451 48.5371229)
9	Landshut	Altstadt	de:09261:5:0:225	48.536893	12.151933	bus	MATCHED	n10113526594	11.2	1.0	Altstadt	301,318	Ri Landshut Bismarckplatz/Landshut Maximilianstraße	Maximilianstraße	LINESTRING(12.151933 48.536893,12.1517949 48.5368503)
10	Landshut	Altstadt	de:09261:5:0:226	48.537321	12.152185	bus	MATCHED_THOUGH_REVERSED_DIR	n922254631	42.8	1.0	Altstadt	109,12,14,2,5,509,510,515,540,552,566,567,572,574,576,577,578,579,7	Ri Landshut Zweibrückenstraße/Landshut Postplatz/Landshut Isargestade	Neustadt	LINESTRING(12.152185 48.537321,12.151864 48.5370003)
11	Landshut	Altstadt	de:09261:5:0:227	48.537357	12.152203	bus	MATCHED	n10113526595	26.1	1.0	Altstadt	301,309,318	Ri Landshut Bismarckplatz/Landshut Isargestade		LINESTRING(12.152203 48.537357,12.1519692 48.5371806)
12	Landshut	Altstadt	de:09261:5:0:228	48.537	12.152158	bus	MATCHED	n3984877657	33.4	1.0	Altstadt/Sutor	108	Ri Landshut Zweibrückenstraße	Am Alten Viehmarkt/Bismarckplatz/Isargestade/Postplatz/Regierungsplatz/Zweibrückenstraße	LINESTRING(12.152158 48.537,12.152302 48.5372844)
13	Landshut	Altstadt	de:09261:5:0:5	48.536845	12.152041	bus	MATCHED	n10113526592	7.6	1.0	Altstadt	102,105,5,526,557,561,571,573	Ri Landshut Neustadt		LINESTRING(12.152041 48.536845,12.1520899 48.5367846)
14	Landshut	Am Alten Viehmarkt	de:09261:6:0:1	48.538998	12.157107	bus	MATCHED	n4001301938	16.1	1.0	Am Alten Viehmarkt	307		Am Alten Viehmarkt/Amtsgericht/Kennedy-Platz/Kreiskrankenhaus/Maximilianstraße/Regensburger Straße/Stadtwerke	LINESTRING(12.157107 48.538998,12.1569226 48.5389195)
15	Landshut	Am Alten Viehmarkt	de:09261:6:0:2	48.539022	12.156631	bus	MATCHED_THOUGH_REVERSED_DIR	n4001304877	21.9	1.0	Am Alten Viehmarkt	304,305	Ri Landshut Kreiskrankenhaus	Altstadt/Bismarckplatz/Postplatz	LINESTRING(12.156631 48.539022,12.1563922 48.5389051)
16	Landshut	Am Birkenberg	de:09261:8:0:1	48.521288	12.137883	bus	MATCHED	n3974657931	6.3	1.0	Am Birkenberg	10,110,573	Ri Landshut Spechtweg	Spechtweg	LINESTRING(12.137883 48.521288,12.1377984 48.5212958)
17	Landshut	Am Birkenberg	de:09261:8:0:2	48.521336	12.13836	bus	MATCHED	n3974660711	3.6	1.0	Am Birkenberg	10,526,X10	Ri Landshut Möwenweg	Adlerstraße/Möwenweg	LINESTRING(12.13836 48.521336,12.1383899 48.52131)
18	Landshut	Am Hessengraben	de:09261:165:0:1	48.531777	12.091252	bus	MATCHED	n386636008	41.8	1.0	Am Hessengraben	109,11,576,577,9	Ri Landshut Münchnerau	Münchnerau	LINESTRING(12.091252 48.531777,12.0916322 48.5320562)
19	Landshut	Am Hessengraben	de:09261:165:0:2	48.532027	12.091638	bus	MATCHED	n3998606430	8.7	1.0	Am Hessengraben	109,11,529,533,534,577,9	Ri Landshut Wampelmühle/Landshut Von-Zabuesnig-Straße	Mühlbachstraße/Von-Zabuesnig-Straße/Wampelmühle	LINESTRING(12.091638 48.532027,12.0917553 48.5320161)
20	Landshut	Am Lehel	de:09261:10:0:1	48.539813	12.178865	bus	MATCHED	n4000222714	3.1	1.0	Am Lehel	105,5,532	Ri Landshut Pausingerweg/Landshut Grünlandstraße	Grünlandstraße/Pausinger Weg	LINESTRING(12.178865 48.539813,12.1788427 48.5398366)
21	Landshut	Am Lurzenhof	de:09261:11:0:11	48.559169	12.200918	bus	MATCHED	n3998744124	1.5	1.0	Am Lurzenhof	309	Ri Landshut Hochschule	Am Lurzenhof/Hochschule	LINESTRING(12.200918 48.559169,12.200898 48.5591701)
22	Landshut	Am Lurzenhof	de:09261:11:0:318	48.559258	12.201089	bus	MATCHED	n808067216	9.5	1.0	Am Lurzenhof	309	Ri Sittlkofen	Auloh/Kreisstraße	LINESTRING(12.201089 48.559258,12.2011357 48.5591784)
23	Landshut	Am Mitterfeld	de:09261:193:0:1	48.53954	12.180913	bus	MATCHED	n4000220497	55.2	1.0	Am Mitterfeld	105,5,532	Ri Landshut Am Lehel	Am Lehel	LINESTRING(12.180913 48.53954,12.1802319 48.5393316)
24	Landshut	Am Schmiedlacker	de:09261:237:0:1	48.542192	12.180526	bus	MATCHED	n10113583208	102.1	1.0	Landshut, Am Schmiedlacker	105,5,532	Ri Landshut Hirschstetterweg		LINESTRING(12.180526 48.542192,12.1792835 48.5417846)
25	Landshut	Arberstraße	de:09261:17:0:1	48.556506	12.141423	bus	MATCHED	n915868698	6.0	1.0	Arberstraße	1	Ri Landshut Hopfenstraße	Hopfenstraße	LINESTRING(12.141423 48.556506,12.1414953 48.5565304)
26	Landshut	Arberstraße	de:09261:17:0:2	48.556387	12.139994	bus	MATCHED	n915868713	17.8	1.0	Arberstraße	1,504	Ri Landshut Rachelstraße	Rachelstraße	LINESTRING(12.139994 48.556387,12.1402345 48.5563684)
27	Landshut	Arnimstraße	de:09261:251:0:1	48.531759	12.140722	bus	MATCHED	n1862579076	13.0	1.0	Arnimstraße	10	Ri Landshut Sportzentrum	Sportzentum, Ev. Altenheim	LINESTRING(12.140722 48.531759,12.1407604 48.5318728)
28	Landshut	Auerweg	de:09261:201:0:1	48.551422	12.154853	bus	MATCHED	n11007322060	49.7	1.0	Landshut, Auerweg	525	Ri Landshut Hofmark-Aich-Straße		LINESTRING(12.154853 48.551422,12.1554118 48.5516723)
29	Landshut	Auloh/Kreisstraße	de:09261:18:0:1	48.563973	12.20567	bus	MATCHED	n3998761393	13.7	1.0	Auloh/Kreisstraße	103,14,3,501,518,540,552,X3	Ri Landshut Am Lurzenhof	Am Lurzenhof/Duniwang	LINESTRING(12.20567 48.563973,12.2055009 48.5639211)
30	Landshut	Auloh/Kreisstraße	de:09261:18:0:2	48.563747	12.205473	bus	MATCHED	n3998761392	12.7	1.0	Auloh/Kreisstraße	103,14,3,553,555,560,580	Ri Landshut Pregelweg/Landshut Duniwang	Auloh/Kreisstraße/Duniwang/Pregelweg	LINESTRING(12.205473 48.563747,12.2053399 48.5636742)
31	Landshut	Aumühle	de:09261:178:0:178	48.586612	12.26575	bus	MATCHED	n4011357486	15.0	1.0	Aumühle	14,540	Ri Landshut Wolfstein	Aumühle/Wolfstein	LINESTRING(12.26575 48.586612,12.2655531 48.586647)
32	Landshut	Aumühle	de:09261:178:0:401	48.586642	12.265552	bus	MATCHED	n4011359543	14.4	1.0	Aumühle	14,553,560	Ri Landshut Wolfsteinerau	Wolfsteinerau	LINESTRING(12.265552 48.586642,12.2657388 48.5866039)
33	Landshut	Bannwallstraße	de:09261:21:0:1	48.527988	12.116018	bus	MATCHED	n658984827	6.7	1.0	Bannwallstraße	4,502,521	Ri Landshut Hochvogelweg	Hochvogelweg/Sylvensteinstraße/Zugspitzstraße	LINESTRING(12.116018 48.527988,12.1159283 48.5279955)
34	Landshut	Bayerwaldstraße	de:09261:23:0:1	48.552665	12.142941	bus	MATCHED	n915868718	19.7	1.0	Bayerwaldstraße	1	Ri Landshut Rachelstraße	Rachelstraße	LINESTRING(12.142941 48.552665,12.1430229 48.5524964)
35	Landshut	Bayerwaldstraße	de:09261:23:0:2	48.552236	12.143022	bus	MATCHED	n915868703	5.4	1.0	Bayerwaldstraße	1,504	Ri Landshut Ergoldinger Straße	Ergoldinger Straße	LINESTRING(12.143022 48.552236,12.1429633 48.5522071)
36	Landshut	Benzstraße	de:09261:24:0:1	48.554365	12.150702	bus	MATCHED	n1715796243	9.2	1.0	Benzstraße	102,2,510,511,527,531,539,540,566	Ri Landshut Siemensstraße	Siemensstraße	LINESTRING(12.150702 48.554365,12.15059 48.5543281)
37	Landshut	Benzstraße	de:09261:24:0:2	48.554258	12.150604	bus	MATCHED	n1715796230	6.6	1.0	Benzstraße	102,2,512,551,555,556,558,582,583	Ri Landshut Porschestraße	Porschestraße	LINESTRING(12.150604 48.554258,12.1505142 48.5542623)
38	Landshut	Birkenhof	de:09261:27:0:1	48.551107	12.129852	bus	MATCHED	n510590333	5.8	1.0	Birkenhof	103,6	Ri Landshut Eichenstraße	Eichenstraße	LINESTRING(12.129852 48.551107,12.1298584 48.5511591)
39	Landshut	Birkenhof	de:09261:27:0:2	48.551065	12.129835	bus	MATCHED	n370404839	5.7	1.0	Birkenhof	6	Ri Landshut Weilerstraße	Weilerstraße	LINESTRING(12.129835 48.551065,12.1297882 48.5510247)
40	Landshut	Bismarckplatz	de:09261:28:0:196	48.541586	12.150226	bus	MATCHED	n10108650579	182.5	1.0	Bismarckplatz	301,318	Ri Landshut Kennedy-Platz		LINESTRING(12.150226 48.541586,12.1494842 48.543152)
41	Landshut	Bismarckplatz	de:09261:28:0:204	48.542085	12.148888	bus	MATCHED	n915868677	4.7	1.0	Bismarckplatz	301	Ri Landshut Altstadt	Altstadt/Altstadt/Sutor/Am Alten Viehmarkt/Halteplatz 14/Zweibrückenstraße	LINESTRING(12.148888 48.542085,12.1488379 48.5420584)
42	Landshut	Bismarckplatz	de:09261:28:0:28	48.54284	12.148466	bus	MATCHED	n915868720	12.9	1.0	Bismarckplatz	103,105,108,109,11,12,3,5,501,509,510,515,520,540,552,566,567,569,572,574,576,577,578,579,6,9,X3	Ri Landshut Kennedy-Platz	Halteplatz 12/Halteplatz 14/Kennedy-Platz	LINESTRING(12.148466 48.54284,12.1486048 48.5427699)
43	Landshut	Bismarckplatz	de:09261:28:0:4	48.54271	12.148475	bus	MATCHED_THOUGH_OSM_NO_NAME	w757379606	66.0	0.19	Bismarckplatz	307,318	Ri Landshut Altstadt/Landshut Am Alten Viehmarkt		LINESTRING(12.148475 48.54271,12.1487547531083 48.5421463073059)
44	Landshut	Brauhaus	de:09261:29:0:199	48.538058	12.166612	bus	MATCHED_THOUGH_REVERSED_DIR	n977639841	16.8	1.0	Brauhaus	507,561,571,7	Ri Landshut Höglberg	Marschallstraße	LINESTRING(12.166612 48.538058,12.1668155 48.5379905)
45	Landshut	Brauhaus	de:09261:29:0:235	48.538743	12.166621	bus	MATCHED	n977639849	5.0	1.0	Brauhaus	5,532	Ri Landshut Marschallstraße	Marschallstraße	LINESTRING(12.166621 48.538743,12.1665924 48.5387834)
46	Landshut	Brauhaus	de:09261:29:0:236	48.537969	12.166746	bus	MATCHED_THOUGH_REVERSED_DIR	n977639845	15.5	1.0	Brauhaus	107,530,7	Ri Landshut Marschallstraße	Höglberg	LINESTRING(12.166746 48.537969,12.1665454 48.5380103)
47	Landshut	Brauhaus	de:09261:29:0:29	48.538737	12.166683	bus	MATCHED	n977639838	12.5	1.0	Brauhaus	105,5	Ri Landshut Pulverturmstraße	Pulverturmstraße	LINESTRING(12.166683 48.538737,12.1667252 48.538628)
48	Landshut	Bründlweg	de:09261:47:0:1	48.524121	12.16442	bus	MATCHED	n1322094246	8.5	1.0	Bründlweg	107,530,7	Ri Landshut Pönaiergasse	Pönaiergasse	LINESTRING(12.16442 48.524121,12.1644265 48.5240449)
49	Landshut	Bründlweg	de:09261:47:0:2	48.524121	12.164429	bus	MATCHED	n276086592	2.9	1.0	Bründlweg	507,561,571,7	Ri Landshut Veichtederpointweg	Veichtederpointweg/Weickmannshöhe	LINESTRING(12.164429 48.524121,12.164391 48.5241266)
50	Landshut	Buchenthal	de:09261:30:0:30	48.523222	12.057664	bus	MATCHED	n3998590457	8.9	1.0	Buchenthal	109,576,9	Ri Landshut Peterreuth	Peterreuth	LINESTRING(12.057664 48.523222,12.0575453 48.523238)
51	Landshut	Buchenthal	de:09261:30:0:372	48.523026	12.057583	bus	MATCHED	n2388593985	2.3	1.0	Buchenthal	109,529,534,9	Ri Landshut Neubau	Neubau	LINESTRING(12.057583 48.523026,12.0575534 48.5230197)
52	Landshut	Burg Trausnitz	de:09261:482:0:1	48.529998	12.158634	bus	MATCHED	n1860367040	5.3	1.0	Burg Trausnitz	7	Ri Landshut Kalcherstraße/Landshut Kinderkrankenhaus	Kalcherstraße/Kinderkrankenhaus	LINESTRING(12.158634 48.529998,12.1586383 48.5299506)
53	Landshut	Campingplatz	de:09261:31:0:1	48.552462	12.178029	bus	MATCHED	n528862100	11.3	1.0	Campingplatz	106,565,7	Ri Landshut Liegnitzer Straße	Liegnitzer Straße	LINESTRING(12.178029 48.552462,12.1779784 48.5525582)
54	Landshut	Campingplatz	de:09261:31:0:2	48.552831	12.178559	bus	MATCHED	n528862103	3.0	1.0	Campingplatz	7		Campingplatz	LINESTRING(12.178559 48.552831,12.1785808 48.5528084)
55	Landshut	Christuskirche	de:09261:32:0:1	48.536173	12.145932	bus	MATCHED	n250616239	4.8	1.0	Christuskirche	1,10,101,102,104,2,4,507,508,513,517,521,539,X10	Ri Landshut Stadtpark/Landshut Dammstraße/Landshut Gabelsbergerstraße/Landshut Robert-Koch-Straße	Dammstraße/Stadtpark	LINESTRING(12.145932 48.536173,12.1458814 48.5362001)
56	Landshut	Clara-Viebig-Straße	de:09261:247:0:1	48.55625	12.1229	bus	MATCHED	n3997984510	1.6	1.0	Clara-Viebig-Straße	567,569,8	Ri Landshut Franz-v.-Kobell-Straße	Franz-von-Kobell-Straße	LINESTRING(12.1229 48.55625,12.1229052 48.5562642)
57	Landshut	Clara-Viebig-Straße	de:09261:247:0:2	48.55622	12.122873	bus	MATCHED	n946791316	7.3	1.0	Clara-Viebig-Straße	1,103,522,8	Ri Landshut Elisabethstraße	Elisabethstraße	LINESTRING(12.122873 48.55622,12.1229307 48.5561667)
58	Landshut	Dammstraße	de:09261:33:0:1	48.537636	12.142833	bus	MATCHED	n393682989	4.4	1.0	Dammstraße	104,4,521	Ri Landshut Stadtbad	Stadtbad	LINESTRING(12.142833 48.537636,12.1428174 48.5376741)
59	Landshut	Dammstraße	de:09261:33:0:2	48.537636	12.142941	bus	MATCHED	n393682990	8.9	1.0	Dammstraße	104,4,502	Ri Landshut Nikolaschule/Landshut Ländtorplatz/Stadttheater	Ländtorplatz/Stadttheater/Nikolasschule	LINESTRING(12.142941 48.537636,12.1428629 48.537575)
60	Landshut	Dirnau	de:09261:179:0:1	48.584253	12.246858	bus	MATCHED_THOUGH_REVERSED_DIR	n4011380333	6.9	1.0	Dirnau	14,540	Ri Landshut Entenau	Wolfstein	LINESTRING(12.246858 48.584253,12.2468432 48.5841919)
61	Landshut	Dirnau	de:09261:179:0:2	48.584277	12.246804	bus	MATCHED_THOUGH_REVERSED_DIR	n4011379384	33.2	0.19	Dirnau	14,553,560	Ri Landshut Wolfstein	Dirnau/Entenau	LINESTRING(12.246804 48.584277,12.2464176 48.5841224)
62	Landshut	Donaustraße	de:09261:35:0:1	48.567831	12.209174	bus	MATCHED	n3998768817	4.3	1.0	Donaustraße	103,3,501,518,540,552,X3	Ri Landshut Pregelweg	Pregelweg	LINESTRING(12.209174 48.567831,12.2091166 48.5678379)
63	Landshut	Donaustraße	de:09261:35:0:2	48.568033	12.210135	bus	MATCHED	n3998768818	13.3	1.0	Donaustraße	103,3,553,555,560,580	Ri Landshut Saaleweg	Saaleweg	LINESTRING(12.210135 48.568033,12.2100527 48.5679266)
64	Landshut	Duniwang	de:09261:180:0:1	48.567278	12.21928	bus	MATCHED	n1860391451	48.8	1.0	Duniwang	14	Ri Landshut Auloh/Kreisstraße	Auloh/Kreisstraße/Duniwang	LINESTRING(12.21928 48.567278,12.2186263 48.5672054)
65	Landshut	Duniwang	de:09261:180:0:2	48.567195	12.218642	bus	MATCHED	n1860391464	33.2	1.0	Duniwang	103,14,553,560,580	Ri Landshut Gretlmühle	Gretlmühle	LINESTRING(12.218642 48.567195,12.2190936 48.5671969)
66	Landshut	Edelweißstraße	de:09261:37:0:1	48.549025	12.123582	bus	MATCHED	n3998224001	6.9	1.0	Edelweißstraße	103,3	Ri Landshut Eschenweg/Landshut Erlenstraße	Erlenstraße/Eschenweg	LINESTRING(12.123582 48.549025,12.1236258 48.5489705)
67	Landshut	Edelweißstraße	de:09261:37:0:2	48.54918	12.12351	bus	MATCHED	n3998224002	4.0	1.0	Edelweißstraße	3,514	Ri Landshut Eichenstraße	Eichenstraße	LINESTRING(12.12351 48.54918,12.1234743 48.5491527)
68	Landshut	Eichenstraße	de:09261:38:0:1	48.549233	12.127104	bus	MATCHED	n528882856	8.1	1.0	Eichenstraße	103,3,505,6	Ri Landshut Oberndorferstraße/Landshut Edelweißstraße	Edelweißstraße/Oberndorferstraße	LINESTRING(12.127104 48.549233,12.127029 48.5492864)
69	Landshut	Eichenstraße	de:09261:38:0:2	48.549239	12.127337	bus	MATCHED	n559608053	1.0	1.0	Eichenstraße	3,514,517,570,6	Ri Landshut Weidenweg/Landshut Birkenhof	Birkenhof/Weidenweg	LINESTRING(12.127337 48.549239,12.1273497 48.5492416)
70	Landshut	Einselestraße	de:09261:40:0:1	48.540907	12.131272	bus	MATCHED	n464231287	12.0	1.0	Einselestraße	104,109,11,4,521,529,533,534,553,562,563,564,565,571,577,579,580,581,9	Ri Landshut Rupprechtstraße/Landshut Prof.-Buchner-Straße	Professor-Buchner-Straße/Rupprechtstraße	LINESTRING(12.131272 48.540907,12.1311286 48.5408561)
71	Landshut	Einselestraße	de:09261:40:0:2	48.540848	12.130643	bus	MATCHED	n464231290	15.2	1.0	Einselestraße	104,11,4,507,508,512,513,517,518,520,576,577,9	Ri Landshut Querstraße/Landshut Hans-Leinberger-Gymnasium	Hans-Leinberger-Gymnasium/Querstraße	LINESTRING(12.130643 48.540848,12.1304433 48.540814)
72	Landshut	Elisabethstraße	de:09261:245:0:1	48.557689	12.128271	bus	MATCHED	n946837941	7.7	1.0	Elisabethstraße	567,569,8	Ri Landshut Clara-Viebig-Straße	Clara-Viebig-Straße	LINESTRING(12.128271 48.557689,12.1281702 48.5577082)
73	Landshut	Elisabethstraße	de:09261:245:0:2	48.557606	12.127697	bus	MATCHED	n946837962	5.3	1.0	Elisabethstraße	1,103,522,8	Ri Landshut Karl-Holzer-Straße	Karl-Holzer-Straße	LINESTRING(12.127697 48.557606,12.1276837 48.5575591)
74	Landshut	Ellermühle	de:09261:41:0:1	48.518307	12.044917	bus	MATCHED	n2388593987	10.8	1.0	Ellermühle	109,576,9	Ri Landshut Gündlkoferau	Abzw. Gündlkoferau	LINESTRING(12.044917 48.518307,12.0450427 48.5183565)
75	Landshut	Ellermühle	de:09261:41:0:2	48.518224	12.045222	bus	MATCHED	n3998585667	1.9	0.89	Ellermühle	109,529,534,9	Ri Landshut Peterreuth	Peterreuth	LINESTRING(12.045222 48.518224,12.0452447 48.518215)
76	Landshut	Entenau	de:09261:181:0:1	48.577835	12.240085	bus	MATCHED	n4011387409	9.5	1.0	Entenau	14,540	Ri Landshut Gretlmühle/Landshut Frauenberg	Entenau/Sittlkofen	LINESTRING(12.240085 48.577835,12.2400642 48.577919)
77	Landshut	Entenau	de:09261:181:0:2	48.577835	12.240031	bus	MATCHED	n4011387408	13.3	1.0	Entenau	14,553,560	Ri Landshut Dirnau	Dirnau	LINESTRING(12.240031 48.577835,12.2401815 48.5779011)
78	Landshut	Ergoldinger Straße	de:09261:42:0:1	48.55053	12.14065	bus	MATCHED	n915868709	5.6	1.0	Ergoldinger Straße	1	Ri Landshut Bayerwaldstraße	Bayerwaldstraße	LINESTRING(12.14065 48.55053,12.140699 48.5504919)
79	Landshut	Ergoldinger Straße	de:09261:42:0:2	48.550476	12.140246	bus	MATCHED	n528882457	7.7	1.0	Ergoldinger Straße	1,504	Ri Landshut (Bay) Hbf	Hauptbahnhof - Halteplatz 1/2/Hauptbahnhof - Halteplatz 3	LINESTRING(12.140246 48.550476,12.1402731 48.5505431)
80	Landshut	Erlenstraße	de:09261:44:0:1	48.549888	12.120788	bus	MATCHED	n510589773	5.4	1.0	Erlenstraße	3	Ri Landshut Tulpenstraße	Tulpenstraße	LINESTRING(12.120788 48.549888,12.1208442 48.5499193)
81	Landshut	Erlenstraße	de:09261:44:0:2	48.549501	12.119468	bus	MATCHED	n510589770	5.9	1.0	Erlenstraße	3,514	Ri Landshut Edelweißstraße	Edelweißstraße	LINESTRING(12.119468 48.549501,12.1194342 48.5494526)
82	Landshut	Eschenweg	de:09261:261:0:1	48.550809	12.122873	bus	MATCHED	n510589778	70.3	1.0	Eschenweg	103	Ri Landshut Franz-v.-Kobell-Straße	Franz-von-Kobell-Straße	LINESTRING(12.122873 48.550809,12.1225928 48.5514137)
83	Landshut	Falkenstraße	de:09261:48:0:389	48.520057	12.139932	bus	MATCHED	n746982502	4.8	1.0	Falkenstraße	10,526,X10	Ri Landshut Spechtweg	Spechtweg	LINESTRING(12.139932 48.520057,12.1398831 48.5200862)
84	Landshut	Falkenstraße	de:09261:48:0:48	48.519979	12.14012	bus	MATCHED	n746982646	7.0	1.0	Falkenstraße	10,110,573	Ri Landshut Rosental	Rosental	LINESTRING(12.14012 48.519979,12.1400286 48.5199631)
85	Landshut	Feichtmaier	de:09261:49:0:1	48.522889	12.034083	bus	MATCHED	n449133843	2.3	1.0	Feichtmaier	109,576,9	Ri Gündlkofen Kirche	Feichtmaier/Gündlkofen, Kirche	LINESTRING(12.034083 48.522889,12.0340903 48.5229095)
86	Landshut	Feichtmaier	de:09261:49:0:2	48.523252	12.03411	bus	MATCHED	n449133846	9.6	1.0	Feichtmaier	109,529,534,9	Ri Landshut Reich	Gündlkofen, Kirche/Reich	LINESTRING(12.03411 48.523252,12.0340568 48.5231733)
87	Landshut	Finanzamt	de:09261:104:0:274	48.539052	12.158149	bus	MATCHED_THOUGH_NAMES_DIFFER	n4121749947	34.4	1.0	Maximilianstraße	311	Ri Landshut Kennedy-Platz	Am Alten Viehmarkt/Kennedy-Platz/Stadtwerke	LINESTRING(12.158149 48.539052,12.1585665 48.5389139)
88	Landshut	Florastraße	de:09261:50:0:336	48.551707	12.183302	bus	MATCHED	n1860374391	10.8	1.0	Florastraße	106,565,6	Ri Landshut Sandstraße	Sandstraße	LINESTRING(12.183302 48.551707,12.1831707 48.5516639)
89	Landshut	Florastraße	de:09261:50:0:485	48.551	12.183141	bus	MATCHED	n10095128351	5.3	1.0	Florastraße	106	Ri Landshut Sparkassenarena		LINESTRING(12.183141 48.551,12.1830896 48.551034)
90	Landshut	Florastraße	de:09261:50:0:50	48.55119	12.182934	bus	MATCHED	n1860374386	12.4	1.0	Florastraße	106,501,515,6,X3	Ri Landshut Untere Auenstraße	Untere Auenstraße	LINESTRING(12.182934 48.55119,12.1830871 48.5511428)
91	Landshut	Flurstraße	de:09261:51:0:1	48.554104	12.136707	bus	MATCHED	n946289248	7.4	1.0	Flurstraße	108,3,552,572	Ri Landshut Wolfgangschule	Wolfgangschule	LINESTRING(12.136707 48.554104,12.1368028 48.5541232)
92	Landshut	Flurstraße	de:09261:51:0:2	48.554199	12.137434	bus	MATCHED	n946289267	0.7	1.0	Flurstraße	108,3,511,514	Ri Landshut Altdorfer Straße	Altdorfer Straße	LINESTRING(12.137434 48.554199,12.1374273 48.5542037)
93	Landshut	Fragnerstraße	de:09261:73:0:1	48.537731	12.115614	bus	MATCHED	n3998618144	56.7	1.0	Fragnerstraße	109,576,577	Ri Landshut Siebensee	Siebensee	LINESTRING(12.115614 48.537731,12.1156043 48.5382405)
94	Landshut	Fragnerstraße	de:09261:73:0:2	48.537779	12.115668	bus	MATCHED	n3998617981	53.9	1.0	Fragnerstraße	109,529,533,534,577	Ri Landshut Querstraße/Landshut Jürgen-Schumann-Straße	Jürgen-Schumann-Straße	LINESTRING(12.115668 48.537779,12.1158043 48.538255)
95	Landshut	Franz-v.-Kobell-Straße	de:09261:246:0:1	48.555102	12.119163	bus	MATCHED	n534619790	7.8	1.0	Franz-von-Kobell-Straße	567,569,8	Ri Altdorf Landshuter Straße	Landshuter Straße	LINESTRING(12.119163 48.555102,12.1192087 48.5551652)
96	Landshut	Franz-v.-Kobell-Straße	de:09261:246:0:2	48.555001	12.119073	bus	MATCHED	n534619789	5.2	1.0	Franz-von-Kobell-Straße	1,103,522,8	Ri Landshut Clara-Viebig-Straße	Clara-Viebig-Straße	LINESTRING(12.119073 48.555001,12.1191267 48.5550312)
97	Landshut	Frauenberg	de:09261:182:0:1	48.564942	12.242025	bus	MATCHED	n4011391689	18.9	1.0	Frauenberg	14,518	Ri Landshut Gretlmühle	Gretlmühle/Sittlkofen	LINESTRING(12.242025 48.564942,12.2417766 48.5649838)
98	Landshut	Frauenberg	de:09261:182:0:2	48.564859	12.241693	bus	MATCHED	n4011391690	4.2	1.0	Frauenberg	103,14,553,560,580	Ri Landshut Entenau	Frauenberg/Sittlkofen	LINESTRING(12.241693 48.564859,12.2416944 48.5648969)
99	Landshut	Füttererstraße	de:09261:53:0:1	48.552706	12.138198	bus	MATCHED	n371779992	8.8	1.0	Füttererstraße	6	Ri Landshut Altdorfer Straße	Altdorfer Straße	LINESTRING(12.138198 48.552706,12.1383163 48.5527151)
