	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Gernsheim-Klein-Rohrheim	de:06433:16060:1:1	49.735686	8.489904	bus	MATCHED	n2242721241	9.8	0.69	Klein-Rohrheim	44	Ri Gernsheim Nibelungenviertel	Nibelungenviertel	LINESTRING(8.489904 49.735686,8.4898916 49.7357736)
1		Gernsheim-Klein-Rohrheim	de:06433:16060:2:2	49.735355	8.490227	bus	MATCHED	n2242721240	10.3	0.49	Klein-Rohrheim	44			LINESTRING(8.490227 49.735355,8.4903609 49.7353879)
2		Gernsheim-Klein-Rohrheim	de:06433:16060:3:3	49.735043	8.489901		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.489901 49.735043)
3	Biebesheim 	(Rhein) Albert-Einstein-Straße	de:06433:14332:1:1	49.781926	8.485754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485754 49.781926)
4	Biebesheim 	(Rhein) Albert-Einstein-Straße	de:06433:14332:2:2	49.781711	8.485867		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.485867 49.781711)
5	Biebesheim 	(Rhein) Am Winkelgraben	de:06433:14246:1:1	49.777442	8.478221		MATCHED	n2242721220	33.8	0.18	Am Winkelgraben				LINESTRING(8.478221 49.777442,8.4783242 49.777145)
6	Biebesheim 	(Rhein) Bahnhof	de:06433:11268:1:1	49.782362	8.473923	train	MATCHED	n5964652362	17.9	0.34	Biebesheim	RE70	Ri Gernsheim Bahnhof		LINESTRING(8.473923 49.782362,8.4740936 49.7822443)
7	Biebesheim 	(Rhein) Bahnhof	de:06433:11268:2:2	49.782362	8.473923	train	MATCHED	n1678243655	13.4	0.39	Biebesheim	RE70	Ri Stockstadt (Rhein) Bahnhof	Stockstadt	LINESTRING(8.473923 49.782362,8.4739598 49.782244)
8	Biebesheim 	(Rhein) Bahnhof Ostseite	de:06433:14245:1:1	49.780603	8.475354	bus	MATCHED	n3690784657	14.3	0.46	Biebesheim Bahnhof Ostseite	PG	Ri Gernsheim Robert-Bunsen-Straße/Riedstadt-Crumstadt Bruchackerhof	Bruchackerhof/Otto-Hahn-Straße	LINESTRING(8.475354 49.780603,8.4751589 49.7805783)
9	Biebesheim 	(Rhein) Bahnhofstraße (Ersatz)	de:06433:40502:98:98	49.780682	8.46905		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.46905 49.780682)
10	Biebesheim 	(Rhein) Bahnhofstraße (Ersatz)	de:06433:40502:99:99	49.780955	8.469796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.469796 49.780955)
11	Biebesheim 	(Rhein) Gernsheimer Straße	de:06433:14010:1:1	49.775127	8.469402	bus	MATCHED	n3501348602	4.9	0.68	Gernsheimer Straße	44,45,48	Ri Gernsheim Merck	Merck	LINESTRING(8.469402 49.775127,8.4693358 49.7751359)
12	Biebesheim 	(Rhein) Gernsheimer Straße	de:06433:14010:2:2	49.775343	8.469399	bus	MATCHED	n3501348604	7.1	0.61	Gernsheimer Straße	44,45,48	Ri Biebesheim (Rhein) Nibelungenstraße	Nibelungenstraße	LINESTRING(8.469399 49.775343,8.4694591 49.7752927)
13	Biebesheim 	(Rhein) Heidelberger Str.	de:06433:14369:1:1	49.773778	8.467265		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.467265 49.773778)
14	Biebesheim 	(Rhein) Heidelberger Str.	de:06433:14369:2:2	49.773751	8.467154		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.467154 49.773751)
15	Biebesheim 	(Rhein) Lise-Meitner-Straße	de:06433:14247:1:1	49.780857	8.481822		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.481822 49.780857)
16	Biebesheim 	(Rhein) Museum	de:06433:14011:1:1	49.781102	8.464435	bus	MATCHED	n4968864659	6.0	0.76	Museum	44,45,48	Ri Biebesheim (Rhein) Stockstädter Straße	Stockstädter Straße	LINESTRING(8.464435 49.781102,8.4643774 49.7810629)
17	Biebesheim 	(Rhein) Museum	de:06433:14011:2:2	49.780464	8.464637	bus	MATCHED	n4968864660	13.7	0.47	Museum	44,45,48	Ri Biebesheim (Rhein) Nibelungenstraße	Nibelungenstraße	LINESTRING(8.464637 49.780464,8.4644613 49.7805123)
18	Biebesheim 	(Rhein) Nibelungenstraße	de:06433:14285:1:1	49.777201	8.466713	bus	MATCHED	n7446830587	6.2	0.64	Nibelungenstraße	44,45,48	Ri Biebesheim (Rhein) Museum	Gernsheimer Straße	LINESTRING(8.466713 49.777201,8.4666267 49.7772037)
19	Biebesheim 	(Rhein) Nibelungenstraße	de:06433:14285:2:2	49.777541	8.466376	bus	MATCHED_THOUGH_REVERSED_DIR	n7446805083	19.7	0.28	Nibelungenstraße	44,45,48	Ri Biebesheim (Rhein) Gernsheimer Straße	Museum	LINESTRING(8.466376 49.777541,8.4662434 49.7776963)
20	Biebesheim 	(Rhein) Stockstädter Straße	de:06433:14012:1:1	49.78469	8.468673	bus	MATCHED	n4968864658	1.5	0.84	Stockstädter Straße	44,45,48	Ri Stockstadt (Rhein) Schloßmühle	Schloßmühle	LINESTRING(8.468673 49.78469,8.4686738 49.7846767)
21	Biebesheim 	(Rhein) Stockstädter Straße	de:06433:14012:2:2	49.784753	8.468519	bus	MATCHED	n3689290306	8.1	0.58	Stockstädter Straße	44,45,48	Ri Biebesheim (Rhein) Museum	Museum	LINESTRING(8.468519 49.784753,8.4685227 49.7848261)
22	Biebesheim 	Neuer Weg (Ersatz)	de:06433:40133:98:98	49.787066	8.469105		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.469105 49.787066)
23	Biebesheim 	Neuer Weg (Ersatz)	de:06433:40133:99:99	49.7872	8.468895		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.468895 49.7872)
24	Bischofsheim 	Am Kupferwerk	de:06433:29286:1:1	49.994281	8.340685	bus	MATCHED	n353235877	5.4	0.67	Am Kupferwerk	81	Ri Ginsheim-Gustavsburg Friedhof	Gustavsburg/Friedhof	LINESTRING(8.340685 49.994281,8.3406851 49.9942325)
25	Bischofsheim 	Am Kupferwerk	de:06433:29286:2:2	49.993408	8.342064	bus	MATCHED	n1665252344	3.2	0.84	Am Kupferwerk	81	Ri Bischofsheim Hessenring	Hessenring	LINESTRING(8.342064 49.993408,8.3420207 49.9933995)
26	Bischofsheim 	Am Mainweg	de:06433:6992:1:1	49.991259	8.351534	bus	MATCHED	n1665252375	6.3	0.75	Am Mainweg	81	Ri Bischofsheim Hessenring	Hessenring	LINESTRING(8.351534 49.991259,8.3515542 49.9912041)
27	Bischofsheim 	Am Mainweg	de:06433:6992:2:2	49.991124	8.351564	bus	MATCHED	n353235879	12.3	0.49	Am Mainweg	81	Ri Bischofsheim Frankfurter Straße	Rheinstraße	LINESTRING(8.351564 49.991124,8.3516977 49.9910541)
28	Bischofsheim 	An den Sportstätten	de:06433:29216:1:1	49.97735	8.347487		MATCHED	n290859089	0.7	0.43	An den Sportstätten			Ringstraße	LINESTRING(8.347487 49.97735,8.3474842 49.9773435)
29	Bischofsheim 	An den Sportstätten	de:06433:29216:2:2	49.977201	8.346597	bus	MATCHED	n290857299	11.7	0.54	An den Sportstätten	23,83	Ri Ginsheim-Gustavsburg Ginsheim Gustavsburger Straße	Bouguenais-Allee/­Schiffsmühle/Gustavsburger Straße	LINESTRING(8.346597 49.977201,8.3467607 49.9772101)
30	Bischofsheim 	An den Sportstätten	de:06433:29216:3:3	49.976421	8.347081	bus	MATCHED	n34216421	2.8	0.82	An den Sportstätten	23,83	Ri Ginsheim-Gustavsburg-Ginsheim MAN-Siedlung	MAN-Siedlung	LINESTRING(8.347081 49.976421,8.3470485 49.9764075)
31	Bischofsheim 	B 43	de:06433:6991	49.99374	8.357902		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.357902 49.99374)
32	Bischofsheim 	Böcklersiedlung	de:06433:12013:1:1	49.991607	8.364025	bus	MATCHED	n4856310824	10.1	0.54	Böcklersiedlung	72,81	Ri Mainz-Bischofsheim Bahnhof	Bischofsheim Bahnhof	LINESTRING(8.364025 49.991607,8.3639359 49.9915362)
33	Bischofsheim 	Böcklersiedlung	de:06433:12013:2:2	49.991396	8.363372	bus	MATCHED	n4805512665	3.4	0.74	Böcklersiedlung	72,81	Ri Rüsselsheim Neckarstraße/Rüsselsheim Bereich Service	Bereich Service (Bussteig Richtung Ost)	LINESTRING(8.363372 49.991396,8.3633956 49.9913696)
34	Bischofsheim 	Darmstädter Straße	de:06433:12009:1:1	49.983359	8.359383	bus	MATCHED	n1665035183	5.2	0.78	Darmstädter Straße	72,87	Ri Bischofsheim Friedhof	Bischofsheim Friedhof/Rheinstraße	LINESTRING(8.359383 49.983359,8.3593974 49.9833133)
35	Bischofsheim 	Darmstädter Straße	de:06433:12009:2:2	49.983772	8.359447		MATCHED	n34211330	13.4	0.37	Darmstädter Straße			Treburer Straße	LINESTRING(8.359447 49.983772,8.3595874 49.9836917)
36	Bischofsheim 	Darmstädter Straße	de:06433:12009:3:3	49.98347	8.360037	bus	MATCHED	n2125296834	5.7	0.77	Darmstädter Straße	72,87	Ri Bischofsheim Treburer Straße	Treburer Straße	LINESTRING(8.360037 49.98347,8.3599694 49.9834967)
37	Bischofsheim 	Fachmarktzentrum	de:06433:14286:1:1	49.97556	8.379181	bus	MATCHED_THOUGH_REVERSED_DIR	n2125295142	14.0	0.18	Bischofsheim Fachmarktzentrum	72	Ri Bischofsheim Friedhof		LINESTRING(8.379181 49.97556,8.37899 49.9755876)
38	Bischofsheim 	Feldbergstraße	de:06433:40096:1:1	49.988433	8.349509		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.349509 49.988433)
39	Bischofsheim 	Frankfurter Straße	de:06433:6996:1:1	49.989938	8.356586	bus	MATCHED	n353837014	6.3	0.65	Frankfurter Straße	72,81,87	Ri Bischofsheim Rheinstraße/Bischofsheim Am Mainweg	Bischofsheim Bahnhof/Rheinstraße	LINESTRING(8.356586 49.989938,8.3565329 49.9898927)
40	Bischofsheim 	Frankfurter Straße	de:06433:6996:2:2	49.989777	8.356686	bus	MATCHED	n1659651854	8.5	0.59	Frankfurter Straße	72,81,87	Ri Mainz-Bischofsheim Bahnhof	Bischofsheim Bahnhof	LINESTRING(8.356686 49.989777,8.3565788 49.9898106)
41	Bischofsheim 	Frankfurter Straße	de:06433:6996:3:3	49.989799	8.354218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.354218 49.989799)
42	Bischofsheim 	Frankfurter Straße	de:06433:6996:4:4	49.989825	8.354036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.354036 49.989825)
43	Bischofsheim 	Friedhof	de:06433:14287:1:1	49.981971	8.362813	bus	MATCHED	n2125293175	13.0	0.47	Bischofsheim Friedhof	72,87	Ri Bischofsheim Darmstädter Straße	Darmstädter Straße	LINESTRING(8.362813 49.981971,8.3629541 49.9818971)
44	Bischofsheim 	Friedhof	de:06433:14287:2:2	49.9818	8.362718	bus	MATCHED	n2125294192	8.8	0.52	Bischofsheim Friedhof	72,87	Ri Bischofsheim Fachmarktzentrum	Bischofsheim Fachmarktzentrum	LINESTRING(8.362718 49.9818,8.36283 49.9817662)
45	Bischofsheim 	Hessenring	de:06433:14314:1:1	49.99194	8.348025	bus	MATCHED	n1665252400	21.0	0.55	Hessenring	81	Ri Bischofsheim Am Kupferwerk	Am Kupferwerk	LINESTRING(8.348025 49.99194,8.3482565 49.9918235)
46	Bischofsheim 	Hessenring	de:06433:14314:2:2	49.99176	8.347944	bus	MATCHED	n1665252388	7.8	0.72	Hessenring	81	Ri Bischofsheim Am Mainweg	Am Mainweg	LINESTRING(8.347944 49.99176,8.3480492 49.9917406)
47	Bischofsheim 	Hessenring	de:06433:14314:3:3	49.991864	8.347217		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.347217 49.991864)
48	Bischofsheim 	Rheinstraße	de:06433:6995:1:1	49.988522	8.355713	bus	MATCHED	n1659651872	4.0	0.81	Rheinstraße	72,87	Ri Bischofsheim Frankfurter Straße	Am Mainweg/Frankfurter Straße	LINESTRING(8.355713 49.988522,8.3556605 49.9885351)
49	Bischofsheim 	Rheinstraße	de:06433:6995:2:2	49.98818	8.355648	bus	MATCHED	n34211322	10.6	0.67	Rheinstraße	72,87	Ri Bischofsheim Ringstraße	Darmstädter Straße/Ringstraße	LINESTRING(8.355648 49.98818,8.3556386 49.9880849)
50	Bischofsheim 	Rheinstraße	de:06433:6995:3:3	49.987016	8.356528		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.356528 49.987016)
51	Bischofsheim 	Rheinstraße	de:06433:6995:4:4	49.98715	8.356359		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.356359 49.98715)
52	Bischofsheim 	Ringstraße	de:06433:29283:1:1	49.984078	8.352876		MATCHED	n5568254475	11.6	0.2	Ringstraße			Treburer Straße	LINESTRING(8.352876 49.984078,8.3529152 49.9839764)
53	Bischofsheim 	Ringstraße	de:06433:29283:2:2	49.984033	8.353002		MATCHED	n3424446588	3.7	0.33	Ringstraße			An den Sportstätten	LINESTRING(8.353002 49.984033,8.3530477 49.9840179)
54	Bischofsheim 	Ringstraße	de:06433:29283:3:3	49.985749	8.35277	bus	MATCHED	n291654185	15.3	0.63	Ringstraße	72,87	Ri Bischofsheim Treburer Straße	An den Sportstätten/Treburer Straße	LINESTRING(8.35277 49.985749,8.3526155 49.9856536)
55	Bischofsheim 	Ringstraße	de:06433:29283:4:4	49.985668	8.352771	bus	MATCHED	n1659651878	12.2	0.67	Ringstraße	72,87	Ri Bischofsheim Rheinstraße	Rheinstraße	LINESTRING(8.352771 49.985668,8.3526568 49.9855869)
56	Bischofsheim 	Ringstraße	de:06433:29283:5:5	49.985502	8.35195		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.35195 49.985502)
57	Bischofsheim 	Ringstraße	de:06433:29283:6:6	49.985575	8.352117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.352117 49.985575)
58	Bischofsheim 	Treburer Straße	de:06433:12008:1:1	49.982476	8.356532	bus	MATCHED	n5568254476	5.9	0.76	Treburer Straße	72,87	Ri Bischofsheim Ringstraße	Ringstraße	LINESTRING(8.356532 49.982476,8.3566146 49.9824732)
59	Bischofsheim 	Treburer Straße	de:06433:12008:3:3	49.982413	8.356603	bus	MATCHED	n34563090	5.4	0.78	Treburer Straße	72,87	Ri Bischofsheim Darmstädter Straße	Darmstädter Straße	LINESTRING(8.356603 49.982413,8.3566775 49.9824203)
60	Büttelborn 	Birkenweg	de:06433:14317:1:1	49.898921	8.509334	bus	MATCHED	n2983778629	2.4	0.87	Birkenweg	63	Ri Büttelborn Goerdelerweg	Goerdelerweg	LINESTRING(8.509334 49.898921,8.5093116 49.8989047)
61	Büttelborn 	Birkenweg	de:06433:14317:2:2	49.898921	8.509459	bus	MATCHED	n2719004526	3.0	0.85	Birkenweg	63	Ri Büttelborn Schwemmstraße	Schwemmstraße	LINESTRING(8.509459 49.898921,8.5094514 49.8988943)
62	Büttelborn 	Bonhoefferweg	de:06433:14316:1:1	49.896031	8.514764	bus	MATCHED	n2983778630	3.8	0.83	Bonhoefferweg	63	Ri Büttelborn Stauffenbergstraße	Stauffenbergstraße	LINESTRING(8.514764 49.896031,8.5147569 49.8959968)
63	Büttelborn 	Bonhoefferweg	de:06433:14316:2:2	49.896156	8.514665	bus	MATCHED	n2719004524	5.6	0.78	Bonhoefferweg	63	Ri Büttelborn Goerdelerweg	Goerdelerweg	LINESTRING(8.514665 49.896156,8.5147213 49.8961214)
64	Büttelborn 	Donaustraße	de:06433:40080:1:1	49.905099	8.511875		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.511875 49.905099)
65	Büttelborn 	Donaustraße	de:06433:40080:2:2	49.904991	8.511931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.511931 49.904991)
66	Büttelborn 	Goerdelerweg	de:06433:14318:1:1	49.896828	8.510771	bus	MATCHED	n2983778631	2.8	0.86	Goerdelerweg	63	Ri Büttelborn Bonhoefferweg	Bonhoefferweg	LINESTRING(8.510771 49.896828,8.5107723 49.8968028)
67	Büttelborn 	Goerdelerweg	de:06433:14318:2:2	49.897069	8.510365	bus	MATCHED	n2719004525	0.5	0.95	Goerdelerweg	63	Ri Büttelborn Birkenweg	Birkenweg	LINESTRING(8.510365 49.897069,8.5103718 49.897069)
68	Büttelborn 	Henninger Eck	de:06433:40086:1:1	49.904627	8.504516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504516 49.904627)
69	Büttelborn 	Henninger Eck	de:06433:40086:2:2	49.904627	8.504516		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.504516 49.904627)
70	Büttelborn 	Hessenring	de:06433:14386:1:1	49.898077	8.521364	bus	MATCHED	n11789501500	2.7	0.87	Hessenring	62	Ri Büttelborn Robert-Bosch-Straße	Robert-Bosch-Str.	LINESTRING(8.521364 49.898077,8.5213327 49.8980901)
71	Büttelborn 	Hessenring	de:06433:14386:2:2	49.898573	8.521568	bus	MATCHED	n11789501502	5.2	0.79	Hessenring	62	Ri Büttelborn Schwemmstraße	Schwemmstraße	LINESTRING(8.521568 49.898573,8.5215337 49.8985315)
72	Büttelborn 	Kirche	de:06433:14136:1:1	49.902103	8.512179	bus	MATCHED	n574748990	8.0	0.73	Kirche	62,63,65,WE4	Ri Büttelborn Schwemmstraße	Schwemmstraße	LINESTRING(8.512179 49.902103,8.5122748 49.9020667)
73	Büttelborn 	Kirche	de:06433:14136:2:2	49.90228	8.511454	bus	MATCHED	n574748979	10.0	0.69	Kirche	62,63,65,WE4	Ri Büttelborn Volkshaus	Volkshaus	LINESTRING(8.511454 49.90228,8.5115858 49.9022505)
74	Büttelborn 	Robert-Bosch-Straße	de:06433:14385:1:1	49.896267	8.520533	bus	MATCHED	n11470403154	61.0	0.17	Robert-Bosch-Str.	62	Ri Griesheim Schulgasse	Schulgasse	LINESTRING(8.520533 49.896267,8.521346 49.8964306)
75	Büttelborn 	Robert-Bosch-Straße	de:06433:14385:2:2	49.896096	8.520549	bus	MATCHED	n11470403155	17.6	0.52	Robert-Bosch-Str.	62	Ri Büttelborn Hessenring	Hessenring	LINESTRING(8.520549 49.896096,8.5207737 49.8961606)
76	Büttelborn 	Schwemmstraße	de:06433:15851:1:1	49.899347	8.51751	bus	MATCHED	n574748999	4.4	0.81	Schwemmstraße	62,63,65,WE4	Ri Büttelborn-Klein-Gerau Rathaus/Büttelborn Birkenweg/Büttelborn Hessenring/Weiterstadt Hallenbad/Weiterstadt Wilhelm-Leuschner-Platz	Birkenweg/Hallenbad/Hessenring/Rathaus	LINESTRING(8.51751 49.899347,8.5174556 49.8993292)
77	Büttelborn 	Schwemmstraße	de:06433:15851:2:2	49.899542	8.516937	bus	MATCHED	n2983778935	10.3	0.68	Schwemmstraße	62,63,65,WE4	Ri Büttelborn Kirche	Kirche	LINESTRING(8.516937 49.899542,8.5170486 49.899483)
78	Büttelborn 	Stauffenbergstraße	de:06433:14315:1:1	49.895825	8.517977	bus	MATCHED	n2983778936	6.9	0.63	Stauffenbergstraße	63	Ri Büttelborn-Klein-Gerau Rathaus	Rathaus	LINESTRING(8.517977 49.895825,8.518022 49.8957699)
79	Büttelborn 	Stauffenbergstraße	de:06433:14315:2:2	49.89586	8.517851	bus	MATCHED	n2719004523	1.4	0.91	Stauffenbergstraße	63	Ri Büttelborn Bonhoefferweg	Bonhoefferweg	LINESTRING(8.517851 49.89586,8.5178338 49.8958532)
80	Büttelborn 	Taunusstraße	de:06433:40088:1:1	49.903379	8.517697		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517697 49.903379)
81	Büttelborn 	Taunusstraße	de:06433:40088:2:2	49.903424	8.517738		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.517738 49.903424)
82	Büttelborn 	Volkshaus	de:06433:15852:1:1	49.904038	8.506299	bus	MATCHED	n574749072	8.0	0.73	Volkshaus	62,63,65,WE4	Ri Büttelborn Kirche	Kirche	LINESTRING(8.506299 49.904038,8.5062821 49.9039673)
83	Büttelborn 	Volkshaus	de:06433:15852:2:2	49.904145	8.506117	bus	MATCHED	n2983778937	3.0	0.78	Volkshaus	62,63,65,WE4	Ri Groß-Gerau-Dornberg Helvetia Parc/Groß-Gerau Hallenbad	Helvetia Parc	LINESTRING(8.506117 49.904145,8.5061201 49.9041177)
84	Büttelborn-Klein-Gerau 	Bahnhof	de:06433:11257:1:1	49.920275	8.516164	train	MATCHED	n1668053955	118.2	0.07	Klein Gerau	RB75	Ri Groß-Gerau Bahnhof	Groß Gerau	LINESTRING(8.516164 49.920275,8.5175883 49.9197378)
85	Büttelborn-Klein-Gerau 	Bahnhof	de:06433:11257:2:2	49.919656	8.516393	train	MATCHED	n1686423631	78.6	0.09	Klein Gerau	RB75	Ri Weiterstadt Bahnhof	Weiterstadt	LINESTRING(8.516393 49.919656,8.5174876 49.9197107)
86	Büttelborn-Klein-Gerau 	Bahnhof	de:06433:11257:3:3	49.919647	8.516309	bus	MATCHED	n2704505008	6.0	0.66	Bahnhof	63	Ri Büttelborn-Klein-Gerau Schwalbenweg		LINESTRING(8.516309 49.919647,8.5163724 49.9196112)
87	Büttelborn-Klein-Gerau 	Bahnhof	de:06433:11257:4:4	49.920257	8.51615	bus	MATCHED	n2704505005	3.0	0.78	Bahnhof	63	Ri Büttelborn-Klein-Gerau Rathaus		LINESTRING(8.51615 49.920257,8.5161709 49.9202332)
88	Büttelborn-Klein-Gerau 	Heinrich-Heine-Straße	de:06433:14313:1:1	49.917892	8.523382	bus	MATCHED	n2125779640	5.5	0.67	Heinrich-Heine-Straße	63,65	Ri Büttelborn-Klein-Gerau Rathaus	Rathaus	LINESTRING(8.523382 49.917892,8.5233304 49.917929)
89	Büttelborn-Klein-Gerau 	Heinrich-Heine-Straße	de:06433:14313:2:2	49.917813	8.523968	bus	MATCHED	n8833819118	40.6	0.26	Heinrich-Heine-Straße	63,65	Ri Büttelborn-Klein-Gerau Seegraben/Büttelborn-Klein-Gerau Bahnhof	Seegraben	LINESTRING(8.523968 49.917813,8.5234004 49.9178133)
90	Büttelborn-Klein-Gerau 	Rathaus	de:06433:14138:1:1	49.917875	8.519289	bus	MATCHED	n2983778933	8.2	0.59	Rathaus	63,65	Ri Büttelborn-Klein-Gerau Heinrich-Heine-Straße/Büttelborn-Klein-Gerau Bahnhof	Heinrich-Heine-Straße	LINESTRING(8.519289 49.917875,8.5194006 49.9178931)
91	Büttelborn-Klein-Gerau 	Rathaus	de:06433:14138:2:2	49.917884	8.519233	bus	MATCHED	n2704490366	4.9	0.8	Rathaus	63,65	Ri Büttelborn Schwemmstraße/Groß-Gerau Berufsschule/Büttelborn Stauffenbergstraße/Groß-Gerau Hallenbad	Schwemmstraße/Stauffenbergstraße	LINESTRING(8.519233 49.917884,8.5192629 49.9179238)
92	Büttelborn-Klein-Gerau 	Schwalbenweg	de:06433:14216:1:1	49.923157	8.520378	bus	MATCHED	n2983778934	3.0	0.78	Schwalbenweg	63	Ri Büttelborn-Klein-Gerau Seegraben		LINESTRING(8.520378 49.923157,8.5203833 49.9231299)
93	Büttelborn-Klein-Gerau 	Schwalbenweg	de:06433:14216:2:2	49.923184	8.520406	bus	MATCHED	n2704490365	7.2	0.62	Schwalbenweg	63	Ri Büttelborn-Klein-Gerau Bahnhof		LINESTRING(8.520406 49.923184,8.5204332 49.923246)
94	Büttelborn-Klein-Gerau 	Seegraben	de:06433:14139:1:1	49.921075	8.527932	bus	MATCHED	n2983748511	5.8	0.67	Seegraben	63,65	Ri Büttelborn-Worfelden Rheinstraße West	Rheinstraße West	LINESTRING(8.527932 49.921075,8.5280127 49.9210804)
95	Büttelborn-Klein-Gerau 	Seegraben	de:06433:14139:2:2	49.921156	8.528015	bus	MATCHED	n2704490364	5.5	0.68	Seegraben	63,65	Ri Büttelborn-Klein-Gerau Heinrich-Heine-Straße/Büttelborn-Klein-Gerau Schwalbenweg	Heinrich-Heine-Straße/Rheinstraße West	LINESTRING(8.528015 49.921156,8.5280369 49.9212034)
96	Büttelborn-Klein-Gerau 	W.-Leuschner-Straße	de:06433:14312:1:1	49.922185	8.514891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.514891 49.922185)
97	Büttelborn-Worfelden 	Altes Rathaus	de:06433:14142:1:1	49.928928	8.549346		MATCHED	n4653491386	8.6	0.47	Altes Rathaus				LINESTRING(8.549346 49.928928,8.5493013 49.9289997)
98	Büttelborn-Worfelden 	An der Trift	de:06433:14390:1:1	49.931667	8.550727	bus	MATCHED	n11804636064	9.2	0.57	An der Trift	63,65	Ri Büttelborn-Worfelden Bürgerhaus	Bürgerhaus	LINESTRING(8.550727 49.931667,8.5505991 49.9316603)
99	Büttelborn-Worfelden 	An der Trift	de:06433:14390:2:2	49.931569	8.550951	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					63,65	Ri Büttelborn-Worfelden Im Espenloh		POINT(8.550951 49.931569)
100	Büttelborn-Worfelden 	An der Trift (Ersatz)	de:06433:15901:98:98	49.931622	8.550839		MATCHED	n11804636066	9.4	0.45	An der Trift			Im Espenloh	LINESTRING(8.550839 49.931622,8.5507131 49.9315968)
101	Büttelborn-Worfelden 	An der Trift (Ersatz)	de:06433:15901:99:99	49.931569	8.550951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.550951 49.931569)
102	Büttelborn-Worfelden 	Bürgerhaus	de:06433:14387:1:1	49.931197	8.545536	bus	MATCHED	n11804636060	9.8	0.56	Bürgerhaus	63,65	Ri Büttelborn-Worfelden Siedlung Hesselrod	Siedlung Hesselrod	LINESTRING(8.545536 49.931197,8.5456198 49.9311275)
103	Büttelborn-Worfelden 	Bürgerhaus	de:06433:14387:2:2	49.931083	8.546192	bus	MATCHED	n11804636062	11.8	0.52	Bürgerhaus	63,65	Ri Büttelborn-Worfelden An der Trift	An der Trift	LINESTRING(8.546192 49.931083,8.5460355 49.9311154)
104	Büttelborn-Worfelden 	Feuerwehr (Ersatz)	de:06433:40135:98:98	49.930936	8.543226		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.543226 49.930936)
105	Büttelborn-Worfelden 	Feuerwehr (Ersatz)	de:06433:40135:99:99	49.930846	8.543074		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.543074 49.930846)
106	Büttelborn-Worfelden 	Friedrich-Ebert-Straße	de:06433:15901:1:1	49.927993	8.553853		MATCHED	n4653512135	8.8	0.47	Friedrich-Ebert-Straße				LINESTRING(8.553853 49.927993,8.553956 49.9280366)
107	Büttelborn-Worfelden 	Friedrich-Ebert-Straße	de:06433:15901:2:2	49.92793	8.553839		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.553839 49.92793)
108	Büttelborn-Worfelden 	Im Espenloh	de:06433:14388:1:1	49.931309	8.553627	bus	MATCHED	n11804669270	8.8	0.58	Im Espenloh	63,65	Ri Büttelborn-Worfelden An der Trift	An der Trift	LINESTRING(8.553627 49.931309,8.5537061 49.9312479)
109	Büttelborn-Worfelden 	Im Espenloh	de:06433:14388:2:2	49.931102	8.553643	bus	MATCHED	n11804636068	2.8	0.79	Im Espenloh	63,65	Ri Büttelborn-Worfelden Rheinstraße Ost	Rheinstraße Ost	LINESTRING(8.553643 49.931102,8.5536724 49.931085)
110	Büttelborn-Worfelden 	Neumühle	de:06433:14342:1:1	49.924952	8.559497	bus	MATCHED	n4865772122	7.9	0.6	Neumühle	WE1,WE2	Ri Weiterstadt-Braunshardt Sportplatz/Weiterstadt-Braunshardt Schloß	Sportplatz	LINESTRING(8.559497 49.924952,8.5595901 49.9249135)
