	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Haslach	de:08421:1191:0:1	48.443165	10.018003	bus	MATCHED	n2305938498	14.5	0.62	Haslach	58	Ri Kesselbronn	Kesselbronn	LINESTRING(10.018003 48.443165,10.018174 48.4432286)
1		Haslach	de:08421:1191:0:2	48.4431	10.017823	bus	MATCHED	n2305938469	74.3	0.34	Haslach	58	Ri Ulm Eichberg	Eichberg	LINESTRING(10.017823 48.4431,10.0169812 48.4427328)
2		Kesselbronn	de:08421:1192:0:1	48.450852	10.023222	bus	MATCHED	n2559255517	7.3	0.74	Kesselbronn	58	Ri Albeck Rasthaus Seligweiler	Rasthaus Seligweiler	LINESTRING(10.023222 48.450852,10.023301 48.450812)
3		Kesselbronn	de:08421:1192:0:2	48.450697	10.023088	bus	MATCHED	n2559255521	32.6	0.47	Kesselbronn	58	Ri Haslach	Haslach	LINESTRING(10.023088 48.450697,10.0231976 48.4509812)
4		Schaffelkingen	de:08421:1441:0:1	48.373086	9.911364		MATCHED	n2769107722	12.2	1.0	Schaffelkingen			Allewind/Panoramastraße	LINESTRING(9.911364 48.373086,9.9112795 48.3729914)
5	Albeck 	Rasthaus Seligweiler	de:08421:2147:0:1	48.458275	10.031702	bus	MATCHED	n2126010700	54.6	0.38	Rasthaus Seligweiler	58	Ri Albeck Staudenhöfe	Staudenhöfe	LINESTRING(10.031702 48.458275,10.0322839 48.458579)
6	Albeck 	Rasthaus Seligweiler	de:08421:2147:0:2	48.458204	10.031613	bus	MATCHED	n2126010701	42.9	0.42	Rasthaus Seligweiler	58	Ri Kesselbronn	Kesselbronn	LINESTRING(10.031613 48.458204,10.031876 48.4585484)
7	Donaustetten 	Am Hohen Rain	de:08421:1655:0:1	48.330748	9.938565	bus	MATCHED	n1870146170	37.5	1.0	Am Hohen Rain	12,E	Ri Donaustetten Illerkirchb. Str.	Illerkirchberger Straße	LINESTRING(9.938565 48.330748,9.9385155 48.3310832)
8	Donaustetten 	Am Hohen Rain	de:08421:1655:0:2	48.33088	9.938565	bus	MATCHED	n1870146166	3.6	1.0	Am Hohen Rain	12,E	Ri Donaustetten Wollgrasweg	Wollgrasweg	LINESTRING(9.938565 48.33088,9.9386129 48.3308857)
9	Donaustetten 	Am Kraftwerk	de:08421:1673:0:1	48.325056	9.926447	bus	MATCHED	n2875651881	5.8	1.0	Am Kraftwerk	12,E	Ri Dellmensingen Ulmer Straße	Ulmer Straße	LINESTRING(9.926447 48.325056,9.9263917 48.3250936)
10	Donaustetten 	Am Kraftwerk	de:08421:1673:0:2	48.323575	9.925333	bus	MATCHED	n2875651879	4.5	1.0	Am Kraftwerk	12,E	Ri Donaustetten Illerkirchb. Str.	Illerkirchberger Straße	LINESTRING(9.925333 48.323575,9.9253589 48.3235383)
11	Donaustetten 	Beim Brückle	de:08421:1676:0:1	48.330241	9.938475	bus	MATCHED	n7335941211	27.3	1.0	Beim Brückle	12,E	Ri Donaustetten Illerkirchb. Str.	Illerkirchberger Straße	LINESTRING(9.938475 48.330241,9.9388437 48.3302589)
12	Donaustetten 	Beim Brückle	de:08421:1676:0:2	48.330252	9.938107	bus	MATCHED	n7335941212	17.4	1.0	Beim Brückle	12	Ri Unterweiler Rathaus	Rathaus (Steig B)	LINESTRING(9.938107 48.330252,9.9379009 48.3301759)
13	Donaustetten 	Illerkirchb.Str.	de:08421:1672:0:1	48.328443	9.932474	bus	MATCHED	n6438324258	52.0	1.0	Illerkirchberger Straße	12,239,E	Ri Dellmensingen Ulmer Straße/Donaustetten Wasserturm/Donaustetten Am Kraftwerk	Am Kraftwerk/Ulmer Straße/Wasserturm	LINESTRING(9.932474 48.328443,9.9318458 48.3282331)
14	Donaustetten 	Illerkirchb.Str.	de:08421:1672:0:2	48.328365	9.932331	bus	MATCHED	n6438324259	41.3	1.0	Illerkirchberger Straße	12,239,E,N8	Ri Donaustetten Wasserturm/Donaustetten Am Hohen Rain/Donaustetten Beim Brückle	Am Hohen Rain/Beim Brückle/Wasserturm	LINESTRING(9.932331 48.328365,9.9319357 48.3281029)
15	Donaustetten 	Wasserturm	de:08421:1671:0:1	48.331393	9.932942	bus	MATCHED	n2017302217	20.2	1.0	Wasserturm	12,239,N8	Ri Donaustetten Illerkirchb. Str.	Illerkirchberger Straße	LINESTRING(9.932942 48.331393,9.9329068 48.3315733)
16	Donaustetten 	Wasserturm	de:08421:1671:0:2	48.331489	9.932969	bus	MATCHED	n2017302885	29.2	1.0	Wasserturm	12,239,E,N8	Ri Gögglingen Riedlenstraße/Gögglingen Halde	Halde/Riedlenstraße	LINESTRING(9.932969 48.331489,9.9331627 48.331718)
17	Donaustetten 	Wollgrasweg	de:08421:1654:0:1	48.331327	9.934298	bus	MATCHED	n2875647945	42.7	1.0	Wollgrasweg	12,E	Ri Donaustetten Am Hohen Rain	Am Hohen Rain	LINESTRING(9.934298 48.331327,9.9341041 48.3316891)
18	Donaustetten 	Wollgrasweg	de:08421:1654:0:2	48.331351	9.934136	bus	MATCHED	n2875647952	64.9	1.0	Wollgrasweg	12,E	Ri Gögglingen Riedlenstraße	Riedlenstraße	LINESTRING(9.934136 48.331351,9.9339244 48.3319173)
19	Donautal 	Am Sandhaken	de:08421:1591:0:1	48.365083	9.960906		MATCHED	n2875641843	65.8	0.1	Am Sandhaken				LINESTRING(9.960906 48.365083,9.9612867 48.3645484)
20	Donautal 	Am Sandhaken	de:08421:1591:0:2	48.36494	9.960978		MATCHED	n356290633	34.4	0.18	Am Sandhaken				LINESTRING(9.960978 48.36494,9.9611031 48.3646424)
21	Donautal 	Benzstraße	de:08421:1506:0:1	48.366515	9.942572		MATCHED	n356291875	4.3	0.63	Benzstraße			Haltepunkt Donautal (Steig B)	LINESTRING(9.942572 48.366515,9.9425465 48.3665498)
22	Donautal 	Benzstraße	de:08421:1506:0:2	48.366563	9.942733		MATCHED	n1535697173	10.5	0.43	Benzstraße			Liststraße	LINESTRING(9.942733 48.366563,9.9426597 48.3664822)
23	Donautal 	Benzstraße	de:08421:1506:0:3	48.36562	9.941799		MATCHED	n3458321807	3.0	0.7	Benzstraße				LINESTRING(9.941799 48.36562,9.9418168 48.3656446)
24	Donautal 	Benzstraße	de:08421:1506:0:4	48.365656	9.9417		MATCHED	n3458321808	2.7	0.73	Benzstraße				LINESTRING(9.9417 48.365656,9.941672 48.365641)
25	Donautal 	Boschstraße	de:08421:1507:1:1	48.370222	9.953827	bus	MATCHED	n1539915901	106.8	1.0	Boschstraße	10,21	Ri Donautal Hans-Reyhing-Weg/Ulm Kuhberg Schulzentrum	Hans-Reyhing-Weg/Steinbeisstraße	LINESTRING(9.953827 48.370222,9.9542955 48.3711309)
26	Donautal 	Boschstraße	de:08421:1507:1:2	48.371129	9.95433	bus	MATCHED_THOUGH_REVERSED_DIR	n1539915902	107.3	1.0	Boschstraße	10,21	Ri Donautal Steinbeisstraße	Hans-Reyhing-Weg	LINESTRING(9.95433 48.371129,9.9539002 48.3702071)
27	Donautal 	Boschstraße	de:08421:1507:5:50	48.371009	9.954214		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.954214 48.371009)
28	Donautal 	Daimlerstraße	de:08421:1502:0:1	48.367118	9.95292	bus	MATCHED	n1535697178	5.8	0.77	Daimlerstraße	10,14	Ri Donautal Steinbeisstraße	Steinbeisstraße	LINESTRING(9.95292 48.367118,9.9529968 48.367107)
29	Donautal 	Daimlerstraße	de:08421:1502:0:2	48.366533	9.95274	bus	MATCHED	n1535697177	2.7	0.77	Daimlerstraße	10,14	Ri Donautal Heuweg	Heuweg	LINESTRING(9.95274 48.366533,9.9527087 48.3665459)
30	Donautal 	Donautal	de:08421:1540:0:1	48.348698	9.938026	bus	MATCHED	n1540020993	3.0	0.78	Donautal	10	Ri Donautal Ernst-Abbe-Straße	Ernst-Abbe-Straße	LINESTRING(9.938026 48.348698,9.9380083 48.3486736)
31	Donautal 	Dornierstraße	de:08421:1505:0:1	48.35841	9.942455	bus	MATCHED	n1535713489	7.4	0.62	Dornierstraße	14,21	Ri Donautal Maybachstraße	Maybachstraße	LINESTRING(9.942455 48.35841,9.9425521 48.3583947)
32	Donautal 	Dornierstraße	de:08421:1505:0:2	48.358452	9.9425	bus	MATCHED	n6135412489	2.3	0.81	Dornierstraße	14,21	Ri Donautal Hans-Lorenser-Straße/Donautal Graf-Arco-Straße	Hans-Lorenser-Straße	LINESTRING(9.9425 48.358452,9.9424713 48.358443)
33	Donautal 	E.-Abbe-Straße (alt)	de:08421:1539:0:1	48.350059	9.932951		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.932951 48.350059)
34	Donautal 	E.-Abbe-Straße (alt)	de:08421:1539:0:2	48.35013	9.932798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.932798 48.35013)
35	Donautal 	Ernst-Abbe-Straße	de:08421:1554:0:1	48.354082	9.925944	bus	MATCHED	n1539934015	4.5	0.81	Ernst-Abbe-Straße	10	Ri Donautal Nicolaus-Otto-Straße	Nicolaus-Otto-Straße	LINESTRING(9.925944 48.354082,9.9259436 48.3541227)
36	Donautal 	Ernst-Abbe-Straße	de:08421:1554:0:2	48.353951	9.92633	bus	MATCHED	n1539934012	4.0	0.73	Ernst-Abbe-Straße	10	Ri Donautal Donautal	Donautal	LINESTRING(9.92633 48.353951,9.9263002 48.3539213)
37	Donautal 	Firma Meiller	de:08421:1548:0:1	48.361508	9.936014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.936014 48.361508)
38	Donautal 	Firma Meiller	de:08421:1548:0:2	48.361592	9.935861		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.935861 48.361592)
39	Donautal 	Firma Nanz	de:08421:1550:0:1	48.367405	9.944323		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.944323 48.367405)
40	Donautal 	Firma Nanz	de:08421:1550:0:2	48.367106	9.943739		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.943739 48.367106)
41	Donautal 	Firma Rheinzink	de:08421:1552:0:1	48.356166	9.925566		MATCHED	n1539934001	29.5	0.21	Firma Rheinzink				LINESTRING(9.925566 48.356166,9.9258351 48.3563614)
42	Donautal 	Firma Rheinzink	de:08421:1552:0:2	48.356046	9.925477		MATCHED	n1539934018	7.7	0.5	Firma Rheinzink				LINESTRING(9.925477 48.356046,9.9255022 48.3561134)
43	Donautal 	Firma Sanacorp	de:08421:1544	48.359861	9.949372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.949372 48.359861)
44	Donautal 	Graf-Arco-Str. (alt)	de:08421:1561:0:1	48.358398	9.942455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.942455 48.358398)
45	Donautal 	Graf-Arco-Str. (alt)	de:08421:1561:0:2	48.357628	9.9425		MATCHED	n1535713487	5.5	0.44	Graf-Arco-Straße (alt)				LINESTRING(9.9425 48.357628,9.9424253 48.3576232)
46	Donautal 	Graf-Arco-Str. (alt)	de:08421:1561:0:3	48.358345	9.941233		MATCHED	n1535713491	15.0	0.26	Graf-Arco-Straße (alt)				LINESTRING(9.941233 48.358345,9.9414364 48.3583393)
47	Donautal 	Graf-Arco-Straße	de:08421:1549:0:1	48.360153	9.938242	bus	MATCHED	n1540036524	13.3	0.64	Graf-Arco-Straße	10,21	Ri Donautal Hans-Lorenser-Straße/Donautal Dornierstraße	Dornierstraße/Hans-Lorenser-Straße	LINESTRING(9.938242 48.360153,9.9381068 48.3600736)
48	Donautal 	Graf-Arco-Straße	de:08421:1549:0:2	48.360022	9.938466	bus	MATCHED	n1540036471	6.6	0.76	Graf-Arco-Straße	10,21	Ri Donautal Nicolaus-Otto-Straße/Einsingen Bahnübergang	Dornierstraße/Nicolaus-Otto-Straße	LINESTRING(9.938466 48.360022,9.9385387 48.3600558)
49	Donautal 	Haltepunkt (Bahn)	de:08421:1551:2:1	48.366139	9.93985	train	MATCHED_THOUGH_NAMES_DIFFER	n7262046434	79.5	0.08	Ulm-Donautal	RB91,RS2,RS21	Ri Erbach Bahnhof	Erbach	LINESTRING(9.93985 48.366139,9.9407022 48.3665762)
50	Donautal 	Haltepunkt (Bahn)	de:08421:1551:3:2	48.366086	9.939904	train	MATCHED_THOUGH_NAMES_DIFFER	n765815004	8.0	0.28	Ulm-Donautal	RB91,RS2,RS21	Ri Ulm Hauptbahnhof	Ulm Hbf	LINESTRING(9.939904 48.366086,9.9399703 48.3661428)
51	Donautal 	Haltepunkt (Bahn)	de:08421:1551:3:3	48.366026	9.939957		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.939957 48.366026)
52	Donautal 	Hans-Lorenser-Straße	de:08421:1555:0:1	48.356142	9.945006	bus	MATCHED	n1535713480	5.7	0.78	Hans-Lorenser-Straße	10,14	Ri Donautal Dornierstraße/Donautal Graf-Arco-Straße	Dornierstraße/Graf-Arco-Straße	LINESTRING(9.945006 48.356142,9.9450618 48.3561775)
53	Donautal 	Hans-Lorenser-Straße	de:08421:1555:0:2	48.35656	9.944287	bus	MATCHED	n1535713485	4.6	0.71	Hans-Lorenser-Straße	10,14	Ri Donautal Lichternsee	Lichternsee	LINESTRING(9.944287 48.35656,9.9442492 48.3565269)
54	Donautal 	Hans-Reyhing-Weg	de:08421:1528:0:1	48.375151	9.95575	bus	MATCHED	n1545720341	8.3	1.0	Hans-Reyhing-Weg	10,11,12,21,E	Ri Ulm Haßlerstraße	Haßlerstraße	LINESTRING(9.95575 48.375151,9.9557882 48.375081)
55	Donautal 	Hans-Reyhing-Weg	de:08421:1528:0:2	48.375031	9.955319	bus	MATCHED	n1545720343	6.7	1.0	Hans-Reyhing-Weg	10,11,12,21,E	Ri Donautal Kastbrücke/Grimmelfingen Haltep. Donautal/Donautal Boschstraße/Ulm Kuhberg Schulzentrum	Boschstraße/Haltepunkt Donautal (Steig A)/Haßlerstraße/Kastbrücke	LINESTRING(9.955319 48.375031,9.9553056 48.3750908)
56	Donautal 	Heuweg	de:08421:1503:0:1	48.364659	9.951968	bus	MATCHED	n1535697209	6.5	0.75	Heuweg	10,14,21	Ri Donautal Daimlerstraße/Donautal Steinbeisstraße	Daimlerstraße/Steinbeisstraße	LINESTRING(9.951968 48.364659,9.9520431 48.3646285)
57	Donautal 	Heuweg	de:08421:1503:0:2	48.364838	9.952076	bus	MATCHED	n1535697211	0.8	0.88	Heuweg	10,14,21	Ri Donautal Maybachstraße/Donautal Siemensstraße	Maybachstraße/Siemensstraße/Steinbeisstraße	LINESTRING(9.952076 48.364838,9.9520691 48.364832)
58	Donautal 	IVECO	de:08421:1574:0:1	48.359908	9.929627		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.929627 48.359908)
59	Donautal 	IVECO	de:08421:1574:0:2	48.359795	9.929465		MATCHED_THOUGH_NAMES_DIFFER	n1539925465	6.8	0.05	Iveco				LINESTRING(9.929465 48.359795,9.9295538 48.3598126)
60	Donautal 	Kastbrücke	de:08421:1590:0:1	48.361884	9.962927	bus	MATCHED	n2664154924	0.2	1.0	Kastbrücke	12,14,E,N8	Ri Donautal Hans-Reyhing-Weg/Ulm Lindenhöhe/Donautal Lichternsee/Grimmelfingen Haltep. Donautal	Haltepunkt Donautal (Steig B)/Hans-Reyhing-Weg/Lichternsee	LINESTRING(9.962927 48.361884,9.9629241 48.3618844)
61	Donautal 	Kastbrücke	de:08421:1590:0:2	48.361836	9.962775	bus	MATCHED	n356290448	9.2	1.0	Kastbrücke	12,14,E,N8	Ri Gögglingen Zollbrücke/Wiblingen Reutlinger Straße	Reutlinger Straße/Zollbrücke	LINESTRING(9.962775 48.361836,9.962663 48.3618006)
62	Donautal 	Lichternsee	de:08421:1594:0:1	48.35853	9.950755	bus	MATCHED	n1535713477	4.8	0.8	Lichternsee	10,14	Ri Donautal Hans-Lorenser-Straße	Hans-Lorenser-Straße	LINESTRING(9.950755 48.35853,9.9507086 48.3585599)
63	Donautal 	Lichternsee	de:08421:1594:0:2	48.359204	9.951662	bus	MATCHED	n1535713479	7.7	0.61	Lichternsee	10,14	Ri Donautal Kastbrücke/Donautal Siemensstraße	Kastbrücke/Siemensstraße	LINESTRING(9.951662 48.359204,9.9517521 48.3591684)
64	Donautal 	Liststraße	de:08421:1501:0:1	48.369714	9.949012	bus	MATCHED	n356291671	6.0	0.64	Liststraße	14	Ri Grimmelfingen Haltep. Donautal	Benzstraße	LINESTRING(9.949012 48.369714,9.9490566 48.3697595)
65	Donautal 	Liststraße	de:08421:1501:0:2	48.369702	9.949039	bus	MATCHED	n1535697213	6.5	0.75	Liststraße	14	Ri Donautal Steinbeisstraße	Steinbeisstraße	LINESTRING(9.949039 48.369702,9.9490013 48.3696492)
66	Donautal 	Maybachstraße	de:08421:1504:0:1	48.36155	9.946785	bus	MATCHED	n1535697227	3.0	0.78	Maybachstraße	14,21	Ri Donautal Heuweg	Heuweg	LINESTRING(9.946785 48.36155,9.9468025 48.3615258)
67	Donautal 	Maybachstraße	de:08421:1504:0:2	48.361257	9.946273	bus	MATCHED	n1535697215	4.7	0.71	Maybachstraße	14,21	Ri Donautal Dornierstraße	Dornierstraße/Heuweg	LINESTRING(9.946273 48.361257,9.9462521 48.3612968)
68	Donautal 	Nicolaus-Otto-Straße	de:08421:1586:0:1	48.361657	9.933517	bus	MATCHED	n1539925468	7.6	0.73	Nicolaus-Otto-Straße	10	Ri Donautal Graf-Arco-Straße	Graf-Arco-Straße	LINESTRING(9.933517 48.361657,9.9335486 48.361592)
69	Donautal 	Nicolaus-Otto-Straße	de:08421:1586:0:2	48.361598	9.932816	bus	MATCHED	n1539925464	5.2	0.79	Nicolaus-Otto-Straße	10	Ri Donautal Ernst-Abbe-Straße	Ernst-Abbe-Straße	LINESTRING(9.932816 48.361598,9.9327788 48.3616382)
70	Donautal 	Siemensstraße	de:08421:1532:0:1	48.362135	9.954905	bus	MATCHED	n1539915216	7.7	0.59	Siemensstraße	10	Ri Donautal Heuweg	Heuweg	LINESTRING(9.954905 48.362135,9.9549944 48.3621712)
71	Donautal 	Siemensstraße	de:08421:1532:0:2	48.362117	9.954941	bus	MATCHED	n1539915233	3.5	0.74	Siemensstraße	10	Ri Donautal Lichternsee	Lichternsee	LINESTRING(9.954941 48.362117,9.9549058 48.3620966)
72	Donautal 	Steinbeisstraße	de:08421:1500:0:1	48.36861	9.953333	bus	MATCHED	n1535697230	7.6	1.0	Steinbeisstraße	10,14,21	Ri Donautal Liststraße/Donautal Boschstraße	Boschstraße/Liststraße	LINESTRING(9.953333 48.36861,9.9534316 48.3685912)
73	Donautal 	Steinbeisstraße	de:08421:1500:0:2	48.368592	9.953333	bus	MATCHED	n1535697235	6.3	1.0	Steinbeisstraße	10,14,21	Ri Donautal Daimlerstraße/Donautal Heuweg	Boschstraße/Daimlerstraße	LINESTRING(9.953333 48.368592,9.953252 48.3686085)
74	Donautal 	Voithstraße	de:08421:1534:0:1	48.36753	9.956109		MATCHED	n1539915226	14.8	0.35	Voithstraße				LINESTRING(9.956109 48.36753,9.9559094 48.3675386)
75	Donautal 	Voithstraße	de:08421:1534:0:2	48.367494	9.956271		MATCHED	n356291515	26.7	0.22	Voithstraße				LINESTRING(9.956271 48.367494,9.9559687 48.3676258)
76	Eggingen 	Ringinger Straße	de:08421:1421:0:1	48.361126	9.879636	bus	MATCHED	n2487592997	12.2	1.0	Ringinger Straße	11,239,E,N1	Ri Einsingen Kirche	Kirche/Merzenbeund	LINESTRING(9.879636 48.361126,9.8796086 48.3610182)
77	Eggingen 	Ringinger Straße	de:08421:1421:0:2	48.361227	9.879519	bus	MATCHED	n2487592991	8.7	1.0	Ringinger Straße	11,239,E,N1	Ri Rathaus Eggingen	Rathaus	LINESTRING(9.879519 48.361227,9.8796337 48.3612436)
78	Eggingen 	Ringinger Straße	de:08421:1421:0:3	48.360792	9.879806	bus	MATCHED	n1633233338	12.6	0.65	Ringinger Straße	239,364	Ri Erstetten Ortsmitte/Erbach Merzenbeund	Bahnhof (Steig 3)/Merzenbeund	LINESTRING(9.879806 48.360792,9.8796364 48.3608029)
79	Eggingen 	Ringinger Straße	de:08421:1421:0:4	48.360702	9.879725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					364			POINT(9.879725 48.360702)
80	Eggingen 	Schule	de:08421:1423:0:1	48.361806	9.874722		MATCHED	n289155153	8.1	0.49	Schule				LINESTRING(9.874722 48.361806,9.8747407 48.361734)
81	Einsingen 	Bahnübergang	de:08421:1411:0:1	48.351951	9.918218	bus	MATCHED	n1584990375	14.2	1.0	Bahnübergang (Steig B)	21,239	Ri Erbach Schulzentrum/Wernau Bundesstraße	Bundesstraße/Haltepunkt Donautal (Steig A)/Schulzentrum	LINESTRING(9.918218 48.351951,9.9180631 48.3518754)
82	Einsingen 	Bahnübergang	de:08421:1411:0:2	48.352626	9.915514	bus	MATCHED_THOUGH_DISTANT	n1584990439	256.6	1.0	Einsingen Bahnübergang (Steig C)	11,21,E	Ri Grimmelfingen Haltep. Donautal/Donautal Graf-Arco-Straße/Ulm Kuhberg Schulzentrum	Graf-Arco-Straße/Haltepunkt Donautal (Steig D)	LINESTRING(9.915514 48.352626,9.918954 48.3529432)
83	Einsingen 	Bahnübergang	de:08421:1411:0:3	48.352829	9.918739	bus	MATCHED_THOUGH_DISTANT	n1584990420	239.1	1.0	Einsingen Bahnübergang (Steig A)	11,E	Ri Einsingen Hohe Steige	Hohe Steige	LINESTRING(9.918739 48.352829,9.9155109 48.3526837)
84	Einsingen 	Bei den Weihern	de:08421:1415:0:1	48.353951	9.898536		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.898536 48.353951)
85	Einsingen 	Ensostraße	de:08421:1412:0:1	48.352518	9.905893	bus	MATCHED	n681607630	48.7	1.0	Ensostraße	11,239,E,N1	Ri Einsingen Lachhaustraße	Lachhaustraße	LINESTRING(9.905893 48.352518,9.9052465 48.3526039)
86	Einsingen 	Ensostraße	de:08421:1412:0:2	48.352506	9.906145	bus	MATCHED	n681607632	10.5	1.0	Ensostraße	11,239,E,N1	Ri Einsingen Hohe Steige	Hohe Steige	LINESTRING(9.906145 48.352506,9.9060246 48.3524552)
87	Einsingen 	Hohe Steige	de:08421:1416:0:1	48.35262	9.910654	bus	MATCHED	n681607663	5.6	1.0	Hohe Steige	11,239,E	Ri Einsingen Ensostraße	Ensostraße	LINESTRING(9.910654 48.35262,9.9105895 48.3526458)
88	Einsingen 	Hohe Steige	de:08421:1416:0:2	48.352614	9.910816	bus	MATCHED	n681607658	11.1	1.0	Hohe Steige	11,239,E	Ri Einsingen Bahnübergang	Bahnübergang (Steig B)/Einsingen Bahnübergang (Steig C)	LINESTRING(9.910816 48.352614,9.9108014 48.3525149)
89	Einsingen 	Kirche	de:08421:1414:0:1	48.354327	9.894916	bus	MATCHED	n1585003727	8.1	1.0	Kirche	11,239,E,N1	Ri Eggingen Ringinger Straße	Ringinger Straße	LINESTRING(9.894916 48.354327,9.8950164 48.354357)
90	Einsingen 	Kirche	de:08421:1414:0:2	48.353796	9.895239	bus	MATCHED	n1585003713	10.6	1.0	Kirche	11,239,E,N1	Ri Einsingen Lachhaustraße	Lachhaustraße	LINESTRING(9.895239 48.353796,9.8950978 48.3537802)
91	Einsingen 	Lachhaustraße	de:08421:1413:0:1	48.352823	9.90018	bus	MATCHED	n1585003694	5.4	1.0	Lachhaustraße	11,239,E,N1	Ri Einsingen Kirche	Kirche	LINESTRING(9.90018 48.352823,9.9001303 48.3528592)
92	Einsingen 	Lachhaustraße	de:08421:1413:0:2	48.352799	9.900459	bus	MATCHED	n1585003731	8.0	1.0	Lachhaustraße	11,239,E,N1	Ri Einsingen Ensostraße	Ensostraße	LINESTRING(9.900459 48.352799,9.9004696 48.3527272)
93	Ermingen 	Allewind	de:08421:1431:0:1	48.376577	9.892877	bus	MATCHED	n287984652	61.0	1.0	Allewind	11,239,E,N1	Ri Rathaus Eggingen	Rathaus	LINESTRING(9.892877 48.376577,9.8937001 48.37662)
94	Ermingen 	Allewind	de:08421:1431:0:2	48.376577	9.892616	bus	MATCHED	n287984649	89.7	1.0	Allewind	11,239,E,N1	Ri Ermingen Panoramastraße	Panoramastraße/Schaffelkingen	LINESTRING(9.892616 48.376577,9.8914259 48.3764165)
95	Ermingen 	Panoramastraße	de:08421:1432:0:1	48.378027	9.896317	bus	MATCHED	n289123516	7.4	1.0	Panoramastraße	11,239,E,N1	Ri Ermingen Allewind	Allewind/Schaffelkingen	LINESTRING(9.896317 48.378027,9.8962191 48.3780425)
96	Ermingen 	Panoramastraße	de:08421:1432:0:2	48.377698	9.896461	bus	MATCHED	n287984535	11.1	1.0	Panoramastraße	11,239,E,N1	Ri Ermingen Waldstraße	Waldstraße	LINESTRING(9.896461 48.377698,9.8965893 48.3776452)
97	Ermingen 	Waldstraße	de:08421:1433:0:1	48.381887	9.897584	bus	MATCHED	n1633213041	14.1	1.0	Waldstraße	11,239,E,N1	Ri Ermingen Panoramastraße	Panoramastraße	LINESTRING(9.897584 48.381887,9.8977401 48.3819605)
98	Ermingen 	Waldstraße	de:08421:1433:0:2	48.381875	9.897449	bus	MATCHED	n1585033942	6.9	1.0	Waldstraße	11,239,E,N1	Ri Ulm Kirche Harthausen	Kirche Harthausen	LINESTRING(9.897449 48.381875,9.897524 48.3818378)
99	Grimmelfingen 	Eisenbahnstraße	de:08421:1403:0:1	48.370359	9.936984	bus	MATCHED	n282855518	11.3	0.52	Eisenbahnstraße	14,8,N8	Ri Grimmelfingen Rathausstraße	Rathausstraße	LINESTRING(9.936984 48.370359,9.9370921 48.3702876)
100	Grimmelfingen 	Eisenbahnstraße	de:08421:1403:0:2	48.370233	9.937038	bus	MATCHED	n282855515	20.2	0.4	Eisenbahnstraße	14,8,N8	Ri Grimmelfingen Haltep. Donautal	Haltepunkt Donautal (Steig C)	LINESTRING(9.937038 48.370233,9.9371439 48.3700659)
101	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:1	48.366963	9.939948	bus	MATCHED	n356291992	15.8	1.0	Haltepunkt Donautal (Steig B)	14	Ri Grimmelfingen Eisenbahnstraße	Eisenbahnstraße	LINESTRING(9.939948 48.366963,9.939875 48.3670969)
102	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:2	48.367071	9.939868	bus	MATCHED	n1535697191	12.9	1.0	Haltepunkt Donautal (Steig C)	14	Ri Grimmelfingen Haltep. Donautal	Benzstraße/Kastbrücke	LINESTRING(9.939868 48.367071,9.9398296 48.366958)
103	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:3	48.366354	9.939544	bus	MATCHED	n1535697194	144.3	1.0	Haltepunkt Donautal (Steig A)	11,21,E	Ri Einsingen Bahnübergang	Einsingen Bahnübergang (Steig A)/Erbach Bahnhof, Steig 1/Hohe Steige	LINESTRING(9.939544 48.366354,9.9410256 48.3672002)
104	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:4	48.367124	9.941125	bus	MATCHED	n1535697188	147.1	1.0	Haltepunkt Donautal (Steig D)	11,21,E	Ri Ulm Kuhberg Schulzentrum/Donautal Hans-Reyhing-Weg	Hans-Reyhing-Weg	LINESTRING(9.941125 48.367124,9.9395926 48.3662793)
105	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:E	48.365954	9.94161	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Grimmelfingen Haltep. Donautal		POINT(9.94161 48.365954)
106	Grimmelfingen 	Haltep. Donautal	de:08421:1404:0:F	48.366402	9.94241	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					14	Ri Donautal Liststraße		POINT(9.94241 48.366402)
