	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Affalterbach	de:09474:9591:0:1	49.607691	11.211936	bus	MATCHED	n280952562	3.7	1.0	Affalterbach	217,217	Ri Pettensiedel Mitte/Rüsselbach		LINESTRING(11.211936 49.607691,11.2119314 49.607724)
1		Affalterbach	de:09474:9591:0:2	49.60758	11.211846	bus	MATCHED	n9972696391	17.1	1.0	Affalterbach	217,217	Ri Frohnhof (Eckental)		LINESTRING(11.211846 49.60758,11.2117235 49.6077118)
2		Affalterthal	de:09474:9308:0:1	49.707533	11.276516	bus	MATCHED	n9972697939	11.4	1.0	Affalterthal	222,222,226,226	Ri Hammerbühl (b. Egloffstein)/Abzw. Dörfles/Dörfles Ort		LINESTRING(11.276516 49.707533,11.2766504 49.7074792)
3		Affalterthal	de:09474:9308:0:2	49.707446	11.276624	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,226,226	Ri Bieberbach (b. Egloffstein) Ort		POINT(11.276624 49.707446)
4		Almos	de:09474:9559:0:1	49.671671	11.34927	bus	MATCHED	n9974409609	4.7	1.0	Almos	219	Ri Abzw. Almos	Abzw. Müchs	LINESTRING(11.34927 49.671671,11.3492122 49.6716898)
5		Almos	de:09474:9559:0:2	49.671636	11.349387	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219	Ri Abzw. Münchs/Möchs		POINT(11.349387 49.671636)
6		Baad	de:09474:9181:0:1	49.620217	11.130405	bus	MATCHED_THOUGH_REVERSED_DIR	n2192812195	20.5	1.0	Baad	225	Ri Hetzles Schule	Neunkichen a. Brand / Grundschule	LINESTRING(11.130405 49.620217,11.1301558 49.6201277)
7		Baad	de:09474:9181:0:2	49.620217	11.130405	bus	MATCHED	n2192812196	11.7	1.0	Baad	225	Ri Neunkirchen a. Br. Busbf./Neunkirchen a. Br. Grundschule	Hetzles Schule/Neunkichen a. Brand / Grundschule	LINESTRING(11.130405 49.620217,11.1303196 49.6203064)
8		Behringersmühle	de:09474:9340	49.774991	11.335751		MATCHED	n304678272	77.4	0.09	Behringersmühle				LINESTRING(11.335751 49.774991,11.3348292 49.7746311)
9		Birkenreuth	de:09474:9905:0:1	49.789213	11.234969	bus	MATCHED	n9977382384	1.9	1.0	Birkenreuth	234,234	Ri Buckenreuth/Abzw. Rothenbühl/Trainmeusel		LINESTRING(11.234969 49.789213,11.2349944 49.7892181)
10		Birkenreuth	de:09474:9905:0:2	49.789323	11.235139	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					234	Ri Trainmeusel		POINT(11.235139 49.789323)
11		Breitenbach	de:09474:9135:0:1	49.771678	11.17162		MATCHED	n611343055	30.8	1.0	Diesbrunnenstraße			Rüssenbach Abzw. Tiefer Graben/Sonnengarten	LINESTRING(11.17162 49.771678,11.1716736 49.7719527)
12		Breitenbach	de:09474:9135:0:2	49.771678	11.17162		MATCHED_THOUGH_DISTANT	n611343060	275.1	1.0	Diesbrunnenstraße				LINESTRING(11.17162 49.771678,11.1742247 49.7734926)
13		Buckenreuth	de:09474:9136:0:1	49.761257	11.229552	bus	MATCHED	n5023032153	3.9	1.0	Buckenreuth	234,234	Ri Wohlmuthshüll/Abzw. Rothenbühl/Kanndorf/Birkenreuth/Moggast		LINESTRING(11.229552 49.761257,11.2295307 49.7612895)
14		Buckenreuth	de:09474:9136:0:2	49.76142	11.22966	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					234	Ri Kanndorf		POINT(11.22966 49.76142)
15		Burggaillenreuth	de:09474:9139:3:1	49.777172	11.286999		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.286999 49.777172)
16		Burggaillenreuth	de:09474:9139:3:2	49.777201	11.286793	bus	MATCHED_THOUGH_OSM_NO_NAME	n1863728347	7.8	0.23		234,234	Ri Windischgaillenreuth/Moggast/Leutzdorf		LINESTRING(11.286793 49.777201,11.2867037 49.7772417)
17		Dobenreuth	de:09474:9779:0:1	49.695669	11.130629	bus	MATCHED	n9979984212	19.1	1.0	Dobenreuth	223	Ri Kunreuth Fa. Prechtel		LINESTRING(11.130629 49.695669,11.1304542 49.6957979)
18		Dobenreuth	de:09474:9779:0:2	49.695698	11.130737	bus	MATCHED	n9979984211	11.2	1.0	Dobenreuth	223	Ri Gosberg Kirche/Forchheim Kolpingspl.		LINESTRING(11.130737 49.695698,11.1306867 49.6957934)
19		Draisendorf	de:09474:9907:0:1	49.859852	11.250249	bus	MATCHED	n6503355772	30.6	1.0	Draisendorf	231	Ri Engelhardsberg Aussiedlerhof/Abzw. Heckenhof	Moritz/Wüstenstein Berg	LINESTRING(11.250249 49.859852,11.2498293 49.8598018)
20		Draisendorf	de:09474:9907:0:2	49.8598	11.250141	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					231	Ri Wüstenstein Berg		POINT(11.250141 49.8598)
21		Dürrbrunn	de:09474:9848:0:1	49.835553	11.160094	bus	MATCHED	n10228193369	19.7	1.0	Dürrbrunn	221,221	Ri Unterleinleiter Friedhof		LINESTRING(11.160094 49.835553,11.1602794 49.8354226)
22		Dürrbrunn	de:09474:9848:0:2	49.835553	11.160094	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221,221	Ri Unterleinleiter Am Dürrbach		POINT(11.160094 49.835553)
23		Ebermannstadt	de:09474:9120:2:1	49.776412	11.186442		MATCHED	n97620265	12.6	0.19	Ebermannstadt				LINESTRING(11.186442 49.776412,11.186523 49.7765122)
24		Ebermannstadt	de:09474:9120:2:2	49.776644	11.186765		MATCHED	n1346356320	21.0	0.13	Ebermannstadt				LINESTRING(11.186765 49.776644,11.1866258 49.7764779)
25		Ebermannstadt	de:09474:9120:3:1	49.777108	11.187089	bus	MATCHED	w1148823952	12.8	1.0	Ebermannstadt Bahnhof	230,233,399.2	Ri Ebermannstadt Kirchenplatz		LINESTRING(11.187089 49.777108,11.1869889910304 49.7770128182539)
26		Ebermannstadt	de:09474:9120:3:2	49.77723	11.187169	bus	MATCHED	w1148823955	22.3	1.0	Ebermannstadt Bahnhof	230,233,399.2	Ri Ebermannstadt Kirchenplatz/Ebermannst. Schulzentr.		LINESTRING(11.187169 49.77723,11.187263232411 49.7774212170001)
27		Ebermannstadt	de:09474:9120:3:3	49.777358	11.187232	bus	MATCHED	n611343109	22.8	0.31	Ebermannstadt Bahnhof	236,236,389,389	Ri Ebermannstadt Kirchenplatz	Kirchenplatz/Pretzfeld Kirche	LINESTRING(11.187232 49.777358,11.1870917 49.7771742)
28		Ebermannstadt	de:09474:9120:3:4	49.777479	11.187313	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					222,231,231	Ri Ebermannstadt Kirchenplatz/Pretzfeld Am Backofen		POINT(11.187313 49.777479)
29		Eggolsheim	de:09474:9250:1:1	49.774422	11.037285		MATCHED	n4350865879	38.0	0.08	Eggolsheim				LINESTRING(11.037285 49.774422,11.0370445 49.7747262)
30		Eggolsheim	de:09474:9250:2:2	49.774434	11.037348		MATCHED	n4350865878	46.0	0.07	Eggolsheim				LINESTRING(11.037348 49.774434,11.0375381 49.7740392)
31		Eggolsheim	de:09474:9250:3:1	49.774677	11.036378		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.036378 49.774677)
32		Eggolsheim	de:09474:9250:3:2	49.774498	11.036037		MATCHED	n611342971	117.4	1.0	Eggolsheim/ Bhf Ost			Eggolsheim/ Bhf West/Unterstürmig Lias-Grube	LINESTRING(11.036037 49.774498,11.0376007 49.7748054)
33		Egloffsteinerhüll	de:09474:9306:0:1	49.708335	11.225977	bus	MATCHED	n10228231606	14.7	1.0	Egloffsteinerhüll	235,235	Ri Egloffstein Markgrafenstr./Thuisbrunn Zehntscheune		LINESTRING(11.225977 49.708335,11.226078 49.7082202)
34		Egloffsteinerhüll	de:09474:9306:0:2	49.708196	11.226039	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					235,235	Ri Hundsboden (b. Egloffstein)		POINT(11.226039 49.708196)
35		Elsenberg	de:09474:9773:0:1	49.692433	11.11702	bus	MATCHED	n3950141092	18.2	1.0	Elsenberg	221,221,264	Ri Pinzberg Kirche/Wiesenthau Waldstr./Pinzberg Eichenwaldstr.		LINESTRING(11.11702 49.692433,11.1168302 49.6925411)
36		Elsenberg	de:09474:9773:0:2	49.692433	11.11702	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					221	Ri Forchheim Abzw. Sigritzau		POINT(11.11702 49.692433)
37		Engelhardsberg	de:09474:9909:0:1	49.797204	11.293108	bus	MATCHED	n512567639	9.8	1.0	Engelhardsberg	231	Ri Wölm	Behringersmühle B 470/Streitberg B 470	LINESTRING(11.293108 49.797204,11.2932354 49.7972353)
38		Engelhardsberg	de:09474:9909:0:2	49.797233	11.29326	bus	MATCHED	n9756954389	9.5	1.0	Engelhardsberg	231,389	Ri Wölm/Engelhardsberg Aussiedlerhof	Engelhardsberg Aussiedlerhof	LINESTRING(11.29326 49.797233,11.2931366 49.797202)
39		Erlastrut	de:09474:9561:0:1	49.637411	11.317497	bus	MATCHED	n278781291	10.1	1.0	Erlastrut	272	Ri Lilling/Wölfersdorf	Pringy-Platz/Wölfersdorf	LINESTRING(11.317497 49.637411,11.317446 49.6373268)
40		Erlastrut	de:09474:9561:0:2	49.6373	11.317506	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					272	Ri Abzw. Göring		POINT(11.317506 49.6373)
41		Ermreus	de:09474:9665:0:1	49.671752	11.138714	bus	MATCHED	n6489235052	10.7	1.0	Ermreus	223,224	Ri Gaiganz/Kunreuth Apotheke	Gaiganz	LINESTRING(11.138714 49.671752,11.138589 49.6717004)
42		Ermreus	de:09474:9665:0:2	49.671706	11.138813	bus	MATCHED	n6489235051	10.7	1.0	Ermreus	224,256	Ri Kunreuth Sparkasse	Kunreuth Sparkasse	LINESTRING(11.138813 49.671706,11.1387115 49.6716358)
43		Etlaswind	de:09474:9596:0:1	49.609821	11.194033	bus	MATCHED	n10228305660	3.5	1.0	Etlaswind	217,217	Ri Oberlindelbach	Oberlindelbach	LINESTRING(11.194033 49.609821,11.1939955 49.6098414)
44		Etlaswind	de:09474:9596:0:2	49.609909	11.193682	bus	MATCHED	n10228305658	4.7	1.0	Etlaswind	217,217	Ri Pettensiedel Drosselhof	Siedlung	LINESTRING(11.193682 49.609909,11.1937286 49.6098792)
45		Etzdorf	de:09474:9348:0:1	49.754996	11.323435	bus	MATCHED	n5323030689	16.7	0.44	Etzdorf	226,226,234,234	Ri Türkelstein	Abzw. Etzdorf/Türkelstein	LINESTRING(11.323435 49.754996,11.323549 49.7551266)
46		Etzdorf	de:09474:9348:0:2	49.755274	11.323668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					226,226,234,234	Ri Gößweinstein Abzw. Etzdorf/Gößweinstein Schule		POINT(11.323668 49.755274)
47		Gaiganz	de:09474:9246:0:1	49.670345	11.12753	bus	MATCHED	n6489235053	9.7	1.0	Gaiganz	221,224,256,256	Ri Effeltrich Raiffeisenbank/Effeltrich Linde	Effeltrich Raiffeisenbank	LINESTRING(11.12753 49.670345,11.1274369 49.6702822)
48		Gaiganz	de:09474:9246:0:2	49.670229	11.127611	bus	MATCHED	n5332178522	8.8	1.0	Gaiganz	221,224,256,256	Ri Kunreuth Sparkasse/Ermreus	Ermreus	LINESTRING(11.127611 49.670229,11.1275116 49.6701836)
49		Gasseldorf	de:09474:9140	49.79554	11.199674		MATCHED	n10676431783	14.0	0.36	Gasseldorf				LINESTRING(11.199674 49.79554,11.1994939 49.7954926)
50		Geiselhöhe	de:09474:9349:0:1	49.757787	11.366231	bus	NO_MATCH					232	Ri Sachsendorf (Gößweinst. ) Mitte		POINT(11.366231 49.757787)
51		Geiselhöhe	de:09474:9349:0:2	49.757845	11.366186	bus	NO_MATCH					232	Ri Abzw. Prügeldorf		POINT(11.366186 49.757845)
52		Gleisenhof	de:09474:9192:0:1	49.63801	11.173075	bus	MATCHED	n9988991370	175.9	1.0	Gleisenhof	211	Ri Ermreuth Kirche	Ermreuth Kirche	LINESTRING(11.173075 49.63801,11.1754548 49.6383683)
53		Gleisenhof	de:09474:9192:0:2	49.63801	11.173075	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					211	Ri Ermreuth Kirche		POINT(11.173075 49.63801)
54		Gosberg	de:09474:9760:2:1	49.704408	11.109079		MATCHED	n96592086	14.9	0.34	Gosberg			Pinzberg/Wiesenthau	LINESTRING(11.109079 49.704408,11.1089398 49.7043089)
55		Großenohe	de:09474:9566:0:1	49.673066	11.290044	bus	MATCHED	n9989053008	3.4	1.0	Großenohe	219	Ri Schossaritz		LINESTRING(11.290044 49.673066,11.2900481 49.6730963)
56		Großenohe	de:09474:9566:0:2	49.673148	11.290009	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219	Ri Hiltpoltstein Mitte/Kemmathen (b. Hiltpoltstein)		POINT(11.290009 49.673148)
57		Gräfenberg	de:09474:9400:2:1	49.641524	11.250321		MATCHED	n661506702	7.9	0.5	Gräfenberg				LINESTRING(11.250321 49.641524,11.2502953 49.6414551)
58		Gräfenberg	de:09474:9400:3:1	49.641448	11.250384	bus	MATCHED	w475038811	10.1	1.0	Gräfenberg Bahnhof	223,223	Ri Weißenohe/Gräfenberg Stadtmitte	Pringy-Platz/Weißenohe Bahnhof	LINESTRING(11.250384 49.641448,11.2504019425992 49.6415381914361)
59		Gräfenberg	de:09474:9400:3:2	49.641652	11.250411	bus	MATCHED	w1149079634	33.5	1.0	Gräfenberg Bahnhof	219,219	Ri Gräfenberg Pringy-Platz/Gräfenberg Schulzentrum/Gräfenberg Stadtmitte		LINESTRING(11.250411 49.641652,11.2503796490271 49.6413510340423)
60		Gräfenberg	de:09474:9400:3:3	49.641867	11.250429	bus	MATCHED	w475038813	8.5	1.0	Gräfenberg Bahnhof	226,226,229	Ri Gräfenberg Stadtmitte	Pringy-Platz	LINESTRING(11.250429 49.641867,11.2504435222194 49.6419427356512)
61		Gräfenberg	de:09474:9400:3:4	49.642059	11.250456	bus	MATCHED	w475038812	35.5	1.0	Gräfenberg Bahnhof	212	Ri Weißenohe	Neusles/Pringy-Platz/Weißenohe Bahnhof	LINESTRING(11.250456 49.642059,11.2504224993824 49.6417405501009)
62		Gräfenberg	de:09474:9400:3:5	49.642123	11.250474	bus	MATCHED	w475038810	1.8	1.0	Gräfenberg Bahnhof	272	Ri Gräfenberg Pringy-Platz/Gräfenberg Grundschule		LINESTRING(11.250474 49.642123,11.2504496264753 49.6421205174434)
63		Gößmannsberg	de:09474:9911:0:1	49.842823	11.245371	bus	MATCHED	n6636593756	10.0	1.0	Gößmannsberg	399.2	Ri Streitberg B 470	Oberfellendorf/Störnhof/Wüstenstein Berg	LINESTRING(11.245371 49.842823,11.2452404 49.8428537)
64		Gößmannsberg	de:09474:9911:0:2	49.842881	11.245192	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					399.2	Ri Wüstenstein Berg		POINT(11.245192 49.842881)
65		Gößweinstein	de:09474:9330	49.77502	11.307301		MATCHED	n304660437	84.4	0.08	Gößweinstein				LINESTRING(11.307301 49.77502,11.3064847 49.7755665)
66		Hackermühle	de:09474:9740:0:1	49.690585	11.337925	bus	MATCHED	n2177617559	98.6	1.0	Hackermühle	222,229	Ri Obertrubach/Neudorf (b. Obertrubach)	Obertrubach	LINESTRING(11.337925 49.690585,11.3392876 49.6906801)
67		Hackermühle	de:09474:9740:0:2	49.690637	11.337898	bus	MATCHED	n2180296973	83.4	1.0	Hackermühle	222,229	Ri Ziegelmühle (b. Obertrubach)	Ziegelmühle (b. Obertrubach)	LINESTRING(11.337898 49.690637,11.3390412 49.6907601)
68		Hagenbach	de:09474:9822:0:1	49.749122	11.190044	bus	MATCHED	n6312549042	7.2	1.0	Hagenbach	235,235	Ri Poppendorf (b. Pretzfeld)	Poppendorf (b. Pretzfeld)	LINESTRING(11.190044 49.749122,11.1899608 49.7491586)
69		Hagenbach	de:09474:9822:0:2	49.749133	11.190161	bus	MATCHED	n6332283330	9.9	0.69	Hagenbach	235,235	Ri Abzw. Hagenbach	Abzweigung Hagenbach	LINESTRING(11.190161 49.749133,11.1900541 49.7491898)
70		Haselstauden	de:09474:9736:0:1	49.684076	11.28443	bus	MATCHED	n6332141280	6.2	1.0	Haselstauden	222,229	Ri Untertrubach Ort	Hammerbühl	LINESTRING(11.28443 49.684076,11.2844306 49.6841322)
71		Haselstauden	de:09474:9736:0:2	49.68418	11.284565	bus	MATCHED	n6332141139	20.2	1.0	Haselstauden	222,229	Ri Hammerbühl (b. Egloffstein)		LINESTRING(11.284565 49.68418,11.2845305 49.6840001)
72		Hetzelsdorf	de:09474:9824:0:1	49.727147	11.203088	bus	MATCHED	n9989386232	129.9	1.0	Hetzelsdorf	235,235	Ri Hundshaupten Wildpark/Hundshaupten Mitte		LINESTRING(11.203088 49.727147,11.2048329 49.7268416)
73		Hetzelsdorf	de:09474:9824:0:2	49.727304	11.203249	bus	MATCHED	n6312655729	14.6	0.62	Hetzelsdorf	235,235	Ri Poppendorf (b. Pretzfeld)/Pretzfeld Schule	Poppendorf (b. Pretzfeld)	LINESTRING(11.203249 49.727304,11.2033805 49.7274043)
74		Hungenberg	de:09474:9359:0:1	49.796682	11.343306	bus	MATCHED_THOUGH_REVERSED_DIR	n9989415144	5.5	1.0	Hungenberg	231,232	Ri Unterailsfeld	Engelhardsberg Aussiedlerhof	LINESTRING(11.343306 49.796682,11.3433295 49.796729)
75		Hungenberg	de:09474:9359:0:2	49.796624	11.343036		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.343036 49.796624)
76		Igensdorf	de:09474:9600:2:1	49.620193	11.234538		MATCHED	n57566765	38.5	0.16	Igensdorf			Rüsselbach/Weißenohe	LINESTRING(11.234538 49.620193,11.2343156 49.6198778)
77		Igensdorf	de:09474:9600:3:1	49.620071	11.23469	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212	Ri Mitteldorf (b. Igensdorf)		POINT(11.23469 49.620071)
78		Igensdorf	de:09474:9600:3:2	49.620106	11.234897	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					212	Ri Rüsselbach		POINT(11.234897 49.620106)
79		Jägersburg	de:09474:9275:0:1	49.746295	11.089028		MATCHED	n9819664900	29.1	1.0	Jägersburg				LINESTRING(11.089028 49.746295,11.0888576 49.7465326)
80		Jägersburg	de:09474:9275:0:2	49.746295	11.089028		MATCHED	n9819664899	1.6	1.0	Jägersburg				LINESTRING(11.089028 49.746295,11.0890078 49.7462883)
81		Kanndorf	de:09474:9149:0:1	49.776835	11.246898	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					234,234	Ri Wohlmuthshüll/Abzw. Rothenbühl		POINT(11.246898 49.776835)
82		Kanndorf	de:09474:9149:0:2	49.776748	11.246952	bus	MATCHED	n9989397872	12.3	1.0	Kanndorf	234,234	Ri Moggast/Birkenreuth/Thosmühle/Windischgaillenreuth		LINESTRING(11.246952 49.776748,11.2470978 49.7768055)
83		Kersbach	de:09474:9100:2:2	49.68679	11.060839		MATCHED	n4432606580	51.9	0.06	Kersbach			Baiersdorf	LINESTRING(11.060839 49.68679,11.0605405 49.6863651)
84		Kersbach	de:09474:9100:2:3	49.686761	11.060938		MATCHED	n5066677095	51.7	0.06	Kersbach			Forchheim (Oberfr.)	LINESTRING(11.060938 49.686761,11.0606388 49.6863381)
85		Kersbach	de:09474:9100:3:1	49.685755	11.060471	bus	MATCHED	n7235192667	2.9	1.0	Kersbach (Forchheim), Bahnhof	216	Ri Forchheim OBI	Kersbach Kirche/OBI/Thurner Straße	LINESTRING(11.060471 49.685755,11.0605012 49.6857716)
86		Kersbach	de:09474:9100:3:2	49.685482	11.059815	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216	Ri Hausen/FO Dr. Kupfer-Str.		POINT(11.059815 49.685482)
87		Kirchehrenbach	de:09474:9640:2:1	49.734998	11.141239		MATCHED	n96592147	17.8	0.3	Kirchehrenbach			Pretzfeld/Wiesenthau	LINESTRING(11.141239 49.734998,11.1413588 49.735138)
88		Kirchehrenbach	de:09474:9640:3:1	49.735091	11.141463	bus	MATCHED	w476599361	10.3	1.0	Kirchehrenbach Bahnhof	222,222	Ri Kirchehrenbach Mitte		LINESTRING(11.141463 49.735091,11.1415710220067 49.7351514718582)
89		Kirchehrenbach	de:09474:9640:3:2	49.735033	11.141409	bus	MATCHED	n2177617561	14.1	0.41	Kirchehrenbach Bahnhof	222,222	Ri Oberweilersbach Mitte/Unterweilersbach Josefstr./Reuth (b. Forchh. ) Sparkasse	Kirchehrenbach Mitte/Oberweilersbach Mitte	LINESTRING(11.141409 49.735033,11.1415052 49.7351439)
90		Kirchrüsselbach	de:09474:9614:0:1	49.610689	11.264649	bus	MATCHED	n330514107	12.4	1.0	Kirchrüsselbach	217,217	Ri Stöckach (b. Igensd. ) Kirche	Mittelrüsselbach	LINESTRING(11.264649 49.610689,11.2645682 49.6107879)
91		Kirchrüsselbach	de:09474:9614:0:2	49.610753	11.264595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					217,217	Ri Mittelrüsselbach		POINT(11.264595 49.610753)
92		Kohlstein	de:09474:9364:0:1	49.788749	11.346297	bus	MATCHED	n9990451133	17.3	1.0	Kohlstein	231,232	Ri Hungenberg	Neudorf/Wöhr	LINESTRING(11.346297 49.788749,11.3464167 49.7888844)
93		Kohlstein	de:09474:9364:0:2	49.788662	11.346198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.346198 49.788662)
94		Leutzdorf	de:09474:9368:0:1	49.76507	11.304193	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					226,226,234,234	Ri Abzw. Ühleinshof/Abzw. Sattelmannsburg/Morschreuth Ort/Ebermannstadt Burggaillenreuth/Moggast		POINT(11.304193 49.76507)
95		Leutzdorf	de:09474:9368:0:2	49.764959	11.304175	bus	MATCHED	n1863728139	5.0	0.69	Leutzdorf	226,226,234,234	Ri Gößweinstein Abzw. Etzdorf/Hartenreuth Mitte		LINESTRING(11.304175 49.764959,11.3042447 49.7649572)
96		Lilling	de:09474:9425:0:1	49.635939	11.28938	bus	MATCHED	n8668890231	16.1	1.0	Lilling	219,272	Ri Lillinger Höhe		LINESTRING(11.28938 49.635939,11.2892528 49.6358195)
97		Lilling	de:09474:9425:0:2	49.635846	11.289245	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219,272	Ri Wölfersdorf/Erlastrut/Kemmathen (b. Hiltpoltstein)		POINT(11.289245 49.635846)
98		Mittelrüsselbach	de:09474:9615:0:1	49.607441	11.255899	bus	MATCHED	n284241010	0.5	1.0	Mittelrüsselbach	217,217	Ri Kirchrüsselbach	Kirchrüsselbach	LINESTRING(11.255899 49.607441,11.255895 49.6074442)
99		Mittelrüsselbach	de:09474:9615:0:2	49.607505	11.255908	bus	MATCHED	n284245258	6.8	1.0	Mittelrüsselbach	217,217	Ri Unterrüsselbach (b. Igensdorf)	Igensdorf Bahnhof/B2	LINESTRING(11.255908 49.607505,11.2559989 49.6075206)
100		Moggast	de:09474:9151:0:1	49.767652	11.26367	bus	MATCHED	n1895932514	160.8	0.1	Moggast	234,234	Ri Kanndorf/Morschreuth Ort/Abzw. Moggast/Thosmühle/Wolkenstein (b. Ebermannstadt)/Leutzdorf/Windischgaillenreuth		LINESTRING(11.26367 49.767652,11.261577 49.7681666)
101		Moggast	de:09474:9151:0:2	49.767733	11.263778		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.263778 49.767733)
102		Moritz	de:09474:9369:0:1	49.781453	11.311918	bus	MATCHED	n9956607163	6.1	1.0	Moritz	231,232	Ri Wölm/Behringersmühle B 470	Abzweig Moschendorf/Behringersmühle B 470	LINESTRING(11.311918 49.781453,11.3118826 49.7815026)
103		Moritz	de:09474:9369:0:2	49.78136	11.312017	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					389	Ri Behringersmühle B 470		POINT(11.312017 49.78136)
104		Mostviel	de:09474:9319:0:1	49.712314	11.256187	bus	MATCHED	n2177617565	3.8	0.74	Mostviel	222,222	Ri Egloffstein Talstr.	Talstraße, Egloffstein	LINESTRING(11.256187 49.712314,11.256184 49.7122796)
105		Mostviel	de:09474:9319:0:2	49.712175	11.256205	bus	MATCHED	n2180296979	2.0	0.89	Mostviel	222	Ri Äpfelbach	Äpfelbach	LINESTRING(11.256205 49.712175,11.2562094 49.7121927)
106		Muggendorf	de:09474:9915	49.803188	11.257418		MATCHED	n280795728	2.2	0.76	Muggendorf				LINESTRING(11.257418 49.803188,11.2574478 49.8031932)
107		Möchs	de:09474:9571:0:1	49.676635	11.338365	bus	MATCHED_THOUGH_OSM_NO_NAME	w497158409	7.4	0.62	Möchs	219	Ri Almos		LINESTRING(11.338365 49.676635,11.3382632257516 49.6766457881619)
108		Möchs	de:09474:9571:0:2	49.676624	11.338589	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					219	Ri Obertrubach		POINT(11.338589 49.676624)
109		Neusles	de:09474:9428:0:1	49.67106	11.238652	bus	MATCHED	n9028683880	8.0	0.6	Neusles	226,226	Ri Kasberg Feuerwehrhaus/Neusles Mitte	Gräfenberg Bahnhof	LINESTRING(11.238652 49.67106,11.2385433 49.6710458)
110		Neusles	de:09474:9428:0:2	49.670985	11.238724	bus	MATCHED	n9028683881	28.8	0.32	Neusles	226,226	Ri Neusles Mitte/Hohenschwärz Neusleser Str./Kasberg Feuerwehrhaus	Thuisbrunn Ort	LINESTRING(11.238724 49.670985,11.2389305 49.6712064)
111		Oberfellendorf	de:09474:9919:0:1	49.823418	11.227791	bus	MATCHED	n6110976992	2.4	1.0	Oberfellendorf	231,231	Ri Streitberg Bürgerhaus/Störnhof/Neudorf (b. Wiesenttal)/Gößmannsberg/Albertshof (Wiesenttal) Mitte	Streitberg Bürgerhaus	LINESTRING(11.227791 49.823418,11.2278199 49.8234291)
112		Oberfellendorf	de:09474:9919:0:2	49.823546	11.227827	bus	MATCHED	n1276162852	1.6	1.0	Oberfellendorf	231,231	Ri Gößmannsberg/Neudorf (b. Wiesenttal)/Störnhof/Streitberg Bürgerhaus	Streitberg Bürgerhaus/Störnhof/Wüstenstein Berg	LINESTRING(11.227827 49.823546,11.2278474 49.8235513)
113		Oberlindelbach	de:09474:9617:0:1	49.620799	11.19644	bus	MATCHED	n8278925410	5.5	1.0	Oberlindelbach	217,217	Ri Unterlindelbach	Unterlindelbach	LINESTRING(11.19644 49.620799,11.1964323 49.6208484)
114		Oberlindelbach	de:09474:9617:0:2	49.620938	11.196458	bus	MATCHED	n8278925409	1.6	1.0	Oberlindelbach	217,217	Ri Etlaswind	Etlaswind	LINESTRING(11.196458 49.620938,11.1964587 49.6209232)
115		Obertrubach	de:09474:9721:0:1	49.695576	11.348049	bus	NO_MATCH					219,222,222,229,234,391	Ri Abzw. Herzogwind/Stierberg/Herzogwind Mitte/Bärnfels Schule		POINT(11.348049 49.695576)
116		Obertrubach	de:09474:9721:0:2	49.695576	11.348049	bus	NO_MATCH					219,222,222,229,234,391	Ri Neudorfer Höhe -4- (Obertruba)/Egloffstein Busbahnhof/Geschwand Ort/Hackermühle/Neudorfer Höhe -2- (Obertruba)/Möchs		POINT(11.348049 49.695576)
117		Oberzaunsbach	de:09474:9828:0:1	49.731125	11.230414	bus	MATCHED	n6332326081	4.7	0.8	Oberzaunsbach	235	Ri Unterzaunsbach/Hundshaupten Wildpark	Unterzaunsbach	LINESTRING(11.230414 49.731125,11.2304762 49.7311125)
