	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Bonn 	Am Nordpark	de:05314:61779:2:21	50.745872	7.085228	bus	MATCHED	n412799247	2.2	0.88	Am Nordpark	604,605,641	Ri Bonn Sportpark Nord	Sportpark Nord	LINESTRING(7.085228 50.745872,7.0852502 50.745858)
1	Bonn 	Am Nordpark	de:05314:61779:2:22	50.745577	7.085426	bus	MATCHED	n412799239	2.1	0.88	Am Nordpark	604,605,641	Ri Bonn Gerhardsplatz	Gerhardsplatz	LINESTRING(7.085426 50.745577,7.0854117 50.74556)
2	Bonn 	Am Nordpark	de:05314:61779:2:23	50.745071	7.085363	bus	MATCHED	n3891451157	16.3	0.6	Am Nordpark	633,N1	Ri Bonn Chlodwigplatz/Bonn LVR-Klinik	Chlodwigplatz/LVR-Klinik	LINESTRING(7.085363 50.745071,7.0855572 50.7451501)
3	Bonn 	Am Nordpark	de:05314:61779:2:24	50.745088	7.084797	bus	MATCHED	n6134528942	22.0	0.54	Am Nordpark	633	Ri Bonn Gerhardsplatz	Gerhardsplatz	LINESTRING(7.084797 50.745088,7.0850956 50.7451478)
4	Bonn 	An Den Markthallen	de:05314:61677:2:21	50.73971	7.084986		MATCHED	n412799256	27.9	0.19	An den Markthallen				LINESTRING(7.084986 50.73971,7.084901 50.7399553)
5	Bonn 	An Den Markthallen	de:05314:61677:2:22	50.739852	7.085129	bus	MATCHED	n412799262	1.3	0.8	An den Markthallen	604,605,641,N1	Ri Bonn Frankenbad/Kunstverein		LINESTRING(7.085129 50.739852,7.0851176 50.7398432)
6	Bonn 	An Der Esche	de:05314:61891:2:21	50.743349	7.100562	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,601,642 E	Ri Bonn Nordstr.		POINT(7.100562 50.743349)
7	Bonn 	An Der Esche	de:05314:61891:2:22	50.743439	7.100401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					600,601	Ri Bonn Beethovenhalle und SWB		POINT(7.100401 50.743439)
8	Bonn 	An Der Esche	de:05314:61891:2:81	50.743661	7.100446		MATCHED	n313257760	1.7	0.66	An der Esche			Nordstraße	LINESTRING(7.100446 50.743661,7.1004492 50.7436455)
9	Bonn 	An Der Esche	de:05314:61891:2:82	50.743303	7.100338		MATCHED	n313257759	2.7	0.6	An der Esche			Beethovenhalle und SWB	LINESTRING(7.100338 50.743303,7.1003711 50.7432901)
10	Bonn 	Arndtstr.	de:05314:61257:2:21	50.724421	7.108468	bus	MATCHED	n272851271	12.7	0.53	Arndtstraße	610,611,N10	Ri Bonn Herz-Jesu-Hof	Herz-Jesu-Hof	LINESTRING(7.108468 50.724421,7.1085696 50.7243267)
11	Bonn 	Arndtstr.	de:05314:61257:2:22	50.724984	7.107812	bus	MATCHED	n262240550	5.0	0.65	Arndtstraße	610,611,N10	Ri Bonn Schedestr.	Schedestraße	LINESTRING(7.107812 50.724984,7.1078325 50.724941)
12	Bonn 	Auerberg Allensteiner Str.	de:05314:64577:2:21	50.757597	7.065528	bus	MATCHED	n262352963	4.0	0.49	Allensteiner Straße	604,641,642 E,N1	Ri Bonn Buschdorf Hans-Herter-Str./Bonn Buschdorf Hoogland/Bonn Buschdorf Egerstr.	Egerstraße/Hans-Herter-Straße	LINESTRING(7.065528 50.757597,7.0654807 50.7575767)
13	Bonn 	Auerberg Allensteiner Str.	de:05314:64577:2:22	50.757802	7.064881	bus	MATCHED	n412799272	5.9	0.6	Allensteiner Straße	604	Ri Bonn Auerberg Insterburger Str.	Insterburger Straße	LINESTRING(7.064881 50.757802,7.0648351 50.7577581)
14	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:1:11	50.753239	7.081204	light_rail	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					61,65	Ri Bonn Auerberg Auerberger Mitte		POINT(7.081204 50.753239)
15	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:1:12	50.75354	7.081491	light_rail	MATCHED	n26647294	20.1	0.31	An der Josefshöhe	61,65	Ri Bonn Graurheindorf Heinrich-Hertz-Europakolleg	Heinrich-Hertz-Europakolleg	LINESTRING(7.081491 50.75354,7.0814478 50.7533616)
16	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:2:21	50.752642	7.080467	bus	MATCHED	n332327852	11.6	0.2	An der Josefshöhe	552,601,604,641,642 E	Ri Bonn Auerberg Josephinum/Bonn Auerberg Hedwigschule	Hedwigschule/Josephinum	LINESTRING(7.080467 50.752642,7.0805033 50.7527434)
17	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:2:22	50.753375	7.081653	bus	MATCHED	n335685518	6.2	0.26	An der Josefshöhe	552,601	Ri Bonn Graurheindorf Herseler Str.	Herseler Straße	LINESTRING(7.081653 50.753375,7.0815894 50.7533367)
18	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:2:23	50.753744	7.079596	bus	MATCHED	n262353347	16.8	0.33	An der Josefshöhe	604,641,642 E,N1	Ri Bonn Auerberg Auerberger Mitte	Auerberger Mitte	LINESTRING(7.079596 50.753744,7.0793718 50.7537959)
19	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:2:81	50.753386	7.081401		MATCHED	n1888550200	2.4	0.42	An der Josefshöhe				LINESTRING(7.081401 50.753386,7.0814202 50.7533683)
20	Bonn 	Auerberg An Der Josefshöhe	de:05314:64513:2:82	50.753386	7.081401		MATCHED	n1888550201	0.8	0.48	An der Josefshöhe			Auerberger Mitte	LINESTRING(7.081401 50.753386,7.081401 50.7533786)
21	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:1:11	50.755358	7.076586	light_rail	MATCHED	n1888550215	16.4	0.49	Auerberger Mitte	61,65	Ri Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.076586 50.755358,7.076782 50.7552777)
22	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:1:12	50.755194	7.076955	light_rail	MATCHED	w162144427	17.3	0.48	A	61,65	Ri Bonn Auerberg An der Josefshöhe	An der Josefshöhe	LINESTRING(7.076955 50.755194,7.07672445885581 50.7552474187991)
23	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:2:21	50.755381	7.076829	bus	MATCHED	n412799253	15.0	0.62	Auerberger Mitte	604,641,642 E,N1	Ri Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.076829 50.755381,7.0769917 50.7552933)
24	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:2:22	50.75512	7.07682	bus	MATCHED	n412799258	2.0	0.89	Auerberger Mitte	604,641	Ri Bonn Auerberg An der Josefshöhe	An der Josefshöhe	LINESTRING(7.07682 50.75512,7.0768069 50.7551036)
25	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:2:81	50.755211	7.076856		MATCHED	n1888550214	8.7	0.47	Auerberger Mitte				LINESTRING(7.076856 50.755211,7.0767696 50.7552667)
26	Bonn 	Auerberg Auerberger Mitte	de:05314:64512:2:82	50.755211	7.076856		MATCHED	n26712630	9.2	0.46	Auerberger Mitte			An der Josefshöhe	LINESTRING(7.076856 50.755211,7.0767491 50.7552594)
27	Bonn 	Auerberg Bernhardkirche	de:05314:64574:2:21	50.759348	7.068843	bus	MATCHED	n412876464	4.2	0.68	Bernhardkirche	641,642 E			LINESTRING(7.068843 50.759348,7.068796 50.7593254)
28	Bonn 	Auerberg Bernhardkirche	de:05314:64574:2:22	50.759052	7.068816	bus	MATCHED	n6109811055	5.5	0.68	Bernhardkirche	605	Ri Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.068816 50.759052,7.068799 50.7590041)
29	Bonn 	Auerberg Friedrich-Wöhler-Str.	de:05314:64558:2:21	50.749243	7.07161	bus	MATCHED	n332325634	16.5	0.31	Friedrich-Wöhler-Straße	601,642 E,753	Ri Bonn Tannenbusch Magdeburger Str.	Magdeburger Straße	LINESTRING(7.07161 50.749243,7.0716801 50.7491016)
30	Bonn 	Auerberg Friedrich-Wöhler-Str.	de:05314:64558:2:22	50.748436	7.071637	bus	MATCHED	n332325631	5.9	0.63	Friedrich-Wöhler-Straße	601,641,642 E,753	Ri Bonn Auerberg Josephinum/Bonn Auerberg Hedwigschule/Bonn Auerberg Georg-von-Boeselager-Str.	Georg-von-Boeselager-Straße	LINESTRING(7.071637 50.748436,7.0716351 50.7483834)
31	Bonn 	Auerberg Friedrich-Wöhler-Str.	de:05314:64558:2:93	50.748993	7.07284	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641	Ri Bonn Tannenbusch Magdeburger Str.		POINT(7.07284 50.748993)
32	Bonn 	Auerberg Georg-Von-Boeselager-Str.	de:05314:64556:2:21	50.75134	7.069589	bus	MATCHED	n332325642	9.8	0.56	Georg-von-Boeselager-Straße	601,642 E	Ri Bonn Auerberg Friedrich-Wöhler-Str.	Friedrich-Wöhler-Straße	LINESTRING(7.069589 50.75134,7.0694543 50.7513172)
33	Bonn 	Auerberg Georg-Von-Boeselager-Str.	de:05314:64556:2:22	50.750976	7.069687	bus	MATCHED	n332325639	3.6	0.53	Georg-von-Boeselager-Straße	601,641	Ri Bonn Auerberg Nordfriedhof	Nordfriedhof	LINESTRING(7.069687 50.750976,7.0696374 50.7509684)
34	Bonn 	Auerberg Hedwigschule	de:05314:64561:2:21	50.751272	7.077736	bus	MATCHED	n332327849	2.3	0.8	Hedwigschule	601,641,642 E	Ri Bonn Auerberg Nordfriedhof/Bonn Tannenbusch Magdeburger Str./Bonn Auerberg Friedrich-Wöhler-Str.	Nordfriedhof	LINESTRING(7.077736 50.751272,7.0777036 50.751272)
35	Bonn 	Auerberg Hedwigschule	de:05314:64561:2:22	50.751238	7.077952	bus	MATCHED	n332327847	16.9	0.59	Hedwigschule	601,604,641,642 E	Ri Bonn Auerberg An der Josefshöhe	An der Josefshöhe	LINESTRING(7.077952 50.751238,7.0781439 50.7513288)
36	Bonn 	Auerberg Insterburger Str.	de:05314:64576:2:21	50.755637	7.068879	bus	MATCHED	n412799248	2.4	0.68	Insterburger Straße	605,641	Ri Bonn Auerberg Allensteiner Str./Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.068879 50.755637,7.0688649 50.7556171)
37	Bonn 	Auerberg Insterburger Str.	de:05314:64576:2:22	50.756154	7.069005	bus	MATCHED	n412799254	12.0	0.51	Insterburger Straße	604	Ri Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.069005 50.756154,7.0691168 50.7562357)
38	Bonn 	Auerberg Insterburger Str.	de:05314:64576:2:23	50.756216	7.068924	bus	MATCHED	n262352964	2.5	0.68	Insterburger Straße	604,642 E,N1	Ri Bonn Auerberg Allensteiner Str.	Allensteiner Straße	LINESTRING(7.068924 50.756216,7.0688902 50.7562233)
39	Bonn 	Auerberg Insterburger Str.	de:05314:64576:2:24	50.755353	7.068978	bus	MATCHED	n412799250	4.5	0.48	Insterburger Straße	605	Ri Bonn Auerberg Nordfriedhof	Nordfriedhof	LINESTRING(7.068978 50.755353,7.0689911 50.7553924)
40	Bonn 	Auerberg Josephinum	de:05314:64559:2:21	50.749925	7.078599	bus	MATCHED	n412799245	9.1	0.56	Josephinum	552,604,605,641,753,817,818	Ri Bonn Nordstadt Am neuen Lindenhof/Bonn Auerberg Nordfriedhof/Bonn Auerberg Hedwigschule	An der Josefshöhe/Hedwigschule/Nordfriedhof	LINESTRING(7.078599 50.749925,7.0784846 50.7499626)
41	Bonn 	Auerberg Josephinum	de:05314:64559:2:22	50.749652	7.078796	bus	MATCHED	n412799215	4.6	0.8	Josephinum	552,604,605,641	Ri Bonn Auerberg An der Josefshöhe/Bonn Sportpark Nord	Am Neuen Lindenhof/Sportpark Nord	LINESTRING(7.078796 50.749652,7.0787744 50.7496129)
42	Bonn 	Auerberg Josephinum	de:05314:64559:2:23	50.750226	7.079416		MATCHED	n1383564405	0.9	0.45	Collegium Josephinum				LINESTRING(7.079416 50.750226,7.0794058 50.7502302)
43	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:1:11	50.757472	7.071574	light_rail	MATCHED	n1888550211	2.5	0.48	Kopenhagener Straße	61,65			LINESTRING(7.071574 50.757472,7.0715982 50.7574551)
44	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:1:12	50.757472	7.071574	light_rail	MATCHED	n1736530500	3.4	0.35	Kopenhagener Straße	61,65	Ri Bonn Auerberg Auerberger Mitte	Auerberger Mitte	LINESTRING(7.071574 50.757472,7.0715764 50.7574415)
45	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:2:21	50.757916	7.071349	bus	MATCHED	n412799241	2.1	0.33	Kopenhagener Straße	605	Ri Bonn Auerberg Tilsiter Str.	Tilsiter Straße	LINESTRING(7.071349 50.757916,7.071378 50.7579199)
46	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:2:22	50.758012	7.071349	bus	MATCHED	n412799213	4.5	0.46	Kopenhagener Straße	605,641,642 E	Ri Bonn Auerberg Insterburger Str./Bonn Auerberg Kopenhagener Str./Bonn Auerberg Bernhardkirche	Bernhardkirche	LINESTRING(7.071349 50.758012,7.0712936 50.7580325)
47	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:2:23	50.757444	7.070729	bus	MATCHED	n412799267	0.5	0.54	Kopenhagener Straße	605	Ri Bonn Auerberg Bernhardkirche	Bernhardkirche	LINESTRING(7.070729 50.757444,7.0707249 50.7574474)
48	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:2:24	50.757489	7.070586	bus	MATCHED	n412799224	7.1	0.25	Kopenhagener Straße	604,605,N1	Ri Bonn Auerberg Insterburger Str.	Insterburger Straße	LINESTRING(7.070586 50.757489,7.0705094 50.7574469)
49	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:2:82	50.757745	7.071017		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.071017 50.757745)
50	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:3:25	50.757018	7.07276	bus	MATCHED	n412799265	7.6	0.42	Kopenhagener Straße	604,641	Ri Bonn Auerberg Auerberger Mitte	Auerberger Mitte	LINESTRING(7.07276 50.757018,7.0726544 50.7570056)
51	Bonn 	Auerberg Kopenhagener Str.	de:05314:64511:3:81	50.757597	7.071691	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					641,642 E	Ri Bonn Auerberg Bernhardkirche		POINT(7.071691 50.757597)
52	Bonn 	Auerberg Nordfriedhof	de:05314:64575:2:21	50.754199	7.071277	bus	MATCHED	n412799270	1.1	0.93	Nordfriedhof	605,641	Ri Bonn Auerberg Insterburger Str.	Insterburger Straße	LINESTRING(7.071277 50.754199,7.0712621 50.7541972)
53	Bonn 	Auerberg Nordfriedhof	de:05314:64575:2:22	50.753557	7.072167	bus	MATCHED	n412799259	22.6	0.37	Nordfriedhof	605	Ri Bonn Auerberg Josephinum	Josephinum	LINESTRING(7.072167 50.753557,7.0718995 50.7536698)
54	Bonn 	Auerberg Nordfriedhof	de:05314:64575:2:23	50.753096	7.0724	bus	MATCHED	n332325645	24.3	0.53	Nordfriedhof	601,642 E	Ri Bonn Auerberg Georg-von-Boeselager-Str.	Georg-von-Boeselager-Straße	LINESTRING(7.0724 50.753096,7.0721254 50.752964)
55	Bonn 	Auerberg Nordfriedhof	de:05314:64575:2:24	50.75304	7.072463	bus	MATCHED	n332325647	25.8	0.35	Nordfriedhof	601,641	Ri Bonn Auerberg Hedwigschule	Hedwigschule	LINESTRING(7.072463 50.75304,7.0722041 50.7528752)
56	Bonn 	Auerberg Tilsiter Str.	de:05314:64569:2:21	50.759279	7.073173	bus	MATCHED	n262353345	1.2	0.68	Tilsiter Straße	605	Ri Bonn Graurheindorf Sportplatz	Graurheindorf Sportplatz	LINESTRING(7.073173 50.759279,7.0731816 50.7592697)
57	Bonn 	Auerberg Tilsiter Str.	de:05314:64569:2:22	50.759228	7.07293	bus	MATCHED	n412799279	6.8	0.55	Tilsiter Straße	605,641,642 E	Ri Bonn Auerberg Kopenhagener Str.	Kopenhagener Straße	LINESTRING(7.07293 50.759228,7.0729736 50.759283)
58	Bonn 	Augustinum	de:05314:61988:2:21	50.748186	7.098784	bus	MATCHED	n309948507	3.6	0.84	Augustinum	600,601,642 E,N1	Ri Bonn Pädagogische Fakultät	Pädagogische Fakultät	LINESTRING(7.098784 50.748186,7.0988091 50.7481581)
59	Bonn 	Augustinum	de:05314:61988:2:22	50.748282	7.098541	bus	MATCHED	n309948509	5.7	0.78	Augustinum	600,601	Ri Bonn Nordstr.	Nordstraße	LINESTRING(7.098541 50.748282,7.0984702 50.7482578)
60	Bonn 	Augustusring	de:05314:61828:2:21	50.746651	7.096224	bus	MATCHED	n1090745143	2.3	0.88	Augustusring	N1	Ri Bonn Augustinum	Augustinum	LINESTRING(7.096224 50.746651,7.0962507 50.7466636)
61	Bonn 	Augustusring	de:05314:61828:2:82	50.746662	7.096107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.096107 50.746662)
62	Bonn 	Bachstr.	de:05314:61465:2:22	50.731938	7.090465	bus	MATCHED	n265956687	2.0	0.71	Bachstraße	604,605,606,607,N2	Ri Bonn Haydnstr.	Haydnstraße	LINESTRING(7.090465 50.731938,7.0904436 50.731926)
63	Bonn 	Bad Godesberg Aloisiuskolleg	de:05314:66293:2:21	50.679684	7.150679	bus	MATCHED	n493523580	27.2	0.34	Aloisiuskolleg	637,641	Ri Bonn Bad Godesberg Quellenstr./Bonn Bad Godesberg Brunnenallee	Brunnenallee	LINESTRING(7.150679 50.679684,7.150735 50.679442)
64	Bonn 	Bad Godesberg Aloisiuskolleg	de:05314:66293:2:22	50.679423	7.150554	bus	MATCHED	n493523575	3.5	0.76	Aloisiuskolleg	637,637,642 E	Ri Bonn Bad Godesberg Aloisiuskolleg/Bonn Bad Godesberg Petersbergstr.	Petersbergstraße	LINESTRING(7.150554 50.679423,7.1505995 50.6794355)
65	Bonn 	Bad Godesberg Aloisiuskolleg	de:05314:66293:2:93	50.677823	7.151425	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					642 E			POINT(7.151425 50.677823)
66	Bonn 	Bad Godesberg Am Büchel	de:05314:66840:2:21	50.696775	7.164936	bus	MATCHED	n263543804	15.3	0.46	Am Büchel	611	Ri Bonn Bad Godesberg Steinhaus	Steinhaus	LINESTRING(7.164936 50.696775,7.1647631 50.6966923)
67	Bonn 	Bad Godesberg Am Kurpark	de:05314:66179:2:21	50.683361	7.155845	bus	MATCHED	n366530473	20.1	0.41	Am Kurpark	611,612,613,614,637,638,641,642 E,855,856,857	Ri Bonn Bad Godesberg Bf / Löbestr./Bonn Bad Godesberg Löbestr.	Bad Godesberg Bahnhof / Löbestraße	LINESTRING(7.155845 50.683361,7.1556634 50.6832214)
68	Bonn 	Bad Godesberg Am Kurpark	de:05314:66179:2:22	50.683196	7.155261	bus	MATCHED	n4567085803	1.7	0.51	Am Kurpark	637,637,638,638,642 E,855	Ri Bonn Bad Godesberg Brunnenallee/Bonn Bad Godesberg Rigalsche Wiese	Brunnenallee/Rigal'sche Wiese	LINESTRING(7.155261 50.683196,7.1552435 50.6831859)
69	Bonn 	Bad Godesberg Bf	de:05314:66101:1:11	50.684568	7.157731	light_rail	MATCHED	n1885260743	30.6	0.19	Bad Godesberg Bahnhof	16,63,67	Ri Bonn Bad Godesberg Plittersdorfer Str.	Plittersdorfer Straße	LINESTRING(7.157731 50.684568,7.1580322 50.68437)
70	Bonn 	Bad Godesberg Bf	de:05314:66101:1:12	50.684073	7.158441	light_rail	MATCHED	n292667909	43.6	0.15	Bad Godesberg Bahnhof	16,63,67	Ri Bonn Bad Godesberg Stadthalle	Stadthalle	LINESTRING(7.158441 50.684073,7.1579869 50.6843395)
71	Bonn 	Bad Godesberg Bf	de:05314:66101:1:13	50.684511	7.15774		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15774 50.684511)
72	Bonn 	Bad Godesberg Bf	de:05314:66101:7:69	50.684073	7.160318		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.160318 50.684073)
73	Bonn 	Bad Godesberg Bf	de:05314:66101:7:71	50.683692	7.159806	train	MATCHED	n475693580	15.7	0.22	Bonn-Bad Godesberg	RB26,RB30,RB48,RE5	Ri Remagen Oberwinter Bf/Bonn Lannesdorf Mehlem Bf	Bonn-Mehlem/Oberwinter	LINESTRING(7.159806 50.683692,7.1596545 50.6837961)
74	Bonn 	Bad Godesberg Bf	de:05314:66101:7:72	50.68372	7.159842	train	MATCHED	n292675061	15.3	0.22	Bonn-Bad Godesberg	RB26,RB30,RB48,RE5	Ri Bonn Gronau UN Campus Bf	Bonn Hauptbahnhof/Bonn UN Campus	LINESTRING(7.159842 50.68372,7.1596951 50.6838213)
75	Bonn 	Bad Godesberg Bf	de:05314:66101:7:73	50.683788	7.159977		MATCHED	n539214404	16.4	0.12	Bonn-Bad Godesberg				LINESTRING(7.159977 50.683788,7.1598076 50.6838889)
76	Bonn 	Bad Godesberg Bf	de:05314:66101:7:74	50.683629	7.159699		MATCHED	n539214411	14.4	0.13	Bonn-Bad Godesberg				LINESTRING(7.159699 50.683629,7.1595574 50.6837225)
77	Bonn 	Bad Godesberg Bf / Löbestr.	de:05314:66199:2:21	50.683652	7.158315	bus	MATCHED	n366530475	6.5	0.47	Bad Godesberg Bahnhof / Löbestraße	611,612,613,614,637,638,639,641,642 E,856,857,N10,N3	Ri Bonn Bad Godesberg Moltkestr./Bonn Bad Godesberg Bf / Rheinallee	Bad Godesberg Bf. / Rheinallee/Moltkestraße	LINESTRING(7.158315 50.683652,7.1584061 50.6836615)
78	Bonn 	Bad Godesberg Bf / Löbestr.	de:05314:66199:2:22	50.683595	7.157992	bus	MATCHED_THOUGH_REVERSED_DIR	n4567085805	1.5	0.29	Bad Godesberg Bahnhof / Löbestraße	637,637,638,638,N10	Ri Bonn Bad Godesberg Löbestr./Bonn Bad Godesberg Am Kurpark	Am Kurpark/Löbestraße	LINESTRING(7.157992 50.683595,7.1579784 50.6836055)
79	Bonn 	Bad Godesberg Bf / Löbestr.	de:05314:66199:2:24	50.683697	7.158306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158306 50.683697)
80	Bonn 	Bad Godesberg Bf / Löbestr.	de:05314:66199:2:81	50.683606	7.158333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158333 50.683606)
81	Bonn 	Bad Godesberg Bf / Löbestr.	de:05314:66199:2:82	50.683606	7.158333		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158333 50.683606)
82	Bonn 	Bad Godesberg Bf / Rheinallee	de:05314:66131:2:21	50.685331	7.158459	bus	MATCHED	n346398822	1.6	0.49	Bad Godesberg Bf. / Rheinallee	610,611,613,638,638,641,642 E,855,N3	Ri Bonn Bad Godesberg Kronprinzenstr.	Kronprinzenstraße	LINESTRING(7.158459 50.685331,7.1584755 50.6853415)
83	Bonn 	Bad Godesberg Bf / Rheinallee	de:05314:66131:2:22	50.685445	7.158019	bus	MATCHED	n1601005269	3.0	0.61	Bad Godesberg Bf. / Rheinallee	611,613,638,638,641,642 E,855,N10,N7	Ri Bonn Von-Groote-Platz/Bad Godesberg Bf/Bonn Bad Godesberg Bf / Löbestr./Bonn Bad Godesberg Moltkestr.	Bad Godesberg Bahnhof / Löbestraße/Moltkestraße	LINESTRING(7.158019 50.685445,7.1579995 50.6854693)
84	Bonn 	Bad Godesberg Bf / Rheinallee	de:05314:66131:2:23	50.685103	7.158001	bus	MATCHED	n1601005262	2.9	0.45	Bad Godesberg Bf. / Rheinallee	610,637,637,652	Ri Bonn Von-Groote-Platz/Bad Godesberg Bf/Bonn Bad Godesberg Bf / Löbestr./Bonn Bad Godesberg Erlöserkirche	Bad Godesberg Bahnhof / Löbestraße/Erlöserkirche/Von-Groote-Platz/Bad Godesberg Bahnhof	LINESTRING(7.158001 50.685103,7.1580204 50.6850795)
85	Bonn 	Bad Godesberg Bf / Rheinallee	de:05314:66131:2:24	50.685519	7.158773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.158773 50.685519)
86	Bonn 	Bad Godesberg Bf / Rheinallee	de:05314:66131:2:25	50.684824	7.159151	bus	MATCHED	n470537367	5.6	0.59	Bad Godesberg Bf / Rheinallee (Pause)	637			LINESTRING(7.159151 50.684824,7.1590726 50.6848163)
87	Bonn 	Bad Godesberg Bonner Str.	de:05314:66171:2:21	50.687824	7.151856	bus	MATCHED	n473737916	2.9	0.42	Bonner Straße	612,614,642 E,N10,N7	Ri Bonn Plittersdorf Hochkreuz/Deutsches Museum Bonn/Bonn Plittersdorf Wurzerstr.	Hochkreuz/Wurzerstraße	LINESTRING(7.151856 50.687824,7.1518207 50.6878111)
88	Bonn 	Bad Godesberg Bonner Str.	de:05314:66171:2:22	50.687499	7.151982	bus	MATCHED	n473737905	1.3	0.47	Bonner Straße	612,614,642 E,N3,N7	Ri Bonn Bad Godesberg Koblenzer Str.	Koblenzer Straße	LINESTRING(7.151982 50.687499,7.1519639 50.6874987)
89	Bonn 	Bad Godesberg Bonner Str.	de:05314:66171:2:81	50.687772	7.15165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15165 50.687772)
90	Bonn 	Bad Godesberg Bonner Str.	de:05314:66171:2:82	50.687772	7.15165		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.15165 50.687772)
91	Bonn 	Bad Godesberg Brunnenallee	de:05314:66180:2:21	50.681938	7.152683	bus	MATCHED	n470537322	6.1	0.65	Brunnenallee	637,638,855	Ri Bonn Bad Godesberg Am Kurpark	Am Kurpark	LINESTRING(7.152683 50.681938,7.1525968 50.681945)
92	Bonn 	Bad Godesberg Brunnenallee	de:05314:66180:2:22	50.682052	7.152018	bus	MATCHED	n470537332	7.8	0.6	Brunnenallee	637,637,638,638,642 E,855	Ri Bonn Bad Godesberg Marienforst/Bonn Bad Godesberg Aloisiuskolleg/Bonn Bad Godesberg Quellenstr.	Aloisiuskolleg/Marienforst/Quellenstraße	LINESTRING(7.152018 50.682052,7.1519071 50.6820574)
93	Bonn 	Bad Godesberg Denglerstr.	de:05314:66844:2:21	50.692024	7.164738	bus	MATCHED	n473737918	1.7	0.46	Denglerstraße	610,638,638,641,N3	Ri Bonn Bad Godesberg Plittersdorf Mitte	Plittersdorf Mitte	LINESTRING(7.164738 50.692024,7.1647164 50.6920312)
94	Bonn 	Bad Godesberg Denglerstr.	de:05314:66844:2:22	50.692251	7.164235	bus	MATCHED	n473737912	5.3	0.37	Denglerstraße	610,638,638,642 E,N10	Ri Bonn Bad Godesberg Otto-Kühne-Schule	Otto-Kühne-Schule	LINESTRING(7.164235 50.692251,7.1641736 50.692279)
95	Bonn 	Bad Godesberg Deutschherrenstr.	de:05314:67773:2:21	50.676297	7.159213	bus	MATCHED	n6790901590	17.5	1.0	Deutschherrenstraße	637	Ri Bonn Bad Godesberg Rigalsche Wiese	Rigal'sche Wiese	LINESTRING(7.159213 50.676297,7.1593671 50.6761737)
96	Bonn 	Bad Godesberg Deutschherrenstr.	de:05314:67773:2:22	50.67628	7.159124	bus	MATCHED	n6790901589	19.9	1.0	Deutschherrenstraße	637	Ri Bonn Pennenfeld Miramonti	Miramonti	LINESTRING(7.159124 50.67628,7.1592162 50.6761108)
97	Bonn 	Bad Godesberg Elisabeth-Selbert-Gesamtschule	de:05314:66755:2:23	50.696502	7.146062	bus	MATCHED	n268862972	6.8	0.63	Elisabeth-Selbert-Gesamtschule	638,638,641	Ri Bonn Plittersdorf Hochkreuz/Deutsches Museum Bonn	Hochkreuz	LINESTRING(7.146062 50.696502,7.1460663 50.6964412)
