	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aberlestraße	de:09162:1131:2:2	48.122562	11.545391	bus	MATCHED	w369716788	6.3	1.0	Aberlestraße	132,N40,N41	Ri Poccistraße/Senserstraße	Senserstraße	LINESTRING(11.545391 48.122562,11.545331349558 48.1225223010153)
1		Aberlestraße	de:09162:1131:3:3	48.122274	11.543522	bus	MATCHED	w369716787	2.8	1.0	Aberlestraße	132,N40,N41	Ri Margaretenplatz	Margaretenplatz	LINESTRING(11.543522 48.122274,11.5434846999729 48.1222742015919)
2		Aberlestraße	de:09162:1131:31:71	48.122706	11.545112	bus	MATCHED	n11766369281	8.7	0.7	Aberlestraße	N40,N41	Ri Poccistraße	Poccistraße	LINESTRING(11.545112 48.122706,11.5450536 48.122774)
3		Abtstraße	de:09162:407:1:1	48.184176	11.578574	bus	MATCHED	w390071259	1.8	1.0	Abtstraße	150,50	Ri Domagkstraße West	Domagkstraße West	LINESTRING(11.578574 48.184176,11.5785956547144 48.1841685089558)
4		Abtstraße	de:09162:407:2:2	48.184284	11.578934	bus	MATCHED	w390071260	3.0	1.0	Abtstraße	150,50	Ri Milbertshofener Straße	Milbertshofener Straße	LINESTRING(11.578934 48.184284,11.5789727925176 48.1842768245387)
5		Achatstraße	de:09162:1971:1:1	48.216694	11.489156		MATCHED	w398700051	7.4	0.51	Achatstraße				LINESTRING(11.489156 48.216694,11.4891626369015 48.2166276896166)
6		Ackermannbogen	de:09162:294:1:1	48.165006	11.556287	bus	MATCHED	w372415484	3.6	1.0	Ackermannbogen	59	Ri Georg-Birk-Straße	Georg-Birk-Straße	LINESTRING(11.556287 48.165006,11.5563312338466 48.1650194515075)
7		Ackermannbogen	de:09162:294:1:2	48.16509	11.556206		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.556206 48.16509)
8		Ackermannbogen	de:09162:294:3:3	48.164994	11.555524	bus	MATCHED	n10088334050	34.2	1.0	Ackermannbogen	59			LINESTRING(11.555524 48.164994,11.5550624 48.1649995)
9		Ackermannstraße	de:09162:309:1:1	48.168289	11.565019	light_rail	MATCHED	n1077641221	6.3	0.67	Ackermannstraße	27,27,N27,N27	Ri Gartenstraße	Gartenstraße	LINESTRING(11.565019 48.168289,11.5649684 48.168243)
10		Ackermannstraße	de:09162:309:2:2	48.167517	11.564839	light_rail	MATCHED	n1562622990	9.6	0.59	Ackermannstraße	27,27,N27,N27	Ri Herzogstraße	Herzogstraße	LINESTRING(11.564839 48.167517,11.564882 48.1675982)
11		Ackermannstraße	de:09162:309:3:3	48.16778	11.56545	bus	MATCHED	w372415475	5.5	1.0	Ackermannstraße	144	Ri Angererstraße	Angererstraße	LINESTRING(11.56545 48.16778,11.565375272315 48.1677781976319)
12		Ackermannstraße	de:09162:309:31:21	48.168277	11.565162		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.565162 48.168277)
13		Ackermannstraße	de:09162:309:32:22	48.167576	11.564704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564704 48.167576)
14		Ackermannstraße	de:09162:309:33:73	48.168158	11.564722		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.564722 48.168158)
15		Ackermannstraße	de:09162:309:4:4	48.167924	11.56545	bus	MATCHED	w372415476	10.2	1.0	Ackermannstraße	144	Ri Deidesheimer Straße	Deidesheimer Straße	LINESTRING(11.56545 48.167924,11.5655875224332 48.1679273236875)
16		Adilostraße	de:09162:1047:1:1	48.10638	11.62128	bus	MATCHED	w293408201	12.4	1.0	Adilostraße	55,N45	Ri Woferlstraße	Woferlstraße	LINESTRING(11.62128 48.10638,11.6213432506198 48.1062769553925)
17		Adilostraße	de:09162:1047:2:2	48.106254	11.621119	bus	MATCHED	w293408202	8.5	1.0	Adilostraße	55,N45	Ri Weddigenstraße	Weddigenstraße	LINESTRING(11.621119 48.106254,11.6212185410974 48.1062157834609)
18		Adunistraße	de:09162:1321:1:1	48.109295	11.534359	bus	MATCHED	w376756181	0.8	1.0	Adunistraße	53,N41	Ri Johann-Clanze-Straße	Johann-Clanze-Straße	LINESTRING(11.534359 48.109295,11.5343483677586 48.1092965940846)
19		Adunistraße	de:09162:1321:2:2	48.109667	11.534117	bus	MATCHED	w376756180	30.7	1.0	Adunistraße	53,N41	Ri Schneemannstraße	Schneemannstraße	LINESTRING(11.534117 48.109667,11.5340954 48.1099424)
20		Adunistraße	de:09162:1321:3:3	48.108714	11.534278		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.534278 48.108714)
21		Adunistraße	de:09162:1321:31:71	48.108744	11.534153		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.534153 48.108744)
22		Agnes-Bernauer-Platz	de:09162:1604:1:1	48.139769	11.496558	light_rail	MATCHED	n846787365	7.9	0.63	Agnes-Bernauer-Platz	19,N19,N19	Ri Fürstenrieder Straße	Fürstenrieder Straße	LINESTRING(11.496558 48.139769,11.4966634 48.1397754)
23		Agnes-Bernauer-Platz	de:09162:1604:2:2	48.139955	11.495534		MATCHED	n1649452448	8.4	0.63	Agnes-Bernauer-Platz	18,19,N19,N19	Ri Willibaldplatz	Willibaldplatz	LINESTRING(11.495534 48.139955,11.4954253 48.139933)
24		Agnes-Bernauer-Platz	de:09162:1604:31:21	48.139703	11.49628		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.49628 48.139703)
25		Agnes-Bernauer-Platz	de:09162:1604:32:22	48.140003	11.495678		MATCHED	n10639670142	3.7	1.0	Agnes-Bernauer-Platz				LINESTRING(11.495678 48.140003,11.4956309 48.1399928)
26		Agnes-Bernauer-Platz	de:09162:1604:33:73	48.139457	11.495831		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.495831 48.139457)
27		Agnes-Bernauer-Straße	de:09162:1204:1:1	48.139373	11.510734	light_rail	MATCHED	n1100959024	3.0	0.79	Agnes-Bernauer-Straße	19,N19,N19	Ri Lautensackstraße	Lautensackstraße	LINESTRING(11.510734 48.139373,11.5107023 48.1393904)
28		Agnes-Bernauer-Straße	de:09162:1204:2:2	48.139319	11.511533		MATCHED	n1688742786	3.8	0.77	Agnes-Bernauer-Straße	18,19,N19,N19	Ri Fürstenrieder Straße	Fürstenrieder Straße	LINESTRING(11.511533 48.139319,11.5115599 48.1392903)
29		Agnes-Bernauer-Straße	de:09162:1204:3:3	48.139385	11.51165	bus	MATCHED	w459331191	3.2	1.0	Agnes-Bernauer-Straße	130,157	Ri Schäufeleinstraße	Schäufeleinstraße	LINESTRING(11.51165 48.139385,11.5116120168244 48.1393982493152)
30		Agnes-Bernauer-Straße	de:09162:1204:31:71	48.139188	11.510904		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510904 48.139188)
31		Agnes-Bernauer-Straße	de:09162:1204:32:42	48.139307	11.510428		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.510428 48.139307)
32		Agnes-Bernauer-Straße	de:09162:1204:33:73	48.139116	11.511012		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.511012 48.139116)
33		Agnes-Bernauer-Straße	de:09162:1204:4:4	48.139146	11.511722	bus	MATCHED	w459331190	5.4	1.0	Agnes-Bernauer-Straße	130,157	Ri Siglstraße	Siglstraße	LINESTRING(11.511722 48.139146,11.5117840169889 48.1391209491076)
34		Aidenbachstraße	de:09162:1460:1:1	48.098096	11.524083		MATCHED	w376756182	11.8	1.0	Aidenbachstraße				LINESTRING(11.524083 48.098096,11.5240374000407 48.0979944012457)
35		Aidenbachstraße	de:09162:1460:1:3	48.097994	11.523858	bus	MATCHED	w157188735	8.3	1.0	Aidenbachstraße	136,53,63,N41	Ri Ratzingerplatz	Hofmannstraße/Ratzingerplatz	LINESTRING(11.523858 48.097994,11.5238127986121 48.0979261001226)
36		Aidenbachstraße	de:09162:1460:2:2	48.09761	11.524038	bus	MATCHED	w157188736	2.4	1.0	Aidenbachstraße	53,N41	Ri Kistlerhofstraße/Hofmannstraße	Kistlerhofstraße/Neurieder Straße	LINESTRING(11.524038 48.09761,11.5240055230188 48.0976123265211)
37		Aidenbachstraße	de:09162:1460:31:71	48.09734	11.523912		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.523912 48.09734)
38		Aidenbachstraße	de:09162:1460:32:72	48.097268	11.524118		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.524118 48.097268)
39		Aidenbachstraße	de:09162:1460:4:4	48.09797	11.524361	bus	MATCHED	w157188732	1.7	1.0	Aidenbachstraße	63	Ri Kistlerhofstraße	Kistlerhofstraße	LINESTRING(11.524361 48.09797,11.5243609734644 48.0979855773398)
40		Aidenbachstraße	de:09162:1460:4:6	48.098096	11.524271	bus	MATCHED	w157188734	12.6	0.52	Aidenbachstraße	51	Ri Ratzingerplatz	Ratzingerplatz	LINESTRING(11.524271 48.098096,11.5242183382604 48.0979881495668)
41		Aidenbachstraße	de:09162:1460:5:5	48.097562	11.524307	bus	MATCHED	w157188733	5.4	1.0	Aidenbachstraße	136	Ri Kistlerhofstraße	Kistlerhofstraße	LINESTRING(11.524307 48.097562,11.5243260091482 48.097608874715)
42		Aidenbachstraße	de:09162:1460:51:51	48.09785	11.525143	light_rail	MATCHED	n1767294515	2.5	0.63	Aidenbachstraße	U3	Ri Obersendling	Obersendling	LINESTRING(11.525143 48.09785,11.5251527 48.0978284)
43		Aidenbachstraße	de:09162:1460:51:52	48.09791	11.525169	light_rail	MATCHED	n2650093553	5.8	0.56	Aidenbachstraße	U3	Ri Machtlfinger Straße	Machtlfinger Straße	LINESTRING(11.525169 48.09791,11.5252165 48.0979512)
44		Aidenbachstraße	de:09162:1460:7:7	48.097838	11.523508	bus	MATCHED	w157188728	0.2	1.0	Aidenbachstraße	N41	Ri Kistlerhofstraße	Kistlerhofstraße	LINESTRING(11.523508 48.097838,11.5235107276927 48.0978386449263)
45		Aidenbachstraße	de:09162:1460:99:10	48.097874	11.525161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.525161 48.097874)
46		Aidenbachstraße	de:09162:1460:99:8	48.097874	11.525161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.525161 48.097874)
47		Aidenbachstraße	de:09162:1460:99:9	48.097874	11.525161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.525161 48.097874)
48		Aindorferstraße	de:09162:1518:1:1	48.131322	11.502658	bus	MATCHED	w393388228	0.5	1.0	Aindorferstraße	151,168,51,N78	Ri Guido-Schneble-Straße/Ammerseestraße	Ammerseestraße/Guido-Schneble-Straße	LINESTRING(11.502658 48.131322,11.5026601433089 48.1313266752628)
49		Aindorferstraße	de:09162:1518:2:2	48.13137	11.503062	bus	MATCHED	w393388229	1.5	1.0	Aindorferstraße	151,168,51,N78	Ri Laimer Platz	Laimer Platz	LINESTRING(11.503062 48.13137,11.5030528659836 48.131357949866)
50		Aindorferstraße	de:09162:1518:31:71	48.130974	11.502298		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.502298 48.130974)
51		Aindorferstraße	de:09162:1518:32:72	48.130866	11.502622		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.502622 48.130866)
52		Aindorferstraße	de:09162:1518:99:3	48.131346	11.502873		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.502873 48.131346)
53		Albrechtstraße	de:09162:104:1:1	48.155598	11.540207		MATCHED	w309120821	18.4	1.0	Albrechtstraße	12,12,53,N44	Ri Rotkreuzplatz	Rotkreuzplatz	LINESTRING(11.540207 48.155598,11.5404066347949 48.1556957608454)
54		Albrechtstraße	de:09162:104:1:2	48.155664	11.540558		MATCHED	w309120820	6.8	1.0	Albrechtstraße	12,12,53,N43	Ri Fasaneriestraße	Fasaneriestraße	LINESTRING(11.540558 48.155664,11.5404802352183 48.1556322809249)
55		Albrechtstraße	de:09162:104:31:71	48.155664	11.540073		MATCHED	n199132942	16.2	0.31	Albrechtstraße			Rotkreuzplatz	LINESTRING(11.540073 48.155664,11.5402561 48.155584)
56		Albrechtstraße	de:09162:104:32:72	48.155586	11.540594		MATCHED	n3763631422	15.5	0.32	Albrechtstraße				LINESTRING(11.540594 48.155586,11.5404065 48.155647)
57		Allach	de:09162:1910:1:1	48.190333	11.466968		MATCHED	w379853696	0.5	1.0	Allach Bahnhof				LINESTRING(11.466968 48.190333,11.4669709544482 48.1903291288151)
58		Allach	de:09162:1910:2:2	48.18947	11.466887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466887 48.18947)
59		Allach	de:09162:1910:3:3	48.190051	11.466923	bus	MATCHED	w379853697	4.2	1.0	Allach Bahnhof	164	Ri Vesaliusstraße	Vesaliusstraße	LINESTRING(11.466923 48.190051,11.4669323 48.19001415)
60		Allach	de:09162:1910:31:71	48.189722	11.466608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466608 48.189722)
61		Allach	de:09162:1910:32:72	48.190895	11.466617		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.466617 48.190895)
62		Allach	de:09162:1910:33:73	48.188979	11.465971		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.465971 48.188979)
63		Allach	de:09162:1910:34:74	48.18938	11.463976		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.463976 48.18938)
64		Allach	de:09162:1910:35:75	48.189302	11.464021		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.464021 48.189302)
65		Allach	de:09162:1910:4:4	48.190225	11.467605	bus	MATCHED	w742892073	6.6	1.0	Allach Bahnhof	165	Ri Vesaliusstraße	Vesaliusstraße	LINESTRING(11.467605 48.190225,11.4676210648062 48.1901661911978)
66		Allach	de:09162:1910:41:81	48.18968	11.468046	train	MATCHED	n1460254879	37.4	0.17	Allach	S2	Ri Untermenzing/Karlsfeld	Untermenzing	LINESTRING(11.468046 48.18968,11.4679269 48.1900071)
67		Allach	de:09162:1910:41:82	48.189698	11.468189	train	MATCHED	n16797073	38.0	0.32	Allach	S2	Ri Karlsfeld	Karlsfeld	LINESTRING(11.468189 48.189698,11.4680674 48.1900297)
68		Allach	de:09162:1910:5:5	48.190207	11.467381	bus	MATCHED	w742892072	9.8	1.0	Allach Bahnhof	160	Ri Vesaliusstraße	Vesaliusstraße	LINESTRING(11.467381 48.190207,11.4674489163214 48.1901314701945)
69		Allach	de:09162:1910:6:6	48.189841	11.467498	bus	MATCHED	n10915881352	8.0	1.0	Allach Bahnhof	160,164,X36	Ri Georg-Reismüller-Straße/St.-Johann-Straße		LINESTRING(11.467498 48.189841,11.4675996 48.1898159)
70		Allach	de:09162:1910:6:7	48.189818	11.467309		MATCHED	n10915881353	17.7	1.0	Allach Bahnhof				LINESTRING(11.467309 48.189818,11.467102 48.189739)
71		Allescherstraße	de:09162:1353:1:1	48.082717	11.519771	bus	MATCHED	w376756184	2.2	1.0	Allescherstraße	136,270V	Ri Hofbrunnstraße	Hofbrunnstraße	LINESTRING(11.519771 48.082717,11.5197777414773 48.0826973951177)
72		Allescherstraße	de:09162:1353:2:2	48.082375	11.520121	bus	MATCHED	w376756183	0.9	1.0	Allescherstraße	136,270V	Ri Diefenbachstraße	Diefenbachstraße	LINESTRING(11.520121 48.082375,11.520118958389 48.0823828053494)
73		Alois-Hahn-Weg	de:09162:959:3:AHW 1	48.105085	11.661866	bus	MATCHED	w459342556	3.5	0.84	Alois-Hahn-Weg	195	Ri Feldbergstraße	Feldbergstraße	LINESTRING(11.661866 48.105085,11.66182065 48.1050773)
74		Alois-Hahn-Weg	de:09162:959:3:AHW 2	48.105019	11.661651	bus	MATCHED	w459342559	2.0	0.89	Alois-Hahn-Weg	195	Ri Hugo-Lang-Bogen	Hugo-Lang-Bogen	LINESTRING(11.661651 48.105019,11.66166845 48.10503215)
75		Alois-Wolfmüller-Straße	de:09162:463:1:1	48.193123	11.607725	bus	MATCHED	w938941991	4.8	1.0	Alois-Wolfmüller-Straße	178	Ri Freimanner Hölzl	Freimanner Hölzl	LINESTRING(11.607725 48.193123,11.6077898 48.1931195)
76		Alois-Wolfmüller-Straße	de:09162:463:2:2	48.193764	11.608282	bus	MATCHED	w938941992	14.9	1.0	Alois-Wolfmüller-Straße	178	Ri Edmund-Rumpler-Straße	Edmund-Rumpler-Straße	LINESTRING(11.608282 48.193764,11.6082135142646 48.193638381355)
77		Altenburgstraße	de:09162:1712:1:1	48.147573	11.421773	bus	MATCHED	w379853703	1.5	1.0	Altenburgstraße	162,57,N77	Ri Wiesentfelser Straße/Plankenfelser Straße	Plankenfelser Straße/Wiesentfelser Straße	LINESTRING(11.421773 48.147573,11.4217914936208 48.1475788699655)
78		Altenburgstraße	de:09162:1712:2:2	48.147507	11.42198	bus	MATCHED	w379853702	1.6	1.0	Altenburgstraße	162,267,57,N77	Ri Wertheimer Straße	Wertheimer Straße	LINESTRING(11.42198 48.147507,11.4219641202269 48.1474971239529)
79		Altenburgstraße	de:09162:1712:3:3	48.147064	11.421513	bus	MATCHED	w379853701	1.5	1.0	Altenburgstraße	267	Ri Hohensteinstraße	Hohensteinstraße	LINESTRING(11.421513 48.147064,11.4215223 48.1470523)
80		Amalienburgstraße	de:09162:210:1:1	48.165354	11.494402	light_rail	MATCHED	n3340584495	23.9	0.48	Amalienburgstraße	12,12,17,17	Ri Botanischer Garten	Botanischer Garten	LINESTRING(11.494402 48.165354,11.4947125 48.1654103)
81		Amalienburgstraße	de:09162:210:1:7	48.165408	11.494402	bus	MATCHED	w310110716	1.4	0.89	Amalienburgstraße	143,180,N78,SEV N17	Ri Botanischer Garten	Botanischer Garten	LINESTRING(11.494402 48.165408,11.4944197798179 48.1654035308898)
82		Amalienburgstraße	de:09162:210:2:2	48.165737	11.493028		MATCHED	w371347854	15.7	0.32	Amalienburgstraße			Lustheimstraße/Tannenweg	LINESTRING(11.493028 48.165737,11.4931435960614 48.1656187270833)
83		Amalienburgstraße	de:09162:210:2:4	48.165743	11.4931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					158,162	Ri Tannenweg/Lustheimstraße		POINT(11.4931 48.165743)
84		Amalienburgstraße	de:09162:210:3:3	48.165731	11.494061		MATCHED	n2755934126	4.8	0.79	Amalienburgstraße	12,12,143,17,17,180,SEV N17	Ri Lustheimstraße	Lustheimstraße	LINESTRING(11.494061 48.165731,11.4939965 48.1657318)
85		Amalienburgstraße	de:09162:210:3:6	48.165785	11.494097	bus	MATCHED	w310110991	8.8	0.7	Amalienburgstraße	162	Ri Lustheimstraße	Lustheimstraße	LINESTRING(11.494097 48.165785,11.494208185703 48.1657570879584)
86		Amalienburgstraße	de:09162:210:33:43	48.165971	11.493657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.493657 48.165971)
87		Amalienburgstraße	de:09162:210:5:5	48.165306	11.493675		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.493675 48.165306)
88		Amalienburgstraße	de:09162:210:8:8	48.165222	11.494663		MATCHED	n283340081	15.7	0.32	Amalienburgstraße			Botanischer Garten	LINESTRING(11.494663 48.165222,11.4947019 48.1653606)
89		Amalienstraße	de:09162:97:3:AMI 1	48.147747	11.576454	bus	MATCHED	w373507692	4.5	0.81	Amalienstraße	100,68	Ri Maxvorstadt/Samml. Brandhorst	Maxvorstadt/Sammlung Brandhorst	LINESTRING(11.576454 48.147747,11.5764911196752 48.1477146791058)
90		Ammerseestraße	de:09162:1516:1:1	48.126088	11.502316		MATCHED	n1690677421	14.8	0.34	Ammerseestraße			Stegener Weg	LINESTRING(11.502316 48.126088,11.5021174 48.126101)
91		Ammerseestraße	de:09162:1516:2:2	48.126207	11.503287		MATCHED	n10294854775	35.0	0.18	Ammerseestraße				LINESTRING(11.503287 48.126207,11.5028276 48.126138)
92		Ammerseestraße	de:09162:1516:3:3	48.125824	11.502586	bus	MATCHED	w904195078	7.7	1.0	Ammerseestraße	151,51	Ri Andreas-Vöst-Straße	Andreas-Vöst-Straße	LINESTRING(11.502586 48.125824,11.5024827119733 48.125832751874)
93		Ammerseestraße	de:09162:1516:31:21	48.125482	11.503376		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.503376 48.125482)
94		Ammerseestraße	de:09162:1516:32:72	48.12541	11.503493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.503493 48.12541)
95		Ammerseestraße	de:09162:1516:33:73	48.126094	11.503394		MATCHED	n1690677429	14.2	0.53	Ammerseestraße	SEV 18	Ri Senftenauerstraße	Senftenauerstraße	LINESTRING(11.503394 48.126094,11.5035085 48.1261961)
96		Ammerseestraße	de:09162:1516:4:4	48.125836	11.503062	bus	MATCHED	w904195077	10.4	1.0	Ammerseestraße	151,51	Ri Aindorferstraße	Aindorferstraße	LINESTRING(11.503062 48.125836,11.5031779935987 48.125783977322)
97		Ampfingstraße	de:09162:901:1:1	48.130818	11.616429	light_rail	MATCHED	n1239887189	2.3	0.82	Ampfingstraße	21,N19,N19	Ri Schlüsselbergstraße	Schlüsselbergstraße	LINESTRING(11.616429 48.130818,11.6164135 48.1308361)
98		Ampfingstraße	de:09162:901:2:2	48.131082	11.615253	light_rail	MATCHED	n1239887177	16.1	0.48	Ampfingstraße	21,N19,N19	Ri Haidenauplatz	Haidenauplatz	LINESTRING(11.615253 48.131082,11.6150357 48.1310822)
99		Ampfingstraße	de:09162:901:3:3	48.130399	11.615235	bus	MATCHED	w373592101	4.1	0.81	Ampfingstraße	59,S6	Ri Ostbahnhof Friedenstraße/Mühldorfstraße	Mühldorfstraße	LINESTRING(11.615235 48.130399,11.6152204 48.1303632)
100		Ampfingstraße	de:09162:901:31:21	48.130716	11.616375	bus	MATCHED	w373592100	2.2	0.8	Ampfingstraße	S2	Ri Berg am Laim Bf. (Süd)		LINESTRING(11.616375 48.130716,11.6163449842957 48.130716502475)
101		Ampfingstraße	de:09162:901:32:22	48.13119	11.615271	bus	MATCHED	w373592099	2.8	0.77	Ampfingstraße	S2	Ri Ostbahnhof		LINESTRING(11.615271 48.13119,11.6152728646157 48.1311646342063)
102		Ampfingstraße	de:09162:901:4:4	48.130141	11.61563	bus	MATCHED	w373592103	0.6	0.93	Ampfingstraße	59,S6	Ri Berg am Laim Bf. (Süd)/Einsteinstraße	Einsteinstraße	LINESTRING(11.61563 48.130141,11.6156358837877 48.1301445693029)
103		Amphionpark	de:09162:233:1:1	48.173406	11.515324	bus	MATCHED	w375853278	2.5	1.0	Amphionpark	143	Ri Wintrichring	Wintrichring	LINESTRING(11.515324 48.173406,11.51529231315 48.1733993985989)
104		Amphionpark	de:09162:233:2:2	48.173484	11.51474	bus	MATCHED	w375853279	1.2	1.0	Amphionpark	143	Ri Nederlinger Straße	Nederlinger Straße	LINESTRING(11.51474 48.173484,11.51473575 48.1734736)
105		Andreas-Vöst-Straße	de:09162:1514:1:1	48.121758	11.502766	bus	MATCHED	w393388230	3.5	1.0	Andreas-Vöst-Straße	151,51,SEV 18	Ri Ammerseestraße	Ammerseestraße	LINESTRING(11.502766 48.121758,11.5027776257425 48.1217273690471)
106		Andreas-Vöst-Straße	de:09162:1514:2:2	48.121698	11.502388	bus	MATCHED	w393388231	25.7	1.0	Andreas-Vöst-Straße	151,51	Ri Holzapfelkreuth	Holzapfelkreuth	LINESTRING(11.502388 48.121698,11.5024099000287 48.121467552499)
107		Angererstraße	de:09162:292:1:1	48.167409	11.571891	bus	MATCHED	w466386238	10.5	1.0	Angererstraße	144	Ri Ackermannstraße	Ackermannstraße	LINESTRING(11.571891 48.167409,11.5717500220863 48.1674121728706)
108		Angererstraße	de:09162:292:1:91	48.167409	11.571891		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.571891 48.167409)
109		Angererstraße	de:09162:292:2:2	48.167427	11.569924	bus	MATCHED	w466386239	5.5	1.0	Angererstraße	144	Ri Scheidplatz Süd	Scheidplatz Süd	LINESTRING(11.569924 48.167427,11.5699938302659 48.1674442019539)
110		Angerlohstraße	de:09162:1946:3:ANG 1	48.189033	11.472376	bus	MATCHED	w379853708	8.7	0.71	Angerlohstraße	163	Ri Hortigstraße	Hortigstraße	LINESTRING(11.472376 48.189033,11.4724715093101 48.1890781452351)
111		Angerlohstraße	de:09162:1946:3:ANG 2	48.189099	11.472717	bus	MATCHED	w379853709	1.1	0.92	Angerlohstraße	163	Ri Tubeufstraße	Tubeufstraße	LINESTRING(11.472717 48.189099,11.4727105 48.18910805)
112		Annemarie-Renger-Straße	de:09162:1763:1:1	48.14493	11.4067	bus	MATCHED	n10236157090	7.3	0.73	Annemarie-Renger-Straße	157,57,N77	Ri Aubinger Allee	Aubinger Allee	LINESTRING(11.4067 48.14493,11.4066074 48.1449091)
113		Annemarie-Renger-Straße	de:09162:1763:2:2	48.144804	11.406457	bus	MATCHED	n10236157089	11.8	0.65	Annemarie-Renger-Straße	157,57,N77	Ri Helmut-Schmidt-Allee	Helmut-Schmidt-Allee	LINESTRING(11.406457 48.144804,11.4065407 48.1448938)
114		Anni-Albers-Straße	de:09162:988:2:AAA 3	48.179719	11.589139	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Am Münchner Tor		POINT(11.589139 48.179719)
115		Anni-Albers-Straße	de:09162:988:2:AAA 4	48.179791	11.589291	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					23	Ri Domagkstraße		POINT(11.589291 48.179791)
116		Anni-Albers-Straße	de:09162:988:3:AAA 1	48.178893	11.589821		MATCHED	w353801512	5.1	0.6	Anni-Albers-Straße				LINESTRING(11.589821 48.178893,11.5897588617209 48.1789136590587)
117		Anni-Albers-Straße	de:09162:988:3:AAA 2	48.178953	11.589417		MATCHED	w353801511	2.6	0.73	Anni-Albers-Straße				LINESTRING(11.589417 48.178953,11.5894380003537 48.1789346496616)
118		Anton-Ditt-Bogen	de:09162:758:1:1	48.191548	11.582329	bus	MATCHED	w526500471	39.1	1.0	Anton-Ditt-Bogen	178	Ri Hufelandstraße	Hufelandstraße	LINESTRING(11.582329 48.191548,11.5823265745752 48.1918995214722)
119		Anton-Ditt-Bogen	de:09162:758:1:2	48.191554	11.582159	bus	MATCHED	w526500472	6.7	1.0	Anton-Ditt-Bogen	178	Ri Lotte-Branz-Straße	Lotte-Branz-Straße	LINESTRING(11.582159 48.191554,11.5821759746099 48.1916136218738)
120		Anton-Will-Straße	de:09162:437:1:1	48.20532	11.585958	bus	MATCHED	w277106221	1.9	1.0	Anton-Will-Straße	141,170,294,295	Ri Heidemannstraße	Heidemannstraße	LINESTRING(11.585958 48.20532,11.58598145 48.20531235)
121		Anton-Will-Straße	de:09162:437:2:2	48.205967	11.586506	bus	MATCHED	w277106222	2.8	1.0	Anton-Will-Straße	141,170,294,295	Ri Neuherbergstraße	Neuherbergstraße	LINESTRING(11.586506 48.205967,11.5864834029598 48.2059464227931)
122		Arabellapark	de:09162:670:11:11	48.153818	11.620948		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.620948 48.153818)
123		Arabellapark	de:09162:670:18:9	48.153075	11.6204		MATCHED	n11101530257	8.3	1.0	Arabellapark				LINESTRING(11.6204 48.153075,11.6202984 48.1531057)
124		Arabellapark	de:09162:670:19:10	48.153063	11.620894		MATCHED	w399721629	3.8	1.0	Arabellapark				LINESTRING(11.620894 48.153063,11.6208904 48.15309735)
125		Arabellapark	de:09162:670:2:2	48.153549	11.620598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.620598 48.153549)
126		Arabellapark	de:09162:670:3:3	48.153315	11.620786	bus	MATCHED	w249761068	0.7	1.0	Arabellapark	185,187	Ri Arabellapark Nord/Elektrastraße	Elektrastraße	LINESTRING(11.620786 48.153315,11.6207898007544 48.1533212500184)
