	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Amandusdorf	de:12066:900435215::1	51.66862	13.894087	bus	MATCHED	n602787514	0.7	0.91	Amandusdorf	612	Ri Rutzkau		LINESTRING(13.894087 51.66862,13.8940976 51.6686214)
1		Amandusdorf	de:12066:900435215::2	51.668633	13.894255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Bronkow		POINT(13.894255 51.668633)
2		Barzig	de:12066:900435259::1	51.596609	13.943597	bus	NO_MATCH					616	Ri Saalhausen Gasthaus		POINT(13.943597 51.596609)
3		Barzig	de:12066:900435259::2	51.597141	13.942953	bus	NO_MATCH					616	Ri Freienhufen Barziger Weg		POINT(13.942953 51.597141)
4		Belten	de:12066:900435236::1	51.786206	14.045781	bus	MATCHED	n1489193265	6.6	0.64	Belten	607	Ri Göritz (OSL) Ortsmitte		LINESTRING(14.045781 51.786206,14.0457277 51.7862556)
5		Biehlen	de:12066:900435081::1	51.474463	13.941196	bus	MATCHED	n7504378900	4.3	0.72	Biehlen	621,623	Ri Schwarzbach Ausbau/Schwarzbach Gasthaus		LINESTRING(13.941196 51.474463,13.9411612 51.4744946)
6		Biehlen	de:12066:900435081::2	51.474453	13.941039	bus	MATCHED	n7504378903	1.3	0.87	Biehlen	621,623	Ri Brieske Dorf		LINESTRING(13.941039 51.474453,13.9410404 51.4744409)
7		Bolschwitz	de:12066:900435246::1	51.748848	14.029495	bus	MATCHED	n8025507727	1.9	0.83	Bolschwitz	609,611	Ri Ranzow Ortsmitte/Gahlen/Calau Bahnhof		LINESTRING(14.029495 51.748848,14.0294903 51.7488652)
8		Bronkow	de:12066:900435263::1	51.669099	13.91264	bus	MATCHED	n602785666	17.6	0.43	Bronkow	611,612	Ri Amandusdorf/Gosda (bei Bronkow)/Settinchen/Saadow		LINESTRING(13.91264 51.669099,13.9124918 51.6689705)
9		Cabel	de:12066:900435458::1	51.719052	13.942373	bus	NO_MATCH					611	Ri Settinchen		POINT(13.942373 51.719052)
10		Cabel	de:12066:900435458::2	51.719019	13.942552	bus	NO_MATCH					611,612	Ri Settinchen/Werchow		POINT(13.942552 51.719019)
11		Craupe	de:12066:900435468::1	51.721824	13.858745	bus	NO_MATCH					612	Ri Kemmen		POINT(13.858745 51.721824)
12		Craupe	de:12066:900435468::2	51.721904	13.858295	bus	NO_MATCH					612	Ri Klein Mehßow/Gollmitz Ortsmitte		POINT(13.858295 51.721904)
13		Dörrwalde	de:12066:900435006::1	51.587665	14.061976	bus	NO_MATCH					613,614,616	Ri Großräschen Ost Dorfaue/Großräschen Koldrack		POINT(14.061976 51.587665)
14		Eisdorf	de:12066:900435473::1	51.838709	13.927056	bus	NO_MATCH					603	Ri Kittlitz Ort/Klein Klessow		POINT(13.927056 51.838709)
15		Fleißdorf	de:12066:900435474::1	51.81128	14.098446	bus	MATCHED	n1459262663	2.1	0.87	Fleißdorf	38,608	Ri Suschow Nord	Suschow, Nord	LINESTRING(14.098446 51.81128,14.0984152 51.811277)
16		Fleißdorf	de:12066:900435474::2	51.811318	14.098524	bus	MATCHED	w1079871498	4.5	0.79	Fleißdorf	38,608	Ri Naundorf (bei Vetschau) Ortsmitte	Naundorf (bei Vetschau), Ortsmitte	LINESTRING(14.098524 51.811318,14.0985205155753 51.8112779828249)
17		Gahlen	de:12066:900435518::1	51.730025	14.017542	bus	MATCHED	n2152612256	1.8	0.84	Gahlen	609,611	Ri Bolschwitz		LINESTRING(14.017542 51.730025,14.0175468 51.7300407)
18		Gahlen	de:12066:900435518::2	51.730094	14.016612	bus	MATCHED	n2152612253	42.1	0.26	Gahlen	609	Ri Missen Gahlener Weg		LINESTRING(14.016612 51.730094,14.0171949 51.7299812)
19		Großkmehlen	de:12066:900435133::1	51.378784	13.725888	bus	MATCHED_THOUGH_REVERSED_DIR	n2279590725	3.0	0.71	Großkmehlen	585,624,626	Ri Kleinkmehlen/Großkmehlen Am Viehweg/Frauwalde Gasthaus	Ortrand, Bahnhof	LINESTRING(13.725888 51.378784,13.7259101 51.3788075)
20		Großkmehlen	de:12066:900435133::2	51.378884	13.725886	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					585,626	Ri Großthiemig Schule/Kleinkmehlen		POINT(13.725886 51.378884)
21		Kalkwitz	de:12066:900435370::1	51.776978	13.991708	bus	NO_MATCH					605	Ri Saßleben Dorfstr.		POINT(13.991708 51.776978)
22		Kemmen	de:12066:900435371::1	51.733034	13.911199	bus	MATCHED_THOUGH_OSM_NO_NAME	n10594481712	6.2	0.25		612	Ri Säritz Ortsmitte		LINESTRING(13.911199 51.733034,13.9111811 51.7329796)
23		Kemmen	de:12066:900435371::2	51.733019	13.911062	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					612	Ri Craupe		POINT(13.911062 51.733019)
24		Kleinkmehlen	de:12066:900435132::1	51.376522	13.743908	bus	NO_MATCH					585,624,626	Ri Großkmehlen		POINT(13.743908 51.376522)
25		Kleinkmehlen	de:12066:900435132::2	51.376554	13.743238	bus	NO_MATCH					585,626	Ri Ortrand Elsterwerdaer Str./Ortrand Schule		POINT(13.743238 51.376554)
26		Leeskow	de:12066:900435583::1	51.605968	14.094647	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					615	Ri Lubochow		POINT(14.094647 51.605968)
27		Leeskow	de:12066:900435583::2	51.606015	14.094422	bus	MATCHED	n4332963357	8.3	0.59	Leeskow	615	Ri Woschkow		LINESTRING(14.094422 51.606015,14.0943483 51.6059555)
28		Lichtenau	de:12066:900435592::1	51.822688	13.893155	bus	MATCHED	n2386681362	9.3	0.57	Lichtenau	603	Ri Kittlitz Ort		LINESTRING(13.893155 51.822688,13.8932897 51.8226987)
29		Lindchen	de:12066:900435413::1	51.60442	14.128051	bus	NO_MATCH					615	Ri Allmosen Kulturhaus		POINT(14.128051 51.60442)
30		Lindchen	de:12066:900435413::2	51.604414	14.128241	bus	NO_MATCH					615	Ri Neupetershain Gemeindeverwaltung/Neupetershain Bahnhof		POINT(14.128241 51.604414)
31		Lubochow	de:12066:900435636::1	51.620475	14.105827	bus	MATCHED	n2447702978	13.5	0.48	Lubochow	613,615	Ri Pritzen Ortsmitte		LINESTRING(14.105827 51.620475,14.1057171 51.6205754)
32		Lubochow	de:12066:900435636::2	51.620421	14.105764	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,615	Ri Leeskow/Ressen Straße nach Lubochow/Ressen Ortsmitte/Großräschen Lunaeck		POINT(14.105764 51.620421)
33		Luckaitz	de:12066:900435637::1	51.670667	13.982405	bus	MATCHED_THOUGH_OSM_NO_NAME	n11676080133	1.7	0.32		611	Ri Schöllnitz/Weißag		LINESTRING(13.982405 51.670667,13.9823879 51.6706558)
34		Lug	de:12066:900435646::1	51.631586	13.92897	bus	NO_MATCH					611,612	Ri Altdöbern Bahnhofstr.		POINT(13.92897 51.631586)
35		Mallenchen	de:12066:900435650::1	51.761462	13.858541	bus	MATCHED	n2417828587	6.8	0.64	Mallenchen	474	Ri Groß Jehser Schwarzer Weg		LINESTRING(13.858541 51.761462,13.8585193 51.7614028)
36		Mallenchen	de:12066:900435650::2	51.761684	13.858658	bus	MATCHED	n2417828577	4.5	0.71	Mallenchen	474,605	Ri Klein Mehßow/Groß Jehser/Zinnitz		LINESTRING(13.858658 51.761684,13.8586055 51.7616593)
37		Mlode	de:12066:900435497::1	51.778793	13.956107	bus	NO_MATCH					604,606	Ri Bischdorf L55		POINT(13.956107 51.778793)
38		Mlode	de:12066:900435497::2	51.778773	13.955943	bus	NO_MATCH					604,606	Ri Calau Busbahnhof/Calau Lindenstr./Mlode Kirschallee		POINT(13.955943 51.778773)
39		Neudöbern	de:12066:900435662::1	51.658981	14.01446	bus	MATCHED	n2418663622	6.6	0.76	Neudöbern	609,610	Ri Ranzow Ortsmitte/Muckwar Gasthaus/Peitzendorf	Ranzow, Ortsmitte	LINESTRING(14.01446 51.658981,14.0145532 51.6589688)
40		Neudöbern	de:12066:900435662::2	51.65899	14.01435	bus	MATCHED	n11676527111	3.8	0.74	Neudöbern	610,611	Ri Schöllnitz/Altdöbern Am Markt/Altdöbern Grundschule		LINESTRING(14.01435 51.65899,14.014329 51.658958)
41		Ogrosen	de:12066:900435671::1	51.71324	14.041074	bus	MATCHED	n2148317645	1.1	0.88	Ogrosen	609,611	Ri Reddern Gasthaus/Laasow Gasthaus/Missen Gahlener Weg		LINESTRING(14.041074 51.71324,14.0410896 51.7132409)
42		Peitzendorf	de:12066:900435680::1	51.6704	14.050626	bus	MATCHED_THOUGH_OSM_NO_NAME	n11677001133	6.9	0.63	Peitzendorf	609	Ri Reddern Gasthaus		LINESTRING(14.050626 51.6704,14.0505859 51.6703429)
43		Peitzendorf	de:12066:900435680::2	51.670194	14.050397	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Neudöbern		POINT(14.050397 51.670194)
44		Plieskendorf	de:12066:900435681::1	51.728631	13.969756	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					609,611	Ri Werchow/Calau Lindenstr./Calau Busbahnhof		POINT(13.969756 51.728631)
45		Plieskendorf	de:12066:900435681::2	51.728563	13.969851	bus	MATCHED	n3997720272	3.6	0.75	Plieskendorf	609,611	Ri Calau Bahnhof/Gahlen		LINESTRING(13.969851 51.728563,13.9698667 51.7285323)
46		Repten	de:12066:900435745::1	51.759054	14.058799	bus	MATCHED	n2152612269	2.8	0.79	Repten	609	Ri Tornitz/Vetschau Pestalozzistr./Vetschau Busbahnhof		LINESTRING(14.058799 51.759054,14.0588279 51.7590357)
47		Repten	de:12066:900435745::2	51.759026	14.058492	bus	MATCHED	n2152612268	1.7	0.85	Repten	609	Ri Missen Ortsmitte		LINESTRING(14.058492 51.759026,14.0584766 51.7590374)
48		Rettchensdorf	de:12066:900435751::1	51.653322	13.99777	bus	MATCHED_THOUGH_OSM_NO_NAME	n11676952829	4.0	0.28		611	Ri Lug Waldfrieden		LINESTRING(13.99777 51.653322,13.9977229 51.6533435)
49		Rettchensdorf	de:12066:900435751::2	51.653456	13.997946	bus	MATCHED_THOUGH_OSM_NO_NAME	n8803975417	1.1	0.34		611	Ri Altdöbern Grundschule/Altdöbern Bahnhofstr.		LINESTRING(13.997946 51.653456,13.9979377 51.6534476)
50		Reuden	de:12066:900435752::1	51.754314	14.00638	bus	MATCHED	n7815403645	1.2	0.88	Reuden	604,605	Ri Koßwig Ortsmitte/Koßwig L54/Saßleben Dorfstr./Saßleben L54		LINESTRING(14.00638 51.754314,14.0063723 51.7543232)
51		Rutzkau	de:12066:900435768::1	51.666305	13.862126	bus	MATCHED	n5050068522	1.1	0.89	Rutzkau	611,612	Ri Saadow/Amandusdorf		LINESTRING(13.862126 51.666305,13.8621267 51.6662955)
52		Saadow	de:12066:900435769::1	51.652548	13.895988	bus	NO_MATCH					611,612	Ri Lipten Hauptstr./Bronkow		POINT(13.895988 51.652548)
53		Saadow	de:12066:900435769::2	51.652544	13.895929	bus	NO_MATCH					611	Ri Rutzkau/Lipten Hauptstr.		POINT(13.895929 51.652544)
54		Schrakau	de:12066:900435820::1	51.718667	13.824546	bus	MATCHED_THOUGH_OSM_NO_NAME	n10660922203	4.2	0.28		598,612	Ri Babben Gasthaus/Radensdorf (bei Calau)/Gollmitz Ortsmitte		LINESTRING(13.824546 51.718667,13.8246026 51.7186521)
55		Schrakau	de:12066:900435820::2	51.718645	13.824223	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					598	Ri Radensdorf (bei Calau)		POINT(13.824223 51.718645)
56		Schöllnitz	de:12066:900435817::1	51.664288	13.994069	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Rettchensdorf/Neudöbern		POINT(13.994069 51.664288)
57		Schöllnitz	de:12066:900435817::2	51.664301	13.994172	bus	MATCHED_THOUGH_OSM_NO_NAME	n8781139190	5.9	0.25		611	Ri Luckaitz		LINESTRING(13.994172 51.664301,13.9941228 51.6643441)
58		Sella	de:12066:900435126::1	51.387371	13.985047	bus	MATCHED	n467139314	7.1	0.62	Sella	621,623	Ri Grünewald Hort		LINESTRING(13.985047 51.387371,13.9851137 51.3873221)
59		Settinchen	de:12066:900435860::1	51.703073	13.919351	bus	MATCHED	n602795013	3.3	0.76	Settinchen	611	Ri Calau Busbahnhof/Cabel		LINESTRING(13.919351 51.703073,13.9193803 51.703097)
60		Settinchen	de:12066:900435860::2	51.703068	13.919278	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611,612	Ri Bronkow		POINT(13.919278 51.703068)
61		Stradow	de:12066:900435861::1	51.809862	14.074103	bus	MATCHED	n9552163302	1.3	0.87	Stradow	607	Ri Raddusch Ortsmitte		LINESTRING(14.074103 51.809862,14.0740859 51.809867)
62		Stradow	de:12066:900435861::2	51.809781	14.074001	bus	MATCHED	n9552163293	5.9	0.66	Stradow	607	Ri Vetschau Bahnhofstr.		LINESTRING(14.074001 51.809781,14.0740142 51.8098332)
63		Tornitz	de:12066:900435873::1	51.741997	14.103374	bus	MATCHED	n2152612266	3.6	0.75	Tornitz	609	Ri Vetschau Busbahnhof/Briesen (bei Missen) Abzweig/Repten		LINESTRING(14.103374 51.741997,14.1033543 51.7420274)
64		Weißag	de:12066:900435900::1	51.690652	13.96923	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Zwietow		POINT(13.96923 51.690652)
65		Weißag	de:12066:900435900::2	51.69058	13.969259	bus	MATCHED_THOUGH_OSM_NO_NAME	n11862697519	1.7	0.32		611	Ri Luckaitz/Buchwäldchen Ortsmitte		LINESTRING(13.969259 51.69058,13.9692718 51.6905669)
66		Werchow	de:12066:900435901::1	51.724332	13.953467	bus	MATCHED	n3956877340	16.2	0.44	Werchow	611,612	Ri Cabel/Calau Lindenstr./Plieskendorf		LINESTRING(13.953467 51.724332,13.9532342 51.7243494)
67		Woschkow	de:12066:900435912::1	51.610786	14.046251	bus	MATCHED	n1666665607	48.2	0.23	Woschkow	615	Ri Leeskow		LINESTRING(14.046251 51.610786,14.046055 51.6112025)
68		Woschkow	de:12066:900435912::2	51.610706	14.046556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					614,615	Ri Woschkow Abzweig/Großräschen Lunaeck		POINT(14.046556 51.610706)
69		Wüstenhain	de:12066:900435921::1	51.71747	14.121927	bus	MATCHED	n2152562135	0.9	0.89	Wüstenhain	609	Ri Briesen (bei Missen) Abzweig/Laasow Gasthaus		LINESTRING(14.121927 51.71747,14.1219216 51.7174775)
70		Zinnitz	de:12066:900435932::1	51.797639	13.855153	bus	MATCHED	n2544671299	6.4	0.65	Zinnitz	465,474,605	Ri Groß Jehser Schwarzer Weg/Bathow Autobahn/Bathow Ortsmitte		LINESTRING(13.855153 51.797639,13.8551779 51.7975838)
71		Zinnitz	de:12066:900435932::2	51.797747	13.854868	bus	MATCHED	n2544671189	0.6	0.92	Zinnitz	465,474	Ri Schlabendorf		LINESTRING(13.854868 51.797747,13.8548721 51.7977513)
72		Zwietow	de:12066:900435933::1	51.687974	13.961514	bus	MATCHED	n5196381857	1.1	0.89	Zwietow	611	Ri Gosda (bei Bronkow)		LINESTRING(13.961514 51.687974,13.9615162 51.6879646)
73		Zwietow	de:12066:900435933::2	51.688416	13.961596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					611	Ri Weißag		POINT(13.961596 51.688416)
74	Allmosen	Kulturhaus	de:12066:900435155::1	51.581371	14.092851	bus	MATCHED	n1017762263	2.7	0.79	Allmosen, Kulturhaus	613,615	Ri Großräschen Mitte Stadtverwaltung/Großräschen Pestalozzischule/Bahnsdorf (OSL) Siedlung/Sedlitz Bahnhof		LINESTRING(14.092851 51.581371,14.0928673 51.5813928)
75	Allmosen	Kulturhaus	de:12066:900435155::2	51.581274	14.092713	bus	MATCHED	n6534073810	18.1	0.42	Allmosen, Kulturhaus	613,615	Ri Lindchen/Bahnsdorf (OSL) Zollhaus		LINESTRING(14.092713 51.581274,14.092953 51.5813384)
76	Altdöbern	Am Markt	de:12066:900435213::1	51.651342	14.034743	bus	MATCHED_THOUGH_OSM_NO_NAME	n11676952867	91.9	0.13	Altdöbern, Markt	609,610,611,613,615	Ri Altdöbern Grundschule/Chransdorf Abzweig/Altdöbern Bahnhofstr./Ranzow Ortsmitte		LINESTRING(14.034743 51.651342,14.0355096 51.6506665)
77	Altdöbern	Bahnhof	de:12066:900435209:1:50	51.652511	14.009376	train	MATCHED	n4543786209	4.4	0.52	Altdöbern	RE7	Ri Luckaitztal Bahnhof/Großräschen Bahnhof	Großräschen/Luckaitztal	LINESTRING(14.009376 51.652511,14.0093533 51.6524738)
78	Altdöbern	Bahnhofstr.	de:12066:900435210::1	51.64768	14.02354	bus	MATCHED	n2526078455	3.6	0.65	Altdöbern, Bahnhofstraße	610,611,613,615	Ri Altdöbern Am Markt		LINESTRING(14.02354 51.64768,14.0234882 51.6476787)
79	Altdöbern	Bahnhofstr.	de:12066:900435210::2	51.64802	14.019973	bus	MATCHED	n3430092277	3.8	0.65	Altdöbern, Bahnhofstraße	609,610,611	Ri Altdöbern Grundschule	Neudöbern	LINESTRING(14.019973 51.64802,14.0199247 51.6480359)
80	Altdöbern	Grundschule	de:12066:900435212::1	51.650502	14.019976	bus	MATCHED	n2526078453	10.9	0.53	Altdöbern, Grundschule	610,611,613,615	Ri Altdöbern Bahnhofstr./Rettchensdorf	Altdöbern, Bahnhofstraße	LINESTRING(14.019976 51.650502,14.0200094 51.6505978)
81	Altdöbern	Grundschule	de:12066:900435212::2	51.650461	14.020033	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					609,610,611	Ri Neudöbern/Muckwar Gasthaus		POINT(14.020033 51.650461)
82	Altdöbern	Marktstr.	de:12066:900435214::1	51.650787	14.034181		MATCHED	n2418663604	2.1	0.62	Altdöbern, Marktstraße			Altdöbern, Bahnhofstraße	LINESTRING(14.034181 51.650787,14.0342059 51.6507972)
83	Annahütte	Dorfplatz/Särchen	de:12066:900435018::1	51.55869	13.896298	bus	NO_MATCH					599,616,618	Ri Klettwitz Am FamilienCampus/Annahütte Sallgaster Str./Annahütte Siedlung/Meuro Mühle		POINT(13.896298 51.55869)
84	Annahütte	Dorfplatz/Särchen	de:12066:900435018::2	51.558711	13.896539	bus	NO_MATCH					599,616,618	Ri Annahütte Sallgaster Str./Klettwitz Am FamilienCampus		POINT(13.896539 51.558711)
85	Annahütte	Sallgaster Str.	de:12066:900435031::1	51.56016	13.889941	bus	MATCHED	n7243939329	8.2	0.51	Annahütte Sallgaster Straße	599,618	Ri Annahütte Siedlung		LINESTRING(13.889941 51.56016,13.890046 51.5601258)
86	Annahütte	Sallgaster Str.	de:12066:900435031::2	51.560078	13.890595	bus	MATCHED	n7243939330	6.7	0.55	Annahütte Sallgaster Straße	599,618	Ri Annahütte Dorfplatz/Särchen		LINESTRING(13.890595 51.560078,13.8906629 51.5601208)
87	Annahütte	Schule	de:12066:900435322::1	51.561302	13.89492	bus	NO_MATCH					618	Ri Annahütte Siedlung		POINT(13.89492 51.561302)
88	Annahütte	Siedlung	de:12066:900435032::1	51.560345	13.871804	bus	MATCHED_THOUGH_OSM_NO_NAME	n7245601590	4.9	0.27		599,618	Ri Poley Henriette/Poley Gut Kreuzung		LINESTRING(13.871804 51.560345,13.8718614 51.5603189)
89	Annahütte	Siedlung	de:12066:900435032::2	51.560255	13.872895	bus	MATCHED_THOUGH_OSM_NO_NAME	n7245601593	5.8	0.25		599,618	Ri Annahütte Sallgaster Str./Annahütte Schule/Drochow Wendeplatz		LINESTRING(13.872895 51.560255,13.8728989 51.5603067)
90	Arnsdorf	Guteborner Str.	de:12066:900435160::1	51.431206	13.862969	bus	MATCHED	n847176848	2.7	0.7	Arnsdorf, Guteborner Straße	623,624	Ri Jannowitz Ortsmitte/Jannowitz Am Sportplatz		LINESTRING(13.862969 51.431206,13.8629993 51.4311907)
91	Arnsdorf	Guteborner Str.	de:12066:900435160::2	51.430679	13.863309	bus	MATCHED	n847176846	5.6	0.59	Arnsdorf, Guteborner Straße	623,624	Ri Arnsdorf Hauptstr.		LINESTRING(13.863309 51.430679,13.8633368 51.4306318)
92	Arnsdorf	Hauptstr.	de:12066:900435161::1	51.435034	13.862478	bus	MATCHED	n847176849	11.5	0.52	Arnsdorf, Hauptstr.	623,624	Ri Arnsdorf Guteborner Str.		LINESTRING(13.862478 51.435034,13.8623498 51.4350999)
93	Arnsdorf	Hauptstr.	de:12066:900435161::2	51.43495	13.862633	bus	MATCHED	n847176847	6.3	0.65	Arnsdorf, Hauptstr.	623,624	Ri Ruhland Stahlbau		LINESTRING(13.862633 51.43495,13.8627146 51.434926)
94	Arnsdorf	Waldesruh	de:12066:900435128::1	51.430945	13.878521	bus	MATCHED	n1437218587	0.5	0.92	Arnsdorf, Waldesruh	623	Ri Ruhland Stahlbau		LINESTRING(13.878521 51.430945,13.8785225 51.4309493)
95	Bahnsdorf (OSL)	Bahnhof	de:12066:900435800:1:50	51.581179	14.111089	train	MATCHED	n2656041131	6.9	0.62	Bahnsdorf	RB49,RB49,RE18	Ri Sedlitz Ost Bhf	Sedlitz Ost	LINESTRING(14.111089 51.581179,14.111019 51.5811344)
96	Bahnsdorf (OSL)	Bahnhof	de:12066:900435800:2:51	51.582443	14.113767	train	MATCHED	n2656041132	7.9	0.6	Bahnsdorf	RB49,RE18	Ri Neupetershain Bahnhof	Neupetershain	LINESTRING(14.113767 51.582443,14.1136687 51.5824076)
97	Bahnsdorf (OSL)	Gasthaus	de:12066:900435004::1	51.578506	14.111224	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,615	Ri Bahnsdorf (OSL) Zollhaus		POINT(14.111224 51.578506)
98	Bahnsdorf (OSL)	Gasthaus	de:12066:900435004::2	51.578585	14.111212	bus	MATCHED	n3604794788	14.7	0.43	Bahnsdorf Gasthaus	613,615	Ri Bahnsdorf (OSL) Siedlung		LINESTRING(14.111212 51.578585,14.111266 51.5787131)
99	Bahnsdorf (OSL)	Siedlung	de:12066:900435186::1	51.572366	14.110984	bus	MATCHED	n655124019	13.4	0.47	Bahnsdorf, Siedlung	613,615	Ri Bahnsdorf (OSL) Gasthaus		LINESTRING(14.110984 51.572366,14.1110253 51.5722487)
100	Bahnsdorf (OSL)	Siedlung	de:12066:900435186::2	51.572159	14.110881	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,615	Ri Lieske Gasthaus		POINT(14.110881 51.572159)
101	Bahnsdorf (OSL)	Zollhaus	de:12066:900435156::1	51.589001	14.11349	bus	MATCHED	n6531854134	0.7	0.91	Bahnsdorf (OSL), Zollhaus	613,615	Ri Ressen Straße nach Lubochow/Allmosen Kulturhaus		LINESTRING(14.11349 51.589001,14.1134898 51.5890077)
102	Bahnsdorf (OSL)	Zollhaus	de:12066:900435156::2	51.588339	14.113625	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					613,615	Ri Bahnsdorf (OSL) Gasthaus		POINT(14.113625 51.588339)
103	Bathow	Autobahn	de:12066:900435233::1	51.783207	13.882088	bus	MATCHED	n2544671174	2.2	0.82	Bathow, Autobahn	465	Ri Buckow (OSL)		LINESTRING(13.882088 51.783207,13.882073 51.7831897)
104	Bathow	Autobahn	de:12066:900435233::2	51.783286	13.882216	bus	MATCHED	n1855633619	5.2	0.69	Bathow, Autobahn	465	Ri Zinnitz		LINESTRING(13.882216 51.783286,13.882277 51.783314)
105	Bathow	Ortsmitte	de:12066:900435234::1	51.788083	13.880642	bus	NO_MATCH					605	Ri Mallenchen		POINT(13.880642 51.788083)
106	Belten	Gutshof	de:12066:900345237::1	51.787042	14.036125	bus	MATCHED	n1489193267	4.8	0.7	Gutshof	607	Ri Koßwig Ortsmitte		LINESTRING(14.036125 51.787042,14.0361472 51.7870013)
107	Belten	Gutshof	de:12066:900345237::2	51.786942	14.03529		MATCHED	n1489193266	57.5	0.11	Gutshof				LINESTRING(14.03529 51.786942,14.0361251 51.7869173)
108	Bischdorf	Feuerwehr	de:12066:900435241::1	51.799123	13.970175	bus	NO_MATCH					606	Ri Bischdorf L55/Groß Lübbenau Ortsmitte/Seese Ost		POINT(13.970175 51.799123)
109	Bischdorf	L55	de:12066:900435242::1	51.800242	13.965884	bus	NO_MATCH					604,606	Ri Seese Ost/Bischdorf Feuerwehr		POINT(13.965884 51.800242)
110	Bischdorf	L55	de:12066:900435242::2	51.800013	13.965658	bus	NO_MATCH					604,606	Ri Mlode		POINT(13.965658 51.800013)
111	Boblitz	L49	de:12066:900435549::1	51.840916	13.979381	bus	MATCHED	n393435528	28.3	0.2	Boblitz, L49	604,607	Ri Lübbenau Bahnhof		LINESTRING(13.979381 51.840916,13.9797016 51.8407567)
112	Boblitz	L49	de:12066:900435549::2	51.840761	13.979572	bus	MATCHED	n393435527	6.6	0.55	Boblitz, L49	604,607	Ri Groß Lübbenau L49/Raddusch Abzweig	Groß Lübbenau, L49	LINESTRING(13.979572 51.840761,13.9796235 51.8407112)
113	Boblitz	Lindenstr.	de:12066:900435557::1	51.842471	13.980272	bus	NO_MATCH					606,607	Ri Groß Lübbenau Ortsmitte/Boblitz Straße nach Lübbenau		POINT(13.980272 51.842471)
114	Boblitz	Schulstr.	de:12066:900435558::1	51.840495	13.980942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.980942 51.840495)
115	Boblitz	Straße nach Calau	de:12066:900435552::1	51.842098	13.975706	bus	NO_MATCH					604,606	Ri Groß Lübbenau L55		POINT(13.975706 51.842098)
116	Boblitz	Straße nach Lübbenau	de:12066:900435559::1	51.844033	13.973805	bus	MATCHED	n1490015895	9.9	0.55	Boblitz, Straße nach Lübbenau	604,606	Ri Lübbenau Bahnhof		LINESTRING(13.973805 51.844033,13.9739416 51.8440609)
117	Briesen (bei Missen)	Abzweig	de:12066:900445224::1	51.734051	14.108228	bus	MATCHED	n7750283430	5.0	0.69	Briesen (bei Missen), Abzweig	609	Ri Tornitz		LINESTRING(14.108228 51.734051,14.1082961 51.7340349)
118	Briesen (bei Missen)	Abzweig	de:12066:900445224::2	51.734016	14.108132	bus	MATCHED	n4013283527	2.8	0.79	Briesen (bei Missen), Abzweig	609	Ri Wüstenhain		LINESTRING(14.108132 51.734016,14.1080919 51.7340154)
119	Brieske	Dorf	de:12066:900435048::1	51.490063	13.953391	bus	NO_MATCH					621	Ri Biehlen		POINT(13.953391 51.490063)
120	Brieske	Dorf	de:12066:900435048::2	51.490146	13.95345	bus	NO_MATCH					621	Ri Brieske Ost Hotel Marga		POINT(13.95345 51.490146)
121	Brieske Ost	Feierabendheim	de:12066:900435247::1	51.497835	13.967264	bus	NO_MATCH					622	Ri Schwarzheide Ost Victoria/Brieske Ost Hotel Marga		POINT(13.967264 51.497835)
122	Brieske Ost	Hotel Marga	de:12066:900435047::1	51.502383	13.967211	bus	NO_MATCH					621,622	Ri Schwarzheide Ost Victoria/Brieske Ost Feierabendheim/Brieske Dorf		POINT(13.967211 51.502383)
123	Brieske Ost	Hotel Marga	de:12066:900435047::2	51.501885	13.966437	bus	NO_MATCH					621,622	Ri Brieske Ost Markt		POINT(13.966437 51.501885)
124	Brieske Ost	Markt	de:12066:900435046::1	51.506401	13.974284	bus	NO_MATCH					621,622	Ri Brieske Ost Hotel Marga		POINT(13.974284 51.506401)
125	Brieske Ost	Markt	de:12066:900435046::2	51.505906	13.973525	bus	NO_MATCH					621,622	Ri Senftenberg Feuerwehrdepot		POINT(13.973525 51.505906)
