	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albrechtshaus	de:15085:1354	51.642269	10.92926	train	MATCHED	n287344226	0.9	0.9	Albrechtshaus	DPN	Ri Stiege/Friedrichshöhe		LINESTRING(10.92926 51.642269,10.9292698 51.6422737)
1		Alexisbad	de:15085:820:1:01	51.648084	11.115071		MATCHED	w209327639	5.8	0.57	Alexisbad				LINESTRING(11.115071 51.648084,11.1149891554258 51.6480731371282)
2		Alexisbad	de:15085:820:2:02	51.648047	11.115127		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115127 51.648047)
3		Alexisbad	de:15085:820:3:03	51.648019	11.115198		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.115198 51.648019)
4		Benneckenstein	de:15085:1664	51.673691	10.715308	train	MATCHED_AMBIGUOUSLY	n324335457	45.9	0.24	Benneckenstein	DPN	Ri Sophienhof/Sorge		LINESTRING(10.715308 51.673691,10.714647 51.6736437)
5		Benneckenstein	de:15085:1664	51.673691	10.715308	train	MATCHED_AMBIGUOUSLY	n3326739360	46.7	0.24	Benneckenstein	DPN	Ri Sophienhof/Sorge		LINESTRING(10.715308 51.673691,10.7146309 51.6736936)
6		Birkenmoor	de:15085:797	51.639398	10.877967	train	MATCHED_THOUGH_OSM_NO_NAME	w996919936	11.9	0.51	Birkenmoor	DPN	Ri Stiege/Eisfelder Talmühle		LINESTRING(10.877967 51.639398,10.87813915 51.6394019)
7		Blankenburg(Harz)	de:15085:8013439:1:01	51.795824	10.961184		MATCHED	n1023755902	13.1	0.17	Blankenburg (Harz)			Börnecke (Harz)	LINESTRING(10.961184 51.795824,10.9610978 51.7959292)
8		Brocken	de:15085:803	51.799823	10.618132	train	MATCHED	w35271861	19.0	0.2	Bahnhof Brocken	DPN	Ri Schierke		LINESTRING(10.618132 51.799823,10.6179428505304 51.7996988813334)
9		Börnecke(Harz)	de:15085:8011226	51.81968	10.995759	train	MATCHED	n6604769564	36.5	0.26	Börnecke (Harz)	RE31,RE31	Ri Blankenburg(Harz)/Langenstein	Blankenburg (Harz)/Langenstein	LINESTRING(10.995759 51.81968,10.9960456 51.8194035)
10		Darlingerode	de:15085:8011346	51.84908	10.733037	train	MATCHED	n207210665	16.2	0.44	Darlingerode	DPN,RE21,RE4	Ri Wernigerode Elmowerk/Ilsenburg	Ilsenburg/Wernigerode Elmowerk	LINESTRING(10.733037 51.84908,10.732821 51.8491379)
11		Ditfurt	de:15085:8011383	51.833482	11.186728	train	MATCHED	n544552122	9.7	0.56	Ditfurt	DPN,RE11,RE21,RE24	Ri Wegeleben/Quedlinburg	Neinstedt/Wegeleben	LINESTRING(11.186728 51.833482,11.1866514 51.8334083)
12		Drahtzug	de:15085:5543	51.662603	11.123957	train	MATCHED	n287343907	103.4	0.14	Drahtzug	DPN	Ri Alexisbad/Mägdesprung (Harzgerode)		LINESTRING(11.123957 51.662603,11.124684 51.6634158)
13		Elend	de:15085:804	51.745917	10.689779	train	MATCHED_AMBIGUOUSLY	n300300669	32.0	0.48	Elend	DPN	Ri Sorge/Drei Annen Hohne	Drei Annen Hohne	LINESTRING(10.689779 51.745917,10.6902235 51.746)
14		Elend	de:15085:804	51.745917	10.689779	train	MATCHED_AMBIGUOUSLY	n3326701926	32.3	0.3	Elend	DPN	Ri Sorge/Drei Annen Hohne		LINESTRING(10.689779 51.745917,10.6902451 51.7459462)
15		Friedrichshöhe	de:15085:6161	51.639597	10.937598	train	MATCHED	n287344202	2.5	0.8	Friedrichshöhe	DPN	Ri Albrechtshaus/Güntersberge		LINESTRING(10.937598 51.639597,10.9376172 51.6396162)
16		Gatersleben	de:15085:8011599	51.828111	11.291362	train	MATCHED	n4297945683	46.7	0.24	Gatersleben	RB44,RB44,RE24,RE24,RE4,RE4	Ri Nachterstedt-Hoym/Aschersleben/Halberstadt/Hedersleben-Wedderstedt	Frose/Halberstadt/Hedersleben-Wedderstedt/Nachterstedt-Hoym	LINESTRING(11.291362 51.828111,11.2907977 51.8283449)
17		Güntersberge	de:15085:794	51.644198	10.985575	train	MATCHED	n278146093	33.0	0.3	Güntersberge	DPN	Ri Friedrichshöhe/Straßberg (Harz)		LINESTRING(10.985575 51.644198,10.9851673 51.6440433)
18		Halberstadt-Spiegelsberge	de:15085:8011809	51.882581	11.048306	train	MATCHED	n568522943	6.2	0.65	Halberstadt-Spiegelsberge	RE31,RE31	Ri Halberstadt Oststr/Langenstein	Halberstadt Oststraße/Langenstein	LINESTRING(11.048306 51.882581,11.0482546 51.8825356)
19		Harzgerode	de:15085:813	51.643357	11.142259	train	MATCHED	w458759521	13.4	0.49	Harzgerode	DPN	Ri Alexisbad		LINESTRING(11.142259 51.643357,11.1424496797847 51.6433359259863)
20		Hasselfelde	de:15085:796:1:01	51.687741	10.85077		MATCHED	n1467176231	4.9	0.61	Hasselfelde				LINESTRING(10.85077 51.687741,10.8507918 51.6876993)
21		Hedersleben-Wedderstedt	de:15085:8011838	51.844688	11.250771	train	MATCHED	n372754387	29.2	0.32	Hedersleben-Wedderstedt	RB44,RB44,RE24,RE4,RE4	Ri Wegeleben/Gatersleben	Gatersleben/Wegeleben	LINESTRING(11.250771 51.844688,11.2510966 51.8445198)
22		Heteborn	de:15085:5575	51.892107	11.287338		MATCHED	n3874432858	5.3	0.59	Heteborn			Hedersleben, Busbahnhof	LINESTRING(11.287338 51.892107,11.2873157 51.892153)
23		Heudeber-Danstedt	de:15085:8010169	51.90474	10.866495	train	MATCHED	n1928714556	23.0	0.37	Heudeber-Danstedt	RE21,RE4	Ri Halberstadt/Wernigerode Hbf (HSB)	Halberstadt/Ilsenburg	LINESTRING(10.866495 51.90474,10.8661601 51.9047254)
24		Ilsenburg	de:15085:8011933	51.869004	10.683103	train	MATCHED_AMBIGUOUSLY	n1423244564	30.9	0.31	Ilsenburg	DPN,RE21,RE4	Ri Darlingerode/Stapelburg/Wernigerode Hbf (HSB)/Vienenburg Bahnhof	Darlingerode/Stapelburg/Vienenburg/Wernigerode	LINESTRING(10.683103 51.869004,10.6828571 51.869237)
25		Ilsenburg	de:15085:8011933	51.869004	10.683103	train	MATCHED_AMBIGUOUSLY	n3377223131	29.8	0.32	Ilsenburg	DPN,RE21,RE4	Ri Darlingerode/Stapelburg/Wernigerode Hbf (HSB)/Vienenburg Bahnhof		LINESTRING(10.683103 51.869004,10.6830028 51.8692645)
26		Langenstein	de:15085:8012161	51.860457	10.979275	train	MATCHED_AMBIGUOUSLY	n1913678660	2.3	0.81	Langenstein	RE31,RE31	Ri Halberstadt Oststr/Halberstadt-Spiegelsberge/Heimburg Pfeifenkrug/Börnecke(Harz)	Börnecke (Harz)/Halberstadt-Spiegelsberge	LINESTRING(10.979275 51.860457,10.9792707 51.8604361)
27		Langenstein	de:15085:8012161	51.860457	10.979275	train	MATCHED_AMBIGUOUSLY	n7694873902	14.8	0.46	Langenstein	RE31,RE31	Ri Halberstadt Oststr/Halberstadt-Spiegelsberge/Heimburg Pfeifenkrug/Börnecke(Harz)		LINESTRING(10.979275 51.860457,10.979146 51.8603503)
28		Neinstedt	de:15085:8012423	51.752368	11.084893	train	MATCHED	n897020377	22.2	0.38	Neinstedt	DPN,RE11,RE21,RE24	Ri Quedlinburg/Thale Musestieg	Ditfurt/Thale Musestieg	LINESTRING(11.084893 51.752368,11.0851886 51.7524473)
29		Neuplatendorf	de:15085:2349	51.698144	11.355511		MATCHED_AMBIGUOUSLY	n4140172345	71.1	0.09	Neuplatendorf				LINESTRING(11.355511 51.698144,11.3545408 51.6979273)
30		Neuplatendorf	de:15085:2349	51.698144	11.355511		MATCHED_AMBIGUOUSLY	n4140172346	1.1	0.84	Neuplatendorf			Endorf Mühle	LINESTRING(11.355511 51.698144,11.3555171 51.6981534)
31		Nienhagen(Halberst)	de:15085:8010254	51.951204	11.170056	train	MATCHED_AMBIGUOUSLY	n1249008891	15.8	0.41	Nienhagen (Halberst)	DPN,RB43,RE11,RE21,RE31	Ri Oschersleben(Bode)/Halberstadt	Halberstadt/Oschersleben (Bode)	LINESTRING(11.170056 51.951204,11.1700635 51.9510619)
32		Nienhagen(Halberst)	de:15085:8010254	51.951204	11.170056	train	MATCHED_AMBIGUOUSLY	n4411452216	16.4	0.41	Nienhagen (Halberst)	DPN,RB43,RE11,RE21,RE31	Ri Oschersleben(Bode)/Halberstadt	Halberstadt	LINESTRING(11.170056 51.951204,11.1699937 51.9510614)
33		Osterteich	de:15085:806	51.720449	11.16042	train	MATCHED	n9399627265	1.7	0.85	Osterteich	DPN	Ri Sternhaus-Haferfeld/Gernrode (Harz)		LINESTRING(11.16042 51.720449,11.1604369 51.7204379)
34		Pansfelde	de:15085:2328	51.659664	11.278844		MATCHED_AMBIGUOUSLY	n4140025451	0.9	0.86	Pansfelde			Gartenhaus	LINESTRING(11.278844 51.659664,11.27885 51.6596571)
35		Pansfelde	de:15085:2328	51.659664	11.278844		MATCHED_AMBIGUOUSLY	n4140025454	29.3	0.21	Pansfelde				LINESTRING(11.278844 51.659664,11.2786783 51.6599067)
36		Quedlinburg	de:15085:8010290	51.785268	11.153001	train	MATCHED_AMBIGUOUSLY	n3256649937	9.6	0.33	Quedlinburg	DPN,RE11,RE21,RE24	Ri Ditfurt/Neinstedt/Quedlinburg-Quarmbeck		LINESTRING(11.153001 51.785268,11.1528666 51.7852919)
37		Quedlinburg	de:15085:8010290	51.785268	11.153001	train	MATCHED_AMBIGUOUSLY	n3256649942	13.2	0.29	Quedlinburg	DPN,RE11,RE21,RE24	Ri Ditfurt/Neinstedt/Quedlinburg-Quarmbeck		LINESTRING(11.153001 51.785268,11.1528284 51.7853202)
38		Quedlinburg	de:15085:8010290	51.785268	11.153001	train	MATCHED_AMBIGUOUSLY	n469234453	6.6	0.38	Quedlinburg	DPN,RE11,RE21,RE24	Ri Ditfurt/Neinstedt/Quedlinburg-Quarmbeck		LINESTRING(11.153001 51.785268,11.1529935 51.7852087)
39		Quedlinburg-Quarmbeck	de:15085:22365	51.752709	11.126548	train	MATCHED	n1988049545	2.6	0.8	Quedlinburg-Quarmbeck	DPN	Ri Bad Suderode/Quedlinburg		LINESTRING(11.126548 51.752709,11.1265633 51.752688)
40		Reinstedt	de:15085:2311	51.76172	11.357242		MATCHED	n4140275508	6.2	0.55	Reinstedt			Aschersleben, Zollberg/Hoym, Reinstedter Straße	LINESTRING(11.357242 51.76172,11.3571696 51.7616875)
41		Rübeland	de:15085:8012815	51.754378	10.844493		MATCHED	w182669887	29.4	0.09	Rübeland (Harz)				LINESTRING(10.844493 51.754378,10.8440714601647 51.7543341504136)
42		Schierke	de:15085:802	51.765208	10.677751	train	MATCHED_AMBIGUOUSLY	n1422731752	2.8	0.79	Schierke	DPN	Ri Brocken/Drei Annen Hohne		LINESTRING(10.677751 51.765208,10.6777417 51.7652321)
43		Schierke	de:15085:802	51.765208	10.677751	train	MATCHED_AMBIGUOUSLY	n255683717	3.6	0.67	Schierke	DPN	Ri Brocken/Drei Annen Hohne		LINESTRING(10.677751 51.765208,10.6777173 51.7651829)
44		Sorge	de:15085:805	51.693421	10.697396	train	MATCHED	n3326701924	11.6	0.52	Sorge	DPN	Ri Benneckenstein/Elend		LINESTRING(10.697396 51.693421,10.6975543 51.6933852)
45		Stapelburg	de:15085:8013432	51.900281	10.671721	train	MATCHED	n2268858586	32.0	0.3	Stapelburg	DPN,RE21,RE4	Ri Ilsenburg/Vienenburg Bahnhof	Ilsenburg/Vienenburg	LINESTRING(10.671721 51.900281,10.6716003 51.9000031)
46		Sternhaus-Haferfeld	de:15085:807	51.698441	11.132522	train	MATCHED	n1988720424	0.4	0.93	Sternhaus-Haferfeld	DPN	Ri Sternhaus Ramberg/Osterteich		LINESTRING(11.132522 51.698441,11.1325179 51.6984441)
47		Stiege	de:15085:795	51.660636	10.881549	train	MATCHED_THOUGH_OSM_NO_NAME	w352693694	59.9	0.2	Stiege	DPN	Ri Hasselfelde/Birkenmoor/Albrechtshaus		LINESTRING(10.881549 51.660636,10.8808138 51.66092335)
48		Wegeleben	de:15085:8010364	51.871583	11.168551	train	MATCHED_AMBIGUOUSLY	n1414451508	12.7	0.3	Wegeleben	DPN,RB44,RB44,RE11,RE21,RE24,RE4,RE4	Ri Halberstadt/Ditfurt/Hedersleben-Wedderstedt/Gatersleben	Halberstadt	LINESTRING(11.168551 51.871583,11.1687307 51.8715566)
49		Wegeleben	de:15085:8010364	51.871583	11.168551	train	MATCHED_AMBIGUOUSLY	n313990604	43.7	0.15	Wegeleben	DPN,RB44,RB44,RE11,RE21,RE24,RE4,RE4	Ri Halberstadt/Ditfurt/Hedersleben-Wedderstedt/Gatersleben	Ditfurt/Halberstadt/Hedersleben-Wedderstedt	LINESTRING(11.168551 51.871583,11.1683742 51.8719605)
50		Wernigerode-Hasserode	de:15085:811	51.820113	10.742449	train	MATCHED_AMBIGUOUSLY	n243413852	52.8	0.39	Wernigerode-Hasserode	DPN	Ri Steinerne Renne/Wernigerode Hochschule Harz	Steinerne Renne	LINESTRING(10.742449 51.820113,10.7432157 51.8200891)
51		Wernigerode-Hasserode	de:15085:811	51.820113	10.742449	train	MATCHED_AMBIGUOUSLY	n4730466675	53.5	0.22	Wernigerode-Hasserode	DPN	Ri Steinerne Renne/Wernigerode Hochschule Harz		LINESTRING(10.742449 51.820113,10.7432255 51.820151)
52		Wieserode	de:15085:2130	51.684514	11.331302		MATCHED	n4140166816	0.6	0.79	Wiesenrode			Neuplatendorf	LINESTRING(11.331302 51.684514,11.3313071 51.6845182)
53	Abbenrode	Gönnenicht	de:15085:1276	51.922692	10.633402		MATCHED_AMBIGUOUSLY	n3995638378	21.1	0.25	Abbenrode Gönnenicht			Stapelburg, Lerchenfeld	LINESTRING(10.633402 51.922692,10.6334407 51.9225037)
54	Abbenrode	Gönnenicht	de:15085:1276	51.922692	10.633402		MATCHED_AMBIGUOUSLY	n3995638380	0.4	0.86	Abbenrode Gönnenicht			Abbenrode Mitteldorf	LINESTRING(10.633402 51.922692,10.6333967 51.9226907)
55	Abbenrode	Mitteldorf	de:15085:1368	51.926761	10.629755		MATCHED_AMBIGUOUSLY	n958298699	0.9	0.81	Abbenrode Mitteldorf			Abbenrode Wendeplatz	LINESTRING(10.629755 51.926761,10.6297423 51.9267589)
56	Abbenrode	Mitteldorf	de:15085:1368	51.926761	10.629755		MATCHED_AMBIGUOUSLY	n958298745	13.5	0.35	Abbenrode Mitteldorf			Abbenrode Gönnenicht	LINESTRING(10.629755 51.926761,10.6296698 51.9266511)
57	Abbenrode	Wendeplatz	de:15085:1369	51.929549	10.626381		MATCHED	n958298693	0.9	0.82	Abbenrode Wendeplatz			Abbenrode Mitteldorf	LINESTRING(10.626381 51.929549,10.6263823 51.9295567)
58	Abzweig 	Bielstein (b. Wernigerode)	de:15085:17445	51.812509	10.688318		MATCHED	n1247578514	39.1	0.12	Bielstein Abzw.			Ilsetal, Schutzhütte/Steinerne Renne Abzw.	LINESTRING(10.688318 51.812509,10.6888634 51.8126084)
59	Adersleben (Wegeleben)	Dorfstr.	de:15085:5385	51.892202	11.185977		MATCHED_AMBIGUOUSLY	n4068660426	21.9	0.23	Adersleben Dorfstr.			Gröningen, Goethepromenade	LINESTRING(11.185977 51.892202,11.1858133 51.8920326)
60	Adersleben (Wegeleben)	Dorfstr.	de:15085:5385	51.892202	11.185977		MATCHED_AMBIGUOUSLY	n4068660427	0.6	0.8	Adersleben Dorfstr.				LINESTRING(11.185977 51.892202,11.1859743 51.8922068)
61	Aderstedt (Huy)	Str. der Freundschaft	de:15085:5405	52.030545	10.997051		MATCHED_AMBIGUOUSLY	n4088397672	1.0	0.79	Aderstedt Str. der Freundschaft				LINESTRING(10.997051 52.030545,10.9970651 52.0305486)
62	Aderstedt (Huy)	Str. der Freundschaft	de:15085:5405	52.030545	10.997051		MATCHED_AMBIGUOUSLY	n4088397673	56.0	0.11	Aderstedt Str. der Freundschaft				LINESTRING(10.997051 52.030545,10.9962819 52.0307186)
63	Alexisbad	Abzweig Harzgerode	de:15085:5536	51.643947	11.110262		MATCHED_AMBIGUOUSLY	n3839896215	4.9	0.58	Alexisbad Abzweig Harzgerode			Harzgerode Parkplatz	LINESTRING(11.110262 51.643947,11.1103246 51.643968)
64	Alexisbad	Abzweig Harzgerode	de:15085:5536	51.643947	11.110262		MATCHED_AMBIGUOUSLY	n3839896218	12.7	0.37	Alexisbad Abzweig Harzgerode			Alexisbad Bf.	LINESTRING(11.110262 51.643947,11.1103285 51.6440534)
65	Alexisbad	Bahnhof (Bus)	de:15085:5545::01	51.648391	11.115569	bus	MATCHED	n3839866681	1.0	0.62	Alexisbad Bf.	242,244	Ri Alexisbad Klostermühle		LINESTRING(11.115569 51.648391,11.1155715 51.6484)
66	Alexisbad	Bahnhof (Bus)	de:15085:5545::02	51.648458	11.115847	bus	MATCHED	n3839866683	0.9	0.62	Alexisbad Bf.	254	Ri Silberhütte (Harzgerode) Pyrotechnik/Siptenfelde Kirchgasse/Alexisbad Abzweig Harzgerode	Alexisbad Abzweig Harzgerode/Silberhütte Pyrotechnik	LINESTRING(11.115847 51.648458,11.1158344 51.6484586)
67	Alexisbad	Bahnhof (Bus)	de:15085:5545::03	51.648539	11.11585	bus	MATCHED	n3839866686	0.9	0.62	Alexisbad Bf.	242,244	Ri Alexisbad Abzweig Harzgerode	Alexisbad Abzweig Harzgerode/Alexisbad Klostermühle	LINESTRING(11.11585 51.648539,11.115849 51.6485471)
68	Alexisbad	Klostermühle	de:15085:5544	51.65525	11.118591		MATCHED_AMBIGUOUSLY	n3815810146	60.5	0.1	Alexisbad Klostermühle			Mägdesprung Drahtzug	LINESTRING(11.118591 51.65525,11.1194512 51.6551459)
69	Alexisbad	Klostermühle	de:15085:5544	51.65525	11.118591		MATCHED_AMBIGUOUSLY	n3815810149	0.2	0.88	Alexisbad Klostermühle			Alexisbad Bf.	LINESTRING(11.118591 51.65525,11.1185935 51.6552487)
70	Allrode	Friedrichsbrunner Str.	de:15085:6888	51.679216	10.970934		MATCHED_AMBIGUOUSLY	n9954759882	30.1	0.18	Allrode, Friedrichsbrunner Straße			Friedrichsbrunn Kinderheim	LINESTRING(10.970934 51.679216,10.9713588 51.6791549)
71	Allrode	Friedrichsbrunner Str.	de:15085:6888	51.679216	10.970934		MATCHED_AMBIGUOUSLY	n9954759883	45.8	0.12	Allrode, Friedrichsbrunner Straße			Allrode Lange Straße	LINESTRING(10.970934 51.679216,10.9702693 51.6792091)
72	Allrode	Lange Str.	de:15085:1371	51.677381	10.969394		MATCHED_AMBIGUOUSLY	n3820806144	0.5	0.67	Allrode Lange Straße			Allrode Oberdorf	LINESTRING(10.969394 51.677381,10.9693867 51.6773806)
73	Allrode	Lange Str.	de:15085:1371	51.677381	10.969394		MATCHED_AMBIGUOUSLY	n3820806147	10.3	0.32	Allrode Lange Straße			Allrode, Friedrichsbrunner Straße/Stiege Burgstieg/Treseburg Windenhütte	LINESTRING(10.969394 51.677381,10.9694623 51.6774638)
74	Allrode	Oberdorf	de:15085:1370	51.673761	10.971406		MATCHED_AMBIGUOUSLY	n3820806148	0.6	0.82	Allrode Oberdorf			Bärenrode/Friedrichsbrunn Kinderheim	LINESTRING(10.971406 51.673761,10.9713974 51.6737632)
75	Allrode	Oberdorf	de:15085:1370	51.673761	10.971406		MATCHED_AMBIGUOUSLY	n3820806151	14.4	0.33	Allrode Oberdorf			Allrode Lange Straße	LINESTRING(10.971406 51.673761,10.9713574 51.6738866)
76	Allrode	Rosenweg	de:15085:95403	51.674481	10.974545		MATCHED	n3918386695	0.8	0.81	Allrode Rosenweg				LINESTRING(10.974545 51.674481,10.974538 51.6744868)
77	Almsfeld 	(Altenbrak)	de:15085:1349	51.749185	10.935893		MATCHED_AMBIGUOUSLY	n3838490891	16.3	0.28	Almsfeld			Wasserwirtschaft	LINESTRING(10.935893 51.749185,10.9361129 51.7491304)
78	Almsfeld 	(Altenbrak)	de:15085:1349	51.749185	10.935893		MATCHED_AMBIGUOUSLY	n3838490894	1.3	0.72	Almsfeld			Altenbrak Hasenteich/Wendefurth Am Mühlenweg	LINESTRING(10.935893 51.749185,10.9358997 51.7491964)
79	Altenbrak	Brauner Hirsch	de:15085:1333	51.726203	10.943349		MATCHED_AMBIGUOUSLY	n3943816307	0.1	0.89	Altenbrak Brauner Hirsch			Treseburg Wildstein	LINESTRING(10.943349 51.726203,10.9433501 51.7262019)
80	Altenbrak	Brauner Hirsch	de:15085:1333	51.726203	10.943349		MATCHED_AMBIGUOUSLY	n3943816309	9.4	0.43	Altenbrak Brauner Hirsch			Altenbrak Weißes Roß	LINESTRING(10.943349 51.726203,10.9433988 51.7262821)
81	Altenbrak	Hasenteich	de:15085:1330	51.737477	10.944861		MATCHED_AMBIGUOUSLY	n3943894414	0.9	0.81	Altenbrak Hasenteich			Altenbrak Schöneburg	LINESTRING(10.944861 51.737477,10.9448502 51.737472)
82	Altenbrak	Hasenteich	de:15085:1330	51.737477	10.944861		MATCHED_AMBIGUOUSLY	n3943894415	28.1	0.2	Altenbrak Hasenteich			Almsfeld	LINESTRING(10.944861 51.737477,10.9452133 51.7376044)
83	Altenbrak	Schöneburg	de:15085:1331	51.728094	10.93007		MATCHED_AMBIGUOUSLY	n3943816310	0.6	0.84	Altenbrak Schöneburg			Altenbrak Weißes Roß	LINESTRING(10.93007 51.728094,10.9300686 51.7280991)
84	Altenbrak	Schöneburg	de:15085:1331	51.728094	10.93007		MATCHED_AMBIGUOUSLY	n3943816313	34.0	0.17	Altenbrak Schöneburg			Altenbrak Hasenteich	LINESTRING(10.93007 51.728094,10.9296464 51.7282512)
85	Altenbrak	Weißes Roß	de:15085:1332	51.727003	10.936855		MATCHED_AMBIGUOUSLY	n3943816314	3.3	0.65	Altenbrak Weißes Roß			Altenbrak Brauner Hirsch	LINESTRING(10.936855 51.727003,10.9368086 51.7269969)
86	Altenbrak	Weißes Roß	de:15085:1332	51.727003	10.936855		MATCHED_AMBIGUOUSLY	n3943816316	24.1	0.23	Altenbrak Weißes Roß			Altenbrak Schöneburg	LINESTRING(10.936855 51.727003,10.9371722 51.7270937)
87	Anderbeck (Huy)	Julius-Lübke-Str.	de:15085:5406	51.981153	10.932986		MATCHED_AMBIGUOUSLY	n4075375655	20.5	0.25	Anderbeck Julius-Lübke-Str.				LINESTRING(10.932986 51.981153,10.9328615 51.9809855)
88	Anderbeck (Huy)	Julius-Lübke-Str.	de:15085:5406	51.981153	10.932986		MATCHED_AMBIGUOUSLY	n4075375656	9.3	0.42	Anderbeck Julius-Lübke-Str.				LINESTRING(10.932986 51.981153,10.93312 51.9811394)
89	Asmusstedt 	(Ballenstedt)	de:15085:5571	51.743328	11.237237		MATCHED_AMBIGUOUSLY	n3815470935	1.3	0.74	Asmusstedt			Ballenstedt, Badeborner Straße	LINESTRING(11.237237 51.743328,11.2372338 51.7433398)
90	Asmusstedt 	(Ballenstedt)	de:15085:5571	51.743328	11.237237		MATCHED_AMBIGUOUSLY	n3815470938	10.3	0.39	Asmusstedt			Badeborn Friedhof	LINESTRING(11.237237 51.743328,11.2371582 51.7434067)
91	Aspenstedt	Auf der Buche	de:15085:2028	51.933482	10.947949		MATCHED_AMBIGUOUSLY	n2524043656	80.3	0.08	Aspenstedt Auf der Buche			Aspenstedt Auf der Buche	LINESTRING(10.947949 51.933482,10.948543 51.9328592)
92	Aspenstedt	Auf der Buche	de:15085:2028	51.933482	10.947949		MATCHED_AMBIGUOUSLY	n2524044520	1.4	0.78	Aspenstedt Auf der Buche			Athenstedt, Hauptstraße	LINESTRING(10.947949 51.933482,10.9479691 51.9334819)
93	Aspenstedt	Kindergarten	de:15085:5407	51.933792	10.94818		MATCHED_AMBIGUOUSLY	n4087776363	31.1	0.19	Aspenstedt Kindergarten			Aspenstedt Kindergarten	LINESTRING(10.94818 51.933792,10.9485919 51.9336758)
94	Aspenstedt	Kindergarten	de:15085:5407	51.933792	10.94818		MATCHED_AMBIGUOUSLY	n4087776365	1.9	0.74	Aspenstedt Kindergarten			Athenstedt, Hauptstraße	LINESTRING(10.94818 51.933792,10.9481976 51.9338054)
95	Athenstedt	Busbahnhof	de:15085:6692::01	51.937136	10.90816	bus	MATCHED	n9844613469	6.8	0.46	Athenstedt Busbf.	210,213,213,214,214,275	Ri Danstedt Im Tor/Athenstedt Hauptstr./Sonnenburg (Zilly) Abzweig B79/Sonnenburg (Zilly) Ortsmitte/Huy-Neinstedt Gletschertöpfe	Danstedt Im Tor	LINESTRING(10.90816 51.937136,10.9080707 51.9371622)
96	Athenstedt	Busbahnhof	de:15085:6692::03	51.937071	10.908317		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.908317 51.937071)
97	Athenstedt	Busbahnhof	de:15085:6692::06	51.936984	10.908124	bus	MATCHED	n6600377884	20.9	0.46	Athenstedt Busbf.	210,214,214,275	Ri Danstedt Im Tor/Athenstedt Hauptstr.	Danstedt Im Tor/Huy-Neinstedt Gletschertöpfe/Sonnenburg, Abzweig B79	LINESTRING(10.908124 51.936984,10.9080198 51.9371602)
98	Athenstedt	Hauptstr.	de:15085:5409	51.937481	10.911272		MATCHED_AMBIGUOUSLY	n4002060790	0.9	0.7	Athenstedt, Hauptstraße			Athenstedt Busbf./Athenstedt, Hauptstraße	LINESTRING(10.911272 51.937481,10.9112837 51.9374782)
99	Athenstedt	Hauptstr.	de:15085:5409	51.937481	10.911272		MATCHED_AMBIGUOUSLY	n485985257	49.6	0.11	Athenstedt, Hauptstraße			Athenstedt, Hauptstraße	LINESTRING(10.911272 51.937481,10.9118791 51.937239)
100	Bad 	Suderode	de:15085:22761	51.733756	11.125773	train	MATCHED_AMBIGUOUSLY	n3256604237	13.1	0.49	Bad Suderode	DPN	Ri Gernrode (Harz)/Quedlinburg-Quarmbeck		LINESTRING(11.125773 51.733756,11.1259224 51.7338292)
101	Bad 	Suderode	de:15085:22761	51.733756	11.125773	train	MATCHED_AMBIGUOUSLY	n3256604368	4.6	0.71	Bad Suderode	DPN	Ri Gernrode (Harz)/Quedlinburg-Quarmbeck		LINESTRING(11.125773 51.733756,11.1257675 51.7337969)
102	Bad 	Suderode	de:15085:22761	51.733756	11.125773	train	MATCHED_AMBIGUOUSLY	n3256604375	16.2	0.44	Bad Suderode	DPN	Ri Gernrode (Harz)/Quedlinburg-Quarmbeck		LINESTRING(11.125773 51.733756,11.1259707 51.7338357)
103	Bad Suderode	Bahnhof (Bus)	de:15085:5565	51.73187	11.125793		MATCHED_AMBIGUOUSLY	n1427344660	2.1	0.26	Bad Suderode, Bahnhof			Gernrode, An der Rose	LINESTRING(11.125793 51.73187,11.1258082 51.7318863)
104	Bad Suderode	Bahnhof (Bus)	de:15085:5565	51.73187	11.125793		MATCHED_AMBIGUOUSLY	n3706161199	26.0	0.08	Bad Suderode, Bahnhof			Bad Suderode, Bahnhofstraße/Quarmbeck	LINESTRING(11.125793 51.73187,11.1257024 51.7320971)
105	Bad Suderode	Bahnhofstr.	de:15085:5505	51.729162	11.121917		MATCHED	n3754525887	0.5	0.76	Bad Suderode, Bahnhofstraße			Bad Suderode, Reißaus/Kurzentrum	LINESTRING(11.121917 51.729162,11.1219219 51.7291589)
106	Bad Suderode	Kurzentrum	de:15085:5485	51.725731	11.115807		MATCHED_AMBIGUOUSLY	n3818414427	0.4	0.9	Kurzentrum			Friedrichsbrunn Schreiberstr.	LINESTRING(11.115807 51.725731,11.1158131 51.7257317)
107	Bad Suderode	Kurzentrum	de:15085:5485	51.725731	11.115807		MATCHED_AMBIGUOUSLY	n3818414428	47.1	0.14	Kurzentrum			Markt	LINESTRING(11.115807 51.725731,11.1162419 51.7260575)
