	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Allendorf 	(Taunus) Feuerwehr	de:07141:050247	50.267582	7.997144	bus	MATCHED_AMBIGUOUSLY	n1701665229	15.0	0.21	Ortsmitte	275	Ri Allendorf (Taunus) Kindergarten/Katzenelnbogen Bahnhofstraße	Kindergarten	LINESTRING(7.997144 50.267582,7.9970169 50.2674744)
1	Allendorf 	(Taunus) Feuerwehr	de:07141:050247	50.267582	7.997144	bus	MATCHED_AMBIGUOUSLY	n7609005752	10.3	0.04	Ortsmitte	275	Ri Allendorf (Taunus) Kindergarten/Katzenelnbogen Bahnhofstraße	Bahnhofstraße	LINESTRING(7.997144 50.267582,7.997143 50.267675)
2	Allendorf 	(Taunus) Kindergarten	de:07141:050248	50.269305	8.001564	bus	MATCHED_AMBIGUOUSLY	n1701665148	50.2	0.23	Kindergarten	275	Ri Berghausen Hauptstraße/Allendorf (Taunus) Feuerwehr	Ortsmitte	LINESTRING(8.001564 50.269305,8.0017279 50.2688658)
3	Allendorf 	(Taunus) Kindergarten	de:07141:050248	50.269305	8.001564	bus	MATCHED_AMBIGUOUSLY	n4802341230	48.5	0.23	Kindergarten	275	Ri Berghausen Hauptstraße/Allendorf (Taunus) Feuerwehr	Hauptstraße	LINESTRING(8.001564 50.269305,8.0015988 50.2688691)
4	Altendiez 	Friedhof	de:07141:050117	50.368501	7.981702		MATCHED	n11147017422	12.7	0.38	Friedhof				LINESTRING(7.981702 50.368501,7.9816822 50.3683879)
5	Altendiez 	Grenzweg	de:07141:050113	50.373618	7.984783		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.984783 50.373618)
6	Altendiez 	Hambachstraße	de:07141:050114	50.371566	7.988044		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.988044 50.371566)
7	Altendiez 	Heistenbacher Straße	de:07141:050115	50.371372	7.983588		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.983588 50.371372)
8	Altendiez 	Holzappeler Straße	de:07141:050116	50.37026	7.97969		MATCHED_AMBIGUOUSLY	n6576454334	8.4	0.46	Altendiez Holzappler Straße				LINESTRING(7.97969 50.37026,7.9797135 50.3703339)
9	Altendiez 	Holzappeler Straße	de:07141:050116	50.37026	7.97969		MATCHED_AMBIGUOUSLY	n6576454338	6.3	0.53	Altendiez Holzappler Straße				LINESTRING(7.97969 50.37026,7.9797792 50.370264)
10	Altendiez 	Wilhelmstraße	de:07141:050112	50.371142	7.984792		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.984792 50.371142)
11	Arzbach 	Am Mühlenberg	de:07141:050056	50.379851	7.745373		MATCHED	n5290358543	20.3	0.28	Am Mühlenberg			Gasthaus Wiesengrund	LINESTRING(7.745373 50.379851,7.7455243 50.3796961)
12	Arzbach 	Bierhaus	de:07141:050057	50.373279	7.740406		MATCHED	n4784601379	78.8	0.08	Bierhaus			Bernsbach	LINESTRING(7.740406 50.373279,7.7392984 50.3733318)
13	Arzbach 	Gasthaus Wiesengrund	de:07141:050058	50.378544	7.746793		MATCHED	n4784601929	9.1	0.46	Gasthaus Wiesengrund			Bierhaus	LINESTRING(7.746793 50.378544,7.7466706 50.3785695)
14	Attenhausen 	Hof Fernblick	de:07141:050367	50.297237	7.895724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.895724 50.297237)
15	Attenhausen 	Obermühle	de:07141:050494	50.280948	7.87332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.87332 50.280948)
16	Attenhausen 	Wendeschleife	de:07141:050493	50.291991	7.876455		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.876455 50.291991)
17	Attenhausen 	Wiesenstraße	de:07141:050368	50.29295	7.877309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.877309 50.29295)
18	Auel 	Hasenbachtal	de:07141:050291	50.164286	7.746613		MATCHED	n11804979050	3.5	0.68	Auel Hasenbachtal				LINESTRING(7.746613 50.164286,7.7466067 50.1643168)
19	Auel 	Rheinstraße	de:07141:050292	50.170909	7.765504		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.765504 50.170909)
20	Auel 	Rödelbach	de:07141:050290	50.162312	7.750646		MATCHED	n3595269215	14.6	0.35	Auel Rödelbach				LINESTRING(7.750646 50.162312,7.7507761 50.1622104)
21	Aull 	Koblenzer Straße	de:07141:050118	50.386209	8.002866		MATCHED_AMBIGUOUSLY	n11862080560	8.8	0.12					LINESTRING(8.002866 50.386209,8.0028922 50.3861313)
22	Aull 	Koblenzer Straße	de:07141:050118	50.386209	8.002866		MATCHED_AMBIGUOUSLY	n11862080561	12.5	0.1					LINESTRING(8.002866 50.386209,8.0027118 50.386263)
23	Aull 	Oberer Neuberg	de:07141:050119	50.388162	8.008876		MATCHED_AMBIGUOUSLY	n9233719591	10.1	0.43	Aull Oberer Neuberg				LINESTRING(8.008876 50.388162,8.0090166 50.3881785)
24	Aull 	Oberer Neuberg	de:07141:050119	50.388162	8.008876		MATCHED_AMBIGUOUSLY	n9233719592	8.8	0.47	Aull Oberer Neuberg				LINESTRING(8.008876 50.388162,8.0087683 50.3881233)
25	Aull 	Staffeler Straße	de:07141:050120	50.386214	8.004232		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.004232 50.386214)
26	Bad Ems	Adolf-Bach-Promenade	de:07141:050490	50.335067	7.728629		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.728629 50.335067)
27	Bad Ems	Arenberger Straße	de:07141:050059	50.335606	7.707842		MATCHED_AMBIGUOUSLY	n4784898616	84.6	0.08	Arenberger Straße			Schulgäßchen	LINESTRING(7.707842 50.335606,7.7067863 50.3359598)
28	Bad Ems	Arenberger Straße	de:07141:050059	50.335606	7.707842		MATCHED_AMBIGUOUSLY	n4784899822	7.2	0.52	Arenberger Straße			Weinberg	LINESTRING(7.707842 50.335606,7.7078541 50.3356703)
29	Bad Ems	Bergbaumuseum	de:07141:050088	50.349119	7.720328		MATCHED_AMBIGUOUSLY	n4784601406	13.3	0.37	Bergbaumuseum			Fahnenberg	LINESTRING(7.720328 50.349119,7.7201563 50.349072)
30	Bad Ems	Bergbaumuseum	de:07141:050088	50.349119	7.720328		MATCHED_AMBIGUOUSLY	n4784601407	8.3	0.48	Bergbaumuseum			Pfingstwiese	LINESTRING(7.720328 50.349119,7.7202875 50.3490488)
31	Bad Ems	Bernsbach	de:07141:050063	50.357074	7.725026		MATCHED_AMBIGUOUSLY	n4784601420	9.0	0.46	Bernsbach			Pfingstwiese	LINESTRING(7.725026 50.357074,7.7249594 50.3571434)
32	Bad Ems	Bernsbach	de:07141:050063	50.357074	7.725026		MATCHED_AMBIGUOUSLY	n4784601922	6.1	0.56	Bernsbach			Forstarbeitersiedlung	LINESTRING(7.725026 50.357074,7.7250544 50.3570218)
33	Bad Ems	Braubacher Straße	de:07141:050064	50.327222	7.727622		MATCHED_AMBIGUOUSLY	n4047449603	5.0	0.6	Braubacher Straße				LINESTRING(7.727622 50.327222,7.7276303 50.3271776)
34	Bad Ems	Braubacher Straße	de:07141:050064	50.327222	7.727622		MATCHED_AMBIGUOUSLY	n4047449604	6.7	0.53	Braubacher Straße				LINESTRING(7.727622 50.327222,7.7275277 50.3272222)
35	Bad Ems	Bäderleibrücke	de:07141:050062	50.328082	7.731683		MATCHED	n4784745226	8.8	0.47	Bäderleibrücke			Schillereck	LINESTRING(7.731683 50.328082,7.7315975 50.3281389)
36	Bad Ems	Ev. Kirche	de:07141:050065	50.336294	7.712351		MATCHED_AMBIGUOUSLY	n4784601391	5.9	0.56	Ev. Kirche			Thermalbad/Westbahnhof	LINESTRING(7.712351 50.336294,7.7123102 50.3363402)
37	Bad Ems	Ev. Kirche	de:07141:050065	50.336294	7.712351		MATCHED_AMBIGUOUSLY	n4784601392	6.5	0.54	Ev. Kirche			Friedhof	LINESTRING(7.712351 50.336294,7.7124334 50.3362682)
38	Bad Ems	Fahnenberg	de:07141:050089	50.345306	7.720149		MATCHED_AMBIGUOUSLY	n4784601402	11.6	0.4	Fahnenberg			Neuhoffnungsstollen	LINESTRING(7.720149 50.345306,7.7200644 50.3452165)
39	Bad Ems	Fahnenberg	de:07141:050089	50.345306	7.720149		MATCHED_AMBIGUOUSLY	n4784601403	11.7	0.4	Fahnenberg			Bergbaumuseum	LINESTRING(7.720149 50.345306,7.720248 50.3452216)
40	Bad Ems	Forstarbeitersiedlung	de:07141:050090	50.359367	7.725718		MATCHED	n4784601924	13.8	0.36	Forstarbeitersiedlung			Bierhaus	LINESTRING(7.725718 50.359367,7.7257261 50.3592429)
41	Bad Ems	Freiherr-Vom-Stein-Schule	de:07141:050067	50.32701	7.72923		MATCHED	n4784601366	3.4	0.62	Freiherr-vom-Stein-Schule			Hauptbahnhof	LINESTRING(7.72923 50.32701,7.7292096 50.3270379)
42	Bad Ems	Friedhof	de:07141:050066	50.338484	7.71351		MATCHED_AMBIGUOUSLY	n4784601396	2.0	0.78	Friedhof			Ev. Kirche	LINESTRING(7.71351 50.338484,7.713485 50.3384913)
43	Bad Ems	Friedhof	de:07141:050066	50.338484	7.71351		MATCHED_AMBIGUOUSLY	n4784601397	26.4	0.23	Friedhof			Neuhoffnungsstollen	LINESTRING(7.71351 50.338484,7.7134499 50.3382499)
44	Bad Ems	Gartenstraße	de:07141:050087	50.333519	7.716627		MATCHED	n4784601370	22.3	0.26	Gartenstraße			Rathaus	LINESTRING(7.716627 50.333519,7.7168849 50.3334043)
45	Bad Ems	Große Wiese	de:07141:050517	50.344022	7.720014		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.720014 50.344022)
46	Bad Ems	Hauptbahnhof	de:07141:050060	50.327641	7.72862	train	MATCHED_AMBIGUOUSLY	n286092767	61.1	0.16	Bad Ems	RB23,RE25	Ri Nassau (Lahn) Bf/Lahnstein Niederlahnstein Bahnhof/Dausenau Bf/Bad Ems Westbahnhof	Dausenau/Nassau (Lahn)	LINESTRING(7.72862 50.327641,7.7292357 50.3272575)
47	Bad Ems	Hauptbahnhof	de:07141:050060	50.327641	7.72862	train	MATCHED_AMBIGUOUSLY	n4741647801	15.1	0.05	Bad Ems	RB23,RE25	Ri Nassau (Lahn) Bf/Lahnstein Niederlahnstein Bahnhof/Dausenau Bf/Bad Ems Westbahnhof	Bad Ems West/Niederlahnstein	LINESTRING(7.72862 50.327641,7.7288216 50.3276836)
48	Bad Ems	Haus Lahnblick	de:07141:050068	50.320736	7.732069		MATCHED_AMBIGUOUSLY	n4784741619	8.1	0.49	Haus Lahnblick			Haus Lahnblick	LINESTRING(7.732069 50.320736,7.7320213 50.3208024)
49	Bad Ems	Haus Lahnblick	de:07141:050068	50.320736	7.732069		MATCHED_AMBIGUOUSLY	n4784741620	8.0	0.49	Haus Lahnblick			Schillereck	LINESTRING(7.732069 50.320736,7.7321634 50.320775)
50	Bad Ems	Jahnstraße	de:07141:050070	50.333851	7.708129		MATCHED	n4784741616	17.6	0.31	Jahnstraße				LINESTRING(7.708129 50.333851,7.7082918 50.3337322)
51	Bad Ems	Jenny-Lind-Straße	de:07141:050510	50.336976	7.722933		MATCHED_AMBIGUOUSLY	n4784899834	17.5	0.31	Jenny-Lind-Straße			Taunusallee	LINESTRING(7.722933 50.336976,7.7231681 50.3370245)
52	Bad Ems	Jenny-Lind-Straße	de:07141:050510	50.336976	7.722933		MATCHED_AMBIGUOUSLY	n4784899835	8.2	0.49	Jenny-Lind-Straße			Jugendherberge	LINESTRING(7.722933 50.336976,7.7229968 50.3370371)
53	Bad Ems	Jugendherberge	de:07141:050069	50.337389	7.718109		MATCHED	n4784899832	14.7	0.35	Jugendherberge			Schifflerweg	LINESTRING(7.718109 50.337389,7.7181403 50.3375201)
54	Bad Ems	Kath. Kirche	de:07141:050071	50.33224	7.717328		MATCHED	n4784601385	12.5	0.38	Kath. Kirche			Gartenstraße/Wasserturm	LINESTRING(7.717328 50.33224,7.7174155 50.3321421)
55	Bad Ems	Kurhotel	de:07141:050074	50.329872	7.729698		MATCHED	n4784601377	11.0	0.41	Kurhotel			Schlesierweg/Spielbank/Kurwaldbahn	LINESTRING(7.729698 50.329872,7.7297749 50.3299577)
56	Bad Ems	Malbergklinik	de:07141:050075	50.332378	7.719412		MATCHED	n4784601371	9.9	0.44	Malbergklinik			Gartenstraße	LINESTRING(7.719412 50.332378,7.7195443 50.3323509)
57	Bad Ems	Neuhoffnungsstollen	de:07141:050511	50.341144	7.716403		MATCHED_AMBIGUOUSLY	n4784601398	7.2	0.52	Neuhoffnungsstollen			Friedhof	LINESTRING(7.716403 50.341144,7.7163094 50.3411186)
58	Bad Ems	Neuhoffnungsstollen	de:07141:050511	50.341144	7.716403		MATCHED_AMBIGUOUSLY	n4784601399	7.3	0.52	Neuhoffnungsstollen			Fahnenberg	LINESTRING(7.716403 50.341144,7.71645 50.341086)
59	Bad Ems	Nieverner Str.	de:07141:050076	50.332475	7.704374		MATCHED	n4749525623	5.5	0.43	Nieverner Straße				LINESTRING(7.704374 50.332475,7.7044489 50.3324614)
60	Bad Ems	Paracelsus-Klinik	de:07141:050081	50.334625	7.724847		MATCHED	n4784899841	40.6	0.16	Paracelsus-Klinik			Taunusallee	LINESTRING(7.724847 50.334625,7.7254142 50.3345785)
61	Bad Ems	Pfingstwiese	de:07141:050091	50.352569	7.722628		MATCHED_AMBIGUOUSLY	n4784601410	21.0	0.27	Pfingstwiese			Bergbaumuseum	LINESTRING(7.722628 50.352569,7.7224 50.3524491)
62	Bad Ems	Pfingstwiese	de:07141:050091	50.352569	7.722628		MATCHED_AMBIGUOUSLY	n4784601411	17.9	0.3	Pfingstwiese			Bernsbach/Schifflerweg	LINESTRING(7.722628 50.352569,7.7225165 50.3524242)
63	Bad Ems	Post	de:07141:050077	50.331368	7.722799		MATCHED	n4784601374	12.1	0.39	Post			Malbergklinik	LINESTRING(7.722799 50.331368,7.7229695 50.331366)
64	Bad Ems	Rathaus	de:07141:050061	50.334155	7.715477		MATCHED_AMBIGUOUSLY	n4045731655	102.7	0.06	Rathaus				LINESTRING(7.715477 50.334155,7.714791 50.3349678)
65	Bad Ems	Rathaus	de:07141:050061	50.334155	7.715477		MATCHED_AMBIGUOUSLY	n4784601368	1.2	0.83	Rathaus			Ev. Kirche/Schifflerweg/Westbahnhof	LINESTRING(7.715477 50.334155,7.715472 50.3341657)
66	Bad Ems	Reitanlage	de:07141:050092	50.331225	7.745562		MATCHED_AMBIGUOUSLY	n4784741603	11.4	0.41	Reitanlage			Schlesierweg	LINESTRING(7.745562 50.331225,7.7454028 50.331209)
67	Bad Ems	Reitanlage	de:07141:050092	50.331225	7.745562		MATCHED_AMBIGUOUSLY	n4784741606	18.4	0.3	Reitanlage			Abzw. Schöne Aussicht	LINESTRING(7.745562 50.331225,7.7457795 50.3313143)
68	Bad Ems	Schifflerweg	de:07141:050512	50.335841	7.716528		MATCHED_AMBIGUOUSLY	n4784899827	7.3	0.51	Schifflerweg			Kath. Kirche/Pfingstwiese	LINESTRING(7.716528 50.335841,7.7166209 50.3358689)
69	Bad Ems	Schifflerweg	de:07141:050512	50.335841	7.716528		MATCHED_AMBIGUOUSLY	n4784899828	11.2	0.41	Schifflerweg			Jenny-Lind-Straße	LINESTRING(7.716528 50.335841,7.7166694 50.3357959)
70	Bad Ems	Schillereck	de:07141:050078	50.324446	7.733048		MATCHED_AMBIGUOUSLY	n4784745222	15.0	0.34	Schillereck			Kurhotel	LINESTRING(7.733048 50.324446,7.7331284 50.3243216)
71	Bad Ems	Schillereck	de:07141:050078	50.324446	7.733048		MATCHED_AMBIGUOUSLY	n4784745223	15.5	0.33	Schillereck			Haus Lahnblick	LINESTRING(7.733048 50.324446,7.7329706 50.324316)
72	Bad Ems	Schlesierweg	de:07141:050080	50.328799	7.739687		MATCHED_AMBIGUOUSLY	n4784741608	27.5	0.22	Schlesierweg			Hauptbahnhof	LINESTRING(7.739687 50.328799,7.7400583 50.328871)
73	Bad Ems	Schlesierweg	de:07141:050080	50.328799	7.739687		MATCHED_AMBIGUOUSLY	n4784741612	24.5	0.24	Schlesierweg			Reitanlage	LINESTRING(7.739687 50.328799,7.7393534 50.3287408)
74	Bad Ems	Schulgäßchen	de:07141:050072	50.335067	7.710887		MATCHED_AMBIGUOUSLY	n4784899825	4.7	0.62	Schulgäßchen			Arenberger Straße	LINESTRING(7.710887 50.335067,7.7108595 50.3351053)
75	Bad Ems	Schulgäßchen	de:07141:050072	50.335067	7.710887		MATCHED_AMBIGUOUSLY	n4784899826	7.0	0.52	Schulgäßchen			Westbahnhof	LINESTRING(7.710887 50.335067,7.7108249 50.3350178)
76	Bad Ems	Schulzentrum	de:07141:050079	50.334843	7.706791		MATCHED	n4784741613	14.2	0.35	Schulzentrum			Thermalbad	LINESTRING(7.706791 50.334843,7.7069497 50.3349209)
77	Bad Ems	Spielbank/Kurwaldbahn	de:07141:050073	50.330927	7.725934		MATCHED	n4784601375	24.3	0.24	Spielbank/Kurwaldbahn			Post	LINESTRING(7.725934 50.330927,7.726276 50.3309328)
78	Bad Ems	Taunusallee	de:07141:050082	50.336128	7.725619		MATCHED_AMBIGUOUSLY	n4784899837	10.7	0.42	Taunusallee			Jenny-Lind-Straße	LINESTRING(7.725619 50.336128,7.7255655 50.3362184)
79	Bad Ems	Taunusallee	de:07141:050082	50.336128	7.725619		MATCHED_AMBIGUOUSLY	n4784899839	11.5	0.4	Taunusallee			Paracelsus-Klinik	LINESTRING(7.725619 50.336128,7.7254652 50.3361609)
80	Bad Ems	Thermalbad	de:07141:050083	50.332842	7.712549		MATCHED	n4784601386	19.2	0.29	Thermalbad			Kath. Kirche	LINESTRING(7.712549 50.332842,7.7122791 50.3328385)
81	Bad Ems	Wasserturm	de:07141:050084	50.330067	7.725062		MATCHED	n4784601384	12.3	0.39	Wasserturm			Freiherr-vom-Stein-Schule/Hauptbahnhof	LINESTRING(7.725062 50.330067,7.7252127 50.3300121)
82	Bad Ems	Weinberg	de:07141:050086	50.336764	7.701931		MATCHED_AMBIGUOUSLY	n4784898612	29.7	0.2	Weinberg			Campingplatz	LINESTRING(7.701931 50.336764,7.701513 50.3367499)
83	Bad Ems	Weinberg	de:07141:050086	50.336764	7.701931		MATCHED_AMBIGUOUSLY	n4784898613	20.0	0.28	Weinberg			Arenberger Straße	LINESTRING(7.701931 50.336764,7.7022131 50.3367644)
84	Bad Ems	Westbahnhof	de:07141:050085	50.330692	7.706027	train	MATCHED	n286388529	34.0	0.27	Bad Ems West	RB23	Ri Bad Ems Hauptbahnhof/Nievern Bf	Nievern	LINESTRING(7.706027 50.330692,7.7057028 50.3309169)
85	Balduinstein 	Bf	de:07141:050121	50.347387	7.967598	train	MATCHED_AMBIGUOUSLY	n1275972594	28.3	0.32	Balduinstein	RB23,RB23	Ri Birlenbach Fachingen (Lahn) Bf/Laurenburg Bahnhof	Laurenburg (Lahn)	LINESTRING(7.967598 50.347387,7.9677849 50.3471617)
86	Balduinstein 	Bf	de:07141:050121	50.347387	7.967598	train	MATCHED_AMBIGUOUSLY	n235284551	2.2	0.29	Balduinstein	RB23,RB23	Ri Birlenbach Fachingen (Lahn) Bf/Laurenburg Bahnhof	Fachingen (Lahn)	LINESTRING(7.967598 50.347387,7.9676168 50.3474032)
87	Balduinstein 	Burgruine	de:07141:050123	50.343868	7.973815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.973815 50.343868)
88	Balduinstein 	Feuerwehr	de:07141:050122	50.344619	7.969763		MATCHED_THOUGH_OSM_NO_NAME	n4047449633	6.5	0.14					LINESTRING(7.969763 50.344619,7.969784 50.3445618)
89	Balduinstein 	Hausen	de:07141:050124	50.347445	7.972719		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.972719 50.347445)
90	Becheln 	Dorfplatz	de:07141:050093	50.293099	7.718738		MATCHED	n7357217797	20.4	0.27	Becheln Dorfplatz				LINESTRING(7.718738 50.293099,7.7188065 50.2932774)
91	Becheln 	Forsthaus Lahnstein	de:07141:050094	50.30457	7.701059		MATCHED_AMBIGUOUSLY	n6468299138	27.5	0.21	Becheln, Forsthaus Lahnstein				LINESTRING(7.701059 50.30457,7.7014459 50.3045853)
92	Becheln 	Forsthaus Lahnstein	de:07141:050094	50.30457	7.701059		MATCHED_AMBIGUOUSLY	n6468299139	5.5	0.56	Becheln, Forsthaus Lahnstein				LINESTRING(7.701059 50.30457,7.7011197 50.3045392)
93	Berg 	(Taunus) Gemeindehaus	de:07141:050413	50.253828	7.812235		MATCHED_AMBIGUOUSLY	n5630107326	52.3	0.12	Gemeindehaus			Markersweg	LINESTRING(7.812235 50.253828,7.8129664 50.2538766)
94	Berg 	(Taunus) Gemeindehaus	de:07141:050413	50.253828	7.812235		MATCHED_AMBIGUOUSLY	n5630107327	3.9	0.66	Gemeindehaus			Am Hinterborn	LINESTRING(7.812235 50.253828,7.8122811 50.2538089)
95	Berghausen 	Hauptstraße	de:07141:050249	50.259066	8.006046		MATCHED_AMBIGUOUSLY	n340488414	9.6	0.45	Hauptstraße			Hauptstraße	LINESTRING(8.006046 50.259066,8.0059614 50.2591332)
96	Berghausen 	Hauptstraße	de:07141:050249	50.259066	8.006046		MATCHED_AMBIGUOUSLY	n6079848582	5.8	0.57	Hauptstraße			Kindergarten	LINESTRING(8.006046 50.259066,8.006123 50.2590822)
97	Berndroth 	Ackerbach	de:07141:050251	50.239403	7.980372		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.980372 50.239403)
98	Berndroth 	Kirchweg	de:07141:050250	50.237289	7.970401		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.970401 50.237289)
99	Bettendorf 	Feuerwehr	de:07141:050414	50.233324	7.870931		MATCHED_AMBIGUOUSLY	n10810921362	17.0	0.31	Bettendorf Feuerwehr				LINESTRING(7.870931 50.233324,7.8711596 50.2332809)
100	Bettendorf 	Feuerwehr	de:07141:050414	50.233324	7.870931		MATCHED_AMBIGUOUSLY	n10810921363	4.6	0.62	Bettendorf Feuerwehr				LINESTRING(7.870931 50.233324,7.8709812 50.2333496)
101	Biebrich 	Sängerhalle	de:07141:050252	50.302573	7.955094		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.955094 50.302573)
102	Birlenbach 	Abzw. Schloss Schaumburg	de:07141:050125	50.340674	7.994404		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.994404 50.340674)
103	Birlenbach 	Fachingen (Lahn) Bf	de:07141:050130	50.361768	7.992554	train	MATCHED_AMBIGUOUSLY	n1276053129	13.9	0.46	Fachingen (Lahn)	RB23,RB23	Ri Diez Bf/Balduinstein Bf	Balduinstein	LINESTRING(7.992554 50.361768,7.9923999 50.3616902)
104	Birlenbach 	Fachingen (Lahn) Bf	de:07141:050130	50.361768	7.992554	train	MATCHED_AMBIGUOUSLY	n3551088379	12.5	0.19	Fachingen (Lahn)	RB23,RB23	Ri Diez Bf/Balduinstein Bf	Diez	LINESTRING(7.992554 50.361768,7.9924587 50.3616738)
105	Birlenbach 	Gartenstraße	de:07141:050126	50.360077	8.005606		MATCHED_AMBIGUOUSLY	n11582536704	26.3	0.18	Birlenbach, Gartenstr.				LINESTRING(8.005606 50.360077,8.0054296 50.3598689)
106	Birlenbach 	Gartenstraße	de:07141:050126	50.360077	8.005606		MATCHED_AMBIGUOUSLY	n4881489505	27.8	0.17	Birlenbach, Gartenstr.				LINESTRING(8.005606 50.360077,8.0058072 50.3602919)
107	Birlenbach 	Grundschule	de:07141:050127	50.357395	8.001698		MATCHED	n11608492787	54.5	0.11	Birlenbach, Grundschule				LINESTRING(8.001698 50.357395,8.002009 50.3578429)
108	Birlenbach 	Hauptstraße	de:07141:050129	50.356025	8.002938		MATCHED	n9921557806	5.6	0.37	Hauptstr.				LINESTRING(8.002938 50.356025,8.0029117 50.3560725)
109	Birlenbach 	Kindergarten	de:07141:050128	50.359573	7.996389		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.996389 50.359573)
110	Bogel 	Hauptstraße	de:07141:050415	50.190864	7.800197		MATCHED	n2193729429	32.6	0.18	Bogel, Hauptstraße				LINESTRING(7.800197 50.190864,7.8005519 50.1910488)
111	Bogel 	Kindergarten	de:07141:050417	50.190122	7.797565		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.797565 50.190122)
112	Bogel 	Kirchhohlstraße	de:07141:050416	50.190674	7.800979		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.800979 50.190674)
113	Bornich 	Am Markt	de:07141:050293	50.127224	7.766789		MATCHED	n10883755905	10.4	0.43	Am Markt				LINESTRING(7.766789 50.127224,7.7666713 50.127169)
114	Bornich 	Sehnental	de:07141:050500	50.136345	7.78127		MATCHED	n4498858471	7.2	0.52	Bornich Sehnental				LINESTRING(7.78127 50.136345,7.7813673 50.1363287)
115	Braubach 	Bf	de:07141:050296	50.274134	7.643172		MATCHED_AMBIGUOUSLY	n1740887480	37.0	0.2	Braubach, Bahnhof	EV,RB10,RB10	Ri Osterspai Bf/Lahnstein Oberlahnstein Bahnhof		LINESTRING(7.643172 50.274134,7.6436254 50.2742982)
116	Braubach 	Bf	de:07141:050296	50.274134	7.643172		MATCHED_AMBIGUOUSLY	n4046120406	35.3	0.21	Braubach, Bahnhof	EV,RB10,RB10	Ri Osterspai Bf/Lahnstein Oberlahnstein Bahnhof	Im Jagenstiel	LINESTRING(7.643172 50.274134,7.6433576 50.2744286)
117	Braubach 	Bf	de:07141:050296	50.274134	7.643172		MATCHED_AMBIGUOUSLY	n4046120407	45.6	0.17	Braubach, Bahnhof	EV,RB10,RB10	Ri Osterspai Bf/Lahnstein Oberlahnstein Bahnhof		LINESTRING(7.643172 50.274134,7.6432104 50.2745431)
118	Braubach 	Blosberg	de:07141:050295	50.282509	7.632931		MATCHED	n565167962	6.8	0.5	Braubach, Blosberg			Oberlahnstein, Koppelstein	LINESTRING(7.632931 50.282509,7.632871 50.2825565)
119	Braubach 	Dachsenhäuser Straße	de:07141:050297	50.265865	7.656503		MATCHED_AMBIGUOUSLY	n11293289582	11.2	0.41	Braubach Dachsenhäuser Straße				LINESTRING(7.656503 50.265865,7.6565829 50.2657779)
120	Braubach 	Dachsenhäuser Straße	de:07141:050297	50.265865	7.656503		MATCHED_AMBIGUOUSLY	n11293289583	17.9	0.3	Braubach Dachsenhäuser Straße			Johannisfriedhof	LINESTRING(7.656503 50.265865,7.6567239 50.2657875)
121	Braubach 	Felsenkeller	de:07141:050294	50.27465	7.652389		MATCHED_AMBIGUOUSLY	n11292977460	51.3	0.13	Braubach Felsenkeller			Braubach, Bahnhof	LINESTRING(7.652389 50.27465,7.6525703 50.2742039)
122	Braubach 	Felsenkeller	de:07141:050294	50.27465	7.652389		MATCHED_AMBIGUOUSLY	n11292977461	55.9	0.12	Braubach Felsenkeller				LINESTRING(7.652389 50.27465,7.6516791 50.2748662)
123	Braubach 	Hinterwald Ortsstraße	de:07141:050300	50.27306	7.71872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.71872 50.27306)
124	Braubach 	Im Jagenstiel	de:07141:050299	50.277624	7.640513		MATCHED_AMBIGUOUSLY	n565171014	8.6	0.47	Im Jagenstiel			Blosberg	LINESTRING(7.640513 50.277624,7.6406341 50.2776218)
125	Braubach 	Im Jagenstiel	de:07141:050299	50.277624	7.640513		MATCHED_AMBIGUOUSLY	n8545136266	10.3	0.43	Im Jagenstiel			Braubach, Bahnhof	LINESTRING(7.640513 50.277624,7.6405645 50.2775378)
126	Braubach 	Johannisfriedhof	de:07141:050298	50.268495	7.653458		MATCHED_AMBIGUOUSLY	n11293289609	19.7	0.28	Johannisfriedhof				LINESTRING(7.653458 50.268495,7.6534917 50.2683193)
