	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Berkhöpen	de:03157:8041:0:A	52.398563	10.244531	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					506	Ri Klein Eddesse/Eddesse Dorfplatz		POINT(10.244531 52.398563)
1		Berkhöpen	de:03157:8041:0:B	52.397357	10.24551	bus	MATCHED	n662887649	4.9	0.68	Berkhöpen	506	Ri Edemissen Oedesser Straße		LINESTRING(10.24551 52.397357,10.2455517 52.3973211)
2		Berkhöpen	de:03157:8041:0:C	52.397395	10.247765		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.247765 52.397395)
3		Bründeln	de:03157:8254:0:A	52.239035	10.00875	bus	MATCHED	n270965503	2.7	0.79	Bründeln	25	Ri Clauen Ort/Clauen Zuckerfabrik		LINESTRING(10.00875 52.239035,10.0087443 52.2390108)
4		Bründeln	de:03157:8254:0:B	52.239035	10.008786	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501			POINT(10.008786 52.239035)
5		Denstorf	de:03157:102:1:11	52.256954	10.411277	bus	MATCHED	n4323362215	66.3	0.35	Denstorf	450	Ri Klein Gleidingen	Klein Gleidingen	LINESTRING(10.411277 52.256954,10.4103062 52.2569047)
6		Denstorf	de:03157:102:1:12	52.257069	10.411259	bus	MATCHED	n4323362213	56.3	0.21	Denstorf	450	Ri Wedtlenstedt Stadtweg	Stadtweg	LINESTRING(10.411259 52.257069,10.4104357 52.2570202)
7		Denstorf	de:03157:102:1:3	52.257135	10.409651		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.409651 52.257135)
8		Denstorf	de:03157:102:1:4	52.25713	10.40974		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.40974 52.25713)
9		Hofschwicheldt	de:03157:8116:0:A	52.28883	10.143758		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.143758 52.28883)
10		Hofschwicheldt	de:03157:8116:0:B	52.28883	10.14374		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.14374 52.28883)
11		Liedingen	de:03157:276:1:A	52.242825	10.338926	bus	MATCHED	n2911604005	1.7	0.83	Liedingen	516	Ri Köchingen Ortsring		LINESTRING(10.338926 52.242825,10.3389137 52.2428114)
12		Liedingen	de:03157:276:1:B	52.242402	10.33819	bus	MATCHED	n324320780	2.2	0.8	Liedingen	516	Ri Bodenstedt Godehardistr./Liedingen Spielplatz		LINESTRING(10.33819 52.242402,10.3381615 52.2424105)
13		Rüper	de:03157:541:0:A	52.346663	10.352931	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					509,513,518	Ri Zweidorf Denkmal/Wense Ortsmitte		POINT(10.352931 52.346663)
14		Rüper	de:03157:541:0:B	52.346652	10.352931	bus	MATCHED_THOUGH_OSM_NO_NAME	n354857352	17.3	0.16		509,513,518	Ri Meerdorf Feuerwehr/Wense Ortsmitte/Meerdorf Schule		LINESTRING(10.352931 52.346652,10.3526765 52.3466406)
15		Sonnenberg	de:03157:392:1:A	52.236477	10.409228	bus	MATCHED	n324320807	1.5	0.84	Sonnenberg	445,516	Ri Groß Gleidingen Im Kirchfelde	Im Kirchfelde	LINESTRING(10.409228 52.236477,10.4092303 52.2364639)
16		Sonnenberg	de:03157:392:1:B	52.236538	10.409642	bus	MATCHED	n324320806	1.1	0.91	Sonnenberg	445,516	Ri Sonnenberg Dorfgemeinschaftshaus/Wierthe	Wierthe	LINESTRING(10.409642 52.236538,10.4096562 52.2365432)
17		Sonnenberg	de:03157:392:9:U1	52.236384	10.414007		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.414007 52.236384)
18		Sonnenberg	de:03157:392:9:U2	52.236543	10.413855		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.413855 52.236543)
19		Voigtholz	de:03157:8040:0:A	52.391179	10.321768	bus	MATCHED	n11135112668	7.1	0.61	Voigtholz	508	Ri Edemissen Ahlemissen		LINESTRING(10.321768 52.391179,10.3216767 52.3911472)
20		Voigtholz	de:03157:8040:0:B	52.391179	10.321768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Edemissen Ahlemissen		POINT(10.321768 52.391179)
21		Wierthe	de:03157:465:1:A	52.232703	10.386977	bus	MATCHED	n324320805	2.5	0.86	Wierthe	445,516	Ri Sonnenberg Dorfgemeinschaftshaus/Sonnenberg	Sonnenberg	LINESTRING(10.386977 52.232703,10.3869634 52.232682)
22		Wierthe	de:03157:465:1:B	52.23278	10.386591	bus	MATCHED	n324320804	0.9	0.88	Wierthe	445,516	Ri Alvesse Grüne Straße/Vallstedt Alvesser Straße	Sudetenstraße	LINESTRING(10.386591 52.23278,10.3866041 52.2327803)
23		Wierthe	de:03157:465:1:C	52.233974	10.386276		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.386276 52.233974)
24	Abbensen	Bücherei	de:03157:1993:0:A	52.381951	10.184434	bus	MATCHED_THOUGH_OSM_NO_NAME	n10218313881	10.7	0.53	Abbensen, Bücherei	505,507	Ri Abbensen Im Winkel/Oelerse Spritzenhaus/Abbensen Meyeriethe		LINESTRING(10.184434 52.381951,10.184534 52.3818767)
25	Abbensen	Bücherei	de:03157:1993:0:B	52.381951	10.184434	bus	MATCHED_THOUGH_OSM_NO_NAME	n10218313882	10.1	0.54	Abbensen, Bücherei	505,507	Ri Klein Oedesse/Abbensen Im Winkel		LINESTRING(10.184434 52.381951,10.184577 52.3819749)
26	Abbensen	Friedhof	de:03157:7155:0:A	52.386584	10.186734	bus	MATCHED	n458886385	11.7	0.51	Abbensen, Friedhof	505	Ri Abbensen Im Winkel		LINESTRING(10.186734 52.386584,10.186625 52.3865024)
27	Abbensen	Friedhof	de:03157:7155:0:B	52.386584	10.186734	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,507	Ri Abbensen Im Winkel		POINT(10.186734 52.386584)
28	Abbensen	Im Winkel	de:03157:1992:0:A	52.382357	10.180625	bus	MATCHED	n458915488	7.1	0.61	Abbensen, Im Winkel	505,507	Ri Oelerse Spritzenhaus/Abbensen Bücherei		LINESTRING(10.180625 52.382357,10.180687 52.3824086)
29	Abbensen	Im Winkel	de:03157:1992:0:B	52.382725	10.180715	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505,507	Ri Abbensen Friedhof		POINT(10.180715 52.382725)
30	Abbensen	Im Winkel	de:03157:1992:0:C	52.382237	10.180859	bus	MATCHED_THOUGH_OSM_NO_NAME	n10218313873	30.0	0.31	Abbensen, Im Winkel	507	Ri Abbensen Bücherei		LINESTRING(10.180859 52.382237,10.1804987 52.382394)
31	Abbensen	Meyeriethe	de:03157:7186:0:A	52.379495	10.181047	bus	MATCHED	n493749862	3.9	0.72	Abbensen, Meyeriethe	505	Ri Eixe Schule/Eixe Ortsmitte		LINESTRING(10.181047 52.379495,10.1810929 52.3795159)
32	Abbensen	Meyeriethe	de:03157:7186:0:B	52.3795	10.181496	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					505	Ri Abbensen Bücherei		POINT(10.181496 52.3795)
33	Adenstedt	Amselweg	de:03157:8259:0:A	52.253753	10.16486	bus	MATCHED	n5742047721	6.4	0.61	Adenstedt Amselweg	501	Ri Adenstedt Molkereistraße/Solschen Ortsmitte/Adenstedt Mühlenfeldstraße	Adenstedt Molkereistraße	LINESTRING(10.16486 52.253753,10.1648882 52.2536982)
34	Adenstedt	Amselweg	de:03157:8259:0:B	52.253753	10.16486	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501	Ri Solschen West/Solschen Ortsmitte/Adenstedt Mühlenfeldstraße		POINT(10.16486 52.253753)
35	Adenstedt	Molkereistraße	de:03157:8261:1:A	52.249849	10.16671	bus	MATCHED	n11294861257	4.5	0.68	Adenstedt, Molkereistraße	501	Ri Adenstedt Mühlenfeldstraße/Adenstedt Amselweg		LINESTRING(10.16671 52.249849,10.1666571 52.2498739)
36	Adenstedt	Molkereistraße	de:03157:8261:1:B	52.249854	10.166836	bus	MATCHED	n11294861258	3.8	0.71	Adenstedt, Molkereistraße	501	Ri Adenstedt Amselweg/Hohenhameln Schulzentrum/Bierbergen Dorfplatz		LINESTRING(10.166836 52.249854,10.1668281 52.2498205)
37	Adenstedt	Mühlenfeldstraße	de:03157:2389:0:A	52.247462	10.170456	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					501	Ri Adenstedt Amselweg/Groß Bülten Apotheke/Adenstedt Molkereistraße		POINT(10.170456 52.247462)
38	Adenstedt	Mühlenfeldstraße	de:03157:2389:0:B	52.247467	10.170456	bus	MATCHED_THOUGH_REVERSED_DIR	n5789608468	10.6	0.4	Adenstedt Mühlenfeldstraße	501	Ri Adenstedt Molkereistraße		LINESTRING(10.170456 52.247467,10.1704645 52.2475626)
39	Alvesse	Grüne Straße	de:03157:16:1:A	52.216756	10.384767	bus	MATCHED	n324320802	26.3	0.5	Grüne Straße	445,516	Ri Wierthe/Wierthe An der Friedenseiche	Wierthe	LINESTRING(10.384767 52.216756,10.3851079 52.2168668)
40	Alvesse	Grüne Straße	de:03157:16:1:B	52.216828	10.384408	bus	MATCHED	n324320803	3.3	0.75	Grüne Straße	445,516	Ri Alvesse Kühlhausweg		LINESTRING(10.384408 52.216828,10.3843774 52.2168513)
41	Alvesse	Kühlhausweg	de:03157:17:1:A	52.21472	10.382773	bus	MATCHED	n324320797	10.7	0.53	Kühlhausweg	445,516	Ri Alvesse Grüne Straße		LINESTRING(10.382773 52.21472,10.3828286 52.2148096)
42	Alvesse	Kühlhausweg	de:03157:17:1:B	52.214868	10.381363	bus	MATCHED_THOUGH_REVERSED_DIR	n324320798	3.6	0.65	Kühlhausweg	445,516	Ri Vallstedt Alvesser Straße	Grüne Straße	LINESTRING(10.381363 52.214868,10.381385 52.2148381)
43	Alvesse (Edemissen)	Erholung	de:03157:2104:0:A	52.397877	10.321077	bus	MATCHED	n296297859	3.4	0.74	Erholung	508	Ri Wipshausen Bahnhof/Alvesse (Edemissen) Schule/Voigtholz		LINESTRING(10.321077 52.397877,10.3210931 52.3979061)
44	Alvesse (Edemissen)	Erholung	de:03157:2104:0:B	52.397927	10.321068	bus	MATCHED	n10210363982	3.5	0.74	Erholung	508	Ri Klein Blumenhagen		LINESTRING(10.321068 52.397927,10.3210947 52.3979536)
45	Alvesse (Edemissen)	Oberdorf	de:03157:2105:0:A	52.403693	10.324311	bus	MATCHED	n11135112671	21.5	0.38	Alvesse (Edemissen), Oberdorf	508	Ri Rietze Ortsmitte		LINESTRING(10.324311 52.403693,10.324029 52.4036045)
46	Alvesse (Edemissen)	Oberdorf	de:03157:2105:0:B	52.403594	10.324185	bus	MATCHED	n11135112672	7.9	0.59	Alvesse (Edemissen), Oberdorf	508	Ri Alvesse (Edemissen) Schule		LINESTRING(10.324185 52.403594,10.3240921 52.4035505)
47	Alvesse (Edemissen)	Schule	de:03157:2106:0:A	52.400169	10.322721	bus	MATCHED	n11135112673	8.0	0.48	Alversen, Schule	508	Ri Alvesse (Edemissen) Oberdorf		LINESTRING(10.322721 52.400169,10.3227241 52.4002407)
48	Alvesse (Edemissen)	Schule	de:03157:2106:0:B	52.400169	10.32273	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Voigtholz		POINT(10.32273 52.400169)
49	Barbecke	Ortsmitte	de:03157:2348:0:A	52.187598	10.288001	bus	MATCHED	n322080830	12.1	0.5	Ortsmitte	530,531	Ri Broistedt Sandweg		LINESTRING(10.288001 52.187598,10.2878958 52.1876851)
50	Barbecke	Ortsmitte	de:03157:2348:0:B	52.187604	10.288432	bus	MATCHED	n322080832	2.5	0.79	Ortsmitte	530,531	Ri Barbecke Trafo		LINESTRING(10.288432 52.187604,10.288425 52.1875819)
51	Barbecke	Trafo	de:03157:2349:0:A	52.187808	10.282988	bus	MATCHED	n322086420	14.1	0.46	Trafo	530,531	Ri Barbecke Ortsmitte		LINESTRING(10.282988 52.187808,10.2829774 52.1879349)
52	Barbecke	Trafo	de:03157:2349:0:B	52.187582	10.283069	bus	MATCHED	n322086419	6.2	0.64	Trafo	530,531	Ri Woltwiesche Bahnhof		LINESTRING(10.283069 52.187582,10.2829808 52.1875948)
53	Bekum	Bekumer Ring	de:03157:2365:0:A	52.27143	10.100298	bus	NO_MATCH					501	Ri Stedum Klußmannstraße/Bekum Typgenstraße		POINT(10.100298 52.27143)
54	Bekum	Bekumer Ring	de:03157:2365:0:B	52.271177	10.099606	bus	NO_MATCH					501	Ri Hohenhameln Zimmerplatz/Hohenhameln Einkaufszentrum/Hohenhameln Grundschule		POINT(10.099606 52.271177)
55	Bekum	Typgenstraße	de:03157:2366:0:A	52.272293	10.10567	bus	NO_MATCH					501	Ri Stedum Klußmannstraße		POINT(10.10567 52.272293)
56	Bekum	Typgenstraße	de:03157:2366:0:B	52.272315	10.10567	bus	NO_MATCH					501	Ri Bekum Bekumer Ring		POINT(10.10567 52.272315)
57	Berkhöpen	Lebenshilfe	de:03157:5990:1:A	52.397428	10.248089		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.248089 52.397428)
58	Berkhöpen	Lebenshilfe	de:03157:5990:1:B	52.397422	10.24808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.24808 52.397422)
59	Berkum	Kirche	de:03157:8101:0:A	52.307085	10.189033	bus	NO_MATCH					502	Ri Peine Feuerwehr/Peine Rosenhagen		POINT(10.189033 52.307085)
60	Berkum	Kirche	de:03157:8101:0:B	52.307085	10.189033	bus	NO_MATCH					502	Ri Rosenthal Kirchstraße		POINT(10.189033 52.307085)
61	Bettmar	Abzweigung Liedingen	de:03157:2:1:A	52.257674	10.338234	bus	MATCHED_THOUGH_REVERSED_DIR	n6239250997	11.2	0.34	Abzweig Liedingen	514	Ri Vechelde Bahnhof (West)	Rosenwinkel	LINESTRING(10.338234 52.257674,10.3383895 52.2576408)
62	Bettmar	Abzweigung Liedingen	de:03157:2:1:B	52.257487	10.339923	bus	MATCHED_THOUGH_REVERSED_DIR	n2041627184	10.1	0.36	Abzweig Liedingen	514	Ri Bettmar Rosenwinkel	Vechelde Bahnhof West	LINESTRING(10.339923 52.257487,10.3398392 52.2575619)
63	Bettmar	B1/Schmiedestraße	de:03157:8694:0:A	52.255821	10.327365		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.327365 52.255821)
64	Bettmar	Mühle	de:03157:8178:0:A	52.263645	10.330599	bus	MATCHED	n2041799840	6.4	0.72	Mühle Bettmar	514	Ri Sierße Mühlenblick	Mühlenblick	LINESTRING(10.330599 52.263645,10.3306075 52.2635877)
65	Bettmar	Mühle	de:03157:8178:0:B	52.263645	10.330599	bus	MATCHED	n2041799842	11.7	0.48	Mühle Bettmar	514	Ri Bettmar Ohestraße/Bettmar Schule	Bettmar, Schule	LINESTRING(10.330599 52.263645,10.330626 52.2637488)
66	Bettmar	Ohestraße	de:03157:66:1:A	52.258581	10.330195	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					514	Ri Bettmar Mühle		POINT(10.330195 52.258581)
67	Bettmar	Ohestraße	de:03157:66:1:B	52.258625	10.33032	bus	MATCHED	n2041627187	9.0	0.56	Ohestraße	514	Ri Bettmar Rosenwinkel	Bettmar, Schule/Rosenwinkel	LINESTRING(10.33032 52.258625,10.3302545 52.2586953)
68	Bettmar	Rosenwinkel	de:03157:67:1:A	52.257834	10.333635	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					514	Ri Bettmar Abzweigung Liedingen		POINT(10.333635 52.257834)
69	Bettmar	Rosenwinkel	de:03157:67:1:B	52.257949	10.333554	bus	MATCHED	n2041627186	13.6	0.47	Rosenwinkel	514	Ri Bettmar Ohestraße/Bettmar Schule	Abzweig Liedingen/Ohestraße	LINESTRING(10.333554 52.257949,10.3333603 52.2579179)
70	Bettmar	Schule	de:03157:8184:0:A	52.258251	10.327832	bus	MATCHED	n2041799847	3.7	0.73	Bettmar, Schule	514	Ri Bettmar Mühle/Bettmar Rosenwinkel	Mühle Bettmar/Ohestraße	LINESTRING(10.327832 52.258251,10.3278135 52.258282)
71	Bettmar	Schule	de:03157:8184:0:B	52.258251	10.327832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.327832 52.258251)
72	Bierbergen	Dorfplatz	de:03157:8264:0:2	52.243645	10.115848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.115848 52.243645)
73	Bierbergen	Dorfplatz	de:03157:8264:0:A	52.243606	10.115461	bus	MATCHED	n10712441001	0.9	0.89	Bierbergen, Dorfplatz	31	Ri Bierbergen Schützenhaus	Am Hettberg	LINESTRING(10.115461 52.243606,10.1154739 52.2436031)
74	Bierbergen	Kampstr.	de:03157:40046:1:A	52.243865	10.120474		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.120474 52.243865)
75	Bierbergen	Schützenhaus	de:03157:8267:1:1	52.23997	10.120824	bus	NO_MATCH					31	Ri Oedelum		POINT(10.120824 52.23997)
76	Blumenhagen	Ortsmitte	de:03157:7201:0:A	52.382374	10.302005	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					508	Ri Klein Blumenhagen		POINT(10.302005 52.382374)
77	Blumenhagen	Ortsmitte	de:03157:7201:0:B	52.382385	10.302005	bus	MATCHED	n356304060	29.2	0.32	Ortsmitte	508	Ri Mödesse Denkmal		LINESTRING(10.302005 52.382385,10.3024326 52.3824124)
78	Bodenstedt	Godehardistr.	de:03157:73:1:A	52.228158	10.334111	bus	MATCHED	n4228058308	1.0	0.69	Godehardistraße	516	Ri Liedingen Spielplatz/Liedingen		LINESTRING(10.334111 52.228158,10.3341209 52.2281649)
79	Bodenstedt	Godehardistr.	de:03157:73:1:B	52.227905	10.334075	bus	MATCHED	n303711855	1.2	0.68	Godehardistraße	516	Ri Lengede Vor den Beeken/Bodenstedt Zum Seilbahnberg		LINESTRING(10.334075 52.227905,10.3340654 52.2279142)
80	Bodenstedt	Heckenweg	de:03157:334:0:A	52.226552	10.332315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332315 52.226552)
81	Bodenstedt	Heckenweg	de:03157:334:0:B	52.226546	10.332315		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.332315 52.226546)
82	Bodenstedt	Kreisstraße 54	de:03157:254:1:A	52.218088	10.338127		MATCHED	n303695843	0.3	0.91	Kreisstraße				LINESTRING(10.338127 52.218088,10.3381295 52.2180907)
83	Bodenstedt	Kreisstraße 54	de:03157:254:1:B	52.218038	10.338055		MATCHED	n4228023877	1.5	0.81	Kreisstraße				LINESTRING(10.338055 52.218038,10.3380645 52.2180504)
84	Bodenstedt	Zum Seilbahnberg	de:03157:74:1:A	52.226034	10.335198	bus	MATCHED	n303711853	6.7	0.62	Zum Seilbahnberg	516	Ri Lengede Vor den Beeken/Bodenstedt Godehardistr.		LINESTRING(10.335198 52.226034,10.3352052 52.2259742)
85	Bodenstedt	Zum Seilbahnberg	de:03157:74:1:B	52.225809	10.334812	bus	MATCHED	n303711852	4.6	0.69	Zum Seilbahnberg	516	Ri Vallstedt Alvesser Straße/Vallstedt Sudetenstraße/Köchingen Planweg		LINESTRING(10.334812 52.225809,10.3347751 52.2258436)
86	Bortfeld	Am Wendekamp	de:03157:605:1:11	52.292072	10.39985	bus	MATCHED	n4258636350	9.0	0.7	Am Wendekamp	560	Ri Bortfeld Zimmerplatz	Zimmerplatz	LINESTRING(10.39985 52.292072,10.3998609 52.2921528)
87	Bortfeld	Am Wendekamp	de:03157:605:1:12	52.292148	10.399841	bus	MATCHED	n4267912717	55.4	0.38	Am Wendekamp	560	Ri Bortfeld Polterdamm	Polterdamm	LINESTRING(10.399841 52.292148,10.3990348 52.2920756)
88	Bortfeld	Lange Straße	de:03157:519:1:A	52.294511	10.406381	bus	MATCHED	n2391456744	8.3	0.71	Lange Straße	513,560	Ri Bortfeld Zimmerplatz/Bortfeld Sportplatz	Zimmerplatz	LINESTRING(10.406381 52.294511,10.4065025 52.2945119)
89	Bortfeld	Lange Straße	de:03157:519:1:B	52.294451	10.406381	bus	MATCHED_THOUGH_REVERSED_DIR	n1872836035	13.0	0.37	Lange Straße	513,560	Ri Bortfeld Sportplatz/Bortfeld Zimmerplatz	Wendezeller Ring	LINESTRING(10.406381 52.294451,10.4065619 52.2944138)
90	Bortfeld	Marina	de:03157:209:0:A	52.305459	10.400416	bus	MATCHED_THOUGH_OSM_NO_NAME	n8837798464	19.6	0.15		513	Ri Bortfeld Sportplatz/Wendezelle Wendezeller Ring		LINESTRING(10.400416 52.305459,10.4001408 52.3054066)
91	Bortfeld	Polterdamm	de:03157:517:1:A	52.291714	10.40462	bus	MATCHED_THOUGH_REVERSED_DIR	n4267914679	8.0	0.48	Polterdamm	513,560	Ri Vechelade Vogelsang/Bortfeld Marina/Bortfeld Am Wendekamp	Bundesallee	LINESTRING(10.40462 52.291714,10.404735 52.291699)
92	Bortfeld	Polterdamm	de:03157:517:1:B	52.291747	10.404845	bus	MATCHED	n1872836032	2.4	0.79	Polterdamm	513,560	Ri Bortfeld Zimmerplatz/Braunschweig Bundesallee	Am Wendekamp	LINESTRING(10.404845 52.291747,10.4048647 52.2917648)
93	Bortfeld	Sportplatz	de:03157:536:1:A	52.297791	10.406435	bus	MATCHED	n2391456381	122.6	0.11	Bortfeld Sportplatz	513,560	Ri Bortfeld Lange Straße/Vechelade Vogelsang		LINESTRING(10.406435 52.297791,10.4066628 52.2966975)
94	Bortfeld	Sportplatz	de:03157:536:1:B	52.297873	10.40656	bus	MATCHED	n9176258023	134.2	0.11	Bortfeld Sportplatz	513,560	Ri Wendezelle Wendezeller Ring/Bortfeld Marina		LINESTRING(10.40656 52.297873,10.4068345 52.2966774)
95	Bortfeld	Zimmerplatz	de:03157:518:1:A	52.294396	10.399464	bus	MATCHED	n1872837659	15.5	0.6	Zimmerplatz	513,560	Ri Bortfeld Polterdamm/Bortfeld Lange Straße	Lange Straße	LINESTRING(10.399464 52.294396,10.3996198 52.2944978)
96	Bortfeld	Zimmerplatz	de:03157:518:1:B	52.294456	10.399598	bus	MATCHED	n4267907897	9.1	0.56	Zimmerplatz	513,560	Ri Bortfeld Lange Straße/Bortfeld Am Wendekamp	Am Wendekamp	LINESTRING(10.399598 52.294456,10.3994699 52.2944789)
97	Broistedt	Bahnhof	de:03157:2466:1:91	52.196415	10.318534		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.318534 52.196415)
98	Broistedt	Bahnhof	de:03157:2466:1:92	52.196509	10.318427		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.318427 52.196509)
99	Broistedt	Bahnhof	de:03157:2466:2:A	52.196657	10.319774	bus	MATCHED	n323174114	5.2	0.67	Broistedt, Bahnhof	516,530,531,640	Ri Broistedt Gewerbepark/Lengede Eichenweg/Lengede Schachtweg	Broistedt, Gewerbepark/Lengede, Schachtweg	LINESTRING(10.319774 52.196657,10.3197626 52.196703)
100	Broistedt	Bahnhof	de:03157:2466:2:B	52.196657	10.319774	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					516,530,531			POINT(10.319774 52.196657)
101	Broistedt	Einkaufszentrum	de:03157:6853:0:A	52.191206	10.327643	bus	MATCHED	n11049977747	2.4	0.79	Broistedt, Einkaufszentrum	530,531,640	Ri Broistedt Maschinenfabrik/Broistedt Gewerbepark	Broistedt, Gewerbepark	LINESTRING(10.327643 52.191206,10.3276715 52.191218)
102	Broistedt	Einkaufszentrum	de:03157:6853:0:B	52.191101	10.327769	bus	MATCHED	n11049977746	6.0	0.64	Broistedt, Einkaufszentrum	530,531,640	Ri Broistedt Gerstenweg	Broistedt, Gerstenweg	LINESTRING(10.327769 52.191101,10.3276809 52.1910963)
103	Broistedt	Friedhof	de:03157:6845:1:A	52.190435	10.329233		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329233 52.190435)
104	Broistedt	Friedhof	de:03157:6845:1:B	52.190049	10.329997		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.329997 52.190049)
105	Broistedt	Gerstenweg	de:03157:6849:0:A	52.189124	10.332979	bus	MATCHED	n11049977745	3.9	0.72	Broistedt, Gerstenweg	530,531,640	Ri Broistedt Einkaufszentrum	Broistedt, Einkaufszentrum	LINESTRING(10.332979 52.189124,10.3329755 52.1891593)
106	Broistedt	Gerstenweg	de:03157:6849:0:B	52.189085	10.332943	bus	MATCHED	n11049977744	3.8	0.72	Broistedt, Gerstenweg	530,531,640	Ri Broistedt Mastenweg	Broistedt, Mastenweg	LINESTRING(10.332943 52.189085,10.3329648 52.1890532)
107	Broistedt	Gewerbepark	de:03157:2705:0:A	52.194262	10.326386	bus	MATCHED	n379646613	4.2	0.71	Broistedt, Gewerbepark	530,531,640	Ri Broistedt Bahnhof	Broistedt, Bahnhof	LINESTRING(10.326386 52.194262,10.3264417 52.1942776)
108	Broistedt	Gewerbepark	de:03157:2705:0:B	52.194009	10.326458	bus	MATCHED	n379646629	2.6	0.78	Broistedt, Gewerbepark	530,531,640	Ri Broistedt Einkaufszentrum	Broistedt, Einkaufszentrum	LINESTRING(10.326458 52.194009,10.3264231 52.1939988)
109	Broistedt	Kastanienstr.	de:03157:2467:1:1	52.181171	10.330042	bus	MATCHED	n11049977737	26.6	0.29	Broistedt, Kastanienstraße	640	Ri Broistedt Siedlung	Broistedt, Siedlung	LINESTRING(10.330042 52.181171,10.3300278 52.1809319)
110	Broistedt	Kastanienstr.	de:03157:2467:1:2	52.181127	10.329835	bus	MATCHED	n11049977736	23.2	0.49	Broistedt, Kastanienstraße	640	Ri SZ-Lebenstedt Teichwiesenweg	SZ-Lebenstedt, Teichwiesenweg	LINESTRING(10.329835 52.181127,10.3298454 52.1809187)
111	Broistedt	Maschinenfabrik	de:03157:8188:0:A	52.195556	10.319469	bus	MATCHED	n372790090	12.5	0.49	Maschinenfabrik	531	Ri Lengede Eichenweg		LINESTRING(10.319469 52.195556,10.3193897 52.1956571)
112	Broistedt	Maschinenfabrik	de:03157:8188:0:B	52.195556	10.319469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.319469 52.195556)
113	Broistedt	Mastenweg	de:03157:6843:1:A	52.186167	10.336546	bus	MATCHED	n373134013	11.0	0.52	Broistedt, Mastenweg	530,531,640	Ri Broistedt Gerstenweg	Broistedt, Gerstenweg	LINESTRING(10.336546 52.186167,10.3363878 52.186149)
114	Broistedt	Mastenweg	de:03157:6843:1:B	52.186233	10.336564	bus	MATCHED	n373134019	19.8	0.39	Broistedt, Mastenweg	530,531,640	Ri Broistedt Sandweg	Broistedt, Sandweg	LINESTRING(10.336564 52.186233,10.3362753 52.1862518)
115	Broistedt	Sandweg	de:03157:6844:1:A	52.186398	10.329548	bus	MATCHED	n373133913	0.2	0.92	Broistedt, Sandweg	530,531,640	Ri Broistedt Mastenweg	Broistedt, Mastenweg	LINESTRING(10.329548 52.186398,10.3295501 52.1863996)
116	Broistedt	Sandweg	de:03157:6844:1:B	52.186464	10.32953	bus	MATCHED	n373133911	5.3	0.67	Broistedt, Sandweg	530,531,640	Ri Broistedt Maschinenfabrik/Barbecke Ortsmitte/Broistedt Siedlung	Broistedt, Siedlung	LINESTRING(10.32953 52.186464,10.329588 52.1864962)
117	Broistedt	Siedlung	de:03157:1766:1:1	52.18496	10.328407	bus	MATCHED	n372945420	7.9	0.59	Broistedt, Siedlung	640	Ri Broistedt Sandweg	Broistedt, Sandweg	LINESTRING(10.328407 52.18496,10.3284298 52.1850299)
