	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allerheiligen	de:08317:14397:1:1	48.536815	8.195348	bus	MATCHED	n292757804	10.1	0.69	Allerheiligen	425	Ri Seebach Abzw. Ottenhöfen	Abzw. Ottenhöfen	LINESTRING(8.195348 48.536815,8.1954745 48.5367792)
1		Allerheiligen	de:08317:14397:1:2	48.537125	8.195411	bus	MATCHED	n292757803	9.6	0.7	Allerheiligen	425	Ri Allerheiligen Wasserfälle	Allerheiligen Wasserfälle	LINESTRING(8.195411 48.537125,8.195456 48.5372063)
2		Fußbach	de:08317:15873:1:1	48.364069	8.018165	bus	NO_MATCH					7160	Ri Biberach Linde/Biberach Adler		POINT(8.018165 48.364069)
3		Fußbach	de:08317:15873:1:2	48.364122	8.018254	bus	NO_MATCH					7160	Ri Strohbach/Gengenbach Schulzentrum/Gengenbach Süd		POINT(8.018254 48.364122)
4		Hanfbündtweg	de:08317:14903	48.468324	7.8788		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.8788 48.468324)
5		Hausgereut	de:08317:45501:1:1	48.645863	7.929447	bus	MATCHED	n420018429	4.7	1.0	Hausgereut	301	Ri Rheinbischofsheim Schwanen		LINESTRING(7.929447 48.645863,7.9294876 48.6458953)
6		Hesselbach-Albersbach	de:08317:40024:1:1	48.519557	8.083472	bus	NO_MATCH					RB3	Ri Hesselbach Brücke/Hesselbach Kapelle		POINT(8.083472 48.519557)
7		Hohnhurst	de:08317:14001:1:1	48.491096	7.861346	bus	MATCHED	n9241904095	12.4	0.5	Hohnhurst	301,301	Ri Goldscheuer Gewerbegeb. Basic/Goldscheuer Eschauer Allee/Langhurst Abzweigung	Kittersburg-Süd/Langhurst, Abzweigung	LINESTRING(7.861346 48.491096,7.8611787 48.491086)
8		Innenstadt	de:08317:59005:1:1	48.337407	7.872575		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.872575 48.337407)
9		Innenstadt	de:08317:59005:1:2	48.337335	7.872503		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.872503 48.337335)
10		Kirnbach	de:08317:18025:1:1	48.280365	8.214725	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7266,F 13	Ri Gutach Kirnbacher Straße		POINT(8.214725 48.280365)
11		Kirnbach	de:08317:18025:1:2	48.280353	8.214716	bus	MATCHED	n7750283381	7.9	0.6	Kirnbach	7266,F 13	Ri Kirnbach		LINESTRING(8.214716 48.280353,8.2146792 48.2802859)
12		Kirnbach-Grün	de:08317:11061:1:1	48.36189	8.105607		MATCHED	n3194931764	2.4	1.0	Kirnbach-Grün			Oberharmersbach-Dorf/Unterharmersbach	LINESTRING(8.105607 48.36189,8.1056313 48.3618751)
13		Maiwald	de:08317:46606:1:1	48.661037	7.993057	bus	MATCHED	n7264661638	18.7	1.0	Maiwald	405	Ri Wagshurst Ochsen		LINESTRING(7.993057 48.661037,7.9931852 48.6611827)
14		Maiwald	de:08317:46606:1:2	48.660996	7.993138	bus	MATCHED	n2542939945	23.0	1.0	Maiwald	405			LINESTRING(7.993138 48.660996,7.9930198 48.6611872)
15		Mummelsee	de:08317:41801:1:1	48.595935	8.200639	bus	MATCHED	n7230023233	11.9	1.0	Mummelsee	400,423,425	Ri Hornisgrinde Turm/Seebach Seibelseckle/Sasbachwalden Markwaldhütte	Hornisgrinde Turm/Markwaldhütte/Seibelseckle	LINESTRING(8.200639 48.595935,8.2007064 48.5960323)
16		Mummelsee	de:08317:41801:1:2	48.595822	8.200666	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					X45	Ri Sasbachwalden Markwaldhütte		POINT(8.200666 48.595822)
17		Mösbach	de:08317:41051:1:1	48.595988	8.065066	bus	MATCHED	n671638472	4.1	0.82	Mösbach	7124	Ri Mösbach Bauersbach/Ulm b Renchen	Mösbach Bauersbach/Oberachern Kirche	LINESTRING(8.065066 48.595988,8.0651171 48.5960016)
18		Mösbach	de:08317:41051:1:2	48.596178	8.065048	bus	MATCHED_THOUGH_REVERSED_DIR	n671638468	3.7	0.67	Mösbach	7124	Ri Oberachern Kirche/Löwen/Mösbach Bauersbach	Ulm	LINESTRING(8.065048 48.596178,8.0649981 48.5961728)
19		Müllen	de:08317:14801:1:1	48.466216	7.834504	bus	MATCHED	n8587141253	0.4	0.95	Müllen	13,13,14,R2	Ri Schutterwald West/Schutterwald Im Kirchfeld/Höfen Binzburgstraße	Schutterwald, West	LINESTRING(7.834504 48.466216,7.8345042 48.4662121)
20		Müllen	de:08317:14801:1:2	48.466103	7.834621	bus	MATCHED	n1522756449	13.8	0.63	Müllen	13,13,R2,R2	Ri Altenheim Haselweg	Altenheim, Haselweg	LINESTRING(7.834621 48.466103,7.834623 48.4662274)
21		Oberharmersbach-Riersbach	de:08317:11071:1:1	48.380914	8.140686		MATCHED	n46733363	19.1	1.0	Oberharmersbach-Riersbach			Oberharmersbach-Dorf	LINESTRING(8.140686 48.380914,8.1405075 48.3807892)
22		Oberharmersbach-Riersbach	de:08317:11071:2:1	48.38104	8.140767	bus	MATCHED	n2006143936	9.7	1.0	Riersbach	722	Ri Oberharmersbach Sportplatz	Unterharmersbach Schwarzer Adler	LINESTRING(8.140767 48.38104,8.1406647 48.3809859)
23		Querbach	de:08317:15703:1:1	48.589179	7.867517	bus	MATCHED	n5226947523	7.1	1.0	Querbach	301,301	Ri Bodersweier Querbacher Str./Bodersweier Rathaus	Bodersweier Querbacher Straße/Kork Bahnhof	LINESTRING(7.867517 48.589179,7.8674256 48.5891584)
24		Querbach	de:08317:15703:1:2	48.589054	7.867903	bus	MATCHED	n5226947522	3.5	1.0	Querbach	301	Ri Kehl Am Güterbahnhof	Bodersweier Alte Mühle/Kehl Am Güterbahnhof	LINESTRING(7.867903 48.589054,7.8679504 48.5890541)
25		Ringsheim/Europa-Park	de:08317:16700:1:1	48.248689	7.772987	train	MATCHED	n293601545	22.3	1.0	Ringsheim/Europa-Park	ECIC,RB26,RB27,RE2,RE7	Ri Karlsruhe Hauptbahnhof/Orschweier Bahnhof/Lahr (Schwarzwald) Bahnhof	Orschweier	LINESTRING(7.772987 48.248689,7.7729439 48.2484905)
26		Ringsheim/Europa-Park	de:08317:16700:1:2	48.248671	7.772969	train	MATCHED	n3398607588	18.6	1.0	Ringsheim/Europa-Park	ECIC,RB26,RB27,RE2,RE7	Ri Freiburg Hauptbahnhof/Karlsruhe Hauptbahnhof/Herbolzheim (Brsg) Bahnhof/Orschweier Bahnhof/Riegel-Malterdingen	Herbolzheim (Breisgau)	LINESTRING(7.772969 48.248671,7.772909 48.2485087)
27		Ringsheim/Europa-Park	de:08317:16700:2:1	48.24851	7.772619	bus	MATCHED_THOUGH_NAMES_DIFFER	n860206524	13.0	0.4	Ringsheim Bahnhof	7200,7231,RB26,RB27,RE7	Ri Herbolzheim Bf (Bus)/Ringsheim Herbolzheimer Str./Herbolzheim (Brsg) Bahnhof	Gymnasium Schulbus SBG/Herbolzheim Bahnhof	LINESTRING(7.772619 48.24851,7.7725346 48.2484077)
28		Ringsheim/Europa-Park	de:08317:16700:2:2	48.24839	7.772628	bus	MATCHED_THOUGH_NAMES_DIFFER	n6958396511	24.5	0.17	Ringsheim Bahnhof	RB26,RB27,RE7	Ri Orschweier Bahnhof		LINESTRING(7.772628 48.24839,7.7724308 48.2482133)
29		Schmieheim	de:08317:19401:1:1	48.280533	7.852389	bus	MATCHED	n4555877961	16.3	0.6	Schmieheim	114,50	Ri Kippenheim Spitzgärtle	Spitzgärtle	LINESTRING(7.852389 48.280533,7.8525792 48.280459)
30		Schmieheim	de:08317:19401:1:2	48.280419	7.852381	bus	MATCHED	n4555877960	12.1	0.66	Schmieheim	114,50	Ri Wallburg	Wallburg	LINESTRING(7.852381 48.280419,7.8523512 48.2803117)
31		Sonderfahrt	de:08317:59000:1:1	48.345563	7.831872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.831872 48.345563)
32		Strohbach	de:08317:15856:1:1	48.387572	8.01476	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					7160,Z2	Ri Fußbach Unterdorf/Fußbach Abzweig Schönberg/Fußbach		POINT(8.01476 48.387572)
33		Strohbach	de:08317:15856:1:2	48.387531	8.014805	bus	MATCHED	n479140375	8.8	0.58	Strohbach	7160	Ri Gengenbach Schulzentrum/Gengenbach Oberer Grün/Gengenbach Süd		LINESTRING(8.014805 48.387531,8.014692 48.3875068)
34		Unterentersbach	de:08317:11021:1:1	48.328825	8.051169	bus	MATCHED	n3079925109	17.3	0.43	Unterentersbach	722,Schnurr	Ri Zell (Harmersbach) Bahnhof/Zell a. H. Schule	Steinach, Schwendemannstraße/Zell am Harmersbach Wallfahrtskirche	LINESTRING(8.051169 48.328825,8.0513851 48.3288851)
35		Unterentersbach	de:08317:11021:1:2	48.328897	8.051097	bus	MATCHED	n3634830717	1.7	0.84	Unterentersbach	722	Ri Zell a. H. Eisensprung	Zell am Harmersbach Eisensprung	LINESTRING(8.051097 48.328897,8.0510794 48.3288866)
36		Unterstmatt	de:08317:34754	48.629247	8.206523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.206523 48.629247)
37		Unterwasser	de:08317:32896:1:1	48.55512	8.155436	bus	MATCHED_THOUGH_REVERSED_DIR	n1027895581	0.8	0.87	Unterwasser	425	Ri Ottenhöfen Bahnhof	Unterwasser Erbprinz	LINESTRING(8.155436 48.55512,8.1554421 48.5551137)
38		Unterwasser	de:08317:32896:1:2	48.555204	8.155544	bus	MATCHED_THOUGH_REVERSED_DIR	n8587134889	1.9	0.78	Unterwasser	425	Ri Unterwasser Erbprinz	Ottenhöfen Bahnhof	LINESTRING(8.155544 48.555204,8.1555194 48.5551992)
39		Wallburg	de:08317:19501:1:1	48.26281	7.855345	bus	MATCHED	n356891301	3.5	0.76	Wallburg	114,50,51	Ri Schmieheim/Münchweier Schoch/Ettenheim Heimschule	Schmieheim	LINESTRING(7.855345 48.26281,7.855388 48.262798)
40		Wallburg	de:08317:19501:1:2	48.263343	7.854905	bus	MATCHED	n356893036	6.6	0.76	Wallburg	114,50,51	Ri Münchweier Bleiche/Münchweier Schule/Ettenheim Heimschule	Heimschule	LINESTRING(7.854905 48.263343,7.8548405 48.2633846)
41	ABS 	Freistett	de:08317:9041:1:1	48.666994	7.942284		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.942284 48.666994)
42	ABS 	Rheinbischofsheim	de:08317:9031:1:1	48.653976	7.934406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.934406 48.653976)
43	ABS 	Rheinbischofsheim	de:08317:9031:1:Bus1	48.653976	7.934406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.934406 48.653976)
44	Abs 	Altenheim	de:08317:9005:1:1	48.460301	7.813448		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.813448 48.460301)
45	Abs 	Ichenheim	de:08317:9006:1:1	48.434739	7.808192		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.808192 48.434739)
46	Abs 	Schulzentr. Nord	de:08317:9008:1:1	48.477228	7.938152		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.938152 48.477228)
47	Abstellfläche 	Oberharmersbach	de:08317:9022:1:1	48.381087	8.140848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.140848 48.381087)
48	Abstellplatz 	Allmannsweier	de:08317:9017:1:1	48.36294	7.774398		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.774398 48.36294)
49	Abstellplatz 	Nonnenweier	de:08317:9018:1:1	48.352029	7.756674		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.756674 48.352029)
50	Abstellplatz 	Ottenheim	de:08317:9016:1:1	48.384136	7.758623		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.758623 48.384136)
51	Abstellplatz 	Schuttertal	de:08317:9014:1:1	48.268043	7.956935		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.956935 48.268043)
52	Abstellplatz 	Schweighausen	de:08317:9015:1:1	48.219555	7.965353		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.965353 48.219555)
53	Abstellplatz 	Seelbach	de:08317:9013:1:1	48.310516	7.937271		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.937271 48.310516)
54	Abstellplatz 	Wittenweier	de:08317:9019:1:1	48.328801	7.757204		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.757204 48.328801)
55	Abzw. 	Hugsweier	de:08317:13303:1:1	48.357366	7.85124	bus	MATCHED	n619767364	9.1	0.58	Abzweigung Hugsweier	7141	Ri Lahr Husarenstraße	Husarenstraße	LINESTRING(7.85124 48.357366,7.8511875 48.35744)
56	Abzw. 	Hugsweier	de:08317:13303:1:2	48.357395	7.851365	bus	MATCHED	n619767368	7.0	0.45	Abzweigung Hugsweier	7141	Ri Friesenheim Rößlegasse	Rößlegasse	LINESTRING(7.851365 48.357395,7.8514573 48.3574089)
57	Abzweig 	Sasbachried	de:08317:30029:1:1	48.654807	8.098133	bus	MATCHED	n371597254	15.0	0.62	Sasbachried Abzweig	262	Ri Ottersweier Kirche	Ottersweier Kirche	LINESTRING(8.098133 48.654807,8.0983367 48.6548206)
58	Abzweig 	Sasbachried	de:08317:30029:1:2	48.654836	8.098213	bus	MATCHED	n371597248	14.5	0.62	Sasbachried Abzweig	7135	Ri Sasbach Ochsen	Sasbach Ochsen	LINESTRING(8.098213 48.654836,8.0980228 48.6548019)
59	Achern 	Adlerplatz	de:08317:30036:1:1	48.629028	8.071156	bus	MATCHED	n699685574	0.7	1.0	Achern Adlerplatz	400,423,7122,7124,7135	Ri Achern Am wilden Mann	Achern Am wilden Mann	LINESTRING(8.071156 48.629028,8.0711608 48.629023)
60	Achern 	Adlerplatz	de:08317:30036:1:2	48.629052	8.071156		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.071156 48.629052)
61	Achern 	Am wilden Mann	de:08317:30034:1:1	48.62901	8.078684	bus	MATCHED	n664587519	28.3	0.5	Achern Am wilden Mann	400,423,7122,7124,7135	Ri Achern Gymnasium/Achern Hochhaus/Achern Eichelberg-Siedlung/Achern Illenau	Achern Eichelberg-Siedlung/Achern Hochhaus/Achern Illenau	LINESTRING(8.078684 48.62901,8.0783047 48.6289642)
62	Achern 	Am wilden Mann	de:08317:30034:1:2	48.629081	8.078792	bus	MATCHED	n664587518	1.2	0.92	Achern Am wilden Mann	400,423,7122,7124,7135	Ri Achern Badischer Hof	Achern Badischer Hof	LINESTRING(8.078792 48.629081,8.0787937 48.6290914)
63	Achern 	Badischer Hof	de:08317:30035:1:2	48.628974	8.069575	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					400,7135	Ri Achern Bahnhof		POINT(8.069575 48.628974)
64	Achern 	Badischer Hof	de:08317:30035:1:Bus1	48.629164	8.070923		MATCHED	n3079033927	20.3	0.28	Achern Badischer Hof			Achern Bahnhof, Bussteig 2/Achern Bahnhof, Bussteig 3/Achern Bahnhof, Bussteig 4/Achern Bahnhof, Bussteig 5	LINESTRING(8.070923 48.629164,8.0711995 48.6291669)
65	Achern 	Bahnhof	de:08317:33013:1:1	48.633961	8.065236		MATCHED_THOUGH_REVERSED_DIR	n271216558	8.7	1.0	Achern	7135,RE2,RE7,S7	Ri Bühl (Baden)/Renchen Bahnhof/Achern Realschule/Achern Adlerplatz	Renchen	LINESTRING(8.065236 48.633961,8.0651287 48.6339279)
66	Achern 	Bahnhof	de:08317:33013:1:2	48.633985	8.065407		MATCHED	n2425643987	21.2	1.0	Achern	400,423,7122,7135,RE2,RE7	Ri Renchen Bahnhof/Achern Feldschlössle	Bühl (Baden)	LINESTRING(8.065407 48.633985,8.0652191 48.63384)
67	Achern 	Bahnhof	de:08317:33013:2:11	48.633463	8.066449	bus	MATCHED	w666091028	9.0	0.56	Achern Bahnhof	405,RE2,RE7	Ri Achern Realschule/Freistett Busbahnhof/Sasbachried Kinderschule/Renchen Bahnhof/Bühl (Baden)		LINESTRING(8.066449 48.633463,8.06653861807676 48.6334079109007)
68	Achern 	Bahnhof	de:08317:33013:2:6	48.633421	8.066422		MATCHED_THOUGH_NAMES_DIFFER	w666030252	8.0	1.0	Achern Bahnhof, Bussteig 6	SEV S7/S8	Ri Bühl (Baden)	Achern Realschule	LINESTRING(8.066422 48.633421,8.06645039917678 48.6334901080642)
69	Achern 	Bahnhof	de:08317:33013:5:10	48.633777	8.065353	train	MATCHED	n2425643985	5.3	1.0	Achern	RB24	Ri Achern Stadt	Achern Stadt	LINESTRING(8.065353 48.633777,8.0653606 48.6337294)
70	Achern 	Bahnhof	de:08317:33013:5:11	48.633813	8.065299		MATCHED	n2425643986	3.1	0.22	Achern			Bühl (Baden)	LINESTRING(8.065299 48.633813,8.0652574 48.6338118)
71	Achern 	Eichelberg-Siedlung	de:08317:30040:1:1	48.627051	8.086365	bus	MATCHED	n697287622	13.2	0.49	Achern Eichelberg-Siedlung	400,423	Ri Sasbachwalden Illenkreuz	Illenkreuz	LINESTRING(8.086365 48.627051,8.086529 48.6270034)
72	Achern 	Eichelberg-Siedlung	de:08317:30040:1:2	48.627116	8.086356	bus	MATCHED	n697287623	13.4	0.64	Achern Eichelberg-Siedlung	400,423	Ri Achern Am wilden Mann	Achern Am wilden Mann	LINESTRING(8.086356 48.627116,8.0865368 48.6271006)
73	Achern 	Feldschlössle	de:08317:30081:1:1	48.628387	8.061427	bus	MATCHED	n5042897126	5.8	0.67	Achern Feldschlössle	7135	Ri Achern Bahnhof/Achern Realschule	Achern Scheck-In	LINESTRING(8.061427 48.628387,8.0613818 48.6284293)
74	Achern 	Feldschlössle	de:08317:30081:1:2	48.628363	8.061625	bus	MATCHED_THOUGH_REVERSED_DIR	n5843706185	4.0	0.65	Achern Feldschlössle	7135	Ri Achern Scheck-In	Achern Bahnhof, Bussteig 1	LINESTRING(8.061625 48.628363,8.0616568 48.6283342)
75	Achern 	Gemeinschaftsschule	de:08317:41011:1:1	48.632299	8.072558	bus	MATCHED	n7414595606	2.4	0.87	Achern Gemeinschaftsschule	405	Ri Achern Realschule	Achern Realschule	LINESTRING(8.072558 48.632299,8.0725251 48.6323023)
76	Achern 	Gemeinschaftsschule	de:08317:41011:1:2	48.632222	8.072531	bus	MATCHED	n2542972836	5.0	0.8	Achern Gemeinschaftsschule	405	Ri Achern Gymnasium/Sasbachried Kinderschule	Achern Gymnasium	LINESTRING(8.072531 48.632222,8.0725804 48.6321911)
77	Achern 	Gymnasium	de:08317:30032:1:1	48.635855	8.081163	bus	MATCHED	n2542972832	4.0	1.0	Achern Gymnasium	264s		Achern Gemeinschaftsschule/Achern Hochhaus/Achern Illenau/Sasbach Heimschule Lender	LINESTRING(8.081163 48.635855,8.0811487 48.6358896)
78	Achern 	Heid	de:08317:30037:1:Bus1	48.654439	8.063071		MATCHED	n6223059048	2.7	0.73	Achern Heid			Großweier Feuerwehrhaus	LINESTRING(8.063071 48.654439,8.0630368 48.6544303)
79	Achern 	Heid	de:08317:30037:1:Bus2	48.654385	8.063197		MATCHED	n6223059045	2.2	0.76	Achern Heid			Sasbachried Kinderschule	LINESTRING(8.063197 48.654385,8.0631971 48.6543656)
80	Achern 	Hochhaus	de:08317:30031:1:1	48.633071	8.083885	bus	MATCHED	n271473259	83.0	0.32	Achern Hochhaus	423,7122,7124,7135	Ri Sasbach Heimschule Lender	Sasbach Heimschule Lender	LINESTRING(8.083885 48.633071,8.0848536 48.6334547)
81	Achern 	Hochhaus	de:08317:30031:1:2	48.63338	8.084523	bus	MATCHED	n271472923	108.2	0.28	Achern Hochhaus	423,7122,7124,7135	Ri Achern Am wilden Mann	Achern Am wilden Mann	LINESTRING(8.084523 48.63338,8.0833183 48.6328199)
82	Achern 	Illenau	de:08317:41004:1:1	48.624088	8.081163	bus	MATCHED_THOUGH_REVERSED_DIR	n3267600551	5.5	0.58	Achern Illenau	7124	Ri Oberachern Kirche/Löwen	Achern Am wilden Mann/Sasbach Heimschule Lender	LINESTRING(8.081163 48.624088,8.0811689 48.6240385)
83	Achern 	Illenau	de:08317:41004:1:2	48.624058	8.081047	bus	MATCHED_THOUGH_REVERSED_DIR	n3267600552	3.6	0.67	Achern Illenau	7124	Ri Achern Am wilden Mann/Sasbach Heimschule Lender	Oberachern Löwen	LINESTRING(8.081047 48.624058,8.0810377 48.624026)
84	Achern 	Krankenhaus	de:08317:33014:1:1	48.625341	8.06768		MATCHED	n8702515864	14.3	0.35	Achern Krankenhaus				LINESTRING(8.06768 48.625341,8.067505 48.6252849)
85	Achern 	Krankenhaus	de:08317:33014:1:2	48.625347	8.067743		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.067743 48.625347)
86	Achern 	Realschule	de:08317:30033:1:1	48.630364	8.068336	bus	MATCHED	n7414595622	46.7	0.24	Achern Realschule	405	Ri Achern Bahnhof	Achern Bahnhof, Bussteig 6	LINESTRING(8.068336 48.630364,8.0687969 48.6306529)
87	Achern 	Realschule	de:08317:30033:1:2	48.630328	8.068336	bus	MATCHED	n2542960046	28.4	0.5	Achern Realschule	405	Ri Achern Gemeinschaftsschule	Achern Gemeinschaftsschule	LINESTRING(8.068336 48.630328,8.0686752 48.6304512)
88	Achern 	Scheck-In	de:08317:32722:1:1	48.626736	8.055597	bus	MATCHED_THOUGH_REVERSED_DIR	n7431415123	8.1	0.49	Achern Scheck-In	7135	Ri Achern Feldschlössle	Fautenbach Rathaus	LINESTRING(8.055597 48.626736,8.0555132 48.626783)
89	Achern 	Scheck-In	de:08317:32722:1:2	48.627348	8.057035	bus	MATCHED_THOUGH_REVERSED_DIR	n7431415124	3.4	0.68	Achern Scheck-In	7135	Ri Fautenbach Rathaus	Achern Feldschlössle	LINESTRING(8.057035 48.627348,8.057038 48.6273174)
90	Achern 	Schwimmbad	de:08317:33015:1:1	48.624017	8.074543		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074543 48.624017)
91	Achern 	Schwimmbad	de:08317:33015:1:2	48.624106	8.074489		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.074489 48.624106)
92	Achern 	Stadt	de:08317:41111:1:1	48.625531	8.068048		MATCHED	n250434541	2.5	1.0	Achern Stadt			Achern/Oberachern	LINESTRING(8.068048 48.625531,8.0680604 48.6255101)
93	Achern 	Stadt	de:08317:41111:4:1	48.626683	8.068812		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.068812 48.626683)
94	Achern 	Stadt	de:08317:41111:4:2	48.62651	8.068794		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.068794 48.62651)
95	Allerheiligen 	Wasserfälle	de:08317:14396:1:1	48.528119	8.188189	bus	MATCHED	n385048139	7.7	0.73	Allerheiligen Wasserfälle	425	Ri Allerheiligen	Allerheiligen	LINESTRING(8.188189 48.528119,8.1882885 48.5280975)
96	Allerheiligen 	Wasserfälle	de:08317:14396:1:2	48.528142	8.188126	bus	MATCHED	n1817452258	1.2	0.92	Allerheiligen Wasserfälle	425	Ri Lierbach Haus Wasserfall	Lierbach Haus Wasserfall	LINESTRING(8.188126 48.528142,8.1881093 48.5281429)
97	Allmannsweier 	Im Kleinfeld	de:08317:12305:1:1	48.369428	7.784306		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.784306 48.369428)
98	Allmannsweier 	Im Kleinfeld	de:08317:12305:1:2	48.369404	7.78436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.78436 48.369404)
99	Allmannsweier 	Kirche	de:08317:12302:1:1	48.366975	7.783857	bus	MATCHED	n4306323890	3.3	0.84	Allmannsweier Kirche	106,106,111,20,22,40,42	Ri Allmannsweier Lindenplatz/Nonnenweier Kirche/Allmannsweier Oberdorf	Allmannsweier Oberdorf/Lindenplatz	LINESTRING(7.783857 48.366975,7.783901 48.3669741)
100	Allmannsweier 	Kirche	de:08317:12302:1:2	48.366903	7.783857	bus	MATCHED	n4306299388	4.4	0.8	Allmannsweier Kirche	106,106,109,111,20,42	Ri Kürzell Hauptstraße/Lahr Einsteinallee/Kürzell Rathaus/Lahr Hallensportzentrum/Langenwinkel Rathaus	Einsteinallee	LINESTRING(7.783857 48.366903,7.7838835 48.3668672)
101	Allmannsweier 	Lindenplatz	de:08317:12301:1:1	48.367954	7.780156	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					106,106,111,20,22,40,42	Ri Ottenheim Schule/Allmannsweier Oberdorf/Allmannsweier Kirche		POINT(7.780156 48.367954)
102	Allmannsweier 	Lindenplatz	de:08317:12301:1:2	48.368372	7.779437	bus	MATCHED	n4306323895	5.4	0.67	Lindenplatz	106,106,111,40,42	Ri Allmannsweier Kirche/Allmannsweier Oberdorf/Ottenheim Schule	Allmannsweier Kirche	LINESTRING(7.779437 48.368372,7.7793701 48.3683529)
103	Allmannsweier 	Lindenplatz	de:08317:12301:1:Nord	48.367954	7.780156		MATCHED	n4306323894	3.1	0.7	Lindenplatz			Ottenheim Schule	LINESTRING(7.780156 48.367954,7.780115 48.36796)
104	Allmannsweier 	Lindenplatz	de:08317:12301:1:Süd	48.368372	7.779437		NO_MATCH_AND_SEEMS_UNSERVED								POINT(7.779437 48.368372)
105	Allmannsweier 	Oberdorf	de:08317:12303:0:1	48.363412	7.774829		MATCHED	n4956178017	1.8	0.79	Allmannsweier Oberdorf			Nonnenweier Kirche	LINESTRING(7.774829 48.363412,7.77484 48.3633977)
106	Allmannsweier 	Oberdorf	de:08317:12303:0:2	48.363358	7.774901		MATCHED	n4956178016	1.0	0.85	Allmannsweier Oberdorf			Allmannsweier Kirche	LINESTRING(7.774901 48.363358,7.7749114 48.3633529)
107	Allmannsweier 	Schule	de:08317:12304:1:1	48.365322	7.783102	bus	NO_MATCH					40	Ri Allmannsweier Lindenplatz/Nonnenweier Schule/Ottenheim Schule		POINT(7.783102 48.365322)
108	Altdorf 	Rathaus	de:08317:18701:1:1	48.266004	7.812486	bus	MATCHED	n4080103716	4.2	0.82	Altdorf Rathaus	113,114,50,54	Ri Ettenheim Gymnasium	Gymnasium	LINESTRING(7.812486 48.266004,7.8124306 48.266014)
109	Altdorf 	Rathaus	de:08317:18701:1:2	48.265938	7.812944	bus	MATCHED	n1426866898	3.9	0.74	Altdorf Rathaus	113,114,50,54	Ri Altdorf Steinröhre/Mahlberg B 3/Mahlberg Tabakmuseum/Mahlberg Buck Cafe	Steinröhre	LINESTRING(7.812944 48.265938,7.8129841 48.2659157)
110	Altdorf 	Steinröhre	de:08317:18702:0:1	48.268354	7.807402		MATCHED	n2041066292	3.1	0.7	Steinröhre			Altdorf Rathaus	LINESTRING(7.807402 48.268354,7.8074371 48.2683388)
111	Altdorf 	Steinröhre	de:08317:18702:0:2	48.268413	7.807465		MATCHED	n1426866897	4.1	0.64	Steinröhre			Altdorf Rathaus/Bahnhof	LINESTRING(7.807465 48.268413,7.8074344 48.2684441)
112	Altenheim 	Haselweg	de:08317:12806:1:1	48.466299	7.822341	bus	MATCHED	n1293941583	25.8	0.5	Altenheim, Haselweg	13,13,14,R2,R2	Ri Müllen/Schutterwald West	Müllen	LINESTRING(7.822341 48.466299,7.8220031 48.4662395)
113	Altenheim 	Kirchstraße	de:08317:12804:1:1	48.464328	7.810519	bus	MATCHED	n1521284970	1.7	0.8	Altenheim, Kirchstraße	106,106,13,13,14,R2,R2	Ri Altenheim Lindengasse	Altenheim, Kirchstraße/Altenheim, Lindengasse	LINESTRING(7.810519 48.464328,7.8105029 48.4643173)
