	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Osterode-Beierfelde	de:03156:72219::1	51.700668	10.250361	bus	MATCHED	n2384287150	103.3	0.27	Osterode, Beierfelde	453	Ri Schwiegershausen Heckenweg	Schwiegershausen, Heckenweg	LINESTRING(10.250361 51.700668,10.2503768 51.7015972)
1		Osterode-Beierfelde	de:03156:72219::2	51.700664	10.25035	bus	MATCHED	n2384285400	38.3	0.24	Osterode, Beierfelde	453	Ri Osterode am Harz Igelweg	Osterode, Igelweg	LINESTRING(10.25035 51.700664,10.2505164 51.7009928)
2		Walkenried	de:03156:95568::1	51.58486	10.608959	train	MATCHED	n2306605863	3.8	0.78	Walkenried	RB80,RB81	Ri Ellrich/Bad Sachsa	Bad Sachsa/Ellrich	LINESTRING(10.608959 51.58486,10.608912 51.5848431)
3		Walkenried	de:03159:95568::2	51.584794	10.608942		MATCHED	n3344455370	5.3	0.29	Walkenried				LINESTRING(10.608942 51.584794,10.6088687 51.584807)
4		Wulften(Harz)	de:03156:101879::1	51.659328	10.175457	train	MATCHED	n29688783	3.9	0.77	Wulften	RB80,RB81	Ri Hattorf am Harz	Hattorf	LINESTRING(10.175457 51.659328,10.1754014 51.6593336)
5		Wulften(Harz)	de:03159:101879::3	51.659513	10.176135	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					RB80,RB81	Ri Katlenburg		POINT(10.176135 51.659513)
6	Bad 	Sachsa	de:03156:5811::1	51.581879	10.573028	train	MATCHED	n280051486	43.9	0.41	Bad Sachsa	RB80,RB81	Ri Bad Lauterberg im Harz Barbis	Bad Lauterberg im Harz Barbis	LINESTRING(10.573028 51.581879,10.5735052 51.58214)
7	Bad 	Sachsa	de:03159:5811::2	51.581944	10.573211	train	MATCHED	n3344370045	141.8	0.25	Bad Sachsa	RB80,RB81	Ri Walkenried	Walkenried	LINESTRING(10.573211 51.581944,10.5745977 51.5828842)
8	Bad Grund	Abgunst	de:03156:4798::1	51.804987	10.233989	bus	MATCHED	n5779877476	4.4	0.69	Bad Grund, Abgunst	460	Ri Bad Grund Grüne Tanne	Bad Grund, Gesundheitszentrum/Bad Grund, Osteroder Straße	LINESTRING(10.233989 51.804987,10.2340503 51.8049769)
9	Bad Grund	Abgunst	de:03156:4798::2	51.804964	10.234708	bus	MATCHED_THOUGH_REVERSED_DIR	n5779877479	1.6	0.75	Bad Grund, Abgunst	460	Ri Bad Grund Gesundheitszentrum/Bad Grund Osteroder Straße	Bad Grund, Grüne Tanne	LINESTRING(10.234708 51.804964,10.2347282 51.8049711)
10	Bad Grund	Gesundheitszentrum	de:03156:4800::1	51.81021	10.238268	bus	MATCHED	n5779896746	50.1	0.22	Bad Grund, Gesundheitszentrum	460	Ri Bad Grund Knesebecker Weg	Bad Grund, Abgunst	LINESTRING(10.238268 51.81021,10.2389889 51.8101431)
11	Bad Grund	Gesundheitszentrum	de:03156:4800::2	51.809464	10.239448	bus	MATCHED	n5779896743	5.1	0.67	Bad Grund, Gesundheitszentrum	460	Ri Bad Grund Abgunst/Bad Grund Osteroder Straße	Bad Grund, Knesebecker Weg	LINESTRING(10.239448 51.809464,10.2393845 51.809441)
12	Bad Grund	Grüne Tanne	de:03156:4801::1	51.804839	10.22852	bus	MATCHED	n35331986	10.5	0.52	Bad Grund, Grüne Tanne	460	Ri Bad Grund Taubenborn	Bad Grund, Abgunst	LINESTRING(10.22852 51.804839,10.2286503 51.8047898)
13	Bad Grund	Grüne Tanne	de:03156:4801::2	51.80489	10.228609	bus	MATCHED	n35331984	7.1	0.6	Bad Grund, Grüne Tanne	460	Ri Bad Grund Abgunst	Bad Grund, Taubenborn	LINESTRING(10.228609 51.80489,10.2287028 51.8048625)
14	Bad Grund	Höhlenerlebniszentrum	de:03156:4802::1	51.817056	10.252929	bus	MATCHED	n8349811390	8.1	0.58	Bad Grund, Höhlenerlebniszentrum	460	Ri Bad Grund Taternplatz/Bad Grund Knesebecker Weg	Bad Grund, Knesebecker Weg/Bad Grund, Taternplatz	LINESTRING(10.252929 51.817056,10.2530275 51.8170961)
15	Bad Grund	Hübichenstein	de:03156:4803::1	51.820273	10.234295		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.234295 51.820273)
16	Bad Grund	Im Teufelstal	de:03156:4804::1	51.813912	10.243518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.243518 51.813912)
17	Bad Grund	Knesebecker Weg	de:03156:4805::1	51.807196	10.246189	bus	MATCHED	n5779929279	6.3	0.75	Bad Grund, Knesebecker Weg	460	Ri Bad Grund Taternplatz/Bad Grund Höhlenerlebniszentrum	Bad Grund, Höhlenerlebniszentrum	LINESTRING(10.246189 51.807196,10.2461001 51.8071815)
18	Bad Grund	Knesebecker Weg	de:03156:4805::2	51.807198	10.246189	bus	MATCHED	n5779929271	25.0	0.51	Bad Grund, Knesebecker Weg	460	Ri Bad Grund Gesundheitszentrum	Bad Grund, Gesundheitszentrum	LINESTRING(10.246189 51.807198,10.2465434 51.8072466)
19	Bad Grund	Laubhütte	de:03156:4806::1	51.796229	10.235232	bus	MATCHED	n5779811567	9.2	0.69	Bad Grund, Laubhütte	460	Ri Windhausen Ost	Windhausen, Ost	LINESTRING(10.235232 51.796229,10.2353096 51.7962963)
20	Bad Grund	Laubhütte	de:03156:4806::2	51.796227	10.235228	bus	MATCHED	n703070742	12.8	0.48	Bad Grund, Laubhütte	460	Ri Bad Grund Osteroder Straße	Bad Grund, Osteroder Straße	LINESTRING(10.235228 51.796227,10.2354126 51.7962422)
21	Bad Grund	Osteroder Straße	de:03156:4807::1	51.804575	10.235453	bus	MATCHED	n5779864318	2.1	0.8	Bad Grund, Osteroder Straße	460	Ri Bad Grund Gesundheitszentrum/Bad Grund Abgunst	Bad Grund, Laubhütte	LINESTRING(10.235453 51.804575,10.2354632 51.8045569)
22	Bad Grund	Osteroder Straße	de:03156:4807::2	51.803871	10.235723	bus	MATCHED	n703070728	4.5	0.69	Bad Grund, Osteroder Straße	460	Ri Bad Grund Laubhütte	Bad Grund, Abgunst	LINESTRING(10.235723 51.803871,10.235713 51.8039107)
23	Bad Grund	Ostpreußenstraße	de:03156:4808::1	51.810899	10.223134		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.223134 51.810899)
24	Bad Grund	Pfarrwiese	de:03156:4809::1	51.806931	10.250836		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250836 51.806931)
25	Bad Grund	Pfarrwiese	de:03156:4809::2	51.806933	10.250838		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.250838 51.806933)
26	Bad Grund	Taubenborn	de:03156:90105::1	51.808785	10.220641	bus	MATCHED	n409798135	21.2	0.37	Bad Grund, Taubenborn	460	Ri Bad Grund Grüne Tanne/Bad Grund Gesundheitszentrum	Bad Grund, Grüne Tanne	LINESTRING(10.220641 51.808785,10.2209292 51.8088521)
27	Bad Grund	Weltwald	de:03156:4799::1	51.814598	10.22786		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22786 51.814598)
28	Bad Grund	Weltwald	de:03156:4799::2	51.815802	10.22872		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.22872 51.815802)
29	Bad Lauterberg	Am Paradies	de:03156:5186::1	51.61882	10.465493		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.465493 51.61882)
30	Bad Lauterberg	Barbarastraße	de:03156:5187::1	51.622019	10.453986	bus	MATCHED	n1454677572	21.0	0.55	Bad Lauterberg Barbarastraße	450,471	Ri Bad Lauterberg Glück-Auf-Straße	Bad Lauterberg Glück-Auf-Straße	LINESTRING(10.453986 51.622019,10.4537221 51.6219246)
31	Bad Lauterberg	Barbarastraße	de:03156:5187::2	51.622021	10.453987	bus	MATCHED	n1454677573	16.6	0.44	Bad Lauterberg Barbarastraße	450,471	Ri Bad Lauterberg Molkereistraße		LINESTRING(10.453987 51.622021,10.4537477 51.6220358)
32	Bad Lauterberg	Detastraße	de:03156:5188::1	51.641247	10.484058	bus	MATCHED	n1611691476	9.8	0.5	Bad Lauterberg Deta-Straße	450	Ri Bad Lauterberg Meilerplatz/Bad Lauterberg Heinrichstraße		LINESTRING(10.484058 51.641247,10.4840104 51.6411636)
33	Bad Lauterberg	Detastraße	de:03156:5188::2	51.641266	10.484042	bus	MATCHED	n1611609543	31.9	0.28	Bad Lauterberg Deta-Straße	450	Ri Bad Lauterberg Odertal		LINESTRING(10.484042 51.641266,10.4836004 51.6411803)
34	Bad Lauterberg	Friedhofsweg	de:03156:5189::1	51.622229	10.465285		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.465285 51.622229)
35	Bad Lauterberg	Förstersteg	de:03156:5190::1	51.621991	10.435141	bus	MATCHED	n1617721922	15.7	0.45	Bad Lauterberg Förstersteg	450,471	Ri Bad Lauterberg Gläsnerweg/Bad Lauterberg Gesamtschule		LINESTRING(10.435141 51.621991,10.4349239 51.6220337)
36	Bad Lauterberg	Förstersteg	de:03156:5190::2	51.621827	10.435461	bus	MATCHED	n1617721926	8.5	0.72	Bad Lauterberg Förstersteg	450,471	Ri Barbis Fasanenstraße/Barbis Bahnhof/Nordseite	Barbis Fasanenstraße	LINESTRING(10.435461 51.621827,10.4355832 51.6218317)
37	Bad Lauterberg	Gesamtschule	de:03156:5191::1	51.622526	10.44128	bus	MATCHED_THOUGH_REVERSED_DIR	n1617703184	6.4	0.55	Bad Lauterberg Gesamtschule	450,471	Ri Bad Lauterberg Gläsnerweg/Bad Lauterberg Förstersteg		LINESTRING(10.44128 51.622526,10.441311 51.6225803)
38	Bad Lauterberg	Gläsnerweg	de:03156:5192::1	51.620915	10.441504	bus	MATCHED	n583317096	8.3	0.72	Bad Lauterberg Gläsnerweg	450,471	Ri Bad Lauterberg Förstersteg/Bad Lauterberg Gesamtschule	Bad Lauterberg Förstersteg	LINESTRING(10.441504 51.620915,10.441566 51.6209791)
39	Bad Lauterberg	Gläsnerweg	de:03156:5192::2	51.62092	10.441239	bus	MATCHED_THOUGH_REVERSED_DIR	n583317104	8.6	0.48	Bad Lauterberg Gläsnerweg	450,471	Ri Bad Lauterberg Glück-Auf-Straße	Bad Lauterberg Gesamtschule	LINESTRING(10.441239 51.62092,10.441153 51.6208643)
40	Bad Lauterberg	Glück-Auf-Straße	de:03156:5193::1	51.621102	10.448181	bus	MATCHED	n595539818	57.1	0.38	Bad Lauterberg Glück-Auf-Straße	450,471	Ri Bad Lauterberg Gläsnerweg	Bad Lauterberg Gläsnerweg	LINESTRING(10.448181 51.621102,10.4489928 51.6212025)
41	Bad Lauterberg	Glück-Auf-Straße	de:03156:5193::2	51.621034	10.447267	bus	MATCHED_THOUGH_REVERSED_DIR	n595539817	5.3	0.59	Bad Lauterberg Glück-Auf-Straße	450,471	Ri Bad Lauterberg Barbarastraße	Bad Lauterberg Gläsnerweg	LINESTRING(10.447267 51.621034,10.4472561 51.6209872)
42	Bad Lauterberg	Grundschule	de:03156:5194::1	51.627243	10.465033	bus	MATCHED	n4729019995	16.2	0.6	Bad Lauterberg Grundschule	450,471	Ri Bad Lauterberg Schanzenstraße/Bad Lauterberg Jahnstraße	Bad Lauterberg Jahnstraße	LINESTRING(10.465033 51.627243,10.4649571 51.6273806)
43	Bad Lauterberg	Heinrichstraße	de:03156:5195::1	51.6342	10.482615	bus	MATCHED	n4729021198	10.8	0.53	Bad Lauterberg Heinrichstraße	450	Ri Bad Lauterberg Mühlenweg		LINESTRING(10.482615 51.6342,10.4824696 51.6342363)
44	Bad Lauterberg	Heinrichstraße	de:03156:5195::2	51.634186	10.482857	bus	MATCHED	n4729021199	15.5	0.45	Bad Lauterberg Heinrichstraße	450	Ri Bad Lauterberg Vitamar		LINESTRING(10.482857 51.634186,10.4830651 51.6341346)
45	Bad Lauterberg	Jahnstraße	de:03156:5196::1	51.626036	10.462765	bus	MATCHED	n1771578256	54.8	0.38	Bad Lauterberg Jahnstraße	450,471	Ri Bad Lauterberg Molkereistraße/Barbis Fasanenstraße	Bad Lauterberg Molkereistraße	LINESTRING(10.462765 51.626036,10.4635589 51.6260231)
46	Bad Lauterberg	Meilerplatz	de:03156:5197::1	51.636539	10.489567	bus	MATCHED	n4729021666	7.7	0.61	Bad Lauterberg Meilerplatz	450	Ri Bad Lauterberg Vitamar		LINESTRING(10.489567 51.636539,10.4894595 51.6365569)
47	Bad Lauterberg	Meilerplatz	de:03156:5197::2	51.636565	10.489596	bus	MATCHED	n2431820350	3.7	0.75	Bad Lauterberg Meilerplatz	450	Ri Bad Lauterberg Detastraße		LINESTRING(10.489596 51.636565,10.489602 51.6365977)
48	Bad Lauterberg	Molkereistraße	de:03156:5198::1	51.623601	10.459062	bus	MATCHED	n2376208882	64.7	0.19	Bad Lauterberg Molkereistraße	450,471	Ri Bad Lauterberg Schanzenstraße/Bad Lauterberg Grundschule	Bad Lauterberg Glück-Auf-Straße	LINESTRING(10.459062 51.623601,10.4594235 51.6241383)
49	Bad Lauterberg	Molkereistraße	de:03156:5198::2	51.623604	10.459079	bus	MATCHED	n2376209482	168.2	0.23	Bad Lauterberg Molkereistraße	450,471	Ri Bad Lauterberg Barbarastraße	Bad Lauterberg Barbarastraße	LINESTRING(10.459079 51.623604,10.4604001 51.624875)
50	Bad Lauterberg	Mühlenweg	de:03156:5199::1	51.63366	10.476242	bus	MATCHED	n4729019997	27.8	0.33	Bad Lauterberg Mühlenweg	450	Ri Bad Lauterberg Postplatz		LINESTRING(10.476242 51.63366,10.4758392 51.6336503)
51	Bad Lauterberg	Mühlenweg	de:03156:5199::2	51.633753	10.476572	bus	MATCHED	n4729019996	10.9	0.53	Bad Lauterberg Mühlenweg	450	Ri Bad Lauterberg Heinrichstraße		LINESTRING(10.476572 51.633753,10.4764534 51.6336885)
52	Bad Lauterberg	Odertal	de:03156:5200::1	51.644185	10.489832	bus	MATCHED	n1611609542	12.5	0.5	Bad Lauterberg Odertal	450	Ri St. Andreasberg-Silberhütte Sperrluttertal/Braunlage Lausebuche		LINESTRING(10.489832 51.644185,10.4897645 51.644289)
53	Bad Lauterberg	Odertal	de:03156:5200::2	51.644187	10.489846	bus	MATCHED	n1611691482	10.0	0.55	Bad Lauterberg Odertal	450	Ri Bad Lauterberg Detastraße		LINESTRING(10.489846 51.644187,10.489967 51.6441368)
54	Bad Lauterberg	Postplatz	de:03156:5201::1	51.631877	10.470811	bus	MATCHED	n1611691489	7.1	0.62	Bad Lauterberg Postplatz	450,471	Ri Bad Lauterberg Mühlenweg	Bad Lauterberg Grundschule	LINESTRING(10.470811 51.631877,10.470914 51.6318817)
55	Bad Lauterberg	Postplatz	de:03156:5201::2	51.632015	10.471053	bus	MATCHED	n1611691507	13.9	0.48	Bad Lauterberg Postplatz	450,471	Ri Bad Lauterberg Schanzenstraße	Bad Lauterberg Molkereistraße/Barbis Domänenweg	LINESTRING(10.471053 51.632015,10.4708672 51.6319676)
56	Bad Lauterberg	Schanzenstraße	de:03156:5202::1	51.627243	10.46614	bus	MATCHED	n4319376754	31.7	0.48	Bad Lauterberg Schanzenstraße	450,471	Ri Bad Lauterberg Postplatz	Bad Lauterberg Postplatz	LINESTRING(10.46614 51.627243,10.4663448 51.6274979)
57	Bad Lauterberg	Schanzenstraße	de:03156:5202::2	51.626919	10.465846	bus	MATCHED	n4319376753	14.5	0.62	Bad Lauterberg Schanzenstraße	450,471	Ri Bad Lauterberg Jahnstraße/Bad Lauterberg Grundschule	Bad Lauterberg Schanzenstraße	LINESTRING(10.465846 51.626919,10.4660272 51.6269854)
58	Bad Lauterberg	Vitamar	de:03156:5203::1	51.634078	10.48797	bus	MATCHED	n318958846	14.6	0.47	Bad Lauterberg Vitamar	450	Ri Bad Lauterberg Heinrichstraße		LINESTRING(10.48797 51.634078,10.488118 51.6341724)
59	Bad Lauterberg	Vitamar	de:03156:5203::2	51.634068	10.487969	bus	MATCHED	n1614392506	13.1	0.49	Bad Lauterberg Vitamar	450	Ri Bad Lauterberg Meilerplatz		LINESTRING(10.487969 51.634068,10.4881591 51.6340644)
60	Bad Lauterberg	Wiesenbek	de:03156:5204::1	51.625139	10.466188		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466188 51.625139)
61	Bad Lauterberg	im Harz Barbis	de:03156:5205::1	51.619376	10.414087	train	MATCHED	n243927655	9.4	0.59	Bad Lauterberg im Harz Barbis	RB80,RB81	Ri Herzberg am Harz	Herzberg (Harz)	LINESTRING(10.414087 51.619376,10.4141597 51.619305)
62	Bad Lauterberg	im Harz Barbis	de:03159:5205::2	51.618423	10.415483	train	MATCHED	n2482162694	19.6	0.58	Bad Lauterberg im Harz Barbis	RB80,RB81	Ri Bad Sachsa	Bad Sachsa	LINESTRING(10.415483 51.618423,10.4157343 51.6183402)
63	Bad Sachsa	Am Kurpark	de:03156:5812::1	51.598456	10.549128	bus	MATCHED	n3370445833	3.7	0.83	Bad Sachsa Am Kurpark	470,471,472	Ri Bad Sachsa Rathaus	Bad Sachsa Am Kurpark/Bad Sachsa Rathaus	LINESTRING(10.549128 51.598456,10.5491242 51.5984229)
64	Bad Sachsa	Am Kurpark	de:03156:5812::2	51.598366	10.549299	bus	MATCHED_THOUGH_REVERSED_DIR	n3370445834	2.7	0.73	Bad Sachsa Am Kurpark	470,471,472	Ri Bad Sachsa Pädagogium/Bad Sachsa Am Kurpark	Bad Sachsa Rathaus	LINESTRING(10.549299 51.598366,10.5493201 51.5983863)
65	Bad Sachsa	Am Sportplatz	de:03156:5813::1	51.591698	10.567931		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.567931 51.591698)
66	Bad Sachsa	Bahnhof	de:03156:5814::1	51.582396	10.573604	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					470,471,472	Ri Walkenried Bahnhof/Bad Sachsa Bahnhofstraße		POINT(10.573604 51.582396)
67	Bad Sachsa	Bahnhof	de:03156:5814::2	51.582556	10.573769	bus	MATCHED	n4205249889	17.9	0.42	Bad Sachsa Bahnhof	470,472	Ri Bad Sachsa Bahnhofstraße/Neuhof(Bad Sachsa) Sachsenstein/Walkenried Bahnhof	Barbis Bahnhof Nordseite/Hohegeiß Hindenburgstraße	LINESTRING(10.573769 51.582556,10.5736439 51.5824148)
68	Bad Sachsa	Bahnhof	de:03159:5814::SEV	51.582396	10.573619		MATCHED	n9804408711	3.1	0.74	Bad Sachsa Bahnhof			Bad Sachsa Bahnhofstraße/Neuhof Sachsenstein	LINESTRING(10.573619 51.582396,10.5736548 51.5823795)
69	Bad Sachsa	Bahnhofstraße	de:03156:5815::1	51.591068	10.567289	bus	MATCHED	n4695066912	34.2	0.46	Bad Sachsa Bahnhofstraße	470,472	Ri Bad Sachsa Bahnhof/Neuhof(Bad Sachsa) Sachsenstein	Bad Sachsa Bahnhof/Bad Sachsa Bahnhofstraße	LINESTRING(10.567289 51.591068,10.5675869 51.5908226)
70	Bad Sachsa	Bahnhofstraße	de:03156:5815::2	51.591069	10.567292	bus	MATCHED	n4695066915	32.9	0.47	Bad Sachsa Bahnhofstraße	470,471,472	Ri Wieda Südstraße/Bad Sachsa Uffeplatz/Osterhagen Am Pfingstlager/Bad Sachsa Grundschule/Bad Sachsa Schulzentrum	Bad Sachsa Pädagogium/Bad Sachsa Uffeplatz	LINESTRING(10.567292 51.591069,10.5676647 51.5908843)
71	Bad Sachsa	Finkenweg	de:03156:5816::1	51.600848	10.561231		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561231 51.600848)
72	Bad Sachsa	Friedhof	de:03156:5817::1	51.597676	10.561815		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.561815 51.597676)
73	Bad Sachsa	Grundschule	de:03156:5818::1	51.59738	10.554993	bus	MATCHED	n10103698170	95.2	0.15	Bad Sachsa Grundschule	470,471,472	Ri Wieda Südstraße/Bad Sachsa Pädagogium/Bad Sachsa Am Kurpark		LINESTRING(10.554993 51.59738,10.5542927 51.5966429)
74	Bad Sachsa	Marktstraße	de:03156:5820::1	51.594572	10.556643	bus	MATCHED	n3370452245	36.1	0.45	Bad Sachsa Marktstraße	470,471,472	Ri Tettenborn Kolonie/Bad Sachsa Uffeplatz/Bad Sachsa Grundschule/Bad Sachsa Schulzentrum	Bad Sachsa Uffeplatz/Tettenborn Kolonie	LINESTRING(10.556643 51.594572,10.557136 51.5944641)
75	Bad Sachsa	Marktstraße	de:03156:5820::2	51.594573	10.556642	bus	MATCHED	n3370452244	24.2	0.36	Bad Sachsa Marktstraße	470,472	Ri Bad Sachsa Rathaus	Bad Sachsa Bahnhofstraße/Bad Sachsa Rathaus	LINESTRING(10.556642 51.594573,10.5563582 51.5947007)
76	Bad Sachsa	Mosebergstraße	de:03156:5821::1	51.60112	10.565095		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.565095 51.60112)
77	Bad Sachsa	Pädagogium	de:03156:5822::1	51.601335	10.549571	bus	MATCHED	n4319376752	10.0	0.55	Bad Sachsa Pädagogium	470,471,472	Ri Bad Sachsa Am Kurpark	Bad Sachsa Steinaer Straße	LINESTRING(10.549571 51.601335,10.5495646 51.6012448)
78	Bad Sachsa	Rathaus	de:03156:5823::1	51.595706	10.552482		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.552482 51.595706)
79	Bad Sachsa	Rathaus	de:03156:5823::2	51.595708	10.552479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.552479 51.595708)
80	Bad Sachsa	Schulzentrum	de:03156:5824::1	51.593205	10.559396	bus	NO_MATCH					470,471,472	Ri Tettenborn Kolonie/Bad Sachsa Grundschule/Bad Sachsa Bahnhofstraße/Bad Sachsa Uffeplatz		POINT(10.559396 51.593205)
81	Bad Sachsa	Uffeplatz	de:03156:5825::1	51.593857	10.561049	bus	MATCHED	n4695077349	37.6	0.45	Bad Sachsa Uffeplatz	470,472	Ri Bad Sachsa Marktstraße	Bad Sachsa Marktstraße	LINESTRING(10.561049 51.593857,10.5606115 51.5940587)
82	Bad Sachsa	Uffeplatz	de:03156:5825::2	51.593858	10.56105	bus	MATCHED	n4695077353	27.0	0.51	Bad Sachsa Uffeplatz	470,472	Ri Wieda Südstraße/Walkenried Bahnhof/Bad Sachsa Bahnhofstraße	Bad Sachsa Bahnhofstraße	LINESTRING(10.56105 51.593858,10.5606742 51.5939254)
83	Bad Sachsa	Wiedaer Straße	de:03156:5826::1	51.59555	10.562161		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.562161 51.59555)
84	Badenhausen 	Am Bürgerpark	de:03156:6556::1	51.768886	10.205106	bus	MATCHED	n5779395027	86.2	0.15	Badenhausen, Am Bürgerpark	463	Ri Badenhausen Posthof		LINESTRING(10.205106 51.768886,10.2058871 51.7682798)
85	Badenhausen 	Am Bürgerpark	de:03156:6556::2	51.768873	10.20506	bus	MATCHED	n5779395018	103.1	0.13	Badenhausen, Am Bürgerpark	463	Ri Badenhausen Kirchweg/Badenhausen Am Uferbach		LINESTRING(10.20506 51.768873,10.2059817 51.7681416)
86	Badenhausen 	Am Johannesborn	de:03156:6557::1	51.772793	10.206253	bus	MATCHED	n5779482901	64.6	0.35	Badenhausen, Am Johannesborn	460,463	Ri Teichhütte Teichhütter Straße/Badenhausen Schule	Teichhütte, Teichhütter Straße	LINESTRING(10.206253 51.772793,10.2064548 51.7733605)
87	Badenhausen 	Am Johannesborn	de:03156:6557::2	51.77279	10.206237	bus	MATCHED	n5779482898	44.3	0.41	Badenhausen, Am Johannesborn	460,463	Ri Badenhausen Kirchweg	Badenhausen, Kirchweg	LINESTRING(10.206237 51.77279,10.2062703 51.7731881)
88	Badenhausen 	Am Uferbach	de:03156:6558::1	51.767822	10.207163	bus	MATCHED_THOUGH_DISTANT	n5779376058	320.7	0.17	Badenhausen, Am Uferbach	460,463	Ri Badenhausen Kirchweg/Badenhausen Am Bürgerpark	Badenhausen, Kirchweg	LINESTRING(10.207163 51.767822,10.2107728 51.7659974)
89	Badenhausen 	Am Uferbach	de:03156:6558::2	51.767799	10.207148	bus	MATCHED_THOUGH_DISTANT	n5779376056	291.2	0.17	Badenhausen, Am Uferbach	460,463	Ri Badenhausen Oberhütte/Badenhausen An der Gipsmühle	Badenhausen, An der Gipsmühle	LINESTRING(10.207148 51.767799,10.2103416 51.7660804)
90	Badenhausen 	An der Gipsmühle	de:03156:6559::1	51.761683	10.213228	bus	MATCHED	n5779096181	22.8	0.53	Badenhausen, An der Gipsmühle	460	Ri Badenhausen Am Uferbach	Badenhausen, Am Uferbach	LINESTRING(10.213228 51.761683,10.2133913 51.7615041)
91	Badenhausen 	An der Gipsmühle	de:03156:6559::2	51.761685	10.21323	bus	MATCHED	n5779096173	48.0	0.4	Badenhausen, An der Gipsmühle	460	Ri Katzenstein Klusfeld	Katzenstein, Klusfeld	LINESTRING(10.21323 51.761685,10.2133302 51.7612576)
92	Badenhausen 	Kirchweg	de:03156:6560::1	51.771283	10.208009	bus	MATCHED	n5779445787	85.6	0.31	Badenhausen, Kirchweg	460,463	Ri Badenhausen Am Johannesborn	Badenhausen, Am Johannesborn	LINESTRING(10.208009 51.771283,10.2082681 51.7705305)
93	Badenhausen 	Kirchweg	de:03156:6560::2	51.771261	10.207994	bus	MATCHED	n5779445776	92.8	0.3	Badenhausen, Kirchweg	460,463	Ri Badenhausen Am Bürgerpark/Badenhausen Am Uferbach	Badenhausen, Am Uferbach	LINESTRING(10.207994 51.771261,10.2081601 51.7704326)
94	Badenhausen 	Oberhütte	de:03156:6561::1	51.761226	10.209609	bus	MATCHED	n5779148770	61.4	0.19	Badenhausen, Oberhütte	463	Ri Badenhausen Am Uferbach		LINESTRING(10.209609 51.761226,10.2087189 51.7612625)
95	Badenhausen 	Posthof	de:03156:6562::1	51.768679	10.191004	bus	MATCHED	n2384341916	122.7	0.12	Badenhausen, Posthof	463	Ri Badenhausen Am Bürgerpark		LINESTRING(10.191004 51.768679,10.1927442 51.7684373)
96	Badenhausen 	Posthof	de:03156:6562::2	51.768711	10.190955	bus	MATCHED	n2384341765	136.0	0.11	Badenhausen, Posthof	463	Ri Willensen Lindenstraße		LINESTRING(10.190955 51.768711,10.1928112 51.7682908)
97	Badenhausen 	Schule	de:03156:6563::1	51.774113	10.208969	bus	MATCHED	n5779485809	37.1	0.27	Badenhausen, Schule	460,463	Ri Teichhütte Teichhütter Straße/Badenhausen Am Johannesborn/Osterode am Harz Dielenplan		LINESTRING(10.208969 51.774113,10.2091125 51.773791)
98	Barbis 	Bahnhof/Nordseite	de:03156:6878::1	51.620508	10.414663	bus	MATCHED	n529453970	4.8	0.66	Barbis Bahnhof Nordseite	450,471	Ri Barbis In der Fulge/Bartolfelde Ringstraße	Rathaus	LINESTRING(10.414663 51.620508,10.414594 51.6205091)
99	Barbis 	Bahnhof/Nordseite	de:03156:6878::2	51.620344	10.414857	bus	MATCHED	n3071848308	2.6	0.75	Barbis Bahnhof Nordseite	471	Ri Barbis-Oderfeld Am Roßholz	Barbis Sportplatzstraße	LINESTRING(10.414857 51.620344,10.4148944 51.6203425)
100	Barbis 	Bahnhof/Nordseite	de:03159:6878::SEV1	51.620323	10.414871		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.414871 51.620323)
101	Barbis 	Bahnhof/Nordseite	de:03159:6878::SEV2	51.620578	10.414619		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.414619 51.620578)
102	Barbis 	Domänenweg	de:03156:6879::1	51.62174	10.41431	bus	MATCHED	n3071848307	67.3	0.19	Barbis Domänenweg	450	Ri Scharzfeld Hasenwinkel	Scharzfeld Sattlergasse	LINESTRING(10.41431 51.62174,10.4140185 51.6223177)
