	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Geltow	Kaserne	de:12054:900220546::1	52.386356	12.971166	bus	MATCHED	n430859759	5.8	0.67	Kaserne	610,610	Ri Wildpark-West Am Wasserwerk	Am Wasserwerk	LINESTRING(12.971166 52.386356,12.9711608 52.3864082)
1	Geltow	Kaserne	de:12054:900220546::2	52.386392	12.971593	bus	MATCHED	n2214453250	26.5	0.51	Kaserne	610,610	Ri Potsdam Kuhfort	Kuhfort	LINESTRING(12.971593 52.386392,12.9712683 52.3862602)
2	Geltow	Kuckucksweg	de:12054:900220652::1	52.365009	12.985835	bus	MATCHED	n2142536549	18.7	0.58	Kuckucksweg	631	Ri Geltow Schäfereistr.	Schäfereistraße	LINESTRING(12.985835 52.365009,12.9859418 52.3651641)
3	Geltow	Kuckucksweg	de:12054:900220652::2	52.365409	12.98646	bus	MATCHED	n430866201	20.4	0.39	Kuckucksweg	631	Ri Potsdam Bayrisches Haus	Zum Bahnhof Pirschheide	LINESTRING(12.98646 52.365409,12.9862776 52.3652628)
4	Potsdam	Abzweig Betriebshof ViP	de:12054:900230083::0	52.373727	13.112963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.112963 52.373727)
5	Potsdam	Abzweig Betriebshof ViP	de:12054:900230083::1	52.373353	13.111368	light_rail	MATCHED	n1024786267	14.1	0.52	Abzweig Betriebshof ViP	92,96	Ri Potsdam Turmstr.	Turmstraße	LINESTRING(13.111368 52.373353,13.1115649 52.3733116)
6	Potsdam	Abzweig Betriebshof ViP	de:12054:900230083::2	52.373476	13.111256	light_rail	MATCHED	n1760009267	9.1	0.61	Abzweig Betriebshof ViP	92,96	Ri Potsdam Bisamkiez	Bisamkiez	LINESTRING(13.111256 52.373476,13.1111327 52.3735087)
7	Potsdam	Abzweig Betriebshof ViP	de:12054:900230083::3	52.373984	13.113088	bus	MATCHED	n650081742	0.4	0.96	Abzweig Betriebshof ViP	601,690,696	Ri Potsdam Gerlachstr./Potsdam Stern-Center/Nuthestr./Potsdam Johannes-Kepler-Platz	Gerlachstraße/Johannes-Kepler-Platz/Stern-Center/Nuthestraße	LINESTRING(13.113088 52.373984,13.1130836 52.3739866)
8	Potsdam	Abzweig nach Eiche	de:12054:900230134::1	52.405195	13.014048	bus	MATCHED	n280844246	0.6	0.95	Abzweig nach Eiche	605,697,N14,X15	Ri Potsdam Drachenhaus/Potsdam Studentenwohnheim Eiche/Potsdam Katharinenholzstr.	Studentenwohnheim Eiche/Thaerstraße	LINESTRING(13.014048 52.405195,13.0140549 52.4051918)
9	Potsdam	Abzweig nach Eiche	de:12054:900230134::2	52.406207	13.014766	bus	MATCHED	n866644055	8.3	0.72	Abzweig nach Eiche	695,X15	Ri Potsdam Campus Universität/A.-Geiger-Kolleg/Potsdam Studentenwohnheim Eiche	Studentenwohnheim Eiche	LINESTRING(13.014766 52.406207,13.0148665 52.406249)
10	Potsdam	Abzweig nach Eiche	de:12054:900230134::3	52.405958	13.012814	bus	MATCHED	n9654350944	13.6	0.63	Abzweig nach Eiche	605,612,695,N14	Ri Potsdam Campus Universität/A.-Geiger-Kolleg/Potsdam Drachenhaus/Potsdam Katharinenholzstr.	Campus Universität/Abraham-Geiger-Kolleg/Orangerie/Botanischer Garten/Thaerstraße	LINESTRING(13.012814 52.405958,13.0130146 52.4059567)
11	Potsdam	Abzweig nach Eiche	de:12054:900230134::4	52.406259	13.013854	bus	MATCHED	n9656344108	1.8	0.9	Abzweig nach Eiche	612,697	Ri Potsdam Campus Universität/A.-Geiger-Kolleg/Potsdam Studentenwohnheim Eiche	Campus Universität/Abraham-Geiger-Kolleg/Studentenwohnheim Eiche	LINESTRING(13.013854 52.406259,13.013828 52.406258)
12	Potsdam	Abzweig nach Nedlitz	de:12054:900230118::1	52.432719	13.00865	bus	MATCHED	n385457762	3.3	0.84	Abzweig nach Nedlitz	692,N17	Ri Potsdam Rückertstr./Potsdam Schneiderremise	Kläranlage Potsdam-Nord/Rückertstraße	LINESTRING(13.00865 52.432719,13.0086015 52.4327234)
13	Potsdam	Abzweig nach Nedlitz	de:12054:900230118::2	52.432019	13.008358	bus	MATCHED	n385457761	2.4	0.87	Abzweig nach Nedlitz	692,N17	Ri Potsdam TÜV-Akademie/Potsdam Schneiderremise	Kläranlage Potsdam-Nord/TÜV-Akademie	LINESTRING(13.008358 52.432019,13.0083833 52.4320033)
14	Potsdam	Abzweig nach Nedlitz	de:12054:900230118::3	52.432662	13.009359	bus	MATCHED	n1498572981	0.8	0.94	Abzweig nach Nedlitz	692	Ri Potsdam TÜV-Akademie/Potsdam Rückertstr.	Rückertstraße/TÜV-Akademie	LINESTRING(13.009359 52.432662,13.0093514 52.4326671)
15	Potsdam	Alt Nowawes	de:12054:900230078::1	52.393444	13.08449	light_rail	MATCHED	n2357280938	2.6	0.82	Alt Nowawes	94,99	Ri Potsdam Rathaus Babelsberg	Rathaus Babelsberg	LINESTRING(13.08449 52.393444,13.0845282 52.3934487)
16	Potsdam	Alt Nowawes	de:12054:900230078::2	52.39354	13.084354	light_rail	MATCHED	n535697187	14.6	0.51	Alt Nowawes	94,99	Ri Potsdam Humboldtring/Nuthestr.	Humboldtring/Nuthestraße	LINESTRING(13.084354 52.39354,13.0845507 52.3934867)
17	Potsdam	Alt Nowawes	de:12054:900230078::3	52.393074	13.086555	bus	MATCHED	n620882583	6.6	0.76	Alt Nowawes	694,N14	Ri Potsdam Rathaus Babelsberg	Rathaus Babelsberg	LINESTRING(13.086555 52.393074,13.0866502 52.3930636)
18	Potsdam	Alt Nowawes	de:12054:900230078::4	52.3932	13.086977	bus	MATCHED	n1170982397	1.6	0.91	Alt Nowawes	694,N14	Ri Potsdam Wiesenstr. /Lotte-Pulewka-Str.	Wiesenstraße/Lotte-Pulewka-Straße	LINESTRING(13.086977 52.3932,13.0869794 52.3932141)
19	Potsdam	Alt-Golm	de:12054:900220450::1	52.405052	12.960665	bus	MATCHED	n555961855	2.0	0.83	Alt-Golm	695	Ri Potsdam Kirche Golm		LINESTRING(12.960665 52.405052,12.9606948 52.4050514)
20	Potsdam	Alt-Golm	de:12054:900220450::2	52.405086	12.960669		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.960669 52.405086)
21	Potsdam	Alter Markt/Landtag	de:12054:900230018::1	52.394837	13.059234		MATCHED	n5772480849	6.9	0.68	Alter Markt/Landtag	604,605,609,614,631,638,650,91,92,93,96,98,99,N14,N15,N16,N17,X15	Ri S Potsdam Hauptbahnhof/Potsdam Lange Brücke	Lange Brücke/S Potsdam Hauptbahnhof	LINESTRING(13.059234 52.394837,13.059235 52.3947751)
22	Potsdam	Alter Markt/Landtag	de:12054:900230018::2	52.394842	13.059322		MATCHED_THOUGH_REVERSED_DIR	n2261350036	7.9	0.45	Alter Markt/Landtag	604,605,614,631,638,650,91,92,93,96,98,99,N14,N15,N16,N17,X15	Ri Potsdam Platz der Einheit/West/Potsdam Platz der Einheit/Bildungsforum	Lange Brücke	LINESTRING(13.059322 52.394842,13.0592664 52.3947793)
23	Potsdam	Alter Tornow	de:12054:900230150::1	52.382846	13.045819	bus	MATCHED	n606998345	5.8	0.77	Alter Tornow	607,694	Ri Potsdam Templiner Eck	Templiner Eck	LINESTRING(13.045819 52.382846,13.0458947 52.3828212)
24	Potsdam	Alter Tornow	de:12054:900230150::2	52.383021	13.044668	bus	MATCHED	n606998302	4.4	0.81	Alter Tornow	694	Ri Potsdam Hoffbauer-Stiftung	Hoffbauer-Stiftung	LINESTRING(13.044668 52.383021,13.0446874 52.3830583)
25	Potsdam	Alter Tornow	de:12054:900230150::3	52.382713	13.044464	bus	MATCHED	n1686171053	4.5	0.81	Alter Tornow	607	Ri Potsdam Kieskutenberg	Kieskutenberg	LINESTRING(13.044464 52.382713,13.044456 52.3827533)
26	Potsdam	Am Alten Mörtelwerk	de:12054:900220451::1	52.405299	12.996238	bus	MATCHED	n461662901	0.6	0.95	Am Alten Mörtelwerk	605,612,695,N14	Ri Potsdam Am Grünen Weg	Am Grünen Weg	LINESTRING(12.996238 52.405299,12.9962333 52.4052946)
27	Potsdam	Am Alten Mörtelwerk	de:12054:900220451::2	52.405359	12.996332	bus	MATCHED	n2374940631	19.4	0.57	Am Alten Mörtelwerk	605,612,695,N14	Ri Potsdam Mehlbeerenweg/Potsdam Ecksteinweg	Ecksteinweg/Mehlbeerenweg	LINESTRING(12.996332 52.405359,12.9960457 52.4053603)
28	Potsdam	Am Anger	de:12054:900220342::1	52.466158	13.107022	bus	MATCHED	w1021121280	2.2	0.87	Am Anger	638,639,N15	Ri Potsdam F.-Günther-Park	Friedrich-Günther-Park	LINESTRING(13.107022 52.466158,13.1069895 52.46615535)
29	Potsdam	Am Anger	de:12054:900220342::2	52.466219	13.107103	bus	MATCHED	n2079641412	1.8	0.9	Am Anger	604,638	Ri Potsdam Kirche Groß Glienicke	Kirche Groß Glienicke	LINESTRING(13.107103 52.466219,13.1070768 52.4662148)
30	Potsdam	Am Fenn	de:12054:900230098::1	52.367834	13.099088	bus	MATCHED	n10271861834	10.2	0.69	Am Fenn	693	Ri Potsdam Drewitzer Str. /Erich-Weinert-Str.	Drewitzer Straße/Erich-Weinert-Straße	LINESTRING(13.099088 52.367834,13.0992149 52.3677852)
31	Potsdam	Am Fenn	de:12054:900230098::2	52.36817	13.098731	bus	MATCHED	n10271861832	9.7	0.56	Am Fenn	693	Ri Potsdam Unter den Eichen/Potsdam Zum Kahleberg	Drewitzer Straße/Erich-Weinert-Straße/Unter den Eichen	LINESTRING(13.098731 52.36817,13.0986147 52.3682199)
32	Potsdam	Am Fenn	de:12054:900230098::3	52.368397	13.097773		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.097773 52.368397)
33	Potsdam	Am Findling/Willi-Frohwein-Platz	de:12054:900230012::1	52.387348	13.101984	bus	MATCHED	n3642671261	4.1	0.82	Am Findling/Willi-Frohwein-Platz	601,690,N13	Ri Potsdam Eichenweg	Eichenweg	LINESTRING(13.101984 52.387348,13.1020283 52.3873231)
34	Potsdam	Am Findling/Willi-Frohwein-Platz	de:12054:900230012::2	52.387329	13.102403	bus	MATCHED	n3642671255	8.1	0.72	Am Findling/Willi-Frohwein-Platz	601,690,N13	Ri Potsdam Heinrich-von-Kleist-Str.	Heinrich-von-Kleist-Straße	LINESTRING(13.102403 52.387329,13.1023364 52.3873899)
35	Potsdam	Am Gehölz	de:12054:900230038::1	52.38685	13.133665	bus	MATCHED	n544720306	2.8	0.86	Am Gehölz	118,694,N17	Ri Potsdam In der Aue	In der Aue	LINESTRING(13.133665 52.38685,13.1336264 52.3868593)
36	Potsdam	Am Gehölz	de:12054:900230038::2	52.386904	13.133778	bus	MATCHED	n502537636	1.1	0.92	Am Gehölz	118,694,N17	Ri Steinstücken (Berlin)	Steinstücken	LINESTRING(13.133778 52.386904,13.1337819 52.3869139)
37	Potsdam	Am Grünen Weg	de:12054:900230192::1	52.405431	13.000684	bus	MATCHED	n414105982	2.1	0.88	Am Grünen Weg	605,612,695,N14	Ri Potsdam Kaiser-Friedrich-Str. /Polizei	Kaiser-Friedrich-Straße/Polizei	LINESTRING(13.000684 52.405431,13.0006604 52.4054438)
38	Potsdam	Am Grünen Weg	de:12054:900230192::2	52.405505	13.001355	bus	MATCHED	n414105981	2.2	0.88	Am Grünen Weg	605,612,695,N14	Ri Potsdam Am Alten Mörtelwerk	Am Alten Mörtelwerk	LINESTRING(13.001355 52.405505,13.0013879 52.4055041)
39	Potsdam	Am Havelblick	de:12054:900230226::1	52.386568	13.065327	bus	MATCHED	n1484029761	4.5	0.81	Am Havelblick	691	Ri Potsdam Zum Telegrafenberg	Zum Telegrafenberg	LINESTRING(13.065327 52.386568,13.0652982 52.386604)
40	Potsdam	Am Havelblick	de:12054:900230226::2	52.386551	13.065384	bus	MATCHED	n1484029760	2.5	0.8	Am Havelblick	691	Ri S Potsdam Hauptbahnhof		LINESTRING(13.065384 52.386551,13.0654147 52.3865383)
41	Potsdam	Am Hirtengraben	de:12054:900230166::1	52.361772	13.137061		MATCHED	n1209778702	9.5	0.62	Am Hirtengraben	92,96,N14	Ri Potsdam Marie-Juchacz-Str.	Marie-Juchacz-Straße	LINESTRING(13.137061 52.361772,13.1370506 52.3616871)
42	Potsdam	Am Hirtengraben	de:12054:900230166::2	52.362172	13.137136		MATCHED	n1448895666	22.3	0.45	Am Hirtengraben	92,96,N14	Ri Potsdam Priesterweg	Priesterweg	LINESTRING(13.137136 52.362172,13.1371367 52.3619712)
43	Potsdam	Am Hirtengraben	de:12054:900230166::3	52.36219	13.137211		MATCHED	n1209778712	4.5	0.62	Am Hirtengraben			Priesterweg	LINESTRING(13.137211 52.36219,13.1371501 52.3622069)
44	Potsdam	Am Hirtengraben	de:12054:900230166::4	52.36219	13.137265		MATCHED	n252448808	27.3	0.22	Am Hirtengraben				LINESTRING(13.137265 52.36219,13.1370913 52.3619684)
45	Potsdam	Am Hämphorn	de:12054:900230188::1	52.432822	13.101437	bus	MATCHED	n1783874176	1.6	0.91	Am Hämphorn	697	Ri Potsdam Weinmeisterweg	Weinmeisterweg	LINESTRING(13.101437 52.432822,13.1014528 52.4328115)
46	Potsdam	Am Hämphorn	de:12054:900230188::2	52.43296	13.101794	bus	MATCHED	n1783874175	2.1	0.88	Am Hämphorn	697	Ri Kaserne Hottengrund (Berlin)	Kaserne Hottengrund	LINESTRING(13.101794 52.43296,13.1018176 52.4329472)
47	Potsdam	Am Küssel	de:12054:900230198::1	52.430749	12.965398	bus	MATCHED	w1050728323	0.8	0.93	Am Küssel	612	Ri Potsdam Wublitzstr. /Am Bahnhof	Wublitzstraße/Am Bahnhof	LINESTRING(12.965398 52.430749,12.96540925 52.43074985)
48	Potsdam	Am Küssel	de:12054:900230198::2	52.430807	12.965331	bus	MATCHED	n750493381	3.4	0.84	Am Küssel	612	Ri Potsdam Schlänitzseer Weg	Schlänitzseer Weg	LINESTRING(12.965331 52.430807,12.9653029 52.4307814)
49	Potsdam	Am Moosfenn	de:12054:900230070::1	52.363892	13.094692	light_rail	MATCHED	n1149221130	16.5	0.36	Am Moosfenn	91,93,98	Ri Potsdam Rehbrücke Bhf		LINESTRING(13.094692 52.363892,13.0948138 52.363764)
50	Potsdam	Am Moosfenn	de:12054:900230070::2	52.363478	13.095061	light_rail	MATCHED	n2255903955	11.6	0.56	Am Moosfenn	91,93,98	Ri Potsdam Friedrich-Wolf-Str.	Friedrich-Wolf-Straße	LINESTRING(13.095061 52.363478,13.0949834 52.3635709)
51	Potsdam	Am Moosfenn	de:12054:900230070::3	52.363494	13.095267	bus	MATCHED	w704115513	4.6	0.81	Am Moosfenn	602,611,693,N14	Ri Potsdam Rehbrücke Bhf	Bahnhof Rehbrücke	LINESTRING(13.095267 52.363494,13.0952239 52.36352535)
52	Potsdam	Am Moosfenn	de:12054:900230070::4	52.363528	13.095418	bus	MATCHED	w1123175855	3.5	0.84	Am Moosfenn	611,693,N14	Ri Potsdam Friedrich-Wolf-Str./Potsdam Drewitzer Str. /Erich-Weinert-Str.	Drewitzer Straße/Erich-Weinert-Straße/Friedrich-Wolf-Straße	LINESTRING(13.095418 52.363528,13.09546185 52.3635116)
53	Potsdam	Am Neuen Garten/Große Weinmeisterstr.	de:12054:900230172::2	52.411911	13.063697	bus	MATCHED	n6624589144	0.5	0.9	Am Neuen Garten/Große Weinmeisterstraße	603	Ri Potsdam Glumestr.	Glumestraße	LINESTRING(13.063697 52.411911,13.0637031 52.4119091)
54	Potsdam	Am Park	de:12054:900220338::1	52.473288	13.111173	bus	MATCHED	w1021121264	3.0	0.84	Am Park	604,638,639	Ri Potsdam Theodor-Fontane-Str./Potsdam Kirche Groß Glienicke	Kirche Groß Glienicke/Theodor-Fontane-Straße	LINESTRING(13.111173 52.473288,13.1111879 52.47331385)
55	Potsdam	Am Park	de:12054:900220338::2	52.473832	13.111686	bus	MATCHED	w1122566007	3.6	0.84	Am Park	604,604,638,639	Ri Potsdam Landesumweltamt/Ritterfelddamm/Potsdamer Chaussee (Berlin)	Landesumweltamt/Ritterfelddamm/Potsdamer Chaussee	LINESTRING(13.111686 52.473832,13.11172155 52.473808)
56	Potsdam	Am Pfingstberg	de:12054:900230158::1	52.41971	13.055266	bus	MATCHED	n330329872	13.9	0.63	Am Pfingstberg	604,609,638,697,N15,N17	Ri Potsdam Am Schragen/Russische Kolonie/Potsdam Am Schragen	Am Schragen/Am Schragen/Russische Kolonie	LINESTRING(13.055266 52.41971,13.0552594 52.4195847)
57	Potsdam	Am Pfingstberg	de:12054:900230158::2	52.419731	13.055361	bus	MATCHED	n330329868	12.2	0.65	Am Pfingstberg	604,638,697,N15,N17	Ri Potsdam Rote Kaserne/Nedlitzer Str.	Campus Jungfernsee/Rote Kaserne/Nedlitzer Straße	LINESTRING(13.055361 52.419731,13.0554305 52.4198326)
58	Potsdam	Am Schlahn	de:12054:900220332::1	52.467912	13.094088	bus	MATCHED	n3239393373	3.7	0.83	Am Schlahn	638,N15	Ri Potsdam Bullenwinkel	Bullenwinkel	LINESTRING(13.094088 52.467912,13.0941016 52.4678801)
59	Potsdam	Am Schlahn	de:12054:900220332::2	52.467909	13.094273	bus	MATCHED	w1020318751	4.0	0.8	Am Schlahn	638,N15	Ri Potsdam Theodor-Fontane-Str./Potsdam Birkenweg	Birkenweg/Theodor-Fontane-Straße	LINESTRING(13.094273 52.467909,13.09430295 52.4678776)
60	Potsdam	Am Schragen	de:12054:900230157::1	52.413041	13.054539	light_rail	MATCHED	n1456233143	26.7	0.39	Am Schragen	92,96	Ri Potsdam Campus Fachhochschule	Campus Fachhochschule	LINESTRING(13.054539 52.413041,13.054274 52.4132186)
61	Potsdam	Am Schragen	de:12054:900230157::2	52.41311	13.054482	light_rail	MATCHED	n30621974	25.1	0.4	Am Schragen	92,96	Ri Potsdam Puschkinallee	Puschkinallee	LINESTRING(13.054482 52.41311,13.0547365 52.4129461)
62	Potsdam	Am Schragen	de:12054:900230157::7	52.412989	13.054431	bus	MATCHED	n6042660122	0.0	0.97	Am Schragen	638,697	Ri Potsdam Am Pfingstberg/Potsdam Reiterweg/Jägerallee	Am Pfingstberg	LINESTRING(13.054431 52.412989,13.054431 52.412989)
63	Potsdam	Am Schragen	de:12054:900230157::8	52.413128	13.054659	bus	MATCHED	n6042660121	4.4	0.81	Am Schragen	697	Ri Potsdam Campus Fachhochschule	Campus Fachhochschule	LINESTRING(13.054659 52.413128,13.0547153 52.4131482)
64	Potsdam	Am Schragen/Russische Kolonie	de:12054:230176::1	52.412275	13.056339		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.056339 52.412275)
65	Potsdam	Am Schragen/Russische Kolonie	de:12054:230176::2	52.412174	13.056307	bus	MATCHED	n3242866007	1.3	0.87	Am Schragen/Russische Kolonie	604,609,638,697,N15,N17	Ri Potsdam Am Pfingstberg/Potsdam Reiterweg/Alleestr.	Reiterweg/Alleestraße	LINESTRING(13.056307 52.412174,13.0562931 52.4121663)
66	Potsdam	Am Schragen/Russische Kolonie	de:12054:230176::3	52.413307	13.055764		MATCHED	n2179954070	2.4	0.74	Am Schragen				LINESTRING(13.055764 52.413307,13.0557282 52.4133063)
67	Potsdam	Am Schragen/Russische Kolonie	de:12054:230176::4	52.41233	13.055986		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.055986 52.41233)
68	Potsdam	Am Schragen/Russische Kolonie	de:12054:900230176::1	52.412275	13.056339	bus	MATCHED	n10266890111	4.9	0.7	Am Schragen/Russische Kolonie	604,638,N15,N17	Ri Potsdam Reiterweg/Alleestr./Potsdam Am Pfingstberg/Potsdam Landesumweltamt	Am Pfingstberg	LINESTRING(13.056339 52.412275,13.056337 52.4123187)
69	Potsdam	Am Upstall	de:12054:900220316::1	52.47501	13.014223	bus	MATCHED	n1450908858	1.8	0.9	Am Upstall	609,N15	Ri Potsdam Eisbergstücke	Eisbergstücke	LINESTRING(13.014223 52.47501,13.0142096 52.4749957)
70	Potsdam	Am Upstall	de:12054:900220316::2	52.474391	13.014333	bus	MATCHED	n1450908857	11.8	0.45	Am Upstall	609,N15		Am Upstall	LINESTRING(13.014333 52.474391,13.0142948 52.4744948)
71	Potsdam	Am Urnenfeld	de:12054:900220447::1	52.404181	12.972169	bus	MATCHED	n2384097231	0.8	0.94	Am Urnenfeld	695,N14	Ri Potsdam Kuhfortdamm	Kuhfortdamm	LINESTRING(12.972169 52.404181,12.9721781 52.4041859)
72	Potsdam	Am Urnenfeld	de:12054:900220447::2	52.404304	12.972133	bus	MATCHED	n2384097232	10.3	0.68	Am Urnenfeld	695	Ri Potsdam Science Park/Universität	Science Park/Universität	LINESTRING(12.972133 52.404304,12.9720533 52.4043832)
73	Potsdam	Am Wald	de:12054:900220850::1	52.466198	12.961876	bus	MATCHED	n10262568845	29.5	0.49	Am Wald	609,614,650	Ri Potsdam Schule Marquardt	Schule Marquardt	LINESTRING(12.961876 52.466198,12.9617441 52.466451)
74	Potsdam	Am Wald	de:12054:900220850::2	52.46633	12.961904	bus	MATCHED	n10262568847	4.5	0.81	Am Wald	609,614,650	Ri Potsdam Fährweg	Fährweg	LINESTRING(12.961904 52.46633,12.9619178 52.4663692)
75	Potsdam	Amundsenstr./Nedlitzer Str.	de:12054:900230171::1	52.435521	13.051968	bus	MATCHED	n2027871547	3.2	0.74	Amundsenstraße/Nedlitzer Straße	609,638,692,697,N15	Ri Potsdam Campus Jungfernsee/Nedlitzer Str./Potsdam Campus Jungfernsee	Campus Jungfernsee/Nedlitzer Straße	LINESTRING(13.051968 52.435521,13.0519785 52.4355488)
76	Potsdam	Amundsenstr./Nedlitzer Str.	de:12054:900230171::2	52.435384	13.052145	bus	MATCHED	n2027871548	11.5	0.58	Amundsenstraße/Nedlitzer Straße	609,638,692,697,N15	Ri Potsdam Römerschanze/Potsdam Weißer See	Römerschanze/Weißer See	LINESTRING(13.052145 52.435384,13.0521182 52.4354864)
77	Potsdam	Amundsenstr./Potsdamer Str.	de:12054:900230123::1	52.417629	13.018096	bus	MATCHED	n1331310375	6.0	0.67	Amundsenstraße/Potsdamer Straße	612,614,692,698,N17	Ri Potsdam Thaerstr.	Thaerstraße	LINESTRING(13.018096 52.417629,13.0181273 52.4175783)
78	Potsdam	Amundsenstr./Potsdamer Str.	de:12054:900230123::2	52.416654	13.021226	bus	MATCHED	n1487752732	15.8	0.53	Amundsenstraße/Potsdamer Straße	612,614,692,697,698,N17	Ri Potsdam Florastr./Potsdam Katharinenholzstr.	Abzweig nach Eiche/Florastraße	LINESTRING(13.021226 52.416654,13.0214513 52.416618)
79	Potsdam	An der Brauerei	de:12054:900230113::1	52.357618	13.107828	bus	MATCHED	n6654634680	7.8	0.73	An der Brauerei	699,N14	Ri Potsdam Drewitzer Str. /Am Buchhorst/Potsdam Zum Heizwerk	Drewitzer Straße/Am Buchhorst/Zum Heizwerk	LINESTRING(13.107828 52.357618,13.1079323 52.3576467)
80	Potsdam	An der Brauerei	de:12054:900230113::2	52.357523	13.107372	bus	MATCHED	n1826693094	7.7	0.61	An der Brauerei	699,N14	Ri Bergholz-Rehbrücke Verdistr.	Verdistraße	LINESTRING(13.107372 52.357523,13.1072752 52.3574878)
81	Potsdam	An der Windmühle	de:12054:900220320::1	52.474101	12.998463	bus	MATCHED	n10262264846	0.1	0.97	An der Windmühle	609	Ri Potsdam Schule Fahrland	Schule Fahrland	LINESTRING(12.998463 52.474101,12.998462 52.4741001)
82	Potsdam	An der Windmühle	de:12054:900220320::2	52.474253	12.998283	bus	MATCHED	n10262264844	2.5	0.87	An der Windmühle	609	Ri Potsdam Ketziner Str. /Königsweg	Ketziner Straße/Königsweg	LINESTRING(12.998283 52.474253,12.9983197 52.474256)
83	Potsdam	Anhaltstr.	de:12054:900230079::1	52.392068	13.099818	light_rail	MATCHED	n1456258882	16.4	0.38	Anhaltstraße	94,99	Ri Potsdam Plantagenstr.	Plantagenstraße	LINESTRING(13.099818 52.392068,13.0995775 52.3920511)
84	Potsdam	Anhaltstr.	de:12054:900230079::2	52.392099	13.09966	light_rail	MATCHED	n288588448	6.9	0.52	Anhaltstraße	94,99	Ri S Babelsberg/Wattstr.	S Babelsberg/Wattstraße	LINESTRING(13.09966 52.392099,13.0995665 52.3920755)
85	Potsdam	Anhaltstr.	de:12054:900230079::3	52.391685	13.100083		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.100083 52.391685)
86	Potsdam	Anhaltstr.	de:12054:900230079::4	52.392147	13.099607		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.099607 52.392147)
87	Potsdam	Auf dem Kiewitt	de:12054:900230063::1	52.394955	13.039795		MATCHED	n1137840548	10.0	0.61	Auf dem Kiewitt	605,91,94,N14	Ri Potsdam Feuerbachstr./Potsdam Luisenplatz-Süd/Park Sanssouci	Feuerbachstraße	LINESTRING(13.039795 52.394955,13.0398982 52.3950197)
88	Potsdam	Auf dem Kiewitt	de:12054:900230063::2	52.394653	13.038249		MATCHED	n1137840534	9.0	0.71	Auf dem Kiewitt	605,91,94,N14	Ri Potsdam Charlottenhof Bhf/Geschw.-Scholl-Str.	Bahnhof Charlottenhof/Geschwister-Scholl-Straße	LINESTRING(13.038249 52.394653,13.0381588 52.3945936)
89	Potsdam	Auf dem Kiewitt/Fähre	de:12054:900230247::1	52.389319	13.039221	ferry	MATCHED	n130102330	9.8	0.69	Auf dem Kiewitt/Fähre	F1	Ri Potsdam Hermannswerder/Fähre	Hermannswerder/Fähre	LINESTRING(13.039221 52.389319,13.0392651 52.389235)
90	Potsdam	Auf dem Kiewitt/Fähre	de:12054:900230247::2	52.389177	13.039316		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.039316 52.389177)
91	Potsdam	Bassewitz	de:12054:900220302::1	52.44834	13.046021	bus	MATCHED	n330324151	22.9	0.54	Bassewitz	604,609,638,697,N15	Ri Potsdam Heinrich-Heine-Weg	Heinrich-Heine-Weg	LINESTRING(13.046021 52.44834,13.0460254 52.4481338)
92	Potsdam	Bassewitz	de:12054:900220302::2	52.448316	13.046127	bus	MATCHED	n330324148	5.3	0.79	Bassewitz	604,604,609,638,697,N15	Ri Potsdam Theodor-Fontane-Str./Potsdam Birkenweg/Potsdam Plantagenweg/Potsdam Krampnitzsee	Krampnitzsee/Plantagenweg/Theodor-Fontane-Straße	LINESTRING(13.046127 52.448316,13.0461728 52.448355)
93	Potsdam	Bassinplatz	de:12054:900230009::1	52.400285	13.06177	bus	MATCHED	n2163852682	6.1	0.77	Bassinplatz	603	Ri Potsdam Platz der Einheit/West	Platz der Einheit/West	LINESTRING(13.06177 52.400285,13.0617481 52.4003379)
94	Potsdam	Bassinplatz	de:12054:900230009::2	52.400218	13.06162	bus	MATCHED	n2163852681	11.4	0.67	Bassinplatz	603,692	Ri Potsdam Klinikum/Potsdam Hebbelstr.	Hebbelstraße	LINESTRING(13.06162 52.400218,13.0617873 52.4002102)
95	Potsdam	Baumschulenweg	de:12054:900230196::1	52.404675	12.9907	bus	MATCHED	n1305008789	1.7	0.9	Baumschulenweg	695,N14,X5	Ri Potsdam Studentenwohnheim Eiche/Potsdam Am Alten Mörtelwerk	Am Alten Mörtelwerk/Campus Universität/Abraham-Geiger-Kolleg	LINESTRING(12.9907 52.404675,12.9907058 52.4046603)
96	Potsdam	Baumschulenweg	de:12054:900230196::2	52.404728	12.990036	bus	MATCHED	n1305008787	1.8	0.9	Baumschulenweg	695,X5	Ri Potsdam Science Park/Universität/Potsdam Ehrenpfortenbergstr.	Ehrenpfortenbergstraße/Science Park/Universität	LINESTRING(12.990036 52.404728,12.9900316 52.4047443)
