	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Aislingen	de:09773:5654:0:1	48.509244	10.456983	bus	MATCHED	n9209263581	16.0	1.0	Eislingen	9109	Ri Breitwiesmühle/Glött Gh. Lamm		LINESTRING(10.456983 48.509244,10.4567688 48.5092226)
1		Aislingen	de:09773:5654:0:2	48.50928	10.457001	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109	Ri Lauingen Aislinger Str. 73/Baumgarten		POINT(10.457001 48.50928)
2		Altenbaindt	de:09773:5752:0:1	48.496436	10.511744	bus	MATCHED	n8874395982	34.4	1.0	Holzheim-Altenbaind	9109,9109A	Ri Weisingen Altenbaindter Str./Ziegelstadel		LINESTRING(10.511744 48.496436,10.5116394 48.4967374)
3		Altenbaindt	de:09773:5752:0:2	48.496447	10.512139	bus	MATCHED	n9061533884	28.3	0.2	Holzheim-Altenbaindt	9109,9109A	Ri Ziegelstadel/Glött Aue/Weisingen Schule		LINESTRING(10.512139 48.496447,10.5117555 48.4964392)
4		Baumgarten	de:09773:5637:0:1	48.487244	10.439178	bus	MATCHED	n8859463465	29.2	1.0	Baumgarten Schule	9109,9109A	Ri Lauingen Aislinger Str. 73/Windhausen/Aislingen Ehem. Schule		LINESTRING(10.439178 48.487244,10.4389349 48.4870363)
5		Berghausen	de:09773:8979:0:1	48.662746	10.596868	bus	NO_MATCH					9105	Ri Unterglauheim/Wolpertstetten		POINT(10.596868 48.662746)
6		Beutmühle	de:09773:899:0:1	48.618797	10.774879		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.774879 48.618797)
7		Birkenried	de:09773:5607:0:1	48.498233	10.309668	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					894	Ri Günzburg		POINT(10.309668 48.498233)
8		Birkenried	de:09773:5607:0:2	48.498215	10.309686	bus	MATCHED	n9373629180	99.5	0.14	Birkenried	894	Ri Gundelfingen Günzburger Str.		LINESTRING(10.309686 48.498215,10.3087478 48.497571)
9		Bliensbach	de:09773:5913:0:1	48.551148	10.716515	bus	MATCHED	n846119981	0.7	1.0	Bliensbach	401,402	Ri Gottmannshofen Staatsstraße/Prettelshofen/Rieblingen	Gottmannshofen Staatsstraße	LINESTRING(10.716515 48.551148,10.716525 48.5511478)
10		Bliensbach	de:09773:5913:0:2	48.550982	10.716776		MATCHED	n846119980	0.4	1.0	Bliensbach			Prettelshofen	LINESTRING(10.716776 48.550982,10.7167789 48.5509789)
11		Blindheim	de:09773:7450:1:1	48.64413	10.616092		MATCHED	n14405768	63.0	0.05	Blindheim			Höchstädt (Donau)/Tapfheim	LINESTRING(10.616092 48.64413,10.6154001 48.6437947)
12		Blindheim	de:09773:7450:2:2	48.644171	10.616056		MATCHED	n4725689072	63.6	0.05	Blindheim				LINESTRING(10.616056 48.644171,10.6153605 48.6438309)
13		Blindheim	de:09773:7450:30:1	48.644041	10.616092	bus	MATCHED	n9452899146	14.6	1.0	Blindheim	9105	Ri Höchstädt (Donau)/Blindheim Siedlung/Schwenningen Bf-Wirtschaft		LINESTRING(10.616092 48.644041,10.6159164 48.6439792)
14		Blindheim	de:09773:7450:30:2	48.643887	10.616308		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.616308 48.643887)
15		Bocksberg	de:09773:6093:0:1	48.511625	10.683412	bus	MATCHED	n797473635	2.9	1.0	Bocksberg	502,521	Ri Laugna Schule/Laugna Aussiedlerhof	Laugna Aussiedlerhof/Laugna Schule	LINESTRING(10.683412 48.511625,10.6834304 48.5116019)
16		Bocksberg	de:09773:6093:0:2	48.511536	10.683277	bus	MATCHED	n797473575	3.2	1.0	Bocksberg	502,521	Ri Modelshausen	Emersacker Ortsmitte/Modelshausen	LINESTRING(10.683277 48.511536,10.6832339 48.5115389)
17		Breitwiesmühle	de:09773:5653:0:1	48.509899	10.477905	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109,9109A	Ri Glött Gh. Lamm/Aislingen Ehem. Schule		POINT(10.477905 48.509899)
18		Breitwiesmühle	de:09773:5653:0:2	48.509976	10.477905	bus	MATCHED	n8865129967	9.9	1.0	Breitwiesmühle	9109,9109A	Ri Aislingen/Weisingen Schule		LINESTRING(10.477905 48.509976,10.4779162 48.5098877)
19		Brunnenmühle	de:09773:5468:0:1	48.640011	10.489214	bus	MATCHED	n8735285154	1.2	1.0	Brunnenmühle	9096	Ri Unterfinningen	Donaualtheim Ulrichstraße/Finningen-Oberfinningen/Finningen-Unterfinningen	LINESTRING(10.489214 48.640011,10.4892176 48.6400008)
20		Brunnenmühle	de:09773:5468:0:2	48.639945	10.489125	bus	MATCHED	n8849665997	0.5	1.0	Brunnenmühle	9096	Ri Mörslingen Deisenh. Str. 10	Deisenhofer Straße 10	LINESTRING(10.489125 48.639945,10.4891324 48.6399454)
21		Burgmagerbein	de:09773:5387:0:1	48.742699	10.593329	bus	MATCHED	n8844761446	31.2	1.0	Burgmagerbein	126	Ri Göllingen St 2221/Untermagerbein/Schrattenhofen		LINESTRING(10.593329 48.742699,10.5931498 48.7429536)
22		Burgmagerbein	de:09773:5387:0:2	48.742936	10.593221	bus	MATCHED	n8844761445	30.4	1.0	Burgmagerbein	126	Ri Göllingen St 2221		LINESTRING(10.593221 48.742936,10.5933215 48.7426706)
23		Dattenhausen	de:09773:5485:0:1	48.659773	10.385594	bus	MATCHED_THOUGH_REVERSED_DIR	n8851225803	2.7	1.0	Ziertheim Dattenhausen	9097	Ri Ballmertshofen Hirsch/Reistingen Am Dorfplatz	Hirsch	LINESTRING(10.385594 48.659773,10.3856008 48.6597971)
24		Dattenhausen	de:09773:5485:0:2	48.659726	10.385603	bus	MATCHED	n8897306924	95.7	1.0	Ziertheim Dattenhausen	9097	Ri Ziertheim Lohberg/Reistingen Am Dorfplatz		LINESTRING(10.385603 48.659726,10.3868317 48.6600112)
25		Echenbrunn	de:09773:5535:0:1	48.558272	10.387848	bus	MATCHED	n2473245793	5.4	1.0	Gundelfingen-Echenbrunn	894,9099,9105	Ri Gundelfingen SB-Markt/Gundelfingen Bühl		LINESTRING(10.387848 48.558272,10.3878398 48.5583207)
26		Echenbrunn	de:09773:5535:0:2	48.558384	10.388154	bus	MATCHED	n2473245792	7.3	1.0	Gundelfingen-Echenbrunn	894,9099,9105	Ri Lauingen Sparkasse/Faimingen Mitte/Lauingen Gundelfinger Str.		LINESTRING(10.388154 48.558384,10.3882108 48.55833)
27		Eichbergerhof	de:09773:5590:0:1	48.670002	10.555582	bus	MATCHED	n9209295978	38.6	1.0	Eichenberghof	9108	Ri Unterliezheim		LINESTRING(10.555582 48.670002,10.5550783 48.6701017)
28		Eichbergerhof	de:09773:5590:0:2	48.669913	10.555492	bus	MATCHED	n9209295977	11.7	1.0	Eichenberghof	9108	Ri Schwennenbach/Lutzingen Hauptstraße		LINESTRING(10.555492 48.669913,10.5555849 48.6699989)
29		Ellerbach	de:09773:5648:0:1	48.498281	10.562715	bus	MATCHED	n619169244	3.5	1.0	Holzheim-Ellerbach	9109,9109A	Ri Eppisburg/Holzheim Siedlung/Holzheim Römerstraße/Weisingen Schule	Holzheim Römerstraße/Holzheim-Fultenbach	LINESTRING(10.562715 48.498281,10.5627624 48.4982841)
30		Emmausheim	de:09773:3877:0:1	48.509149	10.327347		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.327347 48.509149)
31		Emmausheim	de:09773:3877:0:2	48.509143	10.327518		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.327518 48.509143)
32		Eppisburg	de:09773:5645:0:1	48.519545	10.557334	bus	MATCHED	n8859755856	5.2	1.0	Eppisburg	9109,9109A	Ri Binswangen Dillinger Straße/Fultenbach/Holzheim Siedlung/Holzheim Römerstraße		LINESTRING(10.557334 48.519545,10.5572766 48.5195727)
33		Feldbachmühle	de:09773:5662:0:1	48.490726	10.490481	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109A	Ri Heudorf Wendeplatz		POINT(10.490481 48.490726)
34		Feldbachmühle	de:09773:5662:0:2	48.490703	10.4904	bus	MATCHED	n9792195629	6.1	1.0	Feldbachmühle	9109A	Ri Heudorf Wendeplatz		LINESTRING(10.4904 48.490703,10.4904246 48.4906507)
35		Frauenriedhausen	de:09773:5551:0:1	48.597117	10.403165	bus	MATCHED	n8900314516	22.8	1.0	Lau.-Frauenriedhausen	9100	Ri Veitriedhausen/Birkackerhöfe Kapelle		LINESTRING(10.403165 48.597117,10.4029026 48.5970078)
36		Frauenriedhausen	de:09773:5551:0:2	48.596992	10.403183	bus	MATCHED	n8900314515	6.4	1.0	Lau.-Frauenriedhausen	9100	Ri Birkackerhöfe Kapelle		LINESTRING(10.403183 48.596992,10.4032378 48.5970369)
37		Frauenstetten	de:09773:5937:0:1	48.582167	10.714359	bus	MATCHED	n855806259	13.0	1.0	Frauenstetten	404,405,9101	Ri Hinterried Abzw.	Hinterried Abzweigung	LINESTRING(10.714359 48.582167,10.7144834 48.5820841)
38		Frauenstetten	de:09773:5937:0:2	48.58209	10.714476	bus	MATCHED	n275640396	11.8	1.0	Frauenstetten	404,405	Ri Gottmannshofen Kapelle/Wertingen Bahnhof	Gottmannshofen Kapelle/Wertingen Bahnhof	LINESTRING(10.714476 48.58209,10.7143555 48.5821595)
39		Fronhofen	de:09773:5582:0:1	48.731294	10.565239	bus	MATCHED	n8856733298	0.7	1.0	Fronhofen	9108	Ri Hochstein Abzw./Thalheim Abzw.		LINESTRING(10.565239 48.731294,10.5652428 48.7312887)
40		Fultenbach	de:09773:5647:0:1	48.493096	10.57106	bus	MATCHED	n619169214	7.5	1.0	Holzheim-Fultenbach	9109,9109A	Ri Ellerbach	Donaubrücke/Holzheim-Ellerbach	LINESTRING(10.57106 48.493096,10.5711504 48.4930652)
41		Fultenbach	de:09773:5647:0:2	48.492995	10.571051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9109,9109A	Ri Ellerbach		POINT(10.571051 48.492995)
42		Greggenhof	de:09773:751:0:1	48.609182	10.777079		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.777079 48.609182)
43		Gremheim	de:09773:5615:0:1	48.636728	10.646015	bus	MATCHED	n2475299134	4.3	0.72	Gremheim	9105	Ri Blindheim Siedlung		LINESTRING(10.646015 48.636728,10.6459582 48.6367171)
44		Gremheim	de:09773:5615:0:2	48.636793	10.645818	bus	MATCHED_THOUGH_NAMES_DIFFER	n8938051648	182.9	1.0	Schwenningen-Gremheim	9105	Ri Schwenningen A. Feuerwehrhaus		LINESTRING(10.645818 48.636793,10.6445353 48.6353838)
45		Hausen	de:09773:6079:0:1	48.498037	10.601486	bus	MATCHED_THOUGH_NAMES_DIFFER	n846020628	9.8	1.0	Hausen Gemeinde Villenbach	505,520	Ri Hegnenbach/Zusamzell Kirche	Zusamzell Kirche	LINESTRING(10.601486 48.498037,10.6014403 48.4981194)
46		Hausen	de:09773:6079:0:2	48.49884	10.602699	bus	MATCHED_THOUGH_NAMES_DIFFER	n846020670	3.4	1.0	Hausen Gemeinde Villenbach	506,520	Ri Villenbach Ort		LINESTRING(10.602699 48.49884,10.6027398 48.4988266)
47		Hettlingen	de:09773:2991:0:A	48.532307	10.66691	bus	NO_MATCH					403	Ri Laugna Asbacher Straße		POINT(10.66691 48.532307)
48		Hettlingen	de:09773:2991:0:B	48.532586	10.666712	bus	NO_MATCH					403	Ri Wertingen Marktplatz		POINT(10.666712 48.532586)
49		Hinterbuch	de:09773:6094:0:1	48.504763	10.688631		MATCHED	n8852265497	5.8	1.0	Laugna Hinterbuch				LINESTRING(10.688631 48.504763,10.6887015 48.5047868)
50		Hirschbach	de:09773:5922:0:1	48.565043	10.762733	bus	MATCHED	n855836236	1.1	1.0	Hirschbach	400,406	Ri Possenried	Possenried	LINESTRING(10.762733 48.565043,10.7627457 48.5650486)
51		Hirschbach	de:09773:5922:0:2	48.564966	10.76294	bus	MATCHED	n855836242	9.7	1.0	Hirschbach	400,406	Ri Fertingen/Langenreichen Kirchplatz	Fertingen/Kühlenthal, Am Kaag/Langenreichen Hausnummer 52	LINESTRING(10.76294 48.564966,10.7629044 48.5648821)
52		Hochdorf	de:09773:6785:0:1	48.741555	10.5427	bus	NO_MATCH					505	Ri Hohenaltheim		POINT(10.5427 48.741555)
53		Hochdorf	de:09773:6785:0:2	48.741508	10.542673	bus	NO_MATCH					505,506			POINT(10.542673 48.741508)
54		Hohenburgermühle	de:09773:8718:0:1	48.733066	10.556795		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.556795 48.733066)
55		Hohenburgermühle	de:09773:8718:0:2	48.733066	10.556938		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.556938 48.733066)
56		Hohenreichen	de:09773:5920:0:1	48.565828	10.731912	bus	NO_MATCH					400,406	Ri Reatshofen Hohenreicher Str.		POINT(10.731912 48.565828)
57		Hohenreichen	de:09773:5920:0:2	48.565834	10.731122	bus	NO_MATCH					400,406	Ri Possenried/Langenreichen Kirchplatz		POINT(10.731122 48.565834)
58		Illemad	de:09773:773:0:1	48.620857	10.768653		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.768653 48.620857)
59		Katharinenhof	de:09773:5559:0:1	48.54193	10.481156	bus	MATCHED	n2042263565	2.6	0.8	Katharinenhof	9100	Ri Lauingen Kühtränkeweg 12		LINESTRING(10.481156 48.54193,10.4811791 48.5419472)
60		Kesselostheim	de:09773:5405:0:1	48.711014	10.646761	bus	NO_MATCH					5,5	Ri Bissingen Postamt/Unterbissingen/Oppertshofen		POINT(10.646761 48.711014)
61		Kesselostheim	de:09773:5405:0:2	48.710907	10.646923		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.646923 48.710907)
62		Kömertshof	de:09773:8720:0:1	48.71489	10.568042		MATCHED	w530987233	6.4	0.59	Kömertshof				LINESTRING(10.568042 48.71489,10.5680588858886 48.7149467771076)
63		Kömertshof	de:09773:8720:0:2	48.714831	10.568024		MATCHED	n1083437486	9.0	0.46	Kömertshof				LINESTRING(10.568024 48.714831,10.5681451 48.7148441)
64		Lauingen	de:09773:5200:1:1	48.574453	10.42485		MATCHED	n4731887977	13.9	0.36	Lauingen			Dillingen an der Donau	LINESTRING(10.42485 48.574453,10.4246811 48.5743963)
65		Lauingen	de:09773:5200:3:2	48.574435	10.424643		MATCHED	n4731887978	0.4	0.9	Lauingen			Gundelfingen (Bayern)	LINESTRING(10.424643 48.574435,10.4246466 48.5744381)
66		Lauingen	de:09773:5200:3:3	48.574512	10.424572		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.424572 48.574512)
67		Lauingen	de:09773:5200:30:1	48.574221	10.425209	bus	MATCHED	w451352250	11.7	1.0	Lauingen	9100	Ri Lauingen Hauptschule		LINESTRING(10.425209 48.574221,10.42526505 48.5743192)
68		Leiheim	de:09773:5593:0:1	48.722115	10.531354	bus	NO_MATCH					505,9108	Ri Zoltingen/Unterringingen/Oberringingen		POINT(10.531354 48.722115)
69		Leitenhof	de:09773:8751:0:1	48.747284	10.607819		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.607819 48.747284)
70		Leitenhof	de:09773:8751:0:2	48.747224	10.607945		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.607945 48.747224)
71		Maierhof	de:09773:749:0:1	48.615774	10.77531		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.77531 48.615774)
72		Modelshausen	de:09773:6092:0:1	48.505858	10.682235	bus	MATCHED	n797473556	5.4	1.0	Modelshausen	502,521	Ri Bocksberg/Laugna Schule	Bocksberg	LINESTRING(10.682235 48.505858,10.6823073 48.505863)
73		Modelshausen	de:09773:6092:0:2	48.505769	10.682137	bus	MATCHED	n797473583	12.1	1.0	Modelshausen	502,521	Ri Emersacker Sportplatzstraße/Emersacker Ortsmitte	Emersacker Sportplatzstraße	LINESTRING(10.682137 48.505769,10.6819772 48.505795)
74		Neuweiler	de:09773:1288:0:1	48.601002	10.766461		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.766461 48.601002)
75		Oberfinningen	de:09773:5489:0:1	48.652629	10.487858	bus	MATCHED	n8849665998	0.9	1.0	Finningen-Oberfinningen	9096	Ri Brunnenmühle	Brunnenmühle	LINESTRING(10.487858 48.652629,10.4878651 48.6526225)
76		Obergaishardt	de:09773:8721:0:1	48.700201	10.599132		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599132 48.700201)
77		Obergaishardt	de:09773:8721:0:2	48.700278	10.599006		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.599006 48.700278)
78		Oberglauheim	de:09773:5589:0:1	48.647543	10.578076	bus	MATCHED	n8856837420	11.4	1.0	Höchst.-Oberglauheim	9108	Ri Schwennenbach		LINESTRING(10.578076 48.647543,10.5780745 48.6474402)
79		Oberglauheim	de:09773:5589:0:2	48.647614	10.577977	bus	MATCHED	n8856837419	5.3	1.0	Höchst.-Oberglauheim	9108	Ri Lutzingen Hauptstraße		LINESTRING(10.577977 48.647614,10.577943 48.6476564)
80		Oberliezheim	de:09773:5586:0:1	48.694283	10.572812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9108	Ri Warnhofen		POINT(10.572812 48.694283)
81		Oberliezheim	de:09773:5586:0:2	48.694497	10.572704	bus	MATCHED_THOUGH_OSM_NO_NAME	w729360408	7.8	0.23		9108	Ri Unterliezheim		LINESTRING(10.572704 48.694497,10.5726609842493 48.6945610874094)
82		Obermagerbein	de:09773:8575:0:1	48.74046	10.583825		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.583825 48.74046)
83		Obermagerbein	de:09773:8575:0:2	48.74046	10.583771		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.583771 48.74046)
84		Obermedlingen	de:09773:5601:0:1	48.568021	10.320672	bus	MATCHED	n2473180158	88.7	1.0	Obermedlingen	9105	Ri Bächingen Feuerwehrhaus/Brenz Marktplatz		LINESTRING(10.320672 48.568021,10.3194679 48.5679911)
85		Obermedlingen	de:09773:5601:0:2	48.567998	10.319469	bus	MATCHED	n2473180155	79.7	1.0	Obermedlingen	9105	Ri Gundelfingen Bayerischer Hof/Untermedlingen		LINESTRING(10.319469 48.567998,10.3205515 48.5679876)
86		Oberringingen	de:09773:5595:0:1	48.733326	10.52892	bus	MATCHED	n8856885173	7.4	1.0	Oberringingen	505,506,9108	Ri Unterringingen/Zoltingen		LINESTRING(10.52892 48.733326,10.5290168 48.7333462)
87		Oberthürheim	de:09773:5929:0:1	48.594717	10.69606	bus	MATCHED	n855768636	3.5	0.76	Oberthürheim	404	Ri Unterthürheim Kirchstraße/Unterthürheim Burgstraße	Unterthürheim Burgstraße/Unterthürheim Kirchstraße	LINESTRING(10.69606 48.594717,10.6960594 48.5947481)
88		Oberthürheim	de:09773:5929:0:2	48.594105	10.693294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.693294 48.594105)
89		Peterswörth	de:09773:5606:0:1	48.531563	10.370286	bus	MATCHED	n8900457138	20.0	1.0	Peterswörth	9105	Ri Gundelfingen (Bay)		LINESTRING(10.370286 48.531563,10.3701725 48.5317268)
90		Peterswörth	de:09773:5606:0:2	48.531581	10.370349		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.370349 48.531581)
91		Possenried	de:09773:5921:0:1	48.562933	10.746465	bus	MATCHED	n379602561	4.8	1.0	Possenried	400,406	Ri Hohenreichen	Hohenreichen	LINESTRING(10.746465 48.562933,10.7464822 48.5629742)
92		Possenried	de:09773:5921:0:2	48.562843	10.746573	bus	MATCHED	n855836237	0.9	1.0	Possenried	400,406	Ri Hirschbach	Hirschbach/Langenreichen Hausnummer 52	LINESTRING(10.746573 48.562843,10.7465844 48.5628447)
93		Prettelshofen	de:09773:5915:0:1	48.541812	10.738227	bus	MATCHED	n846119983	1.5	1.0	Prettelshofen	401,402	Ri Bliensbach/Rieblingen	Bliensbach	LINESTRING(10.738227 48.541812,10.7382467 48.5418152)
94		Prettelshofen	de:09773:5915:0:2	48.541651	10.738218		MATCHED	n846119982	2.8	1.0	Prettelshofen			Rieblingen	LINESTRING(10.738218 48.541651,10.7381909 48.541633)
95		Reimertshof	de:09773:5530:0:1	48.753118	10.609104		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.609104 48.753118)
96		Rieblingen	de:09773:5918:0:1	48.535786	10.754298	bus	MATCHED	n846119985	24.7	1.0	Rieblingen	401,402	Ri Prettelshofen/Biberbach Marktplatz/Markt Wendeplatz	Biberbach Kirche/Markt Wendeplatz	LINESTRING(10.754298 48.535786,10.754391 48.5355722)
97		Rieblingen	de:09773:5918:0:2	48.53556	10.754451		MATCHED	n846119976	20.1	1.0	Rieblingen			Prettelshofen	LINESTRING(10.754451 48.53556,10.754367 48.5357317)
98		Rieder	de:09773:5657:0:1	48.500412	10.431309	bus	MATCHED_THOUGH_NAMES_DIFFER	n8865223548	95.7	1.0	Aislingen-Rieder	9109A	Ri Baumgarten		LINESTRING(10.431309 48.500412,10.4320751 48.5011067)
99		Rieder	de:09773:5657:0:2	48.500454	10.4313	bus	MATCHED	n1710168331	8.6	0.58	Rieder	9109A	Ri Baumgarten	Baumgarten Schule	LINESTRING(10.4313 48.500454,10.4311918 48.5004244)
100		Riedschreinerhof	de:09773:6290:0:1	48.583011	10.616012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9101	Ri Höchstädt Herzogin-Anna-Str.		POINT(10.616012 48.583011)
101		Riedschreinerhof	de:09773:6290:0:2	48.582999	10.615931	bus	MATCHED	n8852397205	5.4	1.0	Riedschreinerhof	9101	Ri Binswangen Abzw. Höchstädt		LINESTRING(10.615931 48.582999,10.6159879 48.58303)
102		Riedsend	de:09773:6081:0:1	48.525025	10.593599	bus	MATCHED	n846293543	4.8	1.0	Riedsend	505,520	Ri Wengen	Wengen	LINESTRING(10.593599 48.525025,10.5935902 48.5250681)
103		Riedsend	de:09773:6081:0:2	48.525043	10.593679	bus	MATCHED	n846293578	4.3	1.0	Riedsend	505,520	Ri Sontheim Riedsender Straße	Sontheim Riedsender Straße	LINESTRING(10.593679 48.525043,10.593736 48.5250351)
104		Rischgau	de:09773:6078:0:1	48.503578	10.627384	bus	MATCHED	n9147847686	13.3	1.0	Rischgau	505,520	Ri Hegnenbach/Villenbach Ort		LINESTRING(10.627384 48.503578,10.6272119 48.5035412)
105		Roggden	de:09773:5919:0:1	48.538653	10.655124	bus	MATCHED	n846020689	0.4	1.0	Roggden	505,520	Ri Zusamaltheim	Zusamaltheim	LINESTRING(10.655124 48.538653,10.6551267 48.5386496)
106		Roggden	de:09773:5919:0:2	48.538743	10.655286	bus	MATCHED	n846020643	5.1	1.0	Roggden	505,520	Ri Wertingen Zusmarshauser Str.	Wertingen Zusmarshauser Straße	LINESTRING(10.655286 48.538743,10.6553282 48.5387065)
107		Schabringen	de:09773:5666:0:1	48.605612	10.457773	bus	MATCHED	n8897633970	22.6	1.0	Wittislingen Schabringen	9099	Ri Dillingen Hauptschule/Donaualtheim Ulrichstraße		LINESTRING(10.457773 48.605612,10.4575085 48.6057148)
108		Schabringen	de:09773:5666:0:2	48.605641	10.457612	bus	MATCHED	n8897633969	24.7	1.0	Wittislingen Schabringen	9099	Ri Zöschlingsweiler Schabr. Str./Bergheim Raiffeisenbank/Bergheim Schützenheim/Zöschlingsweiler Lauinger S.		LINESTRING(10.457612 48.605641,10.45787 48.6054987)
109		Schwennenbach	de:09773:5587:0:1	48.661292	10.575641	bus	MATCHED	n8856781223	10.2	1.0	Höchst.-Schwennenbach	9108	Ri Eichbergerhof/Oberglauheim		LINESTRING(10.575641 48.661292,10.5756953 48.6612076)
110		Sonderheim	de:09773:5612:0:1	48.623678	10.594614	bus	MATCHED	n2473726354	8.8	1.0	Höchstädt-Sonderheim	9105	Ri Höchstädt Sonderheimer Str.		LINESTRING(10.594614 48.623678,10.5945611 48.6237485)
111		Sonderheim	de:09773:5612:0:2	48.623749	10.59456	bus	MATCHED	n2473726338	12.7	1.0	Höchstädt-Sonderheim	9105	Ri Blindheim Bahnhofstr.		LINESTRING(10.59456 48.623749,10.5946971 48.6236796)
112		Stillnau	de:09773:5389:0:1	48.72832	10.627061	bus	MATCHED	n8844780016	4.3	1.0	Stillnau	126	Ri Rohrbach		LINESTRING(10.627061 48.72832,10.6270523 48.7282819)
113		Stillnau	de:09773:5389:0:2	48.728468	10.627079	bus	MATCHED	n8844790717	7.6	1.0	Stillnau	126	Ri Rohrbach/Bissingen Schloßstraße		LINESTRING(10.627079 48.728468,10.6270288 48.7284084)
114		Thalheim	de:09773:6786:0:1	48.730145	10.549761	bus	MATCHED	n8852675037	15.6	1.0	Thalheim	505	Ri Hochdorf		LINESTRING(10.549761 48.730145,10.549835 48.7302769)
115		Thalheim	de:09773:6786:0:2	48.730186	10.549707	bus	MATCHED	n8852675036	16.7	1.0	Thalheim	505,506	Ri Hochdorf/Diemantstein Kessel		LINESTRING(10.549707 48.730186,10.5499332 48.7302011)
116		Theresienhof	de:09773:5643:0:1	48.555049	10.514241	bus	MATCHED	n8859700660	11.7	1.0	Theresienhof	9109	Ri Dillingen Donaubrücke		LINESTRING(10.514241 48.555049,10.5141051 48.5549946)
117		Theresienhof	de:09773:5643:0:2	48.555037	10.514134	bus	MATCHED	n8859700659	11.7	1.0	Theresienhof	9109	Ri Holzheim Tiergarten		LINESTRING(10.514134 48.555037,10.5142607 48.5551006)
118		Unterbissingen	de:09773:5406:0:1	48.706283	10.627824	bus	MATCHED	n8844895783	11.5	1.0	Unterbissingen	5,5	Ri Bissingen Postamt		LINESTRING(10.627824 48.706283,10.6278402 48.7061798)
119		Unterbissingen	de:09773:5406:0:2	48.706195	10.627815	bus	MATCHED	n8844895782	8.5	1.0	Unterbissingen	5,5	Ri Kesselostheim		LINESTRING(10.627815 48.706195,10.6278831 48.7062568)
120		Unterfinningen	de:09773:5469:0:1	48.656783	10.497308	bus	MATCHED	n8735285153	9.9	1.0	Finningen-Unterfinningen	9096	Ri Oberfinningen	Finningen-Oberfinningen	LINESTRING(10.497308 48.656783,10.4973882 48.656711)
121		Untergaishardt	de:09773:8722:0:1	48.700574	10.606292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.606292 48.700574)
122		Untergaishardt	de:09773:8722:0:2	48.700515	10.605852		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.605852 48.700515)
123		Unterglauheim	de:09773:5617:0:1	48.648136	10.611403		MATCHED	n614215784	5.8	1.0	Unterglauheim				LINESTRING(10.611403 48.648136,10.6113794 48.6481862)
124		Unterglauheim	de:09773:5617:0:2	48.64819	10.611376	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					9105	Ri Blindheim/Blindheim Bahnhofstr.		POINT(10.611376 48.64819)
125		Unterliezheim	de:09773:5578:0:1	48.684054	10.545593	bus	MATCHED	n8856651638	11.1	1.0	Unterliezheim	9108	Ri Oberliezheim/Eichbergerhof		LINESTRING(10.545593 48.684054,10.5457203 48.6841078)
126		Untermedlingen	de:09773:5602:0:1	48.576557	10.332485	bus	MATCHED	n2473180159	1.2	1.0	Untermedlingen	9105	Ri Obermedlingen/Gundelfingen Bayerischer Hof		LINESTRING(10.332485 48.576557,10.3324927 48.5765472)
127		Unterringingen	de:09773:5592:0:1	48.726874	10.535415	bus	MATCHED	n9147936232	16.4	1.0	Unterringingen	505,9108	Ri Leiheim/Diemantstein Kessel		LINESTRING(10.535415 48.726874,10.5355722 48.7267687)
128		Unterringingen	de:09773:5592:0:2	48.726767	10.535702	bus	MATCHED	n9147936231	15.6	1.0	Unterringingen	505,506,9108	Ri Diemantstein Kessel/Thalheim		LINESTRING(10.535702 48.726767,10.5355997 48.7268899)
