	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Arnis	de:01059:3207::1	54.631328	9.930541	bus	MATCHED	n2685140701	24.3	0.36	Arnis	609,610,610	Ri Grödersby Mühlenstraße	Grödersby, Mühlenstraße	LINESTRING(9.930541 54.631328,9.9303037 54.6311582)
1		Bilschau	de:01059:70411::1	54.725855	9.442036	bus	MATCHED_THOUGH_NAMES_DIFFER	n2344518525	15.3	0.26	Oeversee Bilschau/L 317	640,640,860,876	Ri Handewitt-Jarplund Zum Sportplatz/Oeversee-Sankelmark Akademiezentrum/Oeversee Bilschau/Am Krug	Handewitt-Jarplund Zum Sportplatz	LINESTRING(9.442036 54.725855,9.4419984 54.7259908)
2		Bilschau	de:01059:70411::2	54.725666	9.441942	bus	MATCHED_THOUGH_NAMES_DIFFER	n2344518520	15.4	0.26	Oeversee Bilschau/L 317	640,640,864,876	Ri Oeversee-Sankelmark Akademiezentrum/Oeversee Barderup-Ost/Oeversee Heidefelderweg/Oeversee-Munkwolstrup	Sankelmark Akademiezentrum	LINESTRING(9.441942 54.725666,9.4417532 54.7257517)
3		Boren-Lindaunis	de:01059:9034567::1	54.586071	9.817631		MATCHED	n4585244007	28.6	0.21	Lindaunis				LINESTRING(9.817631 54.586071,9.8173218 54.5862561)
4		Brekling	de:01059:13641::1	54.5699	9.5939	bus	MATCHED	n9130546433	1.0	0.54	Nübel, Brekling	630,630,639,639	Ri Nübel Schule/Nübel Kirche	Nübel, Kirche	LINESTRING(9.5939 54.5699,9.5939147 54.5698966)
5		Brekling	de:01059:13641::2	54.569727	9.594041	bus	MATCHED	n9130546434	26.0	0.21	Nübel, Brekling	630,630,632	Ri Nübel Brekling Moor	Süderfahrenstedt, Wellspang	LINESTRING(9.594041 54.569727,9.5940248 54.5699604)
6		Böel	de:01059:16435::1	54.648493	9.720977	bus	MATCHED	n3008662954	0.7	0.91	Böel	618,799,827,843	Ri Struxdorf Dänische Schule/Böelkamp/Struxdorf Dorfstraße		LINESTRING(9.720977 54.648493,9.720971 54.6484985)
7		Böel	de:01059:16435::2	54.648464	9.721026	bus	MATCHED	n1505070571	4.6	0.71	Böel	618,618,799,827,841	Ri Norderbrarup Rurup/Böel Böelschubymühle		LINESTRING(9.721026 54.648464,9.7210569 54.6484265)
8		Böelkamp	de:01059:16439::1	54.657857	9.718117	bus	MATCHED	n807100210	5.6	0.67	Böelkamp	618,618,843	Ri Mohrkirch Abzw. Flarup/Mohrkirch Borrieshaag		LINESTRING(9.718117 54.657857,9.7181844 54.6578256)
9		Böelkamp	de:01059:16439::2	54.65792	9.71811	bus	MATCHED	n807100207	7.0	0.63	Böelkamp	618,618	Ri Böel		LINESTRING(9.71811 54.65792,9.7180019 54.657927)
10		Böelschuby	de:01059:16437::1	54.646371	9.688926	bus	MATCHED	n282674243	9.0	0.33	Böel, Böelschubykrug	618,618	Ri Böel Böelschubymühle		LINESTRING(9.688926 54.646371,9.6888187 54.646319)
11		Böelschuby	de:01059:16437::2	54.646459	9.689129	bus	MATCHED	n282674251	20.5	0.23	Böel, Böelschubykrug	618	Ri Thiesholz		LINESTRING(9.689129 54.646459,9.6890237 54.6462854)
12		Böxlund	de:01059:16657::1	54.840252	9.180576	bus	NO_MATCH					196,890,891	Ri Weesby Gastwirtschaft/Jardelund Kolonistenweg		POINT(9.180576 54.840252)
13		Dollerup-Nordballig	de:01059:20859::1	54.786819	9.696195	bus	NO_MATCH					806,809	Ri Westerholz Hörreberg/Dollerup Streichmühle II		POINT(9.696195 54.786819)
14		Dollerup-Nordballig	de:01059:20859::2	54.786868	9.69632	bus	NO_MATCH					809	Ri Nordballig West		POINT(9.69632 54.786868)
15		Dollerup-Terkelstoft	de:01059:20861::1	54.790459	9.658388	bus	NO_MATCH					806	Ri Langballig Nordstraße		POINT(9.658388 54.790459)
16		Dollrottfeld	de:01059:20865::1	54.642997	9.81265	bus	MATCHED	n9046176282	174.3	0.23	Dollrottfeld	600,600	Ri Dollrottfeld Abzw. Justrup	Dollrottfeld, Abzw. Justrup	LINESTRING(9.81265 54.642997,9.8099448 54.6430775)
17		Ekenis	de:01059:23534::1	54.625809	9.850009	bus	MATCHED	n1199052168	10.1	0.55	Ekenis	610	Ri Ekenis Bicken	Kiesby, Kaltoft	LINESTRING(9.850009 54.625809,9.8498663 54.6258457)
18		Ekenis	de:01059:23534::2	54.625862	9.850025	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					610,610,619	Ri Kiesby Bremswatt		POINT(9.850025 54.625862)
19		Ekenis	de:01059:23534::3	54.626315	9.850825	bus	MATCHED_THOUGH_OSM_NO_NAME	n2503016220	4.5	0.71	Ekenis	600	Ri Ekenis Wattlück		LINESTRING(9.850825 54.626315,9.8508468 54.6263539)
20		Esgrusschauby	de:01059:25756::1	54.718682	9.792126	bus	MATCHED_THOUGH_NAMES_DIFFER	n549107800	9.6	0.2	Esgrus, Meierei	833,839	Ri Esgrus Wippendorf/Ortsmitte/Esgrus Kirche/Esgrus Atzbüll		LINESTRING(9.792126 54.718682,9.7920107 54.7187363)
21		Esgrusschauby	de:01059:25756::2	54.718543	9.792304	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					620,839	Ri Niesgrau/Esgrus Kirche		POINT(9.792304 54.718543)
22		Esmarkwesterfeld	de:01059:25860::1	54.679405	9.588751	bus	NO_MATCH					842	Ri Satrup Kirchenholz		POINT(9.588751 54.679405)
23		Esmarkwesterfeld	de:01059:25860::2	54.679405	9.588751	bus	NO_MATCH					842,842	Ri Satrup Esmarkholm		POINT(9.588751 54.679405)
24		Gammelbyholz	de:01059:89529::1	54.717354	9.605787	bus	NO_MATCH					839,839	Ri Gammelbyholz Ost		POINT(9.605787 54.717354)
25		Gammelbyholz	de:01059:89529::2	54.717354	9.605787	bus	NO_MATCH					839	Ri Gammelbyholz Nord		POINT(9.605787 54.717354)
26		Glücksburg-Bockholm	de:01059:31048::1	54.843384	9.583363	bus	MATCHED	n9136343622	3.2	0.85	Bockholm	21,808	Ri Schausende Leuchtturm/Glücksburg-Bockholm Alter Schulweg	Bockholm Alter Schulweg	LINESTRING(9.583363 54.843384,9.5834105 54.8433765)
27		Glücksburg-Bockholm	de:01059:31048::2	54.84346	9.58375	bus	MATCHED	n9136343621	37.1	0.45	Bockholm	21,808	Ri Bockholm Golfplatz	Bockholm Golfplatz	LINESTRING(9.58375 54.84346,9.5832955 54.8436663)
28		Großsoltwesterholz	de:01059:33111::1	54.690032	9.474182		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.474182 54.690032)
29		Grundhof-Lutzhöft	de:01059:33157::1	54.76254	9.635797	bus	MATCHED	n11845352440	7.4	0.54	Grundhof, Lutzhöft	806,812,820,820,826	Ri Grundhof b Flensburg/Grundhof(Flensburg) Ulmenallee		LINESTRING(9.635797 54.76254,9.6357085 54.7625822)
30		Grundhof-Lutzhöft	de:01059:33157::2	54.762488	9.635446	bus	MATCHED	n11845352441	34.6	0.25	Grundhof, Lutzhöft	812,820,820,826	Ri Sörup-Hardesby Kreuzung/Husby Grötacker/Husby Husbyries		LINESTRING(9.635446 54.762488,9.6359834 54.7625102)
31		Handewitt-Busch	de:01059:37671::1	54.757106	9.335963		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.335963 54.757106)
32		Haselundsiek	de:01059:38955::1	54.665411	9.22535	bus	NO_MATCH					870,870,886,893	Ri Lindewitt-Sillerup Seeland		POINT(9.22535 54.665411)
33		Haselundsiek	de:01059:38955::2	54.665411	9.225334		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.225334 54.665411)
34		Holmingfeld/Mümmelmannsweg	de:01059:17016::1	54.664167	9.489447	bus	NO_MATCH					872	Ri Sieverstedt Schule		POINT(9.489447 54.664167)
35		Holt-Holtfeld	de:01059:43382::1	54.807805	9.142222	bus	MATCHED	n10708633179	17.2	0.43	Holtfeld	881	Ri Holt Horsbek	Holt/Horsbek	LINESTRING(9.142222 54.807805,9.1422218 54.80796)
36		Holt-Holtfeld	de:01059:43382::2	54.797158	9.134249	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					881	Ri Holt(b Medelby)		POINT(9.134249 54.797158)
37		Husby	de:01059:44628::1	54.764372	9.575505	train	MATCHED	n366704404	15.9	0.45	Husby	RE72	Ri Sörup/Flensburg	Flensburg/Sörup	LINESTRING(9.575505 54.764372,9.5757348 54.764318)
38		Jübek-Friedrichsau	de:01059:47299::1	54.557931	9.438242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					655,655,861	Ri Jübek Poststraße/Jübek Altes Dorf		POINT(9.438242 54.557931)
39		Jübek-Friedrichsau	de:01059:47299::2	54.55837	9.434675	bus	MATCHED	n9235551409	46.2	0.24	Friedrichsau	650,650,655,655,662	Ri Jübek An de Beek/Jübek Seeweg	Eggebek, Westerlangstedt/Friedrichsau, An de Beek/Friedrichsau, Seeweg/Jübek, Bahnhof/Sollerup, Hünning	LINESTRING(9.434675 54.55837,9.4353273 54.558199)
40		Jübek-Friedrichsau	de:01059:47299::3	54.558056	9.434722	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					650,650,655,662,865	Ri Jübek Poststraße/Jübek Bahnhof/Gammellund Bollingstedter Weg		POINT(9.434722 54.558056)
41		Kappeln(Schlei)	de:01059:48098::1	54.658161	9.934556		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.934556 54.658161)
42		Lottorf	de:01059:56837::1	54.451887	9.573251	bus	MATCHED	n862389798	17.2	0.59	Lottorf	695,696,696	Ri Selk Hahnenkrug/Selk Matzenberg	Selk, Matzenberg	LINESTRING(9.573251 54.451887,9.5732909 54.4520397)
43		Löstrup	de:01059:57552::1	54.726457	9.685377	bus	MATCHED_THOUGH_OSM_NO_NAME	n1256399175	18.0	0.16		838,839	Ri Sörup-Iverslund		LINESTRING(9.685377 54.726457,9.6851191 54.7265215)
44		Löstrup	de:01059:57552::2	54.726457	9.685377	bus	MATCHED_THOUGH_OSM_NO_NAME	n2880448808	19.1	0.16		839	Ri Dingholz Süd/Sterup Bremholm		LINESTRING(9.685377 54.726457,9.6850811 54.726436)
45		Medelbyfeld	de:01059:60043::1	54.792877	9.166306	bus	NO_MATCH					881,891	Ri Schafflund B 199/Medelby Mühlenstraße		POINT(9.166306 54.792877)
46		Medelbyfeld	de:01059:60043::2	54.792894	9.166538	bus	NO_MATCH					881,891	Ri Medelby Markttreff/Schafflund B 199/Schafflund Amt		POINT(9.166538 54.792894)
47		Nedderwatt	de:01059:91362::1	54.535512	9.337453	bus	NO_MATCH					662	Ri Treia Grüft		POINT(9.337453 54.535512)
48		Nedderwatt	de:01059:91362::2	54.535512	9.337453	bus	NO_MATCH					662	Ri Esperstoft Mitte		POINT(9.337453 54.535512)
49		Niesgrau	de:01059:67722::1	54.742595	9.810946	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					833,836,836,839	Ri Niesgrau Koppelheck/Nordstraße/Esgrus Rottberg/Niesgrau Koppelheck/Abzw./Niesgrau Abzw. Stobdrup		POINT(9.810946 54.742595)
50		Niesgrau	de:01059:67722::2	54.7422	9.812227		MATCHED_THOUGH_NAMES_DIFFER	n2012186255	4.0	0.22	Niesgrau, Hauptstraße				LINESTRING(9.812227 54.7422,9.8122832 54.7421841)
51		Nordhackstedtfeld	de:01059:68289::1	54.724878	9.14873	bus	NO_MATCH					883	Ri Nordhackstedt Flurstraße		POINT(9.14873 54.724878)
52		Nordhackstedtfeld	de:01059:68289::2	54.724878	9.14873	bus	NO_MATCH					883	Ri Hörup Hörupfeld		POINT(9.14873 54.724878)
53		Oeversee-Munkwolstrup	de:01059:70429::1	54.723008	9.453817		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.453817 54.723008)
54		Oeversee-Munkwolstrup	de:01059:70429::2	54.72306	9.453825	bus	NO_MATCH					862,864	Ri Oeversee-Munkwolstrup Jensen/Oeversee Bilschau/Am Krug		POINT(9.453825 54.72306)
55		Pattburg	de:01059:62334::1	54.693318	9.732046	bus	NO_MATCH					843	Ri Ahneby Dorfstraße		POINT(9.732046 54.693318)
56		Rabenholz	de:01059:75197::1	54.722684	9.901401	bus	MATCHED	n2606234924	14.6	0.42	Rabenholz, Madsenweg	614,624,626,833	Ri Gelting Bosiek	Gelting, Bosiek	LINESTRING(9.901401 54.722684,9.9013688 54.7228139)
57		Rabenholz	de:01059:75197::2	54.722589	9.901515	bus	MATCHED	n3172508951	7.1	0.33	Rabenholz, Madsenweg	614,624,833	Ri Rabenholz Knefferbek	Rabenholz, Knefferbek	LINESTRING(9.901515 54.722589,9.9014095 54.7226089)
58		Rabenkirchenholz	de:01059:75212::1	54.656431	9.864598		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.864598 54.656431)
59		Roikier	de:01059:78372::1	54.783343	9.746562	bus	MATCHED	n10224381948	9.4	0.54	Roikier	834	Ri Roikier Nord	Neukirchen (Ostsee)	LINESTRING(9.746562 54.783343,9.746702 54.7833173)
60		Rosgaard	de:01059:78613::1	54.797415	9.535969	bus	NO_MATCH					821,823	Ri Rosgaard Süd		POINT(9.535969 54.797415)
61		Rosgaard	de:01059:78613::2	54.797379	9.535961	bus	NO_MATCH					807,807,808,808,821,821,823	Ri Oxbüll Süd/Weesries		POINT(9.535961 54.797379)
62		Rügge	de:01059:79671::1	54.689416	9.761405	bus	MATCHED_THOUGH_NAMES_DIFFER	n281696829	8.4	0.4	Rügge, Ortsmitte	611,611,615,843,843	Ri Mohrkirch Fraulund/Süderbrarup ZOB/Bahnhof/Scheggerott Ortsmitte	Mohrkirch, Abzw. Fraulund	LINESTRING(9.761405 54.689416,9.761391 54.6894908)
63		Schausende	de:01059:81081::1	54.855145	9.574074	bus	MATCHED	n9136322814	5.5	0.78	Schausende	21	Ri Schausende Leuchtturm/Glücksburg-Holnis Drei/Glücksburg(Ostsee) Kobbellück	Schausende, Leuchtturm	LINESTRING(9.574074 54.855145,9.5740894 54.8551941)
64		Schleswig	de:01059:81683::1	54.499575	9.538158		MATCHED	n43346679	44.5	0.2	Schleswig	ECIC,ECIC,EV,RB74,RB75,RE7,RE7,RE74	Ri Jübek/Owschlag/Hamburg Hbf/Neumünster/Flensburg/Flensburg [Grenze]/Rendsburg	Jübek	LINESTRING(9.538158 54.499575,9.5376234 54.4998278)
65		Schleswig	de:01059:81683::3	54.499457	9.53814	train	MATCHED	n927501156	30.5	0.33	Schleswig	ECIC,ECIC,RE7,RE74	Ri Owschlag/Jübek/Hamburg Hbf/Neumünster/Flensburg/Rendsburg	Owschlag	LINESTRING(9.53814 54.499457,9.538492 54.4992742)
66		Schwackendorf	de:01059:82578::1	54.711719	9.93526	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					625,625	Ri Kieholm Schule		POINT(9.93526 54.711719)
67		Schwackendorf	de:01059:82578::2	54.711728	9.935252	bus	MATCHED	n6595201032	5.1	0.79	Schwackendorf	625,625	Ri Schwackendorf Meiereiweg	Schwackendorf, Meiereiweg	LINESTRING(9.935252 54.711728,9.9351744 54.7117166)
68		Schwensbyfeld	de:01059:82929::1	54.739063	9.645418	bus	MATCHED_THOUGH_OSM_NO_NAME	n2536033426	24.4	0.14		825,838,839,839	Ri Sörupmühle Nord		LINESTRING(9.645418 54.739063,9.6456035 54.738871)
69		Schwensbyfeld	de:01059:82929::2	54.738634	9.645589	bus	MATCHED_THOUGH_OSM_NO_NAME	n2536033425	55.2	0.08		825,838,838,839	Ri Hardesby Knopp		LINESTRING(9.645589 54.738634,9.6455163 54.7381391)
70		Steinberghaff	de:01059:87116::1	54.768325	9.806953	bus	MATCHED	n334282905	5.6	0.67	Steinberghaff	831	Ri Norgaardholz Kösterstraße		LINESTRING(9.806953 54.768325,9.8070218 54.7682934)
71		Steinbergkirche	de:01059:87123::1	54.75433	9.75863	bus	NO_MATCH					811,831,834	Ri Steinbergkirche Schule/Steinbergkirche Dänische Schule/Steinbergkirche Westerholm/Steinberg(b Flensburg) Nordstraße		POINT(9.75863 54.75433)
72		Steinbergkirche-Dingholz	de:01059:87881::1	54.736559	9.708222	bus	MATCHED_THOUGH_NAMES_DIFFER	n2392162325	2.1	0.49	Dingholz I	825,826,830,830,838,839	Ri Sterup Dingholz 16/Sterup Bremholm/Dingholz Abzw. Quern/Sterup Kirchplatz	Dingholz, Abzw. Quern	LINESTRING(9.708222 54.736559,9.7081923 54.736551)
73		Steinbergkirche-Dingholz	de:01059:87881::2	54.736628	9.708289	bus	MATCHED_THOUGH_NAMES_DIFFER	n2392162326	1.2	0.34	Dingholz I	621,811,830,830,838,839,839	Ri Dingholz Kirchenweg/Dingholz Süd	Dingholz Momberger	LINESTRING(9.708289 54.736628,9.7083033 54.7366355)
74		Stenderupfeld	de:01059:87830::1	54.624212	9.503681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503681 54.624212)
75		Stenderupfeld	de:01059:87830::2	54.624212	9.503681		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.503681 54.624212)
76		Sterupbek	de:01059:87894::1	54.727583	9.727527	bus	MATCHED	n3140190174	1.6	0.66	Sterup, Sterupbek	614,620,621,830,830,835,835,838,839,839	Ri Sterup Bremholm	Sterup Bremholm	LINESTRING(9.727527 54.727583,9.7275246 54.7275971)
77		Sterupbek	de:01059:87894::2	54.727208	9.729724	bus	MATCHED	n3140190173	2.0	0.65	Sterup, Sterupbek	614,620,830,830,834,835,838,838,839	Ri Sterup Kirchplatz/Sterup Gastwirtschaft/Sterup Zweimühlenweg/Sterup Kappelner Straße	Sterup, Kirchplatz/Sterup, Sparkasse/Sterup, Zweimühlenweg	LINESTRING(9.729724 54.727208,9.7297327 54.7271906)
78		Sterupgaard	de:01059:87895::1	54.716466	9.732541	bus	MATCHED_THOUGH_OSM_NO_NAME	n3223004664	45.1	0.09		832,843	Ri Sterup Westerstraße/Sterup Zweimühlenweg/Sterup Kirchplatz		LINESTRING(9.732541 54.716466,9.7328601 54.7168277)
79		Sterupgaard	de:01059:87895::2	54.716466	9.732541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Ahneby Nord		POINT(9.732541 54.716466)
80		Stexwigfeld	de:01059:87934::1	54.489762	9.635609	bus	NO_MATCH					695	Ri Stexwig Abzw.		POINT(9.635609 54.489762)
81		Stieglund	de:01059:87954::1	54.639476	9.247669	bus	NO_MATCH					866	Ri Stieglund Kretelbarger Weg		POINT(9.247669 54.639476)
82		Sörup	de:01059:89501::1	54.716613	9.669986	train	MATCHED	n4107259119	12.7	0.64	Sörup	RE72	Ri Husby	Husby	LINESTRING(9.669986 54.716613,9.669838 54.7166885)
83		Sörup	de:01059:89501::2	54.716569	9.669978	train	MATCHED	n4107259118	15.7	0.44	Sörup	RE72	Ri Süderbrarup/Husby	Süderbrarup	LINESTRING(9.669978 54.716569,9.6697622 54.7166358)
84		Sörup-Barg	de:01059:89520::1	54.742799	9.690259	bus	MATCHED	n9007891543	13.6	0.48	Barg	825,826,830,830,838,838,839	Ri Dingholz Kirchenweg	Dingholz Momberger	LINESTRING(9.690259 54.742799,9.690097 54.7427204)
85		Sörup-Barg	de:01059:89520::2	54.742795	9.690049	bus	MATCHED	n9007891542	3.6	0.75	Barg	811,830,830,838,839,839	Ri Schwensby Ost	Schwensby Eiche	LINESTRING(9.690049 54.742795,9.6900963 54.7427781)
86		Sörup-Flatzby	de:01059:89523::1	54.72498	9.629564	bus	MATCHED_THOUGH_OSM_NO_NAME	n366971112	3.7	0.28		825,839,839	Ri Sörup-Flatzbyholz		LINESTRING(9.629564 54.72498,9.6295837 54.7249486)
87		Sörup-Flatzby	de:01059:89523::2	54.72498	9.629564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Sörup-Winderatt Kreuzung		POINT(9.629564 54.72498)
88		Sörup-Flatzbyholz	de:01059:89525::1	54.723843	9.614563	bus	NO_MATCH					825,839,839	Ri Gammelbyholz Nord/Ausacker Ausackerholz		POINT(9.614563 54.723843)
89		Sörup-Flatzbyholz	de:01059:89525::2	54.723843	9.614563	bus	NO_MATCH					839	Ri Sörup-Flatzby		POINT(9.614563 54.723843)
90		Sörup-Gammelby	de:01059:89526::1	54.715644	9.632757	bus	NO_MATCH					837	Ri Sörup-Gammelbymoor		POINT(9.632757 54.715644)
91		Sörup-Gammelby	de:01059:89526::2	54.715644	9.632757	bus	NO_MATCH					839	Ri Sörup See-Ende Dorf		POINT(9.632757 54.715644)
92		Sörup-Gammelbymoor	de:01059:89531::1	54.715819	9.650503	bus	MATCHED_THOUGH_OSM_NO_NAME	n3909305458	14.6	0.18		837	Ri Sörup Südenseeschule/Sörup Kiga Arche Noah/Sörup ZOB/Bahnhof		LINESTRING(9.650503 54.715819,9.6507176 54.7157752)
93		Sörup-Hollehit	de:01059:89534::1	54.757622	9.661465	bus	MATCHED_THOUGH_NAMES_DIFFER	n11845328318	17.8	0.19	Schwensby, Hollehitt	839,839	Ri Schwensby Mühlenstraße		LINESTRING(9.661465 54.757622,9.661734 54.7576623)
94		Sörup-Hollehit	de:01059:89534::2	54.757697	9.661543	bus	MATCHED_THOUGH_NAMES_DIFFER	n11845328319	16.5	0.19	Schwensby, Hollehitt	839	Ri Sörup Buschkoppel		LINESTRING(9.661543 54.757697,9.6617809 54.7577543)
95		Sörup-Iverslund	de:01059:89535::1	54.725925	9.676021	bus	MATCHED_THOUGH_OSM_NO_NAME	n2912892523	4.6	0.27		838,839	Ri Sörup Hoheluft/Löstrup		LINESTRING(9.676021 54.725925,9.6759619 54.725948)
96		Sörup-Iverslund	de:01059:89535::2	54.725925	9.676021	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					839	Ri Löstrup		POINT(9.676021 54.725925)
97		Sörup-Mühlenholz	de:01059:89536::1	54.692502	9.676024	bus	NO_MATCH					837,839	Ri Sörup Mühlenholzer Weg		POINT(9.676024 54.692502)
98		Sörup-Schauby	de:01059:89537::1	54.708554	9.687047	bus	MATCHED	n3223004504	28.4	0.2	Sörupholz, Sörup-Schauby	837	Ri Sörup Lipsdamm		LINESTRING(9.687047 54.708554,9.6866455 54.7086601)
99		Südensee	de:01059:89588::1	54.70642	9.668387	bus	MATCHED	n2758555279	11.7	0.48	Sörup, Südensee	620,825,825,840,850	Ri Sörup ZOB/Bahnhof/Sörup Südenseeschule	Sörup ZOB/Bahnhof	LINESTRING(9.668387 54.70642,9.6684144 54.7063163)
100		Südensee	de:01059:89588::2	54.70642	9.668387	bus	MATCHED	n2758555283	14.4	0.46	Sörup, Südensee	620,835,840,850	Ri Sörup Dallackerstraße	Sörup, Dallackerstraße	LINESTRING(9.668387 54.70642,9.6681635 54.7064146)
101		Südenseeholz	de:01059:89589::1	54.696515	9.687976	bus	MATCHED_THOUGH_OSM_NO_NAME	n1572446005	39.6	0.16	Sörupholz, Südenseeholz	839	Ri Sörupholz Ost		LINESTRING(9.687976 54.696515,9.6874291 54.6966797)
102		Südenseeholz	de:01059:89589::2	54.696515	9.687976	bus	MATCHED	n1572446003	4.1	0.43	Sörupholz, Südenseeholz	837	Ri Sörup-Mühlenholz		LINESTRING(9.687976 54.696515,9.6880011 54.6965487)
103		Süderbrarup	de:01059:89597::1	54.637335	9.770941	train	MATCHED	n1641394537	46.0	0.41	Süderbrarup	RE72	Ri Sörup	Sörup	LINESTRING(9.770941 54.637335,9.7711652 54.6369426)
104		Süderbrarup	de:01059:89597::2	54.637409	9.770907	train	MATCHED	n2352183087	10.3	0.53	Süderbrarup	RE72	Ri Boren-Lindaunis Schleibrücke Nord		LINESTRING(9.770907 54.637409,9.7708108 54.6374833)
105		Tarp	de:01059:90046::1	54.664738	9.398569		MATCHED	n314895643	10.9	0.46	Tarp	EV,RE7,RE7	Ri Jübek/Flensburg	Flensburg	LINESTRING(9.398569 54.664738,9.3986155 54.6648325)
106		Tarp	de:01059:90046::2	54.664671	9.39836	train	MATCHED	n1241228157	22.4	0.53	Tarp	RE7	Ri Jübek	Jübek	LINESTRING(9.39836 54.664671,9.3985223 54.6648489)
107		Thiesholz	de:01059:90721::1	54.660041	9.69122	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					618	Ri Mohrkirch Borrieshaag		POINT(9.69122 54.660041)
108		Thiesholz	de:01059:90721::2	54.659785	9.691107	bus	MATCHED	n282667208	12.4	0.5	Thiesholz	618,618	Ri Böelschuby		LINESTRING(9.691107 54.659785,9.691271 54.6598431)
109		Tornschau	de:01059:91180::1	54.659187	9.406421	bus	NO_MATCH					845,845,861,876	Ri Tarp Kastanienallee/Tarp Ortsmitte/Tarp Amt/Tarp-Keelbek Feuerwehr		POINT(9.406421 54.659187)
110		Tornschau	de:01059:91180::2	54.659988	9.406037	bus	NO_MATCH					845,845,876	Ri Tarp Amt/Tarp-Keelbek Feuerwehr		POINT(9.406037 54.659988)
111		Torsballig	de:01059:62238::1	54.673165	9.555119		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.555119 54.673165)
112		Torsballig	de:01059:62238::2	54.673165	9.555119	bus	NO_MATCH					842,842	Ri Torsballig Mingab		POINT(9.555119 54.673165)
113		Ulstrup	de:01059:92428::1	54.81466	9.549137	bus	MATCHED	n9137336955	36.8	0.45	Ulstrup	22,22,799,807,808,808,826	Ri Glücksburg(Ostsee) Ulstrupfeld/Wees Moorstraße/Oxbüll Nord	Glücksburg Ulstrupfeld	LINESTRING(9.549137 54.81466,9.5496917 54.8147448)
114		Ulstrup	de:01059:92428::2	54.814478	9.548745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.548745 54.814478)
115		Ulstrup	de:01059:92428::3	54.814842	9.549528	bus	MATCHED	n9137336954	13.1	0.64	Ulstrup	22,22,808,826,826	Ri Munkbrarup Dorfplatz/Munkbrarup Schule/Oxbüll Nord	Oxbüll Nordstraße	LINESTRING(9.549528 54.814842,9.549479 54.8147272)
116		Ulstrup	de:01059:92428::4	54.814478	9.548745		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.548745 54.814478)
117		Unterlangberg	de:01059:92637::1	54.767783	9.364843	bus	MATCHED_THOUGH_REVERSED_DIR	n9149621760	13.3	0.37	Unterlangberg	33,892	Ri Unterlangberg Waldgasse/Handewitt Oberlangberg	Handewitt, Oberlangberg	LINESTRING(9.364843 54.767783,9.3646868 54.7677046)
118		Unterlangberg	de:01059:92637::2	54.767853	9.365232	bus	MATCHED	n9149621759	50.5	0.4	Unterlangberg	33,892,894	Ri Handewitt Oberlangberg/Unterlangberg Waldgasse	Unterlangberg, Waldgasse	LINESTRING(9.365232 54.767853,9.3644651 54.7677521)
119		Wassersleben	de:01059:96463::1	54.827061	9.418886	bus	MATCHED	n9574222633	12.7	0.65	Wassersleben	1,2,7	Ri Wassersleben Kurhaus	Wassersleben Kurhaus	LINESTRING(9.418886 54.827061,9.4187747 54.8271559)
120		Wassersleben	de:01059:96463::2	54.827199	9.418848	bus	MATCHED	n9574222635	3.5	0.76	Wassersleben	1,2	Ri Wassersleben Abzw. Kupfermühle	Kupfermühle Abzweigung	LINESTRING(9.418848 54.827199,9.4188615 54.8271686)
121		Weesbylund	de:01059:96709::1	54.837339	9.112927	bus	NO_MATCH					881	Ri Holt Weesbylunder Weg		POINT(9.112927 54.837339)
122		Weesbylund	de:01059:96709::2	54.830242	9.13067	bus	NO_MATCH					881	Ri Weesby Weesbydamm		POINT(9.13067 54.830242)
123		Weesries	de:01059:96721::1	54.795198	9.522929	bus	NO_MATCH					807,807	Ri Rosgaard		POINT(9.522929 54.795198)
124		Weesries	de:01059:96721::2	54.795198	9.522929	bus	NO_MATCH					808,808	Ri Wees Heideweg		POINT(9.522929 54.795198)
