	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Hans-Brückmann-Straße	de:05358:2278:1:1	50.806364	6.484417		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.484417 50.806364)
1		Hans-Brückmann-Straße	de:05358:2278:2:2	50.80637	6.484273		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.484273 50.80637)
2		Heerweg	de:05358:2245:1:1	50.818993	6.487184		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.487184 50.818993)
3		Heerweg	de:05358:2245:2:2	50.819045	6.487157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.487157 50.819045)
4		Jackerath	de:05358:5865:1:1	51.037586	6.453605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.453605 51.037586)
5		Jackerath	de:05358:5865:2:2	51.037456	6.453793		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.453793 51.037456)
6		Kölnstraße	de:05358:4199:1:1	50.922323	6.360441		MATCHED_THOUGH_NAMES_DIFFER	n392603658	4.1	0.19	Poststraße/Galeria			Neues Rathaus/Walramplatz	LINESTRING(6.360441 50.922323,6.3603853 50.9223349)
7		Landesklinik	de:05358:2343:1:1	50.816763	6.481884		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.481884 50.816763)
8		Medicenter	de:05358:2288:1:1	50.808811	6.485234		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.485234 50.808811)
9		Medicenter	de:05358:2288:2:2	50.808811	6.485351		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.485351 50.808811)
10		Real	de:05358:2243:1:1	50.821133	6.486833		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.486833 50.821133)
11		Real	de:05358:2243:2:2	50.821116	6.486807		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.486807 50.821116)
12		Schenkelstraße	de:05358:2284:1:1	50.803685	6.479342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.479342 50.803685)
13		Schenkelstraße	de:05358:2284:2:2	50.803685	6.479342		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.479342 50.803685)
14		Stadtwerke	de:05358:2282:1:1	50.811076	6.487346		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.487346 50.811076)
15		Stadtwerke	de:05358:2282:2:2	50.810951	6.487453		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.487453 50.810951)
16	Aldenhoven	Abzw. Freialdenhoven,Freialdenhoven	de:05358:1807:1:1	50.926513	6.242797		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.242797 50.926513)
17	Aldenhoven	Abzw. Freialdenhoven,Freialdenhoven	de:05358:1807:2:2	50.926462	6.242887		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.242887 50.926462)
18	Aldenhoven	Abzw. Niedermerz,Niedermerz	de:05358:1809:1:1	50.888323	6.25947	bus	MATCHED	n700170149	10.0	0.51	Abzweigung Niedermerz	220,71	Ri Aldenhoven Alter Bahnhof	Aldenhoven Alter Bahnhof	LINESTRING(6.25947 50.888323,6.259612 50.8883126)
19	Aldenhoven	Abzw. Niedermerz,Niedermerz	de:05358:1809:2:2	50.888136	6.258661	bus	MATCHED	n700170150	4.7	0.44	Abzweigung Niedermerz	220,275,71	Ri Aldenhoven Schleiden Am Nonnenhof	Am Nonnenhof	LINESTRING(6.258661 50.888136,6.2586143 50.8881062)
20	Aldenhoven	Alter Bahnhof,Aldenhoven (Kr DN)	de:05358:1783:1:1	50.89251	6.275172	bus	MATCHED	n3512672992	6.7	0.66	Aldenhoven Alter Bahnhof	220,71	Ri Aldenhoven Blumenstraße	Aldenhoven Blumenstraße	LINESTRING(6.275172 50.89251,6.2752529 50.8924773)
21	Aldenhoven	Alter Bahnhof,Aldenhoven (Kr DN)	de:05358:1783:2:2	50.892663	6.275451	bus	MATCHED	n3512674394	31.3	0.42	Aldenhoven Alter Bahnhof	220,274,275,71	Ri Aldenhoven Abzw. Niedermerz/Aldenhoven Patterner Ring	Abzweigung Niedermerz	LINESTRING(6.275451 50.892663,6.2758733 50.892754)
22	Aldenhoven	Blumenstraße,Aldenhoven (Kr DN)	de:05358:1789:1:1	50.893434	6.279044	bus	MATCHED	n3512820405	4.8	0.78	Aldenhoven Blumenstraße	220,71	Ri Aldenhoven Kirche	Aldenhoven Kirche	LINESTRING(6.279044 50.893434,6.2791122 50.8934338)
23	Aldenhoven	Blumenstraße,Aldenhoven (Kr DN)	de:05358:1789:2:2	50.893592	6.27943	bus	MATCHED	n3512820407	15.3	0.6	Aldenhoven Blumenstraße	220,274,275,71	Ri Aldenhoven Alter Bahnhof	Aldenhoven Alter Bahnhof	LINESTRING(6.27943 50.893592,6.2796276 50.8936505)
24	Aldenhoven	Dürboslar Heerstraße,Dürboslar	de:05358:1805:1:1	50.905026	6.261329	bus	MATCHED	n5681667967	5.3	0.79	Dürboslar Heerstraße	274,275,90,V	Ri Aldenhoven Friedhof/Aldenhoven Freialdenhoven Lindenend	Aldenhoven Friedhof	LINESTRING(6.261329 50.905026,6.2612642 50.9050507)
25	Aldenhoven	Dürboslar Heerstraße,Dürboslar	de:05358:1805:2:2	50.904963	6.261051	bus	MATCHED	n5681667966	5.1	0.79	Dürboslar Heerstraße	274,275,90	Ri Aldenhoven Dürboslar/Aldenhoven Dürboslar Germaniaplatz	Dürboslar	LINESTRING(6.261051 50.904963,6.260996 50.9049924)
26	Aldenhoven	Dürboslar,Dürboslar	de:05358:1803:1:1	50.904091	6.257314	bus	MATCHED	n5681667969	11.3	0.67	Dürboslar	274,90,V	Ri Aldenhoven Dürboslar Heerstraße	Dürboslar Heerstraße	LINESTRING(6.257314 50.904091,6.2571631 50.9041255)
27	Aldenhoven	Dürboslar,Dürboslar	de:05358:1803:2:2	50.904193	6.257458	bus	MATCHED	n5681667970	5.7	0.78	Dürboslar	274,90	Ri Aldenhoven Siersdorf Schlösser	Siersdorf Schlösser	LINESTRING(6.257458 50.904193,6.2573858 50.904216)
28	Aldenhoven	Engelsdorf,Aldenhoven (Kr DN)	de:05358:1794:2:2	50.914949	6.299005	bus	NO_MATCH					274	Ri Jülich Barmen Haus Overbach Gymnasium		POINT(6.299005 50.914949)
29	Aldenhoven	Freialdenhoven Lindenend,Freialdenhoven	de:05358:1817:1:1	50.927402	6.245133	bus	MATCHED	n1433079424	4.3	0.82	Lindenend	274,275,278,281,R278	Ri Aldenhoven Dürboslar Heerstraße/Aldenhoven Friedhof	Aldenhoven Friedhof	LINESTRING(6.245133 50.927402,6.2450724 50.9274055)
30	Aldenhoven	Freialdenhoven Lindenend,Freialdenhoven	de:05358:1817:2:2	50.927345	6.245232	bus	MATCHED	n1433079421	5.9	0.66	Lindenend	274,275,278,281,R278	Ri Aldenhoven Freialdenhoven Sandgracht/Aldenhoven Freialdenhoven Post	Post	LINESTRING(6.245232 50.927345,6.2451707 50.9273092)
31	Aldenhoven	Freialdenhoven Post,Freialdenhoven	de:05358:1815:1:1	50.928727	6.249139	bus	MATCHED_THOUGH_REVERSED_DIR	n1433079437	20.0	0.28	Post	274,278,281,289,R278	Ri Linnich Ederen Bahnstraße	Lindenend	LINESTRING(6.249139 50.928727,6.2488872 50.9286429)
32	Aldenhoven	Freialdenhoven Post,Freialdenhoven	de:05358:1815:2:2	50.928636	6.249238	bus	MATCHED	n1433079434	41.4	0.43	Post	274,275,278,281,289,R278	Ri Aldenhoven Freialdenhoven Lindenend/Linnich Ederen Bahnstraße	Ederen Bahnstraße	LINESTRING(6.249238 50.928636,6.2486903 50.9284958)
33	Aldenhoven	Friedhof,Aldenhoven (Kr DN)	de:05358:1791:1:1	50.897315	6.280032	bus	MATCHED	n3558025296	9.0	0.69	Aldenhoven Friedhof	278,281,6,90,R278,V	Ri Aldenhoven Kirche/Aldenhoven Kapelle	Aldenhoven Kapelle/Aldenhoven Kirche	LINESTRING(6.280032 50.897315,6.2801253 50.8972592)
34	Aldenhoven	Friedhof,Aldenhoven (Kr DN)	de:05358:1791:2:2	50.897315	6.280347	bus	MATCHED	n3558025295	8.1	0.71	Aldenhoven Friedhof	278,281,90,R278	Ri Aldenhoven Dürboslar Heerstraße/Aldenhoven Freialdenhoven Lindenend/Jülich Merzenhausen Kreuz	Dürboslar Heerstraße/Kreuz/Lindenend	LINESTRING(6.280347 50.897315,6.2804192 50.8972578)
35	Aldenhoven	Gesamtschule,Aldenhoven (Kr DN)	de:05358:1796	50.897377	6.294387		MATCHED	n7101729924	37.1	0.17	Gesamtschule			Aldenhoven Markt	LINESTRING(6.294387 50.897377,6.2948415 50.897207)
36	Aldenhoven	Gewerbegebiet Ost,Aldenhoven (Kr DN)	de:05358:1811:1:1	50.902692	6.308967	bus	MATCHED	n3561066482	50.3	0.39	Aldenhoven Gewerbegebiet Ost	220,274,6,6V	Ri Aldenhoven Industriestraße	Aldenhoven Industriestraße	LINESTRING(6.308967 50.902692,6.308329 50.9024844)
37	Aldenhoven	Gewerbegebiet Ost,Aldenhoven (Kr DN)	de:05358:1811:2:2	50.902805	6.309731	bus	MATCHED	n3561066483	58.7	0.37	Aldenhoven Gewerbegebiet Ost	220,274,6,6V	Ri Jülich Abzw. Bourheim	Abzweig Bourheim	LINESTRING(6.309731 50.902805,6.3089831 50.902568)
38	Aldenhoven	Industriestraße,Aldenhoven (Kr DN)	de:05358:1785:1:1	50.90034	6.302266	bus	MATCHED	n736865059	20.6	0.55	Aldenhoven Industriestraße	220,274,6,6V	Ri Aldenhoven Jülicher Straße	Aldenhoven Jülicher Straße	LINESTRING(6.302266 50.90034,6.3019797 50.9002966)
39	Aldenhoven	Industriestraße,Aldenhoven (Kr DN)	de:05358:1785:2:2	50.900567	6.303281	bus	MATCHED	n736865060	18.3	0.57	Aldenhoven Industriestraße	220,274,6,6V	Ri Aldenhoven Gewerbegebiet Ost	Aldenhoven Gewerbegebiet Ost	LINESTRING(6.303281 50.900567,6.3030266 50.90053)
40	Aldenhoven	Jülicher Straße,Aldenhoven (Kr DN)	de:05358:1787:1:1	50.89838	6.293184	bus	MATCHED	n736865057	12.7	0.63	Aldenhoven Jülicher Straße	220,274,6,6V	Ri Aldenhoven Markt	Aldenhoven Markt	LINESTRING(6.293184 50.89838,6.2932373 50.8984896)
41	Aldenhoven	Jülicher Straße,Aldenhoven (Kr DN)	de:05358:1787:2:2	50.897763	6.29233	bus	MATCHED	n736865056	6.3	0.75	Aldenhoven Jülicher Straße	220,274,6,6V,71,90	Ri Aldenhoven Gesamtschule/Aldenhoven Industriestraße	Aldenhoven Industriestraße	LINESTRING(6.29233 50.897763,6.2923533 50.8978175)
42	Aldenhoven	Kapelle,Aldenhoven (Kr DN)	de:05358:1793:1:1	50.894533	6.282628	bus	MATCHED	n736865055	0.2	0.94	Aldenhoven Kapelle	274,6,6V	Ri Aldenhoven Kirche	Aldenhoven Kirche	LINESTRING(6.282628 50.894533,6.2826275 50.8945351)
43	Aldenhoven	Kapelle,Aldenhoven (Kr DN)	de:05358:1793:2:2	50.894323	6.282682	bus	MATCHED	n736865053	3.3	0.82	Aldenhoven Kapelle	274,6,6V	Ri Aldenhoven Rathaus	Aldenhoven Rathaus	LINESTRING(6.282682 50.894323,6.282636 50.8943176)
44	Aldenhoven	Kirche,Aldenhoven (Kr DN)	de:05358:1795:1:1	50.89553	6.282988	bus	MATCHED	n1335828719	2.4	0.84	Aldenhoven Kirche	220,274,278,281,6,6V,71,90,R278,V	Ri Aldenhoven Markt	Aldenhoven Markt	LINESTRING(6.282988 50.89553,6.2829891 50.8955087)
45	Aldenhoven	Kirche,Aldenhoven (Kr DN)	de:05358:1795:2:2	50.895547	6.283185	bus	MATCHED	n1335828721	2.4	0.85	Aldenhoven Kirche	220,274,275,278,281,6,6V,71,90,R278	Ri Aldenhoven Blumenstraße/Aldenhoven Friedhof/Aldenhoven Kapelle	Aldenhoven Blumenstraße/Aldenhoven Friedhof/Aldenhoven Kapelle	LINESTRING(6.283185 50.895547,6.2832195 50.8955436)
46	Aldenhoven	Konrad-Adenauer-Straße,Aldenhoven (Kr DN)	de:05358:1804:2:2	50.887291	6.273304	bus	MATCHED	n6284325767	19.6	0.57	Konrad-Adenauer-Straße	274,6,6V	Ri Aldenhoven Niedermerz Marcel-Breuer-Straße/Eschweiler Neu-Lohn Wiesenstraße	Marcel-Breuer-Straße/Neu-Lohn Wiesenstraße	LINESTRING(6.273304 50.887291,6.2731094 50.8871649)
47	Aldenhoven	Markt,Aldenhoven (Kr DN)	de:05358:1797:1:1	50.8954	6.288009	bus	MATCHED	n736526447	10.6	0.66	Aldenhoven Markt	220,274,275,278,281,6,6V,71,90,R278	Ri Aldenhoven Kirche	Aldenhoven Kirche	LINESTRING(6.288009 50.8954,6.2878596 50.895412)
48	Aldenhoven	Markt,Aldenhoven (Kr DN)	de:05358:1797:2:2	50.895343	6.288054	bus	MATCHED	n1241305971	5.1	0.77	Aldenhoven Markt	220,274,278,281,6,6V,71,90,R278,V	Ri Aldenhoven Jülicher Straße/Aldenhoven Gesamtschule	Aldenhoven Jülicher Straße/Gesamtschule	LINESTRING(6.288054 50.895343,6.2881194 50.8953633)
49	Aldenhoven	Niedermerz Am Merzbach,Niedermerz	de:05358:1819:1:1	50.881068	6.26618	bus	MATCHED	n736759010	2.4	0.87	Niedermerz Am Merzbach	6	Ri Aldenhoven Niedermerz Ortsmitte	Niedermerz Ortsmitte	LINESTRING(6.26618 50.881068,6.2662127 50.8810747)
50	Aldenhoven	Niedermerz Am Merzbach,Niedermerz	de:05358:1819:2:2	50.880218	6.264141	bus	MATCHED	n736759008	27.9	0.33	Niedermerz Am Merzbach	6,6V	Ri Aldenhoven Niedermerz Weiler Hausen	Weiler Hausen	LINESTRING(6.264141 50.880218,6.2644999 50.8803261)
51	Aldenhoven	Niedermerz Ortsmitte,Niedermerz	de:05358:1821:1:1	50.883783	6.266396	bus	MATCHED	n736759012	5.3	0.79	Niedermerz Ortsmitte	274,6	Ri Aldenhoven Niedermerz Marcel-Breuer-Straße	Marcel-Breuer-Straße	LINESTRING(6.266396 50.883783,6.2664242 50.8838276)
52	Aldenhoven	Niedermerz Ortsmitte,Niedermerz	de:05358:1821:2:2	50.88414	6.266764	bus	MATCHED	n736759014	14.6	0.62	Niedermerz Ortsmitte	274,6,6V	Ri Aldenhoven Niedermerz Am Merzbach/Aldenhoven Schleiden Kreuz	Niedermerz Am Merzbach	LINESTRING(6.266764 50.88414,6.2669629 50.8841796)
53	Aldenhoven	Niedermerz Weiler Hausen,Niedermerz	de:05358:1814:1:1	50.872594	6.267977	bus	MATCHED	n5048793759	39.3	0.44	Weiler Hausen	6	Ri Aldenhoven Niedermerz Am Merzbach	Niedermerz Am Merzbach	LINESTRING(6.267977 50.872594,6.2683329 50.8723208)
54	Aldenhoven	Niedermerz Weiler Hausen,Niedermerz	de:05358:1814:2:2	50.872572	6.26795	bus	MATCHED	n2147089498	45.3	0.41	Weiler Hausen	6,6V	Ri Eschweiler Neu-Lohn Wiesenstraße	Neu-Lohn Wiesenstraße	LINESTRING(6.26795 50.872572,6.2683126 50.8722352)
55	Aldenhoven	Niedermerzer Straße,Aldenhoven (Kr DN)	de:05358:1799:1:1	50.892879	6.282575	bus	MATCHED_THOUGH_NAMES_DIFFER	n5048793753	26.7	0.31	Aldenhoven Rathaus	274,6,6V	Ri Aldenhoven Kapelle	Aldenhoven Kapelle	LINESTRING(6.282575 50.892879,6.2829378 50.8929513)
56	Aldenhoven	Niedermerzer Straße,Aldenhoven (Kr DN)	de:05358:1799:2:2	50.893111	6.283203	bus	MATCHED_THOUGH_NAMES_DIFFER	n5048793754	17.2	0.35	Aldenhoven Rathaus	274,6,6V	Ri Aldenhoven Patterner Ring	Patterner Ring	LINESTRING(6.283203 50.893111,6.2829754 50.8930528)
57	Aldenhoven	Patterner Ring,Aldenhoven (Kr DN)	de:05358:1801:1:1	50.888663	6.275065	bus	MATCHED	n5048793757	8.5	0.72	Patterner Ring	274,6,6V	Ri Aldenhoven Rathaus/Aldenhoven Engelsdorf	Aldenhoven Rathaus	LINESTRING(6.275065 50.888663,6.2751527 50.888716)
58	Aldenhoven	Patterner Ring,Aldenhoven (Kr DN)	de:05358:1801:2:2	50.88877	6.275074	bus	MATCHED	n5048793756	2.8	0.86	Patterner Ring	274,6,6V	Ri Aldenhoven Konrad-Adenauer-Straße	Konrad-Adenauer-Straße	LINESTRING(6.275074 50.88877,6.2751125 50.8887751)
59	Aldenhoven	Schleiden Am Nonnenhof,Aldenhoven (Kr DN)	de:05358:1823:1:1	50.88388	6.247154	bus	MATCHED	n700170146	4.9	0.8	Am Nonnenhof	220,71	Ri Aldenhoven Abzw. Niedermerz	Abzweigung Niedermerz	LINESTRING(6.247154 50.88388,6.2472079 50.8838523)
60	Aldenhoven	Schleiden Am Nonnenhof,Aldenhoven (Kr DN)	de:05358:1823:2:2	50.883386	6.245824	bus	MATCHED	n700170147	6.2	0.77	Am Nonnenhof	220,275,71	Ri Aldenhoven Schleiden Kreuz/Alsdorf Hoengen Konrad-Zuse-Straße/Alsdorf Hoengen Otto-Lilienthal-Straße	Hoengen Otto-Lilienthal-Straße/Schleiden Kreuz	LINESTRING(6.245824 50.883386,6.2457604 50.8834241)
61	Aldenhoven	Schleiden Kreuz,Aldenhoven (Kr DN)	de:05358:1825:1:1	50.883959	6.242905	bus	MATCHED	n3512674398	12.0	0.51	Schleiden Kreuz	220,274,71	Ri Aldenhoven Schleiden Am Nonnenhof/Aldenhoven Niedermerz Ortsmitte	Am Nonnenhof	LINESTRING(6.242905 50.883959,6.2427338 50.8839662)
62	Aldenhoven	Schleiden Kreuz,Aldenhoven (Kr DN)	de:05358:1825:2:2	50.884237	6.24224	bus	MATCHED	n3512674400	2.9	0.86	Schleiden Kreuz	220,274,275,71	Ri Aldenhoven Schleiden Siersdorfer Straße	Schleiden Siersdorfer Straße	LINESTRING(6.24224 50.884237,6.2422571 50.8842608)
63	Aldenhoven	Schleiden Siersdorfer Straße,Aldenhoven (Kr DN)	de:05358:1827:1:1	50.88592	6.237829	bus	MATCHED	n3512674401	28.7	0.5	Schleiden Siersdorfer Straße	220,274,71	Ri Aldenhoven Schleiden Kreuz	Schleiden Kreuz	LINESTRING(6.237829 50.88592,6.2375502 50.8861095)
64	Aldenhoven	Schleiden Siersdorfer Straße,Aldenhoven (Kr DN)	de:05358:1827:2:2	50.885931	6.238	bus	MATCHED	n3512674403	47.0	0.41	Schleiden Siersdorfer Straße	220,274,275,71	Ri Aldenhoven Siersdorf Siedlung/Aldenhoven Siersdorf Grundschule/Aldenhoven Dürboslar Germaniaplatz	Siersdorf Siedlung	LINESTRING(6.238 50.885931,6.2375806 50.8862612)
65	Aldenhoven	Siersdorf Frauenrath,Aldenhoven (Kr DN)	de:05358:1831:1:1	50.897275	6.226259	bus	MATCHED	n510787577	8.7	0.71	Siersdorf Frauenrath	220,71,71V,90,V	Ri Aldenhoven Siersdorf Siedlung/Aldenhoven Siersdorf Schlösser	Siersdorf Schlösser/Siersdorf Siedlung	LINESTRING(6.226259 50.897275,6.2263505 50.8973278)
66	Aldenhoven	Siersdorf Frauenrath,Aldenhoven (Kr DN)	de:05358:1831:2:2	50.897519	6.226511	bus	MATCHED	n510787575	8.0	0.73	Siersdorf Frauenrath	220,71,71V,90	Ri Aldenhoven Siersdorf Kirche/Aldenhoven Siersdorf Post	Siersdorf Kirche/Siersdorf Post	LINESTRING(6.226511 50.897519,6.2265428 50.8975882)
67	Aldenhoven	Siersdorf Friedhof,Aldenhoven (Kr DN)	de:05358:1833:1:1	50.894941	6.221112	bus	MATCHED	n540139349	8.2	0.72	Siersdorf Friedhof	220,90,V	Ri Aldenhoven Siersdorf Post	Siersdorf Post	LINESTRING(6.221112 50.894941,6.2212292 50.8949472)
68	Aldenhoven	Siersdorf Friedhof,Aldenhoven (Kr DN)	de:05358:1833:2:2	50.895122	6.221399	bus	MATCHED	n540139350	5.4	0.68	Siersdorf Friedhof	220,90	Ri Alsdorf Bettendorf	Bettendorf	LINESTRING(6.221399 50.895122,6.2213996 50.8951703)
69	Aldenhoven	Siersdorf Kirche,Aldenhoven (Kr DN)	de:05358:1835:1:1	50.899032	6.223465	bus	MATCHED	n540139373	7.3	0.74	Siersdorf Kirche	71,71V	Ri Aldenhoven Siersdorf Frauenrath	Siersdorf Frauenrath	LINESTRING(6.223465 50.899032,6.2234475 50.899097)
70	Aldenhoven	Siersdorf Kirche,Aldenhoven (Kr DN)	de:05358:1835:2:2	50.899088	6.223582	bus	MATCHED	n540139374	9.5	0.7	Siersdorf Kirche	71,71V	Ri Baesweiler Setterich Neue Weide	Setterich Neue Weide	LINESTRING(6.223582 50.899088,6.2236057 50.8991723)
71	Aldenhoven	Siersdorf Post,Aldenhoven (Kr DN)	de:05358:1837:1:1	50.896278	6.224409	bus	MATCHED	n3557122000	2.2	0.88	Siersdorf Post	220,90,V	Ri Aldenhoven Siersdorf Frauenrath	Siersdorf Frauenrath	LINESTRING(6.224409 50.896278,6.2243823 50.8962681)
72	Aldenhoven	Siersdorf Post,Aldenhoven (Kr DN)	de:05358:1837:2:2	50.896482	6.224445	bus	MATCHED	n3557122002	0.6	0.95	Siersdorf Post	220,90	Ri Aldenhoven Siersdorf Friedhof	Siersdorf Friedhof	LINESTRING(6.224445 50.896482,6.2244487 50.8964774)
73	Aldenhoven	Siersdorf Schlösser,Aldenhoven (Kr DN)	de:05358:1839:1:1	50.898527	6.230894	bus	MATCHED	n559861272	7.7	0.73	Siersdorf Schlösser	274,275,90,V	Ri Aldenhoven Dürboslar/Aldenhoven Dürboslar Germaniaplatz	Dürboslar	LINESTRING(6.230894 50.898527,6.2309557 50.8985839)
74	Aldenhoven	Siersdorf Schlösser,Aldenhoven (Kr DN)	de:05358:1839:2:2	50.898618	6.230841	bus	MATCHED	n559861271	14.4	0.62	Siersdorf Schlösser	274,90	Ri Aldenhoven Siersdorf Frauenrath/Aldenhoven Siersdorf Siedlung	Siersdorf Frauenrath	LINESTRING(6.230841 50.898618,6.2306356 50.8986197)
75	Aldenhoven	Siersdorf Siedlung,Aldenhoven (Kr DN)	de:05358:1841:1:1	50.895519	6.229008	bus	MATCHED	n559861270	13.7	0.63	Siersdorf Siedlung	220,274,71	Ri Aldenhoven Schleiden Siersdorfer Straße	Schleiden Siersdorfer Straße	LINESTRING(6.229008 50.895519,6.2289198 50.8956291)
76	Aldenhoven	Siersdorf Siedlung,Aldenhoven (Kr DN)	de:05358:1841:2:2	50.895819	6.22908	bus	MATCHED	n559861269	5.8	0.78	Siersdorf Siedlung	220,274,275,71	Ri Aldenhoven Siersdorf Frauenrath/Aldenhoven Siersdorf Schlösser/Aldenhoven Siersdorf Grundschule	Siersdorf Frauenrath	LINESTRING(6.22908 50.895819,6.2291603 50.8958306)
77	Arena 	Kreis Düren (Jesuitenhof	de:05358:2339:1:1	50.793436	6.489582	bus	MATCHED	n494789498	2.9	0.44	Jesuitenhof (Hallenbad)	210,211,221,222	Ri Düren Dechant-Bohnekamp-Straße/Düren Burgauer Allee	Burgauer Allee/Dechant-Bohnekamp-Straße	LINESTRING(6.489582 50.793436,6.4895408 50.7934347)
78	Arena 	Kreis Düren (Jesuitenhof	de:05358:2339:2:2	50.794186	6.489457	bus	MATCHED	n494789499	1.6	0.46	Jesuitenhof (Hallenbad)	210,211,221,222	Ri Düren Friedrichplatz	Friedrichplatz	LINESTRING(6.489457 50.794186,6.4894738 50.7941955)
79	Arena 	Kreis Düren (Jesuitenhof	de:05358:2339:3:3	50.793436	6.489582		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.489582 50.793436)
80	Arena 	Kreis Düren (Jesuitenhof	de:05358:2339:4:4	50.79418	6.489457		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.489457 50.79418)
81	Auf 	der Heide (Schulbus)	de:05358:4710:1:1	50.840844	6.523853		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.523853 50.840844)
82	BAB 	Unterführung	de:05358:1792:1:1	50.901915	6.29065		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.29065 50.901915)
83	Birkesdorf 	Berta-Timmermann-St	de:05358:2191:1:1	50.819033	6.466064	bus	MATCHED	n501589853	2.1	0.8	Berta-Timmermann-Straße	206,209,216,236,240	Ri Düren Birkesdorf Amt	Birkesdorf Amt	LINESTRING(6.466064 50.819033,6.4660759 50.8190508)
84	Birkesdorf 	Berta-Timmermann-St	de:05358:2191:2:2	50.818222	6.46672	bus	MATCHED	n501589855	1.7	0.82	Berta-Timmermann-Straße	206,209,216,236,240	Ri Düren Walzmühle	Walzmühle	LINESTRING(6.46672 50.818222,6.4666955 50.8182217)
85	Birkesdorf 	Fritz-Pley-Straße	de:05358:2213:1:1	50.820685	6.474338		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.474338 50.820685)
86	Birkesdorf 	Fritz-Pley-Straße	de:05358:2213:2:2	50.820639	6.474823		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.474823 50.820639)
87	Birkesdorf 	Kesselkaul	de:05358:2217:1:1	50.82426	6.476799		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.476799 50.82426)
88	Birkesdorf 	Prof.-Hahn-Straße	de:05358:2221:1:1	50.82039	6.469954		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469954 50.82039)
89	Birkesdorf 	Prof.-Hahn-Straße	de:05358:2221:2:2	50.820475	6.469748		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.469748 50.820475)
90	Brandenberg 	Kleinhau Raffelspü	de:05358:4011:1:1	50.704143	6.40868	bus	MATCHED	n279774123	4.9	0.37	Raffelspütz	285,286	Ri Hürtgenwald Brandenberg Schule/Hürtgenwald Bergstein Sportplatz	Schule/Sportplatz	LINESTRING(6.40868 50.704143,6.4086134 50.7041291)
91	Brandenberg 	Kleinhau Raffelspü	de:05358:4011:2:2	50.704115	6.409012	bus	MATCHED	n489294452	3.6	0.4	Raffelspütz	285,286	Ri Hürtgenwald Kleinhau Spitzberg	Spitzberg	LINESTRING(6.409012 50.704115,6.4090576 50.7041004)
92	Breslauer 	Straße	de:05358:2287:1:1	50.798041	6.504809		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.504809 50.798041)
93	Derichsweiler 	Dampfmühlenstraß	de:05358:2229:1:1	50.799126	6.433339	bus	MATCHED	n528607602	2.5	0.84	Dampfmühlenstraße	213,239,296	Ri Düren Derichsweiler Sparkasse	Derichsweiler, Sparkasse	LINESTRING(6.433339 50.799126,6.4333389 50.7991032)
94	Derichsweiler 	Dampfmühlenstraß	de:05358:2229:2:2	50.799222	6.432845	bus	MATCHED	n528607601	2.3	0.85	Dampfmühlenstraße	239,296	Ri Düren Derichsweiler Auf der Komm/Düren Gürzenich Schule	Auf der Komm/Gürzenich, Schule	LINESTRING(6.432845 50.799222,6.432876 50.7992278)
95	Düren	AOK - Aachener Straße,Düren (Rheinl)	de:05358:2283:1:1	50.7982	6.478344	bus	MATCHED	n429580495	28.7	0.39	AOK/Aachener Straße	202,240,286,CB	Ri Düren Elberfelder Straße/Düren Rurbrücke	Elberfelder Straße/Rurbrücke	LINESTRING(6.478344 50.7982,6.4780006 50.7980605)
96	Düren	AOK - Aachener Straße,Düren (Rheinl)	de:05358:2283:2:2	50.797547	6.477635	bus	MATCHED	n429580496	2.1	0.7	AOK/Aachener Straße	202,286,CB	Ri Düren Am Holzbendenpark/Düren Weierstraße	Am Holzbendenpark/Weierstraße	LINESTRING(6.477635 50.797547,6.477611 50.7975364)
97	Düren	AOK - Aachener Straße,Düren (Rheinl)	de:05358:2283:89:89	50.797922	6.477958		NO_MATCH_AND_SEEMS_UNSERVED								POINT(6.477958 50.797922)
