	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Allmannshausen	de:09188:5468:0:1	47.937937	11.347438	bus	MATCHED	n2971750772	3.2	1.0	Allmannshausen	961,974	Ri Weipertshausen	Weipertshausen	LINESTRING(11.347438 47.937937,11.3474563 47.9379631)
1		Allmannshausen	de:09188:5468:0:2	47.937727	11.347869	bus	MATCHED	n2971750771	2.8	1.0	Allmannshausen	961,974	Ri Sibichhausen	Sibichhausen	LINESTRING(11.347869 47.937727,11.3479062 47.9377274)
2		Aschering	de:09188:5437:0:1	47.966004	11.256699	bus	MATCHED	n5653834523	10.2	1.0	Aschering	956,978V	Ri Landstetten	Landstetten	LINESTRING(11.256699 47.966004,11.2567892 47.9659352)
3		Aschering	de:09188:5437:0:2	47.965944	11.256636	bus	MATCHED	n5653834524	5.7	1.0	Aschering	956,978V	Ri Wieling West	Wieling West	LINESTRING(11.256636 47.965944,11.2566863 47.9659048)
4		Assenhausen	de:09188:5464:0:1	47.946675	11.349136	bus	MATCHED	n373684405	2.4	1.0	Assenhausen	961,974	Ri Sibichhausen	Sibichhausen	LINESTRING(11.349136 47.946675,11.3491234 47.9466547)
5		Assenhausen	de:09188:5464:0:2	47.94727	11.34954	bus	MATCHED	n373684206	2.6	1.0	Assenhausen	961,974	Ri Berg Kreuzweg	Berg, Kreuzweg	LINESTRING(11.34954 47.94727,11.3495502 47.947292)
6		Aufkirchen	de:09188:5364:1:1	47.957402	11.363374	bus	MATCHED	n373437793	5.4	1.0	Aufkirchen	974,975,X970	Ri Berg Grafstraße/Berg Lohacker/Bachhausen Biberkorstraße/Farchach Auf der Lüften	Aufhausen (Lkr. Starnberg)/Bachhausen, Biberkorstraße/Berg, Grafstraße/Berg, Lohacker/Farchach, Auf der Lüften	LINESTRING(11.363374 47.957402,11.3634159 47.9573623)
7		Aufkirchen	de:09188:5364:1:2	47.957372	11.363392		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.363392 47.957372)
8		Aufkirchen	de:09188:5364:1:3	47.9573	11.363311	bus	MATCHED	n9135239304	28.3	1.0	Aufkirchen	975,X970	Ri Aufhausen (Lkr. STA)		LINESTRING(11.363311 47.9573,11.3632475 47.9575506)
9		Auing	de:09188:5385	48.057373	11.206277		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.206277 48.057373)
10		Bachern	de:09188:5496:0:1	48.062603	11.164092	bus	MATCHED	n3355851300	1.3	1.0	Bachern	820,8400,928V	Ri Etterschlag Etterschlag Süd/Walchstadt/Bachern Wallerstraße/Inning Bacherner Weg/Stegen	Bacherner Weg/Etterschlag Süd/Walchstadt	LINESTRING(11.164092 48.062603,11.1640838 48.0625928)
11		Bachern	de:09188:5496:0:2	48.062813	11.164047	bus	MATCHED	n9134893760	1.4	1.0	Bachern	820,8400	Ri Bachern Wallerstraße	Bachern, Wallerstraße/Walchstadt	LINESTRING(11.164047 48.062813,11.1640634 48.0628068)
12		Bachhausen	de:09188:5372:0:1	47.955814	11.388545	bus	MATCHED	n2971883470	0.4	1.0	Bachhausen	974	Ri Aufkirchen/Mörlbach	Aufkirchen	LINESTRING(11.388545 47.955814,11.3885423 47.9558175)
13		Buchendorf	de:09188:5620:0:1	48.057283	11.403106	bus	MATCHED	n5393713507	2.9	1.0	Buchendorf	965	Ri Gauting Untertaxetweg/Buchendorf Neurieder Straße	Buchendorf, Neurieder Straße/Untertaxetweg	LINESTRING(11.403106 48.057283,11.403142 48.0572737)
14		Buchendorf	de:09188:5620:0:2	48.057277	11.402523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.402523 48.057277)
15		Buchhof	de:09188:5452:0:1	48.002688	11.380361	bus	MATCHED	n7054292730	0.6	1.0	Buchhof	904	Ri Wangen Olympiastraße/Percha Buchhofstraße	Percha, Buchhofstraße/Wangen, Olympiastraße	LINESTRING(11.380361 48.002688,11.3803661 48.0026922)
16		Delling	de:09188:5503:0:1	48.059337	11.23619	bus	MATCHED	n1011040909	2.4	1.0	Delling	923	Ri Weßling Max-Doerner-Weg	Weßling, Max-Doerner-Weg	LINESTRING(11.23619 48.059337,11.2362157 48.0593507)
17		Delling	de:09188:5503:0:2	48.059619	11.23628	bus	MATCHED	n5350619828	2.0	1.0	Delling	923,928V	Ri Meiling Dorfstraße/Oberalting Saganger	Meiling, Dorfstraße/Oberalting, Saganger	LINESTRING(11.23628 48.059619,11.2362954 48.0596338)
18		Diemendorf	de:09188:5709:0:1	47.884342	11.221162	bus	MATCHED	n10286375396	29.8	0.32	Diemendorf	979	Ri Kampberg Enzianweg	Kampberg, Enzianweg	LINESTRING(11.221162 47.884342,11.2215346 47.8842459)
19		Feldafing	de:09188:5470:1:1	47.946368	11.290197		MATCHED	n8342962169	85.7	0.07	Feldafing (S)			Feldafing, Eugen-Friedl-Straße/Feldafing, Traubinger Straße/Traubing, Schule	LINESTRING(11.290197 47.946368,11.2899616 47.9471223)
20		Feldafing	de:09188:5470:21:21	47.946687	11.289928	train	MATCHED	n58810827	38.4	0.16	Feldafing	S6	Ri Possenhofen/Tutzing	Tutzing	LINESTRING(11.289928 47.946687,11.2902321 47.9469662)
21		Feldafing	de:09188:5470:22:22	47.946657	11.289982	train	MATCHED	n617763161	38.1	0.32	Feldafing	S6	Ri Possenhofen	Possenhofen	LINESTRING(11.289982 47.946657,11.2902662 47.9469422)
22		Feldafing	de:09188:5470:60:60	47.946964	11.289946	bus	MATCHED	n8342962168	32.1	1.0	Feldafing (S)	976,978,978V,S6	Ri Feldafing Bahnhofstraße/Feldafing Traubinger Straße/Traubing Schule/Feldafing Eugen-Friedl-Straße/Feldafing (S) Ost/Rathaus/Possenhofen/Tutzing	Feldafing (S) Ost/Rathaus/Feldafing, Bahnhofstraße	LINESTRING(11.289946 47.946964,11.2902077 47.9471932)
23		Fercha	de:09188:5446:0:1	48.003193	11.41491	bus	MATCHED	n3099155150	0.5	1.0	Fercha	904	Ri Neufahrn (Lkr. München)	Neufahrn	LINESTRING(11.41491 48.003193,11.4149117 48.0031975)
24		Fercha	de:09188:5446:0:2	48.003301	11.414901	bus	MATCHED	n3099155151	1.7	1.0	Fercha	904	Ri Wangen Olympiastraße/Wangen Ort	Wangen, Olympiastraße/Wangen, Ort	LINESTRING(11.414901 48.003301,11.4149229 48.003306)
25		Frieding	de:09188:5512:0:1	48.010471	11.216832	bus	MATCHED	n6602448137	6.2	1.0	Frieding	928,950,950V,978V	Ri Seewiesen/Herrsching Mitterweg/Seefeld-Hechendorf/Drößling Gärtnerei/Andechs Kloster	Drößling, Gärtnerei/Seewiesen	LINESTRING(11.216832 48.010471,11.2167508 48.0104849)
26		Frieding	de:09188:5512:0:2	48.010585	11.218197	bus	MATCHED	n6602448139	4.9	1.0	Frieding	928	Ri Andechs Kloster	Andechs, Kloster	LINESTRING(11.218197 48.010585,11.2182511 48.0106098)
27		Frieding	de:09188:5512:0:3	48.010495	11.217119	bus	MATCHED	n6602448138	2.2	1.0	Frieding	928,950,950V,978V	Ri Widdersberg Kirchplatz/Seefeld Hubertusstraße	Kirchplatz	LINESTRING(11.217119 48.010495,11.2170937 48.0105047)
28		Frieding	de:09188:5512:0:4	48.010489	11.218323	bus	MATCHED	n6602448140	10.1	1.0	Frieding	928	Ri Drößling Gärtnerei	Drößling, Gärtnerei	LINESTRING(11.218323 48.010489,11.2182193 48.0104299)
29		Frohnloh	de:09188:5630:0:1	48.081342	11.329049	bus	MATCHED	n9385857417	70.6	1.0	Frohnloh	963	Ri Pentenried Gut Pentenried	Gut Pentenried	LINESTRING(11.329049 48.081342,11.3291359 48.0819747)
30		Frohnloh	de:09188:5630:0:2	48.081901	11.329004	bus	MATCHED	n1200542305	9.7	1.0	Frohnloh	963	Ri Unterbrunn Hauptstraße	Unterbrunn, Hauptstraße	LINESTRING(11.329004 48.081901,11.3290274 48.0819868)
31		Gauting	de:09188:5430:1:7	48.070431	11.376858		MATCHED	w123061400	1.2	0.7	Gauting (S)			Gauting, Rathaus	LINESTRING(11.376858 48.070431,11.3768430854987 48.0704266335989)
32		Gauting	de:09188:5430:1:1	48.070083	11.376435	bus	MATCHED	w1221861044	1.6	0.83	Gauting (S)	906,X910	Ri Gauting Würmbrücke/Gauting Schulzentrum	Gauting, Schulzentrum/Würmbrücke	LINESTRING(11.376435 48.070083,11.3764436115288 48.0700963878389)
33		Gauting	de:09188:5430:1:6	48.070143	11.376184	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					936,949,X910	Ri Gauting Pentenrieder Straße/Gauting Schulzentrum/Gauting Ammerseestraße		POINT(11.376184 48.070143)
34		Gauting	de:09188:5430:2:2	48.069926	11.37631		MATCHED	w1033805781	25.8	1.0	Gauting (S)	965,966,S6	Ri Stockdorf/Starnberg Nord/Gauting Rathaus		LINESTRING(11.37631 48.069926,11.37614515 48.07013005)
35		Gauting	de:09188:5430:2:3	48.069794	11.37622	bus	MATCHED	w340890628	29.8	1.0	Gauting (S)	936,S6	Ri Gauting Rathaus/Starnberg Nord	Gauting, Ammerseestraße/Gauting, Josef-Dosch-Schule/Gauting, Pippinplatz/Gauting, Rathaus/Gauting, Schulzentrum	LINESTRING(11.37622 48.069794,11.375835611622 48.0697173368836)
36		Gauting	de:09188:5430:2:4	48.069632	11.376103	bus	MATCHED	w1221861046	10.9	1.0	Gauting (S)	963,965,966,968,969	Ri Gauting Pippinplatz/Gauting J.-Dosch-Schule/Gauting Rathaus/Gauting Schulzentrum	Gauting, Rathaus/Gauting, Schulzentrum	LINESTRING(11.376103 48.069632,11.3761530990976 48.0697240474097)
37		Gauting	de:09188:5430:2:5	48.069998	11.376058	bus	MATCHED	w340890630	50.6	1.0	Gauting (S)	963,968,969	Ri Gauting Rathaus/Gauting J.-Dosch-Schule/Gauting Ammerseestraße/Gauting Schulzentrum	Gauting, Rathaus/Gauting, Schulzentrum	LINESTRING(11.376058 48.069998,11.3760236602703 48.069543884564)
38		Gauting	de:09188:5430:21:21	48.070605	11.376238		MATCHED	n617284887	4.2	0.31	Gauting			Stockdorf	LINESTRING(11.376238 48.070605,11.3761823 48.0706116)
39		Gauting	de:09188:5430:21:23	48.070749	11.376292		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.376292 48.070749)
40		Gauting	de:09188:5430:21:24	48.070485	11.375932	train	MATCHED	n2499284229	21.8	0.4	Gauting	S6	Ri Starnberg Nord	Starnberg Nord	LINESTRING(11.375932 48.070485,11.3760638 48.0706597)
41		Geisenbrunn	de:09188:5350:21:21	48.109235	11.324648	train	MATCHED	n1501209654	31.8	0.35	Geisenbrunn	S8	Ri Gilching-Argelsried	Gilching-Argelsried	LINESTRING(11.324648 48.109235,11.3250072 48.1090798)
42		Geisenbrunn	de:09188:5350:22:22	48.109163	11.324594	train	MATCHED	n29405648	2.8	0.62	Geisenbrunn	S8	Ri Germering-Unterpfaffenhofen	Germering-Unterpfaffenhofen	LINESTRING(11.324594 48.109163,11.3245888 48.1091881)
43		Geisenbrunn	de:09188:5350:60:61	48.107676	11.323417		MATCHED	w365072123	10.3	1.0	Geisenbrunn				LINESTRING(11.323417 48.107676,11.3232994960965 48.1076267625006)
44		Geisenbrunn	de:09188:5350:60:62	48.107748	11.323336		MATCHED	w365072124	0.8	1.0	Geisenbrunn				LINESTRING(11.323336 48.107748,11.3233345449697 48.1077412660962)
45		Gilching-Argelsried	de:09188:5360:1:1	48.106746	11.300833	bus	MATCHED	n7274608671	5.1	1.0	Gilching-Argelsried (S)	8500,8500,X900,X920	Ri Gilching Gutenbergstraße/Gilching Welfenstraße	Gilching, Welfenstraße/Gutenbergstraße	LINESTRING(11.300833 48.106746,11.3007645 48.1067397)
46		Gilching-Argelsried	de:09188:5360:1:2	48.106728	11.300294	bus	MATCHED	n3448219736	0.9	1.0	Gilching-Argelsried (S)	8500,949,X900,X920	Ri KIM Konrad-Zuse-Bogen/Gilching GWG Argelsried	Gewerbegebiet Argelsried/Konrad-Zuse-Bogen	LINESTRING(11.300294 48.106728,11.300283 48.1067322)
47		Gilching-Argelsried	de:09188:5360:1:3	48.106818	11.301157		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.301157 48.106818)
48		Gilching-Argelsried	de:09188:5360:1:9_alt	48.106794	11.300941		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.300941 48.106794)
49		Gilching-Argelsried	de:09188:5360:21:22	48.106008	11.300195	train	MATCHED	n1501209662	37.4	0.17	Gilching-Argelsried	S8	Ri Geisenbrunn/Neugilching	Neugilching	LINESTRING(11.300195 48.106008,11.2997808 48.1058168)
50		Gilching-Argelsried	de:09188:5360:21:23	48.10596	11.300276	train	MATCHED	n663894817	39.1	0.32	Gilching-Argelsried	S8	Ri Geisenbrunn	Geisenbrunn	LINESTRING(11.300276 48.10596,11.2998467 48.1057558)
51		Hadorf	de:09188:5526:0:1	48.014287	11.283361	bus	MATCHED	n11160463986	30.5	1.0	Hadorf	902,950	Ri Hadorf Uneringer Straße		LINESTRING(11.283361 48.014287,11.2835531 48.0145291)
52		Hadorf	de:09188:5526:0:2	48.014035	11.283056	bus	MATCHED	n6735060370	42.5	1.0	Hadorf	902,950	Ri Perchting Am Laichholz/Söcking Bründlwiese	Am Laichholz/Söcking, Bründlwiese	LINESTRING(11.283056 48.014035,11.2832863 48.0143848)
53		Hadorf	de:09188:5526:0:3	48.014071	11.283235		MATCHED	n6735603942	14.4	1.0	Hadorf			Hadorf, Uneringer Straße	LINESTRING(11.283235 48.014071,11.2833079 48.014191)
54		Hausen	de:09188:5636:0:1	48.042793	11.330702	bus	MATCHED	n11162633220	2.9	1.0	Hausen	969	Ri Oberbrunn Kohlschwarzweg		LINESTRING(11.330702 48.042793,11.3306685 48.0428068)
55		Hausen	de:09188:5636:0:2	48.042559	11.330549	bus	MATCHED	n9128879477	15.2	1.0	Hausen	969	Ri Königswiesen	Königswiesen/Oberbrunn, Kohlschwarzweg	LINESTRING(11.330549 48.042559,11.330597 48.0426921)
56		Herrsching	de:09188:5410:1:1	47.998354	11.170775		MATCHED	n3481197383	3.6	1.0	Herrsching (S)	921V,950,9653,S8	Ri Seefeld-Hechendorf/Herrsching Gewerbestraße	Herrsching, Dampfersteg/Herrsching, Gewerbestraße/Herrsching, Realschule/Martinsweg	LINESTRING(11.170775 47.998354,11.1707784 47.9983218)
57		Herrsching	de:09188:5410:1:2	47.998192	11.170766	train	MATCHED	w243411640	14.6	0.23	Herrsching (S)	S8	Ri Seefeld-Hechendorf		LINESTRING(11.170766 47.998192,11.1708355531639 47.9983149325225)
58		Herrsching	de:09188:5410:1:3	47.99824	11.170865	bus	MATCHED	n11160454394	4.5	1.0	Herrsching (S)	921,928V,950V,9653	Ri Herrsching Realschule/Herrsching Martinsweg/Herrsching Hechendorfer Str./Herrsching Lochschwab/Herrsching Dampfersteg		LINESTRING(11.170865 47.99824,11.1708374 47.9982756)
59		Herrsching	de:09188:5410:1:4	47.99836	11.170865	bus	MATCHED	n11160454395	1.9	1.0	Herrsching (S)	8400,951,958	Ri Herrsching Dampfersteg/Herrsching Realschule/Herrsching Hechendorfer Str.		LINESTRING(11.170865 47.99836,11.1708389 47.9983585)
60		Herrsching	de:09188:5410:21:21	47.99857	11.170586		MATCHED	n9520532067	44.0	0.13	Herrsching (S)			Hechendorfer Straße/Herrsching, Dampfersteg/Herrsching, Realschule/Lochschwab	LINESTRING(11.170586 47.99857,11.1707786 47.9981957)
61		Herrsching	de:09188:5410:21:22	47.998576	11.170479		MATCHED	n2508260779	47.9	0.07	Herrsching				LINESTRING(11.170479 47.998576,11.1705605 47.9990031)
62		Höhenrain	de:09188:5378:0:1	47.929987	11.39451	bus	MATCHED	n5536575911	5.4	1.0	Höhenrain	975,X970	Ri Dorfen (b. Wolfratshausen)	Dorfen	LINESTRING(11.39451 47.929987,11.3944463 47.9300099)
63		Höhenrain	de:09188:5378:0:2	47.930143	11.394276	bus	MATCHED	n271777632	3.3	1.0	Höhenrain	975,X970	Ri Oberbiberkor/Höhenrain Ehem. Post	Höhenrain, Ehemalige Post/Oberbiberkor	LINESTRING(11.394276 47.930143,11.394241 47.9301606)
64		Kampberg	de:09188:9394:0:1	47.883788	11.239766	bus	MATCHED	n9157531834	11.1	1.0	Kampberg, Enzianweg	9600	Ri Kampberg Abzw.	Fischerbuchet/Kampberg Abzweig	LINESTRING(11.239766 47.883788,11.2398961 47.8837403)
65		Kampberg	de:09188:9394:0:2	47.883734	11.239865	bus	MATCHED	n313009026	10.0	1.0	Kampberg, Enzianweg	9600	Ri Haunshofen Bahnhofstraße	Diemendorf/Haunshofen Bahnhofstraße	LINESTRING(11.239865 47.883734,11.2398504 47.8838233)
66		Königswiesen	de:09188:5638:0:1	48.055944	11.362	bus	MATCHED	w133958312	3.7	1.0	Königswiesen	969	Ri Hausen	Hausen	LINESTRING(11.362 48.055944,11.3619505 48.0559382)
67		Königswiesen	de:09188:5638:0:2	48.055842	11.362	bus	MATCHED	w133958311	4.0	1.0	Königswiesen	969	Ri Gauting Magdalenenstraße/Königswiesen St.-Ulrichs-Weg	Königswiesen, St.-Ulrichs-Weg/Magdalenenstraße	LINESTRING(11.362 48.055842,11.3620524 48.0558503)
68		Landstetten	de:09188:5394:0:1	47.984442	11.248138	bus	MATCHED	n9520532073	5.7	1.0	Landstetten	951,978V	Ri Aschering/Perchting Ort	Aschering/Perchting, Ort	LINESTRING(11.248138 47.984442,11.2480715 47.9844158)
69		Landstetten	de:09188:5394:0:2	47.984515	11.248012	bus	MATCHED	n9520532072	4.8	1.0	Landstetten	951,978V	Ri Seewiesen	Seewiesen	LINESTRING(11.248012 47.984515,11.2479696 47.9844822)
70		Leutstetten	de:09188:5582:0:1	48.029296	11.368988	bus	MATCHED	n443790396	4.0	1.0	Leutstetten	904	Ri Einbettl West	Einbettl West	LINESTRING(11.368988 48.029296,11.3689343 48.029297)
71		Leutstetten	de:09188:5582:0:2	48.02941	11.369159	bus	MATCHED	n443789352	10.8	1.0	Leutstetten	904	Ri Petersbrunn	Petersbrunn	LINESTRING(11.369159 48.02941,11.369016 48.0293922)
72		Machtlfing	de:09188:5606:0:1	47.947066	11.223776	bus	MATCHED	n8438246181	3.7	1.0	Machtlfing	958	Ri Machtlfing Angerweg	Machtlfing, Angerweg	LINESTRING(11.223776 47.947066,11.2238144 47.9470865)
73		Machtlfing	de:09188:5606:0:2	47.946988	11.223776	bus	MATCHED	n8438246192	5.3	1.0	Machtlfing	958	Ri Machtlfing IWL	Machtlfing, IWL	LINESTRING(11.223776 47.946988,11.2238428 47.9470043)
74		Maising	de:09188:5566:0:1	47.985314	11.290314		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.290314 47.985314)
75		Maising	de:09188:5566:0:2	47.985224	11.290476	bus	MATCHED	n5653814086	11.9	1.0	Maising	909,976	Ri Maising Schluchtweg	Maising, Schluchtweg	LINESTRING(11.290476 47.985224,11.2906357 47.9852136)
76		Monatshausen	de:09188:5708:0:1	47.905435	11.219194		MATCHED	n10286375398	1.6	0.8	Monatshausen			Diemendorf	LINESTRING(11.219194 47.905435,11.2191731 47.9054349)
77		Mörlbach	de:09188:5654:0:1	47.964362	11.406277	bus	MATCHED	n5791964548	7.3	1.0	Mörlbach	974	Ri Wadlhausen	Wadlhausen	LINESTRING(11.406277 47.964362,11.4063695 47.9643829)
78		Mörlbach	de:09188:5654:0:2	47.96447	11.406466	bus	MATCHED	n5791964549	1.6	1.0	Mörlbach	974	Ri Bachhausen Mühlenweg/Bachhausen	Aufkirchen/Bachhausen/Bachhausen, Mühlenweg	LINESTRING(11.406466 47.96447,11.4064567 47.9644826)
79		Neugilching	de:09188:5370:1:0	48.098102	11.288517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.288517 48.098102)
80		Neugilching	de:09188:5370:1:1	48.098084	11.288176		MATCHED	w365090672	2.9	1.0	Neugilching (S)	8500,8500,947,S8	Ri Weßling/Neugilching Landsberger Straße/Gilching Waaghäusl/Alling Naßlhof	Landsberger Straße	LINESTRING(11.288176 48.098084,11.2881664 48.09805905)
81		Neugilching	de:09188:5370:2:2	48.097676	11.288077		MATCHED	w365091978	3.8	0.58	Neugilching (S)				LINESTRING(11.288077 48.097676,11.28805875 48.09764365)
82		Neugilching	de:09188:5370:21:21	48.099122	11.289011	train	MATCHED_THOUGH_REVERSED_DIR	n617225023	6.3	1.0	Neugilching	S8	Ri Gilching-Argelsried	Weßling	LINESTRING(11.289011 48.099122,11.2889529 48.0991627)
83		Neugilching	de:09188:5370:22:22	48.099146	11.288904		MATCHED	n30392761	6.3	1.0	Neugilching			Gilching-Argelsried	LINESTRING(11.288904 48.099146,11.288989 48.0991467)
84		Niederpöcking	de:09188:5584:0:1	47.977161	11.328349	bus	MATCHED	n9126067739	11.0	1.0	Niederpöcking	956	Ri Pöcking Paradies	Pöcking, Paradies	LINESTRING(11.328349 47.977161,11.3282695 47.9772449)
85		Niederpöcking	de:09188:5584:0:2	47.977118	11.328447	bus	MATCHED	n2419361146	6.2	1.0	Niederpöcking	956	Ri Starnberg Pilotystraße	Pilotystraße	LINESTRING(11.328447 47.977118,11.3284627 47.9771729)
86		Oberbiberkor	de:09188:5376:0:1	47.937702	11.378439	bus	MATCHED	n5536569860	6.5	1.0	Oberbiberkor	975,X970	Ri Höhenrain/Höhenrain Ehem. Post	Höhenrain/Höhenrain, Ehemalige Post	LINESTRING(11.378439 47.937702,11.3783893 47.9377504)
87		Oberbiberkor	de:09188:5376:0:2	47.937835	11.378385	bus	MATCHED	n271777634	5.8	1.0	Oberbiberkor	975,X970	Ri Aufhausen (Lkr. STA)	Aufhausen (Lkr. Starnberg)	LINESTRING(11.378385 47.937835,11.3784558 47.9378136)
88		Oberbrunn	de:09188:5594:0:1	48.049729	11.315754		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.315754 48.049729)
89		Oberbrunn	de:09188:5594:0:2	48.049801	11.316545		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.316545 48.049801)
90		Oberpfaffenhofen	de:09188:5590:0:1	48.07453	11.262897	bus	MATCHED	n9159059138	3.7	1.0	Oberpfaffenhofen	955	Ri Weßling	Waldsiedlung/Weßling (S)	LINESTRING(11.262897 48.07453,11.2629043 48.0745625)
91		Oberpfaffenhofen	de:09188:5590:0:2	48.07456	11.262385	bus	MATCHED	n9159059137	5.8	1.0	Oberpfaffenhofen	950V,955	Ri Hochstadt Waldsiedlung	Waldsiedlung	LINESTRING(11.262385 48.07456,11.262314 48.0745826)
92		Pentenried	de:09188:5626:0:1	48.076157	11.350115	bus	MATCHED	n9235103421	2.8	1.0	Pentenried	963	Ri Unterbrunn Hauptstraße/Pentenried Gut Pentenried	Gut Pentenried	LINESTRING(11.350115 48.076157,11.3501187 48.076132)
93		Pentenried	de:09188:5626:0:2	48.076247	11.350088	bus	MATCHED	n8062485635	14.6	1.0	Pentenried	963	Ri Gauting Pentenrieder Straße	Gauting, Pentenrieder Straße	LINESTRING(11.350088 48.076247,11.3499746 48.0761393)
94		Petersbrunn	de:09188:5583:0:1	48.026082	11.361541	bus	MATCHED	n5359379266	86.2	1.0	Petersbrunn	904	Ri Leutstetten	Leutstetten	LINESTRING(11.361541 48.026082,11.3607068 48.0255437)
95		Petersbrunn	de:09188:5583:0:2	48.026088	11.361353	bus	MATCHED	n9129097114	12.2	1.0	Petersbrunn	904	Ri Starnberg Am Schloßhölzl		LINESTRING(11.361353 48.026088,11.3612366 48.0260112)
96		Possenhofen	de:09188:5460:1:1	47.962654	11.306484	bus	MATCHED	w483017398	9.2	1.0	Possenhofen	956,976	Ri Pöcking Parkstraße/Possenhofen Schloßberg	Parkstraße	LINESTRING(11.306484 47.962654,11.3065732297756 47.9627108923333)
97		Possenhofen	de:09188:5460:1:2	47.962774	11.30625		MATCHED	w483017399	8.2	0.43	Possenhofen (S)			Feldafing, Am Kirchplatz/Possenhofen, Schloßberg	LINESTRING(11.30625 47.962774,11.30617375 47.9627212)
98		Possenhofen	de:09188:5460:21:21	47.962082	11.306555	train	MATCHED	n617761959	28.7	0.19	Possenhofen	S6	Ri Starnberg/Feldafing	Feldafing	LINESTRING(11.306555 47.962082,11.3063096 47.9618832)
99		Possenhofen	de:09188:5460:21:22	47.962052	11.306636	train	MATCHED	n617761957	29.0	0.36	Possenhofen	S6	Ri Starnberg	Starnberg	LINESTRING(11.306636 47.962052,11.3064172 47.9618366)
100		Possenhofen	de:09188:5460:60:60	47.96195	11.306987	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S6	Ri Starnberg/Feldafing		POINT(11.306987 47.96195)
101		Rothenfeld	de:09188:5398:0:1	47.974779	11.221808	bus	MATCHED	n11160435862	4.1	1.0	Rothenfeld	951	Ri Erling Starnberger Straße		LINESTRING(11.221808 47.974779,11.2218127 47.9748154)
102		Rothenfeld	de:09188:5398:0:2	47.974707	11.221817	bus	MATCHED	n9159484842	1.3	1.0	Rothenfeld	951	Ri Seewiesen	Erling, Starnberger Straße/Seewiesen	LINESTRING(11.221817 47.974707,11.221808 47.9747173)
103		Schluifeld	de:09188:5488	48.083455	11.221242		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.221242 48.083455)
104		Seefeld-Hechendorf	de:09188:5400:1:1	48.041033	11.197796		MATCHED	w365113267	23.0	1.0	Seefeld-Hechendorf S-Bahnhof	820,8400,924,928,928V,950V,S8	Ri Steinebach/Herrsching/Hechendorf Heuweg/Seefeld Schloss/Widdersberg Burgstraße/Hechendorf Günteringer Str.	Hechendorf, Günteringer Straße/Hechendorf, Heuweg/Inning, Schlagenhofen-Weich/Seefeld, Schloss	LINESTRING(11.197796 48.041033,11.19802395 48.0411727)
105		Seefeld-Hechendorf	de:09188:5400:1:2	48.040895	11.197572		MATCHED	n6317854035	22.1	1.0	Seefeld-Hechendorf S-Bahnhof	820,8400,950,950V,S8	Ri Herrsching/Seefeld Schloss/Hechendorf Günteringer Str./Buch Gemeindehaus	Hechendorf, Günteringer Straße/Hechendorf, Heuweg/Seefeld, Schloss	LINESTRING(11.197572 48.040895,11.1977566 48.0410512)
106		Seefeld-Hechendorf	de:09188:5400:21:21	48.041363	11.198686		MATCHED	n2508183244	26.1	0.11	Seefeld-Hechendorf				LINESTRING(11.198686 48.041363,11.1989171 48.0415394)
107		Seefeld-Hechendorf	de:09188:5400:21:22	48.041381	11.198596		MATCHED	n38122609	28.7	0.1	Seefeld-Hechendorf			Herrsching/Steinebach	LINESTRING(11.198596 48.041381,11.1988232 48.0415902)
108		Seewiesen	de:09188:5396:0:1	47.978429	11.233442	bus	MATCHED	n9520532074	134.4	1.0	Seewiesen	951,978V	Ri Frieding/Rothenfeld	Frieding/Rothenfeld	LINESTRING(11.233442 47.978429,11.2323028 47.9774909)
109		Seewiesen	de:09188:5396:0:2	47.978387	11.233594	bus	MATCHED	n9520532075	6.2	1.0	Seewiesen	951,978V	Ri Landstetten	Landstetten	LINESTRING(11.233594 47.978387,11.2336774 47.9783923)
110		Sibichhausen	de:09188:5466:0:1	47.943113	11.348471	bus	MATCHED	n5536526490	0.8	1.0	Sibichhausen	961,974	Ri Allmannshausen	Allmannshausen	LINESTRING(11.348471 47.943113,11.3484638 47.9431081)
111		Sibichhausen	de:09188:5466:0:2	47.943624	11.348866	bus	MATCHED	n5536526494	3.2	1.0	Sibichhausen	961,974	Ri Assenhausen	Assenhausen	LINESTRING(11.348866 47.943624,11.3489094 47.9436228)
112		Starnberg	de:09188:5450:1:1	47.99637	11.343377	train	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					S6			POINT(11.343377 47.99637)
