	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0	Allendorf 	(Lda) Londorfer Straße	de:06531:19985:1:1	50.677684	8.826367	bus	MATCHED	n1128716368	21.3	0.38	Londorfer Straße	371,GI-55	Ri Rabenau-Londorf Gießener Straße	Beuerner Straße	LINESTRING(8.826367 50.677684,8.8260671 50.6777109)
1	Allendorf 	(Lda) Londorfer Straße	de:06531:19985:2:2	50.677791	8.825886	bus	MATCHED	n1128716303	5.5	0.68	Londorfer Straße	371	Ri Allendorf (Lumda) Treiser Straße/Allendorf (Lumda) Bahnhofstraße		LINESTRING(8.825886 50.677791,8.8259487 50.6778203)
2	Allendorf 	(Lumda) An den Mühlen	de:06531:14983:1:1	50.679249	8.839661		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.839661 50.679249)
3	Allendorf 	(Lumda) An den Mühlen	de:06531:14983:2:2	50.679574	8.840523		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.840523 50.679574)
4	Allendorf 	(Lumda) Bahnhofstraße	de:06531:19290:1:1	50.673055	8.823446	bus	MATCHED	n318649389	13.0	0.64	Bahnhofstraße	371,GI-55	Ri Allendorf (Lda) Londorfer Straße/Allendorf (Lumda) Treiser Straße/Allendorf (Lumda) Nordecker Straße/Allendorf (Lumda) Gewerbepark	Nordecker Straße	LINESTRING(8.823446 50.673055,8.8234239 50.6731712)
5	Allendorf 	(Lumda) Bahnhofstraße	de:06531:19290:2:2	50.673495	8.823261	bus	MATCHED	n318649454	9.7	0.69	Bahnhofstraße	371,GI-55	Ri Allendorf (Lumda)-Climbach Beuerner Straße/Allendorf (Lumda) Gesamtschule/Allendorf (Lumda) Treiser Straße	Gesamtschule	LINESTRING(8.823261 50.673495,8.8232232 50.6734109)
6	Allendorf 	(Lumda) Gesamtschule	de:06531:14900:1:1	50.668594	8.825722	bus	MATCHED	n2689090024	5.7	0.66	Gesamtschule	371	Ri Allendorf (Lumda) Bahnhofstraße		LINESTRING(8.825722 50.668594,8.825643 50.6686047)
7	Allendorf 	(Lumda) Gesamtschule	de:06531:14900:2:2	50.668325	8.826048	bus	MATCHED	n2689090023	1.2	0.86	Gesamtschule	371,GI-55	Ri Allendorf (Lumda)-Climbach Beuerner Straße/Allendorf (Lumda) Nordecker Straße/Allendorf (Lda) Londorfer Straße/Allendorf (Lumda) Bahnhofstraße		LINESTRING(8.826048 50.668325,8.8260565 50.6683157)
8	Allendorf 	(Lumda) Gesamtschule	de:06531:14900:2:3	50.668217	8.826062	bus	MATCHED	n747198699	5.6	0.66	Gesamtschule	GI-55	Ri Allendorf (Lumda) Bahnhofstraße/Rabenau-Londorf Gießener Straße/Rabenau-Kesselbach Londorfer Straße/Allendorf (Lumda)-Climbach Beuerner Straße	Bahnhofstraße/Rosenplatz	LINESTRING(8.826062 50.668217,8.8260548 50.6681669)
9	Allendorf 	(Lumda) Gewerbepark	de:06531:14659:1:1	50.675643	8.814562	bus	MATCHED	n5838503093	64.8	0.17	Am Gewerbepark	371,GI-55	Ri Staufenberg-Treis Kirche/Allendorf (Lumda) Treiser Straße		LINESTRING(8.814562 50.675643,8.8138005 50.6753166)
10	Allendorf 	(Lumda) Gewerbepark	de:06531:14659:2:2	50.675697	8.814519	bus	MATCHED	n1707778162	14.0	0.42	Am Gewerbepark	371	Ri Allendorf (Lumda) Treiser Straße		LINESTRING(8.814519 50.675697,8.8143558 50.6756255)
11	Allendorf 	(Lumda) Grundschule	de:06531:14901:1:1	50.679176	8.823239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.823239 50.679176)
12	Allendorf 	(Lumda) Grundschule	de:06531:14901:2:2	50.679176	8.823239		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.823239 50.679176)
13	Allendorf 	(Lumda) Nordecker Straße	de:06531:19289:1:1	50.679388	8.824224	bus	MATCHED	n1128716374	3.7	0.75	Nordecker Straße	371,GI-55	Ri Allendorf (Lumda)-Climbach Beuerner Straße/Allendorf (Lumda) Bahnhofstraße/Allendorf (Lumda) Gesamtschule/Allendorf (Lumda) Nordecker Straße/Allendorf (Lumda)-Nordeck Gießener Straße/Allendorf (Lumda) Treiser Straße	Gesamtschule/Londorfer Straße	LINESTRING(8.824224 50.679388,8.8242093 50.6794199)
14	Allendorf 	(Lumda) Nordecker Straße	de:06531:19289:2:2	50.679271	8.824112	bus	MATCHED	n1128716312	5.9	0.66	Nordecker Straße	371,GI-55	Ri Allendorf (Lumda)-Nordeck Gießener Straße/Allendorf (Lumda) Nordecker Straße	Bahnhofstraße	LINESTRING(8.824112 50.679271,8.8241315 50.6792193)
15	Allendorf 	(Lumda) Schulbauernhof	de:06531:14984:1:1	50.661856	8.834275		MATCHED	n746581754	6.6	0.54	Schulbauernhof				LINESTRING(8.834275 50.661856,8.8342787 50.6617968)
16	Allendorf 	(Lumda) Treiser Straße	de:06531:19288:1:1	50.676926	8.818716	bus	MATCHED	n318652931	35.3	0.29	Treiser Straße	371	Ri Allendorf (Lda) Londorfer Straße/Allendorf (Lumda) Gesamtschule/Allendorf (Lumda) Bahnhofstraße/Allendorf (Lumda) Nordecker Straße/Allendorf (Lumda)-Nordeck Gießener Straße/Rabenau-Londorf Burggarten		LINESTRING(8.818716 50.676926,8.8191281 50.6771064)
17	Allendorf 	(Lumda) Treiser Straße	de:06531:19288:2:2	50.677468	8.8202	bus	MATCHED	n318653178	4.2	0.73	Treiser Straße	371,GI-55	Ri Allendorf (Lumda) Gewerbepark/Staufenberg-Treis Kirche		LINESTRING(8.8202 50.677468,8.8202518 50.6774859)
18	Allendorf 	(Lumda)-Climbach Beuerner Straße	de:06531:19291:1:1	50.658794	8.818361	bus	MATCHED	n318645262	22.3	0.38	Beuerner Straße	371,GI-55	Ri Allendorf (Lumda) Gesamtschule/Allendorf (Lumda) Bahnhofstraße		LINESTRING(8.818361 50.658794,8.8184297 50.6589896)
19	Allendorf 	(Lumda)-Climbach Beuerner Straße	de:06531:19291:2:2	50.658731	8.81822	bus	MATCHED	n318645310	1.9	0.83	Beuerner Straße	371,GI-55	Ri Rabenau-Allertshausen Am Weiher	Am Weiher	LINESTRING(8.81822 50.658731,8.818193 50.6587319)
20	Allendorf 	(Lumda)-Nordeck Am Seeköppel	de:06531:19294:1:1	50.690177	8.843897		MATCHED	n2277001794	60.2	0.11	Am Seeköppel				LINESTRING(8.843897 50.690177,8.8445025 50.6897945)
21	Allendorf 	(Lumda)-Nordeck Am Seeköppel	de:06531:19294:2:2	50.690258	8.843982		MATCHED	n2277001792	57.6	0.11	Am Seeköppel				LINESTRING(8.843982 50.690258,8.8445736 50.6899007)
22	Allendorf 	(Lumda)-Nordeck Gießener Straße	de:06531:19295:1:1	50.690869	8.840008	bus	MATCHED	n2277001795	2.6	0.8	Gießener Straße	371,GI-55	Ri Allendorf (Lumda)-Winnen Rosenplatz		LINESTRING(8.840008 50.690869,8.8399843 50.6908505)
23	Allendorf 	(Lumda)-Nordeck Gießener Straße	de:06531:19295:2:2	50.690895	8.839852	bus	MATCHED	n2277001793	6.7	0.64	Gießener Straße	371,GI-55	Ri Allendorf (Lumda) Nordecker Straße		LINESTRING(8.839852 50.690895,8.8397895 50.69085)
24	Allendorf 	(Lumda)-Winnen Marburger Straße	de:06531:14978	50.6938	8.83111		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.83111 50.6938)
25	Allendorf 	(Lumda)-Winnen Rosenplatz	de:06531:19296:1:1	50.694495	8.829876	bus	MATCHED	n318659758	16.6	0.44	Rosenplatz	371,GI-55	Ri Allendorf (Lumda)-Nordeck Am Seeköppel/Allendorf (Lumda)-Nordeck Gießener Straße/Allendorf (Lumda) Bahnhofstraße/Allendorf (Lumda)-Climbach Beuerner Straße	Grundschule/Sportplatz	LINESTRING(8.829876 50.694495,8.8300903 50.6945579)
26	Biebertal-Fellingshausen 	Am Weidenborn	de:06531:14946:1:1	50.63873	8.597539	bus	MATCHED	n1046578704	4.6	0.71	Am Weidenborn	GI-42	Ri Biebertal-Fellingshausen Helenenstraße		LINESTRING(8.597539 50.63873,8.5975002 50.6387633)
27	Biebertal-Fellingshausen 	Dünsberg	de:06531:20828:1:1	50.654179	8.593603	bus	MATCHED	n1046578754	16.4	0.44	Dünsberg	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Krumbach Tannenhofstraße	Tannenhofstraße	LINESTRING(8.593603 50.654179,8.5935889 50.6543264)
28	Biebertal-Fellingshausen 	Dünsberg	de:06531:20828:2:2	50.654169	8.593476	bus	MATCHED	n1046578516	28.8	0.32	Dünsberg	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Kirche	Kirche	LINESTRING(8.593476 50.654169,8.5933984 50.654423)
29	Biebertal-Fellingshausen 	Friedhof	de:06531:14973:1:1	50.643467	8.598626	bus	MATCHED	n1046578742	3.6	0.75	Friedhof	34,GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Dünsberg/Biebertal-Frankenbach Zum Birgel/Lohra-Kirchvers Gießener Landstraße	Dünsberg/Gießener Landstraße	LINESTRING(8.598626 50.643467,8.598589 50.6434887)
30	Biebertal-Fellingshausen 	Helenenstraße	de:06531:14914:1:1	50.641825	8.598276	bus	MATCHED	n1046578654	7.9	0.6	Helenenstraße	GI-42,GI-81	Ri Biebertal-Fellingshausen Friedhof		LINESTRING(8.598276 50.641825,8.5982501 50.6418944)
31	Biebertal-Fellingshausen 	Kirche	de:06531:20577:1:1	50.641855	8.598912	bus	MATCHED	n5940913758	5.2	0.69	Kirche	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Dünsberg/Biebertal-Fellingshausen Friedhof	Friedhof	LINESTRING(8.598912 50.641855,8.5988912 50.6418995)
32	Biebertal-Fellingshausen 	Kirche	de:06531:20577:2:2	50.641684	8.599083	bus	MATCHED	n1046578581	5.8	0.67	Kirche	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Schule/Biebertal-Königsberg Am Nußbaum	Schule	LINESTRING(8.599083 50.641684,8.5990049 50.6417003)
33	Biebertal-Fellingshausen 	Schule	de:06531:20579:1:1	50.63894	8.59847	bus	MATCHED	n610540228	38.7	0.27	Schule	GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Kirche	Kirche	LINESTRING(8.59847 50.63894,8.5983195 50.638605)
34	Biebertal-Fellingshausen 	Schule	de:06531:20579:2:2	50.638481	8.598163	bus	MATCHED	n610540227	3.8	0.74	Schule	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Sonnenstraße/Biebertal-Rodheim-Bieber Gesamtschule	Sonnenstraße	LINESTRING(8.598163 50.638481,8.5981282 50.6384554)
35	Biebertal-Frankenbach 	Birkenweg	de:06531:14905:1:1	50.670039	8.568284		MATCHED	n2437079913	3.0	0.71	Birkenweg				LINESTRING(8.568284 50.670039,8.5682761 50.6700125)
36	Biebertal-Frankenbach 	Erdaer Straße	de:06531:20829:1:1	50.671798	8.56598	bus	MATCHED	n528776188	3.7	0.75	Erdaer Straße	GI-41,GI-42,GI-81	Ri Biebertal-Frankenbach Mitte		LINESTRING(8.56598 50.671798,8.5659928 50.6717661)
37	Biebertal-Frankenbach 	Erdaer Straße	de:06531:20829:2:2	50.67187	8.56605	bus	MATCHED	n2437079914	2.3	0.81	Erdaer Straße	GI-42,GI-81	Ri Hohenahr-Erda Alte Zigarrenfabrik		LINESTRING(8.56605 50.67187,8.5660825 50.6718681)
38	Biebertal-Frankenbach 	Mitte	de:06531:20830:1:1	50.670754	8.570742	bus	MATCHED	n321834369	3.4	0.52	Frankenbach Mitte	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Krumbach Waldhausstraße/Biebertal-Krumbach Lindenstraße/Biebertal-Fellingshausen Kirche	Dünsberg	LINESTRING(8.570742 50.670754,8.570712 50.6707779)
39	Biebertal-Frankenbach 	Mitte	de:06531:20830:2:2	50.671538	8.57123	bus	MATCHED	n321834370	15.9	0.31	Frankenbach Mitte	34,GI-41,GI-42,GI-81	Ri Biebertal-Frankenbach Erdaer Straße		LINESTRING(8.57123 50.671538,8.5711309 50.67141)
40	Biebertal-Frankenbach 	Wilhelmstraße	de:06531:14906	50.6729	8.57517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57517 50.6729)
41	Biebertal-Frankenbach 	Zum Birgel	de:06531:14916:1:1	50.669822	8.571501	bus	MATCHED	n2437068823	7.9	0.6	Zum Birgel	GI-41,GI-42,GI-81	Ri Biebertal-Frankenbach Mitte		LINESTRING(8.571501 50.669822,8.5714637 50.6698888)
42	Biebertal-Krumbach 	Lindenstraße	de:06531:20581:1:1	50.668437	8.596465	bus	MATCHED	n1046578671	10.4	0.68	Lindenstraße	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Frankenbach Zum Birgel/Biebertal-Frankenbach Mitte	Frankenbach Mitte	LINESTRING(8.596465 50.668437,8.5964983 50.668346)
43	Biebertal-Krumbach 	Lindenstraße	de:06531:20581:2:2	50.668445	8.596239	bus	MATCHED	n1046578464	14.9	0.46	Lindenstraße	GI-41,GI-42,GI-81	Ri Biebertal-Krumbach Tannenhofstraße/Biebertal-Krumbach Waldhausstraße		LINESTRING(8.596239 50.668445,8.5962904 50.6683147)
44	Biebertal-Krumbach 	Marburger Straße	de:06531:21754:1:1	50.668559	8.599317	bus	MATCHED_THOUGH_NAMES_DIFFER	n1046578541	12.0	0.07	Volksbank	GI-43	Ri Lohra-Kirchvers Gießener Landstraße	Gießener Landstraße	LINESTRING(8.599317 50.668559,8.5992076 50.6684761)
45	Biebertal-Krumbach 	Marburger Straße	de:06531:21754:2:2	50.668603	8.599289	bus	MATCHED_THOUGH_NAMES_DIFFER	n1046578723	7.4	0.09	Volksbank	34,GI-43	Ri Biebertal-Krumbach Lindenstraße/Biebertal-Krumbach Tannenhofstraße/Biebertal-Frankenbach Mitte	Tannenhofstraße	LINESTRING(8.599289 50.668603,8.5992038 50.6685645)
46	Biebertal-Krumbach 	Tannenhofstraße	de:06531:20580:1:1	50.666406	8.599339	bus	MATCHED	n1046578473	29.1	0.32	Tannenhofstraße	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Fellingshausen Dünsberg/Biebertal-Fellingshausen Kirche	Volksbank	LINESTRING(8.599339 50.666406,8.5994985 50.6666472)
47	Biebertal-Krumbach 	Tannenhofstraße	de:06531:20580:2:2	50.666271	8.599185	bus	MATCHED	n1046578750	43.9	0.25	Tannenhofstraße	34,GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Krumbach Lindenstraße/Biebertal-Krumbach Marburger Straße/Biebertal-Fellingshausen Friedhof	Friedhof/Lindenstraße	LINESTRING(8.599185 50.666271,8.5993475 50.6666517)
48	Biebertal-Krumbach 	Waldhausstraße	de:06531:14917:1:1	50.669325	8.60121	bus	MATCHED	n368921942	10.6	0.54	Waldhausstraße	GI-42,GI-81	Ri Wettenberg-Krofdorf-Gleiberg Hainweg/Biebertal-Krumbach Tannenhofstraße		LINESTRING(8.60121 50.669325,8.6010639 50.6693489)
49	Biebertal-Königsberg 	Am Heddrich	de:06531:20346:1:1	50.640241	8.534859	bus	MATCHED	n620105704	5.2	0.69	Am Heddrich	GI-41,GI-81	Ri Biebertal-Königsberg Schöne Aussicht/Biebertal-Königsberg Am Nußbaum		LINESTRING(8.534859 50.640241,8.5348491 50.6402873)
50	Biebertal-Königsberg 	Am Nussbaum	de:06531:19386	50.641104	8.539332		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.539332 50.641104)
51	Biebertal-Königsberg 	Am Nußbaum	de:06531:20319:1:1	50.641253	8.539708	bus	MATCHED	n620105707	2.7	0.78	Am Nußbaum	GI-41,GI-81	Ri Biebertal-Königsberg Strupbach/Biebertal-Fellingshausen Kirche	Am Heddrich/Schöne Aussicht	LINESTRING(8.539708 50.641253,8.5396941 50.6412308)
52	Biebertal-Königsberg 	Am Nußbaum	de:06531:20319:2:2	50.641353	8.539764	bus	MATCHED	n620105706	9.0	0.56	Am Nußbaum	GI-41	Ri Biebertal-Königsberg Am Heddrich/Biebertal-Königsberg Schöne Aussicht		LINESTRING(8.539764 50.641353,8.5396358 50.64135)
53	Biebertal-Königsberg 	Am Nußbaum	de:06531:20319:3:3	50.641154	8.539454	bus	MATCHED	n2709491931	3.9	0.72	Am Nußbaum	415,GI-41,GI-81	Ri Biebertal-Königsberg Am Heddrich/Biebertal-Königsberg Schöne Aussicht		LINESTRING(8.539454 50.641154,8.5394815 50.6411237)
54	Biebertal-Königsberg 	Obermühle	de:06531:19522:1:1	50.636247	8.56666	bus	MATCHED	n620105712	17.2	0.43	Obermühle	GI-41,GI-81	Ri Biebertal-Königsberg Strupbach		LINESTRING(8.56666 50.636247,8.5665028 50.6363654)
55	Biebertal-Königsberg 	Obermühle	de:06531:19522:2:2	50.636353	8.566306	bus	MATCHED	n620105711	3.9	0.74	Obermühle	GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Steinmühle		LINESTRING(8.566306 50.636353,8.5662524 50.6363461)
56	Biebertal-Königsberg 	Schöne Aussicht	de:06531:19385:1:1	50.640666	8.532207	bus	MATCHED	n1046578712	3.0	0.78	Schöne Aussicht	415,GI-41,GI-81	Ri Hohenahr-Hohensolms Wetzlarer Straße/Hohenahr-Hohensolms Parkplatz Am Altenberg/Hohenahr-Hohensolms Abzweig Königsberg	Gesamtschule	LINESTRING(8.532207 50.640666,8.532249 50.640664)
57	Biebertal-Königsberg 	Schöne Aussicht	de:06531:19385:2:2	50.640441	8.532181	bus	MATCHED	n1046578577	3.5	0.76	Schöne Aussicht	415,GI-81	Ri Biebertal-Königsberg Am Nußbaum	Am Nußbaum	LINESTRING(8.532181 50.640441,8.5321679 50.6404109)
58	Biebertal-Königsberg 	Strupbach	de:06531:14938:1:1	50.638842	8.556543	bus	MATCHED	n620105709	54.5	0.22	Strupbach	GI-41,GI-81	Ri Biebertal-Königsberg Am Nußbaum		LINESTRING(8.556543 50.638842,8.5572206 50.6386056)
59	Biebertal-Königsberg 	Strupbach	de:06531:14938:2:2	50.638637	8.556856	bus	MATCHED	n620105710	12.5	0.5	Strupbach	GI-41,GI-81	Ri Biebertal-Königsberg Obermühle		LINESTRING(8.556856 50.638637,8.5568974 50.6387466)
60	Biebertal-Rodheim-Bieber 	Am Hain	de:06531:20617:1:1	50.629313	8.580801		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.580801 50.629313)
61	Biebertal-Rodheim-Bieber 	Am Schindwasen	de:06531:20033:1:1	50.617022	8.602015	bus	MATCHED	n620105678	12.1	0.51	Am Schindwasen	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Pfarrgasse	Pfarrgasse	LINESTRING(8.602015 50.617022,8.6019688 50.6169174)
62	Biebertal-Rodheim-Bieber 	Am Schindwasen	de:06531:20033:2:2	50.617192	8.601618	bus	MATCHED	n620105675	16.8	0.44	Am Schindwasen	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Talweg	Talweg	LINESTRING(8.601618 50.617192,8.6014206 50.6171076)
63	Biebertal-Rodheim-Bieber 	Am Turnerplatz	de:06531:14945:1:1	50.616894	8.607771	bus	MATCHED	n722218623	15.9	0.45	Am Turnerplatz	GI-81	Ri Biebertal-Vetzberg Burgstraße	Burgstraße	LINESTRING(8.607771 50.616894,8.6076828 50.6167622)
64	Biebertal-Rodheim-Bieber 	Am Turnerplatz	de:06531:14945:2:2	50.616469	8.607153		MATCHED	n722218625	9.9	0.44	Am Turnerplatz				LINESTRING(8.607153 50.616469,8.607208 50.6165512)
65	Biebertal-Rodheim-Bieber 	Bieberer Straße	de:06531:19360:1:1	50.61849	8.593416		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.593416 50.61849)
66	Biebertal-Rodheim-Bieber 	Bieberer Straße	de:06531:19360:2:2	50.618418	8.593445		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.593445 50.618418)
67	Biebertal-Rodheim-Bieber 	Bieberlies	de:06531:14913	50.6258	8.57761		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.57761 50.6258)
68	Biebertal-Rodheim-Bieber 	Fellingshäuser Straße	de:06531:19361:1:1	50.620014	8.597472	bus	MATCHED	n620105689	4.1	0.73	Fellingshäuser Straße	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Sonnenstraße/Biebertal-Rodheim-Bieber Gesamtschule	Sonnenstraße	LINESTRING(8.597472 50.620014,8.5974719 50.6199767)
69	Biebertal-Rodheim-Bieber 	Fellingshäuser Straße	de:06531:19361:2:2	50.620059	8.597444	bus	MATCHED	n620105687	10.3	0.54	Fellingshäuser Straße	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Pfarrgasse/Biebertal-Rodheim-Bieber Am Schindwasen/Biebertal-Rodheim-Bieber Schwimmbad	Pfarrgasse	LINESTRING(8.597444 50.620059,8.5973733 50.6199775)
70	Biebertal-Rodheim-Bieber 	Forsthaus Haina	de:06531:19357:1:1	50.61796	8.56267		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.56267 50.61796)
71	Biebertal-Rodheim-Bieber 	Forsthaus Haina	de:06531:19357:2:2	50.61796	8.562769		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.562769 50.61796)
72	Biebertal-Rodheim-Bieber 	Gesamtschule	de:06531:19331:1:1	50.622263	8.592903		MATCHED	n620105680	4.7	0.62	Gesamtschule				LINESTRING(8.592903 50.622263,8.5928846 50.6223037)
73	Biebertal-Rodheim-Bieber 	Gesamtschule	de:06531:19331:2:2	50.622139	8.593286		MATCHED	n620105679	1.1	0.84	Gesamtschule			Am Turnerplatz	LINESTRING(8.593286 50.622139,8.5932805 50.6221296)
74	Biebertal-Rodheim-Bieber 	Gesamtschule	de:06531:19331:3:3	50.621887	8.593146	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					GI-41,GI-42,GI-81	Ri Biebertal-Rodheim-Bieber Oberes Gewerbegebiet (Ersatz)/Biebertal-Rodheim-Bieber Fellingshäuser Straße/Biebertal-Rodheim-Bieber Pfarrgasse/Biebertal-Rodheim-Bieber Schwimmbad		POINT(8.593146 50.621887)
75	Biebertal-Rodheim-Bieber 	Gewerbegebiet	de:06531:14566:1:1	50.613357	8.609171	bus	MATCHED	n2578557151	6.1	0.66	Gewerbegebiet	GI-41,GI-42,GI-43	Ri Biebertal-Rodheim-Bieber Talweg	Talweg	LINESTRING(8.609171 50.613357,8.609145 50.6133049)
76	Biebertal-Rodheim-Bieber 	Hainaer Weg	de:06531:20145:1:1	50.62627	8.580795	bus	MATCHED	n614968476	7.4	0.61	Hainaer Weg	GI-41,GI-81	Ri Biebertal-Fellingshausen Helenenstraße/Biebertal-Rodheim-Bieber Steinmühle		LINESTRING(8.580795 50.62627,8.5808813 50.6262314)
77	Biebertal-Rodheim-Bieber 	Hainaer Weg	de:06531:20145:2:2	50.626179	8.580429	bus	MATCHED	n614968477	10.6	0.54	Hainaer Weg	GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Hauptstraße Ers		LINESTRING(8.580429 50.626179,8.5805705 50.6261466)
78	Biebertal-Rodheim-Bieber 	Hauptstraße Ers	de:06531:40134:98:98	50.625041	8.584014	bus	NO_MATCH					GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Hainaer Weg		POINT(8.584014 50.625041)
79	Biebertal-Rodheim-Bieber 	Hauptstraße Ers	de:06531:40134:99:99	50.624995	8.583859	bus	NO_MATCH					GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Schwimmbad		POINT(8.583859 50.624995)
80	Biebertal-Rodheim-Bieber 	Hof Haina	de:06531:19358:1:1	50.621395	8.573848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573848 50.621395)
81	Biebertal-Rodheim-Bieber 	Hof Haina	de:06531:19358:2:2	50.621387	8.573961		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.573961 50.621387)
82	Biebertal-Rodheim-Bieber 	Kehlbach	de:06531:19359:1:1	50.62592	8.58459		MATCHED	n294955919	4.4	0.63	Kehlbach				LINESTRING(8.58459 50.62592,8.5845931 50.6258802)
83	Biebertal-Rodheim-Bieber 	Kehlbach	de:06531:19359:2:2	50.625749	8.584648		MATCHED	n294955916	8.3	0.48	Kehlbach			Gesamtschule	LINESTRING(8.584648 50.625749,8.5846718 50.6256756)
84	Biebertal-Rodheim-Bieber 	Kehlbach	de:06531:14918	50.625674	8.583688		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.583688 50.625674)
85	Biebertal-Rodheim-Bieber 	Oberes Gewerbegebiet (Ers)	de:06531:41753:98:98	50.613179	8.616642	bus	NO_MATCH					GI-41,GI-81	Ri Biebertal-Vetzberg Wingert/Wettenberg-Launsbach Gesamtschule		POINT(8.616642 50.613179)
86	Biebertal-Rodheim-Bieber 	Oberes Gewerbegebiet (Ers)	de:06531:41753:99:99	50.613242	8.616642	bus	NO_MATCH					GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Talweg/Heuchelheim Gewerbepark Nord		POINT(8.616642 50.613242)
87	Biebertal-Rodheim-Bieber 	Pfarrgasse	de:06531:20129:1:1	50.617878	8.598494	bus	MATCHED	n581882057	3.1	0.78	Pfarrgasse	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Gesamtschule/Biebertal-Rodheim-Bieber Schwimmbad/Biebertal-Rodheim-Bieber Fellingshäuser Straße	Fellingshäuser Straße	LINESTRING(8.598494 50.617878,8.5985267 50.6178961)
88	Biebertal-Rodheim-Bieber 	Pfarrgasse	de:06531:20129:2:2	50.617806	8.598593	bus	MATCHED	n581882058	19.6	0.4	Pfarrgasse	GI-41,GI-42,GI-43,GI-81	Ri Biebertal-Vetzberg Burgstraße/Biebertal-Rodheim-Bieber Am Schindwasen	Am Schindwasen	LINESTRING(8.598593 50.617806,8.5985854 50.6176294)
89	Biebertal-Rodheim-Bieber 	Schwimmbad	de:06531:14919:1:1	50.620301	8.589656	bus	MATCHED	n722185931	22.6	0.37	Schwimmbad	GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Hauptstraße Ers		LINESTRING(8.589656 50.620301,8.5894243 50.6204408)
90	Biebertal-Rodheim-Bieber 	Schwimmbad	de:06531:14919:2:2	50.620464	8.589767	bus	MATCHED	n1225517187	4.4	0.72	Schwimmbad	GI-41,GI-81	Ri Biebertal-Rodheim-Bieber Pfarrgasse/Biebertal-Rodheim-Bieber Gesamtschule		LINESTRING(8.589767 50.620464,8.5897105 50.6204801)
91	Biebertal-Rodheim-Bieber 	Sonnenstraße	de:06531:20731:1:1	50.623288	8.595381	bus	MATCHED	n620105686	11.5	0.52	Sonnenstraße	GI-42,GI-43,GI-81	Ri Biebertal-Krumbach Tannenhofstraße/Biebertal-Fellingshausen Schule/Biebertal-Fellingshausen Am Weidenborn	Schule	LINESTRING(8.595381 50.623288,8.5952942 50.6232008)
92	Biebertal-Rodheim-Bieber 	Sonnenstraße	de:06531:20731:2:2	50.622747	8.594821	bus	MATCHED	n620105684	5.8	0.66	Sonnenstraße	GI-42,GI-43,GI-81	Ri Biebertal-Rodheim-Bieber Fellingshäuser Straße	Am Nußbaum/Fellingshäuser Straße	LINESTRING(8.594821 50.622747,8.5947431 50.6227291)
93	Biebertal-Rodheim-Bieber 	Steinmühle	de:06531:20305:1:1	50.632737	8.572926	bus	MATCHED	n620105715	2.1	0.83	Steinmühle	GI-41,GI-81	Ri Biebertal-Königsberg Obermühle		LINESTRING(8.572926 50.632737,8.572954 50.6327317)
