	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Achsenried	de:09778:3040:0:1	48.123221	10.385486		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.385486 48.123221)
1		Achsenried	de:09778:3040:0:2	48.123221	10.385405	bus	MATCHED	n9000717036	9.5	1.0	Achsenried	921,921R	Ri Bedernau Lagerhaus/Fürbuch		LINESTRING(10.385405 48.123221,10.3855105 48.1232695)
2		Aigholz	de:09778:4218:0:1	47.823412	10.147908	bus	MATCHED	n8941105450	17.4	1.0	Aigholz	661	Ri Weitenau/Oberlandholz		LINESTRING(10.147908 47.823412,10.1478866 47.8235674)
3		Aigholz	de:09778:4218:0:2	47.823478	10.147998		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.147998 47.823478)
4		Albishofen	de:09778:3317:0:1	47.936234	10.235818	bus	MATCHED	n4573586875	11.7	1.0	Albishofen	931,931R,962	Ri Lachen Hauptstraße/Lachen Schule/Ottobeuren Schule		LINESTRING(10.235818 47.936234,10.2357379 47.9363249)
5		Albishofen	de:09778:3317:0:2	47.93633	10.23571	bus	MATCHED	n2853588259	14.2	1.0	Albishofen	931,931R,962	Ri Goßmannshofen Ort/Goßmannshofen Kreisstraße/Moosbach		LINESTRING(10.23571 47.93633,10.2358235 47.9362275)
6		Altisried	de:09778:2854:0:1	47.964344	10.378165	bus	MATCHED	n8938273435	21.4	1.0	Altisried	77	Ri Frechenrieden		LINESTRING(10.378165 47.964344,10.3781196 47.9641544)
7		Altisried	de:09778:2854:0:2	47.964236	10.378254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					77	Ri Gottenau		POINT(10.378254 47.964236)
8		Anhofen	de:09778:3030:0:1	48.147777	10.596931	bus	MATCHED_THOUGH_DISTANT	w1054628560	218.0	0.07	Markt Wald Bahnhof-Wirtschaft	8311	Ri Markt Wald Bahnhofswirtsch./Oberneufnach Vereinsheim	Oberneufnach Vereinsheim	LINESTRING(10.596931 48.147777,10.5940011 48.1476238)
9		Anhofen	de:09778:3030:0:2	48.147717	10.596949	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8312	Ri Oberneufnach Vereinsheim		POINT(10.596949 48.147717)
10		Arlesried	de:09778:3118:0:1	48.077495	10.348574	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967	Ri Frickenhausen Ortsmitte/Abzw. St. Johann		POINT(10.348574 48.077495)
11		Arlesried	de:09778:3118:0:2	48.077411	10.348502	bus	MATCHED	n8852909289	122.9	1.0	Arlesried, Ort	967	Ri Frickenhausen Ortsmitte		LINESTRING(10.348502 48.077411,10.3471562 48.0780534)
12		Arlisberg	de:09778:3153:0:1	47.968705	10.408752	bus	MATCHED	n9017075259	6.7	1.0	Arlisberg	951	Ri Eutenhausen/Erlis/Lannenberg Schulbushalt		LINESTRING(10.408752 47.968705,10.4086958 47.9687517)
13		Aspach/Weiler	de:09778:2955:0:1	48.183487	10.517143	bus	NO_MATCH					821,831,833	Ri Haselbach Kirche		POINT(10.517143 48.183487)
14		Aspach/Weiler	de:09778:2955:0:2	48.183547	10.517035	bus	NO_MATCH					821,831,833,836,916	Ri Eppishausen Abzw. Könghausen/Haselbach Kirche/Obergessertshausen Dorfplatz		POINT(10.517035 48.183547)
15		Attenhausen	de:09778:3308:0:1	47.995463	10.340687	bus	MATCHED	n453270627	0.5	1.0	Attenhausen Ort	77	Ri Sontheim (Schwab)		LINESTRING(10.340687 47.995463,10.3406875 47.9954587)
16		Attenhausen	de:09778:3308:0:2	47.994188	10.342618	bus	MATCHED	n453270631	7.7	1.0	Attenhausen Ort	77	Ri Frechenrieden		LINESTRING(10.342618 47.994188,10.3425726 47.9941256)
17		Außerlandholz	de:09778:7268:0:1	47.829401	10.135		MATCHED	n11096966329	5.0	1.0	Außerlandholz				LINESTRING(10.135 47.829401,10.1349336 47.8294005)
18		Baumgärtle	de:09778:3207:0:1	48.091346	10.360549	bus	MATCHED	n8856168722	18.8	1.0	Baumgärtle	821,921R	Ri Brandstetten		LINESTRING(10.360549 48.091346,10.360801 48.0913562)
19		Baumgärtle	de:09778:3207:0:2	48.091292	10.360638		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.360638 48.091292)
20		Bergerhausen	de:09778:2824:0:1	48.067777	10.446796		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446796 48.067777)
21		Bergerhausen	de:09778:2824:0:2	48.067741	10.446832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446832 48.067741)
22		Bettrichs	de:09778:7266:0:1	47.842691	10.163063		MATCHED	n8941306619	41.9	1.0	Bettrichs				LINESTRING(10.163063 47.842691,10.1625129 47.8427662)
23		Bettrichs	de:09778:7266:0:2	47.842799	10.164096		MATCHED	n8941306618	12.5	1.0	Bettrichs				LINESTRING(10.164096 47.842799,10.1639487 47.8427447)
24		Bibelsberg	de:09778:3134:0:1	47.902087	10.339268	bus	MATCHED	n8936089284	14.8	1.0	Bibelsberg	950,950R	Ri Bibelsberg Aussiedlerhof/Schoren/Reuthen		LINESTRING(10.339268 47.902087,10.3393203 47.9019588)
25		Bibelsberg	de:09778:3134:0:2	47.902051	10.339223		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.339223 47.902051)
26		Bittenau	de:09778:3214:0:1	47.958154	10.452105	bus	MATCHED	n8962823391	11.9	1.0	Bittenau	912	Ri Wineden/Eßmühle		LINESTRING(10.452105 47.958154,10.4519454 47.9581598)
27		Blauhof	de:09778:4117:0:1	47.902593	10.316217	bus	MATCHED	n8941078499	13.5	1.0	Blauhof	950	Ri Reuthen		LINESTRING(10.316217 47.902593,10.3163479 47.9025096)
28		Brandholz	de:09778:3981:0:1	47.900985	10.277347	bus	MATCHED	n8963063151	30.7	1.0	Brandholz Ort	956	Ri Karlins/Hüners/Fricken		LINESTRING(10.277347 47.900985,10.2773814 47.9007095)
29		Brandholz	de:09778:3981:0:2	47.901009	10.277302		MATCHED	n8963063150	12.2	1.0	Brandholz Ort				LINESTRING(10.277302 47.901009,10.2771702 47.9009444)
30		Brandstetten	de:09778:3206:0:1	48.094598	10.367043	bus	MATCHED	n8856197751	45.6	1.0	Brandstetten	821,921R	Ri Hohenschlau/Hohenschlau Haus-Nr. 8/Hohenreuten		LINESTRING(10.367043 48.094598,10.3675907 48.0947843)
31		Bronnen	de:09778:2987:0:1	48.143773	10.481103	bus	MATCHED	n837643132	70.7	1.0	Bronnen	819	Ri Mörgen		LINESTRING(10.481103 48.143773,10.4809525 48.143145)
32		Bronnen	de:09778:2987:0:2	48.14315	10.48095	bus	MATCHED	n837643093	59.6	1.0	Bronnen	819,819R,821	Ri Hausen Ortsmitte/Salgen/Mörgen/Schöneberg Ortsmitte/Kirchheim Schule		LINESTRING(10.48095 48.14315,10.4811473 48.1436695)
33		Bruderhof	de:09778:2849:0:1	47.921644	10.385477		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.385477 47.921644)
34		Böhen	de:09778:3325:0:1	47.881366	10.300505	bus	MATCHED	n5527100134	2.5	1.0	Böhen	956,962	Ri Wolfertschwenden Am Meierhof/Fricken/Lampolz		LINESTRING(10.300505 47.881366,10.3005168 47.8813447)
35		Böhen	de:09778:3325:0:2	47.881233	10.300254	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					950,956	Ri Oberwaldmühle		POINT(10.300254 47.881233)
36		Bürgle	de:09778:3851:0:1	48.145589	10.578974	bus	MATCHED	n492036894	2.5	1.0	Bürgle	831,833,837	Ri Oberneufnach Vereinsheim/Markt Wald Gh. Adler/Markt Wald Bürgle-/Hauptstr./Immelstetten Dorfstraße	Oberneufnach Vereinsheim	LINESTRING(10.578974 48.145589,10.5789669 48.1456108)
37		Daxberg	de:09778:3119:0:1	48.058286	10.319855		MATCHED	n8852921135	18.7	1.0	Daxberg				LINESTRING(10.319855 48.058286,10.3201034 48.0582573)
38		Daxberg	de:09778:3119:0:2	48.05828	10.320071	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					967,967R	Ri Moosmühle/Frickenhausen Ortsmitte/Inneberg/Dietershofen Egger Str./Erkheim Gh. Bären/Erkheim Schule		POINT(10.320071 48.05828)
39		Daßberg	de:09778:3132:0:1	47.900214	10.352814	bus	MATCHED	n1110125677	6.1	1.0	Daßberg	950,950R	Ri Schoren/Ollarzried		LINESTRING(10.352814 47.900214,10.3528294 47.9001598)
40		Daßberg	de:09778:3132:0:2	47.90016	10.352832		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.352832 47.90016)
41		Dennenberg	de:09778:4029:0:1	47.964717	10.322586	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					954	Ri Rodach		POINT(10.322586 47.964717)
42		Dennenberg	de:09778:4029:0:2	47.964663	10.322568	bus	MATCHED	n8940910758	14.4	1.0	Dennenberg, Ort	953	Ri Ottobeuren Schule		LINESTRING(10.322568 47.964663,10.3223742 47.9646686)
43		Derndorf	de:09778:2961:0:1	48.180708	10.470458	bus	MATCHED	n459495314	0.8	1.0	Derndorf	819,833	Ri Hasberg Kirchheimer Str./Tiefenried		LINESTRING(10.470458 48.180708,10.4704619 48.1807009)
44		Derndorf	de:09778:2961:0:2	48.180486	10.470484	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					819,833	Ri Kirchheim Bahnhofstr.		POINT(10.470484 48.180486)
45		Dietratried	de:09778:3319:0:1	47.919549	10.249759	bus	MATCHED	n4573586877	0.8	1.0	Dietraried	931,931R,962	Ri Goßmannshofen Kreisstraße/Goßmannshofen Biotop/Tennis/Ottobeuren Schule		LINESTRING(10.249759 47.919549,10.2497653 47.9195435)
46		Dietratried	de:09778:3319:0:2	47.918218	10.25002	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					931,931R,933,962	Ri Niederdorf		POINT(10.25002 47.918218)
47		Doldenhausen	de:09778:2823:0:1	48.07944	10.466173	bus	MATCHED	n9524309918	0.7	1.0	Doldenhausen	819,921	Ri Lohhof/Westernach		LINESTRING(10.466173 48.07944,10.4661794 48.079435)
48		Doldenhausen	de:09778:2823:0:2	48.079404	10.466038		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.466038 48.079404)
49		Egelhofen	de:09778:3209:0:1	48.096986	10.45886	bus	MATCHED	n837763910	0.9	1.0	Egelhofen	821,921	Ri Mindelberg Abzweig/Oberrieden Kirche/Fürbuch/Heinzenhof		LINESTRING(10.45886 48.096986,10.4588665 48.0969791)
50		Egelhofen	de:09778:3209:0:2	48.096932	10.45877	bus	MATCHED	n9017111195	3.7	1.0	Egelhofen	821,921	Ri Unterrieden/Pfaffenhausen Schule		LINESTRING(10.45877 48.096932,10.4587573 48.0968999)
51		Egg	de:09778:3060:0:1	48.086149	10.284066	bus	MATCHED_THOUGH_NAMES_DIFFER	n520525454	16.6	1.0	Egg an der Günz	810,810R	Ri Engishausen/Engishausen Fischzucht		LINESTRING(10.284066 48.086149,10.2840299 48.0860013)
52		Egg	de:09778:3060:0:2	48.086017	10.284048	bus	MATCHED_THOUGH_NAMES_DIFFER	n520525451	14.5	1.0	Egg an der Günz	810,810R	Ri Lauben		LINESTRING(10.284048 48.086017,10.2840804 48.0861456)
53		Eggisried	de:09778:3220:0:1	47.964933	10.304646	bus	MATCHED	n491489503	1.3	1.0	Eggisried	953,954	Ri Eggisried Funkturm/Kloster Wald		LINESTRING(10.304646 47.964933,10.3046533 47.9649222)
54		Ehrensberg	de:09778:7265:0:1	47.85227	10.161599		MATCHED	n8941292510	10.5	1.0	Ehrensberg				LINESTRING(10.161599 47.85227,10.1616399 47.8523599)
55		Ellenried	de:09778:4424:0:1	48.190494	10.585316	bus	MATCHED_THOUGH_NAMES_DIFFER	n9032427849	30.3	1.0	Oberrieden, Aussiedlerhof	821	Ri Könghausen		LINESTRING(10.585316 48.190494,10.5857053 48.19041)
56		Engelharz	de:09778:3390:0:1	47.870942	10.134649	bus	NO_MATCH					966,966R	Ri Höf		POINT(10.134649 47.870942)
57		Engelharz	de:09778:3390:0:2	47.870984	10.134649	bus	NO_MATCH					966,966R	Ri Legau BayWa		POINT(10.134649 47.870984)
58		Engelharz	de:09778:3390:0:3	47.870918	10.134721		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.134721 47.870918)
59		Engishausen	de:09778:3059:0:1	48.108714	10.273214	bus	MATCHED	n529023452	54.5	1.0	Engishausen	810,810R	Ri Klosterbeuren		LINESTRING(10.273214 48.108714,10.2734902 48.1082599)
60		Engishausen	de:09778:3059:0:2	48.108276	10.27352	bus	MATCHED	n529023453	52.6	1.0	Engishausen	810,810R	Ri Egg/Engishausen Fischzucht		LINESTRING(10.27352 48.108276,10.2732259 48.1087068)
61		Erlis	de:09778:3155:0:1	47.975032	10.417744	bus	MATCHED	n9017060367	0.7	1.0	Erlis	951	Ri Eutenhausen/Arlisberg		LINESTRING(10.417744 47.975032,10.4177347 47.9750321)
62		Eutenhausen	de:09778:3084:0:1	47.97179	10.43174	bus	MATCHED	n4989366182	24.9	1.0	Eutenhausen	951,951R	Ri Lichtenau Ort/Mussenhausen Schulbushalt/Lichtenau Abzw./Erisried Kirche/Mussenhausen		LINESTRING(10.43174 47.97179,10.4319207 47.9719787)
63		Eutenhausen	de:09778:3084:0:2	47.971844	10.431677	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					951,951R	Ri Lannenberg		POINT(10.431677 47.971844)
64		Eßmühle	de:09778:3019:0:1	47.964861	10.457648	bus	MATCHED	n9166576977	21.3	1.0	Eßmühle	912	Ri Bittenau/Köngetried		LINESTRING(10.457648 47.964861,10.4578658 47.9649856)
65		Felben	de:09778:7267:0:1	47.837222	10.16344		MATCHED	n11096976512	10.2	1.0	Felben				LINESTRING(10.16344 47.837222,10.1633037 47.8372238)
66		Flüssen	de:09778:4025:0:1	48.219375	10.273655		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.273655 48.219375)
67		Forsthofen	de:09778:2552:0:a	48.164233	10.660721		MATCHED	n830696419	0.6	1.0	Forsthofen			Scherstetten Abzweigung	LINESTRING(10.660721 48.164233,10.6607288 48.1642323)
68		Forsthofen	de:09778:2552:0:e	48.163916	10.661439	bus	MATCHED	n830696375	0.8	1.0	Forsthofen	707,940	Ri Aletshofen Abzw./Scherstetten Abzweigung/Traunried	Höfen Abzweigung Aletshofen	LINESTRING(10.661439 48.163916,10.6614484 48.1639125)
69		Frankenhofen	de:09778:2532:0:1	47.982458	10.634957	bus	MATCHED	n9156558657	9.0	1.0	Frankenhofen	23,907,940	Ri Stockheim		LINESTRING(10.634957 47.982458,10.6349762 47.9823784)
70		Frankenhofen	de:09778:2532:0:2	47.982572	10.634885	bus	MATCHED	n9156558656	59.1	1.0	Frankenhofen	23,940	Ri Schlingen Allgäuer Str.		LINESTRING(10.634885 47.982572,10.6348568 47.9831034)
71		Frechenrieden	de:09778:2857:0:1	47.975501	10.361707	bus	MATCHED	n509283118	12.4	1.0	Frechenrieden	77	Ri Attenhausen		LINESTRING(10.361707 47.975501,10.3615411 47.9754984)
72		Frechenrieden	de:09778:2857:0:2	47.975411	10.361492	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					77	Ri Altisried		POINT(10.361492 47.975411)
73		Fricken	de:09778:3142:0:1	47.89189	10.28394	bus	MATCHED	n676802347	36.5	1.0	Fricken	956	Ri Ottobeuren Schule/Böhen		LINESTRING(10.28394 47.89189,10.2838223 47.8915717)
74		Fricken	de:09778:3142:0:2	47.891577	10.28385		MATCHED	n1107334923	35.6	1.0	Fricken				LINESTRING(10.28385 47.891577,10.2839621 47.8918881)
75		Fröhlins	de:09778:3099:0:1	47.954659	10.308267	bus	MATCHED	n8948563662	22.9	1.0	Fröhlins	953,954	Ri Ottobeuren Bahnhof		LINESTRING(10.308267 47.954659,10.3085145 47.9547819)
76		Fröhlins	de:09778:3099:0:2	47.954707	10.308213	bus	MATCHED	n8948563661	82.3	1.0	Fröhlins	953	Ri Eggisried Funkturm/Ottobeuren Schule		LINESTRING(10.308213 47.954707,10.307589 47.954096)
77		Fürbuch	de:09778:3039:0:1	48.125812	10.365795	bus	MATCHED	n766084624	0.3	1.0	Fürbuch	821,921,921R	Ri Achsenried/Kaisersmoos Ort		LINESTRING(10.365795 48.125812,10.3657955 48.1258148)
78		Fürbuch	de:09778:3039:0:2	48.125878	10.365831	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					921,921R	Ri Korb Abzw.		POINT(10.365831 48.125878)
79		Gaierberg	de:09778:2240:0:1	48.153345	10.29242		MATCHED	n8852652497	3.6	1.0	Geierberg				LINESTRING(10.29242 48.153345,10.2923712 48.1533458)
80		Gaierberg	de:09778:2240:0:2	48.153363	10.29251		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.29251 48.153363)
81		Gangwalden	de:09778:2210:0:1	48.226611	10.277176	bus	MATCHED	n8874583364	7.2	1.0	Gangwalden	810	Ri Oberried		LINESTRING(10.277176 48.226611,10.27716 48.2265471)
82		Gangwalden	de:09778:2210:0:2	48.226659	10.277131		MATCHED	n8874583363	12.7	1.0	Gangwalden				LINESTRING(10.277131 48.226659,10.277253 48.2267395)
83		Gernstall	de:09778:3009:0:1	48.030353	10.494155	bus	MATCHED	n8995504793	10.0	1.0	Gernstall	912,914	Ri Mindelheim Maristenkolleg/Mindelheim Brennerstraße		LINESTRING(10.494155 48.030353,10.4940742 48.0302811)
84		Gernstall	de:09778:3009:0:2	48.030371	10.494038	bus	MATCHED	n8995504792	8.4	1.0	Gernstall	912,914,914R	Ri Apfeltrach Kirche/Apfeltrach Schule/Mindelheim Maristenkolleg		LINESTRING(10.494038 48.030371,10.4941416 48.0304019)
85		Gmeinschwenden	de:09778:3366:0:1	47.844289	10.229889	bus	MATCHED	n9166577564	10.5	1.0	Gmeinschwenden	933	Ri Herbisried/Hueb		LINESTRING(10.229889 47.844289,10.2299034 47.8441947)
86		Gottenau	de:09778:2853:0:1	47.963562	10.391873	bus	MATCHED	n8938282017	35.2	1.0	Gottenau	77	Ri Altisried		LINESTRING(10.391873 47.963562,10.3916251 47.9638316)
87		Gottenau	de:09778:2853:0:2	47.964332	10.391487	bus	MATCHED	n8938282018	121.8	1.0	Gottenau	77	Ri Markt Rettenbach Marktplatz		LINESTRING(10.391487 47.964332,10.3919923 47.9632899)
88		Greimeltshofen	de:09778:3047:0:1	48.140518	10.309641	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					922	Ri Kirchhaslach		POINT(10.309641 48.140518)
89		Greimeltshofen	de:09778:3047:0:2	48.1405	10.309614	bus	MATCHED	n9292915074	30.3	1.0	Greimeltshofen	922	Ri Babenhausen Krumb. Str./Härtlehof		LINESTRING(10.309614 48.1405,10.3092151 48.1404413)
90		Greuth	de:09778:3391:0:1	47.911071	10.131936	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					966,966R	Ri Kronburg/Kardorf/Illerbeuren Feuerwehr		POINT(10.131936 47.911071)
91		Greuth	de:09778:3391:0:2	47.911029	10.131766	bus	MATCHED	n8023212050	1.0	1.0	Greuth	966	Ri Kronburg Weiherweg		LINESTRING(10.131766 47.911029,10.1317601 47.9110371)
92		Gronau	de:09778:3786:0:1	48.002688	10.446275	bus	MATCHED	n8962995816	19.8	1.0	Gronau	912	Ri Erisried Feuerwehr		LINESTRING(10.446275 48.002688,10.4460954 48.0025566)
93		Gronau	de:09778:3786:0:2	48.002622	10.446266		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.446266 48.002622)
94		Guggenberg	de:09778:3096:0:1	47.937745	10.325487	bus	MATCHED	n453673622	0.4	1.0	Guggenberg (Ottob.)	950,950R,951,955,955R	Ri Unterbetzisried/Betzisried Einschnitt		LINESTRING(10.325487 47.937745,10.3254895 47.9377416)
95		Guggenberg	de:09778:3096:0:2	47.937829	10.325478	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					951,955,955R	Ri Ottobeuren Bahnhof/Ottobeuren Marktplatz/Ottobeuren Schule		POINT(10.325478 47.937829)
96		Gumpratsried	de:09778:3101:0:1	47.970894	10.312812	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					953	Ri Stephansried Oben		POINT(10.312812 47.970894)
97		Gumpratsried	de:09778:3101:0:2	47.970918	10.312695	bus	MATCHED	n491489462	2.8	1.0	Gumpratsried	953	Ri Eggisried 35		LINESTRING(10.312695 47.970918,10.3126593 47.9709271)
98		Günzegg	de:09778:3140:0:1	47.880318	10.341792	bus	MATCHED	n10826880629	135.8	1.0	Günzegg	950	Ri Wies/Kuttern		LINESTRING(10.341792 47.880318,10.3429681 47.8793852)
99		Günzegg	de:09778:3140:0:2	47.880263	10.341657		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.341657 47.880263)
100		Hackenbach	de:09778:7272:0:1	47.895594	10.160108		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.160108 47.895594)
101		Haitzen	de:09778:3983:0:1	47.923227	10.283536	bus	MATCHED	n8963072701	24.4	1.0	Haitzen, Ort	956	Ri Wolferts/Schrallen		LINESTRING(10.283536 47.923227,10.2835195 47.923008)
102		Halbersberg	de:09778:3972:0:1	47.946897	10.32025	bus	MATCHED	n8953997740	9.3	1.0	Halbersberg, Ort	950,954,955	Ri Langenberg/Guggenberg/Guggenberg Aussiedlerhof		LINESTRING(10.32025 47.946897,10.3202687 47.9469796)
103		Halden	de:09778:3038:0:1	48.14662	10.348601	bus	MATCHED	n4988234165	23.7	1.0	Halden	921R	Ri Hörlis		LINESTRING(10.348601 48.14662,10.3489199 48.1466071)
104		Halden	de:09778:3038:0:2	48.146608	10.348906	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					921,921R	Ri Kaisersmoos Abzw./Hörlis		POINT(10.348906 48.146608)
105		Hartenthal	de:09778:4294:0:1	47.981418	10.560343	bus	MATCHED	n2919647134	2.6	1.0	Hartenthal	902	Ri Waldmühle		LINESTRING(10.560343 47.981418,10.5603092 47.9814108)
106		Heimenegg	de:09778:3008:0:1	48.037051	10.528731	bus	MATCHED	n791726348	9.2	1.0	Heimenegg	913	Ri Mindelheim Eichet		LINESTRING(10.528731 48.037051,10.5286933 48.0369726)
107		Heimenegg	de:09778:3008:0:2	48.037009	10.528758	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					913	Ri Mindelau		POINT(10.528758 48.037009)
108		Heinzenhof	de:09778:4032:0:1	48.104335	10.469541	bus	MATCHED	n9166577585	22.3	1.0	Heinzenhof	819,821	Ri Hausen Ortsmitte/Hausen Kirchstraße/Egelhofen		LINESTRING(10.469541 48.104335,10.4698375 48.1043655)
109		Helchenried	de:09778:3005:0:1	47.997921	10.523907	bus	MATCHED	n8998740451	28.2	1.0	Helchenried	913,914	Ri Dirlewang Mühlbachstraße/Dirlewang Schule/Lauchdorf		LINESTRING(10.523907 47.997921,10.5239727 47.9976711)
110		Helchenried	de:09778:3005:0:2	47.997879	10.523773	bus	MATCHED	n1202837017	14.5	1.0	Helchenried	913,914	Ri Lauchdorf/Altensteig Alpenstraße/Mindelheim Maristenkolleg		LINESTRING(10.523773 47.997879,10.52395 47.997933)
111		Herbishofen	de:09778:3312:0:1	47.952258	10.225038	bus	MATCHED	n712673943	2.3	1.0	Herbishofen	962	Ri Benningen Auf der Kutte/Benningen Mittlerer Wirt/Benningen Am Zeil		LINESTRING(10.225038 47.952258,10.2250475 47.9522384)
112		Herbishofen	de:09778:3312:0:2	47.953654	10.224921	bus	MATCHED	n712673979	0.9	1.0	Herbishofen	962	Ri Hetzlinshofen/Albishofen/Lachen Schule		LINESTRING(10.224921 47.953654,10.2249245 47.9536459)
113		Herbisried	de:09778:3357:0:1	47.850757	10.222271		MATCHED	n8923512860	13.4	1.0	Herbisried				LINESTRING(10.222271 47.850757,10.2222438 47.8508763)
114		Herbisried	de:09778:3357:0:2	47.850655	10.22219	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					933	Ri Kornhofen/Gmeinschwenden		POINT(10.22219 47.850655)
115		Hetzlinshofen	de:09778:3365:0:1	47.947313	10.223861	bus	MATCHED	n3345980205	3.2	1.0	Hetzlinshofen	962	Ri Herbishofen	Moosbach	LINESTRING(10.223861 47.947313,10.2238693 47.9473413)
116		Hetzlinshofen	de:09778:3365:0:2	47.947264	10.223807	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					931,962	Ri Lachen Hauptstraße/Moosbach/Lachen Schule/Bad Grönenbach Ev. ref. KiGa		POINT(10.223807 47.947264)
117		Hinterbuchenbrunn	de:09778:3314:0:1	47.947854	10.431228	bus	MATCHED	n8494481693	7.9	1.0	Hinterbuchenbrunn	912,914	Ri Wineden/Katzbruimühle		LINESTRING(10.431228 47.947854,10.4312856 47.9477945)
118		Hofs	de:09778:3126:0:1	47.932184	10.350559	bus	MATCHED	n9206585607	38.2	1.0	Hofs	950,950R	Ri Unterhaslach		LINESTRING(10.350559 47.932184,10.3503666 47.9325027)
119		Hofs	de:09778:3126:0:2	47.932202	10.350658		MATCHED	n9206585606	13.2	1.0	Hofs				LINESTRING(10.350658 47.932202,10.3506942 47.9320862)
120		Hofstatt	de:09778:7260:0:1	47.846363	10.128262		MATCHED	n10917917358	15.4	1.0	Hofstatt				LINESTRING(10.128262 47.846363,10.1283659 47.8464829)
121		Hohenreuten	de:09778:3208:0:1	48.083851	10.384093	bus	MATCHED	w306786275	14.1	1.0	Hohenreuten	821	Ri Oberrieden Sägewerk/Hohenschlau/Fürbuch/Egelhofen/Kaisersmoos Ort		LINESTRING(10.384093 48.083851,10.3842131842774 48.083752722444)
122		Hohenreuten	de:09778:3208:0:2	48.083797	10.38421	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					821,921R	Ri Kaisersmoos Abzw.		POINT(10.38421 48.083797)
123		Hohenschlau	de:09778:3159:0:1	48.091664	10.383087	bus	MATCHED	n11096999193	18.2	1.0	Hohenschlau	821,921R	Ri Hohenreuten/Hohenschlau Haus-Nr. 8		LINESTRING(10.383087 48.091664,10.38288 48.0917508)
124		Hohenschlau	de:09778:3159:0:2	48.091628	10.383042		MATCHED	w509599612	20.5	0.33	Hohenschlau				LINESTRING(10.383042 48.091628,10.3828435226769 48.0917566007706)
125		Hueb	de:09778:3978:0:1	47.845573	10.236222	bus	MATCHED	n8923590052	98.5	1.0	Hueb, Ort	933	Ri Gmeinschwenden		LINESTRING(10.236222 47.845573,10.2358298 47.8464189)
126		Hueb	de:09778:3978:0:2	47.845549	10.236375	bus	MATCHED	n8923590053	93.4	1.0	Hueb, Ort	933	Ri Ziegelberg		LINESTRING(10.236375 47.845549,10.2357874 47.846291)
127		Hurren	de:09778:3370:0:1	47.921318	10.153451		MATCHED	n8358794281	0.6	1.0	Hurren				LINESTRING(10.153451 47.921318,10.1534537 47.9213131)
128		Hurren	de:09778:3370:0:2	47.921306	10.153316		MATCHED	n8358794282	8.2	1.0	Hurren				LINESTRING(10.153316 47.921306,10.1532072 47.9213184)
129		Härtlehof	de:09778:3258:0:1	48.129032	10.312659	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					922	Ri Greimeltshofen		POINT(10.312659 48.129032)
130		Härtlehof	de:09778:3258:0:2	48.128996	10.312633	bus	MATCHED	n4988234218	3.6	0.75	Härtlehof	922	Ri Stolzenhofen		LINESTRING(10.312633 48.128996,10.3125901 48.1289805)
131		Höf	de:09778:3386:0:1	47.879233	10.138629	bus	MATCHED	n8952377401	10.5	1.0	Höf	966,966R	Ri Maria Steinbach Kirche		LINESTRING(10.138629 47.879233,10.1386294 47.8791388)
