	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Michelstadt-Friedwald	de:06437:23205:1:1	49.677194	8.971682	bus	NO_MATCH					42	Ri Michelstadt Bahnhof/Michelstadt W.-Rathenau-Allee		POINT(8.971682 49.677194)
1		Oberzent-Hesselbach	de:06437:27473:1:1	49.574325	9.086732	bus	MATCHED	n842037697	4.4	0.72	Hesselbach	52,53	Ri Oberzent-Kailbach Feuerwehrhaus/Oberzent-Kailbach Bahnhofstraße/Oberzent-Beerfelden Bahnhof/Oberzent-Hebstahl Schulstraße/Oberzent-Hetzbach Abzweig Etzean/Oberzent-Schöllenbach Rathaus	Feuerwehrhaus	LINESTRING(9.086732 49.574325,9.0866937 49.5743558)
2	Bad König	Am Bahndamm	de:06437:23072:1:1	49.743742	9.003102	bus	MATCHED	n302739911	7.4	0.62	Bad König Am Bahndamm	30,31,32,33,34,36,37	Ri Bad König Nord/Bad König Carl-Weyprecht-Schule/Bad König Kimbacher Straße		LINESTRING(9.003102 49.743742,9.0030582 49.7438019)
3	Bad König	Am Bahndamm	de:06437:23072:2:2	49.743751	9.00295	bus	MATCHED	n302739912	1.8	0.84	Bad König Am Bahndamm	24,30,31,32,33,34,37	Ri Bad König Bahnhof		LINESTRING(9.00295 49.743751,9.00295 49.7437674)
4	Bad König	Am Gickelsgraben	de:06437:23960:1:1	49.74595	9.0117		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.0117 49.74595)
5	Bad König	Am Hang	de:06437:23959:1:1	49.743999	9.013309		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.013309 49.743999)
6	Bad König	Am Rosengarten	de:06437:23493:1:1	49.738398	9.006177		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.006177 49.738398)
7	Bad König	Am Roten Rain	de:06437:23069:1:1	49.742973	9.014502		MATCHED	n4264190467	3.0	0.7	Bad König Am Roten Rain				LINESTRING(9.014502 49.742973,9.0144597 49.7429739)
8	Bad König	August-Schäfer-Weg	de:06437:23058	49.7375	9.00604		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00604 49.7375)
9	Bad König	Bahnhof	de:06437:11221:1:1	49.738483	9.001659		MATCHED	w521225599	4.0	0.32	Bahnhof				LINESTRING(9.001659 49.738483,9.00171330961483 49.7384746932672)
10	Bad König	Bahnhof	de:06437:11221:2:2	49.739054	9.001599	bus	MATCHED	n5314541289	6.8	0.38	Bad König Bahnhof	30,31,32,33,34,36,37	Ri Bad König Am Bahndamm/Bad König Nord/Bad König Grundschule/Bad König Hochhaus		LINESTRING(9.001599 49.739054,9.0015401 49.7390067)
11	Bad König	Bahnhof	de:06437:11221:3:3	49.738722	9.001155	bus	MATCHED	n5078797208	10.5	0.49	Bad König Bahnhof	24,30,31,32,34,36,37	Ri Bad König Süd	Bad König Süd	LINESTRING(9.001155 49.738722,9.0010093 49.7387147)
12	Bad König	Bahnhof	de:06437:11221:4:4	49.738893	9.001668	train	MATCHED	w226989993	8.8	0.48	Bad König	RB81,RE80	Ri Höchst (Odw. ) Bahnhof/Höchst (Odw. ) Mümling-Grumbach Bahnhof		LINESTRING(9.001668 49.738893,9.00156815951568 49.7388475720094)
13	Bad König	Bahnhof	de:06437:11221:5:5	49.738893	9.001668	train	MATCHED	n2553728333	14.4	0.36	Bad König	RB81,RB81,RB82,RE80,RE80,RE85	Ri Michelstadt Bahnhof/Höchst (Odw. ) Bahnhof/Bad König-Zell Bahnhof/Höchst (Odw. ) Mümling-Grumbach Bahnhof	Bad König-Zell/Höchst (Odenwald)/Höchst Mümling-Grumbach/Michelstadt	LINESTRING(9.001668 49.738893,9.0016642 49.7387636)
14	Bad König	Bahnhof	de:06437:11221:99:99	49.738623	9.001848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.001848 49.738623)
15	Bad König	Bahnhofstraße	de:06437:23958:1:1	49.741059	9.00386		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00386 49.741059)
16	Bad König	Berliner Straße	de:06437:23963	49.749052	9.003764		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.003764 49.749052)
17	Bad König	Breslauer Straße	de:06437:23961:1:1	49.745707	9.008883		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.008883 49.745707)
18	Bad König	Carl-Weyprecht-Schule	de:06437:23066:1:1	49.746722	9.016626	bus	MATCHED	n4764714783	42.8	0.42	Carl-Weyprecht-Schule	21,22,24,30,31,32,33,34,36,37	Ri Bad König Nord/Bad König Dresdener Straße/Bad König-Etzen-Gesäß B 45/Lützelbach-Rimhorn Am Dreieck	Bad König Dresdener Straße/Bad König Odenwaldtherme/Erbach Krankenhaus/Hassenroth Lenzwiese	LINESTRING(9.016626 49.746722,9.0165983 49.7471063)
19	Bad König	Drei Mühlen	de:06437:23055:1:1	49.741671	9.027214	bus	MATCHED	n302739923	11.0	0.53	Bad König Drei Mühlen	37	Ri Bad König Friedhof		LINESTRING(9.027214 49.741671,9.0270936 49.7417319)
20	Bad König	Drei Mühlen	de:06437:23055:2:2	49.741581	9.026105	bus	MATCHED	n7188877127	27.4	0.33	Bad König Drei Mühlen	37	Ri Bad König Gesundheitsbrunnen		LINESTRING(9.026105 49.741581,9.0264851 49.7416019)
21	Bad König	Dresdener Straße	de:06437:23962:1:1	49.747293	9.006127	bus	MATCHED_THOUGH_REVERSED_DIR	n7187943894	7.3	0.52	Bad König Dresdener Straße	24	Ri Bad König Carl-Weyprecht-Schule		LINESTRING(9.006127 49.747293,9.0062066 49.7472519)
22	Bad König	Dresdener Straße	de:06437:23962:2:2	49.747141	9.0061	bus	MATCHED	n7187943893	5.7	0.67	Bad König Dresdener Straße	30,31,32,33,34,37	Ri Bad König Nord/Bad König-Etzen-Gesäß Kindergarten/Bad König Bahnhof/Bad König-Etzen-Gesäß B 45/Bad König Hochhaus		LINESTRING(9.0061 49.747141,9.0061771 49.7471548)
23	Bad König	Friedhof	de:06437:23059:1:1	49.742689	9.017961	bus	MATCHED	n302739915	14.3	0.47	Bad König Friedhof	37	Ri Bad König Drei Mühlen		LINESTRING(9.017961 49.742689,9.0177657 49.7426661)
24	Bad König	Friedhof	de:06437:23059:2:2	49.74259	9.017448	bus	MATCHED	n302739914	3.7	0.75	Bad König Friedhof	37	Ri Bad König Kimbacher Straße		LINESTRING(9.017448 49.74259,9.0174992 49.7425924)
25	Bad König	Friedhof	de:06437:23059:3:3	49.741017	9.016601		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.016601 49.741017)
26	Bad König	Gesundheitsbrunnen	de:06437:23060:1:1	49.736632	9.041999	bus	MATCHED	n302739917	5.7	0.67	Gesundheitsbrunnen	37	Ri Bad König-Kimbach Odenwaldbaumstraße		LINESTRING(9.041999 49.736632,9.0420386 49.7366766)
27	Bad König	Gesundheitsbrunnen	de:06437:23060:2:2	49.736767	9.041972	bus	MATCHED	n302739916	10.1	0.55	Gesundheitsbrunnen	37	Ri Bad König Drei Mühlen		LINESTRING(9.041972 49.736767,9.0420297 49.7368498)
28	Bad König	Grundschule	de:06437:23061:1:1	49.740187	9.006648	bus	NO_MATCH					24,31,32,33,37	Ri Bad König Am Bahndamm/Bad König Carl-Weyprecht-Schule/Bad König Bahnhof/Bad König Odenwaldtherme		POINT(9.006648 49.740187)
29	Bad König	Hochhaus	de:06437:23062:1:1	49.750782	9.004282	bus	MATCHED	n308818727	8.9	0.71	Bad König Hochhaus	33	Ri Bad König Nord/Bad König-Fürstengrund Unterdorf/Bad König Carl-Weyprecht-Schule	Carl-Weyprecht-Schule	LINESTRING(9.004282 49.750782,9.0043934 49.7508167)
30	Bad König	Höhenstraße	de:06437:23071	49.7453	9.00724		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00724 49.7453)
31	Bad König	Kimbacher Straße	de:06437:23063:1:1	49.743283	9.009276	bus	MATCHED	n11114774728	3.2	0.77	Kimbacher Strasse	37	Ri Bad König Am Bahndamm/Bad König-Fürstengrund Unterdorf/Bad König Odenwaldtherme		LINESTRING(9.009276 49.743283,9.0092903 49.7432561)
32	Bad König	Kimbacher Straße	de:06437:23063:2:2	49.743247	9.009193	bus	MATCHED	n11114774729	6.2	0.65	Kimbacher Strasse	37	Ri Bad König Friedhof		LINESTRING(9.009193 49.743247,9.0091757 49.7431924)
33	Bad König	Kurpark	de:06437:23964	49.7414	9.00066		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00066 49.7414)
34	Bad König	Königsberger Straße	de:06437:23080:1:1	49.746894	9.007704		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.007704 49.746894)
35	Bad König	Nord	de:06437:23067:1:1	49.74711	9.003375	bus	MATCHED	n2382187172	13.0	0.49	Bad König Nord	24,30,31,32,33,34,37	Ri Bad König Am Bahndamm/Bad König Odenwaldtherme/Bad König Carl-Weyprecht-Schule/Bad König Bahnhof/Bad König Kimbacher Straße/Bad König Grundschule		LINESTRING(9.003375 49.74711,9.0033645 49.7469932)
36	Bad König	Nord	de:06437:23067:2:2	49.746993	9.003555	bus	MATCHED	n2382187171	8.0	0.6	Bad König Nord	30,31,32,33,34,36	Ri Bad König-Etzen-Gesäß B 45/Bad König-Etzen-Gesäß Kindergarten/Bad König Carl-Weyprecht-Schule/Bad König Hochhaus		LINESTRING(9.003555 49.746993,9.0034728 49.7470412)
37	Bad König	Odenwaldklinik	de:06437:23975:1:1	49.737921	9.004193		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.004193 49.737921)
38	Bad König	Odenwaldtherme	de:06437:23064:1:1	49.742929	9.00515	bus	MATCHED	n4764714793	5.1	0.69	Bad König Odenwaldtherme	31,32,37	Ri Bad König Grundschule		LINESTRING(9.00515 49.742929,9.0051728 49.7428859)
39	Bad König	Odenwaldtherme	de:06437:23064:2:2	49.743235	9.005081	bus	MATCHED_THOUGH_REVERSED_DIR	n4764714794	15.2	0.34	Bad König Odenwaldtherme	31	Ri Bad König Nord/Bad König Carl-Weyprecht-Schule	Erbach Krankenhaus	LINESTRING(9.005081 49.743235,9.0050306 49.7431026)
40	Bad König	Schillerstraße	de:06437:23492:1:1	49.739953	9.006107		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.006107 49.739953)
41	Bad König	Schwimmbad	de:06437:23965	49.7431	9.00185		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.00185 49.7431)
42	Bad König	Seniorenresidenz	de:06437:23056:1:1	49.736559	9.000535	bus	MATCHED	n8991420094	2.1	0.83	Seniorenresidenz	30,32	Ri Bad König Bahnhof		LINESTRING(9.000535 49.736559,9.0005548 49.7365454)
43	Bad König	Süd	de:06437:23070:1:1	49.733744	8.999953	bus	MATCHED_THOUGH_REVERSED_DIR	n2702687796	2.6	0.74	Bad König Süd	30,32,34,36	Ri Bad König Bahnhof/Bad König Seniorenresidenz	Carl-Weyprecht-Schule/Kirchbrombach Grundschule	LINESTRING(8.999953 49.733744,8.9999285 49.7337274)
44	Bad König	Süd	de:06437:23070:2:2	49.733457	8.99962	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					30,32,34,36	Ri Bad König-Zell Cafe Orth/Bad König-Zell Momarter Straße		POINT(8.99962 49.733457)
45	Bad König-Etzen-Gesäß	B 45	de:06437:23073:1:1	49.759521	8.999065	bus	MATCHED	n2382474396	5.9	0.25	Etzen-Gesäß B45	30	Ri Höchst (Odw. )-Mümling-Grumbach B 45		LINESTRING(8.999065 49.759521,8.9990893 49.75947)
46	Bad König-Etzen-Gesäß	B 45	de:06437:23073:2:2	49.758919	8.998815	bus	MATCHED	n2382474399	1.7	0.33	Etzen-Gesäß B45	24,30	Ri Bad König Nord/Bad König Dresdener Straße/Bad König Carl-Weyprecht-Schule		LINESTRING(8.998815 49.758919,8.9988262 49.7589051)
47	Bad König-Etzen-Gesäß	Franz-Holl-Straße	de:06437:23074:1:1	49.759215	8.992667	bus	MATCHED	n2541918537	6.6	0.5	Etzen-Gesäß Franz-Holl-Straße	24,31,36	Ri Bad König-Nieder-Kinzig Pudermühle	Etzen-Gesäß Kindergarten	LINESTRING(8.992667 49.759215,8.9926124 49.7591672)
48	Bad König-Etzen-Gesäß	Franz-Holl-Straße	de:06437:23074:2:2	49.759098	8.992556	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,36	Ri Bad König-Etzen-Gesäß Kindergarten		POINT(8.992556 49.759098)
49	Bad König-Etzen-Gesäß	Kindergarten	de:06437:23075:1:1	49.759566	8.99658	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					24,31,36	Ri Bad König-Etzen-Gesäß Franz-Holl-Straße		POINT(8.99658 49.759566)
50	Bad König-Etzen-Gesäß	Kindergarten	de:06437:23075:2:2	49.75944	8.996678	bus	MATCHED	n2541918538	7.6	0.46	Etzen-Gesäß Kindergarten	31,36	Ri Bad König Carl-Weyprecht-Schule/Bad König Am Bahndamm/Bad König Nord		LINESTRING(8.996678 49.75944,8.9966211 49.7594976)
51	Bad König-Fürstengrund	Gasthaus Hirsch	de:06437:23076:1:1	49.758663	9.028917	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					33	Ri Bad König-Fürstengrund Gasthaus Zum Stern		POINT(9.028917 49.758663)
52	Bad König-Fürstengrund	Gasthaus Hirsch	de:06437:23076:2:2	49.758582	9.028737	bus	MATCHED	n2794043477	2.8	0.62	Fürstengrund Gasthaus Hirsch	33	Ri Bad König-Fürstengrund Gasthaus Zum Stern	Fürstengrund Gasthaus Zum Stern	LINESTRING(9.028737 49.758582,9.0287195 49.758605)
53	Bad König-Fürstengrund	Gasthaus Zum Stern	de:06437:23077:1:1	49.758238	9.037119	bus	MATCHED	n2794043476	4.1	0.71	Fürstengrund Gasthaus Zum Stern	33	Ri Bad König Hochhaus	Bad König Hochhaus	LINESTRING(9.037119 49.758238,9.0371106 49.7582014)
54	Bad König-Fürstengrund	Unterdorf	de:06437:23078:2:2	49.759195	9.021021	bus	MATCHED	n2794043478	3.5	0.56	Fürstengrund Unterdorf	33,37	Ri Bad König-Fürstengrund Gasthaus Hirsch	Fürstengrund Gasthaus Hirsch	LINESTRING(9.021021 49.759195,9.0209877 49.7592178)
55	Bad König-Kimbach	Friedhof	de:06437:23081:1:1	49.718715	9.073088	bus	MATCHED	n302735950	7.9	0.41	Kimbach Friedhof	37	Ri Bad König-Kimbach Nußbaum		LINESTRING(9.073088 49.718715,9.07303 49.7187752)
56	Bad König-Kimbach	Gasthaus Grüner Baum	de:06437:23082:1:1	49.723143	9.066313	bus	MATCHED	n302735959	5.8	0.52	Kimbach Gasthaus Grüner Baum	37	Ri Bad König-Kimbach Nußbaum		LINESTRING(9.066313 49.723143,9.066367 49.7231817)
57	Bad König-Kimbach	Gasthaus Grüner Baum	de:06437:23082:2:2	49.723368	9.066396	bus	MATCHED	n4766531964	18.8	0.32	Kimbach Gasthaus Grüner Baum	37	Ri Bad König-Kimbach Odenwaldbaumstraße		LINESTRING(9.066396 49.723368,9.066354 49.723535)
58	Bad König-Kimbach	Nußbaum	de:06437:23083:1:1	49.721127	9.069569	bus	MATCHED	n302735956	6.5	0.43	Kimbach Nußbaum	37	Ri Bad König-Kimbach Gasthaus Grüner Baum		LINESTRING(9.069569 49.721127,9.0696514 49.7211516)
59	Bad König-Kimbach	Nußbaum	de:06437:23083:2:2	49.721055	9.069569	bus	MATCHED	n302735954	2.4	0.54	Kimbach Nußbaum	37	Ri Michelstadt-Vielbrunn Schwimmbad/Michelstadt-Vielbrunn Kreuzung		LINESTRING(9.069569 49.721055,9.0695958 49.7210686)
60	Bad König-Kimbach	Odenwaldbaumstraße	de:06437:23084:1:1	49.727529	9.062208	bus	MATCHED	n302735961	5.4	0.52	Kimbach Odenwaldbaumstraße	37	Ri Bad König-Kimbach Gasthaus Grüner Baum		LINESTRING(9.062208 49.727529,9.0622009 49.7275776)
61	Bad König-Kimbach	Odenwaldbaumstraße	de:06437:23084:2:2	49.727457	9.062596	bus	MATCHED	n302735962	9.7	0.43	Kimbach Odenwaldbaumstraße	37	Ri Bad König Gesundheitsbrunnen		LINESTRING(9.062596 49.727457,9.0626128 49.7275437)
62	Bad König-Momart	Am Busch	de:06437:22550:1:1	49.725145	9.010113	bus	MATCHED	n497224914	8.4	0.39	Momart Am Busch	32	Ri Bad König-Momart Linnigweg	Zell Alte Molkerei	LINESTRING(9.010113 49.725145,9.0102283 49.7251558)
63	Bad König-Momart	Am Busch	de:06437:22550:99:99	49.727555	9.011057		NO_MATCH_AND_SEEMS_UNSERVED								POINT(9.011057 49.727555)
64	Bad König-Momart	Linnigweg	de:06437:23088:1:1	49.727027	9.015486	bus	MATCHED	n497224966	2.1	0.56	Momart Linnigweg	32	Ri Bad König-Momart Wasserwerk	Momart Am Busch	LINESTRING(9.015486 49.727027,9.0154588 49.7270197)
65	Bad König-Momart	Wasserwerk	de:06437:23469:1:1	49.727161	9.019287	bus	MATCHED	n3237930761	10.4	0.37	Momart Wasserwerk	32	Ri Bad König-Zell Alte Molkerei	Momart Linnigweg	LINESTRING(9.019287 49.727161,9.0192513 49.7272521)
66	Bad König-Nieder-Kinzig	Haus Fälber	de:06437:23089:1:1	49.755113	8.975903	bus	MATCHED	n3701639822	3.8	0.57	Nieder-Kinzig Haus Fälber	24,31,36	Ri Bad König-Nieder-Kinzig Kreuzung Stock/Brombachtal-Birkert Ortsmitte/Bad König-Nieder-Kinzig Pfälzer Höfe/Bad König-Ober-Kinzig Gumpersberg Ort		LINESTRING(8.975903 49.755113,8.9758508 49.7551143)
67	Bad König-Nieder-Kinzig	Haus Fälber	de:06437:23089:2:2	49.755014	8.975543	bus	MATCHED	n3701639821	12.1	0.39	Nieder-Kinzig Haus Fälber	31,36	Ri Bad König-Nieder-Kinzig Pudermühle		LINESTRING(8.975543 49.755014,8.9757107 49.7550052)
68	Bad König-Nieder-Kinzig	Kreuzung Stock	de:06437:23091:1:1	49.753708	8.966245	bus	MATCHED	n2382130683	6.3	0.51	Nieder-Kinzig Kreuzung Stock	31,35,36	Ri Bad König-Ober-Kinzig Mühle		LINESTRING(8.966245 49.753708,8.9661888 49.7536642)
69	Bad König-Nieder-Kinzig	Pfälzer Höfe	de:06437:23096:1:1	49.749715	8.962113	bus	MATCHED	n7181924439	7.1	0.48	Nieder-Kinzig Pfälzer Höfe	31,34,35,36	Ri Bad König-Nieder-Kinzig Kreuzung Stock/Höchst (Odw. ) Bismarckstraße/Brombachtal-Birkert Ortsmitte/Bad König-Ober-Kinzig Mühle		LINESTRING(8.962113 49.749715,8.962121 49.749651)
70	Bad König-Nieder-Kinzig	Pfälzer Höfe	de:06437:23096:2:2	49.749733	8.96203	bus	MATCHED	n7181924441	4.3	0.56	Nieder-Kinzig Pfälzer Höfe	31,34,35,36	Ri Brombachtal-Kirchbrombach Balsbach Nord/Brombachtal-Kirchbrombach Balsbach Süd		LINESTRING(8.96203 49.749733,8.9620059 49.7496979)
71	Bad König-Nieder-Kinzig	Pudermühle	de:06437:23090:1:1	49.754521	8.98058	bus	MATCHED	n2541918535	21.0	0.29	Nieder-Kinzig Pudermühle	31,36	Ri Bad König-Etzen-Gesäß Franz-Holl-Straße		LINESTRING(8.98058 49.754521,8.9802971 49.7545671)
72	Bad König-Nieder-Kinzig	Pudermühle	de:06437:23090:2:2	49.754638	8.981524	bus	MATCHED	n2541918539	8.5	0.44	Nieder-Kinzig Pudermühle	24,31,36	Ri Bad König-Nieder-Kinzig Haus Fälber		LINESTRING(8.981524 49.754638,8.9816383 49.7546173)
73	Bad König-Ober-Kinzig	Gasthaus Kinzigtal	de:06437:23093:1:1	49.760697	8.948059	bus	MATCHED	n895894856	16.1	0.35	Ober-Kinzig Gasthaus Kinzigtal	31,35,36	Ri Bad König-Ober-Kinzig Mühle		LINESTRING(8.948059 49.760697,8.9479515 49.7608244)
74	Bad König-Ober-Kinzig	Gasthaus Kinzigtal	de:06437:23093:2:2	49.761569	8.947614	bus	MATCHED	n2541918541	14.9	0.37	Ober-Kinzig Gasthaus Kinzigtal	31,35,36	Ri Bad König-Ober-Kinzig Gemeindehaus		LINESTRING(8.947614 49.761569,8.9475554 49.7616973)
75	Bad König-Ober-Kinzig	Gemeindehaus	de:06437:23092:1:1	49.766612	8.945985	bus	MATCHED	n2541918543	0.9	0.68	Ober-Kinzig Gemeindehaus	31,35,36	Ri Bad König-Ober-Kinzig Gasthaus Kinzigtal		LINESTRING(8.945985 49.766612,8.9459944 49.7666073)
76	Bad König-Ober-Kinzig	Gemeindehaus	de:06437:23092:2:2	49.766459	8.946318	bus	MATCHED	n2541918536	8.7	0.44	Ober-Kinzig Gemeindehaus	31,35,36	Ri Bad König-Ober-Kinzig Kalkofen		LINESTRING(8.946318 49.766459,8.9462197 49.7665051)
77	Bad König-Ober-Kinzig	Gumpersberg Ort	de:06437:27373:1:1	49.770155	8.931169	bus	MATCHED	n3700363254	6.9	0.48	Ober-Kinzig Gumpersberg Ort	31,35,36	Ri Bad König-Ober-Kinzig Kalkofen/Brombachtal-Birkert Ortsmitte		LINESTRING(8.931169 49.770155,8.9312336 49.770109)
78	Bad König-Ober-Kinzig	Gumpersberg Ort	de:06437:27373:2:2	49.769993	8.931169	bus	MATCHED	n420179066	7.2	0.47	Ober-Kinzig Gumpersberg Ort	24,31,36	Ri Höchst (Odw. )-Hummetroth Brunnen/Höchst (Odw. )-Forstel Ort		LINESTRING(8.931169 49.769993,8.9312048 49.7699325)
79	Bad König-Ober-Kinzig	Kalkofen	de:06437:23094:1:1	49.770296	8.941455	bus	MATCHED	n3699132712	6.9	0.46	Ober-Kinzig Kalkofen	31,35,36	Ri Bad König-Ober-Kinzig Gemeindehaus		LINESTRING(8.941455 49.770296,8.9415289 49.7702563)
80	Bad König-Ober-Kinzig	Kalkofen	de:06437:23094:2:2	49.770242	8.941344	bus	MATCHED	n420173391	3.5	0.55	Ober-Kinzig Kalkofen	31,35,36	Ri Höchst (Odw. ) Bismarckstraße/Höchst (Odw. )-Hummetroth Brunnen/Höchst (Odw. )-Pfirschbach Ortsmitte/Bad König-Ober-Kinzig Gumpersberg Ort/Höchst (Odw. )-Hassenroth Brunnen		LINESTRING(8.941344 49.770242,8.9413483 49.7702108)
81	Bad König-Ober-Kinzig	Mühle	de:06437:23095:1:1	49.757383	8.957541	bus	MATCHED	n2541918540	5.0	0.48	Ober-Kinzig Mühle	31,35,36	Ri Bad König-Nieder-Kinzig Pfälzer Höfe/Brombachtal-Birkert Ortsmitte/Bad König-Nieder-Kinzig Haus Fälber/Brombachtal-Kirchbrombach Balsbach Nord	Birkert Ortsmitte/Feuerwehrhaus	LINESTRING(8.957541 49.757383,8.9575386 49.7573379)
82	Bad König-Ober-Kinzig	Mühle	de:06437:23095:2:2	49.757284	8.957541	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					31,35,36	Ri Bad König-Ober-Kinzig Gasthaus Kinzigtal		POINT(8.957541 49.757284)
83	Bad König-Zell	Alte Molkerei	de:06437:23481:1:1	49.720798	9.000105	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					32	Ri Bad König-Momart Am Busch		POINT(9.000105 49.720798)
84	Bad König-Zell	Alte Molkerei	de:06437:23481:2:2	49.720798	9.000174	bus	MATCHED	n3237927855	9.1	0.44	Zell Alte Molkerei	32	Ri Bad König-Zell Momarter Straße	Bad König Süd	LINESTRING(9.000174 49.720798,9.0002237 49.7208733)
85	Bad König-Zell	An der Dorfbach	de:06437:23966:1:1	49.721265	8.992616		MATCHED	n3702605429	6.2	0.4	Zell An der Dorfbach				LINESTRING(8.992616 49.721265,8.9926935 49.7212897)
86	Bad König-Zell	An der Dorfbach	de:06437:23966:2:2	49.721202	8.992727	bus	MATCHED	n3702605428	6.8	0.5	Zell An der Dorfbach	30	Ri Bad König-Zell Cafe Orth/Bad König-Zell Momarter Straße		LINESTRING(8.992727 49.721202,8.9927975 49.7212431)
87	Bad König-Zell	Bahnhof	de:06437:11233:1:1	49.719916	8.994281		MATCHED_THOUGH_OSM_NO_NAME	n8308393317	6.3	0.21	Zell Bahnhof				LINESTRING(8.994281 49.719916,8.9943679 49.7199125)
88	Bad König-Zell	Bahnhof	de:06437:11233:2:2	49.719844	8.994475	bus	MATCHED	n5078809578	6.9	0.31	Zell Bahnhof	30	Ri Bad König-Zell An der Dorfbach		LINESTRING(8.994475 49.719844,8.9944587 49.7199056)
89	Bad König-Zell	Bahnhof	de:06437:11233:3:3	49.719844	8.994447		NO_MATCH_AND_SEEMS_UNSERVED								POINT(8.994447 49.719844)
90	Bad König-Zell	Bahnhof	de:06437:11233:4:4	49.719799	8.994128	train	MATCHED	n258872885	40.1	0.22	Bad König-Zell	RB81,RB81,RB82	Ri Michelstadt Bahnhof/Bad König Bahnhof	Bad König/Michelstadt	LINESTRING(8.994128 49.719799,8.9939595 49.7194553)
91	Bad König-Zell	Cafe Orth	de:06437:23098:1:1	49.723576	8.99478	bus	MATCHED	n4764714795	9.5	0.4	Zell Café Orth	30,32,34,36	Ri Bad König Süd/Michelstadt Hammerweg/Bad König Bahnhof		LINESTRING(8.99478 49.723576,8.9948389 49.7234995)
92	Bad König-Zell	Cafe Orth	de:06437:23098:2:2	49.723531	8.994641	bus	MATCHED	n4764714796	6.6	0.45	Zell Café Orth	30,32,34,36	Ri Michelstadt Bahnhof/Bad König-Zell Momarter Straße/Brombachtal-Langenbrombach Haus Brombachtal/Michelstadt B 45		LINESTRING(8.994641 49.723531,8.9947289 49.7235489)
93	Bad König-Zell	Helmertsweg	de:06437:23967:1:1	49.714989	8.992964	bus	MATCHED	n7385937084	5.8	0.67	Helmertsweg	30	Ri Bad König-Zell Bahnhof		LINESTRING(8.992964 49.714989,8.992981 49.7150401)
94	Bad König-Zell	Momarter Straße	de:06437:23957:1:1	49.722074	8.994627	bus	MATCHED	n3237927858	8.5	0.47	Zell Momarter Straße	30,32	Ri Bad König-Zell Alte Molkerei/Bad König-Zell Cafe Orth		LINESTRING(8.994627 49.722074,8.9947415 49.7220538)
95	Bad König-Zell	Momarter Straße	de:06437:23957:2:2	49.72202	8.995237	bus	MATCHED	n3237927857	17.2	0.34	Zell Momarter Straße	32	Ri Bad König-Zell Cafe Orth/Bad König Bahnhof/Bad König Süd		LINESTRING(8.995237 49.72202,8.9950205 49.7220849)
96	Brensbach 	Heidelberger Straße	de:06437:16083:1:1	49.769764	8.880599	bus	MATCHED	n3701639812	0.8	1.0	Heidelberger Straße	12,693,X69	Ri Brensbach-Nieder-Kainsbach B 38/Brensbach-Wallbach Dorfgemeinschaftshaus/Brensbach-Nieder-Kainsbach Friedhof/Brensbach-Nieder-Kainsbach Feuerwehr	B 38	LINESTRING(8.880599 49.769764,8.8806007 49.7697572)
97	Brensbach 	Heidelberger Straße	de:06437:16083:2:2	49.769755	8.88071	bus	MATCHED	n2268505736	3.0	1.0	Heidelberger Straße	12,693,X69	Ri Brensbach Ortsmitte/Brensbach-Höllerbach Hubertusstraße/Brensbach-Höllerbach Feuerwehr/Brensbach-Wallbach Dorfgemeinschaftshaus	Höllerbach Feuerwehr/Ortsmitte	LINESTRING(8.88071 49.769755,8.8807454 49.7697403)
98	Brensbach 	Ortsmitte	de:06437:16082:1:1	49.773338	8.876842	bus	MATCHED	n3701641228	29.3	1.0	Ortsmitte	12,693,X69	Ri Brensbach Heidelberger Straße	Heidelberger Straße	LINESTRING(8.876842 49.773338,8.8769599 49.7730855)
