	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Albersroda	de:15088:9582	51.284336	11.718133		MATCHED_AMBIGUOUSLY	n9490781254	4.7	0.62	Albersroda			Schnellroda	LINESTRING(11.718133 51.284336,11.7181917 51.2843566)
1		Albersroda	de:15088:9582	51.284336	11.718133		MATCHED_AMBIGUOUSLY	n9490781255	7.8	0.5	Albersroda			Gleina	LINESTRING(11.718133 51.284336,11.7180414 51.2843767)
2		Angersdorf	de:15088:8011043:1:01	51.460438	11.903005		MATCHED	n1259989606	32.7	0.09	Angersdorf			Zscherben	LINESTRING(11.903005 51.460438,11.9034714 51.4603935)
3		Angersdorf	de:15088:8011043:2:02	51.460377	11.90254		MATCHED	n2094888361	2.6	0.36	Angersdorf			Halle Südstadt	LINESTRING(11.90254 51.460377,11.9025675 51.460393)
4		Asendorf	de:15088:9595	51.413075	11.73492		MATCHED_AMBIGUOUSLY	n9484477919	7.2	0.15	Asendorf, Obhäuser Straße			Dornstedt, Steudener Straße	LINESTRING(11.73492 51.413075,11.7348602 51.4130217)
5		Asendorf	de:15088:9595	51.413075	11.73492		MATCHED_AMBIGUOUSLY	n9484477920	13.4	0.1	Asendorf, Obhäuser Straße			Obhausen	LINESTRING(11.73492 51.413075,11.7347275 51.4130752)
6		Barnstädt	de:15088:4108	51.344441	11.638658		MATCHED_AMBIGUOUSLY	n293183931	17.6	0.31	Barnstädt			Steigra	LINESTRING(11.638658 51.344441,11.6385888 51.344593)
7		Barnstädt	de:15088:4108	51.344441	11.638658		MATCHED_AMBIGUOUSLY	n293183932	16.3	0.32	Barnstädt				LINESTRING(11.638658 51.344441,11.6388365 51.3443461)
8		Beuna(Geiseltal)	de:15088:8011177:1:01	51.322813	11.962616		MATCHED	n8551885907	25.8	0.19	Beuna (Geiseltal)			Frankleben	LINESTRING(11.962616 51.322813,11.962977 51.3228663)
9		Braunsbedra	de:15088:8011255:1:03	51.288676	11.884479		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.884479 51.288676)
10		Braunsbedra	de:15088:8011255:1:04	51.288685	11.884479		MATCHED	n6533916084	11.3	0.41	Braunsbedra			Krumpa	LINESTRING(11.884479 51.288685,11.8846218 51.2887335)
11		Burgliebenau	de:15088:9639	51.391156	12.044599		MATCHED	n6190381187	6.7	0.53	Burgliebenau			Lochau, Sportplatz	LINESTRING(12.044599 51.391156,12.0445266 51.3911157)
12		Burgstaden	de:15088:9640	51.368446	11.878956		MATCHED	n9338945611	6.3	0.55	Burgstaden				LINESTRING(11.878956 51.368446,11.8789452 51.3683896)
13		Deutleben	de:15088:9706	51.598457	11.841652		MATCHED	n805626287	18.7	0.29	Deutleben				LINESTRING(11.841652 51.598457,11.8414765 51.5983284)
14		Dieskau	de:15088:8011376:1:01	51.450635	12.050624		MATCHED	n1787793591	18.0	0.15	Dieskau			Gröbers	LINESTRING(12.050624 51.450635,12.0508646 51.450575)
15		Dieskau	de:15088:8011376:1:02	51.450697	12.050643		MATCHED	n2104166596	18.0	0.15	Dieskau			Halle Messe	LINESTRING(12.050643 51.450697,12.0509 51.4506718)
16		Domnitz(Saalkr)	de:15088:8011402	51.635225	11.839973	train	MATCHED	n773906001	0.7	0.91	Domnitz	RB47,RE24,RE24,RE4,RE4	Ri Nauendorf(Saalkr)/Könnern	Könnern/Nauendorf	LINESTRING(11.839973 51.635225,11.8399634 51.6352246)
17		Farnstädt	de:15088:2598	51.427529	11.567153		MATCHED_AMBIGUOUSLY	n2951946544	12.7	0.38	Farnstädt			Holzzelle, Abzweig	LINESTRING(11.567153 51.427529,11.5672992 51.4274607)
18		Farnstädt	de:15088:2598	51.427529	11.567153		MATCHED_AMBIGUOUSLY	n2951946545	14.4	0.35	Farnstädt			Querfurt, ZOB Bst. 4	LINESTRING(11.567153 51.427529,11.5670819 51.4274072)
19		Frankleben	de:15088:8011560:1:01	51.309761	11.937904		MATCHED	n3246833765	13.3	0.37	Frankleben				LINESTRING(11.937904 51.309761,11.9377304 51.3097109)
20		Frankleben	de:15088:8011560:1:02	51.309723	11.937959		MATCHED	n3246833764	13.9	0.36	Frankleben			Braunsbedra Ost	LINESTRING(11.937959 51.309723,11.9378166 51.309635)
21		Friedensdorf	de:15088:9697	51.350482	12.063824		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.063824 51.350482)
22		Geusa	de:15088:9716	51.339677	11.947159		MATCHED_AMBIGUOUSLY	n5104192114	46.2	0.04	Geusa, Siedlung			Atzendorf, Abzweig	LINESTRING(11.947159 51.339677,11.9478201 51.3396347)
23		Geusa	de:15088:9716	51.339677	11.947159		MATCHED_AMBIGUOUSLY	n5104192115	8.6	0.14	Geusa, Siedlung			Geusa, Dorfplatz	LINESTRING(11.947159 51.339677,11.94728 51.3396945)
24		Grockstädt	de:15088:9732	51.328186	11.57942		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.57942 51.328186)
25		Großkayna	de:15088:9736	51.290891	11.934696		MATCHED	n9540523994	5.9	0.57	Großkayna			Frankleben, Merseburger Straße/Frankleben, Paulahof	LINESTRING(11.934696 51.290891,11.9347103 51.2909432)
26		Großkugel	de:15088:8011752:1:01	51.418395	12.165383		MATCHED	n2585175863	5.3	0.29	Großkugel			Schkeuditz West	LINESTRING(12.165383 51.418395,12.1653481 51.418437)
27		Großkugel	de:15088:8011752:2:02	51.418474	12.165446		MATCHED	n2104194122	4.8	0.3	Großkugel			Gröbers	LINESTRING(12.165446 51.418474,12.1653773 51.4184721)
28		Gröbers	de:15088:8011711:1:01	51.43231	12.116893		MATCHED	n410951531	22.9	0.12	Gröbers			Großkugel	LINESTRING(12.116893 51.43231,12.1165637 51.4323262)
29		Gröbers	de:15088:8011711:1:02	51.432382	12.116898		MATCHED	n32880439	26.1	0.11	Gröbers			Dieskau	LINESTRING(12.116898 51.432382,12.1165279 51.4324237)
30		Gröst	de:15088:9743	51.260378	11.85173		MATCHED	n434068156	42.4	0.15	Gröst				LINESTRING(11.85173 51.260378,11.8511233 51.2603454)
31		Göhrendorf	de:15088:9729	51.354527	11.655808		MATCHED_AMBIGUOUSLY	n10291574957	6.4	0.55	Göhrendorf			Barnstädt, Schule	LINESTRING(11.655808 51.354527,11.6558343 51.3545818)
32		Göhrendorf	de:15088:9729	51.354527	11.655808		MATCHED_AMBIGUOUSLY	n10291574958	5.6	0.58	Göhrendorf			Nemsdorf, Verwaltung	LINESTRING(11.655808 51.354527,11.6558866 51.3545391)
33		Hohenthurm	de:15088:8011905:1:01	51.512364	12.097719		MATCHED	n3900429208	12.6	0.19	Hohenthurm			Landsberg (bei Halle/Saale)	LINESTRING(12.097719 51.512364,12.0978779 51.5124202)
34		Hohenthurm	de:15088:8011905:2:02	51.512437	12.097681		MATCHED	n31077764	7.4	0.25	Hohenthurm			Halle (Saale) Hauptbahnhof	LINESTRING(12.097681 51.512437,12.0977884 51.5124407)
35		Horburg	de:15088:9769	51.365511	12.172625		MATCHED_AMBIGUOUSLY	n298555530	5.7	0.57	Horburg				LINESTRING(12.172625 51.365511,12.1727066 51.3655167)
36		Horburg	de:15088:9769	51.365511	12.172625		MATCHED_AMBIGUOUSLY	n7926508784	4.0	0.69	Horburg				LINESTRING(12.172625 51.365511,12.1725672 51.3655139)
37		Horburg	de:15088:9769	51.365511	12.172625		MATCHED_AMBIGUOUSLY	n7926516085	12.1	0.45	Horburg				LINESTRING(12.172625 51.365511,12.1727972 51.3655248)
38		Knapendorf	de:15088:9793	51.372745	11.943265		MATCHED_AMBIGUOUSLY	n320740461	56.1	0.12	Knapendorf			Merseburg, Gewerbegebiet Nord	LINESTRING(11.943265 51.372745,11.9426047 51.3724543)
39		Knapendorf	de:15088:9793	51.372745	11.943265		MATCHED_AMBIGUOUSLY	n320740463	0.8	0.86	Knapendorf			Bündorf	LINESTRING(11.943265 51.372745,11.9432751 51.3727409)
40		Krumpa	de:15088:8012114:1:01	51.289447	11.85486		MATCHED	n90545312	13.5	0.37	Krumpa			Mücheln (Geiseltal) Stadt	LINESTRING(11.85486 51.289447,11.8550094 51.2893689)
41		Kötschlitz	de:15088:9801	51.355147	12.169538		MATCHED	n267627977	4.0	0.65	Kötschlitz				LINESTRING(12.169538 51.355147,12.1694854 51.3551315)
42		Kötzschau	de:15088:8012080:1:01	51.304542	12.123712		MATCHED	n1968654917	7.8	0.5	Kötzschau			Bad Dürrenberg	LINESTRING(12.123712 51.304542,12.1238241 51.3045354)
43		Kötzschau	de:15088:8012080:2:02	51.30447	12.123721		MATCHED	n1968654916	7.8	0.5	Kötzschau			Großlehna	LINESTRING(12.123721 51.30447,12.1238247 51.3044972)
44		Langeneichstädt	de:15088:8012156:1:01	51.347115	11.755839		MATCHED	n1831192295	4.1	0.64	Langeneichstädt			Nemsdorf-Göhrendorf	LINESTRING(11.755839 51.347115,11.7558285 51.3471514)
45		Lodersleben	de:15088:9874	51.376774	11.545118		MATCHED	n9483418318	4.1	0.65	Lodersleben			Leimbach, Loderslebener Straße/Lodersleben, Brauner Hirsch/Lodersleben, Mühle/Querfurt, Kalkwerk	LINESTRING(11.545118 51.376774,11.5451208 51.3767372)
46		Maßlau	de:15088:9895	51.370101	12.178099		MATCHED	n1947138192	4.0	0.65	Maßlau				LINESTRING(12.178099 51.370101,12.1781507 51.3700847)
47		Mücheln(Geiseltal)	de:15088:8012390:1:01	51.307485	11.804614		MATCHED	n1803203505	5.1	0.51	Mücheln (Geiseltal)			Langeneichstädt	LINESTRING(11.804614 51.307485,11.8046103 51.307531)
48		Mücheln(Geiseltal)	de:15088:8012390:1:02	51.307459	11.804569		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.804569 51.307459)
49		Nauendorf(Saalkr)	de:15088:8012414	51.608833	11.884262	train	MATCHED	n2285219822	18.3	0.38	Nauendorf (Saalkr)	RB47,RE24,RE24,RE4,RE4	Ri Wallwitz(Saalkr)/Domnitz(Saalkr)		LINESTRING(11.884262 51.608833,11.8842382 51.6086687)
50		Nempitz	de:15088:9931	51.288475	12.14759		MATCHED_AMBIGUOUSLY	n10862042111	54.3	0.12	Nempitz			Kauern, Abzweig	LINESTRING(12.14759 51.288475,12.1468807 51.2886785)
51		Nempitz	de:15088:9931	51.288475	12.14759		MATCHED_AMBIGUOUSLY	n10862042112	42.6	0.15	Nempitz			Quesitz, Gasthof	LINESTRING(12.14759 51.288475,12.1469931 51.2885596)
52		Nemsdorf-Göhrendorf	de:15088:8012424:1:01	51.35788	11.660505		MATCHED	n1673650975	3.4	0.68	Nemsdorf-Göhrendorf			Querfurt	LINESTRING(11.660505 51.35788,11.6605061 51.3578491)
53		Niemberg	de:15088:8012506:1:01	51.550929	12.098985		MATCHED	n1372514339	11.7	0.4	Niemberg			Zöberitz	LINESTRING(12.098985 51.550929,12.0990878 51.5510129)
54		Niemberg	de:15088:8012506:2:02	51.552654	12.100372		MATCHED	n1372514369	112.0	0.06	Niemberg			Stumsdorf	LINESTRING(12.100372 51.552654,12.1009463 51.5535955)
55		Oberklobikau	de:15088:9950	51.35105	11.832135		MATCHED	n8895086302	8.8	0.47	Oberklobikau				LINESTRING(11.832135 51.35105,11.8322588 51.3510323)
56		Oberschmon	de:15088:9953	51.345907	11.548144		MATCHED_AMBIGUOUSLY	n9483402912	5.5	0.58	Oberschmon			Niederschmon, Schule	LINESTRING(11.548144 51.345907,11.5482053 51.3458758)
57		Oberschmon	de:15088:9953	51.345907	11.548144		MATCHED_AMBIGUOUSLY	n9483612539	4.9	0.61	Oberschmon			Leimbach, Kreuzung	LINESTRING(11.548144 51.345907,11.5481517 51.3459504)
58		Oberthau	de:15088:9954	51.387231	12.144094		MATCHED_AMBIGUOUSLY	n6190110181	2.8	0.72	Oberthau			Weßmar, Gasthaus	LINESTRING(12.144094 51.387231,12.1441303 51.3872201)
59		Oberthau	de:15088:9954	51.387231	12.144094		MATCHED_AMBIGUOUSLY	n6190110182	6.5	0.59	Oberthau			Weßmar, Gasthaus	LINESTRING(12.144094 51.387231,12.144162 51.3872715)
60		Oberthau	de:15088:9954	51.387231	12.144094		MATCHED_AMBIGUOUSLY	w661178689	7.5	0.56	Oberthau				LINESTRING(12.144094 51.387231,12.14411575 51.38716485)
61		Oberwünsch	de:15088:9955	51.351022	11.783072		MATCHED	n8895086306	11.0	0.17	Oberwünsch, Am Dreieck			Oberwünsch, Schwarzeiche	LINESTRING(11.783072 51.351022,11.7830623 51.3511206)
62		Oebles-Schlechtewitz	de:15088:689	51.258381	12.060543		MATCHED_AMBIGUOUSLY	n9549454529	9.3	0.46	Oebles-Schlechtewitz				LINESTRING(12.060543 51.258381,12.0606333 51.2584421)
63		Oebles-Schlechtewitz	de:15088:689	51.258381	12.060543		MATCHED_AMBIGUOUSLY	n9549454530	6.3	0.55	Oebles-Schlechtewitz			Kleinkorbetha	LINESTRING(12.060543 51.258381,12.060526 51.258437)
64		Peißen	de:15088:8012619:1:01	51.500783	12.060083		MATCHED	n3714249549	13.2	0.18	Peißen			Reußen	LINESTRING(12.060083 51.500783,12.0598936 51.5007975)
65		Peißen	de:15088:8012619:2:02	51.500864	12.060074		MATCHED	n3714249550	13.1	0.18	Peißen			Halle (Saale) Hauptbahnhof	LINESTRING(12.060074 51.500864,12.0598902 51.5008364)
66		Pritschöna	de:15088:9976	51.391771	12.08909		MATCHED	n3143630530	72.9	0.09	Pritschöna			Raßnitz, Jugendanstalt/ Gröberssche Straße	LINESTRING(12.08909 51.391771,12.0901172 51.3916341)
67		Querfurt	de:15088:8010291:1:01	51.386939	11.604013		MATCHED	n2094663149	8.3	0.48	Querfurt				LINESTRING(11.604013 51.386939,11.6041123 51.3869803)
68		Ragwitz	de:15088:9987	51.274969	12.110313		MATCHED_AMBIGUOUSLY	n9677208877	10.1	0.44	Ragwitz				LINESTRING(12.110313 51.274969,12.1102501 51.2750508)
69		Ragwitz	de:15088:9987	51.274969	12.110313		MATCHED_AMBIGUOUSLY	n9677208878	6.0	0.56	Ragwitz			Zöllschen	LINESTRING(12.110313 51.274969,12.1102273 51.2749627)
70		Rampitz	de:15088:9988	51.302774	12.130396		MATCHED_AMBIGUOUSLY	n9677208864	9.7	0.44	Rampitz				LINESTRING(12.130396 51.302774,12.13047 51.3027)
71		Rampitz	de:15088:9988	51.302774	12.130396		MATCHED_AMBIGUOUSLY	n9677208865	3.3	0.69	Rampitz			Kötzschau, Bahnhof	LINESTRING(12.130396 51.302774,12.1304432 51.302778)
72		Reußen	de:15088:8012757:1:01	51.503184	12.13523		MATCHED	n3714249557	28.6	0.1	Reußen			Landsberg Süd	LINESTRING(12.13523 51.503184,12.1348164 51.5031876)
73		Reußen	de:15088:8012757:2:02	51.503238	12.13522		MATCHED	n1261054101	11.5	0.2	Reußen			Peißen	LINESTRING(12.13522 51.503238,12.1350551 51.503247)
74		Rodden	de:15088:10004	51.333711	12.161599		MATCHED_AMBIGUOUSLY	n9677208847	14.7	0.35	Rodden				LINESTRING(12.161599 51.333711,12.1615608 51.3335813)
75		Rodden	de:15088:10004	51.333711	12.161599		MATCHED_AMBIGUOUSLY	n9677208848	10.3	0.43	Rodden			Günthersdorf, Sonnenweg	LINESTRING(12.161599 51.333711,12.1616815 51.333634)
76		Röglitz	de:15088:10005	51.39984	12.129235		MATCHED	n6190110170	12.2	0.39	Röglitz			Weßmar	LINESTRING(12.129235 51.39984,12.1294099 51.3998462)
77		Rübsen	de:15088:10016	51.390941	12.172876		MATCHED_AMBIGUOUSLY	n1003793131	4.5	0.63	Rübsen				LINESTRING(12.172876 51.390941,12.1728133 51.3909314)
78		Rübsen	de:15088:10016	51.390941	12.172876		MATCHED_AMBIGUOUSLY	n5584999613	11.0	0.41	Rübsen			Ermlitz, An der Mühle	LINESTRING(12.172876 51.390941,12.1727173 51.3909403)
79		Rübsen	de:15088:10016	51.390941	12.172876		MATCHED_AMBIGUOUSLY	w584241426	9.1	0.51	Rübsen			Ermlitz, An der Mühle	LINESTRING(12.172876 51.390941,12.17275165 51.3909683)
80		Rübsen	de:15088:10016	51.390941	12.172876		MATCHED_AMBIGUOUSLY	w584241427	8.2	0.54	Rübsen				LINESTRING(12.172876 51.390941,12.1727805 51.39089755)
81		Schkopau	de:15088:8012867:1:01	51.388797	11.991985		MATCHED	n1260701508	27.3	0.11	Schkopau			Merseburg	LINESTRING(11.991985 51.388797,11.9919251 51.3890398)
82		Schkopau	de:15088:8012867:2:02	51.388812	11.992129		MATCHED	n7124496001	27.5	0.11	Schkopau				LINESTRING(11.992129 51.388812,11.9920211 51.3890503)
83		Schkopau	de:15088:8012867:2:03	51.388826	11.99226		MATCHED	n4947749169	28.6	0.1	Schkopau			Halle-Ammendorf	LINESTRING(11.99226 51.388826,11.9922131 51.3890812)
84		Schladebach	de:15088:10042	51.319434	12.115288		MATCHED_AMBIGUOUSLY	n3268833578	14.0	0.36	Schladebach			Witzschersdorf	LINESTRING(12.115288 51.319434,12.1152136 51.3193168)
85		Schladebach	de:15088:10042	51.319434	12.115288		MATCHED_AMBIGUOUSLY	n9677208852	4.5	0.63	Schladebach				LINESTRING(12.115288 51.319434,12.1152243 51.3194294)
86		Spergau	de:15088:10061	51.294204	12.024522		MATCHED	n9548469731	3.6	0.67	Spergau			Kirchfährendorf/Raffinerie An der B 91/Spergau, Kühltürme	LINESTRING(12.024522 51.294204,12.0244731 51.2941922)
87		Steigra	de:15088:4107	51.299592	11.660292		MATCHED_AMBIGUOUSLY	n9490781263	10.0	0.44	Steigra				LINESTRING(11.660292 51.299592,11.6604088 51.2995389)
88		Steigra	de:15088:4107	51.299592	11.660292		MATCHED_AMBIGUOUSLY	n9490781264	9.3	0.46	Steigra			Kalzendorf	LINESTRING(11.660292 51.299592,11.660319 51.2995104)
89		Teicha	de:15088:8013097	51.555055	11.959294	train	MATCHED	n321647864	30.1	0.32	Teicha	RB47,RE24,RE24,RE4,RE4	Ri Halle-Trotha/Wallwitz(Saalkr)	Halle-Trotha/Wallwitz (Saalkreis)	LINESTRING(11.959294 51.555055,11.9593576 51.555323)
90		Teutschenthal	de:15088:8013110:1:01	51.46428	11.782487		MATCHED	n2094721901	53.5	0.12	Teutschenthal			Teutschenthal Ost	LINESTRING(11.782487 51.46428,11.783232 51.4644058)
91		Teutschenthal	de:15088:8013110:2:02	51.464361	11.782478		MATCHED	n2094721893	16.0	0.33	Teutschenthal			Wansleben am See	LINESTRING(11.782478 51.464361,11.7827065 51.4643796)
92		Thalschütz	de:15088:10083	51.295735	12.128024		MATCHED_AMBIGUOUSLY	n9677208867	7.1	0.52	Thalschütz				LINESTRING(12.128024 51.295735,12.1279259 51.2957168)
93		Thalschütz	de:15088:10083	51.295735	12.128024		MATCHED_AMBIGUOUSLY	n9677208868	3.3	0.69	Thalschütz			Rampitz	LINESTRING(12.128024 51.295735,12.1280707 51.2957277)
94		Unterfarnstädt	de:15088:10099	51.428432	11.585756		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.585756 51.428432)
95		Wallwitz(Saalkr)	de:15088:8013220	51.581758	11.921079	train	MATCHED_AMBIGUOUSLY	n2157164335	25.0	0.19	Wallwitz (Saalkreis)	RB47,RE24,RE24,RE4,RE4	Ri Teicha/Nauendorf(Saalkr)/Könnern	Nauendorf	LINESTRING(11.921079 51.581758,11.9214074 51.5816637)
96		Wallwitz(Saalkr)	de:15088:8013220	51.581758	11.921079	train	MATCHED_AMBIGUOUSLY	n706923277	25.1	0.19	Wallwitz (Saalkreis)	RB47,RE24,RE24,RE4,RE4	Ri Teicha/Nauendorf(Saalkr)/Könnern	Teicha	LINESTRING(11.921079 51.581758,11.9213628 51.5816173)
97		Weißenschirmbach	de:15088:10126	51.313137	11.548579		MATCHED	n2354616827	5.0	0.6	Weißenschirmbach				LINESTRING(11.548579 51.313137,11.5486334 51.3131658)
98		Weßmar	de:15088:10135	51.394145	12.108753		MATCHED	n6190110169	12.5	0.38	Weßmar			Raßnitz, Schule	LINESTRING(12.108753 51.394145,12.1085765 51.3941228)
99		Witzschersdorf	de:15088:10138	51.320894	12.135031		MATCHED	n893481700	6.7	0.53	Witzschersdorf			Pissen	LINESTRING(12.135031 51.320894,12.1349835 51.3208413)
100		Wüsteneutzsch	de:15088:10142	51.325721	12.070309		MATCHED_AMBIGUOUSLY	n280397849	26.4	0.23	Wüsteneutzsch			Wüsteneutzsch	LINESTRING(12.070309 51.325721,12.0702476 51.3254868)
101		Wüsteneutzsch	de:15088:10142	51.325721	12.070309		MATCHED_AMBIGUOUSLY	n9677208897	18.9	0.29	Wüsteneutzsch			Wölkau, Wüsteneutzscher Straße	LINESTRING(12.070309 51.325721,12.070359 51.3255535)
102		Ziegelroda	de:15088:2101	51.333922	11.461699		MATCHED	n1843729260	30.4	0.2	Ziegelroda				LINESTRING(11.461699 51.333922,11.4621364 51.333939)
103		Zscherben	de:15088:8013425:1:01	51.467334	11.866118		MATCHED	n3896690736	13.7	0.36	Zscherben			Teutschenthal Ost	LINESTRING(11.866118 51.467334,11.8659429 51.4673915)
104		Zscherben	de:15088:8013425:2:02	51.467799	11.864376		MATCHED	n2129349929	2.4	0.36	Zscherben			Angersdorf	LINESTRING(11.864376 51.467799,11.8644048 51.4678114)
105		Zweimen	de:15088:10152	51.361569	12.14077		MATCHED_THOUGH_OSM_NO_NAME	w849610303	5.1	0.6	Zweimen				LINESTRING(12.14077 51.361569,12.1407012 51.36155405)
106		Zöberitz	de:15088:8013414:1:01	51.504452	12.0331		MATCHED	n32879796	3.5	0.33	Zöberitz			Halle (Saale) Hauptbahnhof	LINESTRING(12.0331 51.504452,12.0331361 51.5044304)
107		Zöberitz	de:15088:8013414:2:02	51.504369	12.033167		MATCHED	n1259703954	3.2	0.34	Zöberitz			Niemberg	LINESTRING(12.033167 51.504369,12.0331636 51.5043981)
108		Zöllschen	de:15088:10146	51.272713	12.118718		MATCHED_AMBIGUOUSLY	n9677208874	12.0	0.39	Zöllschen				LINESTRING(12.118718 51.272713,12.1188882 51.2727319)
109		Zöllschen	de:15088:10146	51.272713	12.118718		MATCHED_AMBIGUOUSLY	n9677208875	15.7	0.33	Zöllschen			Feldschlösschen	LINESTRING(12.118718 51.272713,12.1189177 51.272648)
110		Öchlitz	de:15088:9964	51.322524	11.761329		MATCHED_AMBIGUOUSLY	n9493018339	8.6	0.3	Oechlitz				LINESTRING(11.761329 51.322524,11.7612223 51.3225624)
111		Öchlitz	de:15088:9964	51.322524	11.761329		MATCHED_AMBIGUOUSLY	n9493018340	5.3	0.38	Oechlitz			Schmirma	LINESTRING(11.761329 51.322524,11.7612626 51.3225012)
112	Alberstedt	Feuerwehr	de:15088:9583	51.446601	11.622981		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.622981 51.446601)
113	Alberstedt	Siedlung	de:15088:9585	51.448878	11.627687		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.627687 51.448878)
114	Almsdorf 	(Mücheln)	de:15088:9588	51.258598	11.861636		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.861636 51.258598)
115	Almsdorf (Mücheln)	Leihaer Str.	de:15088:22802	51.258591	11.860848		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.860848 51.258591)
116	Altweidenbach 	(Obhausen)	de:15088:9589	51.382903	11.660857		MATCHED	n114492817	5.5	0.54	Altweidenbach			Neuweidenbach, Siedlung/Querfurt, Merseburger Straße	LINESTRING(11.660857 51.382903,11.6609231 51.3828762)
117	Angersdorf	An der Feuerwache	de:15088:9590	51.458621	11.907112		MATCHED	n1704221054	9.4	0.45	Angersdorf, An der Feuerwache			Angersdorf, Wilhelmshöhe/Holleben, Karl-Liebknecht-Straße	LINESTRING(11.907112 51.458621,11.9071586 51.4585415)
118	Angersdorf	Kali	de:15088:9591	51.45622	11.881645		MATCHED	n2420231226	12.4	0.39	Angersdorf, Kali				LINESTRING(11.881645 51.45622,11.881467 51.4562307)
119	Angersdorf	Mühlberg	de:15088:9592	51.456573	11.899786		MATCHED	n8241631498	15.9	0.33	Angersdorf, Mühlberg				LINESTRING(11.899786 51.456573,11.8995837 51.4566396)
120	Angersdorf	Salzstr.	de:15088:30835	51.456712	11.905422		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.905422 51.456712)
121	Angersdorf	Siedlung	de:15088:9593	51.452983	11.902048		MATCHED_AMBIGUOUSLY	n1906083671	79.1	0.08	Angersdorf, Siedlung			S-Bhf. Zscherbener Straße	LINESTRING(11.902048 51.452983,11.9017602 51.4522944)
122	Angersdorf	Siedlung	de:15088:9593	51.452983	11.902048		MATCHED_AMBIGUOUSLY	n1906083720	3.0	0.71	Angersdorf, Siedlung			Delitz am Berge, Freiheitstraße	LINESTRING(11.902048 51.452983,11.9020445 51.45301)
123	Angersdorf	Wilhelmshöhe	de:15088:9594	51.46159	11.909186		MATCHED_AMBIGUOUSLY	n31785878	54.5	0.12	Angersdorf, Wilhelmshöhe			Angersdorf, An der Feuerwache/S-Bhf. Zscherbener Straße	LINESTRING(11.909186 51.46159,11.9096171 51.4620003)
124	Angersdorf	Wilhelmshöhe	de:15088:9594	51.46159	11.909186		MATCHED_AMBIGUOUSLY	n8323430969	61.9	0.15	Angersdorf, Wilhelmshöhe				LINESTRING(11.909186 51.46159,11.9097771 51.462008)
125	Atzendorf (Geusa)	Abzweig	de:15088:9596	51.341317	11.956638		MATCHED_AMBIGUOUSLY	n9540523974	16.7	0.3	Atzendorf, Abzweig			Merseburg, Zentralfriedhof	LINESTRING(11.956638 51.341317,11.9568761 51.3412952)
126	Atzendorf (Geusa)	Abzweig	de:15088:9596	51.341317	11.956638		MATCHED_AMBIGUOUSLY	n9542863380	4.1	0.61	Atzendorf, Abzweig			Geusa, Siedlung	LINESTRING(11.956638 51.341317,11.9566615 51.3413513)
127	Bad 	Dürrenberg	de:15088:8011071:1:01	51.305357	12.071898		MATCHED	n1968654901	16.4	0.32	Bad Dürrenberg			Großkorbetha	LINESTRING(12.071898 51.305357,12.0716834 51.3052968)
128	Bad 	Dürrenberg	de:15088:8011071:2:02	51.304874	12.069743		MATCHED	n1968654899	18.4	0.3	Bad Dürrenberg			Kötzschau	LINESTRING(12.069743 51.304874,12.0699802 51.304948)
129	Bad Dürrenberg	Bahnhof (Tram/Bus)	de:15088:5043::01	51.304199	12.070028	light_rail	MATCHED	n2285777494	7.8	0.28	Bad Dürrenberg, Bahnhof	5	Ri Bad Dürrenberg Markt/Bad Dürrenberg Platz der Freiheit (LAGA)	Bad Dürrenberg, Markt/Platz der Freiheit	LINESTRING(12.070028 51.304199,12.0699473 51.3041502)
130	Bad Dürrenberg	Breite Str.	de:15088:700	51.297962	12.069731		MATCHED	n9549454542	21.0	0.23	Bad Dürrenberg, Breite Straße			Bad Dürrenberg, Engelsschule/Bad Dürrenberg, Schladebacher Str/Balditz	LINESTRING(12.069731 51.297962,12.0696053 51.2977906)
131	Bad Dürrenberg	Engelsschule	de:15088:9599	51.293201	12.070618		MATCHED	n9549454539	55.5	0.12	Bad Dürrenberg, Engelsschule			Bad Dürrenberg, Heinrich-Heine-Str/Bad Dürrenberg, Parkstr/Balditz/Oebles-Schlechtewitz	LINESTRING(12.070618 51.293201,12.0699754 51.2929049)
132	Bad Dürrenberg	Friedrich-Ebert-Str.	de:15088:30871	51.301106	12.070185		MATCHED	n10862042132	31.0	0.19	Bad Dürrenberg, Friedrich-Ebert-Str			Bad Dürrenberg, Breite Straße/Bad Dürrenberg, Markt	LINESTRING(12.070185 51.301106,12.0700635 51.300838)
133	Bad Dürrenberg	Gradierwerk	de:15088:7035	51.295817	12.063605		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.063605 51.295817)
