	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Adlerhütte	de:09477:6850:0:1	50.120491	11.616088	bus	NO_MATCH					1339	Ri Cottenau/Wirsberg Kulmbacher Straße		POINT(11.616088 50.120491)
1		Alladorf	de:09477:4916:0:1	49.961824	11.379382	bus	MATCHED	n9494003594	72.5	1.0	Alladorf	379	Ri Lochau		LINESTRING(11.379382 49.961824,11.3790478 49.96244)
2		Alladorf	de:09477:4916:0:2	49.961824	11.379382	bus	MATCHED	n9494003593	12.4	1.0	Alladorf	379	Ri Trumsdorf		LINESTRING(11.379382 49.961824,11.3794226 49.9619323)
3		Altdrossenfeld	de:09477:3855:0:1	50.011652	11.496181	bus	MATCHED	n1103144981	70.7	1.0	Altdrossenfeld	378,379,394.7	Ri Neudrossenfeld Rotmainaue/Muckenreuth		LINESTRING(11.496181 50.011652,11.4955061 50.011187)
4		Altdrossenfeld	de:09477:3855:0:2	50.011542	11.495786	bus	MATCHED	n2967939568	35.6	1.0	Altdrossenfeld	378,379,394.7	Ri Abzw Muckenreuth		LINESTRING(11.495786 50.011542,11.4954856 50.0112862)
5		Altenreuth	de:09477:3722:0:1	50.23352	11.48956	bus	MATCHED	n9497512251	26.4	1.0	Altenreuth	1330,1332,1333	Ri Reichenbach (b. Presseck)		LINESTRING(11.48956 50.23352,11.4891974 50.2335696)
6		Altenreuth	de:09477:3722:0:2	50.23352	11.48956	bus	MATCHED	n9497512250	23.8	1.0	Altenreuth	1330,1332,1333	Ri Schafhof (b. Presseck)		LINESTRING(11.48956 50.23352,11.4892289 50.2334885)
7		Azendorf	de:09477:4141:0:1	50.027484	11.303492	bus	MATCHED	n6631373449	56.5	1.0	Azendorf	1381,1382,379	Ri Welschenkahl/Reuth b Kasendorf/Abzw Neudorf		LINESTRING(11.303492 50.027484,11.3041882 50.0272429)
8		Azendorf	de:09477:4141:0:2	50.027484	11.303492	bus	MATCHED	n6631373448	189.1	0.09	Azendorf	379	Ri Welschenkahl		LINESTRING(11.303492 50.027484,11.3060702 50.0270994)
9		Baumgarten	de:09477:80090:0:1	50.14851	11.466402	bus	MATCHED	n9530137723	15.8	1.0	Baumgarten	1325,1331	Ri Lehenthal/Höferänger B 85/Gumpersdorf		LINESTRING(11.466402 50.14851,11.4664135 50.1486521)
10		Bechtelsreuth	de:09477:16406:0:1	50.07917	11.338949	bus	NO_MATCH					1322	Ri Weihermühle (b. Mainleus)		POINT(11.338949 50.07917)
11		Birkenhof	de:09477:3822:0:1	50.129925	11.593388	bus	MATCHED	n9514169081	12.2	1.0	Birkenhof	1338	Ri Neufang (b. Wirsberg)		LINESTRING(11.593388 50.129925,11.5934864 50.1298355)
12		Birkenhof	de:09477:3822:0:2	50.129925	11.593388	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1338	Ri Kupferberg Wirsberger Weg		POINT(11.593388 50.129925)
13		Cottenau	de:09477:6846:0:1	50.129712	11.627371	bus	MATCHED	n9497511191	12.0	1.0	Cottenau	1339	Ri Neufang (b. Wirsberg)/Weißenbach (b. Wirsberg)/Adlerhütte		LINESTRING(11.627371 50.129712,11.6272031 50.1297181)
14		Cottenau	de:09477:6846:0:2	50.129712	11.627371		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.627371 50.129712)
15		Donnersreuth	de:09477:4079:0:1	50.070193	11.459709	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1380,1381,379	Ri Dreschen/Forstlahm/Gößmannsreuth		POINT(11.459709 50.070193)
16		Donnersreuth	de:09477:4079:0:2	50.070193	11.459709	bus	MATCHED	n9855250268	56.1	1.0	Donnersreuth	379	Ri Lanzenreuth		LINESTRING(11.459709 50.070193,11.4597903 50.0696908)
17		Dreschen	de:09477:4092:0:1	50.056146	11.450879	bus	MATCHED	n9463603939	10.4	1.0	Dreschen	1380,1381	Ri Buch am Sand		LINESTRING(11.450879 50.056146,11.4508188 50.0560608)
18		Dreschen	de:09477:4092:0:2	50.056146	11.450879	bus	MATCHED	n9463603938	13.8	1.0	Dreschen	1380,1381	Ri Gößmannsreuth		LINESTRING(11.450879 50.056146,11.4509797 50.0560396)
19		Döllnitz	de:09477:4087:0:1	50.045977	11.393072	bus	MATCHED	n9469418627	4.3	1.0	Döllnitz	1381,1382,379	Ri Krumme Fohre Abzw Döllnitz/Thurnau Busbahnhof/Abzw Hammerhaus		LINESTRING(11.393072 50.045977,11.3930119 50.0459826)
20		Döllnitz	de:09477:4087:0:2	50.045977	11.393072	bus	MATCHED	n9469418626	149.3	1.0	Döllnitz	1381,379	Ri Abzw Hammerhaus/Thurnau Busbahnhof		LINESTRING(11.393072 50.045977,11.3950311 50.0455078)
21		Dörnhof	de:09477:92268:0:1	50.061878	11.357436		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.357436 50.061878)
22		Dörnhof	de:09477:92268:0:2	50.061959	11.357517		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.357517 50.061959)
23		Eeg	de:09477:3671:0:1	50.173803	11.581691	bus	MATCHED	n9497553686	27.3	1.0	Eeg	1336,1337	Ri Tannenwirtshaus		LINESTRING(11.581691 50.173803,11.5813227 50.1737346)
24		Eeg	de:09477:3671:0:2	50.173803	11.581691	bus	MATCHED	n9497553685	10.1	1.0	Eeg	1336,1337	Ri Maierhof		LINESTRING(11.581691 50.173803,11.5815503 50.1738118)
25		Fassoldshof	de:09477:16368:0:1	50.116142	11.342596	bus	MATCHED	n9412680115	91.0	1.0	Fassoldshof	1323,1324	Ri Rothwind		LINESTRING(11.342596 50.116142,11.3435654 50.1156093)
26		Fassoldshof	de:09477:16368:0:2	50.116142	11.342596	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Rothwind/Schmeilsdorf Ortsmitte		POINT(11.342596 50.116142)
27		Fassoldshof	de:09477:16368:0:3	50.116154	11.342614		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.342614 50.116154)
28		Feldbuch	de:09477:80084:0:1	50.182835	11.451759	bus	MATCHED	n9497483315	50.5	1.0	Feldbuch	1330	Ri Rugendorf Dorfplatz		LINESTRING(11.451759 50.182835,11.4515305 50.1824053)
29		Feldbuch	de:09477:80084:0:2	50.182835	11.451759	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1330	Ri Grafendobrach/Kulmbach ZOB		POINT(11.451759 50.182835)
30		Felkendorf	de:09477:6434:0:1	49.998679	11.413329	bus	MATCHED	n9511676835	95.7	1.0	Felkendorf	379	Ri Limmersdorf Denkmal		LINESTRING(11.413329 49.998679,11.4129962 49.9995122)
31		Felkendorf	de:09477:6434:0:2	49.998679	11.413329	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Abzw Kröglitzen		POINT(11.413329 49.998679)
32		Feulersdorf	de:09477:4146:0:1	50.010538	11.259187	bus	MATCHED	n9413155844	38.9	1.0	Feulersdorf	379	Ri Zedersitz		LINESTRING(11.259187 50.010538,11.2587105 50.0103695)
33		Feulersdorf	de:09477:4146:0:2	50.010544	11.259196		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.259196 50.010544)
34		Forstlahm	de:09477:5167:0:1	50.077977	11.466357	bus	MATCHED	n4149814615	35.6	1.0	Forstlahm	1380,378,379	Ri Kulmbach Realschule/Donnersreuth/Kulmbach Abzw Mangersreuth		LINESTRING(11.466357 50.077977,11.4666931 50.078214)
35		Forstlahm	de:09477:5167:0:2	50.078207	11.466635	bus	MATCHED	n4149814504	31.7	1.0	Forstlahm	1302,1310	Ri Herlas		LINESTRING(11.466635 50.078207,11.4662009 50.0782672)
36		Fölschnitz	de:09477:75014:0:1	50.109448	11.512907	bus	MATCHED	n9599939668	5.2	1.0	Fölschnitz,Ködnitz (Ofr)	1340	Ri Ebersbach (b. Ködnitz)		LINESTRING(11.512907 50.109448,11.5129715 50.1094706)
37		Fölschnitz	de:09477:75014:0:2	50.109304	11.513105	bus	MATCHED	n6184051284	29.2	1.0	Fölschnitz,Ködnitz (Ofr)	1340	Ri Kauerndorf (Hauptstr. )		LINESTRING(11.513105 50.109304,11.5129709 50.109056)
38		Gelbsreuth	de:09477:4256:0:1	49.964881	11.334197	bus	NO_MATCH					1381,1382	Ri Kleinhül		POINT(11.334197 49.964881)
39		Grafendobrach	de:09477:3730:0:1	50.169718	11.439955	bus	MATCHED	n4391625577	72.8	1.0	Grafendobrach	1325,1330,1331	Ri Poppenholz/Feldbuch/Lehenthal		LINESTRING(11.439955 50.169718,11.4397821 50.1690729)
40		Grafendobrach	de:09477:3730:0:2	50.169718	11.439955	bus	MATCHED	n4391625574	26.3	1.0	Grafendobrach	1330,1331,1332	Ri Lehenthal/Holzmühle		LINESTRING(11.439955 50.169718,11.4398827 50.1699501)
41		Großenhül	de:09477:3887:0:1	49.987302	11.333577	bus	MATCHED	n6661670625	70.2	0.18	Großenhül	1381,1382	Ri Sanspareil Busparkplatz/Kleinhül		LINESTRING(11.333577 49.987302,11.3329709 49.9868051)
42		Großrehmühle	de:09477:3688:0:1	50.196144	11.618091	bus	MATCHED	n9514208976	69.5	1.0	Großrehmühle	1332,1336,1337	Ri Abzw Schindelwald		LINESTRING(11.618091 50.196144,11.6175257 50.1966532)
43		Großrehmühle	de:09477:3688:0:2	50.196144	11.618091	bus	MATCHED	n9514208975	83.0	1.0	Großrehmühle	1332,1336,1337	Ri Abzw Neuensorg (b. Marktleugast)/Hohenberg/Mannsflur Fa. Schramm		LINESTRING(11.618091 50.196144,11.6173158 50.1967017)
44		Gumpersdorf	de:09477:80091:0:1	50.140347	11.484682	bus	MATCHED	n9530181036	36.9	1.0	Gumpersdorf	1325	Ri Oberndorf (b. Kulmbach)		LINESTRING(11.484682 50.140347,11.4842551 50.1401593)
45		Gundersreuth	de:09477:92263:0:1	50.075469	11.36367	bus	NO_MATCH					1322	Ri Proß Bushaltestelle		POINT(11.36367 50.075469)
46		Gundersreuth	de:09477:92263:0:2	50.075544	11.363751	bus	NO_MATCH					1322	Ri Neuenreuth/Wolpersreuth		POINT(11.363751 50.075544)
47		Gössenreuth	de:09477:3536:0:1	50.056238	11.62711	bus	MATCHED	n2513663374	6.4	1.0	Gössenreuth	1338,1339,8943	Ri Bad Berneck Busbahnhof/Himmelkron Kulmbacher Str./Bayreuth Königsbergstr./Himmelkron Abzw Bundesstraße/Abzw Himmelkron B 303		LINESTRING(11.62711 50.056238,11.6270527 50.0562828)
48		Gößmannsreuth	de:09477:4080:0:1	50.064329	11.450187	bus	MATCHED	n9511975716	29.1	1.0	Gößmannsreuth	1380,1381	Ri Lanzenreuth/Donnersreuth/Oberzettlitz		LINESTRING(11.450187 50.064329,11.4497985 50.0642509)
49		Gößmannsreuth	de:09477:4080:0:2	50.064329	11.450187	bus	MATCHED	n9511984117	26.0	1.0	Gößmannsreuth	1380,1381	Ri Oberzettlitz		LINESTRING(11.450187 50.064329,11.4498239 50.0643492)
50		Harsdorf	de:09477:75275:1:1	50.027859	11.566133		MATCHED	n4293927370	15.9	0.16	Harsdorf			Trebgast	LINESTRING(11.566133 50.027859,11.5662783 50.0277512)
51		Harsdorf	de:09477:75275:1:2	50.027825	11.566079		MATCHED	n4293927369	15.3	0.17	Harsdorf				LINESTRING(11.566079 50.027825,11.5662157 50.0277193)
52		Herlas	de:09477:75626:0:1	50.082877	11.465988	bus	MATCHED_THOUGH_NAMES_DIFFER	n9453136662	42.8	1.0	Kulmbach - Herlas	1302	Ri Forstlahm		LINESTRING(11.465988 50.082877,11.4659634 50.0832619)
53		Herlas	de:09477:75626:0:2	50.083113	11.465997	bus	MATCHED_THOUGH_NAMES_DIFFER	n9453136661	23.8	1.0	Kulmbach - Herlas	1302,1310	Ri Kulmbach Zieglerweg		LINESTRING(11.465997 50.083113,11.4659527 50.0829005)
54		Hitzmain	de:09477:4083:0:1	50.076063	11.409835	bus	MATCHED	n9413273024	37.7	1.0	Hitzmain	1380,1381	Ri Windischenhaig/Windischenhaig Am Bühl		LINESTRING(11.409835 50.076063,11.4097966 50.0757246)
55		Hitzmain	de:09477:4083:0:2	50.076063	11.409835	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1380,1381	Ri Frankenberg (b. Kulmbach)/Katschenreuth Abzw Auweg		POINT(11.409835 50.076063)
56		Hohenberg	de:09477:3705:0:1	50.198059	11.651536	bus	MATCHED	n9497726609	31.6	1.0	Hohenberg	1337	Ri Großrehmühle/Dreschersreuth		LINESTRING(11.651536 50.198059,11.6511472 50.1979221)
57		Hohenberg	de:09477:3705:0:2	50.198059	11.651536	bus	MATCHED	n7280131352	14.3	1.0	Hohenberg	1337	Ri Abzw Neuensorg (b. Marktleugast)		LINESTRING(11.651536 50.198059,11.6513738 50.1979838)
58		Holzmühle	de:09477:3729:0:1	50.157029	11.429274	bus	MATCHED	n9530268763	89.7	1.0	Holzmühle	1323,1324,1325,1378	Ri Lösau/Grafendobrach		LINESTRING(11.429274 50.157029,11.4292791 50.1578355)
59		Holzmühle	de:09477:3729:0:2	50.157029	11.429274	bus	MATCHED	n9530268764	38.2	1.0	Holzmühle	1323,1324,1332,1378	Ri Höferänger B 85/Höfstätten (b. Kulmbach)		LINESTRING(11.429274 50.157029,11.4292197 50.1573705)
60		Hornschuchshausen	de:09477:16208:0:1	50.105853	11.387242	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Abzw Neuseidenhof/Schwarzach (b. Mainleus) Ost		POINT(11.387242 50.105853)
61		Hornschuchshausen	de:09477:16208:0:2	50.105853	11.387242	bus	MATCHED	n6389566614	26.4	1.0	Hornschuchshausen	1323	Ri Wernstein/Mainleus Getränkehalle		LINESTRING(11.387242 50.105853,11.3870467 50.1060544)
62		Hornschuchshausen	de:09477:16208:0:3	50.105859	11.387242		MATCHED	n9412730670	23.9	1.0	Hornschuchshausen				LINESTRING(11.387242 50.105859,11.3872015 50.1060728)
63		Hornungsreuth	de:09477:6672:0:1	50.025262	11.49168	bus	MATCHED	n9463604803	3.5	1.0	Hornungsreuth	1379,379	Ri Neuenreuth Ortsmitte		LINESTRING(11.49168 50.025262,11.4916335 50.0252515)
64		Hornungsreuth	de:09477:6672:0:2	50.025262	11.49168	bus	MATCHED	n9463604802	79.9	1.0	Hornungsreuth	1379,379	Ri Neudrossenfeld Lerchenfeld		LINESTRING(11.49168 50.025262,11.4907564 50.0248569)
65		Hutschdorf	de:09477:4088:0:1	50.044396	11.418063	bus	MATCHED	n9463826314	10.3	1.0	Hutschdorf	1381,1382,379	Ri Döllnitz/Abzw Hammerhaus/Thurnau Busbahnhof/Kemeritz		LINESTRING(11.418063 50.044396,11.4181698 50.0443341)
66		Kauerndorf	de:09477:3595:0:1	50.117974	11.503538	bus	MATCHED	n9529439948	14.7	1.0	Kauerndorf	1332,1336,1337,1338	Ri Untersteinach Bahnhof/Untersteinach (b Stadtsteinach) Mitte		LINESTRING(11.503538 50.117974,11.5033936 50.1178797)
67		Kauerndorf	de:09477:3595:0:2	50.117974	11.503538	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1332,1333,1336,1337,1338	Ri Kulmbach Kauernburg		POINT(11.503538 50.117974)
68		Kauerndorf	de:09477:3595:0:3	50.117974	11.503547		MATCHED	n9529439947	30.9	1.0	Kauerndorf				LINESTRING(11.503547 50.117974,11.5034553 50.1177026)
69		Kemeritz	de:09477:4089:0:1	50.048682	11.422986	bus	MATCHED_THOUGH_DISTANT	n9512037329	213.3	1.0	Kemeritz	1381,379	Ri Hutschdorf/Partenfeld		LINESTRING(11.422986 50.048682,11.4249511 50.050127)
70		Kemeritz	de:09477:4089:0:2	50.048682	11.422986	bus	MATCHED_THOUGH_DISTANT	n9512037330	236.5	1.0	Kemeritz	1381,379	Ri Partenfeld/Hutschdorf		LINESTRING(11.422986 50.048682,11.425053 50.0503444)
71		Kleinhül	de:09477:4264:0:1	49.973519	11.337197	bus	MATCHED	n5957748294	32.2	0.3	Kleinhül	1381,1382	Ri Großenhül/Gelbsreuth		LINESTRING(11.337197 49.973519,11.3368526 49.9737058)
72		Kulmbach	de:09477:75003:1:1	50.109696	11.451544		MATCHED	n4709779397	25.4	0.23	Kulmbach				LINESTRING(11.451544 50.109696,11.4518818 50.1097697)
73		Kulmbach	de:09477:75003:2:2	50.109742	11.451517		MATCHED	n4709779396	25.6	0.23	Kulmbach			Neuenmarkt-Wirsberg/Untersteinach (b Stadtsteinach)	LINESTRING(11.451517 50.109742,11.4518589 50.1098115)
74		Kulmbach	de:09477:75003:2:3	50.109811	11.45149		MATCHED	n4709779395	25.1	0.23	Kulmbach			Burgkunstadt/Mainleus	LINESTRING(11.45149 50.109811,11.4518139 50.1098985)
75		Kulmbach	de:09477:75003:3:4	50.109915	11.451813		MATCHED	n4709779394	1.9	0.78	Kulmbach				LINESTRING(11.451813 50.109915,11.4518108 50.1099323)
76		Kunreuth	de:09477:3724:0:1	50.233503	11.533578	bus	MATCHED	n9497732522	12.2	1.0	Kunreuth	1330,1332,1333	Ri Presseck Ortsmitte		LINESTRING(11.533578 50.233503,11.5336304 50.2333989)
77		Kunreuth	de:09477:3724:0:2	50.233503	11.533578	bus	MATCHED	n9497732521	15.5	1.0	Kunreuth	1330,1332,1333	Ri Reichenbach (b. Presseck)		LINESTRING(11.533578 50.233503,11.5333851 50.2335684)
78		Ködnitz	de:09477:75013:0:1	50.092341	11.527712	bus	MATCHED	n9602755815	36.6	1.0	Ködnitz	1340	Ri Waizendorf		LINESTRING(11.527712 50.092341,11.5272504 50.0924855)
79		Ködnitz	de:09477:75013:0:2	50.092341	11.527712	bus	MATCHED	n9602755813	111.6	1.0	Ködnitz	1340	Ri Ebersbach (b. Ködnitz)		LINESTRING(11.527712 50.092341,11.5285486 50.0914924)
80		Langenstadt	de:09477:4095:0:1	50.032759	11.456862	bus	MATCHED	n6017842289	194.2	1.0	Langenstadt	1380,1381	Ri Neuenreuth Ortsmitte		LINESTRING(11.456862 50.032759,11.455366 50.0342172)
81		Langenstadt	de:09477:4095:0:2	50.032759	11.456862	bus	MATCHED	n6017842288	198.7	1.0	Langenstadt	1380,1381	Ri Unterlettenrangen		LINESTRING(11.456862 50.032759,11.4554062 50.0342819)
82		Lanzenreuth	de:09477:4091:0:1	50.059612	11.445839	bus	MATCHED	n9453261455	41.4	1.0	Lanzenreuth	1381,379	Ri Partenfeld/Donnersreuth		LINESTRING(11.445839 50.059612,11.4457919 50.0599835)
83		Lanzenreuth	de:09477:4091:0:2	50.059612	11.445839	bus	MATCHED	n9453261454	4.0	1.0	Lanzenreuth	1381,379	Ri Gößmannsreuth/Partenfeld		LINESTRING(11.445839 50.059612,11.4457999 50.0596383)
84		Leesau	de:09477:4926:0:1	50.004406	11.346243	bus	MATCHED	n9461356448	29.1	1.0	Leesau	379,399.1,399.2	Ri Sanspareil Busparkplatz/Menchau		LINESTRING(11.346243 50.004406,11.3461559 50.0046619)
85		Leesau	de:09477:4926:0:2	50.004141	11.345803	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					399.1,399.2	Ri Thurnau Busbahnhof/Limmersdorf Denkmal		POINT(11.345803 50.004141)
86		Lehenthal	de:09477:3880:0:1	50.155814	11.455334	bus	MATCHED	n9530594389	61.3	1.0	Lehenthal	1325,1330,1331	Ri Grafendobrach/Baumgarten		LINESTRING(11.455334 50.155814,11.4561673 50.1559496)
87		Lehenthal	de:09477:3880:0:2	50.155814	11.455334	bus	MATCHED	n9530594388	52.2	1.0	Lehenthal	1330,1331	Ri Baumgarten/Kulmbach ZOB		LINESTRING(11.455334 50.155814,11.4559742 50.1560424)
88		Leuchau	de:09477:3861:0:1	50.069202	11.474936	bus	MATCHED_THOUGH_OSM_NO_NAME	n21438018	47.2	0.24	Leuchau	378	Ri Abzw Forstlahm/Forstlahm		LINESTRING(11.474936 50.069202,11.4747023 50.0688053)
89		Leuchau	de:09477:3861:0:2	50.069202	11.474936	bus	MATCHED	n9469459650	9.8	1.0	Leuchau	378	Ri Rohr		LINESTRING(11.474936 50.069202,11.4749781 50.0692863)
90		Lindig	de:09477:16205:0:1	50.114293	11.404095	bus	MATCHED	n9427656215	111.2	1.0	Lindig	1323	Ri Veitlahm Parkplatz Schule/Veitlahm Ortsmitte		LINESTRING(11.404095 50.114293,11.4056395 50.1141528)
91		Lindig	de:09477:16205:0:2	50.114293	11.404095	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1323	Ri Abzw Burghaig		POINT(11.404095 50.114293)
92		Lochau	de:09477:6431:0:1	49.965499	11.407248	bus	MATCHED	n9461377411	98.9	1.0	Lochau	379	Ri Tannfeld		LINESTRING(11.407248 49.965499,11.4072757 49.9663881)
93		Lochau	de:09477:6431:0:2	49.965499	11.407248	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Alladorf		POINT(11.407248 49.965499)
94		Lopp	de:09477:6760:0:1	50.062778	11.33434	bus	NO_MATCH					1322	Ri Peesten Lichtentanne		POINT(11.33434 50.062778)
95		Lopp	de:09477:6760:0:2	50.062778	11.33434		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.33434 50.062778)
96		Ludwigschorgast	de:09477:75004:1:1	50.121793	11.556691		MATCHED	n8592897707	18.1	0.3	Ludwigschorgast			Untersteinach (b Stadtsteinach)	LINESTRING(11.556691 50.121793,11.55693 50.1217394)
97		Ludwigschorgast	de:09477:75004:2:2	50.121447	11.558066		MATCHED_THOUGH_OSM_NO_NAME	w46353688	48.7	1.0					LINESTRING(11.558066 50.121447,11.5586894363753 50.1212680892027)
98		Lösau	de:09477:3883:0:1	50.162646	11.415171	bus	MATCHED	n9529467249	88.2	1.0	Lösau	1323,1324,1378	Ri Kirchleus B 85		LINESTRING(11.415171 50.162646,11.416073 50.1621027)
99		Lösau	de:09477:3883:0:2	50.162381	11.415557	bus	MATCHED	n9529467248	14.7	1.0	Lösau	1323,1324,1378	Ri Holzmühle		LINESTRING(11.415557 50.162381,11.4155346 50.1625125)
100		Maierhof	de:09477:3670:0:1	50.166093	11.570175	bus	MATCHED	n9497812358	9.4	1.0	Maierhof	1336,1337	Ri Eeg		LINESTRING(11.570175 50.166093,11.5702707 50.1661509)
101		Maierhof	de:09477:3670:0:2	50.166093	11.570175	bus	MATCHED	n9497812357	10.4	1.0	Maierhof	1336,1337	Ri Guttenberg Oberes Dorf		LINESTRING(11.570175 50.166093,11.5700982 50.1661727)
102		Mainleus	de:09477:3660:1:1	50.099665	11.379894		MATCHED	n592486541	30.4	0.1	Mainleus				LINESTRING(11.379894 50.099665,11.3794955 50.0997612)
103		Mainleus	de:09477:3660:2:1	50.099711	11.378699	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1322,1323	Ri Mainleus Abzw. Freibad/Willmersreuth Abzw. Auweg/Mainleus Burgkunstadter Str.		POINT(11.378699 50.099711)
104		Mainleus	de:09477:3660:2:2	50.099711	11.378699	bus	MATCHED	w452063357	13.2	1.0	Mainleus	1322,1323	Ri Mainleus Einkaufsmarkt/Abzw Neuseidenhof/Mainleus Getränkehalle		LINESTRING(11.378699 50.099711,11.378794 50.09960935)
105		Mainleus	de:09477:3660:2:3	50.099665	11.378798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.378798 50.099665)
106		Mainleus	de:09477:3660:3:1	50.099746	11.379777		MATCHED	n6697084161	19.6	0.14	Mainleus			Mainroth	LINESTRING(11.379777 50.099746,11.3795225 50.0998126)
107		Marienweiher	de:09477:3682:0:1	50.157788	11.63462	bus	MATCHED	n9497844799	13.7	1.0	Marienweiher	1332,1337,1367	Ri Marktleugast Rathaus-Apotheke/Hohenberg/Steinbach (b. Marktleugast)		LINESTRING(11.63462 50.157788,11.63477 50.1577115)
108		Marienweiher	de:09477:3682:0:2	50.157788	11.63462	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1332,1336,1337,1367	Ri Steinbach (b. Marktleugast)/Marktleugast Rathaus-Apotheke/Mannsflur Fa. Schramm/Kupferberg Rathaus/Marienweiher Sportheim		POINT(11.63462 50.157788)
109		Marktschorgast	de:09477:5189:1:1	50.090894	11.653629		MATCHED	n8591297604	3.5	0.68	Marktschorgast			Neuenmarkt-Wirsberg	LINESTRING(11.653629 50.090894,11.6536722 50.0909084)
110		Marktschorgast	de:09477:5189:1:2	50.090848	11.6537		MATCHED	n8591297605	1.9	0.78	Marktschorgast			Stammbach	LINESTRING(11.6537 50.090848,11.6537205 50.0908588)
111		Marktschorgast	de:09477:5189:2:1	50.090906	11.652991	bus	MATCHED_THOUGH_OSM_NO_NAME	w452665581	14.6	1.0		395	Ri Marktschorgast Goldbergsee/Marktschorgast Ortsmitte		LINESTRING(11.652991 50.090906,11.6530554376793 50.0910301998346)
112		Marktschorgast	de:09477:5189:2:2	50.0909	11.652991		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.652991 50.0909)
113		Menchau	de:09477:6435:0:1	50.011866	11.372366	bus	MATCHED	n9463780810	6.4	1.0	Menchau	379	Ri Leesau		LINESTRING(11.372366 50.011866,11.3723034 50.0118243)
114		Menchau	de:09477:6435:0:2	50.011866	11.372366	bus	MATCHED	n9463780809	16.9	1.0	Menchau	379	Ri Berndorf (b. Thurnau)		LINESTRING(11.372366 50.011866,11.3722531 50.0117329)
115		Motschenbach	de:09477:16403:0:1	50.091759	11.340054	bus	NO_MATCH					1322	Ri Wüstenbuchau/Willmersreuth Ortsmitte/Abzw Motschenbach		POINT(11.340054 50.091759)
116		Muckenreuth	de:09477:3868:0:1	50.005434	11.493351	bus	MATCHED	n9461466470	8.6	1.0	Muckenreuth	379	Ri Unterobsang		LINESTRING(11.493351 50.005434,11.4933927 50.0055067)
117		Muckenreuth	de:09477:3868:0:2	50.005434	11.493351	bus	MATCHED	n9461466469	8.6	1.0	Muckenreuth	378,379	Ri Abzw Muckenreuth/Altdrossenfeld		LINESTRING(11.493351 50.005434,11.4934442 50.0054829)
118		Neuenmarkt-Wirsberg	de:09477:3524:1:1	50.093626	11.580811		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580811 50.093626)
119		Neuenmarkt-Wirsberg	de:09477:3524:2:1	50.093868	11.579796	bus	MATCHED_THOUGH_OSM_NO_NAME	w458226317	1.9	1.0		1338,1339,1367	Ri Neuenmarkt Abzw Breslauer Str./Neuenmarkt Rathaus/Wirsberg Abzw Sportplatz		LINESTRING(11.579796 50.093868,11.5797937512053 50.0938853481852)
120		Neuenmarkt-Wirsberg	de:09477:3524:2:2	50.093868	11.579796	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					1367	Ri Neuenmarkt Rathaus		POINT(11.579796 50.093868)
121		Neuenmarkt-Wirsberg	de:09477:3524:3:1	50.093649	11.580856		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580856 50.093649)
122		Neuenmarkt-Wirsberg	de:09477:3524:3:3	50.093712	11.580946		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.580946 50.093712)
123		Neuenmarkt-Wirsberg	de:09477:3524:4:1	50.093753	11.580955		MATCHED	n31486474	8.3	0.48	Neuenmarkt-Wirsberg			Marktschorgast/Trebgast	LINESTRING(11.580955 50.093753,11.5808712 50.0938043)
124		Neuenmarkt-Wirsberg	de:09477:3524:4:2	50.093822	11.581054		MATCHED	n8591265156	9.2	0.46	Neuenmarkt-Wirsberg			Kulmbach/Ludwigschorgast/Untersteinach (b Stadtsteinach)	LINESTRING(11.581054 50.093822,11.5809545 50.0938753)
125		Neuenreuth/Wolpersreuth	de:09477:6755:0:1	50.082139	11.352998	bus	NO_MATCH					1322	Ri Motschenbach/Abzw Motschenbach		POINT(11.352998 50.082139)
