	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Antonsthal	de:14521:40071:0:BN	50.501248	12.757604	bus	MATCHED	w627788117	187.1	0.09	Antonsthal	334	Ri Breitenbrunn Talstr/Bermsgrün Hansenmühle		LINESTRING(12.757604 50.501248,12.75550005 50.5002286)
1		Antonsthal	de:14521:40071:0:BO	50.50026	12.755547	bus	MATCHED	n1930579823	4.4	0.72	Antonsthal	334	Ri Bermsgrün Hansenmühle/Antonshöhe Am Rondell		LINESTRING(12.755547 50.50026,12.7554842 50.5002577)
2		Antonsthal	de:14521:40071:0:BW	50.501842	12.75844	bus	MATCHED_THOUGH_OSM_NO_NAME	n2441318450	4.3	0.28		334	Ri Breitenbrunn Talstr/Antonshöhe Am Rondell		LINESTRING(12.75844 50.501842,12.7585002 50.5018362)
3		Eibenberg	de:14521:30437:0:BS	50.753034	12.947176	bus	MATCHED	n6736797981	6.4	0.63	Eibenberg	211,76	Ri Einsiedel Abzw Eibenberg/Eibenberg Einsiedler Str/Einsiedel Am Lehngericht/Burkhardtsdorf Siedlung	Berbisdorf, Am Lehngericht/Eibenberg, Einsiedler Straße	LINESTRING(12.947176 50.753034,12.9470916 50.7530547)
4		Floßplatz	de:14521:20537:0:BN	50.669796	13.065008	bus	MATCHED_THOUGH_OSM_NO_NAME	n1248896886	10.3	0.21		216,217,230	Ri Hopfgarten Brücke		LINESTRING(13.065008 50.669796,13.0648921 50.669853)
5		Floßplatz	de:14521:20537:0:BS	50.670155	13.064334	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					216,217,230	Ri Großrückerswalde Wendeschleife/Wolkenstein Freiberger Str/Wolkenstein Bahnhof/B101		POINT(13.064334 50.670155)
6		Heinzebank	de:14521:40335:0:BN	50.681107	13.119176	bus	MATCHED	n330689913	3.8	0.82	Heinzebank	206,207,216,489	Ri Hilmersdorf Gasthof/Großolbersdorf Oberer Ortseingang	Großolbersdorf, Oberer Ortseingang/Hilmersdorf, Gasthof	LINESTRING(13.119176 50.681107,13.1192302 50.6811103)
7		Heinzebank	de:14521:40335:0:BO	50.680726	13.120874	bus	MATCHED	n330689921	4.9	0.79	Heinzebank	400,492	Ri Lengefeld Abzw Kalkwerk	Abzw. Kalkwerk, Lengefeld (Erzgebirge)	LINESTRING(13.120874 50.680726,13.1209267 50.6806974)
8		Heinzebank	de:14521:40335:0:BS	50.679713	13.119769	bus	MATCHED	n330689918	1.4	0.9	Heinzebank	206,207,216,489,492,499	Ri Lauta Hauptstr	Lauta, Hauptstraße	LINESTRING(13.119769 50.679713,13.1197501 50.679717)
9		Heinzebank	de:14521:40335:0:BW	50.679941	13.118502	bus	MATCHED	n330689916	1.7	0.89	Heinzebank	206,207,216,400,489,499	Ri Hilmersdorf Gasthof/Großolbersdorf Meyweg/Großolbersdorf Sportheim	Hilmersdorf, Gasthof	LINESTRING(13.118502 50.679941,13.1184888 50.6799534)
10		Oberscheibe	de:14521:40529:0:BO	50.536569	12.896753	bus	MATCHED	n7443332367	0.0	0.96	Oberscheibe	415	Ri Scheibenberg Markt/Scheibenberg Abzw Crottendorfer Str	Scheibenberg, Abzweig Crottendorfer Straße/Scheibenberg, Markt	LINESTRING(12.896753 50.536569,12.896753 50.536569)
11		Oberscheibe	de:14521:40529:0:BW	50.536723	12.897256	bus	MATCHED	n7443332365	3.4	0.84	Oberscheibe	415	Ri Markersbach Unterscheibe	Markersbach, Unterscheibe	LINESTRING(12.897256 50.536723,12.8972112 50.5367339)
12		Oberwildenthal	de:14521:40546:0:BN	50.435087	12.644641	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					346	Ri Wildenthal Verkaufsstelle		POINT(12.644641 50.435087)
13		Oberwildenthal	de:14521:40546:0:BS	50.435058	12.644578	bus	MATCHED_THOUGH_OSM_NO_NAME	n748322469	7.5	0.23		346	Ri Johanngeorgenstadt Steinb Sauschwemme		LINESTRING(12.644578 50.435058,12.6446066 50.4349934)
14	Adorf	Gasthof	de:14521:20001:0:BN	50.755961	12.876829	bus	MATCHED	n549217925	4.6	0.71	Gasthof	200	Ri Adorf Theodor-Körner-Str		LINESTRING(12.876829 50.755961,12.8768777 50.755933)
15	Adorf	Gasthof	de:14521:20001:0:BS	50.75616	12.876748	bus	MATCHED	n1277488452	3.5	0.75	Gasthof	201	Ri Adorf Gemeindeamt		LINESTRING(12.876748 50.75616,12.8767051 50.7561432)
16	Adorf	Gemeindeamt	de:14521:20003:0:BN	50.751596	12.878437	bus	MATCHED_THOUGH_NAMES_DIFFER	n1284964045	4.0	0.28	Schule Adorf	192,200	Ri Adorf Gasthof/Adorf Gh (Ersatzhaltestelle)		LINESTRING(12.878437 50.751596,12.8783812 50.7516044)
17	Adorf	Gemeindeamt	de:14521:20003:0:BS	50.751641	12.878158	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					192,201	Ri Adorf Wendeschleife		POINT(12.878158 50.751641)
18	Adorf	Gh (Ersatzhaltestelle)	de:14521:20055:0:BN	50.754432	12.876721	bus	NO_MATCH					192	Ri Jahnsdorf Adorfer Str/Gartensparte		POINT(12.876721 50.754432)
19	Adorf	Gh (Ersatzhaltestelle)	de:14521:20055:0:BS	50.754864	12.87646	bus	NO_MATCH					192	Ri Adorf Gemeindeamt		POINT(12.87646 50.754864)
20	Adorf	Gh (Jahnsdorfer Str)	de:14521:20062:0:BOEH	50.755125	12.876218		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.876218 50.755125)
21	Adorf	Gh (Jahnsdorfer Str)	de:14521:20062:0:BWEH	50.755154	12.87611		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.87611 50.755154)
22	Adorf	Gh Zum Scharfen Eck	de:14521:20054:0:BN	50.765359	12.874709		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874709 50.765359)
23	Adorf	Gh Zum Scharfen Eck	de:14521:20054:0:BS	50.765291	12.874529		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.874529 50.765291)
24	Adorf	Haltepunkt	de:14521:30907:1:1	50.763882	12.873774	train	MATCHED_THOUGH_NAMES_DIFFER	n308961961	9.7	0.24	Adorf (Erzgeb)	C11	Ri Neukirchen Bf Neukirchen-Klaffenbach/Jahnsdorf Haltepunkt	Jahnsdorf (Erzgeb)/Neukirchen-Klaffenbach	LINESTRING(12.873774 50.763882,12.8736533 50.7638406)
25	Adorf	Haltepunkt	de:14521:30907:2:BN	50.763973	12.8747	bus	MATCHED	n2241601329	6.2	0.61	Adorf Haltepunkt	200	Ri Neukirchen Abzw Adorf		LINESTRING(12.8747 50.763973,12.8747832 50.7639553)
26	Adorf	Haltepunkt	de:14521:30907:2:BS	50.763632	12.874753	bus	MATCHED	n2241601326	4.0	0.68	Adorf Haltepunkt	201	Ri Adorf Theodor-Körner-Str		LINESTRING(12.874753 50.763632,12.8747145 50.763659)
27	Adorf	Theodor-Körner-Str	de:14521:20004:0:BN	50.760768	12.875562	bus	MATCHED	n549218450	13.4	0.36	Theodor Körner Straße	200	Ri Adorf Haltepunkt		LINESTRING(12.875562 50.760768,12.8754652 50.7606644)
28	Adorf	Theodor-Körner-Str	de:14521:20004:0:BS	50.760825	12.875463	bus	MATCHED	n1139804390	5.8	0.5	Theodor Körner Straße	201	Ri Adorf Gasthof		LINESTRING(12.875463 50.760825,12.8753843 50.7608108)
29	Adorf	Wendeschleife	de:14521:20005:0:BW	50.749493	12.887707	bus	MATCHED	n549220983	2.6	0.8	Wendeschleife	192,200,201	Ri Jahnsdorf Adorfer Str/Gartensparte/Adorf Gemeindeamt/Burkhardtsdorf Markt		LINESTRING(12.887707 50.749493,12.8877348 50.749508)
30	Affalter	Abzw Grüna	de:14521:40004:0:BO	50.645148	12.729146	bus	MATCHED	n10723504632	7.7	0.59	Affalter, Abzw. Grüna	194,368	Ri Affalter Abzw Hartenstein/Affalter Grüna		LINESTRING(12.729146 50.645148,12.7290376 50.6451512)
31	Affalter	Abzw Grüna	de:14521:40004:0:BW	50.645234	12.72919	bus	MATCHED	n10723504631	2.6	0.77	Affalter, Abzw. Grüna	194	Ri Raum Lößnitzer Str 14		LINESTRING(12.72919 50.645234,12.7291546 50.6452397)
32	Affalter	Abzw Hartenstein	de:14521:40005:0:BN	50.641115	12.734095	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					194,368	Ri Affalter Grüna/Affalter Abzw Grüna		POINT(12.734095 50.641115)
33	Affalter	Abzw Hartenstein	de:14521:40005:0:BO	50.640859	12.736512	bus	MATCHED	n824501835	29.9	0.22	Abzweig Hartensteiner Str	194,380	Ri Gablenz Waldschänke/Affalter Oberaffalter/Affalter Grüna Feuerwehrdepot		LINESTRING(12.736512 50.640859,12.7362394 50.6406529)
34	Affalter	Abzw Hartenstein	de:14521:40005:0:BW	50.640244	12.735443	bus	MATCHED	n824501837	11.2	0.37	Abzweig Hartensteiner Str	194,368,380	Ri Lößnitz B 169/Gablenzer Berg/Lößnitz Deutsches Haus		LINESTRING(12.735443 50.640244,12.7353136 50.6401863)
35	Affalter	Gh Linde	de:14521:40007:0:BO	50.647079	12.759077	bus	NO_MATCH					363	Ri Affalter Oberaffalter		POINT(12.759077 50.647079)
36	Affalter	Gh Linde	de:14521:40007:0:BW	50.647062	12.758835	bus	NO_MATCH					363	Ri Affalter Rathaus		POINT(12.758835 50.647062)
37	Affalter	Grüna	de:14521:40009:0:BN	50.647262	12.730197	bus	MATCHED_THOUGH_OSM_NO_NAME	n1289380462	11.9	0.2		194,368	Ri Affalter Grüna Feuerwehrdepot		LINESTRING(12.730197 50.647262,12.7301531 50.6473655)
38	Affalter	Grüna	de:14521:40009:0:BS	50.647233	12.730152	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					194,368	Ri Affalter Abzw Grüna		POINT(12.730152 50.647233)
39	Affalter	Grüna, Feuerwehrdepot	de:14521:40008:0:BO	50.647603	12.736305	bus	MATCHED	n243333728	9.1	0.57	Affalter, Grüna, Feuerwehrdepot	194	Ri Affalter Abzw Hartenstein		LINESTRING(12.736305 50.647603,12.7361771 50.6475931)
40	Affalter	Grüna, Feuerwehrdepot	de:14521:40008:0:BW	50.647689	12.73617	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					194,368	Ri Beutha oberer Ortsteil/Affalter Grüna		POINT(12.73617 50.647689)
41	Affalter	Niederaffalter	de:14521:40010:0:BN	50.636432	12.749672	bus	NO_MATCH					363	Ri Affalter Rathaus		POINT(12.749672 50.636432)
42	Affalter	Niederaffalter	de:14521:40010:0:BS	50.636483	12.749546	bus	NO_MATCH					363	Ri Lößnitz Gh Grüner Baum		POINT(12.749546 50.636483)
43	Affalter	Oberaffalter	de:14521:40011:0:BO	50.653436	12.772346	bus	MATCHED	n7347620892	3.1	0.85	Oberaffalter	194,363,413	Ri Zwönitz Abzw Lenkersdorf	Zwönitz, Abzweig Lenkersdorf	LINESTRING(12.772346 50.653436,12.7723639 50.6534107)
44	Affalter	Oberaffalter	de:14521:40011:0:BW	50.653561	12.772121	bus	MATCHED	n7347620891	6.9	0.75	Oberaffalter	194,363,413	Ri Gablenz Waldschänke/Affalter Gh Linde/Affalter Abzw Hartenstein/Lößnitz Deutsches Haus	Gablenz, Waldschänke	LINESTRING(12.772121 50.653561,12.772099 50.6536212)
45	Affalter	Rathaus	de:14521:40012:0:BN	50.642158	12.755071	bus	NO_MATCH					363	Ri Affalter Gh Linde		POINT(12.755071 50.642158)
46	Affalter	Rathaus	de:14521:40012:0:BS	50.64283	12.755457	bus	NO_MATCH					363	Ri Affalter Niederaffalter		POINT(12.755457 50.64283)
47	Albernau	Gasthof	de:14521:40013:0:BN	50.549968	12.654208	bus	MATCHED	n919023409	7.4	0.61	Gasthof	369,379	Ri Zschorlau Albernauer Str		LINESTRING(12.654208 50.549968,12.6541711 50.5499053)
48	Albernau	Gasthof	de:14521:40013:0:BS	50.550093	12.654082	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369,379	Ri Albernau Warte		POINT(12.654082 50.550093)
49	Albernau	Schindlerswerk	de:14521:40014:0:BN	50.541856	12.656858	bus	NO_MATCH					351	Ri Bockau Siedlung		POINT(12.656858 50.541856)
50	Albernau	Schindlerswerk	de:14521:40014:0:BS	50.542632	12.658062	bus	NO_MATCH					351	Ri Bockau Papierfabrik		POINT(12.658062 50.542632)
51	Albernau	Warte	de:14521:40015:0:BO	50.54825	12.658098	bus	MATCHED	n919068666	5.5	0.68	Warte	369,379	Ri Albernau Weißebene		LINESTRING(12.658098 50.54825,12.6581619 50.5482784)
52	Albernau	Warte	de:14521:40015:0:BW	50.548261	12.657873	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					369,379	Ri Albernau Gasthof		POINT(12.657873 50.548261)
53	Albernau	Weißebene	de:14521:44903:0:BO	50.551309	12.662365	bus	MATCHED	n918938945	2.4	0.81	Weißebene	379	Ri Bockau Siedlung		LINESTRING(12.662365 50.551309,12.6623471 50.5513269)
54	Albernau	Weißebene	de:14521:44903:0:BW	50.551395	12.662491	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					379	Ri Albernau Warte		POINT(12.662491 50.551395)
55	Annaberg-B	Schachthalde/Annenstr 31	de:14521:40054:0:BS	50.570067	13.009043	bus	MATCHED	n4591316922	2.9	0.55	Annaberg-Buchholz, Schachthalde/Annenstraße 31	B	Ri Annaberg-Buchholz Annen-/Erbgerichtsstr	Annaberg-Buchholz, Annen-/Erbgerichtsstraße	LINESTRING(13.009043 50.570067,13.0090673 50.570046)
56	Annaberg-B	Schlettauer Str/Gartenanlage	de:14521:40374:0:BW	50.56476	12.985624	bus	MATCHED	n6760533120	2.0	0.7	Annaberg-Buchholz, Schlettauer Straße/Gartenanlage	E	Ri Annaberg-Buchholz Drei-König-Stollen	Annaberg-Buchholz, Drei-König-Stollen	LINESTRING(12.985624 50.56476,12.9856501 50.5647659)
57	Annaberg-Buchholz	Annen-/Erbgerichtsstr	de:14521:40023:0:BS	50.568332	13.00809	bus	MATCHED	n6754293211	8.1	0.54	Annaberg-Buchholz, Annen-/Erbgerichtsstraße	B	Ri Annaberg-Buchholz Zinnackerweg	Annaberg-Buchholz, Zinnackerweg	LINESTRING(13.00809 50.568332,13.0081547 50.5682717)
58	Annaberg-Buchholz	Annenstr	de:14521:40022:0:BS	50.571847	13.008135	bus	MATCHED	n6754293212	0.7	0.88	Annaberg-Buchholz, Annenstraße	B	Ri Annaberg-B Schachthalde/Annenstr 31	Annaberg-Buchholz, Schachthalde/Annenstraße 31	LINESTRING(13.008135 50.571847,13.0081246 50.571847)
59	Annaberg-Buchholz	B 95/Am Kätplatz	de:14521:40024:0:BS	50.575162	13.012609	bus	MATCHED	n964932774	6.3	0.39	Annaberg-Buchholz, B 95/Am Kätplatz	430,B,D	Ri Annaberg-Buchholz Große Kirchgasse/Annaberg-Buchholz Brücke B 95/Cunersdorf Gh Morgensonne	Annaberg-Buchholz, Brücke B 95/Annaberg-Buchholz, Große Kirchgasse	LINESTRING(13.012609 50.575162,13.0126849 50.575191)
60	Annaberg-Buchholz	Bahnhofstr	de:14521:40025:0:BN1	50.574186	13.002665	bus	MATCHED	n6751009463	0.0	0.86	Annaberg-Buchholz, Bahnhofstraße	419,A,B,F,G	Ri Annaberg-Buchholz Unterer Bahnhof/Frohnau Schule	Annaberg-Buchholz, Unterer Bahnhof	LINESTRING(13.002665 50.574186,13.002665 50.574186)
61	Annaberg-Buchholz	Bahnhofstr	de:14521:40025:0:BN2	50.574055	13.002647	bus	MATCHED	n262677738	16.6	0.4	Annaberg-Buchholz, Bahnhofstraße	411,415,417,419,428,430	Ri Annaberg-Buchholz Unterer Bahnhof	Annaberg-Buchholz, Bärensteiner Straße/Annaberg-Buchholz, Unterer Bahnhof	LINESTRING(13.002647 50.574055,13.0025292 50.5741841)
62	Annaberg-Buchholz	Bahnhofstr	de:14521:40025:0:BSEH	50.572834	13.004255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					411,415,417,419,428,430,A,B,G	Ri Annaberg-Buchholz Markt/Annaberg-Buchholz Schulbushaltestelle/Annaberg-Buchholz Busbahnhof		POINT(13.004255 50.572834)
63	Annaberg-Buchholz	Begegnungszentrum	de:14521:40027:0:BW	50.593528	13.00748	bus	MATCHED	n6751028686	8.7	0.58	Annaberg-Buchholz, Begegnungszentrum	A	Ri Annaberg-Buchholz Ärztehaus	Annaberg-Buchholz, Ärztehaus	LINESTRING(13.00748 50.593528,13.0075915 50.5934952)
64	Annaberg-Buchholz	Bergstr	de:14521:40030:0:BN	50.56532	12.994077	bus	MATCHED	n6760533121	0.9	0.82	Annaberg-Buchholz, Bergstraße	E	Ri Annaberg-Buchholz Creuzburgstr	Annaberg-Buchholz, Creuzburgstraße	LINESTRING(12.994077 50.56532,12.9940647 50.5653184)
65	Annaberg-Buchholz	Brücke B 95	de:14521:40371:0:BS	50.56799	13.012663	bus	MATCHED	n897936400	5.9	0.4	Annaberg-Buchholz, Brücke B 95	B	Ri Annaberg-Buchholz Gewerbegebiet B 95	Annaberg-Buchholz, Gewerbegebiet B 95	LINESTRING(13.012663 50.56799,13.0126954 50.5680393)
66	Annaberg-Buchholz	Buchenstr	de:14521:40031:0:BN	50.567944	12.990771	bus	MATCHED	n6760533130	4.0	0.66	Annaberg-Buchholz, Buchenstraße	E	Ri Annaberg-Buchholz Hans-Sachs-Str	Annaberg-Buchholz, Hans-Sachs-Straße	LINESTRING(12.990771 50.567944,12.9907275 50.5679668)
67	Annaberg-Buchholz	Buchenstr	de:14521:40031:0:BS	50.567813	12.990447	bus	MATCHED	n6760533117	0.6	0.84	Annaberg-Buchholz, Buchenstraße	E	Ri Annaberg-Buchholz Geschwister-Scholl-Weg	Annaberg-Buchholz, Geschwister-Scholl-Weg	LINESTRING(12.990447 50.567813,12.9904442 50.5678179)
68	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:2	50.583901	13.009564	bus	MATCHED	w761575681	13.1	1.0	Annaberg-Buchholz, Busbahnhof	411,430	Ri Annaberg-Buchholz B 95/Am Kätplatz/Annaberg-Buchholz Bahnhofstr/Annaberg-Buchholz Gerisch Ruh/Cunersdorf Gh Morgensonne	Annaberg-Buchholz, Bärensteiner Straße	LINESTRING(13.009564 50.583901,13.0094322 50.5838185)
69	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:3	50.583998	13.009618	bus	MATCHED	w761575690	10.9	1.0	Annaberg-Buchholz, Busbahnhof	431,434,435,439,490	Ri Geyersdorf Ortseingang/Annaberg-Buchholz Feldschlößchen/Annaberg-Buchholz Siedlerweg	Annaberg-Buchholz, Feldschlößchen/Geyersdorf, Ortseingang	LINESTRING(13.009618 50.583998,13.009515 50.5839247)
70	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:4	50.584095	13.009707	bus	MATCHED	w761575679	11.0	1.0	Annaberg-Buchholz, Busbahnhof	400,415,417,419	Ri Annaberg-Buchholz Feldschlößchen/Annaberg-Buchholz Gerisch Ruh/Annaberg-Buchholz Bahnhofstr	Annaberg-Buchholz, Gehrisch Ruh	LINESTRING(13.009707 50.584095,13.0095906 50.5840287)
71	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:5	50.584197	13.009779	bus	MATCHED	w761575692	10.2	1.0	Annaberg-Buchholz, Busbahnhof	210,413,499	Ri Annaberg-Buchholz Feldschlößchen	Annaberg-Buchholz, Feldschlößchen	LINESTRING(13.009779 50.584197,13.0096755 50.5841331)
72	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:6	50.584311	13.009869	bus	MATCHED	w761575685	11.9	1.0	Annaberg-Buchholz, Busbahnhof	432,433	Ri Annaberg-Buchholz Feldschlößchen	Annaberg-Buchholz, Feldschlößchen	LINESTRING(13.009869 50.584311,13.0097464 50.58423785)
73	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:7	50.58442	13.009923	bus	MATCHED	w761575687	14.3	1.0	Annaberg-Buchholz, Busbahnhof	428	Ri Annaberg-Buchholz Bahnhofstr/Annaberg-Buchholz Gerisch Ruh		LINESTRING(13.009923 50.58442,13.0097888 50.5843233)
74	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:8	50.584471	13.009815	bus	MATCHED	w761575686	2.0	1.0	Annaberg-Buchholz, Busbahnhof	A,B	Ri Annaberg-Buchholz RVE/Annaberg-Buchholz Feldschlößchen/Annaberg-Buchholz Gerisch Ruh	Annaberg-Buchholz, Feldschlößchen	LINESTRING(13.009815 50.584471,13.0097915980332 50.5844614014123)
75	Annaberg-Buchholz	Busbahnhof	de:14521:40052:0:A	50.583467	13.008962	bus	MATCHED	w761575689	5.3	0.69	Annaberg-Buchholz, Busbahnhof	210,400,411,413,415,417,419,428,430,431,432,433,434,435,439,490,499,F,G	Ri Annaberg-Buchholz Siedlung		LINESTRING(13.008962 50.583467,13.0089825 50.58342095)
76	Annaberg-Buchholz	Bärensteiner Str	de:14521:40029:0:BS	50.572366	13.002494	bus	MATCHED	n6754293206	2.5	0.75	Annaberg-Buchholz, Bärensteiner Straße	411,430,B	Ri Annaberg-Buchholz Turnhalle	Annaberg-Buchholz, Turnhalle/Cunersdorf, Gasthof Morgensonne	LINESTRING(13.002494 50.572366,13.0024595 50.5723605)
77	Annaberg-Buchholz	Creuzburgstr	de:14521:40033:0:BO	50.566797	12.990088	bus	MATCHED	n6760533111	0.0	0.88	Annaberg-Buchholz, Creuzburgstraße	E	Ri Annaberg-Buchholz Teichstr	Annaberg-Buchholz, Teichstraße	LINESTRING(12.990088 50.566797,12.990088 50.566797)
78	Annaberg-Buchholz	Creuzburgstr	de:14521:40033:0:BW	50.566951	12.989783	bus	MATCHED	n6760533103	0.1	0.88	Annaberg-Buchholz, Creuzburgstraße	E	Ri Annaberg-Buchholz Buchenstr/Annaberg-Buchholz Geschwister-Scholl-Weg	Annaberg-Buchholz, Buchenstraße/Annaberg-Buchholz, Geschwister-Scholl-Weg	LINESTRING(12.989783 50.566951,12.989783 50.566952)
79	Annaberg-Buchholz	Damaschkestr	de:14521:40034:0:BS	50.586011	13.016256	bus	MATCHED	n6751009465	0.0	0.86	Annaberg-Buchholz, Damaschkestraße	A,C	Ri Annaberg-Buchholz RVE	Annaberg-Buchholz, RVE	LINESTRING(13.016256 50.586011,13.016256 50.586011)
80	Annaberg-Buchholz	Damaschkestr	de:14521:40034:2:BWEH	50.588766	13.015798		NO_MATCH_AND_SEEMS_UNSERVED								POINT(13.015798 50.588766)
81	Annaberg-Buchholz	Drei-König-Stollen	de:14521:40370:0:BN	50.564692	12.982902	bus	MATCHED	n6760533110	0.4	0.92	Annaberg-Buchholz, Drei-König-Stollen	E	Ri Annaberg-Buchholz Nickelweg	Annaberg-Buchholz, Nickelweg	LINESTRING(12.982902 50.564692,12.9829058 50.5646952)
82	Annaberg-Buchholz	EH Gladiolenweg	de:14521:40540:0:BS	50.569376	12.986387		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.986387 50.569376)
83	Annaberg-Buchholz	EH Nelken-/Rosenweg	de:14521:40663:0:BS	50.568452	12.98663		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.98663 50.568452)
84	Annaberg-Buchholz	Einenkelstr	de:14521:40341:0:BN	50.567608	12.991867	bus	MATCHED	n6760533115	2.3	0.75	Annaberg-Buchholz, Einenkelstraße	E	Ri Annaberg-Buchholz Buchenstr	Annaberg-Buchholz, Buchenstraße	LINESTRING(12.991867 50.567608,12.991848 50.567591)
85	Annaberg-Buchholz	Einkaufsmarkt Talstr	de:14521:40203:0:BS	50.562695	12.998919	bus	NO_MATCH					E	Ri Annaberg-Buchholz Schneeberger Str		POINT(12.998919 50.562695)
86	Annaberg-Buchholz	Einmündung B 101	de:14521:40028:0:BO	50.594126	13.015448	bus	MATCHED	n679647465	3.9	0.42	Annaberg-Buchholz, Einmündung B 101	A,C	Ri Annaberg-Buchholz Siedlung/Annaberg-Buchholz Siedlerweg	Annaberg-Buchholz, Siedlerweg/Annaberg-Buchholz, Siedlung	LINESTRING(13.015448 50.594126,13.0153992 50.5941097)
87	Annaberg-Buchholz	Einmündung B 101	de:14521:40028:0:BW	50.594343	13.015241	bus	MATCHED	n372845928	3.6	0.42	Annaberg-Buchholz, Einmündung B 101	C	Ri Annaberg-Buchholz Herzog-Georg-Ring	Annaberg-Buchholz, Herzog-Georg-Ring	LINESTRING(13.015241 50.594343,13.0151922 50.5943327)
88	Annaberg-Buchholz	Erzgebirgs-Center	de:14521:40043:0:BW	50.59744	13.020065	bus	MATCHED	n986994088	8.9	0.55	Annaberg-Buchholz, Erzgebirgs-Center	A,C	Ri Annaberg-Buchholz Gewerbering/Annaberg-Buchholz RVE-Verkehrshof	Annaberg-Buchholz, Gewerbering	LINESTRING(13.020065 50.59744,13.0200141 50.5975136)
89	Annaberg-Buchholz	Erzgebirgsklinikum	de:14521:40036:0:BO	50.59217	13.008656	bus	MATCHED	n2128112584	5.3	0.68	Annaberg-Buchholz, Erzgebirgsklinikum	210,413,432,433	Ri Annaberg-Buchholz RVE	Annaberg-Buchholz, RVE	LINESTRING(13.008656 50.59217,13.0085864 50.5921888)
90	Annaberg-Buchholz	Erzgebirgsklinikum	de:14521:40036:0:BW	50.592912	13.006788	bus	MATCHED	n393921703	5.0	0.8	Annaberg-Buchholz, Erzgebirgsklinikum	210,413,432,433	Ri Wiesa Bahnhofstr/Wiesa Abzweig Wiesa	Wiesa, Abzweig Wiesa/Wiesa, Bahnhofstraße	LINESTRING(13.006788 50.592912,13.0068468 50.5929365)
91	Annaberg-Buchholz	Feldschlößchen	de:14521:40037:0:BN1	50.588401	13.012753	bus	MATCHED	n393918991	3.0	0.85	Annaberg-Buchholz, Feldschlößchen	210,432,433,434,435,439,A,B	Ri Annaberg-Buchholz RVE/Annaberg-Buchholz Begegnungszentrum/Geyersdorf Ortseingang/Annaberg-Buchholz Siedlung/Annaberg-Buchholz Erzgebirgsklinikum	Annaberg-Buchholz, Begegnungszentrum/Annaberg-Buchholz, Erzgebirgsklinikum/Annaberg-Buchholz, RVE/Annaberg-Buchholz, Siedlung/Geyersdorf, Ortseingang	LINESTRING(13.012753 50.588401,13.0127957 50.5883977)
92	Annaberg-Buchholz	Feldschlößchen	de:14521:40037:0:BN2	50.588304	13.012708	bus	MATCHED	n6751009461	0.0	0.96	Annaberg-Buchholz, Feldschlößchen	400,413,499	Ri Annaberg-Buchholz Siedlung/Annaberg-Buchholz Erzgebirgsklinikum		LINESTRING(13.012708 50.588304,13.012708 50.588304)
93	Annaberg-Buchholz	Felsenkeller	de:14521:40038:0:BS	50.562552	12.996951	bus	MATCHED	n6751009459	0.4	0.93	Annaberg-Buchholz, Felsenkeller	A,F	Ri Annaberg-Buchholz Wendeschleife	Annaberg-Buchholz, Wendeschleife/Annaberger-Buchholz, Schneeberger Straße	LINESTRING(12.996951 50.562552,12.996946 50.562552)
94	Annaberg-Buchholz	Friedhof	de:14521:40039:0:BN	50.560304	12.994984	bus	MATCHED	n6773036197	0.0	0.97	Annaberg-Buchholz, Friedhof	E	Ri Annaberg-Buchholz Waldstr/Wasserwerk	Annaberg-Buchholz, Waldstraße/Wasserwerk	LINESTRING(12.994984 50.560304,12.994984 50.560304)
95	Annaberg-Buchholz	Gerisch Ruh	de:14521:40041:0:BO1	50.582999	13.004416	bus	MATCHED	n7154710483	1.3	0.85	Annaberg-Buchholz, Gehrisch Ruh	411,419	Ri Annaberg-Buchholz RVE	Annaberg-Buchholz, RVE	LINESTRING(13.004416 50.582999,13.004425 50.5829892)
