	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Baarz	de:12070:900215107::1	53.104374	11.277453	bus	MATCHED	n6655878488	3.2	0.85	Baarz	582,954,954	Ri Besandten	Besandten	LINESTRING(11.277453 53.104374,11.2774182 53.1043541)
1		Baarz	de:12070:900215107::2	53.104418	11.277505	bus	MATCHED	n9136374956	5.0	0.69	Baarz	582,954,954	Ri Gaarz		LINESTRING(11.277505 53.104418,11.2775651 53.1043907)
2		Babekuhl	de:12070:900215108::1	53.071813	11.623281	bus	MATCHED	n1887511282	8.5	1.0	Babekuhl	944,944,949,949,957	Ri Lanz Ausbau/Gadow (PR) Dorf	Ausbau	LINESTRING(11.623281 53.071813,11.6233933 53.0717772)
3		Babekuhl	de:12070:900215108::2	53.071525	11.623528	bus	MATCHED	n1887511280	3.7	1.0	Babekuhl	944,944,949,949,957	Ri Bernheide Abzweig/Bernheide Dorf/Lenzersilge II	Abzweig/Dorf	LINESTRING(11.623528 53.071525,11.6235833 53.0715247)
4		Beckenthin	de:12070:900215124::1	52.997923	12.143195	bus	NO_MATCH					924,937	Ri Kunow (PR) Kirche		POINT(12.143195 52.997923)
5		Beckenthin	de:12070:900215124::2	52.998485	12.143119	bus	NO_MATCH					924,937	Ri Krams		POINT(12.143119 52.998485)
6		Bendelin	de:12070:900215126::1	52.90994	12.163843	bus	NO_MATCH					976,976	Ri Netzow (PR)		POINT(12.163843 52.90994)
7		Bendelin	de:12070:900215126::2	52.909895	12.163939		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.163939 52.909895)
8		Besandten	de:12070:900215139::1	53.095935	11.286038	bus	MATCHED	n9136374955	7.6	0.73	Besandten	582,954,954	Ri Unbesandten I	Unbesandten I	LINESTRING(11.286038 53.095935,11.2860797 53.0958714)
9		Besandten	de:12070:900215139::2	53.097486	11.28501	bus	MATCHED	n9136374954	173.6	0.09	Besandten	582,954,954	Ri Baarz		LINESTRING(11.28501 53.097486,11.2860972 53.096068)
10		Birkenfelde	de:12070:900215143::1	53.192568	12.197578	bus	MATCHED	n701954981	4.8	0.7	Birkenfelde	903,903	Ri Falkenhagen (PR) Dorf		LINESTRING(12.197578 53.192568,12.1976101 53.1926062)
11		Birkenfelde	de:12070:900215143::2	53.19247	12.197401	bus	MATCHED	n701954978	4.0	0.73	Birkenfelde	903,903	Ri Pritzwalk Nord/Pritzwalk Meyenburger Tor		LINESTRING(12.197401 53.19247,12.1973425 53.192478)
12		Boberow	de:12070:900215151::1	53.144915	11.615992	bus	NO_MATCH					952,952,953,975	Ri Mankmuß/Mellen Karstädter Str./Seetz Dorf		POINT(11.615992 53.144915)
13		Bootz	de:12070:900215159::1	53.197046	11.707224	bus	MATCHED	n7281103708	101.4	0.14	Bootz	951,951,952,952,974	Ri Postlin Dargardter Str./Garlin Dorf I/Garlin B 5/Streesow Ziegelei		LINESTRING(11.707224 53.197046,11.70672 53.1961851)
14		Breetz	de:12070:900215165::1	53.108556	11.382111	bus	MATCHED	n7578793821	3.9	0.83	Breetz	582,596,954	Ri Gaarz/Seedorf	Seedorf	LINESTRING(11.382111 53.108556,11.3821638 53.1085411)
15		Breetz	de:12070:900215165::2	53.108568	11.380516	bus	MATCHED	n11084380209	109.6	0.13	Breetz	582,596	Ri Polz (Meckl)		LINESTRING(11.380516 53.108568,11.3821571 53.1086071)
16		Breitenfeld	de:12070:900215166::1	53.063711	12.272887	bus	NO_MATCH					902,923	Ri Schönebeck (PR) Dorf/Kolrep Dorf		POINT(12.272887 53.063711)
17		Brünkendorf	de:12070:900215174::1	53.071154	12.136926	bus	NO_MATCH					920,936	Ri Groß Woltersdorf (PR)		POINT(12.136926 53.071154)
18		Bullendorf	de:12070:900215184::1	53.106586	12.108086	bus	NO_MATCH					919,919,920	Ri Mesendorf Abzweig		POINT(12.108086 53.106586)
19		Bullendorf	de:12070:900215184::2	53.106823	12.107996	bus	NO_MATCH					919,919,920	Ri Kuhsdorf		POINT(12.107996 53.106823)
20		Burghagen	de:12070:900215185::1	53.059248	11.941641		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.941641 53.059248)
21		Burghagen	de:12070:900215185::2	53.059037	11.942294		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.942294 53.059037)
22		Burghagen	de:12070:900215185::3	53.059385	11.942228	bus	NO_MATCH					955	Ri Uenze/Kleinow (PR) Dorf		POINT(11.942228 53.059385)
23		Dannhof	de:12070:900215227::1	53.129837	12.010655	bus	NO_MATCH					920,935	Ri Wolfshagen (PR) Schloss/Wolfshagen (PR) Lindenstr.		POINT(12.010655 53.129837)
24		Dannhof	de:12070:900215227::2	53.129743	12.010451	bus	NO_MATCH					920,935	Ri Retzin		POINT(12.010451 53.129743)
25		Dargardt	de:12070:900215228::1	53.164886	11.686322	bus	NO_MATCH					952,952,953,974	Ri Postlin Dargardter Str.		POINT(11.686322 53.164886)
26		Dargardt	de:12070:900215228::2	53.165063	11.686312	bus	NO_MATCH					952,952,953,974	Ri Seetz Dorf/Garlin Dorf/Boberow		POINT(11.686312 53.165063)
27		Eldenburg	de:12070:900215261::1	53.113645	11.439288	bus	MATCHED	n11084380206	5.7	0.67	Eldenburg	582,596,954	Ri Seedorf/Moor (PR)/Baekern Abzweig	Baekern Abzweig	LINESTRING(11.439288 53.113645,11.4392419 53.1136018)
28		Felsenhagen	de:12070:900215282::6	53.208353	12.146311	bus	MATCHED	n520183808	1.7	0.85	Felsenhagen	934	Ri Preddöhl Mitte		LINESTRING(12.146311 53.208353,12.1463331 53.2083459)
29		Ferbitz	de:12070:900215283::1	53.099452	11.566323	bus	MATCHED	n1887511309	33.6	0.47	Ferbitz	944,944	Ri Lenzen See	Lenzen, See	LINESTRING(11.566323 53.099452,11.5658411 53.0995382)
30		Ferbitz	de:12070:900215283::2	53.099409	11.566219	bus	MATCHED	n1887511308	7.0	0.63	Ferbitz	944,944	Ri Lanz Dorf		LINESTRING(11.566219 53.099409,11.5661142 53.0994016)
31		Gaarz	de:12070:900215300::1	53.113898	11.276857	bus	MATCHED	n6655836979	10.8	0.68	Gaarz	582,954,954	Ri Baarz	Baarz	LINESTRING(11.276857 53.113898,11.2767873 53.1139855)
32		Gaarz	de:12070:900215300::2	53.113929	11.276909	bus	MATCHED	n6665902182	9.4	0.57	Gaarz	582,954	Ri Dömitz Leopoldsbrunnen		LINESTRING(11.276909 53.113929,11.2768757 53.1140108)
33		Gandow	de:12070:900215304::1	53.078863	11.511575	bus	MATCHED	n11258611891	3.6	1.0	Gandow	954,954,957	Ri Wustrow/Lenzen Markt	Markt/Wustrow	LINESTRING(11.511575 53.078863,11.5116254 53.0788743)
34		Garsedow	de:12070:900216083::1	52.980238	11.774444	bus	NO_MATCH					958	Ri Lütjenheide		POINT(11.774444 52.980238)
35		Garsedow	de:12070:900216083::2	52.980302	11.774389	bus	NO_MATCH					958	Ri Wittenberge Ölmühle		POINT(11.774389 52.980302)
36		Glövzin	de:12070:900215321::1	53.134593	11.782977	bus	MATCHED	n2408985156	23.8	0.36	Glövzin	946,946,974	Ri Waterloo Dorf/Karstädt (PR) B 5		LINESTRING(11.782977 53.134593,11.7828657 53.1347961)
37		Glövzin	de:12070:900215321::2	53.135437	11.782011	bus	MATCHED	n995253137	15.8	0.45	Glövzin	946,946,974	Ri Premslin B 5/Premslin Nebeliner Str.		LINESTRING(11.782011 53.135437,11.7817847 53.1354784)
38		Griffenhagen	de:12070:900215336::1	53.306983	12.292029	bus	NO_MATCH					745,913,913	Ri Schabernack/Meyenburg Möbelwerk		POINT(12.292029 53.306983)
39		Griffenhagen	de:12070:900215336::2	53.30684	12.292568	bus	NO_MATCH					745,913,913	Ri Buddenhagen (PR)		POINT(12.292568 53.30684)
40		Grube	de:12070:900215361::1	52.998379	11.999364	bus	MATCHED	n2433875245	6.5	0.64	Grube	950,950,958,972,977	Ri Groß Werzin Dorf		LINESTRING(11.999364 52.998379,11.9994155 52.9984285)
41		Grube	de:12070:900215361::2	52.998268	11.999377	bus	MATCHED	n2433875244	2.2	0.82	Grube	950,950,958,977	Ri Sigrön		LINESTRING(11.999377 52.998268,11.9993674 52.9982494)
42		Guhlsdorf	de:12070:900215362::1	53.092131	12.041512	bus	NO_MATCH					920,955	Ri Simonshagen/Groß Pankow Alte Schule/Groß Pankow Gartenweg		POINT(12.041512 53.092131)
43		Haaren	de:12070:900215395::1	52.970818	11.985909	bus	MATCHED	n7591538498	4.1	0.73	Haaren	958,972,977	Ri Plattenburg/Kletzke II		LINESTRING(11.985909 52.970818,11.985966 52.9708311)
44		Haaren	de:12070:900215395::2	52.97085	11.985335	bus	MATCHED	n6048624457	0.9	0.9	Haaren	958,972,972	Ri Bad Wilsnack Kurhaus		LINESTRING(11.985335 52.97085,11.9853363 52.9708577)
45		Heinshof	de:12070:900215405::1	52.9914	12.267082	bus	MATCHED	n6247147172	4.2	0.72	Heinshof	902,902,924	Ri Gumtow Bahnhof		LINESTRING(12.267082 52.9914,12.267033 52.9913758)
46		Heinshof	de:12070:900215405::2	52.991311	12.267099	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					902,902,924	Ri Bärensprung II		POINT(12.267099 52.991311)
47		Hellburg	de:12070:900215406::1	53.167099	12.011794	bus	NO_MATCH					920,920	Ri Wolfshagen (PR) Brücke/Tacken Dorf		POINT(12.011794 53.167099)
48		Helle	de:12070:900215407::1	53.168329	12.032873	bus	NO_MATCH					917,917,920	Ri Neudorf (PR)		POINT(12.032873 53.168329)
49		Helle	de:12070:900215407::2	53.168395	12.032863	bus	NO_MATCH					920	Ri Lockstädt		POINT(12.032863 53.168395)
50		Hinzdorf	de:12070:900215409::1	52.961164	11.815478	bus	NO_MATCH					958,960,960	Ri Scharleuk/Zwischendeich		POINT(11.815478 52.961164)
51		Jagel	de:12070:900215430::1	53.047199	11.608546	bus	MATCHED	n3417605740	13.6	1.0	Jagel	954,957	Ri Bernheide Dorf	Dorf/Wustrow	LINESTRING(11.608546 53.047199,11.6083554 53.0472417)
52		Jagel	de:12070:900215430::2	53.047226	11.608709	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					954,957	Ri Wustrow/Lanz Dorf/Lütkenwisch Fähre		POINT(11.608709 53.047226)
53		Kleeste	de:12070:900215467::1	53.245707	11.84149	bus	NO_MATCH					904	Ri Neuhausen (PR) Bahnhofplatz/Berge (PR) Schule		POINT(11.84149 53.245707)
54		Klenzenhof	de:12070:900215484::1	53.076395	12.10362	bus	NO_MATCH					905,905,919,920,936	Ri Tüchen I/Reckenthin Dorf		POINT(12.10362 53.076395)
55		Klenzenhof	de:12070:900215484::2	53.076841	12.104085	bus	NO_MATCH					905,905,919,920,936	Ri Mesendorf Mitte/Mesendorf Abzweig		POINT(12.104085 53.076841)
56		Krampfer	de:12070:900215494::1	53.061146	12.017359	bus	NO_MATCH					924,950,955,955	Ri Rambow (bei Kleinow)		POINT(12.017359 53.061146)
57		Krampfer	de:12070:900215494::2	53.061196	12.017385	bus	NO_MATCH					924,950,955,955,977	Ri Groß Gottschow/Guhlsdorf		POINT(12.017385 53.061196)
58		Krams	de:12070:900215495::1	53.010422	12.160938	bus	NO_MATCH					905,924,937,955	Ri Lindenberg (PR) Bahnhof/Beckenthin/Lindenberg (PR) Lamprecht		POINT(12.160938 53.010422)
59		Krempendorf	de:12070:900215496::1	53.31554	12.179258	bus	NO_MATCH					912,912,939	Ri Frehne Dorf/Stepenitz Stift		POINT(12.179258 53.31554)
60		Kribbe	de:12070:900215499::1	53.20272	11.803255	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948,974	Ri Neuhof (PR) Dorf/Karwe (PR) Abzweig/Dallmin Mitte		POINT(11.803255 53.20272)
61		Kribbe	de:12070:900215499::2	53.20271	11.803206	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948	Ri Wittmoor		POINT(11.803206 53.20271)
62		Kribbe	de:12070:900215499::3	53.203017	11.801235	bus	MATCHED	n10239705097	12.0	0.51	Kribbe	948,948,974	Ri Wittmoor/Neuhof (PR) Dorf		LINESTRING(11.801235 53.203017,11.8014126 53.2029986)
63		Kribbe	de:12070:900215499::4	53.203081	11.8012	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					948,948	Ri Dallmin Mitte		POINT(11.8012 53.203081)
64		Krumbeck	de:12070:900215500::1	53.286218	11.993638	bus	NO_MATCH					904	Ri Lütkendorf I/Putlitz Schule		POINT(11.993638 53.286218)
65		Kuhsdorf	de:12070:900215507::1	53.118599	12.106875	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					919,919,920	Ri Groß Pankow Alte Schule/Bullendorf/Groß Pankow Gartenweg		POINT(12.106875 53.118599)
66		Kuhsdorf	de:12070:900215507::2	53.1185	12.106331	bus	MATCHED	n7560264088	0.5	0.92	Kuhsdorf	919,919,920	Ri Bullendorf/Giesensdorf (PR) Ausbau		LINESTRING(12.106331 53.1185,12.1063236 53.1184995)
67		Könkendorf	de:12070:900215493::1	53.183852	12.304951	bus	NO_MATCH					915	Ri Neu Krüssow		POINT(12.304951 53.183852)
68		Könkendorf	de:12070:900215493::2	53.183987	12.304806	bus	NO_MATCH					915,915	Ri Sadenbeck Ausbau		POINT(12.304806 53.183987)
69		Laaslich	de:12070:900215543::1	53.099854	11.693776	bus	MATCHED	n2707100461	11.7	0.52	Laaslich	949,949	Ri Nebelin/Dergenthin Bahnhof		LINESTRING(11.693776 53.099854,11.6936241 53.0998015)
70		Laaslich	de:12070:900215543::2	53.099857	11.693613	bus	MATCHED	n2689132380	4.2	0.73	Laaslich	949,949	Ri Lenzersilge I		LINESTRING(11.693613 53.099857,11.6936538 53.0998857)
71		Leuengarten	de:12070:900215580::1	53.109994	11.541131		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.541131 53.109994)
72		Lockstädt	de:12070:900215569::1	53.201031	12.026071	bus	MATCHED	n11524991358	10.2	0.55	Lockstädt	904,904,920,978	Ri Helle/Laaske Dorf		LINESTRING(12.026071 53.201031,12.0259955 53.200951)
73		Lockstädt	de:12070:900215569::2	53.201066	12.025973	bus	MATCHED	n11524991359	8.0	0.6	Lockstädt	904,904,920,932,978	Ri Tacken Dorf/Gülitz Mitte/Mansfeld Ausbau		LINESTRING(12.025973 53.201066,12.0258767 53.2010234)
74		Luggendorf	de:12070:900215576::1	53.100966	12.078599	bus	NO_MATCH					920	Ri Groß Pankow Alte Schule		POINT(12.078599 53.100966)
75		Lübzow	de:12070:900215570::1	53.10673	11.900438	bus	NO_MATCH					978	Ri Perleberg Perlhof/Groß Linde		POINT(11.900438 53.10673)
76		Lütjenheide	de:12070:900216084::1	52.976418	11.795063	bus	NO_MATCH					958	Ri Zwischendeich/Garsedow		POINT(11.795063 52.976418)
77		Lütkenwisch	de:12070:900215579::1	53.038657	11.587205	bus	MATCHED	n2632431362	1.3	0.87	Lütkenwisch	954	Ri Lütkenwisch Fähre/Wustrow		LINESTRING(11.587205 53.038657,11.5872241 53.0386546)
78		Mankmuß	de:12070:900215600::1	53.130412	11.665722	bus	MATCHED	n11076809824	2.6	0.8	Mankmuß	953,953,975	Ri Birkholz (PR)		LINESTRING(11.665722 53.130412,11.6656904 53.130398)
79		Mankmuß	de:12070:900215600::2	53.130309	11.665977	bus	MATCHED	n11076809825	11.8	0.52	Mankmuß	953,953,975	Ri Mesekow/Boberow		LINESTRING(11.665977 53.130309,11.6658445 53.1303789)
80		Mansfeld	de:12070:900215601::1	53.219378	12.02687	bus	MATCHED	n11522200687	2.3	0.81	Mansfeld	904,904	Ri Putlitz Perleberger Str.		LINESTRING(12.02687 53.219378,12.0268881 53.2193953)
81		Mansfeld	de:12070:900215601::2	53.219595	12.026691	bus	MATCHED	n11522200688	2.5	0.8	Mansfeld	904,904,932	Ri Mansfeld Ausbau		LINESTRING(12.026691 53.219595,12.0266549 53.219589)
82		Mesekow	de:12070:900215606::1	53.126195	11.686861	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					953,953,975	Ri Mankmuß		POINT(11.686861 53.126195)
83		Mesekow	de:12070:900215606::2	53.126063	11.687185	bus	MATCHED	n11265505168	5.5	0.54	Wesekow	953,953,975	Ri Nebelin/Stavenow		LINESTRING(11.687185 53.126063,11.6871042 53.1260533)
84		Mollnitz	de:12070:900215619::1	53.189091	11.846618	bus	NO_MATCH					947	Ri Reetz (PR) Dorf		POINT(11.846618 53.189091)
85		Mollnitz	de:12070:900215619::2	53.189036	11.8469		NO_MATCH_AND_SEEMS_UNSERVED								POINT(11.8469 53.189036)
86		Motrich	de:12070:900215621::1	53.036738	11.687062	bus	MATCHED	n1889179929	2.1	0.82	Motrich	957,957	Ri Bentwisch II/Cumlosen Neubau/Cumlosen Gaststätte	Abzweig/Gaststätte/II/Neubau	LINESTRING(11.687062 53.036738,11.6870403 53.0367519)
87		Müggendorf	de:12070:900215622::1	53.009205	11.651418	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					957	Ri Cumlosen Mühle/Cumlosen Gaststätte		POINT(11.651418 53.009205)
88		Müggendorf	de:12070:900215622::2	53.009214	11.651444		MATCHED	n1889179417	6.4	1.0	Müggendorf			Gaststätte/Mühle	LINESTRING(11.651444 53.009214,11.6513946 53.0091649)
89		Nebelin	de:12070:900215653::1	53.109181	11.724523	bus	NO_MATCH					949,949,975	Ri Dergenthin II/Mesekow/Laaslich/Dergenthin Bahnhof		POINT(11.724523 53.109181)
90		Pirow	de:12070:900215713::1	53.218536	11.899055	bus	MATCHED	n6468587970	5.4	0.68	Pirow	947,947	Ri Berge (PR) Pirower Str./Simonshof/Bresch Dorf		LINESTRING(11.899055 53.218536,11.8991187 53.2185661)
91		Pirow	de:12070:900215713::2	53.218485	11.899071	bus	MATCHED	n6468587971	8.5	0.59	Pirow	932,947,947	Ri Bresch Dorf/Burow II		LINESTRING(11.899071 53.218485,11.8990651 53.2184087)
92		Plattenburg	de:12070:900215714::1	52.959256	12.029472	bus	MATCHED	n7759210859	3.2	0.77	Plattenburg	976,977,977	Ri Glöwen Bahnhof/Kletzke II/Groß Leppin		LINESTRING(12.029472 52.959256,12.0294473 52.9592317)
93		Porep	de:12070:900215716::1	53.308915	12.039909	bus	NO_MATCH					933,933	Ri Nettelbeck Dorf/Neu Redlin		POINT(12.039909 53.308915)
94		Quitzöbel	de:12070:900215760::1	52.892068	11.985971	bus	NO_MATCH					960,960,976	Ri Glöwen Bahnhof/Roddan		POINT(11.985971 52.892068)
95		Quitzöbel	de:12070:900215760::2	52.89199	11.986022	bus	NO_MATCH					960,960,976	Ri Lennewitz II		POINT(11.986022 52.89199)
96		Reckenzin	de:12070:900215786::1	53.224497	11.696233	bus	MATCHED	n7281127729	73.5	0.18	Reckenzin	951,951	Ri Klein Warnow Siedlung		LINESTRING(11.696233 53.224497,11.6970606 53.2249342)
97		Reckenzin	de:12070:900215786::2	53.224507	11.696335	bus	MATCHED	n7281103707	67.2	0.19	Reckenzin	951,974	Ri Streesow Dorf		LINESTRING(11.696335 53.224507,11.6971448 53.2248684)
98		Retzin	de:12070:900215794::1	53.114825	11.995616	bus	NO_MATCH					920,935	Ri Kreuzburg Abzweig		POINT(11.995616 53.114825)
99		Retzin	de:12070:900215794::2	53.114739	11.995531	bus	NO_MATCH					920,935	Ri Dannhof		POINT(11.995531 53.114739)
100		Roddan	de:12070:900215795::1	52.914048	12.002047	bus	NO_MATCH					960,960	Ri Legde II/Glöwen Bahnhof/Quitzöbel		POINT(12.002047 52.914048)
101		Roddan	de:12070:900215795::2	52.913926	12.002356	bus	NO_MATCH					960	Ri Legde II		POINT(12.002356 52.913926)
102		Rosenhagen	de:12070:900215800::1	53.079282	11.922038	bus	NO_MATCH					955,955	Ri Düpow I/Groß Gottschow		POINT(11.922038 53.079282)
103		Rosenhagen	de:12070:900215800::2	53.079572	11.920815	bus	NO_MATCH					955,955,977	Ri Spiegelhagen		POINT(11.920815 53.079572)
104		Rühstädt	de:12070:900215801::1	52.918359	11.869729	bus	MATCHED	n7241070365	0.7	0.91	Rühstädt	960,960,976	Ri Bälow Ausbau		LINESTRING(11.869729 52.918359,11.8697397 52.9183595)
105		Rühstädt	de:12070:900215801::2	52.918569	11.869606	bus	MATCHED	n7241070470	1.7	0.85	Rühstädt	960,960,976	Ri Gnevsdorf I		LINESTRING(11.869606 52.918569,11.8696303 52.9185654)
106		Sargleben	de:12070:900215838::1	53.185283	11.652114	bus	MATCHED	n2429335694	2.1	0.82	Sargleben	951,952,953,974	Ri Garlin Dorf I/Garlin Dorf		LINESTRING(11.652114 53.185283,11.6520895 53.1852711)
107		Sargleben	de:12070:900215838::2	53.185394	11.652052	bus	MATCHED	n2429335695	2.5	0.8	Sargleben	952,953,974	Ri Seetz Dorf		LINESTRING(11.652052 53.185394,11.6520873 53.1854019)
108		Schabernack	de:12070:900215841::1	53.304469	12.275097	bus	MATCHED	n2416524211	0.2	0.94	Schabernack	913,913	Ri Schmolde Ausbau/Griffenhagen/Meyenburg Möbelwerk		LINESTRING(12.275097 53.304469,12.275097 53.3044708)
109		Scharleuk	de:12070:900215842::1	52.956387	11.843071	bus	NO_MATCH					960,960	Ri Hinzdorf		POINT(11.843071 52.956387)
110		Scharleuk	de:12070:900215842::2	52.956296	11.843127	bus	NO_MATCH					960,960	Ri Bälow Gaststätte/Klein Lüben Dorf		POINT(11.843127 52.956296)
111		Schilde	de:12070:900215843::1	53.051441	11.772923	bus	NO_MATCH					973,973	Ri Weisen Bahnsiedlung		POINT(11.772923 53.051441)
112		Schrepkow	de:12070:900215859::1	52.976661	12.110884	bus	NO_MATCH					924,937,977	Ri Neu Schrepkow/Kunow (PR) Dorf/Zernikow (PR)		POINT(12.110884 52.976661)
113		Seedorf	de:12070:900215862::1	53.107793	11.426348	bus	MATCHED	n496449321	1.3	0.91	Seedorf	582,596,954	Ri Moor (PR)/Eldenburg	Eldenburg	LINESTRING(11.426348 53.107793,11.4263452 53.107805)
114		Seedorf	de:12070:900215862::2	53.108359	11.427005	bus	MATCHED	n1462173689	2.1	0.82	Seedorf	582,596,954	Ri Breetz		LINESTRING(11.427005 53.108359,11.4270339 53.1083665)
115		Sigrön	de:12070:900215872::1	52.989315	11.975066	bus	MATCHED	n2433875242	1.8	0.84	Sigrön	950,950,958,972,977	Ri Grube		LINESTRING(11.975066 52.989315,11.9750887 52.989306)
116		Sigrön	de:12070:900215872::2	52.989341	11.974897	bus	MATCHED	n2433875243	1.5	0.86	Sigrön	950,950,958,977	Ri Haaren/Karthan II/Bad Wilsnack Therme		LINESTRING(11.974897 52.989341,11.9748775 52.9893481)
117		Simonshagen	de:12070:900215875::1	53.089797	12.019535	bus	NO_MATCH					920,955	Ri Klein Gottschow		POINT(12.019535 53.089797)
118		Simonshagen	de:12070:900215875::2	53.089731	12.019653	bus	NO_MATCH					920	Ri Guhlsdorf		POINT(12.019653 53.089731)
119		Simonshof	de:12070:900215876::1	53.240704	11.892518	bus	NO_MATCH					947	Ri Berge (PR) Schule		POINT(11.892518 53.240704)
120		Simonshof	de:12070:900215876::2	53.24065	11.892288	bus	NO_MATCH					947	Ri Pirow		POINT(11.892288 53.24065)
121		Spiegelhagen	de:12070:900215878::1	53.085602	11.894249	bus	MATCHED	n3957318412	3.9	0.74	Spiegelhagen	935,955,955	Ri Rosenhagen/Perleberg M.-Hasse-Str./Rohlsdorf (bei Perleberg) Ausbau		LINESTRING(11.894249 53.085602,11.894279 53.0855715)
122		Spiegelhagen	de:12070:900215878::2	53.086108	11.895189	bus	MATCHED	n3957318430	1.7	0.85	Spiegelhagen	955,955,977	Ri Perleberg Jahnstr./Perleberg M.-Hasse-Str.		LINESTRING(11.895189 53.086108,11.895184 53.0861229)
123		Stavenow	de:12070:900215882::1	53.140648	11.709301	bus	MATCHED	n11265549586	15.5	0.45	Stavenow	953,953	Ri Postlin Dargardter Str.		LINESTRING(11.709301 53.140648,11.7090829 53.1406009)
124		Stavenow	de:12070:900215882::2	53.140944	11.709564	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					953,953	Ri Mesekow		POINT(11.709564 53.140944)
125		Storbeckshof	de:12070:900215893::1	52.939779	12.066713	bus	NO_MATCH					976,977	Ri Glöwen Bahnhof/Glöwen Gaststätte		POINT(12.066713 52.939779)
126		Storbeckshof	de:12070:900215893::2	52.939904	12.066633	bus	NO_MATCH					976,977	Ri Groß Leppin		POINT(12.066633 52.939904)
127		Strehlen	de:12070:900215899::1	53.172096	11.804008	bus	NO_MATCH					971,971,974	Ri Blüthen II		POINT(11.804008 53.172096)
128		Strehlen	de:12070:900215899::2	53.172136	11.804102	bus	NO_MATCH					971,974	Ri Tiefenthal/Postlin Dorf		POINT(11.804102 53.172136)
129		Strigleben	de:12070:900215900::1	53.151556	11.93607	bus	NO_MATCH					978	Ri Gramzow (PR) Dorf		POINT(11.93607 53.151556)
130		Strigleben	de:12070:900215900::2	53.15174	11.936262	bus	NO_MATCH					978	Ri Hohenvier Abzweig		POINT(11.936262 53.15174)
131		Struck	de:12070:900215901::1	53.261426	12.211364	bus	MATCHED	n2385289642	0.6	0.91	Struck	934	Ri Brügge Bahnhof		LINESTRING(12.211364 53.261426,12.2113547 53.2614267)
132		Struck	de:12070:900215901::2	53.261344	12.211366	bus	MATCHED	n2385289636	3.6	0.75	Struck	934	Ri Grabow (bei Buckow)		LINESTRING(12.211366 53.261344,12.2113703 53.2613117)
133		Söllenthin	de:12070:900215877::1	52.940721	12.158552	bus	NO_MATCH					925,976,976	Ri Zichtow Dorf/Zichtow Abzweig		POINT(12.158552 52.940721)
134		Söllenthin	de:12070:900215877::2	52.940821	12.158606	bus	NO_MATCH					925	Ri Klein Leppin		POINT(12.158606 52.940821)
135		Tangendorf	de:12070:900215922::1	53.170903	11.95678	bus	NO_MATCH					978	Ri Hohenvier Dorf		POINT(11.95678 53.170903)
136		Tangendorf	de:12070:900215922::2	53.171234	11.957016	bus	NO_MATCH					978	Ri Tacken Ausbau		POINT(11.957016 53.171234)
137		Tiefenthal	de:12070:900215926::1	53.190254	11.781448	bus	NO_MATCH					974	Ri Dallmin I		POINT(11.781448 53.190254)
138		Tiefenthal	de:12070:900215926::2	53.190196	11.781306	bus	NO_MATCH					974	Ri Strehlen		POINT(11.781306 53.190196)
139		Uenze	de:12070:900215950::1	53.034699	11.927194	bus	NO_MATCH					955,955,977	Ri Ponitz (PR)/Kleinow (PR) Dorf/Kleinow (PR) B 5/Burghagen		POINT(11.927194 53.034699)
140		Vehlin	de:12070:900215983::1	52.956533	12.140994	bus	NO_MATCH					925,925	Ri Görike Kirche/Schönhagen (bei Döllen)/Klein Leppin		POINT(12.140994 52.956533)
141		Vettin	de:12070:900215991::1	53.033452	12.171995	bus	NO_MATCH					920,936	Ri Kehrberg Siedlung		POINT(12.171995 53.033452)
142		Vettin	de:12070:900215991::2	53.033503	12.171808	bus	NO_MATCH					920,936	Ri Tüchen I/Lindenberg (PR) Lamprecht		POINT(12.171808 53.033503)
143		Warnsdorf	de:12070:900216010::1	53.259543	12.279902	bus	NO_MATCH					934	Ri Schmolde Dorf/Halenbeck Dorf		POINT(12.279902 53.259543)
144		Warnsdorf	de:12070:900216010::2	53.259461	12.279771	bus	NO_MATCH					934	Ri Brügge Dorf/Halenbeck Dorf		POINT(12.279771 53.259461)
145		Warnsdorf	de:12070:900216010::3	53.259487	12.279909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.279909 53.259487)
146		Warnsdorf	de:12070:900216010::4	53.259487	12.279909		NO_MATCH_AND_SEEMS_UNSERVED								POINT(12.279909 53.259487)
