	Ortsteil	Haltestelle	globaleID	lat	lon	mode	match_state	osm_id	distance	rating	osm_name	routes	official_direction	osm_direction	WKT
0		Atzhausen	de:09675:29086:0:1	49.788877	10.279458	bus	MATCHED	n991528705	11.6	1.0	Atzhausen	8115,8150	Ri Haidt Am Brunnen/Münsterschwarzach Parkplatz/Feuerbach Schulstraße		LINESTRING(10.279458 49.788877,10.2793293 49.7889398)
1		Atzhausen	de:09675:29086:0:2	49.788877	10.279458		MATCHED	n9407474922	4.1	1.0	Atzhausen				LINESTRING(10.279458 49.788877,10.2794255 49.7888465)
2		Beigelsmühle	de:09675:29442:0:1	49.648777	10.205706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.205706 49.648777)
3		Beigelsmühle	de:09675:29442:0:2	49.648777	10.205706		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.205706 49.648777)
4		Birklingen	de:09675:29683:0:1	49.710008	10.344828	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107	Ri Ziegenbach		POINT(10.344828 49.710008)
5		Birklingen	de:09675:29683:0:2	49.710008	10.344828	bus	MATCHED	n299552312	4.8	1.0	Birklingen	8107	Ri Iphofen Aussiedlerhof Düring		LINESTRING(10.344828 49.710008,10.3448308 49.7099647)
6		Brünnau	de:09675:27703:0:1	49.857553	10.3532	bus	MATCHED	n948780189	42.3	1.0	Brünnau	8217,8285	Ri Schallfeld/Bimbach Schloss		LINESTRING(10.3532 49.857553,10.352941 49.8572109)
7		Brünnau	de:09675:27703:0:2	49.857553	10.3532	bus	MATCHED	n10829566187	22.2	1.0	Brünnau	8217,8285	Ri Neuses am Sand/Bimbach Schloss/Neuses am Sand Schulbushaltestelle		LINESTRING(10.3532 49.857553,10.3529902 49.8574061)
8		Buchbrunn-Mainstockheim	de:09675:75214:1:1	49.763213	10.145222		MATCHED	n4732031022	4.6	0.31	Buchbrunn-Mainstockheim			Dettelbach Bahnhof	LINESTRING(10.145222 49.763213,10.1452526 49.7631771)
9		Buchbrunn-Mainstockheim	de:09675:75214:2:2	49.763195	10.145169		MATCHED	n365098451	5.0	0.29	Buchbrunn-Mainstockheim			Kitzingen	LINESTRING(10.145169 49.763195,10.1452086 49.7631575)
10		Buchbrunn-Mainstockheim	de:09675:75214:30:1	49.762632	10.139725		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.139725 49.762632)
11		Burggrub	de:09675:29690:0:1	49.782149	10.523395	bus	MATCHED	n9319393293	31.0	1.0	Burggrub (bei Geiselwind) Am Brunnen	992	Ri Ilmenau		LINESTRING(10.523395 49.782149,10.5229631 49.7821361)
12		Burggrub	de:09675:29690:0:2	49.782149	10.523395	bus	MATCHED	n1106253518	32.2	1.0	Burggrub (bei Geiselwind) Am Brunnen	992	Ri Holzberndorf	Holzberndorf Am See/Ilmenau (Geiselwind) Gemeinschaftshaus	LINESTRING(10.523395 49.782149,10.5229719 49.7820538)
13		Eichfeld	de:09675:29261:0:1	49.842818	10.300595	bus	MATCHED	n9389718965	79.7	1.0	Eichfeld	8287	Ri Wiesentheid Landschulheim		LINESTRING(10.300595 49.842818,10.3016353 49.8425665)
14		Eichfeld	de:09675:29261:0:2	49.842818	10.300595	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8287	Ri Volkach Eichfelder Straße		POINT(10.300595 49.842818)
15		Fahr	de:09675:27150:0:1	49.877911	10.16768	bus	MATCHED	n11159400529	125.5	1.0	Fahr	8110,8137	Ri Volkach Gaibacher Straße		LINESTRING(10.16768 49.877911,10.16727 49.8768134)
16		Fahr	de:09675:27150:0:2	49.877917	10.16768	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8110,8137	Ri Mainfähre nach Obereisenheim/Stammheim Siedlung		POINT(10.16768 49.877917)
17		Fahr	de:09675:27150:0:3	49.875046	10.167114	bus	MATCHED	n11159400528	6.8	1.0	Fahr	8137	Ri Volkach Bahnhof/Volkach Gaibacher Straße/Gaibach Schönbornstraße		LINESTRING(10.167114 49.875046,10.1670232 49.8750641)
18		Fischhof	de:09675:25549:0:1	49.648818	10.354072		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.354072 49.648818)
19		Fischhof	de:09675:25549:0:2	49.648818	10.35409		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.35409 49.648818)
20		Holzberndorf	de:09675:3356:0:1	49.773401	10.535217	bus	MATCHED	n9319553371	6.9	1.0	Holzberndorf Am See	8109	Ri Burggrub/Wasserberndorf Kriegerdenkmal/Wässerndorf Siedlungshöfe		LINESTRING(10.535217 49.773401,10.5352725 49.7733504)
21		Holzberndorf	de:09675:3356:0:2	49.773227	10.535648	bus	MATCHED	n1106264189	52.9	1.0	Holzberndorf Am See	992	Ri Burggrub/Wasserberndorf Seeramsmühle	Burggrub (bei Geiselwind) Am Brunnen/Wasserberndorf Seramsmühle	LINESTRING(10.535648 49.773227,10.5349244 49.7733178)
22		Hutzelmühle	de:09675:25335:0:1	49.770146	10.51355	bus	MATCHED	n991443007	12.4	1.0	Wasserberndorf Hutzelmühle	999	Ri Hohnsberg Dorfplatz	Hohnsberg Dorfplatz	LINESTRING(10.51355 49.770146,10.5137002 49.7702017)
23		Hutzelmühle	de:09675:25335:0:2	49.770146	10.51355	bus	MATCHED	n991443083	27.6	1.0	Wasserberndorf Hutzelmühle	999	Ri Hohnsberg Dorfplatz		LINESTRING(10.51355 49.770146,10.5139252 49.770092)
24		Hörblach	de:09675:29665:0:1	49.791237	10.218282	bus	MATCHED	n837722680	74.4	0.17	Hörblach	8110	Ri Stadtschwarzach Abzw. Hörblach/Schwarzenau Kirche	Abzweigung Hörblach	LINESTRING(10.218282 49.791237,10.2189154 49.7917662)
25		Hörblach	de:09675:29665:0:2	49.791237	10.218282	bus	MATCHED	n9412406490	11.9	1.0	Hörblach	8110	Ri Mainsondheim Am Schloss/Kitzingen Richthofenstraße 7	Richthofenstr. 7	LINESTRING(10.218282 49.791237,10.2183734 49.7911472)
26		Ilmenau	de:09675:29691:0:1	49.795685	10.513128	bus	MATCHED_THOUGH_NAMES_DIFFER	n1073536334	50.6	1.0	Ilmenau (Geiselwind) Gemeinschaftshaus	992	Ri Mittelsteinach b. Burgwindheim	Burggrub (bei Geiselwind) Am Brunnen/Mittelsteinach bei Burgwindheim	LINESTRING(10.513128 49.795685,10.5125185 49.7954564)
27		Ilmenau	de:09675:29691:0:2	49.795685	10.513128	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					992	Ri Burggrub		POINT(10.513128 49.795685)
28		Iphofen	de:09675:4414:1:1	49.696959	10.255015		MATCHED	n624237254	10.0	0.21	Iphofen			Kitzingen	LINESTRING(10.255015 49.696959,10.2550097 49.6968694)
29		Iphofen	de:09675:4414:1:2	49.696895	10.254952		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.254952 49.696895)
30		Iphofen	de:09675:4414:2:1	49.696715	10.256614	bus	MATCHED	w1029083533	7.7	1.0	Iphofen	108,109	Ri Iphofen Feuerwehrhaus/Bad W. Erkenbrechtallee/Therme		LINESTRING(10.256614 49.696715,10.25661275 49.69678455)
31		Iphofen	de:09675:4414:2:2	49.696651	10.256838		MATCHED	w1029083535	5.0	1.0	Iphofen				LINESTRING(10.256838 49.696651,10.25690605 49.69666055)
32		Iphofen	de:09675:4414:2:3	49.696587	10.256721		MATCHED	w1029083532	10.5	0.43	Iphofen				LINESTRING(10.256721 49.696587,10.25666 49.6966723)
33		Iphofen	de:09675:4414:3:3	49.696872	10.254916		MATCHED	n390442320	6.0	0.27	Iphofen			Markt Bibart	LINESTRING(10.254916 49.696872,10.2549803 49.6968376)
34		Järkendorf	de:09675:27250:0:1	49.852248	10.329332	bus	MATCHED	n9390961775	14.7	1.0	Järkendorf	8217	Ri Stadelschwarzach Am Kirchplatz/Lülsfeld/Järkendorf Aussiedlerhof		LINESTRING(10.329332 49.852248,10.3291292 49.8522645)
35		Järkendorf	de:09675:27250:0:2	49.852248	10.329332		MATCHED	n9390961773	39.9	1.0	Järkendorf				LINESTRING(10.329332 49.852248,10.3288007 49.8521404)
36		Kitzingen	de:09675:27258:1:2	49.732716	10.155284		MATCHED	n624368648	73.6	0.04	Kitzingen			Buchbrunn-Mainstockheim	LINESTRING(10.155284 49.732716,10.155541 49.7320753)
37		Kitzingen	de:09675:27258:1:3	49.732681	10.15514		MATCHED	n6511293965	70.0	0.05	Kitzingen			Iphofen	LINESTRING(10.15514 49.732681,10.1553764 49.7320704)
38		Kitzingen	de:09675:27258:2:1	49.73242	10.156056	bus	MATCHED	n414981783	0.8	1.0	Kitzingen	107	Ri Kitzingen Rathaus		LINESTRING(10.156056 49.73242,10.1560575 49.7324131)
39		Kitzingen	de:09675:27258:2:2	49.732757	10.155688	bus	MATCHED	n387432828	0.8	1.0	Kitzingen	8103	Ri Kitzingen Rosengarten	Abzweigung Hörblach/Kitzingen Bismarckstraße/Rathaus	LINESTRING(10.155688 49.732757,10.1556902 49.7327503)
40		Kitzingen	de:09675:27258:2:3	49.73296	10.155751	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8107,8289	Ri Kitzingen Rathaus/Kitzingen ehem. Krankenhaus/Kitzingen Armin-Knab-Gymnasium		POINT(10.155751 49.73296)
41		Kitzingen	de:09675:27258:2:4	49.732832	10.155894	bus	MATCHED_THOUGH_REVERSED_DIR	n387432825	0.9	1.0	Kitzingen	8101,8107,8110	Ri Kitzingen Rathaus/Albertshofen Am Alten Sportplatz/Kitzingen ehem. Krankenhaus/Kitzingen Armin-Knab-Gymnasium	Schwarzenau Kirche	LINESTRING(10.155894 49.732832,10.1558943 49.7328238)
42		Kitzingen	de:09675:27258:2:5	49.732646	10.156344	bus	MATCHED	n414982349	0.3	1.0	Kitzingen	8103			LINESTRING(10.156344 49.732646,10.1563472 49.7326438)
43		Kitzingen	de:09675:27258:3:1	49.732733	10.155364		MATCHED	n4703126179	9.5	0.22	Kitzingen				LINESTRING(10.155364 49.732733,10.1553197 49.7328137)
44		Kitzingen	de:09675:27258:3:4	49.733506	10.15514		MATCHED	n3000893557	48.5	0.07	Kitzingen				LINESTRING(10.15514 49.733506,10.1549731 49.7339284)
45		Marktbreit	de:09675:29593:1:1	49.663927	10.145761		MATCHED	n639250199	22.1	0.13	Marktbreit			Ochsenfurt	LINESTRING(10.145761 49.663927,10.146037 49.6638403)
46		Marktbreit	de:09675:29593:2:1	49.664607	10.145717	bus	MATCHED	n10056167934	43.0	1.0	Marktbreit, Bahnhof	8112R,8112R	Ri Marktbreit Gymnasium/Obernbreit Rathaus/Gnodstadt Am Dorfbrunnen		LINESTRING(10.145717 49.664607,10.1451659 49.664756)
47		Marktbreit	de:09675:29593:2:2	49.664537	10.145833	bus	MATCHED	n10056167932	37.5	1.0	Marktbreit, Bahnhof	427,8112	Ri Marktbreit Gymnasium/Marktbreit Lagerhaus/Gnodstadt Am Dorfbrunnen/Segnitz Dorfgemeinschaftshaus		LINESTRING(10.145833 49.664537,10.1453973 49.6647226)
48		Marktbreit	de:09675:29593:2:3	49.664496	10.145905		MATCHED	n10056167933	13.8	1.0	Marktbreit, Bahnhof				LINESTRING(10.145905 49.664496,10.1457734 49.6645863)
49		Marktbreit	de:09675:29593:2:4	49.664421	10.145366		MATCHED_THOUGH_OSM_NO_NAME	w477454385	10.5	1.0	Bahnhof				LINESTRING(10.145366 49.664421,10.1454887323328 49.6643699444645)
50		Marktbreit	de:09675:29593:3:1	49.663589	10.146489		MATCHED	n268080568	39.8	0.08	Marktbreit			Uffenheim	LINESTRING(10.146489 49.663589,10.1460206 49.6637785)
51		Marktbreit	de:09675:29593:3:2	49.663537	10.146426		MATCHED	n10921689096	36.9	0.08	Marktbreit				LINESTRING(10.146426 49.663537,10.1459873 49.663709)
52		Neudorf	de:09675:25738:0:1	49.844973	10.38448	bus	MATCHED	n9391017083	5.9	1.0	Neudorf	8217,8285	Ri Neuses am Sand/Düttingsfeld/Wiebelsberg/Siegendorf/Neuses am Sand Schulbushaltestelle/Bimbach Schloss		LINESTRING(10.38448 49.844973,10.3845611 49.8449828)
53		Neudorf	de:09675:25738:0:2	49.844973	10.38448		MATCHED	n4583919115	12.0	1.0	Neudorf				LINESTRING(10.38448 49.844973,10.3845731 49.8450629)
54		Obervolkach	de:09675:29670:0:1	49.873436	10.258464	bus	MATCHED_THOUGH_OSM_NO_NAME	n3383609781	54.0	0.08		8137	Ri Volkach Eichfelder Straße		LINESTRING(10.258464 49.873436,10.2592159 49.8734082)
55		Obervolkach	de:09675:29670:0:2	49.873436	10.258464	bus	MATCHED	n370938649	35.2	1.0	Obervolkach	8137	Ri Zeilitzheim Schloß/Gaibach Ortsmitte		LINESTRING(10.258464 49.873436,10.2581908 49.873699)
56		Rehweiler	de:09675:21155:0:1	49.768679	10.434426		MATCHED	n3262977535	7.0	0.53	Rehweiler				LINESTRING(10.434426 49.768679,10.4344835 49.7687293)
57		Rehweiler	de:09675:21155:0:2	49.768679	10.434426		MATCHED	n3262977533	9.9	0.44	Rehweiler				LINESTRING(10.434426 49.768679,10.4345241 49.7686163)
58		Reupelsdorf	de:09675:29396:0:1	49.812655	10.290543		MATCHED	n9391023101	32.7	1.0	Reupelsdorf				LINESTRING(10.290543 49.812655,10.2909346 49.8125039)
59		Reupelsdorf	de:09675:29396:0:2	49.812655	10.290543		MATCHED	n9391023100	45.6	1.0	Reupelsdorf				LINESTRING(10.290543 49.812655,10.291172 49.8125983)
60		Reupelsdorf	de:09675:75263	49.812899	10.296463		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.296463 49.812899)
61		Rimbach	de:09675:29260:0:1	49.863773	10.29437		MATCHED	n9391999000	12.8	1.0	Rimbach				LINESTRING(10.29437 49.863773,10.2945093 49.8638457)
62		Rimbach	de:09675:29260:0:2	49.863773	10.29437		MATCHED	n9391998998	6.9	1.0	Rimbach				LINESTRING(10.29437 49.863773,10.2943645 49.8638349)
63		Rüdern	de:09675:29385:0:1	49.798822	10.40011	bus	MATCHED	n9319560968	44.1	1.0	Rüdern	8109	Ri Gräfenneuses Dorfplatz/Geesdorf Rüdener Str./Wiesentheid Landschulheim		LINESTRING(10.40011 49.798822,10.400711 49.798905)
64		Rüdern	de:09675:29385:0:2	49.798822	10.40011		MATCHED	n705089685	22.1	1.0	Rüdern				LINESTRING(10.40011 49.798822,10.4004133 49.7987902)
65		Trautberg	de:09675:29377:0:1	49.750614	10.332054		MATCHED	n9399530847	66.8	1.0	Trautberg				LINESTRING(10.332054 49.750614,10.3328972 49.7503617)
66		Trautberg	de:09675:29377:0:2	49.750614	10.332054		MATCHED	n9399530848	65.0	1.0	Trautberg				LINESTRING(10.332054 49.750614,10.332914 49.7504338)
67		Volkach-Astheim	de:09675:4687:2:1	49.864132	10.217456		MATCHED_THOUGH_OSM_NO_NAME	w1281348411	33.3	0.19	Astheim				LINESTRING(10.217456 49.864132,10.2172197 49.8643903)
68		Volkach-Astheim	de:09675:4687:2:2	49.864004	10.217465		MATCHED_THOUGH_OSM_NO_NAME	w1281348415	55.2	0.12	Astheim				LINESTRING(10.217465 49.864004,10.2169740766277 49.8643864432109)
69		Willanzheim	de:09675:29356:0:1	49.680396	10.232602	bus	MATCHED	n9399542398	16.0	1.0	Willanzheim	8107,8110	Ri Markt Herrnsheim Marktplatz/Mainbernheim Grabengärten/Iphofen/Tiefenstockheim Am Brunnen		LINESTRING(10.232602 49.680396,10.232426 49.6804833)
70		Willanzheim	de:09675:29356:0:2	49.680396	10.232602	bus	MATCHED_THOUGH_OSM_NO_NAME	n9002041605	10.3	0.54	Willanzheim	8107,8110	Ri Iphofen Winzergenossenschaft/Fröhstockheim Am Rathaus/Markt Herrnsheim Marktplatz/Iphofen Alte Reichstraße/Mainbernheim Grabengärten		LINESTRING(10.232602 49.680396,10.2324678 49.6804281)
71		Winkelhof	de:09675:29437:0:1	49.629935	10.187982	bus	MATCHED	n9412733446	14.1	1.0	Winkelhof	8112R,8112R	Ri Gnötzheim Kulturscheune/Martinsheim Schule		LINESTRING(10.187982 49.629935,10.1878265 49.6300124)
72		Winkelhof	de:09675:29437:0:2	49.629935	10.187982	bus	MATCHED	n9412733445	24.2	1.0	Winkelhof	8112R	Ri Wässerndorf Siedlungshöfe		LINESTRING(10.187982 49.629935,10.187915 49.6301483)
73		Öttershausen	de:09675:75223:0:1	49.905297	10.2168		MATCHED	n9397592202	17.9	1.0	Öttershausen				LINESTRING(10.2168 49.905297,10.2165663 49.9053538)
74		Öttershausen	de:09675:75223:0:2	49.905464	10.216423		MATCHED	n9397592201	9.1	1.0	Öttershausen				LINESTRING(10.216423 49.905464,10.2165489 49.9054505)
75	Abtswind	Marktplatz	de:09675:29380:0:1	49.770773	10.372631	bus	MATCHED	n9407480035	11.2	1.0	Abtswind	108	Ri Wiesentheid Marienplatz/Rüdenhausen Kirchplatz		LINESTRING(10.372631 49.770773,10.3725002 49.7708284)
76	Abtswind	Marktplatz	de:09675:29380:0:2	49.770773	10.372631		MATCHED	n3262997907	9.8	1.0	Abtswind				LINESTRING(10.372631 49.770773,10.3727479 49.770727)
77	Abtswind 	Oberes Tor	de:09675:75260:0:1	49.770524	10.376637	bus	MATCHED	n6511609648	17.9	1.0	Abtswind Oberes Tor	8111,8115	Ri Greuth Kirchplatz/Untersambach Ortsmitte/Wiesentheid Marienplatz/Rüdenhausen Kirchplatz/Wiesentheid Verbandschule/Rüdenhausen Sandstraße/Abtswind Marktplatz		LINESTRING(10.376637 49.770524,10.3763882 49.77053)
78	Abtswind 	Oberes Tor	de:09675:75260:0:2	49.770419	10.376332	bus	MATCHED	n6511609647	22.7	1.0	Abtswind Oberes Tor	8115	Ri Abtswind Marktplatz/Untersambach Ortsmitte		LINESTRING(10.376332 49.770419,10.3766122 49.7705139)
79	Abzw. 	Tiefenstockheim	de:09675:29417:0:1	49.659048	10.185808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185808 49.659048)
80	Abzw. 	Tiefenstockheim	de:09675:29417:0:2	49.659048	10.185808		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.185808 49.659048)
81	Albertshofen 	Am Alten Sportplatz	de:09675:3130:0:1	49.767698	10.158805	bus	MATCHED	n9524664042	4.4	1.0	Albertshofen Am alten Sportplatz	8110,8289	Ri Mainsondheim Am Schloss		LINESTRING(10.158805 49.767698,10.1588053 49.7676584)
82	Albertshofen 	Am Alten Sportplatz	de:09675:3130:0:2	49.767715	10.158895	bus	MATCHED	n9524664048	3.8	1.0	Albertshofen Am alten Sportplatz	8110,8289	Ri Kitzingen Tännig/Kitzingen/Kitzingen Rathaus/Kitzingen Heinrich-Fehrer-Straße		LINESTRING(10.158895 49.767715,10.1589418 49.7676982)
83	Altenschönbach	Schlosshof	de:09675:27863:0:1	49.823969	10.397577	bus	MATCHED	n4428682201	52.9	1.0	Altenschönbach Schlosshof	8217,8285	Ri Siegendorf	Siegendorf	LINESTRING(10.397577 49.823969,10.3975625 49.8234933)
84	Altenschönbach	Schlosshof	de:09675:27863:0:2	49.823969	10.397577	bus	MATCHED	n6569280600	45.1	1.0	Altenschönbach Schlosshof	8111,8217,8285	Ri Kirchschönbach Am Schloss/Kirchschönbach Kirche	Kirchschönbach Am Schloß	LINESTRING(10.397577 49.823969,10.3973284 49.8235962)
85	Astheim 	Mainstr.	de:09675:28686:0:1	49.86159	10.21813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21813 49.86159)
86	Astheim 	Mainstr.	de:09675:28686:0:2	49.86159	10.21813		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.21813 49.86159)
87	Astheim 	Ortsmitte	de:09675:29257:0:1	49.862337	10.214545	bus	MATCHED	n5872320585	30.0	1.0	Astheim	8105,8110	Ri Volkach Bahnhof/Escherndorf Gh. Mainaussicht		LINESTRING(10.214545 49.862337,10.2149449 49.8624171)
88	Astheim 	Ortsmitte	de:09675:29257:0:2	49.862337	10.214545	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8105,8116	Ri Escherndorf Gh. Mainaussicht		POINT(10.214545 49.862337)
89	Atzhausen 	Abzw Feuerbach	de:09675:27050:0:1	49.788436	10.280509	bus	MATCHED	n9399610397	23.7	1.0	Atzhausen Abzw Feuerbach	8150	Ri Feuerbach Schulstraße/Feuerbach Ortsmitte/Kleinlangheim Hauptstraße		LINESTRING(10.280509 49.788436,10.2805579 49.7882255)
90	Atzhausen 	Abzw Feuerbach	de:09675:27050:0:2	49.788436	10.280509		MATCHED	n9399610396	9.0	1.0	Atzhausen Abzw Feuerbach				LINESTRING(10.280509 49.788436,10.2806258 49.7884061)
91	Bibergau 	Effeldorfer Straße	de:09675:29310:0:1	49.797778	10.102984	bus	MATCHED	n659889365	4.5	1.0	Biebergau Effeldorfer Straße	8108	Ri Bibergau Ritterstraße/Euerfeld Aussiedlerhof Zörner/Euerfeld Hauptstraße		LINESTRING(10.102984 49.797778,10.103032 49.7978044)
92	Bibergau 	Effeldorfer Straße	de:09675:29310:0:2	49.797778	10.102984	bus	MATCHED	n659889363	6.9	1.0	Bibergau Effeldorfer Straße	8108	Ri Effeldorf Jesuitenstraße		LINESTRING(10.102984 49.797778,10.1030342 49.7977256)
93	Bibergau 	Ritterstraße	de:09675:29311:0:1	49.796746	10.105894	bus	MATCHED	n337771621	7.3	1.0	Bibergau Gasthof Stern	8108	Ri Dettelbach Würzburger Straße/Dettelbach Am Bach		LINESTRING(10.105894 49.796746,10.1057979 49.796725)
94	Bibergau 	Ritterstraße	de:09675:29311:0:2	49.796746	10.105894	bus	MATCHED	n337771665	3.2	1.0	Bibergau Gasthof Stern	8108	Ri Bibergau Effeldorfer Straße		LINESTRING(10.105894 49.796746,10.1059328 49.7967314)
95	Biebelried 	Gartenstraße	de:09675:29363:0:1	49.763787	10.084245	bus	MATCHED	n465235037	111.5	1.0	Biebelried Gartenstraße	8101,8110	Ri Repperndorf Am Oberen Tor/Westheim Rathausplatz		LINESTRING(10.084245 49.763787,10.0829896 49.7643776)
96	Biebelried 	Gartenstraße	de:09675:29363:0:2	49.763787	10.084245	bus	MATCHED	n312058098	67.4	0.19	Biebelried Gartenstraße	8101,8110	Ri Westheim Rathausplatz/Biebelried Würzburger Straße		LINESTRING(10.084245 49.763787,10.0833649 49.7639976)
97	Biebelried 	Würzburger Straße	de:09675:3984:0:1	49.765128	10.081244	bus	MATCHED	n10937886871	156.4	1.0	Biebelried Würzburger Straße	8101	Ri Westheim Rathausplatz/Biebelried Gartenstraße		LINESTRING(10.081244 49.765128,10.0793229 49.7657895)
98	Biebelried 	Würzburger Straße	de:09675:3984:0:2	49.765128	10.081244	bus	MATCHED	n10937886872	162.5	0.1	Biebelried Würzburger Straße	8101	Ri Dettelbach Mainfrankenpark Nord		LINESTRING(10.081244 49.765128,10.0793185 49.7658952)
99	Bimbach	Kreuzung	de:09675:75257:0:1	49.862979	10.377608		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377608 49.862979)
100	Bimbach	Kreuzung	de:09675:75257:0:2	49.863107	10.377554		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.377554 49.863107)
101	Bimbach 	Schloss	de:09675:27697:0:1	49.861462	10.380051	bus	MATCHED	n3076210185	15.4	1.0	Bimbach	8160	Ri Oberschwarzach		LINESTRING(10.380051 49.861462,10.3798401 49.8614355)
102	Bimbach 	Schloss	de:09675:27697:0:2	49.861462	10.380051	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					8160	Ri Schallfeld		POINT(10.380051 49.861462)
103	Brück 	Am Viehgraben	de:09675:29314:0:1	49.818504	10.151151	bus	MATCHED	n9407482822	5.5	1.0	Brück am Viehgraben	8108	Ri Dettelbach Am Bach/Dettelbach Kieselsmühle		LINESTRING(10.151151 49.818504,10.1512188 49.8185271)
104	Brück 	Am Viehgraben	de:09675:29314:0:2	49.818504	10.151151	bus	MATCHED	n9407482823	13.9	1.0	Brück am Viehgraben	8108	Ri Schernau Schloßstraße/Neusetz Köhlerer Weg/Schernau Hohe Mühle		LINESTRING(10.151151 49.818504,10.1509982 49.8185806)
105	Brück 	Nord	de:09675:25534:0:1	49.822294	10.148537		MATCHED	n565554580	13.8	1.0	Brück Nord				LINESTRING(10.148537 49.822294,10.1486876 49.8223713)
106	Brück 	Nord	de:09675:25534:0:2	49.822288	10.148528	bus	MATCHED	n565554577	15.3	1.0	Brück Nord	8108	Ri Schernau Schloßstraße/Schernau Hohe Mühle		LINESTRING(10.148528 49.822288,10.1487369 49.8222609)
107	Buchbrunn 	Dorfladen	de:09675:29326:0:1	49.759406	10.138449	bus	MATCHED	n9461085176	15.2	1.0	Buchbrunn Dorfladen, Buchbrunn (Ufr)	8110	Ri Mainstockheim Am Haselberg/Mainstockheim Ortsmitte/Kitzingen Dagmar-Voßkühler-Straße/Kitzingen Bismarckstraße/Repperndorf Am Mühlbach		LINESTRING(10.138449 49.759406,10.1386505 49.7594491)
108	Buchbrunn 	Dorfladen	de:09675:29326:0:2	49.759406	10.138449	bus	MATCHED	n286947326	18.3	1.0	Buchbrunn Dorfladen, Buchbrunn (Ufr)	8110	Ri Repperndorf Am Mühlbach/Kitzingen Rathaus		LINESTRING(10.138449 49.759406,10.1385812 49.7595468)
109	Castell	Greuther Straße	de:09675:29378:0:1	49.743573	10.349401	bus	MATCHED	n9412346463	17.6	1.0	Castell, Greuther Straße	8111,8115	Ri Kleinlangheim Hauptstraße/Rüdenhausen Kirchplatz/Wüstenfelden Gemeindehaus/Greuth Kirchplatz/Wiesentheid Landschulheim/Wiesenbronn Seegarten/Rüdenhausen Sandstraße		LINESTRING(10.349401 49.743573,10.3492225 49.7436812)
110	Castell	Greuther Straße	de:09675:29378:0:2	49.743573	10.349401	bus	NO_MATCH_BUT_OTHER_PLATFORM_MATCHED					108	Ri Rüdenhausen Kirchplatz/Wiesenbronn Seegarten		POINT(10.349401 49.743573)
111	Castell 	Gründleinsmühle	de:09675:75680:0:1	49.751287	10.345753		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.345753 49.751287)
112	Dettelbach 	Altes Amtsgericht	de:09675:29317:0:1	49.803577	10.164168		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.164168 49.803577)
113	Dettelbach 	Altes Amtsgericht	de:09675:29317:0:2	49.803635	10.16406		NO_MATCH_AND_SEEMS_UNSERVED								POINT(10.16406 49.803635)
114	Dettelbach 	Altstadt Süd	de:09675:29318:0:1	49.800335	10.160099	bus	MATCHED	n9407508267	4.5	1.0	Dettelbach Altstadt Süd	107	Ri Kitzingen Rathaus	Kitzingen/Schwarzenau Felsenkellerstr.	LINESTRING(10.160099 49.800335,10.1600797 49.8003736)
115	Dettelbach 	Altstadt Süd	de:09675:29318:0:2	49.800335	10.160099	bus	MATCHED	n9407508268	18.6	1.0	Dettelbach Altstadt Süd	107	Ri Schwarzenau Kirche	Kitzingen/Südring	LINESTRING(10.160099 49.800335,10.1603559 49.8003551)
116	Dettelbach 	Am Bach	de:09675:29316:0:1	49.801002	10.16097	bus	MATCHED	n5011970228	4.9	1.0	Dettelbach Am Bach	8108	Ri Dettelbach Sonnenstraße/Dettelbach Realschule		LINESTRING(10.16097 49.801002,10.1610368 49.8010089)
117	Dettelbach 	Am Bach	de:09675:29316:0:2	49.801002	10.16097	bus	MATCHED	n5011970229	8.0	1.0	Dettelbach Am Bach	8108	Ri Dettelbach Würzburger Straße/Brück Am Viehgraben/Dettelbach Realschule/Dettelbach Kieselsmühle		LINESTRING(10.16097 49.801002,10.1608597 49.8010141)
